00:01, 126,  1.8, 106,  2.0,  3.1,  85, 0
00:02, 134,  2.5, 107,  1.9,  3.1, 119,54
00:03, 128,  1.6, 108,  1.9,  2.5, 134, 0
00:04, 116,  2.0, 111,  1.8,  4.0, 122,48
00:05, 125,  1.6, 112,  1.8,  3.8, 127,15
00:06, 140,  1.8, 114,  1.7,  3.5, 127,48
00:07, 134,  1.2, 118,  1.7,  3.1, 139,44
00:08, 131,  0.5, 119,  1.7,  2.7, 118,45
00:09, 124,  3.2, 120,  1.7,  3.2, 124, 0
00:10, 111,  2.2, 122,  1.7,  3.4, 124,30
00:11,  87,  1.8, 121,  1.7,  2.6,  94, 8
00:12,  76,  2.0, 119,  1.7,  2.5,  90,10
00:13, 129,  2.2, 116,  1.9,  3.6,  85,40
00:14,  79,  1.5, 114,  1.8,  2.8, 126, 3
00:15, 117,  1.1, 113,  1.8,  2.4, 112,16
00:16, 115,  2.8, 111,  1.8,  4.2, 126,39
00:17, 102,  2.4, 108,  1.9,  3.9,  85,51
00:18, 114,  1.3, 107,  2.1,  4.7,  97, 9
00:19, 139,  2.2, 107,  2.0,  2.9, 100,18
00:20, 107,  1.3, 106,  2.0,  3.3, 114, 2
00:21, 135,  3.1, 108,  2.2,  4.0, 113,34
00:22,  89,  1.1, 110,  2.1,  3.1, 135, 0
00:23, 132,  0.9, 112,  2.0,  2.2, 121, 8
00:24, 144,  2.8, 114,  2.0,  3.1, 152,57
00:25, 103,  2.9, 114,  2.1,  4.7, 117,37
00:26, 144,  1.3, 114,  2.1,  3.0, 111, 2
00:27,  94,  2.4, 114,  2.1,  4.4, 119, 5
00:28, 100,  1.0, 115,  1.9,  2.4,  94, 0
00:29, 107,  0.6, 114,  1.9,  2.9,  95,10
00:30, 112,  3.1, 113,  1.9,  3.2, 116,58
00:31,  80,  0.7, 111,  1.9,  3.6, 135,30
00:32, 136,  1.6, 112,  1.9,  2.6, 121,26
00:33, 107,  0.9, 111,  1.8,  2.4, 134, 8
00:34,  89,  1.9, 108,  1.8,  2.3, 119,42
00:35,  91,  1.7, 109,  1.8,  4.1, 113,14
00:36,  43,  0.9, 109,  1.8,  3.9, 132,54
00:37,  92,  4.8, 108,  2.0,  5.8,  90,35
00:38,  92,  1.4, 107,  2.1,  5.1, 109, 3
00:39, 168,  1.0, 107,  2.2,  3.9, 100,10
00:40,  89,  1.9, 108,  2.2,  3.0, 121,39
00:41,  95,  3.1, 107,  2.2,  4.1, 100,33
00:42,  79,  3.0, 106,  2.3,  3.7, 105, 7
00:43, 154,  1.5, 109,  2.4,  3.8, 158,36
00:44, 134,  1.7, 110,  2.4,  2.4, 116,53
00:45, 124,  1.9, 111,  2.3,  3.0, 140,30
00:46, 120,  1.3, 109,  2.2,  2.4,  81,21
00:47,  86,  0.3, 110,  1.9,  1.5,  86,39
00:48,  93,  2.9, 110,  1.7,  2.8,  93, 0
00:49,  82,  2.3, 109,  1.7,  4.2, 123,54
00:50, 124,  3.5, 108,  1.8,  4.0, 124,38
00:51, 122,  1.8, 109,  1.8,  4.0, 114, 2
00:52, 127,  2.0, 110,  1.8,  3.8, 117,44
00:53, 114,  2.6, 108,  1.8,  4.0, 109,18
00:54,  91,  2.3, 107,  2.0,  5.4, 121,51
00:55, 118,  3.3, 108,  2.2,  4.4, 126,20
00:56, 125,  4.0, 110,  2.2,  4.1, 132,59
00:57, 101,  2.1, 111,  2.4,  4.5, 130,12
00:58, 126,  3.4, 111,  2.7,  6.3,  89,17
00:59,  99,  1.8, 113,  2.7,  3.7, 126, 3
01:00, 133,  3.3, 113,  2.8,  5.1, 104,18
01:01, 114,  1.1, 115,  2.7,  4.0, 160, 9
01:02, 137,  2.0, 114,  2.7,  3.9, 105,41
01:03, 110,  2.9, 115,  2.7,  2.9, 118,56
01:04, 126,  0.7, 118,  2.5,  2.9, 108, 0
01:05,  79,  1.5, 115,  2.3,  3.6,  77,44
01:06,  95,  2.5, 114,  2.4,  3.7, 110,51
01:07, 125,  2.2, 113,  2.4,  3.7, 116,33
01:08,  97,  2.6, 116,  2.2,  3.2, 108,50
01:09,  74,  0.6, 116,  2.1,  2.9,  84,13
01:10, 100,  3.0, 115,  2.0,  3.9,  98,52
01:11, 108,  2.3, 114,  2.0,  3.1, 105, 1
01:12, 128,  0.9, 115,  2.0,  3.3, 124, 5
01:13, 123,  2.4, 116,  2.0,  4.2, 130,22
01:14,  95,  2.8, 113,  2.1,  3.9,  99,47
01:15,  97,  1.7, 115,  2.2,  3.1, 111,15
01:16,  99,  2.1, 115,  2.1,  2.5, 104,53
01:17,  72,  2.2, 113,  2.2,  4.3,  97,32
01:18,  74,  1.4, 108,  2.1,  3.1,  73,37
01:19, 104,  0.6, 106,  2.1,  1.7,  74,18
01:20,  81,  1.9, 107,  2.0,  2.2,  90,50
01:21, 111,  2.7, 106,  2.0,  3.6, 107,40
01:22,  83,  0.7, 105,  2.0,  2.7, 122, 5
01:23, 141,  2.0, 103,  2.0,  3.0, 115,33
01:24, 124,  2.9, 104,  2.1,  5.7, 117,27
01:25,  93,  2.5, 103,  2.1,  3.6, 126, 6
01:26, 129,  2.7, 105,  2.1,  2.8, 137,54
01:27, 115,  2.6, 108,  2.1,  3.1, 118,45
01:28, 117,  3.5, 111,  2.0,  3.4, 119, 0
01:29,  86,  0.7, 112,  2.1,  3.8, 112, 1
01:30, 109,  0.3, 109,  2.1,  1.8,  68,27
01:31, 104,  1.4, 108,  1.9,  2.1, 108,54
01:32, 163,  0.6, 110,  1.9,  2.5, 126,51
01:33,  94,  1.2, 113,  1.8,  2.2, 152,35
01:34, 131,  2.5, 112,  1.7,  3.3,  89,31
01:35,  53,  0.8, 113,  1.7,  3.2, 130,50
01:36, 104,  3.6, 111,  1.8,  5.0,  93,18
01:37,  95,  1.8, 109,  1.8,  3.6, 105, 0
01:38,  98,  1.9, 107,  1.8,  3.0,  95, 6
01:39,  41,  0.5, 106,  1.8,  2.1,  93, 4
01:40, 107,  1.2, 109,  1.8,  2.4,  62,44
01:41,  84,  1.3, 109,  1.8,  2.2,  78,43
01:42,  88,  1.6, 107,  1.9,  3.7, 113,28
01:43,  78,  2.5, 104,  2.0,  2.9, 105,52
01:44, 134,  0.4, 104,  1.8,  2.6,  83, 1
01:45,  91,  0.9, 105,  1.7,  1.3, 134,19
01:46, 134,  0.6, 105,  1.4,  0.9,  87, 1
01:47,   0,  0.0, 107,  1.2,  0.6, 135, 0
01:48,  91,  1.7, 106,  1.0,  2.1,  92,50
01:49,  77,  1.5, 105,  1.1,  2.1,  72,44
01:50,   0,  0.0, 107,  1.0,  1.5,  77, 0
01:51, 124,  1.7, 109,  1.0,  2.1, 120,55
01:52, 102,  0.7, 111,  0.9,  1.7, 124, 0
01:53, 133,  1.4, 113,  0.8,  1.8, 115,57
01:54, 117,  2.5, 113,  0.9,  2.6, 148,30
01:55, 142,  2.9, 113,  1.1,  4.7, 125,32
01:56,  87,  1.5, 114,  1.3,  3.1, 132, 6
01:57, 109,  0.7, 112,  1.4,  2.7, 109,34
01:58,  55,  0.4, 113,  1.5,  2.0, 127, 4
01:59, 103,  1.8, 114,  1.4,  1.9,  98,42
02:00,  94,  3.3, 111,  1.6,  4.2,  88,22
02:01,  88,  1.8, 111,  1.7,  3.6, 138,41
02:02, 112,  1.2, 108,  1.8,  3.1,  79,37
02:03, 125,  0.8, 106,  1.8,  1.4, 117,53
02:04, 106,  1.5, 107,  1.8,  2.6, 117,52
02:05,  99,  1.7, 105,  1.6,  2.0,  82,52
02:06, 100,  1.3, 104,  1.6,  2.8, 111,11
02:07, 129,  1.6, 105,  1.6,  2.9, 122,23
02:08, 133,  1.1, 107,  1.7,  2.6, 113,13
02:09, 126,  0.9, 111,  1.7,  1.3, 134,51
02:10,  99,  0.5, 112,  1.5,  1.4,  96,41
02:11,  61,  1.1, 111,  1.3,  1.9, 174,22
02:12,  87,  0.8, 110,  1.3,  2.2, 110,52
02:13,  85,  1.7, 111,  1.4,  4.3, 128,40
02:14,  77,  1.2, 108,  1.4,  3.4,  81,32
02:15, 121,  0.7, 107,  1.4,  2.1,  70, 6
02:16, 104,  0.6, 110,  1.3,  2.0,  94,25
02:17, 107,  2.5, 107,  1.3,  2.8,  94,40
02:18, 101,  0.8, 106,  1.2,  2.5, 107, 0
02:19,   0,  0.0, 105,  1.3,  2.1,  93, 4
02:20, 157,  1.3, 105,  1.3,  1.7, 107,12
02:21, 120,  0.9, 107,  1.3,  1.5,  93,23
02:22, 100,  2.2, 111,  1.4,  3.0, 107,56
02:23, 141,  1.5, 111,  1.3,  2.2, 100, 0
02:24,  76,  1.6, 115,  1.2,  3.4, 125,50
02:25, 112,  1.4, 115,  1.4,  5.2, 103,21
02:26, 112,  3.0, 113,  1.5,  3.1, 117,59
02:27, 137,  0.6, 113,  1.5,  3.0, 112, 0
02:28, 111,  2.6, 113,  1.7,  4.7, 116,19
02:29, 131,  1.7, 115,  1.8,  3.6, 155,23
02:30,  69,  1.3, 115,  1.9,  2.7, 142,36
02:31, 137,  1.5, 116,  1.9,  1.8, 136,41
02:32,  97,  4.4, 116,  1.9,  4.4,  97, 0
02:33, 114,  3.2, 115,  2.0,  4.4,  97, 0
02:34, 139,  2.9, 115,  2.1,  3.3, 106,22
02:35, 134,  2.1, 119,  2.0,  3.1, 167,20
02:36, 142,  1.9, 122,  2.1,  3.5, 131,37
02:37,  85,  1.3, 125,  2.1,  3.2, 109,45
02:38, 109,  2.5, 126,  1.9,  2.5, 108, 0
02:39, 135,  2.3, 125,  1.9,  3.1, 112,13
02:40, 162,  2.5, 126,  1.9,  3.2,  97,16
02:41, 128,  1.0, 126,  2.0,  2.9, 163, 1
02:42, 137,  2.1, 127,  2.0,  3.1, 119,10
02:43, 126,  1.9, 131,  2.0,  2.3, 133, 2
02:44, 147,  0.9, 132,  1.9,  2.5, 126,29
02:45, 116,  0.8, 130,  1.8,  1.9, 139,17
02:46, 168,  0.7, 130,  1.7,  2.0, 145,44
02:47, 149,  2.7, 132,  1.6,  2.7, 150,59
02:48, 103,  1.5, 131,  1.7,  3.4, 138,12
02:49, 147,  0.6, 130,  1.6,  1.6, 102, 1
02:50, 114,  0.4, 128,  1.5,  1.4, 116,17
02:51, 148,  0.8, 126,  1.4,  1.6, 141,56
02:52,  96,  0.9, 124,  1.3,  3.4, 124, 8
02:53, 128,  1.6, 121,  1.3,  2.9, 131,53
02:54, 136,  1.9, 119,  1.3,  3.6,  82,33
02:55, 152,  0.4, 119,  1.4,  2.3, 135, 6
02:56, 140,  1.6, 117,  1.4,  2.9, 122,33
02:57, 135,  0.4, 118,  1.5,  2.7, 126,22
02:58, 129,  2.1, 120,  1.4,  2.2, 135,58
02:59, 147,  1.3, 122,  1.5,  2.2, 120,14
03:00, 110,  1.5, 123,  1.5,  2.7, 117,20
03:01, 107,  2.1, 120,  1.6,  3.3,  93,41
03:02, 122,  2.7, 121,  1.6,  3.3, 109,51
03:03, 110,  0.5, 120,  1.6,  2.7, 122, 0
03:04, 133,  2.3, 120,  1.5,  2.6,  92,45
03:05, 109,  1.9, 117,  1.6,  3.8,  87,38
03:06, 114,  2.5, 114,  1.6,  3.0,  99,48
03:07,  71,  1.7, 109,  1.6,  2.5, 114, 0
03:08, 116,  1.4, 106,  1.6,  2.5,  94,21
03:09, 100,  1.0, 105,  1.7,  3.6, 111,39
03:10, 109,  2.4, 104,  1.7,  3.5, 110,56
03:11, 105,  1.5, 105,  1.7,  2.4, 109, 0
03:12,  91,  2.3, 103,  1.7,  2.6,  93,57
03:13, 115,  1.1, 103,  1.8,  2.3,  91, 0
03:14, 102,  1.7, 104,  1.8,  2.5, 111,11
03:15, 127,  1.6, 108,  1.6,  2.2, 193,19
03:16, 124,  1.8, 110,  1.7,  2.6, 120,13
03:17,  94,  2.1, 111,  1.6,  2.5,  94,57
03:18, 110,  1.5, 112,  1.7,  2.9, 122,42
03:19,  87,  1.7, 111,  1.6,  2.6, 119, 4
03:20,  82,  3.0, 111,  1.7,  4.2,  87,44
03:21, 122,  1.8, 111,  1.7,  3.2,  83,18
03:22, 132,  0.6, 113,  1.7,  2.3, 114, 8
03:23,  95,  2.2, 113,  1.7,  3.9,  95,44
03:24, 111,  1.7, 113,  1.7,  3.1, 144,42
03:25, 126,  2.7, 110,  1.8,  2.7, 117,14
03:26,  96,  1.8, 110,  1.8,  4.0, 119,32
03:27,  85,  2.1, 109,  1.9,  3.3, 122,28
03:28,  97,  1.8, 109,  2.0,  4.2, 130,47
03:29, 111,  1.4, 108,  2.0,  4.1,  88,32
03:30, 136,  1.5, 109,  2.0,  3.6,  89,28
03:31,  99,  2.8, 109,  2.0,  2.8,  99, 0
03:32,  72,  1.4, 108,  2.1,  3.4,  72, 6
03:33,  67,  1.0, 106,  2.0,  2.1,  86,29
03:34,  66,  2.2, 102,  2.0,  3.1,  84,42
03:35, 106,  4.4, 102,  2.0,  4.4, 107, 0
03:36, 138,  2.0, 102,  2.0,  4.4, 106, 0
03:37, 115,  3.0, 100,  2.1,  5.4, 102,49
03:38, 100,  3.3,  98,  2.2,  4.5,  95,47
03:39,  96,  2.4,  97,  2.2,  4.1, 110,28
03:40, 132,  3.0,  99,  2.1,  3.0, 135, 0
03:41, 126,  1.3,  99,  2.1,  3.0, 132, 0
03:42,  99,  2.8,  99,  2.1,  3.1,  93,58
03:43,  53,  1.9, 101,  2.2,  4.1,  86,10
03:44,  33,  1.1, 104,  2.2,  4.2, 111,40
03:45, 135,  3.3, 104,  2.4,  4.9, 110,29
03:46, 139,  1.8, 103,  2.4,  4.6,  98,37
03:47, 119,  2.7, 104,  2.4,  4.2,  96,37
03:48, 111,  1.7, 107,  2.3,  4.2,  99,12
03:49,  84,  4.5, 108,  2.3,  4.7,  91,58
03:50, 130,  1.0, 106,  2.4,  4.5,  84, 0
03:51, 110,  2.6, 108,  2.5,  3.5, 135,50
03:52, 115,  0.9, 109,  2.5,  3.1, 112, 1
03:53,  72,  3.1, 108,  2.6,  4.5,  97,44
03:54,  92,  1.8, 108,  2.4,  3.1,  72, 0
03:55,  93,  3.0, 107,  2.4,  3.6,  76,51
03:56,  88,  2.0, 107,  2.5,  5.5,  90,17
03:57, 105,  1.7, 106,  2.4,  3.2,  87,51
03:58,  89,  3.1, 105,  2.5,  5.0, 100,16
03:59, 107,  2.8, 105,  2.4,  4.6,  99,42
04:00,  92,  4.3, 104,  2.5,  4.7,  94,57
04:01,  92,  2.3, 103,  2.5,  4.3,  92, 0
04:02, 103,  3.2, 103,  2.5,  3.4,  92,16
04:03,  92,  3.5, 102,  2.5,  3.8, 101,27
04:04,  38,  1.6, 100,  2.6,  3.9,  81,16
04:05,  83,  2.2,  98,  2.6,  4.0,  80, 7
04:06,  80,  2.0,  96,  2.5,  3.1,  83,32
04:07, 100,  1.5,  94,  2.5,  3.1,  90,38
04:08, 109,  2.5,  94,  2.4,  2.5,  83, 5
04:09,  90,  2.0,  93,  2.3,  2.8, 117,23
04:10,  83,  0.9,  93,  2.2,  2.7, 111,13
04:11, 143,  1.7,  93,  2.2,  2.9,  94,32
04:12,  91,  1.3,  91,  2.1,  2.5, 135,15
04:13,  50,  2.2,  89,  2.0,  2.5,  82, 6
04:14,  72,  2.0,  89,  2.0,  2.7,  81,18
04:15,  68,  1.4,  90,  1.9,  2.5,  81,24
04:16,   0,  0.0,  91,  1.8,  2.2, 113,33
04:17,  83,  2.5,  89,  1.7,  2.5,  65,30
04:18,  83,  2.3,  88,  1.8,  3.3, 102,27
04:19,  62,  2.7,  86,  1.8,  3.5,  95,52
04:20,  86,  1.4,  85,  1.8,  2.7,  62, 0
04:21,  60,  2.2,  84,  1.8,  3.6, 108,42
04:22, 107,  2.1,  85,  1.8,  2.9,  85,41
04:23,  74,  3.1,  85,  1.9,  3.8,  56,47
04:24, 111,  2.2,  85,  1.9,  3.1,  74, 0
04:25, 107,  2.4,  86,  1.9,  2.7,  86,50
04:26, 100,  1.7,  87,  2.0,  3.1, 119,14
04:27,  92,  2.1,  88,  2.0,  3.4,  77,37
04:28, 104,  2.5,  89,  1.9,  2.9, 109,45
04:29, 112,  2.3,  91,  2.0,  3.4,  94, 2
04:30,  84,  2.6,  91,  2.1,  3.3,  93,53
04:31,  99,  2.6,  92,  2.1,  3.5, 106,49
04:32,  79,  1.2,  91,  2.1,  2.9,  71,20
04:33,  80,  2.8,  92,  2.0,  4.0,  92,35
04:34, 111,  1.0,  93,  2.0,  3.0,  76, 1
04:35,  99,  1.1,  94,  2.1,  3.5,  86,23
04:36, 106,  2.1,  94,  2.0,  3.1, 101,26
04:37,  96,  1.6,  94,  2.0,  2.1,  94, 6
04:38,   0,  0.0,  95,  1.9,  1.8,  81, 2
04:39,  84,  1.9,  92,  1.7,  1.9,  78,55
04:40,  84,  1.6,  90,  1.7,  3.2,  90,32
04:41,  64,  2.1,  88,  1.6,  2.4,  85,40
04:42,  72,  1.8,  87,  1.6,  3.1,  78,13
04:43,  11,  0.5,  86,  1.6,  2.7,  42, 7
04:44,  25,  0.6,  82,  1.6,  2.3,  72,17
04:45,  79,  2.6,  79,  1.6,  2.9,  94,49
04:46,  73,  4.8,  78,  1.7,  4.8,  71,58
04:47,  94,  2.8,  79,  2.0,  5.8, 100,21
04:48,  72,  1.7,  77,  2.2,  4.8,  81,37
04:49,  68,  2.3,  77,  2.4,  3.2,  84,30
04:50, 101,  3.2,  77,  2.5,  4.2,  71,16
04:51,  93,  5.2,  78,  2.7,  6.0,  99,54
04:52,  84,  4.9,  79,  2.9,  5.7,  91, 9
04:53,  85,  2.1,  81,  3.1,  5.0,  82, 8
04:54,  50,  1.6,  84,  3.1,  2.7,  93, 5
04:55,  51,  2.7,  84,  3.1,  2.9,  78,34
04:56,  80,  2.5,  84,  3.0,  2.8,  82,57
04:57,  85,  2.7,  82,  2.8,  3.2,  74,27
04:58,  83,  2.8,  82,  2.7,  3.3,  91,57
04:59, 104,  3.9,  83,  2.7,  3.8, 104, 0
05:00, 100,  1.2,  84,  2.6,  4.2, 103, 1
05:01, 112,  1.2,  86,  2.4,  3.1, 106,19
05:02, 103,  1.9,  85,  2.2,  2.3,  75,31
05:03,  88,  1.8,  86,  2.0,  3.0,  81,35
05:04,  92,  4.5,  87,  2.1,  4.5,  92, 0
05:05,  92,  3.8,  90,  2.3,  4.5,  92, 0
05:06, 104,  3.4,  91,  2.4,  4.4,  80,30
05:07,  74,  1.9,  94,  2.4,  4.3, 107,10
05:08,  89,  1.9,  96,  2.4,  2.9, 102,29
05:09, 103,  1.1,  98,  2.3,  2.1,  94,36
05:10,  81,  3.3,  97,  2.3,  4.4,  87,49
05:11,  95,  2.3,  96,  2.3,  3.5,  85, 2
05:12,  96,  1.5,  99,  2.4,  4.1, 117, 5
05:13,  99,  1.9, 100,  2.5,  4.3, 107,34
05:14, 113,  5.2, 101,  2.4,  5.1, 113, 0
05:15, 110,  2.8, 101,  2.4,  5.3, 113, 1
05:16, 106,  2.5, 103,  2.3,  3.9, 127, 5
05:17,  98,  2.9, 104,  2.4,  4.1, 124,33
05:18, 116,  3.0, 104,  2.5,  4.6,  96,48
05:19, 116,  1.6, 105,  2.8,  5.7, 116,41
05:20,  91,  3.5, 105,  2.9,  5.1, 101,34
05:21, 113,  3.0, 106,  3.0,  5.7, 118,54
05:22,  93,  2.2, 106,  3.0,  4.0, 109,34
05:23, 101,  2.2, 106,  3.0,  4.5, 121,31
05:24, 101,  3.2, 104,  3.1,  5.1,  82,15
05:25, 113,  4.2, 104,  3.1,  4.2,  79,43
05:26, 116,  1.9, 104,  3.1,  4.3, 114, 0
05:27, 123,  2.2, 104,  3.0,  4.1, 106, 7
05:28, 104,  1.6, 105,  2.9,  2.9, 114,33
05:29, 101,  1.7, 105,  2.7,  4.7, 133,54
05:30,  68,  0.8, 106,  2.6,  3.5, 113,37
05:31,  98,  1.6, 107,  2.3,  2.8, 119,55
05:32, 107,  3.2, 106,  2.3,  5.0, 109,51
05:33, 128,  4.0, 108,  2.4,  4.7, 116,13
05:34,  91,  1.7, 112,  2.3,  4.1, 125, 0
05:35, 128,  2.8, 112,  2.3,  4.1, 108,23
05:36,  94,  3.3, 112,  2.2,  4.5, 132, 3
05:37, 120,  3.5, 113,  2.4,  5.9, 136,49
05:38, 111,  5.1, 113,  2.5,  5.0, 113, 0
05:39, 125,  2.6, 113,  2.7,  5.4, 125,10
05:40, 138,  4.2, 115,  2.8,  5.7, 130,57
05:41, 117,  3.6, 116,  2.9,  5.1, 118,53
05:42, 144,  3.0, 117,  3.0,  5.0, 130,16
05:43, 120,  4.5, 116,  3.0,  5.6, 108,50
05:44, 113,  3.1, 115,  3.2,  5.7, 115,42
05:45, 149,  2.2, 116,  3.3,  5.2, 107,40
05:46, 113,  4.1, 116,  3.4,  5.0, 130,49
05:47, 109,  2.8, 115,  3.4,  5.7, 123,14
05:48, 104,  3.8, 116,  3.4,  5.2, 114, 4
05:49, 119,  3.7, 115,  3.3,  4.9,  98,49
05:50, 116,  4.0, 114,  3.2,  4.6, 117,54
05:51,  97,  4.9, 113,  3.2,  5.0,  96,59
05:52, 103,  4.8, 111,  3.3,  5.5, 104,10
05:53,  94,  4.8, 110,  3.3,  4.8, 103, 0
05:54, 101,  4.9, 108,  3.1,  5.1,  97,58
05:55,  83,  2.1, 107,  3.0,  4.9, 101, 0
05:56, 104,  2.4, 107,  2.9,  3.8, 136,44
05:57, 123,  1.7, 106,  2.9,  5.5, 104,27
05:58, 110,  2.0, 105,  2.8,  3.7, 113,22
05:59,  82,  3.3, 106,  2.8,  4.4,  97,55
06:00, 101,  2.3, 105,  2.8,  4.7, 121,45
06:01,  79,  2.1, 104,  2.8,  4.2,  94,21
06:02, 101,  2.1, 104,  2.6,  4.1, 113,37
06:03, 125,  2.5, 104,  2.6,  5.0,  98, 7
06:04, 116,  2.6, 106,  2.5,  5.0, 109,46
06:05, 137,  1.9, 107,  2.6,  5.8, 103,41
06:06, 125,  1.0, 107,  2.6,  3.9, 120, 3
06:07, 101,  2.5, 106,  2.5,  3.6, 117,10
06:08,  86,  3.7, 106,  2.5,  3.6,  86, 0
06:09,  91,  2.6, 104,  2.5,  4.3, 104, 4
06:10,  99,  1.8, 102,  2.5,  2.8,  83, 1
06:11,  72,  2.3, 101,  2.5,  4.0,  89, 9
06:12, 102,  0.9, 101,  2.4,  2.9,  32,24
06:13, 132,  1.2, 100,  2.4,  3.5,  83,12
06:14,  67,  1.1, 100,  2.3,  2.3, 136,53
06:15,  67,  1.7,  99,  2.1,  2.5, 112,55
06:16, 122,  1.4,  99,  2.1,  4.0, 123,14
06:17, 100,  4.0, 100,  2.1,  4.1, 111,49
06:18, 118,  1.9, 100,  2.1,  5.1,  90, 6
06:19, 117,  3.5, 102,  2.2,  5.5, 100,48
06:20, 103,  2.4, 104,  2.2,  3.7, 130,24
06:21, 111,  2.7, 106,  2.2,  4.1, 111,18
06:22,  43,  0.3, 107,  2.2,  2.7, 111, 0
06:23, 135,  1.9, 110,  2.1,  2.1, 140, 8
06:24,  97,  1.0, 110,  2.0,  2.0, 135, 0
06:25, 115,  2.1, 111,  2.0,  2.1, 113, 0
06:26, 144,  1.2, 111,  2.0,  2.9, 124, 7
06:27, 107,  1.2, 112,  1.9,  2.0, 124,42
06:28,  85,  0.6, 111,  1.7,  1.6,  83,33
06:29, 107,  1.0, 111,  1.6,  3.2,  95,38
06:30, 119,  1.8, 111,  1.6,  3.5, 121,50
06:31, 124,  2.8, 111,  1.7,  5.1,  89,33
06:32, 112,  1.8, 110,  1.8,  4.6, 104,42
06:33, 129,  2.3, 109,  1.9,  4.5, 122,36
06:34, 117,  3.5, 109,  2.1,  5.6,  94,33
06:35, 111,  3.4, 110,  2.3,  5.0, 138,26
06:36,  61,  1.4, 110,  2.4,  4.1, 113,20
06:37, 134,  3.1, 110,  2.7,  5.2, 117,29
06:38, 126,  1.3, 112,  2.8,  4.5,  97,38
06:39, 108,  1.4, 112,  3.0,  5.8,  96,11
06:40, 127,  3.3, 111,  3.1,  5.1, 109,34
06:41, 115,  1.7, 112,  3.0,  4.2, 106,53
06:42, 117,  3.4, 114,  3.0,  4.4, 101,57
06:43, 126,  2.0, 113,  3.1,  5.6, 104,24
06:44, 103,  1.5, 113,  3.0,  3.9, 113,41
06:45, 111,  2.4, 113,  2.9,  3.1, 126, 6
06:46,  84,  1.8, 112,  2.9,  3.7, 116,43
06:47, 113,  4.8, 113,  2.8,  4.8, 113,59
06:48, 134,  2.4, 112,  2.8,  4.8, 113, 0
06:49, 121,  3.1, 112,  2.7,  3.5, 110,54
06:50, 108,  1.9, 113,  2.7,  4.2, 114,30
06:51, 121,  1.2, 113,  2.6,  3.5, 115,39
06:52, 125,  2.1, 113,  2.5,  2.7, 108,19
06:53, 103,  2.1, 113,  2.4,  3.1, 126,42
06:54, 114,  1.3, 113,  2.3,  2.7, 108,46
06:55, 102,  3.7, 112,  2.3,  5.2,  90,53
06:56, 122,  3.8, 112,  2.3,  4.1, 128,59
06:57, 100,  2.6, 112,  2.2,  3.8, 122, 0
06:58, 126,  1.7, 112,  2.1,  2.9,  92, 2
06:59,  72,  0.7, 111,  2.1,  3.6,  68,22
07:00,  98,  0.8, 110,  1.9,  2.0, 103,51
07:01, 132,  1.1, 108,  1.8,  1.2, 131, 0
07:02, 110,  2.7, 105,  1.7,  2.6, 110, 0
07:03, 313,  0.1, 106,  1.6,  2.7, 108, 0
07:04, 274,  0.0, 104,  1.5,  1.6,  39,24
07:05,  88,  1.5, 104,  1.3,  1.6,  94,59
07:06, 103,  1.5, 101,  1.3,  3.8,  98,20
07:07, 136,  0.9, 102,  1.2,  2.0, 106, 7
07:08,  78,  0.8, 101,  1.1,  1.1, 124, 2
07:09,  91,  1.2, 102,  1.0,  2.1, 100,56
07:10,  39,  1.8, 100,  1.0,  2.3, 145, 7
07:11,   0,  0.0,  98,  1.0,  1.8,  39, 0
07:12,  50,  1.3,  98,  0.9,  1.7,  96,56
07:13,  87,  0.4,  93,  0.9,  1.6,  34, 3
07:14,  22,  0.4,  93,  0.9,  1.2, 316,44
07:15,   0,  0.0,  90,  0.8,  0.4,  15, 0
07:16, 136,  0.8,  91,  0.6,  0.8, 130,58
07:17, 111,  0.8,  87,  0.6,  0.8, 136, 0
07:18, 115,  1.5,  88,  0.6,  2.2, 117,35
07:19, 194,  0.8,  93,  0.6,  1.5, 115, 0
07:20,   0,  0.0,  92,  0.5,  0.8, 194, 0
07:21,   0,  0.0,  96,  0.5,  0.5, 347,18
07:22, 151,  0.1, 104,  0.5,  1.2, 138,27
07:23,   0,  0.0, 110,  0.4,  0.2, 125,32
07:24,   0,  0.0, 109,  0.4,  0.4, 328,34
07:25,   0,  0.0, 110,  0.4,  0.0,   0, 0
07:26,   0,  0.0, 113,  0.3,  0.2, 270,37
07:27,   0,  0.0, 115,  0.3,  0.2, 230,11
07:28,   0,  0.0, 126,  0.2,  0.0,   0, 0
07:29,   0,  0.0,  58,  0.1,  0.7, 352,34
07:30, 101,  0.2,  78,  0.1,  0.4, 195,27
07:31, 355,  0.8,  49,  0.2,  1.5,  17,32
07:32,   0,  0.0,  10,  0.1,  0.8, 355, 0
07:33,   0,  0.0,   8,  0.2,  0.8, 356,16
07:34,  97,  0.5,  18,  0.2,  1.4,  12,49
07:35,  49,  0.9,  21,  0.3,  0.9,  50, 0
07:36,  28,  0.9,  24,  0.3,  1.3,  14,40
07:37,  40,  1.1,  29,  0.5,  2.2,  49,22
07:38,  40,  1.4,  29,  0.6,  1.6, 354,30
07:39,  77,  1.1,  36,  0.7,  1.7, 110,50
07:40, 107,  1.8,  41,  0.8,  2.2, 110,43
07:41,   0,  0.0,  48,  0.9,  2.0, 113, 6
07:42,  98,  1.2,  56,  0.9,  1.7,  88,34
