00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.01,  0.01
00:10, 0.01,  0.01
00:11, 0.01,  0.01
00:12, 0.01,  0.01
00:13, 0.01,  0.01
00:14, 0.01,  0.01
00:15, 0.01,  0.01
00:16, 0.01,  0.01
00:17, 0.01,  0.01
00:18, 0.01,  0.01
00:19, 0.01,  0.01
00:20, 0.01,  0.01
00:21, 0.01,  0.01
00:22, 0.01,  0.01
00:23, 0.01,  0.01
00:24, 0.01,  0.01
00:25, 0.01,  0.01
00:26, 0.01,  0.01
00:27, 0.01,  0.01
00:28, 0.01,  0.01
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.02,  0.02
00:43, 0.02,  0.02
00:44, 0.02,  0.02
00:45, 0.02,  0.02
00:46, 0.02,  0.02
00:47, 0.02,  0.02
00:48, 0.03,  0.03
00:49, 0.03,  0.03
00:50, 0.03,  0.03
00:51, 0.03,  0.03
00:52, 0.03,  0.03
00:53, 0.03,  0.03
00:54, 0.03,  0.03
00:55, 0.03,  0.03
00:56, 0.03,  0.03
00:57, 0.03,  0.03
00:58, 0.03,  0.03
00:59, 0.03,  0.03
01:00, 0.03,  0.03
01:01, 0.00,  0.03
01:02, 0.00,  0.03
01:03, 0.00,  0.03
01:04, 0.00,  0.03
01:05, 0.00,  0.03
01:06, 0.00,  0.03
01:07, 0.00,  0.03
01:08, 0.00,  0.03
01:09, 0.01,  0.03
01:10, 0.01,  0.04
01:11, 0.01,  0.04
01:12, 0.01,  0.04
01:13, 0.01,  0.04
01:14, 0.01,  0.04
01:15, 0.01,  0.04
01:16, 0.01,  0.04
01:17, 0.01,  0.04
01:18, 0.01,  0.04
01:19, 0.01,  0.04
01:20, 0.01,  0.04
01:21, 0.01,  0.04
01:22, 0.01,  0.04
01:23, 0.01,  0.04
01:24, 0.01,  0.04
01:25, 0.01,  0.04
01:26, 0.01,  0.04
01:27, 0.01,  0.04
01:28, 0.01,  0.04
01:29, 0.01,  0.04
01:30, 0.01,  0.04
01:31, 0.01,  0.04
01:32, 0.01,  0.04
01:33, 0.01,  0.04
01:34, 0.01,  0.04
01:35, 0.01,  0.04
01:36, 0.01,  0.04
01:37, 0.01,  0.04
01:38, 0.01,  0.04
01:39, 0.01,  0.04
01:40, 0.01,  0.04
01:41, 0.01,  0.04
01:42, 0.01,  0.04
01:43, 0.01,  0.04
01:44, 0.01,  0.04
01:45, 0.01,  0.04
01:46, 0.01,  0.04
01:47, 0.01,  0.04
01:48, 0.01,  0.04
01:49, 0.01,  0.04
01:50, 0.01,  0.04
01:51, 0.01,  0.04
01:52, 0.01,  0.04
01:53, 0.01,  0.04
01:54, 0.01,  0.04
01:55, 0.01,  0.04
01:56, 0.01,  0.04
01:57, 0.01,  0.04
01:58, 0.01,  0.04
01:59, 0.01,  0.04
02:00, 0.01,  0.04
02:01, 0.00,  0.04
02:02, 0.00,  0.04
02:03, 0.00,  0.04
02:04, 0.00,  0.04
02:05, 0.00,  0.04
02:06, 0.00,  0.04
02:07, 0.00,  0.04
02:08, 0.00,  0.04
02:09, 0.00,  0.04
02:10, 0.00,  0.04
02:11, 0.00,  0.04
02:12, 0.00,  0.04
02:13, 0.00,  0.04
02:14, 0.00,  0.04
02:15, 0.00,  0.04
02:16, 0.00,  0.04
02:17, 0.00,  0.04
02:18, 0.00,  0.04
02:19, 0.00,  0.04
02:20, 0.00,  0.04
02:21, 0.00,  0.04
02:22, 0.00,  0.04
02:23, 0.00,  0.04
02:24, 0.00,  0.04
02:25, 0.00,  0.04
02:26, 0.00,  0.04
02:27, 0.00,  0.04
02:28, 0.00,  0.04
02:29, 0.00,  0.04
02:30, 0.00,  0.04
02:31, 0.00,  0.04
02:32, 0.00,  0.04
02:33, 0.00,  0.04
02:34, 0.00,  0.04
02:35, 0.01,  0.04
02:36, 0.01,  0.04
02:37, 0.01,  0.04
02:38, 0.01,  0.04
02:39, 0.01,  0.04
02:40, 0.01,  0.04
02:41, 0.01,  0.04
02:42, 0.01,  0.04
02:43, 0.01,  0.04
02:44, 0.01,  0.04
02:45, 0.01,  0.04
02:46, 0.01,  0.04
02:47, 0.01,  0.04
02:48, 0.01,  0.04
02:49, 0.01,  0.04
02:50, 0.01,  0.04
02:51, 0.01,  0.04
02:52, 0.01,  0.04
02:53, 0.01,  0.04
02:54, 0.01,  0.04
02:55, 0.01,  0.04
02:56, 0.01,  0.04
02:57, 0.01,  0.04
02:58, 0.01,  0.05
02:59, 0.01,  0.05
03:00, 0.01,  0.05
03:01, 0.00,  0.05
03:02, 0.00,  0.05
03:03, 0.00,  0.05
03:04, 0.01,  0.05
03:05, 0.01,  0.05
03:06, 0.01,  0.05
03:07, 0.01,  0.05
03:08, 0.01,  0.05
03:09, 0.01,  0.05
03:10, 0.01,  0.05
03:11, 0.01,  0.05
03:12, 0.01,  0.05
03:13, 0.01,  0.05
03:14, 0.01,  0.05
03:15, 0.01,  0.05
03:16, 0.01,  0.05
03:17, 0.01,  0.05
03:18, 0.01,  0.05
03:19, 0.01,  0.05
03:20, 0.01,  0.05
03:21, 0.01,  0.05
03:22, 0.01,  0.05
03:23, 0.01,  0.05
03:24, 0.01,  0.05
03:25, 0.01,  0.05
03:26, 0.01,  0.05
03:27, 0.01,  0.05
03:28, 0.01,  0.05
03:29, 0.01,  0.05
03:30, 0.01,  0.05
03:31, 0.01,  0.05
03:32, 0.01,  0.05
03:33, 0.01,  0.05
03:34, 0.01,  0.05
03:35, 0.01,  0.05
03:36, 0.01,  0.05
03:37, 0.01,  0.05
03:38, 0.01,  0.05
03:39, 0.01,  0.05
03:40, 0.01,  0.05
03:41, 0.01,  0.05
03:42, 0.01,  0.05
03:43, 0.01,  0.05
03:44, 0.01,  0.05
03:45, 0.01,  0.05
03:46, 0.01,  0.05
03:47, 0.01,  0.05
03:48, 0.01,  0.05
03:49, 0.01,  0.05
03:50, 0.01,  0.05
03:51, 0.01,  0.05
03:52, 0.01,  0.05
03:53, 0.01,  0.06
03:54, 0.01,  0.06
03:55, 0.01,  0.06
03:56, 0.01,  0.06
03:57, 0.01,  0.06
03:58, 0.01,  0.06
03:59, 0.01,  0.06
04:00, 0.01,  0.06
04:01, 0.00,  0.06
04:02, 0.00,  0.06
04:03, 0.00,  0.06
04:04, 0.01,  0.06
04:05, 0.01,  0.06
04:06, 0.01,  0.06
04:07, 0.01,  0.06
04:08, 0.01,  0.07
04:09, 0.01,  0.07
04:10, 0.01,  0.07
04:11, 0.01,  0.07
04:12, 0.01,  0.07
04:13, 0.01,  0.07
04:14, 0.01,  0.07
04:15, 0.01,  0.07
04:16, 0.01,  0.07
04:17, 0.01,  0.07
04:18, 0.01,  0.07
04:19, 0.01,  0.07
04:20, 0.01,  0.07
04:21, 0.01,  0.07
04:22, 0.01,  0.07
04:23, 0.01,  0.07
04:24, 0.01,  0.07
04:25, 0.01,  0.07
04:26, 0.01,  0.07
04:27, 0.01,  0.07
04:28, 0.01,  0.07
04:29, 0.01,  0.07
04:30, 0.01,  0.07
04:31, 0.02,  0.07
04:32, 0.02,  0.07
04:33, 0.02,  0.08
04:34, 0.02,  0.08
04:35, 0.02,  0.08
04:36, 0.02,  0.08
04:37, 0.02,  0.08
04:38, 0.02,  0.08
04:39, 0.02,  0.08
04:40, 0.02,  0.08
04:41, 0.02,  0.08
04:42, 0.02,  0.08
04:43, 0.02,  0.08
04:44, 0.02,  0.08
04:45, 0.02,  0.08
04:46, 0.02,  0.08
04:47, 0.02,  0.08
04:48, 0.02,  0.08
04:49, 0.03,  0.08
04:50, 0.03,  0.09
04:51, 0.03,  0.09
04:52, 0.03,  0.09
04:53, 0.03,  0.09
04:54, 0.03,  0.09
04:55, 0.03,  0.09
04:56, 0.03,  0.09
04:57, 0.03,  0.09
04:58, 0.03,  0.09
04:59, 0.03,  0.09
05:00, 0.03,  0.09
05:01, 0.00,  0.09
05:02, 0.00,  0.09
05:03, 0.00,  0.09
05:04, 0.00,  0.09
05:05, 0.00,  0.09
05:06, 0.00,  0.09
05:07, 0.00,  0.09
05:08, 0.00,  0.09
05:09, 0.00,  0.09
05:10, 0.00,  0.09
05:11, 0.00,  0.09
05:12, 0.00,  0.09
05:13, 0.00,  0.09
05:14, 0.00,  0.09
05:15, 0.00,  0.09
05:16, 0.00,  0.09
05:17, 0.00,  0.09
05:18, 0.00,  0.09
05:19, 0.00,  0.09
05:20, 0.00,  0.09
05:21, 0.00,  0.09
05:22, 0.00,  0.09
05:23, 0.00,  0.09
05:24, 0.00,  0.09
05:25, 0.01,  0.10
05:26, 0.01,  0.10
05:27, 0.01,  0.10
05:28, 0.01,  0.10
05:29, 0.01,  0.10
05:30, 0.01,  0.10
05:31, 0.01,  0.10
05:32, 0.02,  0.11
05:33, 0.02,  0.11
05:34, 0.02,  0.11
05:35, 0.02,  0.11
05:36, 0.02,  0.11
05:37, 0.02,  0.11
05:38, 0.02,  0.11
05:39, 0.02,  0.11
05:40, 0.02,  0.11
05:41, 0.02,  0.11
05:42, 0.02,  0.11
05:43, 0.02,  0.11
05:44, 0.02,  0.11
05:45, 0.02,  0.11
05:46, 0.02,  0.11
05:47, 0.02,  0.11
05:48, 0.02,  0.11
05:49, 0.02,  0.11
05:50, 0.02,  0.11
05:51, 0.03,  0.12
05:52, 0.03,  0.12
05:53, 0.03,  0.12
05:54, 0.03,  0.12
05:55, 0.04,  0.12
05:56, 0.04,  0.13
05:57, 0.04,  0.13
05:58, 0.04,  0.13
05:59, 0.04,  0.13
06:00, 0.04,  0.13
06:01, 0.00,  0.14
06:02, 0.00,  0.14
06:03, 0.01,  0.14
06:04, 0.01,  0.14
06:05, 0.01,  0.14
06:06, 0.01,  0.15
06:07, 0.01,  0.15
06:08, 0.02,  0.15
06:09, 0.02,  0.15
06:10, 0.02,  0.15
06:11, 0.02,  0.16
06:12, 0.03,  0.16
06:13, 0.03,  0.17
06:14, 0.04,  0.17
06:15, 0.04,  0.17
06:16, 0.04,  0.18
06:17, 0.05,  0.18
06:18, 0.05,  0.18
06:19, 0.05,  0.19
06:20, 0.06,  0.19
06:21, 0.06,  0.20
06:22, 0.07,  0.20
06:23, 0.07,  0.21
06:24, 0.07,  0.21
06:25, 0.08,  0.21
06:26, 0.08,  0.22
06:27, 0.09,  0.22
06:28, 0.09,  0.22
06:29, 0.10,  0.23
06:30, 0.10,  0.23
06:31, 0.11,  0.24
06:32, 0.11,  0.25
06:33, 0.12,  0.25
06:34, 0.12,  0.26
06:35, 0.13,  0.26
06:36, 0.13,  0.26
06:37, 0.13,  0.27
06:38, 0.14,  0.28
06:39, 0.15,  0.29
06:40, 0.16,  0.30
06:41, 0.18,  0.31
06:42, 0.18,  0.32
06:43, 0.19,  0.32
06:44, 0.19,  0.33
06:45, 0.20,  0.33
06:46, 0.20,  0.34
06:47, 0.20,  0.34
06:48, 0.21,  0.34
06:49, 0.21,  0.35
06:50, 0.22,  0.35
06:51, 0.22,  0.36
06:52, 0.22,  0.36
06:53, 0.23,  0.36
06:54, 0.24,  0.37
06:55, 0.24,  0.38
06:56, 0.25,  0.39
06:57, 0.26,  0.40
06:58, 0.28,  0.41
06:59, 0.29,  0.43
07:00, 0.31,  0.44
07:01, 0.02,  0.46
07:02, 0.03,  0.47
07:03, 0.05,  0.49
07:04, 0.06,  0.50
07:05, 0.07,  0.51
07:06, 0.08,  0.52
07:07, 0.09,  0.53
07:08, 0.10,  0.54
07:09, 0.11,  0.55
07:10, 0.12,  0.56
07:11, 0.13,  0.58
07:12, 0.14,  0.59
07:13, 0.15,  0.59
07:14, 0.16,  0.60
07:15, 0.17,  0.61
07:16, 0.18,  0.62
07:17, 0.19,  0.63
07:18, 0.20,  0.64
07:19, 0.21,  0.65
07:20, 0.22,  0.66
07:21, 0.23,  0.67
07:22, 0.24,  0.68
07:23, 0.26,  0.70
07:24, 0.27,  0.71
07:25, 0.28,  0.72
07:26, 0.30,  0.74
07:27, 0.32,  0.76
07:28, 0.33,  0.77
07:29, 0.35,  0.79
07:30, 0.36,  0.80
07:31, 0.37,  0.82
07:32, 0.39,  0.83
07:33, 0.40,  0.84
07:34, 0.42,  0.86
07:35, 0.43,  0.87
07:36, 0.45,  0.89
07:37, 0.46,  0.90
07:38, 0.47,  0.91
07:39, 0.49,  0.93
07:40, 0.50,  0.94
07:41, 0.52,  0.96
07:42, 0.53,  0.97
07:43, 0.56,  1.00
07:44, 0.58,  1.02
07:45, 0.60,  1.04
07:46, 0.62,  1.06
07:47, 0.63,  1.07
07:48, 0.65,  1.09
07:49, 0.66,  1.10
07:50, 0.67,  1.12
07:51, 0.69,  1.13
07:52, 0.70,  1.14
07:53, 0.71,  1.15
07:54, 0.73,  1.17
07:55, 0.74,  1.18
07:56, 0.75,  1.19
07:57, 0.76,  1.20
07:58, 0.77,  1.22
07:59, 0.79,  1.23
08:00, 0.80,  1.24
08:01, 0.01,  1.25
08:02, 0.02,  1.26
08:03, 0.04,  1.28
08:04, 0.05,  1.29
08:05, 0.06,  1.30
08:06, 0.08,  1.32
08:07, 0.09,  1.33
08:08, 0.10,  1.34
08:09, 0.12,  1.36
08:10, 0.13,  1.37
08:11, 0.14,  1.38
08:12, 0.16,  1.40
08:13, 0.18,  1.42
08:14, 0.20,  1.44
08:15, 0.21,  1.45
08:16, 0.23,  1.47
08:17, 0.25,  1.49
08:18, 0.26,  1.50
08:19, 0.28,  1.52
08:20, 0.30,  1.54
08:21, 0.31,  1.55
08:22, 0.33,  1.57
08:23, 0.34,  1.59
08:24, 0.36,  1.60
08:25, 0.37,  1.61
08:26, 0.39,  1.63
08:27, 0.40,  1.64
08:28, 0.41,  1.65
08:29, 0.43,  1.67
08:30, 0.44,  1.68
08:31, 0.46,  1.70
08:32, 0.47,  1.72
08:33, 0.49,  1.73
08:34, 0.51,  1.75
08:35, 0.53,  1.77
08:36, 0.56,  1.80
08:37, 0.58,  1.82
08:38, 0.60,  1.85
08:39, 0.64,  1.88
08:40, 0.69,  1.93
08:41, 0.73,  1.97
08:42, 0.78,  2.02
08:43, 0.83,  2.07
08:44, 0.88,  2.12
08:45, 0.93,  2.17
08:46, 0.97,  2.21
08:47, 1.02,  2.26
08:48, 1.06,  2.30
08:49, 1.10,  2.34
08:50, 1.13,  2.37
08:51, 1.16,  2.40
08:52, 1.21,  2.45
08:53, 1.26,  2.50
08:54, 1.30,  2.54
08:55, 1.34,  2.58
08:56, 1.39,  2.63
08:57, 1.44,  2.68
08:58, 1.48,  2.72
08:59, 1.53,  2.77
09:00, 1.57,  2.81
09:01, 0.05,  2.86
09:02, 0.10,  2.91
09:03, 0.15,  2.96
09:04, 0.20,  3.01
09:05, 0.25,  3.06
09:06, 0.30,  3.11
09:07, 0.35,  3.17
09:08, 0.41,  3.22
09:09, 0.46,  3.27
09:10, 0.51,  3.33
09:11, 0.57,  3.38
09:12, 0.62,  3.43
09:13, 0.68,  3.49
09:14, 0.73,  3.55
09:15, 0.79,  3.60
09:16, 0.84,  3.66
09:17, 0.89,  3.70
09:18, 0.92,  3.73
09:19, 0.98,  3.79
09:20, 1.02,  3.84
09:21, 1.06,  3.88
09:22, 1.09,  3.90
09:23, 1.13,  3.95
09:24, 1.16,  3.98
09:25, 1.20,  4.01
09:26, 1.22,  4.03
09:27, 1.24,  4.06
09:28, 1.26,  4.08
09:29, 1.28,  4.10
09:30, 1.32,  4.14
09:31, 1.34,  4.16
09:32, 1.37,  4.18
09:33, 1.39,  4.20
09:34, 1.41,  4.22
09:35, 1.44,  4.26
09:36, 1.47,  4.29
09:37, 1.50,  4.31
09:38, 1.52,  4.34
09:39, 1.57,  4.39
09:40, 1.60,  4.41
09:41, 1.64,  4.45
09:42, 1.69,  4.50
09:43, 1.72,  4.54
09:44, 1.76,  4.58
09:45, 1.80,  4.62
09:46, 1.84,  4.65
09:47, 1.87,  4.69
09:48, 1.91,  4.72
09:49, 1.95,  4.77
09:50, 1.99,  4.80
09:51, 2.03,  4.84
09:52, 2.07,  4.88
09:53, 2.12,  4.94
09:54, 2.17,  4.99
09:55, 2.22,  5.03
09:56, 2.25,  5.07
09:57, 2.28,  5.09
09:58, 2.29,  5.11
09:59, 2.34,  5.15
10:00, 2.40,  5.21
10:01, 0.05,  5.26
10:02, 0.11,  5.32
10:03, 0.17,  5.38
10:04, 0.22,  5.43
10:05, 0.27,  5.49
10:06, 0.33,  5.55
10:07, 0.40,  5.61
10:08, 0.46,  5.67
10:09, 0.50,  5.71
10:10, 0.52,  5.73
10:11, 0.53,  5.75
10:12, 0.55,  5.76
10:13, 0.57,  5.78
10:14, 0.58,  5.80
10:15, 0.60,  5.81
10:16, 0.61,  5.83
10:17, 0.63,  5.84
10:18, 0.68,  5.89
10:19, 0.74,  5.95
10:20, 0.80,  6.01
10:21, 0.85,  6.06
10:22, 0.91,  6.12
10:23, 0.95,  6.16
10:24, 0.96,  6.18
10:25, 0.98,  6.19
10:26, 1.00,  6.21
10:27, 1.04,  6.25
10:28, 1.05,  6.26
10:29, 1.07,  6.28
10:30, 1.07,  6.29
10:31, 1.10,  6.32
10:32, 1.12,  6.33
10:33, 1.14,  6.35
10:34, 1.16,  6.37
10:35, 1.19,  6.40
10:36, 1.25,  6.46
10:37, 1.31,  6.52
10:38, 1.37,  6.58
10:39, 1.42,  6.63
10:40, 1.47,  6.68
10:41, 1.52,  6.73
10:42, 1.56,  6.78
10:43, 1.63,  6.84
10:44, 1.69,  6.90
10:45, 1.72,  6.94
10:46, 1.76,  6.97
10:47, 1.78,  7.00
10:48, 1.83,  7.04
10:49, 1.89,  7.11
10:50, 1.95,  7.16
10:51, 1.99,  7.20
10:52, 2.00,  7.22
10:53, 2.03,  7.24
10:54, 2.05,  7.26
10:55, 2.10,  7.31
10:56, 2.16,  7.37
10:57, 2.22,  7.43
10:58, 2.28,  7.49
10:59, 2.34,  7.55
11:00, 2.40,  7.62
11:01, 0.06,  7.68
11:02, 0.13,  7.74
11:03, 0.18,  7.80
11:04, 0.21,  7.82
11:05, 0.22,  7.83
11:06, 0.23,  7.84
11:07, 0.24,  7.86
11:08, 0.25,  7.87
11:09, 0.27,  7.88
11:10, 0.28,  7.90
11:11, 0.30,  7.91
11:12, 0.31,  7.93
11:13, 0.34,  7.95
11:14, 0.36,  7.97
11:15, 0.38,  7.99
11:16, 0.40,  8.02
11:17, 0.47,  8.09
11:18, 0.53,  8.15
11:19, 0.57,  8.18
11:20, 0.62,  8.24
11:21, 0.69,  8.31
11:22, 0.72,  8.34
11:23, 0.79,  8.40
11:24, 0.80,  8.42
11:25, 0.81,  8.43
11:26, 0.83,  8.44
11:27, 0.84,  8.45
11:28, 0.86,  8.47
11:29, 0.92,  8.54
11:30, 0.99,  8.61
11:31, 1.02,  8.63
11:32, 1.04,  8.65
11:33, 1.07,  8.68
11:34, 1.09,  8.71
11:35, 1.14,  8.75
11:36, 1.16,  8.78
11:37, 1.22,  8.84
11:38, 1.29,  8.91
11:39, 1.35,  8.97
11:40, 1.38,  9.00
11:41, 1.41,  9.03
11:42, 1.42,  9.04
11:43, 1.46,  9.08
11:44, 1.53,  9.15
11:45, 1.60,  9.21
11:46, 1.62,  9.24
11:47, 1.69,  9.31
11:48, 1.73,  9.35
11:49, 1.75,  9.37
11:50, 1.77,  9.39
11:51, 1.81,  9.43
11:52, 1.87,  9.48
11:53, 1.89,  9.51
11:54, 1.94,  9.56
11:55, 2.01,  9.63
11:56, 2.08,  9.70
11:57, 2.13,  9.74
11:58, 2.17,  9.79
11:59, 2.19,  9.81
12:00, 2.23,  9.85
12:01, 0.04,  9.89
12:02, 0.10,  9.94
12:03, 0.16, 10.01
12:04, 0.23, 10.08
12:05, 0.25, 10.09
12:06, 0.26, 10.11
12:07, 0.27, 10.12
12:08, 0.31, 10.15
12:09, 0.33, 10.17
12:10, 0.38, 10.22
12:11, 0.44, 10.28
12:12, 0.51, 10.35
12:13, 0.57, 10.42
12:14, 0.64, 10.49
12:15, 0.71, 10.56
12:16, 0.77, 10.62
12:17, 0.84, 10.69
12:18, 0.89, 10.74
12:19, 0.93, 10.78
12:20, 1.00, 10.85
12:21, 1.07, 10.92
12:22, 1.12, 10.97
12:23, 1.19, 11.03
12:24, 1.26, 11.10
12:25, 1.32, 11.17
12:26, 1.40, 11.24
12:27, 1.46, 11.30
12:28, 1.51, 11.36
12:29, 1.58, 11.43
12:30, 1.65, 11.49
12:31, 1.71, 11.56
12:32, 1.78, 11.63
12:33, 1.85, 11.69
12:34, 1.91, 11.76
12:35, 1.98, 11.82
12:36, 2.05, 11.89
12:37, 2.12, 11.96
12:38, 2.19, 12.03
12:39, 2.25, 12.10
12:40, 2.32, 12.17
12:41, 2.38, 12.23
12:42, 2.45, 12.30
12:43, 2.52, 12.37
12:44, 2.59, 12.44
12:45, 2.66, 12.50
12:46, 2.72, 12.57
12:47, 2.79, 12.64
12:48, 2.86, 12.71
12:49, 2.93, 12.78
12:50, 3.00, 12.84
12:51, 3.05, 12.90
12:52, 3.11, 12.96
12:53, 3.16, 13.01
12:54, 3.21, 13.06
12:55, 3.27, 13.11
12:56, 3.32, 13.17
12:57, 3.38, 13.22
12:58, 3.43, 13.28
12:59, 3.49, 13.33
13:00, 3.55, 13.40
13:01, 0.06, 13.46
13:02, 0.13, 13.52
13:03, 0.18, 13.57
13:04, 0.23, 13.62
13:05, 0.28, 13.67
13:06, 0.34, 13.73
13:07, 0.39, 13.78
13:08, 0.43, 13.83
13:09, 0.48, 13.87
13:10, 0.52, 13.91
13:11, 0.56, 13.95
13:12, 0.60, 13.99
13:13, 0.64, 14.03
13:14, 0.69, 14.08
13:15, 0.74, 14.13
13:16, 0.80, 14.20
13:17, 0.85, 14.24
13:18, 0.91, 14.30
13:19, 0.97, 14.36
13:20, 1.03, 14.42
13:21, 1.09, 14.48
13:22, 1.14, 14.54
13:23, 1.20, 14.59
13:24, 1.24, 14.64
13:25, 1.28, 14.68
13:26, 1.32, 14.72
13:27, 1.37, 14.76
13:28, 1.42, 14.82
13:29, 1.46, 14.86
13:30, 1.51, 14.90
13:31, 1.55, 14.95
13:32, 1.59, 14.99
13:33, 1.63, 15.02
13:34, 1.66, 15.06
13:35, 1.70, 15.10
13:36, 1.74, 15.13
13:37, 1.77, 15.17
13:38, 1.81, 15.21
13:39, 1.86, 15.25
13:40,Q1.95,Q15.34
13:41,Q2.01,Q15.41
13:42,Q2.06,Q15.45
13:43,Q2.10,Q15.50
13:44,Q2.15,Q15.55
13:45,Q2.23,Q15.63
13:46,Q2.31,Q15.70
13:47,Q2.36,Q15.75
13:48,Q2.41,Q15.80
13:49,Q2.48,Q15.87
13:50,Q2.54,Q15.94
13:51,Q2.60,Q15.99
13:52,Q2.65,Q16.04
13:53,Q2.68,Q16.08
13:54,Q2.72,Q16.11
13:55,Q2.75,Q16.15
13:56,Q2.80,Q16.20
13:57,Q2.88,Q16.28
13:58,Q2.97,Q16.37
13:59,Q3.04,Q16.43
14:00,Q3.09,Q16.49
14:01, 0.06,Q16.55
14:02, 0.13,Q16.62
14:03, 0.17,Q16.66
14:04, 0.21,Q16.70
14:05, 0.26,Q16.75
14:06, 0.31,Q16.80
14:07, 0.34,Q16.83
14:08, 0.38,Q16.87
14:09, 0.43,Q16.92
14:10, 0.46,Q16.95
14:11, 0.50,Q16.99
14:12, 0.54,Q17.03
14:13, 0.58,Q17.07
14:14, 0.63,Q17.12
14:15, 0.68,Q17.17
14:16, 0.74,Q17.22
14:17, 0.78,Q17.27
14:18, 0.82,Q17.30
14:19, 0.86,Q17.35
14:20, 0.91,Q17.39
14:21, 0.96,Q17.45
14:22, 1.00,Q17.49
14:23, 1.04,Q17.53
14:24, 1.11,Q17.60
14:25, 1.18,Q17.67
14:26, 1.23,Q17.72
14:27, 1.26,Q17.75
14:28, 1.30,Q17.79
14:29, 1.37,Q17.86
14:30, 1.41,Q17.90
14:31, 1.45,Q17.93
14:32, 1.48,Q17.97
14:33, 1.54,Q18.02
14:34, 1.58,Q18.07
14:35, 1.62,Q18.10
14:36, 1.66,Q18.15
14:37, 1.70,Q18.18
14:38, 1.72,Q18.21
14:39, 1.76,Q18.24
14:40, 1.79,Q18.28
14:41, 1.83,Q18.32
14:42, 1.87,Q18.36
14:43, 1.93,Q18.41
14:44, 1.98,Q18.47
14:45, 2.03,Q18.52
14:46, 2.09,Q18.57
14:47, 2.13,Q18.61
14:48, 2.18,Q18.67
14:49, 2.23,Q18.72
14:50, 2.29,Q18.78
14:51, 2.34,Q18.83
14:52, 2.38,Q18.87
14:53, 2.43,Q18.92
14:54, 2.47,Q18.96
14:55, 2.52,Q19.00
14:56, 2.58,Q19.07
14:57, 2.64,Q19.13
14:58, 2.71,Q19.19
14:59, 2.77,Q19.25
15:00, 2.83,Q19.32
15:01, 0.07,Q19.39
15:02, 0.13,Q19.45
15:03, 0.19,Q19.51
15:04, 0.26,Q19.58
15:05, 0.32,Q19.64
15:06, 0.38,Q19.70
15:07, 0.44,Q19.76
15:08, 0.50,Q19.82
15:09, 0.55,Q19.87
15:10, 0.61,Q19.93
15:11, 0.67,Q19.99
15:12, 0.73,Q20.05
15:13, 0.78,Q20.10
15:14, 0.84,Q20.16
15:15, 0.90,Q20.22
15:16, 0.95,Q20.27
15:17, 1.01,Q20.33
15:18, 1.07,Q20.38
15:19, 1.12,Q20.44
15:20, 1.18,Q20.50
15:21, 1.23,Q20.55
15:22, 1.28,Q20.60
15:23, 1.34,Q20.66
15:24, 1.39,Q20.71
15:25, 1.44,Q20.76
15:26, 1.49,Q20.81
15:27, 1.52,Q20.84
15:28, 1.57,Q20.89
15:29, 1.63,Q20.94
15:30, 1.68,Q21.00
15:31, 1.73,Q21.05
15:32, 1.78,Q21.10
15:33, 1.83,Q21.15
15:34, 1.89,Q21.20
15:35, 1.94,Q21.25
15:36, 1.99,Q21.30
15:37, 2.03,Q21.35
15:38, 2.08,Q21.40
15:39, 2.13,Q21.45
15:40, 2.18,Q21.50
15:41, 2.23,Q21.55
15:42, 2.28,Q21.59
15:43, 2.32,Q21.64
15:44, 2.37,Q21.69
15:45, 2.42,Q21.74
15:46, 2.46,Q21.78
15:47, 2.51,Q21.83
15:48, 2.56,Q21.87
15:49, 2.60,Q21.92
15:50, 2.65,Q21.97
15:51, 2.69,Q22.01
15:52, 2.74,Q22.06
15:53, 2.78,Q22.10
15:54, 2.83,Q22.15
15:55, 2.87,Q22.19
15:56, 2.92,Q22.24
15:57, 2.96,Q22.28
15:58, 3.01,Q22.33
15:59, 3.05,Q22.37
16:00, 3.09,Q22.41
16:01, 0.04,Q22.45
16:02, 0.09,Q22.49
16:03, 0.13,Q22.54
16:04, 0.17,Q22.58
16:05, 0.21,Q22.62
16:06, 0.26,Q22.66
16:07, 0.30,Q22.70
16:08, 0.34,Q22.74
16:09, 0.38,Q22.78
16:10, 0.42,Q22.83
16:11, 0.46,Q22.86
16:12, 0.50,Q22.90
16:13, 0.54,Q22.94
16:14, 0.58,Q22.98
16:15, 0.61,Q23.02
16:16, 0.65,Q23.06
16:17, 0.69,Q23.10
16:18, 0.73,Q23.14
16:19, 0.77,Q23.18
16:20, 0.81,Q23.22
16:21, 0.85,Q23.26
16:22, 0.89,Q23.30
16:23, 0.93,Q23.33
16:24, 0.97,Q23.37
16:25, 1.00,Q23.41
16:26, 1.04,Q23.45
