00:01, 122,  1.0, 110,  1.0,  1.1, 108, 0
00:02,  93,  0.8, 111,  0.9,  1.2, 120,53
00:03, 101,  0.8, 111,  0.9,  1.1, 101,16
00:04,  96,  0.7, 111,  0.9,  1.1, 134,23
00:05, 119,  0.9, 111,  0.9,  1.3, 115,34
00:06, 126,  0.9, 112,  0.9,  1.0, 130,48
00:07, 113,  0.8, 113,  0.8,  1.1, 111,41
00:08, 118,  1.2, 115,  0.8,  1.2, 114,59
00:09, 106,  0.7, 115,  0.8,  1.2, 118, 0
00:10, 108,  1.3, 115,  0.8,  1.6, 113,31
00:11, 100,  1.2, 114,  0.8,  1.5, 104, 3
00:12, 107,  0.8, 112,  0.9,  1.3, 102, 4
00:13,  98,  0.7, 110,  0.9,  1.0, 106, 8
00:14,  93,  1.2, 108,  0.9,  1.3,  94,37
00:15,  87,  0.8, 106,  0.9,  1.2,  93, 0
00:16,  96,  0.8, 104,  0.9,  0.9,  93, 1
00:17,  87,  1.0, 102,  0.9,  1.1,  89,23
00:18,  85,  0.9,  98,  0.9,  1.1,  87,42
00:19,  95,  0.9,  96,  1.0,  1.1,  96,12
00:20,  95,  0.9,  95,  1.0,  1.0,  95,13
00:21,  88,  0.8,  94,  0.9,  1.0,  94,11
00:22,  80,  0.3,  93,  0.9,  0.8,  88, 0
00:23,   0,  0.0,  91,  0.8,  0.6,  78,25
00:24,  87,  0.5,  91,  0.7,  0.5,  84,55
00:25,  93,  0.3,  91,  0.6,  0.6,  95,43
00:26,  71,  0.6,  89,  0.6,  1.0,  99,14
00:27,  92,  0.8,  89,  0.6,  1.0,  91,45
00:28, 100,  0.9,  90,  0.6,  1.0,  92,44
00:29, 100,  0.8,  90,  0.6,  0.9, 100, 0
00:30, 100,  0.7,  91,  0.6,  0.9,  98,34
00:31, 102,  0.5,  92,  0.6,  0.7, 100, 0
00:32,  75,  0.5,  92,  0.6,  0.8,  95,32
00:33,  83,  0.2,  92,  0.6,  0.6,  84,10
00:34,  60,  0.8,  90,  0.6,  0.8,  57,56
00:35,  42,  0.5,  86,  0.7,  0.8,  60, 0
00:36,  23,  0.7,  81,  0.7,  0.8,  29,26
00:37,  30,  0.7,  76,  0.6,  0.8,  27,47
00:38,  27,  0.5,  70,  0.6,  0.9,  44,15
00:39,  48,  1.1,  63,  0.6,  1.1,  48, 0
00:40,   5,  0.8,  56,  0.6,  1.2,  56,47
00:41,  38,  1.0,  50,  0.6,  1.1,  39,31
00:42,  48,  1.0,  46,  0.7,  1.3,  36,10
00:43,  52,  1.0,  43,  0.8,  1.2,  47,37
00:44,  96,  0.8,  44,  0.8,  1.0,  52, 0
00:45,  56,  0.7,  47,  0.8,  1.3,  85,11
00:46,  63,  0.7,  51,  0.8,  0.8,  81,22
00:47,  43,  0.7,  52,  0.8,  1.0,  49,28
00:48,  31,  0.8,  52,  0.8,  0.8,  38,32
00:49,  25,  0.4,  52,  0.8,  0.8,  31, 1
00:50,  32,  0.3,  51,  0.8,  0.9,  38,12
00:51,  34,  0.7,  52,  0.7,  0.7,  36,56
00:52,  19,  0.6,  49,  0.6,  0.7,  18,45
00:53,  35,  0.5,  48,  0.6,  0.7,  24, 3
00:54,   0,  0.0,  44,  0.5,  0.5,  35, 0
00:55,  56,  0.8,  42,  0.5,  1.0,  62,33
00:56,  59,  0.8,  40,  0.6,  1.2,  60,38
00:57,  63,  1.0,  41,  0.5,  1.0,  63,59
00:58,  84,  0.4,  44,  0.6,  1.0,  63, 0
00:59,  60,  0.7,  48,  0.5,  0.8,  59,54
01:00,   0,  0.0,  52,  0.5,  0.7,  60, 0
01:01,   0,  0.0,  52,  0.5,  0.0,   0, 0
01:02, 112,  0.5,  59,  0.4,  0.5, 112,56
01:03, 114,  0.6,  68,  0.5,  0.6, 117,24
01:04, 107,  0.6,  76,  0.5,  0.7, 107,59
01:05,  97,  0.8,  82,  0.5,  1.0,  98,50
01:06,  91,  0.9,  88,  0.5,  0.9, 102,21
01:07,  82,  0.6,  91,  0.5,  1.0,  84,13
01:08,  70,  0.6,  92,  0.5,  0.9,  76,50
01:09,  92,  1.2,  92,  0.5,  1.3,  78,57
01:10,  45,  0.8,  90,  0.6,  1.3,  59,49
01:11,  73,  0.7,  88,  0.7,  1.1,  76,25
01:12,  53,  1.2,  84,  0.8,  1.3,  59,40
01:13,  55,  1.4,  80,  0.8,  1.4,  71,49
01:14,  74,  1.0,  75,  0.9,  1.6,  53,19
01:15,  63,  1.5,  71,  0.9,  1.5,  61,59
01:16,  63,  0.9,  68,  1.0,  1.6,  65, 0
01:17,  62,  1.2,  66,  0.9,  1.1,  63,59
01:18,  70,  0.9,  64,  1.0,  1.6,  72, 9
01:19,  96,  0.7,  63,  1.0,  1.5,  54,15
01:20,  98,  1.0,  66,  1.0,  1.2,  89,12
01:21,  80,  0.6,  67,  1.0,  1.2,  78,31
01:22,  69,  1.0,  68,  1.0,  1.0,  66, 0
01:23,  73,  1.1,  68,  1.0,  1.4,  52, 6
01:24,  64,  0.7,  69,  0.9,  1.4,  72,23
01:25,  67,  0.8,  70,  0.9,  1.3,  66,20
01:26,  64,  1.2,  69,  0.9,  1.2,  64,53
01:27,  55,  1.5,  69,  1.0,  1.7,  55, 6
01:28,  66,  1.6,  68,  1.0,  2.0,  58,40
01:29,  71,  1.2,  68,  1.1,  1.8,  61, 7
01:30,  58,  1.9,  65,  1.1,  2.1,  49,57
01:31,  51,  1.5,  63,  1.2,  1.9,  58, 0
01:32,  60,  1.6,  61,  1.3,  1.8,  55,42
01:33,  55,  1.6,  60,  1.3,  1.9,  48,38
01:34,  57,  1.5,  60,  1.4,  1.8,  44, 3
01:35,  56,  1.6,  58,  1.4,  1.9,  54,20
01:36,  78,  1.0,  58,  1.5,  2.0,  50,45
01:37,  70,  1.1,  59,  1.5,  1.5,  77,49
01:38,  64,  1.2,  59,  1.4,  1.6,  61,27
01:39,  82,  0.5,  60,  1.4,  1.2,  64, 0
01:40,  94,  1.1,  62,  1.3,  1.2,  87,58
01:41,  72,  1.0,  63,  1.2,  1.2,  65,27
01:42, 111,  0.9,  65,  1.2,  1.3,  64,56
01:43,  59,  1.0,  67,  1.1,  1.3,  99,16
01:44,  48,  1.0,  68,  1.1,  1.3,  78,25
01:45,  71,  1.3,  70,  1.0,  1.2,  70, 0
01:46,  84,  1.2,  72,  0.9,  1.4,  71, 6
01:47,  63,  1.0,  72,  0.9,  1.2,  84, 0
01:48,  61,  1.4,  72,  0.9,  1.9,  55,47
01:49,  56,  1.5,  71,  1.0,  1.6,  66,33
01:50,  62,  1.5,  70,  1.0,  1.8,  57,24
01:51,  52,  1.7,  68,  1.1,  2.0,  52,41
01:52,  54,  1.3,  68,  1.1,  1.7,  52, 0
01:53,  63,  0.5,  66,  1.1,  1.3,  54, 0
01:54,  72,  0.8,  67,  1.1,  1.1,  67,35
01:55,  86,  0.3,  67,  1.0,  1.1,  68, 4
01:56,  95,  0.4,  67,  1.0,  1.0,  76,35
01:57,  68,  0.7,  69,  1.0,  1.0,  86,49
01:58,  66,  0.2,  70,  0.9,  1.0,  83,28
01:59,  53,  0.6,  70,  0.8,  1.0,  69,11
02:00,  70,  0.4,  72,  0.7,  1.0,  88,44
02:01,  77,  0.7,  73,  0.6,  1.1,  73,26
02:02,  86,  0.9,  74,  0.6,  0.9,  85, 0
02:03,  61,  0.7,  74,  0.6,  1.0,  88, 1
02:04,  72,  0.6,  74,  0.6,  1.1,  83,12
02:05,  83,  0.5,  74,  0.6,  1.1,  69, 7
02:06,  63,  0.9,  73,  0.7,  1.3,  85,54
02:07,  69,  0.9,  73,  0.7,  1.4,  76,36
02:08,  74,  0.6,  73,  0.7,  1.1,  84,49
02:09,  43,  1.0,  73,  0.7,  1.3,  64,55
02:10, 102,  0.8,  73,  0.7,  1.0,  43, 0
02:11,  84,  1.2,  73,  0.8,  1.2,  90,54
02:12,  67,  0.9,  74,  0.8,  1.5,  85,53
02:13,  82,  1.7,  74,  0.9,  1.7,  84,59
02:14,  80,  2.0,  74,  0.9,  2.1,  77,28
02:15,  84,  1.7,  75,  1.1,  2.1,  76, 1
02:16,  86,  2.0,  76,  1.2,  2.2,  85,39
02:17,  83,  1.6,  77,  1.2,  2.0,  86, 0
02:18,  85,  1.7,  78,  1.3,  1.7,  88,42
02:19,  75,  0.8,  79,  1.4,  1.9,  82,28
02:20,  69,  1.0,  79,  1.4,  1.5,  71,29
02:21,  70,  1.1,  79,  1.4,  1.7,  80,45
02:22,  77,  1.2,  79,  1.5,  1.5, 100,27
02:23,  82,  1.4,  80,  1.5,  1.7,  85,37
02:24,  84,  1.9,  79,  1.5,  1.9,  83,58
02:25,  68,  0.9,  79,  1.4,  1.9,  84, 0
02:26,  62,  1.7,  79,  1.3,  1.7,  75,59
02:27,  70,  0.6,  77,  1.2,  1.7,  62, 0
02:28,  67,  0.5,  77,  1.2,  1.1,  79,11
02:29,  64,  1.3,  77,  1.1,  1.6,  91,34
02:30,  74,  1.6,  77,  1.1,  1.7,  89,29
02:31,  74,  1.1,  77,  1.1,  1.7,  83, 3
02:32,  81,  0.5,  77,  1.1,  1.3,  85,28
02:33,  83,  1.3,  76,  1.1,  1.5,  75,51
02:34,  89,  1.5,  77,  1.1,  1.8,  86, 5
02:35,  97,  1.2,  79,  1.1,  1.6,  89, 2
02:36, 102,  1.3,  81,  1.1,  1.5, 100,19
02:37,  96,  1.0,  84,  1.1,  1.3, 102, 1
02:38,  88,  1.3,  86,  1.2,  1.3, 100,38
02:39,  85,  1.0,  86,  1.2,  1.4,  85,36
02:40,  79,  1.1,  86,  1.2,  1.4,  65,21
02:41,  84,  1.2,  86,  1.2,  1.5,  78,47
02:42,  82,  1.3,  86,  1.2,  1.5,  85, 5
02:43,  80,  1.5,  87,  1.2,  1.7,  82,12
02:44,  81,  1.7,  87,  1.2,  1.8,  84,56
02:45,  90,  1.6,  86,  1.2,  1.8,  84,34
02:46,  85,  1.4,  85,  1.3,  1.7,  88, 4
02:47,  90,  1.6,  84,  1.3,  1.7,  89,39
02:48,  97,  1.5,  84,  1.4,  1.8,  92,26
02:49,  99,  1.5,  85,  1.4,  1.6,  97, 5
02:50,  97,  1.4,  87,  1.4,  1.5,  97,16
02:51,  95,  1.5,  89,  1.5,  1.5,  97, 1
02:52,  98,  1.2,  91,  1.5,  1.5,  95, 0
02:53,  99,  1.3,  92,  1.4,  1.3,  97,25
02:54,  92,  1.4,  93,  1.4,  1.5,  91,30
02:55,  90,  1.3,  93,  1.4,  1.5,  91,41
02:56,  91,  1.2,  93,  1.4,  1.5,  83,36
02:57,  79,  1.3,  93,  1.4,  1.5,  88,43
02:58,  83,  1.3,  92,  1.3,  1.5,  90,36
02:59,  76,  1.2,  91,  1.3,  1.4,  79, 3
03:00,  94,  0.8,  89,  1.2,  1.2,  76, 0
03:01,  74,  0.7,  87,  1.2,  1.0,  65,48
03:02,  50,  0.9,  84,  1.1,  1.0,  82,43
03:03,  67,  1.1,  80,  1.1,  1.3,  57,30
03:04,  62,  0.8,  77,  1.0,  1.2,  54,43
03:05,  63,  0.8,  74,  1.0,  1.3,  59,16
03:06,  57,  0.5,  72,  0.9,  1.1,  56, 5
03:07,  50,  1.1,  68,  0.9,  1.1,  51,52
03:08,  46,  0.9,  64,  0.9,  1.1,  50, 1
03:09,  25,  0.8,  60,  0.8,  1.0,  48, 5
03:10,  26,  0.4,  55,  0.8,  1.0,  23,27
03:11,  38,  0.8,  52,  0.8,  0.8,  38,59
03:12,  29,  1.1,  48,  0.8,  1.1,  34,11
03:13,  34,  0.9,  45,  0.8,  1.1,  29, 0
03:14,  26,  0.9,  42,  0.8,  0.9,  34, 0
03:15,  43,  1.4,  40,  0.8,  1.4,  41,59
03:16,  50,  1.3,  39,  0.9,  1.6,  49, 7
03:17,  59,  0.7,  40,  0.9,  1.5,  52, 3
03:18,  52,  0.8,  41,  0.9,  1.1,  50, 3
03:19,  85,  0.2,  43,  0.9,  1.3,  55,14
03:20,  93,  0.9,  50,  0.9,  1.1,  83,27
03:21,  69,  0.7,  55,  0.9,  1.0,  92,53
03:22, 113,  0.9,  62,  0.9,  1.1, 112,32
03:23, 114,  0.9,  70,  0.9,  1.1, 116,34
03:24,   0,  0.0,  77,  0.9,  1.0, 113, 7
03:25,   0,  0.0,  83,  0.8,  0.7,  91,36
03:26, 122,  0.2,  89,  0.7,  0.8, 107,34
03:27, 147,  0.3,  95,  0.6,  0.5, 140, 6
03:28, 119,  0.9, 101,  0.6,  1.0, 117,55
03:29, 119,  0.3, 108,  0.5,  0.9, 119, 0
03:30, 106,  0.3, 111,  0.5,  0.7, 122,20
03:31,  83,  0.5, 114,  0.5,  1.1, 100,32
03:32, 116,  0.5, 117,  0.5,  0.7, 140, 7
03:33, 106,  0.5, 117,  0.4,  0.9, 123,28
03:34, 123,  0.7, 116,  0.4,  0.9, 100,52
03:35, 102,  0.8, 116,  0.5,  1.0, 100,36
03:36, 119,  1.0, 114,  0.5,  1.3,  84,50
03:37,  66,  0.4, 112,  0.6,  1.0, 119, 0
03:38,  91,  0.8, 111,  0.6,  0.9, 102,58
03:39, 119,  0.7, 110,  0.6,  1.0,  99, 5
03:40, 119,  0.0, 109,  0.6,  0.8, 117, 8
03:41,  79,  0.5, 109,  0.6,  0.9,  90,48
03:42,  97,  0.8, 107,  0.6,  0.8,  97,50
03:43,  76,  0.7, 105,  0.6,  1.0,  90,48
03:44,  84,  0.9, 102,  0.7,  1.1,  97,14
03:45,  77,  1.0, 100,  0.7,  1.2,  89,10
03:46,  79,  1.0,  99,  0.7,  1.2,  88,31
03:47,  84,  1.2,  95,  0.7,  1.3,  85,59
03:48,  90,  1.2,  92,  0.8,  1.8,  82,37
03:49,  90,  1.2,  91,  0.9,  1.5,  83, 7
03:50,  91,  1.2,  90,  1.0,  1.4,  90,20
03:51,  85,  1.1,  88,  1.0,  1.5,  90,23
03:52,  92,  0.8,  89,  1.1,  1.2,  85,13
03:53, 105,  0.8,  90,  1.1,  1.1, 106,31
03:54,  99,  1.1,  91,  1.1,  1.2,  82,49
03:55,  83,  1.0,  94,  1.0,  1.3, 116,25
03:56, 129,  0.8,  96,  1.0,  1.1, 108, 5
03:57, 102,  1.2,  98,  1.0,  1.2,  89,33
03:58,  94,  0.8, 100,  1.0,  1.3, 102,18
03:59, 102,  0.9, 101,  0.9,  1.1, 107,31
04:00, 108,  0.6, 102,  0.9,  0.9,  98, 7
04:01, 113,  0.8, 104,  0.8,  0.9, 113,37
04:02,  98,  0.6, 104,  0.8,  1.1, 112,34
04:03, 102,  0.8, 104,  0.8,  0.9, 106,31
04:04,  96,  0.9, 103,  0.8,  1.6,  98,43
04:05,  97,  1.1, 103,  0.8,  1.2, 100, 8
04:06,  97,  0.9, 102,  0.9,  1.3,  82,38
04:07,  86,  1.3, 102,  0.9,  1.7,  86,22
04:08, 107,  1.1, 101,  0.9,  1.6,  99,44
04:09, 106,  1.1, 101,  1.0,  1.5,  99,13
04:10, 119,  1.3, 101,  1.0,  1.8,  96,27
04:11,  87,  2.1,  99,  1.1,  2.1,  89,51
04:12,  97,  1.5,  98,  1.2,  2.2,  86, 2
04:13, 109,  1.0,  97,  1.3,  1.5,  97, 0
04:14,  91,  1.9,  98,  1.3,  1.9,  92,59
04:15, 112,  1.7,  97,  1.4,  2.2,  96,50
04:16,  82,  1.6,  97,  1.4,  2.1,  96, 4
04:17, 101,  1.5,  96,  1.5,  1.9,  93,54
04:18, 109,  1.2,  97,  1.5,  1.6,  94,17
04:19, 104,  1.5,  96,  1.5,  1.6,  95,45
04:20,  93,  1.9,  96,  1.5,  1.9,  92, 0
04:21,  99,  1.4,  96,  1.5,  2.2,  93, 6
04:22,  93,  1.9,  97,  1.5,  1.9,  87,30
04:23,  89,  1.7,  97,  1.5,  2.0,  96,12
04:24,  89,  1.7,  97,  1.6,  2.1,  85, 4
04:25,  90,  1.6,  96,  1.6,  2.2,  85,44
04:26,  95,  1.9,  95,  1.6,  2.0,  76,39
04:27, 104,  0.8,  95,  1.6,  2.0,  87, 5
04:28,  90,  1.5,  95,  1.6,  1.6,  90,36
04:29,  88,  1.6,  94,  1.6,  1.9,  87,33
04:30, 100,  1.6,  93,  1.6,  2.0, 102,53
04:31,  84,  1.7,  92,  1.6,  1.8,  87,23
04:32,  95,  1.4,  92,  1.6,  1.9,  80, 8
04:33,  87,  1.6,  90,  1.6,  1.7,  78,31
04:34,  98,  1.4,  91,  1.5,  1.6,  87, 0
04:35,  83,  1.5,  91,  1.5,  1.8,  99,15
04:36,  89,  1.3,  91,  1.5,  1.8, 102,12
04:37,  84,  1.6,  91,  1.5,  1.7,  87,12
04:38,  80,  1.5,  89,  1.5,  1.9,  81,20
04:39,  87,  1.1,  88,  1.5,  1.8,  71,21
04:40,  91,  1.4,  87,  1.5,  1.5,  90,12
04:41,  87,  1.8,  87,  1.5,  1.8,  84,53
04:42,  88,  1.6,  87,  1.5,  2.1,  85,23
04:43,  80,  1.4,  87,  1.5,  1.7,  84,13
04:44,  86,  1.6,  85,  1.5,  2.0,  88,17
04:45,  97,  1.3,  85,  1.5,  1.8,  81,13
04:46,  94,  2.2,  85,  1.5,  2.4,  87,39
04:47,  87,  1.6,  86,  1.6,  2.5, 107,39
04:48,  93,  1.9,  87,  1.6,  2.5,  85,41
04:49, 100,  2.1,  88,  1.7,  2.4,  90,39
04:50, 107,  1.6,  89,  1.7,  2.4,  87,11
04:51,  76,  1.6,  89,  1.8,  2.5,  83,40
04:52, 106,  1.6,  90,  1.8,  2.4,  99,40
04:53,  91,  1.5,  92,  1.8,  1.8,  97, 6
04:54, 107,  2.0,  92,  1.8,  2.1, 113, 5
04:55, 103,  1.3,  93,  1.9,  2.5, 100,18
04:56,  74,  1.1,  93,  1.8,  1.6,  94,30
04:57,  78,  1.3,  91,  1.8,  1.7,  85,46
04:58,  98,  1.7,  91,  1.7,  1.8,  85,16
04:59,  87,  1.6,  91,  1.7,  1.7,  90,43
05:00,  80,  0.7,  92,  1.6,  1.7,  93,14
05:01, 119,  0.9,  94,  1.5,  1.6, 103, 8
05:02, 107,  1.0,  95,  1.4,  1.3, 126,16
05:03,  92,  1.0,  95,  1.4,  1.4,  88,20
05:04,  85,  1.0,  94,  1.3,  1.3,  86,39
05:05,  95,  0.9,  94,  1.3,  1.3,  82,51
05:06, 116,  1.1,  95,  1.3,  2.1, 109,34
05:07,  61,  1.3,  97,  1.3,  1.6,  88,45
05:08,  85,  1.4,  97,  1.3,  2.1,  97,30
05:09,  91,  1.3,  97,  1.3,  1.8,  98,18
05:10, 102,  1.6,  97,  1.3,  1.9,  97,52
05:11, 120,  2.0,  96,  1.4,  2.4,  99,52
05:12, 110,  1.8,  96,  1.5,  2.4, 102,10
05:13,  99,  1.2,  98,  1.5,  1.9, 124, 1
05:14,  96,  1.7,  99,  1.5,  2.1,  95,41
05:15,  80,  1.4, 100,  1.6,  2.0, 127,51
05:16, 101,  1.0, 100,  1.6,  2.1,  96,24
05:17,  85,  2.2, 100,  1.6,  2.5,  87,56
05:18, 116,  1.4, 102,  1.6,  2.3, 108, 3
05:19,  92,  1.3, 104,  1.6,  2.3, 122,53
05:20, 105,  1.6, 104,  1.6,  2.1, 107,15
05:21, 105,  2.2, 104,  1.6,  2.6, 109,52
05:22, 115,  1.9, 104,  1.6,  2.6, 122,35
05:23,  94,  2.4, 103,  1.7,  2.6,  93,32
05:24,  82,  1.0, 102,  1.7,  2.6,  93, 2
05:25, 102,  1.8, 100,  1.7,  2.4,  90,11
05:26,  96,  1.0, 101,  1.7,  2.2,  94, 4
05:27, 118,  1.9, 103,  1.8,  3.3, 118,11
05:28, 146,  2.1, 104,  1.8,  2.9, 123,10
05:29, 125,  0.9, 106,  1.8,  2.1, 146, 0
05:30,  94,  1.1, 107,  1.7,  1.3, 117,13
05:31, 121,  1.5, 108,  1.7,  1.9, 100,20
05:32,  95,  1.7, 107,  1.6,  1.8,  92,57
05:33,  97,  0.9, 107,  1.5,  1.7,  95, 0
05:34, 140,  0.9, 111,  1.4,  1.3, 106,32
05:35, 104,  1.2, 113,  1.4,  1.5, 119,30
05:36, 114,  1.0, 113,  1.3,  1.3, 105, 0
05:37, 119,  0.9, 111,  1.2,  1.3, 110,47
05:38, 116,  1.8, 111,  1.1,  2.2, 125,21
05:39, 101,  1.0, 111,  1.1,  2.1, 133,22
05:40, 116,  0.6, 111,  1.1,  1.4, 109,12
05:41, 111,  1.6, 111,  1.1,  1.6, 114,59
05:42,  97,  1.4, 110,  1.1,  1.6, 109, 0
05:43,  79,  0.6, 109,  1.1,  1.4,  97, 0
05:44,  76,  1.6, 105,  1.2,  1.8,  85,29
05:45, 111,  0.7, 102,  1.2,  1.6,  76, 0
05:46,  51,  0.7,  98,  1.2,  1.4,  76,21
05:47,  58,  1.1,  96,  1.2,  1.2,  69,14
05:48,  58,  1.4,  90,  1.1,  1.7,  77,58
05:49,  81,  1.0,  85,  1.1,  1.6,  82,19
05:50,  57,  1.3,  80,  1.1,  1.7,  66,27
05:51,  76,  1.0,  75,  1.1,  1.3,  57, 0
05:52,  50,  1.0,  73,  1.1,  1.3,  70,38
05:53,  66,  1.2,  71,  1.1,  1.4,  58,56
05:54,  67,  1.5,  70,  1.1,  1.6,  70,43
05:55,  58,  0.8,  69,  1.1,  1.5,  67, 0
05:56,  75,  0.9,  68,  1.1,  1.2,  75,31
05:57,  79,  1.1,  70,  1.1,  1.2,  97,35
05:58,  62,  0.5,  70,  1.1,  1.4,  85,29
05:59,  88,  1.0,  72,  1.1,  1.3,  88,18
06:00,  97,  1.1,  76,  1.1,  1.2,  96,43
06:01,  86,  1.3,  78,  1.1,  1.5,  87,38
06:02,  80,  1.3,  79,  1.1,  1.5,  84,14
06:03,  63,  0.8,  81,  1.1,  1.3,  80, 0
06:04,  80,  1.4,  82,  1.1,  1.4,  80,25
06:05,  71,  1.0,  83,  1.1,  1.6,  82, 9
06:06,  77,  0.8,  83,  1.1,  1.6,  76,21
06:07,  86,  1.5,  82,  1.1,  1.5,  78,10
06:08,  96,  0.9,  82,  1.1,  1.6,  85,16
06:09,  68,  1.6,  82,  1.2,  1.7,  86,39
06:10,  84,  1.3,  79,  1.2,  1.6,  67, 0
06:11,  83,  1.4,  78,  1.2,  1.7,  84,12
06:12,  73,  1.2,  78,  1.2,  1.4,  83, 4
06:13,  80,  0.8,  78,  1.2,  1.6,  83,19
06:14,  95,  1.1,  78,  1.2,  1.5,  76,39
06:15,  74,  1.2,  78,  1.2,  1.6,  84,29
06:16,  74,  1.3,  79,  1.2,  1.5,  82,39
06:17,  68,  0.9,  79,  1.3,  1.5,  76, 5
06:18,  66,  1.2,  79,  1.2,  1.6,  82,55
06:19,  86,  1.7,  79,  1.2,  1.8,  84,58
06:20,  90,  1.8,  80,  1.3,  1.9,  93,37
06:21,  91,  1.7,  81,  1.3,  1.8,  90, 0
06:22,  95,  1.5,  82,  1.4,  1.7,  91, 0
06:23,  96,  1.5,  84,  1.4,  1.6, 105,21
06:24, 102,  1.3,  87,  1.4,  1.6,  96, 5
06:25, 100,  1.4,  89,  1.4,  1.8, 100,13
06:26,  92,  1.8,  90,  1.4,  2.0,  94,54
06:27, 108,  1.4,  92,  1.5,  2.1,  90, 2
06:28, 100,  1.6,  94,  1.5,  1.8,  98,17
06:29,  81,  1.7,  94,  1.6,  2.3,  89,32
06:30,  88,  1.7,  93,  1.6,  2.1,  81,28
06:31,  91,  1.6,  93,  1.6,  1.9,  88,45
06:32,  85,  1.8,  93,  1.6,  1.8,  85,57
06:33,  89,  2.0,  91,  1.6,  2.0,  88, 5
06:34,  95,  2.0,  90,  1.7,  2.2,  90, 2
06:35,  89,  1.7,  90,  1.7,  2.4,  98,25
06:36,  94,  1.4,  89,  1.7,  2.0,  89,34
06:37, 100,  2.0,  89,  1.7,  2.3, 103,32
06:38,  84,  2.0,  89,  1.8,  2.2,  90,32
06:39,  88,  1.8,  89,  1.8,  2.1,  92,28
06:40,  82,  2.0,  89,  1.8,  2.1,  87,40
06:41, 100,  1.0,  89,  1.8,  2.0,  82, 0
06:42,  76,  1.1,  88,  1.7,  1.6,  84, 9
06:43,  87,  1.7,  87,  1.7,  1.8,  78,42
06:44,  84,  2.0,  86,  1.7,  2.0,  86,58
06:45,  81,  1.4,  85,  1.7,  2.0,  84, 0
06:46,  89,  1.9,  85,  1.7,  2.0,  92,27
06:47,  98,  1.6,  84,  1.7,  2.0,  94,46
06:48,  94,  1.8,  85,  1.7,  2.0,  92,20
06:49, 104,  1.9,  86,  1.7,  2.2,  97,33
06:50, 114,  1.5,  87,  1.7,  2.1, 105,30
06:51, 110,  1.9,  89,  1.7,  2.2, 100,13
06:52, 112,  1.4,  91,  1.7,  2.0, 102, 2
06:53,  89,  2.1,  93,  1.7,  2.2,  94,58
06:54,  87,  1.7,  94,  1.7,  2.1,  89, 0
06:55,  76,  1.2,  94,  1.7,  1.8,  90, 1
06:56,  82,  1.3,  93,  1.6,  1.7,  78,24
06:57,  67,  1.0,  91,  1.6,  1.8,  83,49
06:58,  79,  1.6,  89,  1.5,  1.6,  80,59
06:59,  80,  1.4,  87,  1.5,  1.8,  85,53
07:00,  86,  1.7,  85,  1.4,  1.8,  68,14
07:01,  87,  1.8,  84,  1.4,  2.0,  89,12
07:02,  96,  1.6,  83,  1.5,  1.9,  94,31
07:03,  92,  1.9,  82,  1.5,  2.0,  95,21
07:04,  84,  1.7,  82,  1.5,  2.2,  94,42
07:05,  91,  1.6,  83,  1.5,  1.9,  88, 8
07:06,  79,  1.4,  83,  1.5,  1.8,  84,47
07:07,  82,  1.7,  84,  1.5,  1.8,  80,59
07:08,  77,  1.2,  84,  1.6,  1.7,  82, 0
07:09,  75,  1.0,  83,  1.5,  2.1,  82, 4
07:10,  90,  1.4,  83,  1.5,  1.6,  71, 8
07:11, 101,  0.8,  82,  1.5,  1.8,  78,12
07:12,  86,  1.6,  81,  1.4,  1.7,  81,58
07:13,  75,  1.1,  79,  1.3,  2.0,  81,10
07:14,  79,  1.2,  78,  1.3,  1.3,  74, 5
07:15,  96,  1.3,  77,  1.2,  1.7,  91,23
07:16,  84,  1.4,  76,  1.2,  1.7,  84,52
07:17,  82,  1.3,  76,  1.2,  1.8,  78,27
07:18,  90,  1.3,  77,  1.2,  1.7,  92,30
07:19,  71,  1.5,  78,  1.2,  1.9,  82,14
07:20,  96,  0.8,  78,  1.2,  1.5,  71, 0
07:21,  83,  1.5,  78,  1.2,  1.8,  69,55
07:22,  77,  0.9,  78,  1.3,  1.5,  66, 3
07:23,  71,  1.5,  75,  1.3,  2.2,  55,45
07:24,  53,  2.0,  74,  1.4,  2.1,  53,53
07:25,  57,  2.1,  72,  1.5,  2.1,  52,50
07:26,  55,  2.0,  70,  1.5,  2.1,  49,42
07:27,  42,  1.7,  67,  1.5,  2.0,  55, 0
07:28,  66,  1.0,  64,  1.6,  2.1,  56,22
07:29,  48,  2.1,  60,  1.6,  2.1,  47,48
07:30,  40,  1.8,  57,  1.7,  2.1,  49, 1
07:31,  30,  1.7,  53,  1.7,  2.0,  39, 9
07:32,  42,  1.9,  49,  1.8,  1.9,  35,25
07:33,  50,  1.8,  48,  1.8,  1.9,  44,11
07:34,  57,  1.9,  47,  1.8,  1.9,  48,58
07:35,  54,  1.6,  48,  1.7,  1.9,  57, 0
07:36,  51,  1.6,  47,  1.7,  1.7,  49,10
07:37,  54,  1.2,  47,  1.7,  1.7,  51, 2
07:38,  68,  0.9,  48,  1.6,  1.4,  56, 7
07:39,  55,  1.0,  50,  1.6,  1.3,  64,34
07:40,  71,  1.2,  53,  1.5,  1.3,  76,36
07:41,  59,  1.5,  55,  1.4,  1.6,  45,42
07:42,  48,  1.4,  56,  1.4,  1.5,  55, 3
