00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.01,  0.01
00:08, 0.01,  0.01
00:09, 0.01,  0.01
00:10, 0.01,  0.01
00:11, 0.01,  0.01
00:12, 0.01,  0.01
00:13, 0.01,  0.01
00:14, 0.01,  0.01
00:15, 0.01,  0.01
00:16, 0.02,  0.02
00:17, 0.02,  0.02
00:18, 0.02,  0.02
00:19, 0.02,  0.02
00:20, 0.02,  0.02
00:21, 0.02,  0.02
00:22, 0.02,  0.02
00:23, 0.02,  0.02
00:24, 0.02,  0.02
00:25, 0.02,  0.02
00:26, 0.02,  0.02
00:27, 0.02,  0.02
00:28, 0.02,  0.02
00:29, 0.02,  0.02
00:30, 0.02,  0.02
00:31, 0.02,  0.02
00:32, 0.02,  0.02
00:33, 0.02,  0.02
00:34, 0.02,  0.02
00:35, 0.02,  0.02
00:36, 0.02,  0.02
00:37, 0.02,  0.02
00:38, 0.02,  0.02
00:39, 0.02,  0.02
00:40, 0.02,  0.02
00:41, 0.02,  0.02
00:42, 0.02,  0.02
00:43, 0.02,  0.02
00:44, 0.02,  0.02
00:45, 0.02,  0.02
00:46, 0.02,  0.02
00:47, 0.02,  0.02
00:48, 0.02,  0.02
00:49, 0.02,  0.02
00:50, 0.02,  0.02
00:51, 0.02,  0.02
00:52, 0.02,  0.02
00:53, 0.02,  0.02
00:54, 0.02,  0.02
00:55, 0.02,  0.02
00:56, 0.02,  0.02
00:57, 0.02,  0.02
00:58, 0.02,  0.02
00:59, 0.02,  0.02
01:00, 0.02,  0.02
01:01, 0.00,  0.02
01:02, 0.00,  0.02
01:03, 0.00,  0.02
01:04, 0.00,  0.02
01:05, 0.00,  0.02
01:06, 0.00,  0.02
01:07, 0.00,  0.02
01:08, 0.00,  0.02
01:09, 0.00,  0.02
01:10, 0.00,  0.02
01:11, 0.00,  0.02
01:12, 0.00,  0.02
01:13, 0.00,  0.02
01:14, 0.00,  0.02
01:15, 0.00,  0.02
01:16, 0.00,  0.02
01:17, 0.00,  0.02
01:18, 0.00,  0.02
01:19, 0.00,  0.02
01:20, 0.00,  0.02
01:21, 0.00,  0.02
01:22, 0.00,  0.02
01:23, 0.00,  0.02
01:24, 0.00,  0.02
01:25, 0.00,  0.02
01:26, 0.00,  0.02
01:27, 0.00,  0.02
01:28, 0.00,  0.02
01:29, 0.00,  0.02
01:30, 0.00,  0.02
01:31, 0.00,  0.02
01:32, 0.00,  0.02
01:33, 0.00,  0.02
01:34, 0.00,  0.02
01:35, 0.00,  0.02
01:36, 0.00,  0.02
01:37, 0.00,  0.02
01:38, 0.00,  0.02
01:39, 0.00,  0.02
01:40, 0.00,  0.02
01:41, 0.00,  0.02
01:42, 0.00,  0.02
01:43, 0.00,  0.02
01:44, 0.00,  0.02
01:45, 0.00,  0.02
01:46, 0.00,  0.02
01:47, 0.00,  0.02
01:48, 0.00,  0.02
01:49, 0.00,  0.02
01:50, 0.00,  0.02
01:51, 0.00,  0.02
01:52, 0.00,  0.02
01:53, 0.00,  0.02
01:54, 0.00,  0.02
01:55, 0.00,  0.02
01:56, 0.00,  0.02
01:57, 0.00,  0.02
01:58, 0.00,  0.02
01:59, 0.00,  0.02
02:00, 0.00,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.00,  0.02
02:49, 0.00,  0.02
02:50, 0.00,  0.02
02:51, 0.00,  0.02
02:52, 0.00,  0.02
02:53, 0.00,  0.02
02:54, 0.00,  0.02
02:55, 0.00,  0.02
02:56, 0.00,  0.02
02:57, 0.00,  0.02
02:58, 0.00,  0.02
02:59, 0.00,  0.02
03:00, 0.00,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.00,  0.02
03:44, 0.00,  0.02
03:45, 0.00,  0.02
03:46, 0.00,  0.02
03:47, 0.00,  0.02
03:48, 0.00,  0.02
03:49, 0.00,  0.02
03:50, 0.00,  0.02
03:51, 0.00,  0.02
03:52, 0.00,  0.02
03:53, 0.00,  0.02
03:54, 0.00,  0.02
03:55, 0.00,  0.02
03:56, 0.00,  0.02
03:57, 0.00,  0.02
03:58, 0.00,  0.02
03:59, 0.00,  0.02
04:00, 0.00,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.02
04:06, 0.00,  0.02
04:07, 0.00,  0.02
04:08, 0.00,  0.02
04:09, 0.00,  0.02
04:10, 0.00,  0.02
04:11, 0.00,  0.02
04:12, 0.00,  0.02
04:13, 0.00,  0.02
04:14, 0.00,  0.02
04:15, 0.00,  0.02
04:16, 0.00,  0.02
04:17, 0.00,  0.02
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.03
04:32, 0.00,  0.03
04:33, 0.00,  0.03
04:34, 0.00,  0.03
04:35, 0.00,  0.03
04:36, 0.00,  0.03
04:37, 0.00,  0.03
04:38, 0.00,  0.03
04:39, 0.00,  0.03
04:40, 0.00,  0.03
04:41, 0.00,  0.03
04:42, 0.00,  0.03
04:43, 0.00,  0.03
04:44, 0.00,  0.03
04:45, 0.00,  0.03
04:46, 0.00,  0.03
04:47, 0.00,  0.03
04:48, 0.00,  0.03
04:49, 0.00,  0.03
04:50, 0.00,  0.03
04:51, 0.00,  0.03
04:52, 0.00,  0.03
04:53, 0.00,  0.03
04:54, 0.00,  0.03
04:55, 0.00,  0.03
04:56, 0.00,  0.03
04:57, 0.00,  0.03
04:58, 0.00,  0.03
04:59, 0.00,  0.03
05:00, 0.00,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.00,  0.03
05:19, 0.00,  0.03
05:20, 0.00,  0.03
05:21, 0.00,  0.03
05:22, 0.00,  0.03
05:23, 0.00,  0.03
05:24, 0.01,  0.03
05:25, 0.01,  0.03
05:26, 0.01,  0.03
05:27, 0.01,  0.03
05:28, 0.01,  0.03
05:29, 0.01,  0.03
05:30, 0.01,  0.03
05:31, 0.01,  0.03
05:32, 0.01,  0.03
05:33, 0.01,  0.03
05:34, 0.01,  0.03
05:35, 0.01,  0.03
05:36, 0.01,  0.03
05:37, 0.01,  0.03
05:38, 0.01,  0.03
05:39, 0.01,  0.03
05:40, 0.01,  0.03
05:41, 0.01,  0.03
05:42, 0.01,  0.03
05:43, 0.01,  0.03
05:44, 0.01,  0.03
05:45, 0.01,  0.03
05:46, 0.01,  0.03
05:47, 0.01,  0.03
05:48, 0.01,  0.03
05:49, 0.01,  0.03
05:50, 0.01,  0.03
05:51, 0.01,  0.03
05:52, 0.01,  0.03
05:53, 0.01,  0.03
05:54, 0.01,  0.03
05:55, 0.01,  0.03
05:56, 0.01,  0.03
05:57, 0.01,  0.03
05:58, 0.01,  0.03
05:59, 0.01,  0.03
06:00, 0.01,  0.03
06:01, 0.00,  0.03
06:02, 0.00,  0.03
06:03, 0.00,  0.03
06:04, 0.00,  0.03
06:05, 0.00,  0.03
06:06, 0.00,  0.03
06:07, 0.00,  0.03
06:08, 0.00,  0.03
06:09, 0.00,  0.03
06:10, 0.00,  0.03
06:11, 0.00,  0.03
06:12, 0.00,  0.03
06:13, 0.00,  0.03
06:14, 0.00,  0.03
06:15, 0.00,  0.03
06:16, 0.00,  0.03
06:17, 0.00,  0.03
06:18, 0.00,  0.03
06:19, 0.00,  0.03
06:20, 0.00,  0.03
06:21, 0.00,  0.03
06:22, 0.00,  0.03
06:23, 0.00,  0.03
06:24, 0.00,  0.03
06:25, 0.00,  0.03
06:26, 0.00,  0.03
06:27, 0.00,  0.03
06:28, 0.00,  0.03
06:29, 0.00,  0.03
06:30, 0.00,  0.03
06:31, 0.00,  0.03
06:32, 0.00,  0.03
06:33, 0.00,  0.03
06:34, 0.00,  0.03
06:35, 0.00,  0.03
06:36, 0.00,  0.03
06:37, 0.00,  0.03
06:38, 0.00,  0.03
06:39, 0.00,  0.03
06:40, 0.00,  0.03
06:41, 0.00,  0.03
06:42, 0.00,  0.03
06:43, 0.00,  0.03
06:44, 0.00,  0.03
06:45, 0.00,  0.03
06:46, 0.00,  0.03
06:47, 0.00,  0.03
06:48, 0.00,  0.03
06:49, 0.00,  0.03
06:50, 0.00,  0.03
06:51, 0.00,  0.03
06:52, 0.00,  0.03
06:53, 0.00,  0.03
06:54, 0.00,  0.03
06:55, 0.00,  0.03
06:56, 0.00,  0.03
06:57, 0.00,  0.03
06:58, 0.00,  0.03
06:59, 0.00,  0.03
07:00, 0.00,  0.03
07:01, 0.00,  0.03
07:02, 0.00,  0.03
07:03, 0.00,  0.03
07:04, 0.00,  0.03
07:05, 0.00,  0.03
07:06, 0.00,  0.03
07:07, 0.00,  0.03
07:08, 0.00,  0.03
07:09, 0.00,  0.03
07:10, 0.00,  0.04
07:11, 0.00,  0.04
07:12, 0.00,  0.04
07:13, 0.01,  0.04
07:14, 0.01,  0.04
07:15, 0.01,  0.04
07:16, 0.01,  0.04
07:17, 0.01,  0.05
07:18, 0.01,  0.05
07:19, 0.02,  0.05
07:20, 0.02,  0.05
07:21, 0.02,  0.05
07:22, 0.02,  0.06
07:23, 0.02,  0.06
07:24, 0.03,  0.06
07:25, 0.03,  0.06
07:26, 0.03,  0.07
07:27, 0.03,  0.07
07:28, 0.04,  0.07
07:29, 0.04,  0.08
07:30, 0.05,  0.08
07:31, 0.05,  0.08
07:32, 0.05,  0.09
07:33, 0.06,  0.09
07:34, 0.06,  0.10
07:35, 0.07,  0.10
07:36, 0.07,  0.10
07:37, 0.07,  0.11
07:38, 0.08,  0.11
07:39, 0.08,  0.12
07:40, 0.09,  0.12
07:41, 0.09,  0.13
07:42, 0.10,  0.13
07:43, 0.10,  0.14
07:44, 0.11,  0.14
07:45, 0.11,  0.15
07:46, 0.12,  0.15
07:47, 0.13,  0.16
07:48, 0.13,  0.16
07:49, 0.14,  0.17
07:50, 0.14,  0.18
07:51, 0.15,  0.19
07:52, 0.16,  0.19
07:53, 0.17,  0.20
07:54, 0.18,  0.21
07:55, 0.18,  0.22
07:56, 0.19,  0.22
07:57, 0.20,  0.23
07:58, 0.21,  0.24
07:59, 0.22,  0.25
08:00, 0.23,  0.26
08:01, 0.01,  0.27
08:02, 0.02,  0.28
08:03, 0.03,  0.29
08:04, 0.03,  0.29
08:05, 0.04,  0.30
08:06, 0.04,  0.30
08:07, 0.05,  0.31
08:08, 0.05,  0.31
08:09, 0.06,  0.32
08:10, 0.06,  0.32
08:11, 0.07,  0.33
08:12, 0.07,  0.33
08:13, 0.08,  0.34
08:14, 0.08,  0.34
08:15, 0.09,  0.35
08:16, 0.10,  0.36
08:17, 0.11,  0.37
08:18, 0.12,  0.38
08:19, 0.12,  0.38
08:20, 0.13,  0.39
08:21, 0.14,  0.40
08:22, 0.14,  0.40
08:23, 0.15,  0.41
08:24, 0.16,  0.42
08:25, 0.17,  0.43
08:26, 0.18,  0.44
08:27, 0.19,  0.45
08:28, 0.21,  0.47
08:29, 0.22,  0.48
08:30, 0.23,  0.49
08:31, 0.23,  0.49
08:32, 0.24,  0.50
08:33, 0.25,  0.51
08:34, 0.26,  0.52
08:35, 0.27,  0.53
08:36, 0.29,  0.55
08:37, 0.31,  0.57
08:38, 0.32,  0.58
08:39, 0.33,  0.59
08:40, 0.34,  0.60
08:41, 0.34,  0.60
08:42, 0.36,  0.62
08:43, 0.38,  0.64
08:44, 0.40,  0.66
08:45, 0.42,  0.68
08:46, 0.44,  0.70
08:47, 0.46,  0.72
08:48, 0.48,  0.74
08:49, 0.51,  0.77
08:50, 0.53,  0.79
08:51, 0.55,  0.81
08:52, 0.57,  0.83
08:53, 0.59,  0.85
08:54, 0.61,  0.87
08:55, 0.64,  0.90
08:56, 0.66,  0.92
08:57, 0.67,  0.93
08:58, 0.67,  0.93
08:59, 0.68,  0.94
09:00, 0.69,  0.95
09:01, 0.01,  0.96
09:02, 0.02,  0.97
09:03, 0.03,  0.98
09:04, 0.05,  1.00
09:05, 0.07,  1.02
09:06, 0.10,  1.04
09:07, 0.12,  1.07
09:08, 0.14,  1.09
09:09, 0.17,  1.12
09:10, 0.20,  1.14
09:11, 0.22,  1.16
09:12, 0.23,  1.17
09:13, 0.23,  1.18
09:14, 0.24,  1.19
09:15, 0.25,  1.19
09:16, 0.26,  1.21
09:17, 0.28,  1.23
09:18, 0.31,  1.26
09:19, 0.34,  1.28
09:20, 0.35,  1.30
09:21, 0.37,  1.31
09:22, 0.39,  1.34
09:23, 0.41,  1.36
09:24, 0.43,  1.37
09:25, 0.45,  1.39
09:26, 0.48,  1.42
09:27, 0.51,  1.46
09:28, 0.54,  1.49
09:29, 0.57,  1.52
09:30, 0.60,  1.55
09:31, 0.63,  1.58
09:32, 0.66,  1.61
09:33, 0.70,  1.65
09:34, 0.73,  1.67
09:35, 0.75,  1.70
09:36, 0.78,  1.73
09:37, 0.81,  1.75
09:38, 0.84,  1.78
09:39, 0.85,  1.80
09:40, 0.88,  1.83
09:41, 0.91,  1.86
09:42, 0.94,  1.89
09:43, 0.97,  1.92
09:44, 1.00,  1.95
09:45, 1.04,  1.99
09:46, 1.06,  2.01
09:47, 1.08,  2.03
09:48, 1.10,  2.05
09:49, 1.12,  2.07
09:50, 1.15,  2.10
09:51, 1.19,  2.14
09:52, 1.23,  2.18
09:53, 1.26,  2.21
09:54, 1.28,  2.23
09:55, 1.31,  2.26
09:56, 1.34,  2.29
09:57, 1.37,  2.32
09:58, 1.40,  2.35
09:59, 1.44,  2.39
10:00, 1.47,  2.42
10:01, 0.04,  2.46
10:02, 0.08,  2.50
10:03, 0.12,  2.54
10:04, 0.14,  2.56
10:05, 0.17,  2.59
10:06, 0.20,  2.62
10:07, 0.23,  2.65
10:08, 0.26,  2.68
10:09, 0.29,  2.72
10:10, 0.32,  2.75
10:11, 0.36,  2.78
10:12, 0.38,  2.80
10:13, 0.41,  2.84
10:14, 0.45,  2.87
10:15, 0.48,  2.90
10:16, 0.51,  2.94
10:17, 0.54,  2.97
10:18, 0.57,  2.99
10:19, 0.61,  3.04
10:20, 0.66,  3.08
10:21, 0.70,  3.12
10:22, 0.72,  3.14
10:23, 0.74,  3.16
10:24, 0.76,  3.18
10:25, 0.79,  3.22
10:26, 0.84,  3.26
10:27, 0.88,  3.30
10:28, 0.93,  3.35
10:29, 0.97,  3.39
10:30, 0.99,  3.42
10:31, 1.02,  3.44
10:32, 1.05,  3.48
10:33, 1.10,  3.52
10:34, 1.13,  3.55
10:35, 1.17,  3.59
10:36, 1.20,  3.62
10:37, 1.23,  3.65
10:38, 1.25,  3.67
10:39, 1.27,  3.70
10:40, 1.30,  3.72
10:41, 1.34,  3.77
10:42, 1.36,  3.78
10:43, 1.39,  3.81
10:44, 1.44,  3.86
10:45, 1.48,  3.91
10:46, 1.53,  3.96
10:47, 1.58,  4.00
10:48, 1.63,  4.05
10:49, 1.66,  4.08
10:50, 1.69,  4.11
10:51, 1.73,  4.15
10:52, 1.76,  4.18
10:53, 1.79,  4.21
10:54, 1.81,  4.23
10:55, 1.82,  4.25
10:56, 1.87,  4.29
10:57, 1.92,  4.35
10:58, 1.98,  4.40
10:59, 2.02,  4.44
11:00, 2.05,  4.47
11:01, 0.05,  4.52
11:02, 0.10,  4.57
11:03, 0.15,  4.62
11:04, 0.20,  4.67
11:05, 0.25,  4.72
11:06, 0.30,  4.77
11:07, 0.35,  4.82
11:08, 0.40,  4.87
11:09, 0.45,  4.92
11:10, 0.49,  4.97
11:11, 0.54,  5.01
11:12, 0.59,  5.06
11:13, 0.64,  5.11
11:14, 0.69,  5.16
11:15, 0.74,  5.21
11:16, 0.78,  5.26
11:17, 0.83,  5.30
11:18, 0.88,  5.35
11:19, 0.93,  5.40
11:20, 0.97,  5.45
11:21, 1.02,  5.50
11:22, 1.08,  5.55
11:23, 1.13,  5.60
11:24, 1.18,  5.65
11:25, 1.23,  5.70
11:26, 1.27,  5.75
11:27, 1.32,  5.80
11:28, 1.36,  5.83
11:29, 1.41,  5.88
11:30, 1.46,  5.94
11:31, 1.50,  5.97
11:32, 1.54,  6.01
11:33, 1.59,  6.06
11:34, 1.64,  6.12
11:35, 1.69,  6.17
11:36, 1.74,  6.21
11:37, 1.79,  6.26
11:38, 1.84,  6.31
11:39, 1.89,  6.36
11:40, 1.93,  6.41
11:41, 1.99,  6.46
11:42, 2.04,  6.51
11:43, 2.09,  6.56
11:44, 2.14,  6.61
11:45, 2.18,  6.65
11:46, 2.23,  6.70
11:47, 2.28,  6.75
11:48, 2.32,  6.79
11:49, 2.36,  6.83
11:50, 2.41,  6.88
11:51, 2.46,  6.93
11:52, 2.50,  6.97
11:53, 2.54,  7.01
11:54, 2.59,  7.06
11:55, 2.64,  7.11
11:56, 2.68,  7.16
11:57, 2.73,  7.21
11:58, 2.78,  7.25
11:59, 2.83,  7.30
12:00, 2.87,  7.34
12:01, 0.05,  7.39
12:02, 0.10,  7.44
12:03, 0.15,  7.49
12:04, 0.20,  7.54
12:05, 0.25,  7.59
12:06, 0.30,  7.65
12:07, 0.35,  7.70
12:08, 0.40,  7.75
12:09, 0.43,  7.77
12:10, 0.47,  7.81
12:11, 0.52,  7.86
12:12, 0.58,  7.92
12:13, 0.63,  7.98
12:14, 0.68,  8.03
12:15, 0.74,  8.08
12:16, 0.80,  8.14
12:17, 0.85,  8.19
12:18, 0.91,  8.25
12:19, 0.96,  8.31
12:20, 1.01,  8.36
12:21, 1.07,  8.41
12:22, 1.13,  8.47
12:23, 1.18,  8.52
12:24, 1.23,  8.57
12:25, 1.27,  8.61
12:26, 1.32,  8.66
12:27, 1.37,  8.72
12:28, 1.43,  8.77
12:29, 1.48,  8.82
12:30, 1.54,  8.88
12:31, 1.59,  8.93
12:32, 1.65,  8.99
12:33, 1.70,  9.04
12:34, 1.75,  9.09
12:35, 1.81,  9.15
12:36, 1.86,  9.20
12:37, 1.91,  9.26
12:38, 1.96,  9.31
12:39, 2.02,  9.36
12:40, 2.07,  9.41
12:41, 2.12,  9.47
12:42, 2.17,  9.52
12:43, 2.23,  9.57
12:44, 2.28,  9.62
12:45, 2.34,  9.68
12:46, 2.39,  9.73
12:47, 2.44,  9.78
12:48, 2.49,  9.83
12:49, 2.54,  9.89
12:50, 2.60,  9.94
12:51, 2.65,  9.99
12:52, 2.70, 10.04
12:53, 2.75, 10.09
12:54, 2.81, 10.15
12:55, 2.86, 10.20
12:56, 2.91, 10.25
12:57, 2.96, 10.30
12:58, 3.02, 10.36
12:59, 3.07, 10.41
13:00, 3.12, 10.46
13:01, 0.05, 10.51
13:02, 0.09, 10.56
13:03, 0.14, 10.60
13:04, 0.19, 10.65
13:05, 0.24, 10.70
13:06, 0.29, 10.76
13:07, 0.34, 10.80
13:08, 0.39, 10.85
13:09, 0.44, 10.90
13:10, 0.49, 10.95
13:11, 0.54, 11.01
13:12, 0.60, 11.06
13:13, 0.65, 11.11
13:14, 0.70, 11.16
13:15, 0.75, 11.21
13:16, 0.79, 11.26
13:17, 0.84, 11.30
13:18, 0.89, 11.35
13:19, 0.94, 11.40
13:20, 0.99, 11.45
13:21, 1.03, 11.50
13:22, 1.08, 11.54
13:23, 1.13, 11.59
13:24, 1.18, 11.64
13:25, 1.23, 11.69
13:26, 1.28, 11.74
13:27, 1.33, 11.79
13:28, 1.38, 11.84
13:29, 1.43, 11.90
13:30, 1.49, 11.95
13:31, 1.54, 12.00
13:32, 1.59, 12.05
13:33, 1.64, 12.10
13:34, 1.69, 12.15
13:35, 1.73, 12.20
13:36, 1.78, 12.25
13:37, 1.83, 12.29
13:38, 1.88, 12.34
13:39, 1.93, 12.39
13:40, 1.98, 12.44
13:41, 2.03, 12.49
13:42, 2.08, 12.54
13:43, 2.12, 12.58
13:44, 2.17, 12.63
13:45, 2.22, 12.68
13:46, 2.26, 12.73
13:47, 2.32, 12.78
13:48, 2.36, 12.82
13:49, 2.40, 12.86
13:50, 2.44, 12.91
13:51, 2.49, 12.95
13:52, 2.54, 13.00
13:53, 2.59, 13.05
13:54, 2.64, 13.10
13:55, 2.69, 13.15
13:56, 2.73, 13.19
13:57, 2.78, 13.24
13:58, 2.82, 13.28
13:59, 2.87, 13.33
14:00, 2.92, 13.38
14:01, 0.05, 13.43
14:02, 0.10, 13.48
14:03, 0.15, 13.53
14:04, 0.20, 13.58
14:05, 0.24, 13.62
14:06, 0.29, 13.67
14:07, 0.33, 13.71
14:08, 0.37, 13.75
14:09, 0.42, 13.80
14:10, 0.46, 13.84
14:11, 0.50, 13.88
14:12, 0.54, 13.92
14:13, 0.59, 13.97
14:14, 0.64, 14.02
14:15, 0.69, 14.07
14:16, 0.74, 14.11
14:17, 0.78, 14.16
14:18, 0.83, 14.20
14:19, 0.87, 14.25
14:20, 0.92, 14.30
14:21, 0.96, 14.34
14:22, 1.01, 14.39
14:23, 1.05, 14.43
14:24, 1.09, 14.47
14:25, 1.14, 14.52
14:26, 1.19, 14.57
14:27, 1.23, 14.61
14:28, 1.28, 14.66
14:29, 1.32, 14.70
14:30, 1.36, 14.74
14:31, 1.40, 14.78
14:32, 1.44, 14.82
14:33, 1.48, 14.86
14:34, 1.53, 14.91
14:35, 1.58, 14.95
14:36, 1.62, 15.00
14:37, 1.67, 15.05
14:38, 1.71, 15.09
14:39, 1.75, 15.13
14:40, 1.80, 15.18
14:41, 1.84, 15.22
14:42, 1.88, 15.26
14:43, 1.93, 15.31
14:44, 1.97, 15.35
14:45, 2.01, 15.39
14:46, 2.05, 15.43
14:47, 2.09, 15.47
14:48, 2.13, 15.51
14:49, 2.17, 15.55
14:50, 2.22, 15.60
14:51, 2.26, 15.64
14:52, 2.30, 15.68
14:53, 2.34, 15.72
14:54, 2.38, 15.76
14:55, 2.41, 15.79
14:56, 2.44, 15.82
14:57, 2.48, 15.86
14:58, 2.51, 15.89
14:59, 2.56, 15.93
15:00, 2.60, 15.98
15:01, 0.03, 16.00
15:02, 0.06, 16.03
15:03, 0.10, 16.08
15:04, 0.14, 16.12
15:05, 0.18, 16.15
15:06, 0.22, 16.19
15:07, 0.25, 16.22
15:08, 0.29, 16.26
15:09, 0.32, 16.30
15:10, 0.34, 16.32
15:11, 0.36, 16.33
15:12, 0.38, 16.35
15:13, 0.41, 16.39
15:14, 0.45, 16.42
15:15, 0.49, 16.47
15:16, 0.53, 16.51
15:17, 0.56, 16.53
15:18, 0.58, 16.56
15:19, 0.62, 16.60
15:20, 0.65, 16.63
15:21, 0.70, 16.67
15:22, 0.73, 16.70
15:23, 0.75, 16.72
15:24, 0.78, 16.76
15:25, 0.80, 16.78
15:26, 0.83, 16.81
15:27, 0.87, 16.84
15:28, 0.90, 16.87
15:29, 0.94, 16.91
15:30, 0.97, 16.95
15:31, 1.01, 16.99
15:32, 1.05, 17.02
15:33, 1.08, 17.06
15:34, 1.12, 17.10
15:35, 1.16, 17.13
15:36, 1.19, 17.17
15:37, 1.23, 17.20
15:38, 1.26, 17.24
15:39, 1.30, 17.27
15:40, 1.33, 17.31
15:41, 1.36, 17.34
15:42, 1.39, 17.37
15:43, 1.42, 17.40
15:44, 1.46, 17.43
15:45, 1.49, 17.47
15:46, 1.52, 17.50
15:47, 1.56, 17.53
15:48, 1.59, 17.56
15:49, 1.62, 17.60
15:50, 1.65, 17.63
15:51, 1.68, 17.66
15:52, 1.72, 17.69
15:53, 1.75, 17.73
15:54, 1.78, 17.76
15:55, 1.81, 17.79
15:56, 1.84, 17.82
15:57, 1.87, 17.85
15:58, 1.90, 17.87
15:59, 1.92, 17.90
16:00, 1.95, 17.92
16:01, 0.02, 17.94
16:02, 0.05, 17.97
16:03, 0.07, 17.99
16:04, 0.09, 18.02
16:05, 0.11, 18.03
16:06, 0.13, 18.05
16:07, 0.15, 18.07
16:08, 0.17, 18.10
16:09, 0.20, 18.12
16:10, 0.22, 18.14
16:11, 0.24, 18.16
16:12, 0.26, 18.19
16:13, 0.29, 18.21
16:14, 0.32, 18.24
16:15, 0.34, 18.26
16:16, 0.37, 18.29
16:17, 0.39, 18.31
16:18, 0.40, 18.32
16:19, 0.41, 18.34
16:20, 0.43, 18.35
16:21, 0.45, 18.37
16:22, 0.47, 18.39
16:23, 0.49, 18.41
16:24, 0.51, 18.43
16:25, 0.54, 18.46
16:26, 0.56, 18.49
16:27, 0.58, 18.51
16:28, 0.60, 18.52
16:29, 0.61, 18.53
16:30, 0.62, 18.54
16:31, 0.63, 18.56
16:32, 0.65, 18.58
16:33, 0.67, 18.59
16:34, 0.68, 18.60
16:35, 0.69, 18.62
16:36, 0.71, 18.63
16:37, 0.72, 18.65
16:38, 0.74, 18.66
16:39, 0.76, 18.68
16:40, 0.77, 18.69
