00:01,  52,  0.8,  82,  1.0,  1.1,  89,26
00:02,  79,  0.8,  81,  1.0,  1.2,  75,50
00:03,  71,  1.0,  79,  1.0,  1.3,  82,53
00:04,  84,  0.8,  79,  1.0,  1.9,  89,38
00:05,  69,  1.6,  80,  0.9,  1.6,  77,59
00:06,  63,  1.0,  80,  0.9,  1.6,  69, 0
00:07,  88,  0.7,  79,  0.9,  1.1,  69,39
00:08,  82,  0.9,  77,  1.0,  1.2,  40,29
00:09,  54,  1.5,  75,  1.0,  2.3,  61,34
00:10,  59,  1.1,  74,  1.0,  1.7,  52, 9
00:11,  78,  0.9,  73,  1.0,  1.8,  75,31
00:12,  73,  1.0,  75,  1.1,  1.4,  87,26
00:13, 116,  1.1,  75,  1.1,  1.6,  80,21
00:14,  90,  1.1,  76,  1.1,  1.4,  78,10
00:15,  69,  1.1,  77,  1.1,  1.5,  83, 9
00:16,  88,  1.3,  79,  1.1,  1.6,  79,57
00:17,  94,  1.4,  81,  1.2,  2.0,  85,46
00:18, 120,  0.8,  85,  1.2,  1.5,  89, 8
00:19,  86,  0.7,  90,  1.2,  1.3, 118,15
00:20, 106,  1.3,  93,  1.2,  1.4,  97,29
00:21,  89,  1.2,  95,  1.2,  1.6, 101,46
00:22,  88,  1.0,  95,  1.2,  1.9,  74,25
00:23,  82,  0.5,  94,  1.1,  1.3,  91,14
00:24,  61,  0.7,  93,  1.0,  0.7,  62, 0
00:25,  52,  0.9,  89,  1.0,  1.1,  53,53
00:26,  65,  0.8,  87,  1.0,  1.2,  73,50
00:27,  83,  0.4,  84,  0.9,  0.9,  39,39
00:28,  67,  0.3,  81,  0.8,  0.8,  62,42
00:29,  90,  0.4,  78,  0.8,  0.8,  83,39
00:30,  72,  0.8,  75,  0.8,  1.1,  91,52
00:31,  85,  1.4,  73,  0.8,  1.6,  92,27
00:32,  90,  1.3,  74,  0.8,  1.8,  88,33
00:33, 116,  1.0,  76,  0.8,  1.6,  79, 4
00:34,  98,  1.4,  79,  0.9,  1.5,  90,18
00:35,  92,  1.7,  84,  0.9,  1.8,  89,59
00:36,  99,  1.2,  87,  1.0,  1.7,  92, 0
00:37, 111,  1.3,  90,  1.0,  1.6,  78,14
00:38, 110,  1.0,  93,  1.1,  1.3, 110, 1
00:39, 101,  1.1,  95,  1.1,  1.2, 109,17
00:40, 119,  1.1,  98,  1.1,  1.1, 109,38
00:41, 112,  1.1, 101,  1.1,  1.2, 119, 1
00:42,  95,  0.6, 103,  1.0,  1.1, 112, 0
00:43, 108,  1.0, 104,  1.0,  1.2, 109,51
00:44, 120,  1.1, 106,  1.0,  1.4, 114, 5
00:45, 120,  1.2, 107,  0.9,  1.3, 106,29
00:46, 103,  1.0, 110,  0.9,  1.3, 117, 3
00:47, 112,  0.8, 113,  0.9,  1.1, 113, 3
00:48, 100,  0.6, 113,  0.9,  1.5, 113,18
00:49, 106,  0.7, 113,  0.9,  1.3, 112,32
00:50, 104,  0.6, 113,  0.9,  1.3,  99,20
00:51,  98,  1.0, 113,  0.9,  1.2,  91,56
00:52, 102,  0.6, 112,  0.9,  1.0,  98, 0
00:53,  98,  0.6, 111,  0.9,  0.9, 113,24
00:54, 135,  0.7, 111,  0.8,  0.9, 121,46
00:55,  98,  0.7, 111,  0.8,  1.0, 114,53
00:56, 126,  1.1, 111,  0.8,  1.2, 118,57
00:57,  93,  1.0, 110,  0.8,  1.1, 126, 0
00:58, 116,  0.9, 110,  0.8,  1.1, 114, 7
00:59, 106,  0.8, 110,  0.8,  0.9, 116, 0
01:00,  97,  0.9, 109,  0.8,  1.0,  91,29
01:01,  72,  0.5, 106,  0.8,  1.0,  92,17
01:02,  57,  0.7, 104,  0.7,  0.8,  81,17
01:03,  85,  0.6, 100,  0.7,  0.9,  70,32
01:04,  78,  0.4,  97,  0.7,  0.8,  71,19
01:05,  86,  0.4,  94,  0.7,  0.7,  71,48
01:06,  83,  0.5,  91,  0.6,  0.8,  79,27
01:07,  70,  0.3,  87,  0.6,  0.7,  55,12
01:08,   0,  0.0,  84,  0.5,  0.3,  70, 0
01:09,  64,  0.0,  81,  0.5,  0.3,  71,50
01:10,  51,  0.4,  78,  0.4,  0.4,  76,37
01:11,   0,  0.0,  75,  0.4,  0.6,  53,37
01:12,  66,  0.7,  73,  0.3,  0.8,  55,44
01:13,  67,  0.9,  71,  0.3,  1.0,  68, 0
01:14,  55,  1.0,  68,  0.4,  1.1,  53,56
01:15,  60,  1.0,  65,  0.5,  1.3,  57,13
01:16,  62,  0.9,  63,  0.5,  1.1,  66,28
01:17,  68,  0.8,  63,  0.5,  0.9,  62, 0
01:18,  83,  0.7,  64,  0.6,  0.9,  70,12
01:19,   0,  0.0,  65,  0.7,  0.7,  70,25
01:20,   0,  0.0,  65,  0.6,  0.2,  87,27
01:21,  73,  0.6,  67,  0.6,  0.7,  82,43
01:22,  96,  0.7,  70,  0.7,  0.8,  88,31
01:23, 126,  0.7,  75,  0.7,  0.9, 108,27
01:24, 101,  0.8,  81,  0.6,  0.8, 111,16
01:25, 104,  0.5,  87,  0.6,  1.0, 116,41
01:26, 131,  0.2,  92,  0.5,  0.9, 117,33
01:27, 111,  0.4,  97,  0.5,  0.8, 115,32
01:28,  95,  0.3, 102,  0.5,  0.8, 109,39
01:29, 105,  0.4, 105,  0.5,  0.6, 100,20
01:30, 109,  0.5, 106,  0.5,  0.6, 106,12
01:31, 100,  0.7, 107,  0.6,  0.7, 105, 9
01:32,  99,  0.7, 108,  0.6,  0.7, 100, 3
01:33,  78,  0.7, 106,  0.6,  0.8,  83,52
01:34,  78,  0.6, 103,  0.5,  0.8,  87,17
01:35,  73,  0.7,  99,  0.5,  0.8,  71,59
01:36,  80,  0.8,  96,  0.5,  0.8,  85,56
01:37,  87,  0.6,  93,  0.5,  0.9,  67,52
01:38,  83,  0.8,  90,  0.5,  0.8,  79,56
01:39,  74,  0.3,  87,  0.5,  0.8,  75,29
01:40,  84,  0.6,  84,  0.5,  0.7,  77,28
01:41,  95,  0.6,  82,  0.6,  0.9,  95,43
01:42, 117,  0.5,  83,  0.6,  0.9, 106,44
01:43,  97,  0.6,  85,  0.6,  0.8, 110,24
01:44, 113,  0.4,  89,  0.6,  0.8, 115,25
01:45, 115,  0.7,  93,  0.6,  0.8, 106,31
01:46, 118,  0.3,  96,  0.6,  0.8, 117, 2
01:47,   0,  0.0,  99,  0.5,  0.7, 118,14
01:48, 129,  0.4, 102,  0.5,  0.5, 119,51
01:49, 137,  0.0, 106,  0.5,  0.4, 132, 1
01:50, 127,  0.3, 111,  0.4,  0.6, 127, 8
01:51,   0,  0.0, 116,  0.4,  0.4, 135, 7
01:52, 144,  0.6, 120,  0.4,  0.6, 144, 0
01:53, 171,  0.3, 124,  0.3,  0.6, 144, 1
01:54,   0,  0.0, 128,  0.3,  0.6, 169, 8
01:55,   0,  0.0, 131,  0.3,  0.3, 140, 8
01:56,   0,  0.0, 136,  0.2,  0.4, 138,46
01:57,   0,  0.0, 138,  0.2,  0.4, 154,20
01:58,   0,  0.0, 141,  0.2,  0.0,   0, 0
01:59,   0,  0.0, 141,  0.2,  0.0,   0, 0
02:00, 174,  0.7, 145,  0.2,  0.7, 174,58
02:01, 152,  0.3, 150,  0.2,  0.9, 165,17
02:02, 148,  0.6, 152,  0.2,  0.6, 148,56
02:03, 151,  0.3, 152,  0.2,  0.6, 148, 0
02:04,   0,  0.0, 150,  0.2,  0.3, 151, 0
02:05,   0,  0.0, 152,  0.2,  0.0,   0, 0
02:06,   0,  0.0, 153,  0.2,  0.0,   0, 0
02:07,   0,  0.0, 154,  0.2,  0.0,   0, 0
02:08, 130,  0.4, 149,  0.2,  0.6, 131,40
02:09, 128,  0.7, 143,  0.3,  0.8, 127,53
02:10, 121,  0.5, 138,  0.3,  0.9, 120,47
02:11, 117,  0.5, 129,  0.3,  0.6, 112,55
02:12, 120,  0.7, 126,  0.3,  0.8, 120,57
02:13, 121,  0.6, 122,  0.3,  0.7, 120, 0
02:14, 130,  0.4, 122,  0.3,  0.8, 117,10
02:15,   0,  0.0, 122,  0.3,  0.6, 126,20
02:16,   0,  0.0, 122,  0.3,  0.2, 113,43
02:17,   0,  0.0, 122,  0.3,  0.0,   0, 0
02:18, 118,  0.5, 121,  0.3,  0.6, 124,52
02:19, 110,  0.3, 120,  0.3,  0.7, 110,24
02:20, 115,  0.6, 118,  0.3,  0.7, 116,57
02:21, 144,  0.6, 119,  0.3,  0.6, 143,56
02:22, 131,  0.2, 121,  0.3,  0.6, 116,44
02:23, 110,  0.7, 120,  0.3,  0.7, 112,56
02:24,   0,  0.0, 116,  0.3,  0.7, 110, 0
02:25,  99,  0.5, 113,  0.3,  0.7, 104,24
02:26,  63,  0.5, 109,  0.4,  0.8,  92,25
02:27,  64,  0.5, 104,  0.4,  0.8,  73,42
02:28,  56,  0.8,  99,  0.5,  1.1,  81,48
02:29,  81,  0.8,  95,  0.5,  1.0,  69, 6
02:30,  37,  0.9,  89,  0.5,  1.1,  79,21
02:31,  48,  1.1,  83,  0.6,  1.1,  57,49
02:32,  73,  0.8,  78,  0.6,  1.2,  69,40
02:33,  68,  0.8,  75,  0.7,  1.4,  52,40
02:34, 108,  0.7,  73,  0.8,  1.3,  62,32
02:35,  83,  1.1,  71,  0.8,  1.1,  85, 0
02:36,  98,  1.4,  71,  0.9,  1.6,  86,41
02:37,  90,  1.6,  73,  1.0,  1.8,  88,15
02:38,  99,  1.6,  75,  1.0,  1.8,  97,39
02:39,  91,  2.0,  77,  1.2,  2.1,  92,21
02:40,  96,  1.5,  80,  1.2,  2.1,  89, 1
02:41,  91,  1.6,  83,  1.3,  1.7,  88,33
02:42,  69,  0.9,  85,  1.3,  1.6,  91, 0
02:43,  75,  0.6,  86,  1.3,  1.2,  86,11
02:44,  82,  0.1,  87,  1.3,  0.7,  93, 7
02:45,  78,  0.3,  86,  1.2,  0.4,  60,42
02:46,  71,  0.5,  86,  1.1,  0.9,  79,43
02:47,  74,  0.4,  84,  1.0,  0.7,  66,11
02:48,  59,  0.5,  81,  0.9,  0.7,  61,13
02:49,  91,  0.6,  79,  0.7,  0.6,  64, 4
02:50,  70,  0.6,  79,  0.6,  0.8,  89, 6
02:51,  99,  0.8,  78,  0.6,  0.9,  91,16
02:52, 104,  1.0,  80,  0.5,  1.0, 100,58
02:53,  89,  0.9,  82,  0.5,  1.3,  95,19
02:54,  88,  1.4,  85,  0.6,  1.5,  86,18
02:55,  96,  1.8,  86,  0.8,  1.9,  89,55
02:56,  87,  2.2,  87,  0.9,  2.2,  86,53
02:57,  85,  1.9,  89,  1.1,  2.4,  85,11
02:58,  92,  1.3,  90,  1.2,  2.3,  90,27
02:59,  82,  1.9,  90,  1.3,  2.1,  84,44
03:00,  80,  1.3,  90,  1.4,  2.1,  88,54
03:01,  56,  1.1,  89,  1.5,  2.1,  82,50
03:02,  80,  2.1,  86,  1.6,  2.1,  79,59
03:03,  72,  1.2,  84,  1.6,  2.1,  80, 0
03:04,  65,  1.1,  82,  1.6,  1.4,  84,39
03:05,  73,  1.2,  79,  1.6,  1.7,  75, 6
03:06,  70,  1.1,  77,  1.5,  2.0,  61,22
03:07,  56,  1.1,  75,  1.4,  1.2,  56,46
03:08,  14,  0.1,  70,  1.3,  1.1,  56, 0
03:09,   0,  0.0,  69,  1.1,  0.1,  14, 0
03:10,   0,  0.0,  67,  0.9,  0.0,   0, 0
03:11,   0,  0.0,  65,  0.8,  0.0,   0, 0
03:12,   0,  0.0,  63,  0.6,  0.0,   0, 0
03:13,   0,  0.0,  60,  0.5,  0.0,   0, 0
03:14,   0,  0.0,  56,  0.4,  0.0,   0, 0
03:15,   0,  0.0,  54,  0.3,  0.0,   0, 0
03:16,   0,  0.0,  48,  0.2,  0.0,   0, 0
03:17,   0,  0.0,  34,  0.1,  0.0,   0, 0
03:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:21,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:22,  90,  0.2, 107,  0.0,  0.6, 114,24
03:23,  98,  0.6, 102,  0.1,  0.8, 106,25
03:24,  83,  0.9, 100,  0.1,  1.0,  98,55
03:25,  99,  0.8,  99,  0.2,  1.0,  96,20
03:26,  91,  0.5,  97,  0.3,  0.8,  99, 0
03:27,  72,  0.1,  94,  0.3,  0.6,  90, 1
03:28,   0,  0.0,  94,  0.3,  0.2,  70,19
03:29,   0,  0.0,  94,  0.3,  0.0,   0, 0
03:30,   0,  0.0,  94,  0.3,  0.0,   0, 0
03:31,   0,  0.0,  94,  0.3,  0.0,   0, 0
03:32,   0,  0.0,  92,  0.3,  0.0,   0, 0
03:33,   0,  0.0,  90,  0.3,  0.0,   0, 0
03:34,   0,  0.0,  88,  0.2,  0.0,   0, 0
03:35,   0,  0.0,  84,  0.1,  0.0,   0, 0
03:36,   0,  0.0,  80,  0.0,  0.0,   0, 0
03:37,   0,  0.0,  83,  0.0,  0.0,   0, 0
03:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:40, 197,  0.2, 179,  0.0,  0.5, 173,45
03:41, 172,  0.4, 180,  0.1,  0.7, 187,40
03:42, 180,  0.7, 183,  0.1,  0.7, 182,43
03:43,   0,  0.0, 183,  0.1,  0.8, 176, 4
03:44,   0,  0.0, 183,  0.1,  0.0,   0, 0
03:45,   0,  0.0, 183,  0.1,  0.0,   0, 0
03:46,   0,  0.0, 183,  0.1,  0.0,   0, 0
03:47,   0,  0.0, 183,  0.1,  0.0,   0, 0
03:48,  92,  0.9, 164,  0.2,  0.9,  92,58
03:49,  81,  1.0, 147,  0.3,  1.4,  92,55
03:50, 100,  1.5, 131,  0.4,  1.7, 102,55
03:51, 110,  1.9, 116,  0.5,  1.9,  98,30
03:52, 102,  1.9, 103,  0.7,  1.9,  93,28
03:53, 114,  1.4,  97,  0.8,  1.9, 104,10
03:54,  97,  1.7,  97,  1.0,  2.2, 100,23
03:55,  88,  1.9,  96,  1.1,  2.2,  86,13
03:56,  96,  1.1,  94,  1.3,  1.9,  88, 0
03:57,  58,  0.6,  91,  1.4,  1.5,  89,13
03:58,  64,  0.7,  89,  1.4,  1.2,  79,21
03:59,  55,  0.6,  87,  1.4,  1.1,  81, 4
04:00,  65,  0.2,  84,  1.3,  0.6,  55, 0
04:01,   0,  0.0,  82,  1.1,  0.2,  65, 0
04:02,   0,  0.0,  79,  0.9,  0.0,   0, 0
04:03,   0,  0.0,  75,  0.8,  0.0,   0, 0
04:04,   0,  0.0,  71,  0.6,  0.0,   0, 0
04:05,   0,  0.0,  68,  0.4,  0.0,   0, 0
04:06, 104,  0.3,  66,  0.3,  0.3, 103,59
04:07, 119,  0.4,  77,  0.2,  0.5, 119,21
04:08, 141,  0.4,  91,  0.2,  0.5, 116,50
04:09, 111,  0.4, 106,  0.2,  0.6, 111,49
04:10,  87,  0.4, 115,  0.2,  0.7, 108,41
04:11,  94,  0.5, 110,  0.2,  0.8,  92,37
04:12,  86,  0.7, 107,  0.3,  0.9,  89,41
04:13,  66,  0.3, 102,  0.4,  0.8,  77,21
04:14,  74,  0.5,  99,  0.4,  0.6,  79,55
04:15,  62,  0.3,  97,  0.4,  0.5,  74, 0
04:16,  75,  0.5,  94,  0.5,  0.6,  55,35
04:17,  69,  0.2,  89,  0.5,  0.7,  68,38
04:18,  73,  0.6,  85,  0.4,  0.6,  74,58
04:19,  74,  0.4,  81,  0.4,  0.8,  66, 5
04:20,  82,  0.0,  78,  0.4,  0.6,  80,14
04:21, 105,  0.5,  78,  0.4,  0.7, 101,11
04:22, 121,  0.5,  81,  0.4,  0.7, 105,25
04:23,   0,  0.0,  84,  0.4,  0.5, 121, 1
04:24, 124,  0.7,  91,  0.4,  0.8, 129,48
04:25, 115,  0.7,  96,  0.4,  1.0, 126,12
04:26, 117,  0.4, 103,  0.4,  0.8, 120, 2
04:27, 176,  0.2, 111,  0.4,  0.6, 134, 8
04:28, 164,  0.7, 119,  0.4,  0.9, 174,39
04:29, 174,  0.1, 128,  0.5,  0.9, 161,25
04:30, 152,  0.7, 134,  0.5,  0.9, 161,21
04:31, 163,  0.8, 143,  0.5,  0.9, 157,25
04:32,   0,  0.0, 149,  0.5,  0.9, 165, 0
04:33,   0,  0.0, 150,  0.5,  0.0,   0, 0
04:34,   0,  0.0, 154,  0.4,  0.0,   0, 0
04:35,   0,  0.0, 161,  0.3,  0.1, 182,48
04:36,   0,  0.0, 163,  0.3,  0.0,   0, 0
04:37,   0,  0.0, 164,  0.3,  0.0,   0, 0
04:38,   0,  0.0, 163,  0.2,  0.0,   0, 0
04:39,   0,  0.0, 162,  0.2,  0.0,   0, 0
04:40,   0,  0.0, 163,  0.1,  0.0,   0, 0
04:41,   0,  0.0, 169,  0.0,  0.0,   0, 0
04:42,   0,  0.0, 182,  0.0,  0.0,   0, 0
04:43,   0,  0.0, 182,  0.0,  0.0,   0, 0
04:44,   0,  0.0, 182,  0.0,  0.0,   0, 0
04:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:54,  53,  0.5,  53,  0.0,  0.5,  53,56
04:55,  49,  0.6,  51,  0.1,  0.6,  49,59
04:56,  50,  0.7,  50,  0.1,  0.8,  49,53
04:57,  59,  0.8,  51,  0.2,  0.8,  51,30
04:58,  73,  0.8,  54,  0.3,  0.9,  61,32
04:59,  63,  0.4,  56,  0.3,  0.9,  74, 3
05:00,  86,  0.6,  60,  0.4,  0.9,  67,46
05:01,  85,  1.3,  63,  0.5,  1.4,  85,56
05:02,  85,  0.5,  65,  0.6,  1.3,  85, 0
05:03,  61,  0.8,  66,  0.7,  1.2,  67,15
05:04,  86,  0.8,  69,  0.8,  1.4,  98,15
05:05,   0,  0.0,  74,  0.7,  0.8,  86, 0
05:06, 110,  0.4,  79,  0.7,  0.7, 109,42
05:07, 116,  0.6,  85,  0.6,  0.6, 110,53
05:08, 123,  0.2,  91,  0.6,  0.6, 116, 0
05:09, 139,  0.7,  96,  0.6,  0.8, 135,53
05:10, 132,  0.8, 101,  0.6,  1.0, 130,26
05:11, 124,  0.8, 107,  0.6,  1.1, 133,47
05:12, 141,  1.3, 114,  0.6,  1.3, 141,59
05:13, 157,  0.8, 123,  0.6,  1.3, 141, 0
05:14, 155,  0.3, 132,  0.5,  0.8, 162, 5
05:15,   0,  0.0, 134,  0.5,  0.4, 157, 5
05:16,   0,  0.0, 136,  0.5,  0.0,   0, 0
05:17,   0,  0.0, 138,  0.5,  0.0,   0, 0
05:18,   0,  0.0, 140,  0.4,  0.0,   0, 0
05:19,   0,  0.0, 141,  0.4,  0.0,   0, 0
05:20,   0,  0.0, 144,  0.3,  0.0,   0, 0
05:21,   0,  0.0, 150,  0.3,  0.0,   0, 0
05:22,   0,  0.0, 157,  0.2,  0.0,   0, 0
05:23,   0,  0.0, 160,  0.1,  0.0,   0, 0
05:24,   0,  0.0, 157,  0.0,  0.0,   0, 0
05:25,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:26, 123,  0.6, 123,  0.1,  0.7, 123,48
05:27, 130,  0.5, 123,  0.1,  0.6, 123, 0
05:28, 121,  0.7, 125,  0.1,  0.7, 121,59
05:29, 113,  0.6, 123,  0.2,  0.7, 119,44
05:30, 125,  0.6, 123,  0.2,  0.7, 122,17
05:31, 118,  0.6, 122,  0.3,  0.8, 119,53
05:32, 104,  0.6, 121,  0.4,  0.7, 116,17
05:33, 103,  0.5, 119,  0.4,  0.7, 110, 5
05:34, 108,  0.3, 117,  0.5,  0.7, 107,26
05:35,   0,  0.0, 117,  0.5,  0.5, 110,24
05:36, 100,  0.6, 115,  0.5,  0.7, 105,19
05:37,  85,  0.2, 112,  0.5,  0.6, 100, 2
05:38,  93,  0.6, 109,  0.5,  0.6,  96,58
05:39,  88,  0.7, 106,  0.5,  0.8,  90,42
05:40,  94,  0.9, 102,  0.5,  0.9,  94,43
05:41,  94,  0.8,  99,  0.5,  0.9,  94, 0
05:42,  98,  0.8,  98,  0.6,  0.9,  96,56
05:43,  89,  0.9,  96,  0.6,  0.9,  93,36
05:44,   0,  0.0,  94,  0.6,  0.9,  88, 8
05:45,  86,  0.9,  92,  0.7,  1.0,  96,22
05:46,  85,  1.0,  91,  0.7,  1.0,  92,46
05:47,  88,  0.9,  90,  0.7,  1.1,  91,39
05:48,   0,  0.0,  89,  0.8,  1.0,  88, 3
05:49,  86,  0.4,  89,  0.7,  0.8,  66,40
05:50,  81,  0.7,  87,  0.7,  0.9,  70,32
05:51,  58,  0.6,  84,  0.7,  1.0,  72,24
05:52,  83,  0.7,  82,  0.7,  1.0,  64,31
05:53,  78,  1.3,  82,  0.7,  1.3,  78, 0
05:54,  83,  1.0,  82,  0.7,  1.4,  74, 2
05:55,  83,  0.8,  81,  0.8,  1.4,  79,13
05:56, 111,  0.7,  79,  0.7,  1.1,  96,10
05:57,  84,  0.9,  78,  0.7,  0.9,  61,46
05:58,  71,  0.3,  78,  0.7,  1.0,  91,18
05:59,  83,  1.2,  79,  0.8,  1.3,  97,56
06:00, 100,  1.3,  81,  0.8,  1.3,  94,22
06:01,  98,  0.8,  84,  0.9,  1.3, 100, 1
06:02,  93,  1.2,  86,  0.9,  1.6,  89,13
06:03,  87,  1.2,  86,  1.0,  1.6,  84,27
06:04,  80,  1.3,  86,  1.0,  1.6,  88,50
06:05,  85,  1.6,  87,  1.0,  1.6,  87,38
06:06,  86,  1.7,  88,  1.1,  1.8,  95,52
06:07,  83,  1.4,  89,  1.2,  1.7,  86, 0
06:08,  94,  1.5,  89,  1.3,  1.6,  84, 4
06:09, 102,  1.1,  90,  1.3,  1.5,  94, 0
06:10, 107,  0.9,  91,  1.3,  1.2, 107,54
06:11, 120,  0.6,  91,  1.3,  1.0,  93,29
06:12,  96,  0.5,  92,  1.2,  1.1,  99,19
06:13, 116,  0.9,  93,  1.2,  1.1,  94,47
06:14,  99,  1.1,  95,  1.1,  1.2,  98,33
06:15, 104,  1.2,  97,  1.1,  1.2, 109,28
06:16, 101,  1.2,  98,  1.0,  1.3, 104,13
06:17, 108,  0.9, 101,  1.0,  1.3, 101,20
06:18, 115,  0.7, 103,  0.9,  0.9, 112,30
06:19, 120,  0.6, 105,  0.9,  1.1, 113,51
06:20, 100,  0.8, 105,  0.8,  1.0, 105,56
06:21, 124,  0.9, 106,  0.8,  1.1, 103,55
06:22, 103,  0.8, 106,  0.8,  1.2,  99, 7
06:23, 103,  1.0, 106,  0.9,  1.1,  88,41
06:24,  90,  1.0, 104,  0.9,  1.1,  94,22
06:25, 101,  0.7, 104,  0.8,  1.0,  97, 7
06:26,  99,  0.9, 103,  0.8,  0.9, 103,15
06:27,  99,  0.8, 102,  0.8,  1.0,  92,15
06:28, 109,  0.9, 101,  0.8,  1.0, 100, 6
06:29,  98,  0.7, 100,  0.8,  1.1, 101, 7
06:30, 112,  0.8, 100,  0.8,  1.1, 111,43
06:31, 108,  0.8, 101,  0.8,  1.1, 125,49
06:32, 126,  0.6, 103,  0.8,  1.0, 125,22
06:33, 113,  0.4, 104,  0.8,  0.9, 114,17
06:34, 108,  0.5, 106,  0.7,  0.6, 109,24
06:35, 108,  0.7, 107,  0.7,  0.7, 111,36
06:36, 114,  0.8, 108,  0.7,  0.8, 108,55
06:37, 106,  0.6, 109,  0.6,  0.8, 114, 0
06:38, 110,  0.4, 111,  0.6,  0.6, 116,14
06:39,  88,  0.8, 110,  0.6,  0.8,  88,59
06:40,  74,  0.7, 107,  0.6,  0.9,  91,21
06:41,  84,  0.5, 102,  0.5,  0.7,  74, 0
06:42,  73,  0.6,  97,  0.5,  0.8,  74,29
06:43,  72,  0.5,  93,  0.5,  0.8,  75,14
06:44,  91,  0.5,  91,  0.5,  0.7,  87,47
06:45,   0,  0.0,  90,  0.5,  0.5,  91, 0
06:46,  89,  0.8,  87,  0.5,  0.8,  87,48
06:47, 101,  0.7,  86,  0.5,  0.9,  98,29
06:48, 136,  0.6,  88,  0.6,  0.8, 110,11
06:49, 114,  1.0,  90,  0.6,  1.1, 113,37
06:50, 124,  0.7,  95,  0.6,  1.1, 115, 2
06:51, 132,  1.0, 101,  0.6,  1.1, 140,57
06:52, 141,  1.4, 108,  0.7,  1.4, 138,58
06:53, 167,  0.8, 115,  0.7,  1.4, 141, 0
06:54, 140,  1.0, 122,  0.7,  1.2, 134,21
06:55, 145,  0.3, 125,  0.7,  1.0, 141, 0
06:56, 117,  0.0, 128,  0.7,  0.7, 141,39
06:57,   0,  0.0, 132,  0.7,  0.6, 148,15
06:58,   0,  0.0, 134,  0.6,  0.5, 146,10
06:59,   0,  0.0, 137,  0.5,  0.3, 134,25
07:00, 156,  0.4, 140,  0.5,  0.6, 161,54
07:01,   0,  0.0, 142,  0.4,  0.4, 156, 0
07:02,   0,  0.0, 144,  0.3,  0.6, 148,17
07:03, 129,  0.4, 146,  0.2,  0.4, 157,53
07:04,   0,  0.0, 145,  0.2,  0.4, 129, 0
07:05,   0,  0.0, 145,  0.2,  0.0,   0, 0
07:06,   0,  0.0, 148,  0.1,  0.0,   0, 0
07:07,   0,  0.0, 148,  0.1,  0.0,   0, 0
07:08,   0,  0.0, 146,  0.1,  0.2,  95, 9
07:09,  93,  0.3, 137,  0.1,  0.3,  93,36
07:10, 124,  0.3, 126,  0.1,  0.4,  98,13
07:11, 124,  0.4, 124,  0.1,  0.4, 124, 2
07:12, 116,  0.5, 118,  0.2,  0.6, 116,53
07:13, 116,  0.5, 116,  0.2,  0.6, 116,15
07:14, 112,  0.5, 114,  0.2,  0.5, 116, 0
07:15, 101,  0.2, 113,  0.3,  0.5, 112, 0
07:16,   0,  0.0, 112,  0.3,  0.3, 101, 5
07:17,   0,  0.0, 112,  0.3,  0.0,   0, 0
07:18,   0,  0.0, 113,  0.3,  0.0,   0, 0
07:19,   0,  0.0, 114,  0.3,  0.0,   0, 0
07:20,  76,  0.2, 112,  0.3,  0.4,  76,50
07:21,  80,  0.7, 104,  0.3,  0.7,  80,59
07:22, 105,  0.7,  97,  0.3,  1.0,  74,28
07:23,  92,  1.1,  91,  0.3,  1.1,  92,58
07:24, 105,  1.0,  88,  0.4,  1.1, 102,44
07:25, 120,  0.8,  89,  0.4,  1.1, 106,32
07:26, 114,  0.8,  92,  0.5,  1.2, 118, 6
07:27, 109,  0.6,  94,  0.6,  1.0, 114,30
07:28, 120,  1.1,  97,  0.7,  1.1, 120,57
07:29, 107,  1.0,  99,  0.8,  1.1, 120, 0
07:30, 124,  0.8, 101,  0.8,  1.1, 113,27
07:31, 111,  0.9, 104,  0.9,  0.9, 116,49
07:32, 119,  0.7, 107,  0.9,  1.0, 116, 8
07:33, 116,  0.7, 110,  0.9,  1.0, 111,16
07:34,  98,  0.4, 111,  0.9,  0.9, 106,35
07:35, 104,  0.8, 110,  0.8,  0.9, 105,46
07:36, 104,  1.0, 109,  0.8,  1.0, 105,58
07:37, 105,  0.8, 109,  0.8,  1.0, 104, 0
07:38, 116,  1.1, 109,  0.8,  1.2, 113,57
07:39, 125,  0.8, 109,  0.8,  1.2, 118, 1
07:40, 129,  1.1, 111,  0.8,  1.1, 129, 0
