00:01,  38,  1.4,  56,  1.1,  1.4,  53,49
00:02,  43,  1.1,  53,  1.1,  1.5,  45, 3
00:03,  66,  1.1,  52,  1.1,  1.3,  59, 9
00:04,  41,  1.5,  51,  1.1,  1.5,  39,58
00:05,  44,  1.5,  49,  1.2,  1.6,  41,38
00:06,  50,  1.0,  48,  1.2,  1.6,  43, 1
00:07,  39,  1.2,  48,  1.2,  1.6,  63,54
00:08,  95,  0.6,  48,  1.2,  1.8,  51,20
00:09,  40,  1.1,  49,  1.2,  1.6,  57,44
00:10,  60,  1.5,  50,  1.2,  1.8,  58,10
00:11,  53,  0.9,  52,  1.2,  1.5,  58, 1
00:12,  70,  1.0,  54,  1.2,  1.4,  78,53
00:13,  85,  0.6,  54,  1.1,  1.0,  48,48
00:14,  60,  1.1,  57,  1.1,  1.2,  77,35
00:15,  67,  1.1,  60,  1.0,  1.1,  71,57
00:16,  95,  0.4,  62,  1.0,  1.2,  64, 2
00:17,  68,  1.0,  63,  1.0,  1.4,  71,26
00:18,  62,  1.2,  65,  1.0,  1.5,  69,38
00:19,  80,  1.0,  66,  1.0,  1.4,  73,43
00:20,  83,  0.9,  67,  1.0,  1.2,  69,17
00:21,  60,  1.2,  68,  1.0,  1.4,  61,54
00:22,  53,  1.3,  68,  1.0,  1.5,  66, 6
00:23,  46,  1.3,  67,  1.1,  1.5,  58,10
00:24,  44,  1.5,  64,  1.1,  1.5,  45,59
00:25,  34,  1.4,  62,  1.1,  1.5,  44, 0
00:26,  42,  1.3,  59,  1.2,  1.8,  41,49
00:27,  42,  1.5,  56,  1.2,  1.7,  45,26
00:28,  40,  1.8,  53,  1.2,  1.8,  44,49
00:29,  40,  1.7,  50,  1.3,  1.9,  40,28
00:30,  42,  1.3,  47,  1.3,  1.9,  38,38
00:31,  42,  1.3,  44,  1.3,  1.6,  41,11
00:32,  35,  1.2,  41,  1.3,  1.5,  38,56
00:33,  26,  0.9,  40,  1.3,  1.5,  48,34
00:34,  18,  1.0,  39,  1.3,  1.7,  39,34
00:35,  32,  1.4,  38,  1.3,  1.6,  29,56
00:36,  25,  1.6,  36,  1.3,  1.6,  24,52
00:37,  21,  0.8,  35,  1.3,  1.8,  30,13
00:38,  27,  1.4,  33,  1.3,  1.6,  25,23
00:39,  27,  1.3,  32,  1.3,  1.8,  27,30
00:40,  31,  1.6,  30,  1.3,  1.9,  29, 7
00:41,  22,  1.6,  29,  1.3,  1.8,  31,13
00:42,  34,  1.3,  29,  1.4,  1.9,  31,26
00:43,  30,  1.4,  27,  1.4,  1.7,  28,22
00:44,  21,  1.1,  26,  1.4,  1.7,  28,37
00:45,  19,  1.5,  26,  1.4,  1.8,  27,26
00:46,  31,  0.8,  26,  1.4,  1.5,  19, 0
00:47,  25,  1.3,  26,  1.4,  1.2,  25,59
00:48,  42,  1.4,  26,  1.4,  1.4,  40,59
00:49,  54,  1.5,  28,  1.4,  1.7,  49,40
00:50,  93,  0.4,  32,  1.3,  1.6,  54, 6
00:51, 100,  0.7,  39,  1.3,  1.2, 106,27
00:52,  96,  0.6,  46,  1.2,  1.1,  99,20
00:53,  81,  0.8,  52,  1.1,  1.0,  90,47
00:54,  67,  0.6,  59,  1.1,  0.9,  85,12
00:55,  71,  1.2,  63,  1.0,  1.4,  61,51
00:56,  57,  1.3,  67,  1.0,  1.4,  59,38
00:57,  54,  1.5,  69,  1.1,  1.5,  52,15
00:58,  89,  0.7,  73,  1.1,  1.7,  55,28
00:59,  81,  1.2,  77,  1.0,  1.4,  95,47
01:00,  95,  1.2,  79,  1.0,  1.4,  86,54
01:01,  66,  0.5,  76,  1.0,  1.2,  95, 0
01:02,  78,  0.4,  74,  1.0,  0.9,  77, 7
01:03,  88,  0.8,  73,  0.9,  1.1,  80,40
01:04,  64,  0.6,  72,  0.9,  1.0,  68,25
01:05,  73,  0.8,  73,  0.9,  1.1,  73,52
01:06,  77,  0.8,  75,  0.9,  1.0,  74,28
01:07,  64,  1.0,  77,  0.8,  1.1,  72,52
01:08,  65,  0.3,  78,  0.8,  1.2,  74,30
01:09,  72,  0.9,  75,  0.7,  1.1,  76,46
01:10,  69,  0.6,  74,  0.7,  1.1,  62, 7
01:11,  66,  0.4,  73,  0.7,  0.8,  71, 6
01:12,  73,  0.8,  73,  0.7,  1.0,  54,46
01:13,  61,  1.1,  71,  0.7,  1.1,  61, 0
01:14,  72,  0.8,  69,  0.8,  1.2,  61, 4
01:15,  59,  0.8,  68,  0.8,  1.1,  59,19
01:16,  70,  0.2,  68,  0.8,  0.9,  73,14
01:17,  45,  0.8,  68,  0.7,  0.8,  47,59
01:18,  54,  0.9,  67,  0.7,  0.9,  54,59
01:19,  55,  1.3,  67,  0.7,  1.5,  57,51
01:20,  64,  1.1,  65,  0.8,  1.3,  55, 0
01:21,  65,  1.1,  64,  0.8,  1.2,  64, 0
01:22,  69,  0.8,  65,  0.8,  1.3,  62, 3
01:23,  60,  1.4,  65,  0.8,  1.5,  64,41
01:24,  64,  1.5,  65,  0.9,  1.8,  61,26
01:25,  49,  0.8,  66,  0.9,  1.6,  59,36
01:26,  74,  0.7,  66,  1.0,  1.4,  64, 5
01:27,  77,  0.7,  66,  1.0,  1.0,  77,25
01:28,  62,  0.4,  67,  1.0,  1.1,  76, 7
01:29,  87,  1.3,  69,  1.0,  1.4,  81,48
01:30,  96,  1.1,  71,  1.0,  1.4,  83, 5
01:31, 100,  0.8,  75,  1.0,  1.1,  96, 0
01:32,  85,  1.2,  77,  1.0,  1.4,  87,52
01:33, 104,  0.9,  79,  1.0,  1.3,  86, 5
01:34, 109,  1.1,  84,  1.0,  1.2, 114,46
01:35,  94,  1.5,  87,  1.0,  1.6,  97,51
01:36, 105,  1.2,  90,  1.0,  1.6,  94,29
01:37,  99,  0.8,  94,  1.1,  1.2, 108, 2
01:38, 108,  1.1,  97,  1.1,  1.2, 115,47
01:39, 105,  1.4, 101,  1.1,  1.4, 107,59
01:40,  89,  0.8, 103,  1.1,  1.5, 114,24
01:41,  96,  1.5, 103,  1.1,  1.7, 104,50
01:42,  88,  1.8, 103,  1.2,  1.9,  90,20
01:43,  91,  2.1, 103,  1.2,  2.2,  89,57
01:44,  99,  1.3, 101,  1.3,  2.1,  91, 0
01:45,  87,  1.6, 100,  1.3,  1.9,  90,19
01:46,  85,  1.3,  98,  1.3,  1.7,  88, 1
01:47, 104,  1.0,  95,  1.3,  1.5,  94,15
01:48,  94,  0.8,  93,  1.3,  1.3, 102, 2
01:49,  75,  0.4,  90,  1.2,  1.0,  86,35
01:50,  84,  1.1,  87,  1.2,  1.2,  83,56
01:51,  83,  1.2,  85,  1.2,  1.3,  80,17
01:52,  88,  1.1,  84,  1.1,  1.2,  83, 3
01:53,  77,  0.9,  83,  1.1,  1.2,  89, 0
01:54,  90,  0.6,  82,  1.0,  1.1,  62,10
01:55,  63,  1.3,  80,  1.0,  1.5,  58,33
01:56,  53,  1.3,  77,  1.0,  1.5,  58,26
01:57,  56,  1.4,  75,  1.0,  1.5,  57,22
01:58,  49,  1.5,  71,  1.1,  1.5,  55,43
01:59,  52,  1.5,  68,  1.1,  1.6,  49,40
02:00,  63,  1.5,  66,  1.2,  1.6,  58,40
02:01,  74,  0.9,  65,  1.2,  1.5,  62, 1
02:02,  77,  1.0,  64,  1.2,  1.2,  71, 5
02:03,  88,  1.2,  64,  1.2,  1.3,  84,51
02:04,  84,  1.1,  65,  1.2,  1.3,  82,28
02:05,  86,  1.3,  67,  1.3,  1.5,  87,23
02:06,  87,  1.4,  69,  1.3,  1.5,  87,44
02:07, 108,  1.1,  73,  1.3,  1.5,  89, 7
02:08,  99,  0.6,  79,  1.2,  1.3, 112, 3
02:09, 106,  0.9,  84,  1.2,  1.3, 104,53
02:10,  94,  1.2,  89,  1.1,  1.3,  99,20
02:11,  92,  1.2,  91,  1.1,  1.3,  89,49
02:12,  86,  1.2,  93,  1.2,  1.4,  85,35
02:13,  93,  1.3,  93,  1.2,  1.5,  88,26
02:14,  86,  1.2,  95,  1.2,  1.4,  98,50
02:15,  99,  1.0,  96,  1.2,  1.4, 108,53
02:16, 108,  1.0,  98,  1.1,  1.4,  99, 9
02:17, 121,  0.9,  99,  1.1,  1.6, 107, 6
02:18, 102,  1.1,  99,  1.1,  1.5, 105,15
02:19, 102,  0.8, 100,  1.1,  1.3, 112,12
02:20, 136,  0.8, 101,  1.0,  1.0,  99,22
02:21, 118,  0.6, 103,  1.0,  1.2, 108,12
02:22, 104,  0.9, 106,  1.0,  1.2, 110,17
02:23, 117,  0.9, 108,  0.9,  1.2, 114, 9
02:24, 101,  0.9, 109,  0.9,  1.0, 108,36
02:25, 104,  1.1, 109,  0.9,  1.3, 102,32
02:26,  97,  0.7, 110,  0.8,  1.3, 116,43
02:27, 106,  0.6, 110,  0.8,  1.4, 109,22
02:28, 120,  0.5, 110,  0.8,  1.0, 116,20
02:29,  92,  0.7, 109,  0.8,  1.3, 107,51
02:30, 111,  0.7, 108,  0.8,  1.3, 112,35
02:31,  96,  1.0, 107,  0.8,  1.2, 111, 9
02:32,  78,  1.1, 105,  0.8,  1.3,  97,36
02:33,  80,  0.8, 102,  0.8,  1.3,  87,13
02:34,  75,  0.3, 100,  0.8,  0.9,  79, 4
02:35,  84,  1.1,  97,  0.8,  1.1,  87,54
02:36,  92,  0.8,  95,  0.8,  1.3,  93,30
02:37,  92,  0.8,  93,  0.8,  1.1,  92,17
02:38,  96,  0.4,  93,  0.8,  0.8,  98,34
02:39, 107,  0.7,  93,  0.8,  0.7, 107,59
02:40, 109,  0.6,  93,  0.8,  0.7, 107, 0
02:41, 101,  0.7,  94,  0.8,  0.8, 109,23
02:42, 102,  0.7,  95,  0.8,  0.8, 105,16
02:43,  89,  0.7,  97,  0.7,  0.8, 100,38
02:44,  90,  0.8,  98,  0.7,  1.0,  94,45
02:45,  92,  1.1,  98,  0.8,  1.2,  94,15
02:46,  93,  1.1,  99,  0.8,  1.2,  94,48
02:47,  90,  1.2,  99,  0.8,  1.3,  90,27
02:48,  83,  1.0,  97,  0.9,  1.4,  90,30
02:49,  86,  1.1,  95,  0.9,  1.4,  88, 8
02:50,  80,  1.1,  93,  0.9,  1.3,  86,44
02:51,  83,  1.3,  90,  1.0,  1.4,  81,32
02:52,  91,  1.1,  88,  1.0,  1.3,  83, 0
02:53,  78,  1.4,  86,  1.0,  1.4,  87,31
02:54, 102,  1.4,  86,  1.1,  1.5,  90,18
02:55, 107,  1.3,  87,  1.1,  1.4, 102, 0
02:56, 102,  0.9,  89,  1.1,  1.4, 113,41
02:57, 121,  0.9,  92,  1.1,  1.2, 115, 3
02:58, 126,  0.5,  95,  1.0,  1.0, 122,19
02:59, 141,  0.6, 100,  1.0,  0.7, 139,43
03:00, 146,  0.7, 106,  0.9,  0.8, 150,54
03:01, 147,  0.9, 113,  0.9,  0.9, 147, 0
03:02, 134,  0.5, 117,  0.9,  0.9, 147, 0
03:03, 122,  0.9, 121,  0.8,  0.9, 122,58
03:04, 108,  0.9, 123,  0.8,  0.9, 122, 0
03:05, 112,  0.6, 124,  0.8,  0.9, 108, 0
03:06, 115,  0.6, 124,  0.7,  0.7, 116,33
03:07, 113,  0.6, 124,  0.7,  0.6, 114,15
03:08, 111,  0.5, 123,  0.7,  0.7, 113,10
03:09, 131,  0.5, 122,  0.7,  0.7, 117,28
03:10, 139,  0.5, 121,  0.6,  0.7, 140,49
03:11, 149,  0.7, 121,  0.6,  0.8, 138,15
03:12, 142,  0.5, 123,  0.6,  1.0, 153,30
03:13, 149,  0.4, 124,  0.6,  0.9, 139,15
03:14, 129,  0.7, 127,  0.6,  0.9, 140,55
03:15, 130,  0.9, 129,  0.6,  1.0, 137,30
03:16, 128,  0.7, 131,  0.6,  1.1, 134,17
03:17, 141,  0.7, 133,  0.6,  0.9, 141,36
03:18, 109,  0.8, 134,  0.7,  0.9, 122,56
03:19, 116,  0.9, 134,  0.7,  1.0, 114,37
03:20,  87,  0.7, 130,  0.7,  0.9, 100,15
03:21, 101,  1.0, 126,  0.8,  1.0, 101,58
03:22, 101,  1.1, 121,  0.8,  1.2, 101,36
03:23, 112,  1.0, 118,  0.8,  1.1, 101, 0
03:24, 110,  1.0, 115,  0.9,  1.1, 114,50
03:25, 101,  1.0, 113,  0.9,  1.1, 106,17
03:26, 102,  0.8, 110,  0.9,  1.0, 101, 0
03:27, 100,  0.8, 106,  0.9,  0.8, 102, 0
03:28,  92,  0.6, 103,  0.9,  0.8, 100, 3
03:29,  90,  0.4, 100,  0.9,  0.7,  86, 5
03:30,  88,  0.5,  99,  0.8,  0.5,  89,48
03:31,  82,  0.5,  98,  0.8,  0.6,  83,50
03:32,  85,  0.6,  96,  0.7,  0.7,  85, 0
03:33,  82,  0.5,  93,  0.7,  0.7,  85, 1
03:34,  74,  0.6,  90,  0.6,  0.8,  82,33
03:35,  84,  1.0,  88,  0.6,  1.0,  82,55
03:36,  83,  1.2,  86,  0.6,  1.2,  80,41
03:37,  92,  0.8,  84,  0.6,  1.2,  90,36
03:38,  80,  1.4,  83,  0.7,  1.5,  86,56
03:39,  78,  1.2,  83,  0.8,  1.6,  92,27
03:40,  91,  1.5,  83,  0.9,  1.6,  88,16
03:41,  87,  1.2,  83,  0.9,  1.5,  91, 1
03:42,  76,  1.3,  83,  1.0,  1.5,  85,55
03:43,  86,  1.5,  84,  1.1,  1.7,  87,57
03:44,  91,  1.6,  84,  1.2,  1.5,  91,59
03:45,  92,  1.6,  85,  1.2,  1.6,  83,17
03:46,  97,  1.3,  86,  1.3,  1.6,  93, 1
03:47, 102,  1.1,  88,  1.3,  1.5,  95,32
03:48, 103,  1.6,  89,  1.3,  1.6,  98,31
03:49,  99,  1.1,  91,  1.3,  1.6, 103, 0
03:50, 122,  0.9,  93,  1.2,  1.3, 109, 6
03:51,  99,  1.0,  94,  1.2,  1.3,  98, 7
03:52,  91,  0.3,  96,  1.2,  1.3, 116,32
03:53,  91,  0.9,  98,  1.1,  1.3, 107,25
03:54, 106,  1.1, 100,  1.1,  1.3,  99,19
03:55, 100,  0.8, 101,  1.1,  1.3, 111,40
03:56,  79,  0.6, 102,  1.0,  1.2, 104,53
03:57, 100,  1.1, 102,  1.0,  1.1, 106,18
03:58,  97,  1.1, 103,  1.0,  1.1, 101, 1
03:59,  89,  1.0, 102,  1.0,  1.1,  96, 4
04:00,  79,  0.7, 100,  1.0,  1.1,  90,18
04:01,  74,  0.6,  98,  1.0,  1.0,  87, 9
04:02,  69,  0.6,  96,  0.9,  0.9,  80,49
04:03,  71,  0.8,  94,  0.9,  1.0,  75,21
04:04,  72,  0.8,  91,  0.9,  1.0,  81,56
04:05,  70,  1.1,  87,  0.8,  1.2,  81,41
04:06,  86,  0.6,  84,  0.8,  1.2,  73, 1
04:07,  76,  0.9,  81,  0.8,  1.5,  72,23
04:08,  61,  1.0,  78,  0.8,  1.2,  77,34
04:09,  73,  0.8,  76,  0.8,  1.3,  91, 8
04:10,  88,  0.7,  75,  0.8,  1.0,  67,20
04:11,  82,  0.8,  75,  0.8,  0.9,  92,39
04:12,  89,  1.1,  76,  0.8,  1.1,  89,31
04:13,  96,  1.1,  77,  0.9,  1.2,  89,12
04:14, 103,  1.0,  80,  0.9,  1.1,  96, 1
04:15, 105,  0.9,  84,  0.9,  1.0, 105,53
04:16, 104,  0.9,  88,  0.9,  1.0, 104,19
04:17, 103,  0.9,  91,  0.9,  1.0, 110,46
04:18, 121,  0.9,  95,  0.9,  1.1, 109,54
04:19, 105,  0.7,  97,  0.9,  0.9, 101,47
04:20, 119,  0.5, 100,  0.9,  1.4, 112,33
04:21, 104,  1.3, 102,  1.0,  1.6,  96,56
04:22, 117,  0.9, 105,  1.0,  1.4,  98,19
04:23,  85,  0.3, 105,  0.9,  1.2, 130, 3
04:24,  97,  0.7, 106,  0.9,  1.3, 104,31
04:25, 123,  0.6, 106,  0.9,  1.2, 119,43
04:26, 101,  0.9, 106,  0.9,  1.2, 111,40
04:27, 104,  1.0, 105,  0.9,  1.2,  95,24
04:28,  85,  1.0, 103,  0.9,  1.3,  96,31
04:29,  80,  0.7, 101,  0.9,  1.2,  81, 5
04:30,  84,  1.2,  98,  0.9,  1.4,  96,20
04:31,  73,  0.5,  95,  0.9,  1.2,  84, 0
04:32,  92,  1.1,  93,  0.9,  1.1,  93, 0
04:33,  89,  1.3,  92,  0.9,  1.4,  90,14
04:34,  83,  0.7,  89,  0.9,  1.4,  95,41
04:35,  89,  0.7,  88,  0.9,  1.2,  91,35
04:36,  75,  0.4,  84,  0.9,  0.8,  82,31
04:37,  85,  1.2,  83,  0.9,  1.3,  92,51
04:38,  76,  0.8,  83,  0.9,  1.5,  90,33
04:39,  80,  0.8,  83,  0.9,  1.4,  88,19
04:40,  88,  1.3,  83,  1.0,  1.5,  86,30
04:41, 103,  1.4,  85,  1.0,  1.7,  92,32
04:42, 108,  1.1,  87,  1.1,  1.6,  93,11
04:43, 108,  0.9,  89,  1.0,  1.3,  99, 5
04:44, 114,  1.0,  92,  1.0,  1.5, 113,26
04:45, 108,  0.7,  94,  1.0,  1.3, 111, 5
04:46,  88,  1.1,  96,  1.1,  1.2,  92,57
04:47,  90,  0.9,  97,  1.1,  1.2,  96,21
04:48,  71,  0.2,  96,  1.0,  1.2,  90, 7
04:49,  71,  0.7,  96,  1.0,  1.1,  97,53
04:50,  65,  0.7,  94,  0.9,  1.1,  52,22
04:51,  72,  0.8,  91,  0.9,  1.5,  75,43
04:52,  51,  1.1,  87,  0.9,  1.5,  70,39
04:53,  59,  0.9,  83,  0.9,  1.3,  54,10
04:54,  72,  1.2,  78,  0.9,  1.7,  78,34
04:55,  51,  0.7,  76,  0.9,  1.3,  86,13
04:56,  92,  0.3,  73,  0.9,  1.5,  95,26
04:57,  84,  1.3,  71,  0.9,  1.4,  80,53
04:58,  69,  1.0,  70,  0.9,  1.6,  63, 5
04:59,  82,  1.1,  71,  1.0,  1.4,  82,29
05:00,  97,  1.2,  73,  1.0,  1.2,  86,58
05:01,  77,  0.5,  74,  1.0,  1.6,  71,14
05:02,  33,  0.8,  74,  1.0,  1.4,  67,38
05:03,  67,  1.0,  75,  1.0,  1.4,  65,22
05:04,  67,  1.0,  76,  0.9,  1.1,  91,17
05:05,  73,  0.8,  75,  0.9,  1.2,  73, 3
05:06,  84,  0.7,  75,  0.9,  1.1,  92,27
05:07,  76,  0.5,  76,  0.9,  1.0,  87,29
05:08,  76,  0.9,  77,  0.9,  1.1,  80,10
05:09,  82,  1.0,  77,  0.9,  1.5,  88,25
05:10,  85,  1.4,  77,  0.9,  1.5,  83,15
05:11,  77,  1.1,  77,  0.9,  1.4,  86, 1
05:12,  84,  1.2,  78,  0.9,  1.3,  81,27
05:13,  52,  0.6,  79,  0.9,  1.3,  83,11
05:14,  50,  0.5,  78,  0.9,  1.1,  82, 8
05:15,   0,  0.0,  77,  0.9,  0.6,  89,13
05:16,  63,  0.4,  77,  0.8,  0.7,  81,39
05:17,  83,  0.9,  75,  0.8,  0.9,  58,48
05:18,  68,  1.3,  73,  0.9,  1.4,  69,58
05:19,  70,  1.2,  71,  0.9,  1.5,  52,37
05:20,  64,  1.0,  70,  0.9,  1.6,  63,25
05:21,  60,  1.4,  69,  0.9,  1.5,  62,43
05:22,  59,  1.1,  67,  0.9,  1.4,  61, 0
05:23,  72,  1.3,  66,  0.8,  1.2,  72, 0
05:24,  78,  0.8,  66,  0.9,  1.4,  71, 1
05:25,  72,  0.8,  67,  0.9,  1.5,  61,36
05:26,  62,  1.0,  66,  1.0,  1.4,  69,15
05:27,  69,  1.6,  67,  1.1,  1.9,  59,48
05:28,  68,  1.5,  67,  1.2,  2.1,  61,23
05:29,  86,  1.4,  67,  1.2,  2.0,  64,43
05:30,  70,  1.6,  67,  1.2,  2.0,  63,10
05:31,  58,  2.0,  66,  1.3,  2.2,  51,48
05:32,  59,  2.2,  66,  1.4,  2.2,  60,43
05:33,  61,  2.1,  65,  1.5,  2.4,  60,56
05:34,  54,  2.1,  63,  1.6,  2.2,  58,11
05:35,  56,  2.0,  62,  1.7,  2.1,  55, 0
05:36,  62,  1.9,  61,  1.8,  2.4,  57,47
05:37,  47,  1.5,  60,  1.8,  2.0,  56,32
05:38,  68,  1.2,  60,  1.8,  2.1,  57,15
05:39,  51,  1.0,  61,  1.8,  1.5,  70,15
05:40,  90,  1.1,  62,  1.7,  1.8,  75, 7
05:41,  86,  0.8,  64,  1.6,  1.3,  75,46
05:42,  88,  1.2,  66,  1.5,  1.4,  82,55
05:43,  71,  1.0,  68,  1.4,  1.3,  76,45
05:44,  94,  0.8,  70,  1.3,  1.3,  76,28
05:45,  82,  1.0,  73,  1.2,  1.1,  78,57
05:46,  95,  0.4,  74,  1.0,  1.0,  82, 0
05:47,  53,  0.6,  76,  0.9,  1.1,  57, 6
05:48,  62,  1.0,  76,  0.9,  1.4,  65,56
05:49,  71,  1.2,  75,  0.9,  1.3,  61,48
05:50,  63,  1.1,  75,  0.8,  1.5,  42,41
05:51,  70,  1.0,  73,  0.9,  1.4,  48, 8
05:52,  65,  0.8,  71,  0.9,  1.5,  53,34
05:53,  73,  0.4,  70,  0.9,  1.2,  60,19
05:54,  66,  0.8,  68,  0.9,  1.0,  48,41
05:55,  74,  0.6,  67,  0.9,  1.3,  74,45
05:56,  84,  0.9,  68,  0.9,  0.9,  90,36
05:57,  63,  1.4,  68,  1.0,  1.9,  89,36
05:58,  92,  2.1,  71,  1.1,  2.3,  87,47
05:59, 126,  0.9,  75,  1.1,  2.1,  92, 0
06:00, 100,  0.5,  80,  1.1,  1.2, 100,35
06:01, 114,  1.3,  84,  1.1,  1.3, 133, 6
06:02, 126,  0.8,  90,  1.1,  1.3, 115, 0
06:03, 109,  1.4,  95,  1.1,  1.4, 114,41
06:04,  86,  1.4,  99,  1.1,  1.5, 102, 4
06:05,  98,  0.9, 103,  1.2,  1.6, 111,24
06:06, 114,  1.1, 107,  1.2,  1.4, 106,26
06:07, 127,  1.2, 110,  1.1,  1.3, 109,53
06:08,  94,  0.9, 111,  1.1,  1.3,  99,10
06:09, 116,  1.1, 111,  1.0,  1.3, 110,40
06:10,  95,  1.1, 109,  1.0,  1.1, 116, 0
06:11,  90,  1.7, 107,  1.1,  1.7,  97,44
06:12,  86,  1.3, 104,  1.1,  1.7,  90, 0
06:13,  90,  1.5, 101,  1.1,  1.5,  90,59
06:14,  59,  0.9,  99,  1.1,  1.5,  90, 0
06:15,  87,  0.6,  96,  1.1,  1.4,  94,15
06:16,  45,  0.8,  92,  1.1,  1.1,  79,45
06:17,  78,  1.6,  89,  1.1,  1.6,  94,37
06:18,  93,  1.3,  86,  1.1,  1.8,  86, 4
06:19,  78,  1.2,  83,  1.1,  1.6,  80,49
06:20,  88,  1.6,  81,  1.2,  1.6,  89, 8
06:21,  82,  1.2,  81,  1.2,  1.6,  89, 1
06:22,  90,  1.4,  81,  1.1,  1.6,  86,16
06:23,  87,  1.3,  81,  1.2,  1.6,  91,46
06:24,  95,  1.5,  82,  1.2,  1.6,  93,32
06:25,  94,  1.1,  83,  1.2,  1.6, 100,34
06:26,  93,  1.3,  86,  1.3,  1.5,  97,44
06:27,  92,  2.0,  88,  1.3,  2.0,  97,49
06:28,  86,  2.1,  89,  1.4,  2.3,  89,35
06:29,  89,  1.9,  90,  1.4,  2.1,  86, 0
06:30,  87,  1.8,  90,  1.5,  2.1,  91, 2
06:31,  92,  1.8,  91,  1.5,  2.0,  85, 3
06:32,  93,  1.3,  92,  1.6,  1.9,  91, 2
06:33,  85,  1.7,  92,  1.6,  1.8,  85,53
06:34,  90,  1.4,  92,  1.6,  1.7,  85, 0
06:35,  92,  1.6,  91,  1.6,  1.8,  85,30
06:36,  89,  1.6,  90,  1.7,  1.7,  90,27
06:37,  91,  1.5,  88,  1.6,  1.7,  87,32
06:38,  87,  1.5,  88,  1.6,  1.7,  89,11
06:39,  71,  1.2,  88,  1.6,  1.7,  86,15
06:40,  77,  1.1,  87,  1.5,  1.3,  85, 8
06:41,  80,  0.7,  85,  1.4,  1.1,  78,40
06:42,  73,  1.2,  82,  1.3,  1.2,  72,56
06:43,  68,  0.9,  79,  1.3,  1.3,  54,36
06:44,  71,  1.2,  77,  1.3,  1.4,  50,28
06:45,  76,  0.8,  75,  1.2,  1.4,  59, 1
06:46,  99,  0.8,  74,  1.1,  1.3,  95,37
06:47,  90,  1.1,  73,  1.0,  1.4,  75,24
06:48,  98,  1.8,  73,  1.1,  1.9,  87,33
06:49,  86,  0.9,  75,  1.1,  1.9,  96,29
06:50, 123,  1.3,  79,  1.1,  1.7, 111,35
06:51,  87,  1.5,  83,  1.1,  2.1, 122,55
06:52, 101,  1.4,  89,  1.2,  2.0, 118,23
06:53, 119,  1.5,  94,  1.2,  1.7, 107,40
06:54, 136,  1.5,  99,  1.2,  2.0, 128,17
06:55, 106,  1.0, 104,  1.2,  1.7,  80, 8
06:56,  81,  1.2, 106,  1.3,  1.8, 116,21
06:57, 108,  1.0, 109,  1.3,  1.4, 101,51
06:58, 102,  1.1, 110,  1.3,  1.5, 102,24
06:59,  82,  1.2, 109,  1.2,  1.5,  87,53
07:00,  58,  1.1, 105,  1.2,  1.3,  64,47
07:01,  80,  1.4, 100,  1.2,  1.8,  67,33
07:02,  74,  1.1,  95,  1.1,  1.4,  80, 0
07:03,  62,  0.8,  91,  1.1,  1.4,  89,40
07:04,  61,  1.4,  87,  1.1,  1.4,  84,38
07:05,  86,  0.9,  84,  1.1,  1.6,  69, 2
07:06,  93,  0.7,  82,  1.1,  1.6,  88,46
07:07,  75,  0.5,  78,  1.0,  1.4,  78,33
07:08, 104,  0.5,  77,  1.0,  1.5,  89,40
07:09,  81,  1.6,  76,  1.0,  1.6,  89,14
07:10,  85,  0.7,  77,  1.0,  1.6,  81, 0
07:11,  66,  0.7,  78,  0.9,  0.9,  85, 2
07:12,  64,  0.9,  78,  0.9,  1.3,  87,19
07:13,  48,  1.4,  77,  0.9,  1.4,  70,12
07:14,  59,  1.7,  75,  1.0,  1.7,  56,39
07:15,  52,  1.7,  72,  1.0,  2.0,  48,43
07:16,  68,  1.7,  70,  1.1,  2.2,  53, 8
07:17,  56,  1.7,  69,  1.2,  2.3,  64,40
07:18,  70,  1.2,  67,  1.3,  1.9,  54,19
07:19,  63,  1.2,  66,  1.3,  1.9,  64,22
07:20,  70,  1.6,  64,  1.3,  2.0,  59,56
07:21,  52,  1.0,  63,  1.4,  1.8,  69,31
07:22,  52,  1.6,  62,  1.4,  1.7,  52,56
07:23,  56,  1.6,  62,  1.5,  1.9,  51,51
07:24,  53,  1.8,  62,  1.5,  1.9,  53,12
07:25,  42,  1.7,  61,  1.5,  1.8,  53, 0
07:26,  45,  1.6,  59,  1.4,  1.8,  51,35
07:27,  27,  1.1,  57,  1.4,  1.8,  36,45
07:28,  34,  1.4,  54,  1.4,  1.9,  38,40
07:29,  24,  2.0,  51,  1.4,  2.2,  41,52
07:30,  35,  1.6,  48,  1.4,  2.1,  41,21
07:31,  37,  2.3,  44,  1.5,  2.3,  36,59
07:32,  43,  1.8,  42,  1.5,  2.3,  39, 1
07:33,  38,  2.1,  40,  1.5,  2.3,  39,35
07:34,  35,  1.4,  38,  1.5,  2.3,  45,45
07:35,  49,  1.5,  37,  1.5,  2.0,  41,51
07:36,  30,  1.5,  38,  1.6,  2.8,  46,53
07:37,  40,  1.7,  38,  1.6,  2.0,  40, 4
07:38,  52,  1.8,  39,  1.6,  2.2,  49,32
07:39,  43,  1.8,  41,  1.6,  2.1,  54,20
07:40,  52,  1.6,  43,  1.6,  2.0,  50,30
07:41,  46,  1.5,  44,  1.6,  1.8,  53,19
07:42,  71,  1.1,  46,  1.6,  1.7,  52,35
