00:01,  49,  0.6,  75,  0.8,  1.0,  54,13
00:02,  22,  0.3,  70,  0.8,  1.1,  53,31
00:03,  93,  0.4,  69,  0.7,  0.6, 106,26
00:04, 112,  0.3,  69,  0.7,  0.6, 110,28
00:05, 110,  0.7,  70,  0.6,  0.8,  96, 6
00:06,  95,  0.4,  71,  0.6,  1.0, 102,22
00:07, 123,  0.5,  73,  0.5,  0.7,  94,17
00:08,  70,  0.1,  74,  0.5,  0.6,  71,48
00:09,  99,  0.3,  78,  0.5,  0.8,  89,23
00:10, 112,  0.0,  83,  0.5,  0.8,  86,16
00:11,   0,  0.0,  88,  0.4,  0.0, 112, 0
00:12,   0,  0.0,  95,  0.3,  0.0,   0, 0
00:13, 122,  0.4,  99,  0.3,  0.6, 124,28
00:14,   0,  0.0, 101,  0.3,  0.6, 120,38
00:15,   0,  0.0, 101,  0.3,  0.0,   0, 0
00:16, 105,  0.5, 102,  0.2,  1.0, 131,36
00:17, 143,  0.7, 106,  0.2,  1.1, 121,51
00:18, 109,  1.1, 111,  0.2,  1.1, 108, 0
00:19, 116,  0.5, 114,  0.2,  1.1, 110, 0
00:20, 108,  0.7, 118,  0.3,  0.8, 120,17
00:21, 133,  0.5, 117,  0.3,  0.8, 118,12
00:22, 110,  0.7, 116,  0.3,  0.7, 107,56
00:23, 106,  0.3, 114,  0.4,  0.8,  98, 6
00:24,   0,  0.0, 111,  0.4,  0.5,  86,12
00:25,   0,  0.0, 111,  0.4,  0.0,   0, 0
00:26,   0,  0.0, 112,  0.3,  0.0,   0, 0
00:27, 115,  0.8, 110,  0.3,  0.8, 112,56
00:28, 105,  0.5, 109,  0.3,  0.9, 114,22
00:29,   0,  0.0, 110,  0.3,  0.7, 130, 8
00:30,   0,  0.0, 110,  0.3,  0.5, 164,25
00:31,   0,  0.0, 111,  0.2,  0.3, 148,37
00:32, 139,  0.3, 112,  0.2,  0.3, 139,59
00:33, 102,  0.5, 113,  0.2,  0.6,  88,53
00:34,  82,  0.8, 113,  0.2,  0.8, 102, 8
00:35, 112,  0.2, 109,  0.2,  0.8,  84, 0
00:36,   0,  0.0, 108,  0.2,  0.2,  69,17
00:37,  45,  0.8, 102,  0.2,  0.8,  43,59
00:38,  70,  0.4,  88,  0.2,  1.0,  65,42
00:39,   0,  0.0,  84,  0.2,  0.6,  89, 3
00:40,  42,  0.9,  78,  0.2,  0.9,  42,59
00:41,  45,  1.2,  70,  0.3,  1.2,  45, 0
00:42,  57,  0.9,  65,  0.4,  1.2,  45, 0
00:43,  49,  0.9,  62,  0.5,  1.1,  51, 9
00:44,  48,  0.8,  56,  0.5,  1.1,  63,17
00:45,  58,  0.6,  54,  0.6,  1.0,  81,17
00:46,  46,  0.2,  53,  0.6,  0.6,  58, 0
00:47,  62,  0.9,  54,  0.6,  1.0,  66,26
00:48,  41,  0.7,  55,  0.6,  1.1,  40,19
00:49,  52,  0.6,  55,  0.7,  1.0,  47,40
00:50,  50,  0.7,  55,  0.7,  1.0,  48, 4
00:51,  58,  0.6,  55,  0.7,  1.2,  47,18
00:52, 358,  0.7,  52,  0.7,  0.8,  28,37
00:53, 351,  0.7,  48,  0.7,  1.5, 360, 9
00:54,  23,  1.0,  46,  0.7,  1.6,  28,46
00:55,   9,  2.9,  40,  0.7,  2.8,   9, 0
00:56,  18,  1.9,  36,  0.9,  3.3,  13, 2
00:57,  36,  1.5,  32,  1.0,  2.7,  13, 9
00:58,   5,  1.0,  28,  1.1,  2.1,  19,28
00:59,  38,  2.0,  24,  1.2,  2.4,   4,32
01:00,  25,  0.8,  22,  1.3,  3.2,  25, 7
01:01,  23,  3.1,  19,  1.4,  3.1,  24, 0
01:02, 359,  2.7,  18,  1.5,  3.3,  18,32
01:03, 336,  0.9,  17,  1.6,  2.7, 359, 0
01:04, 321,  0.8,  14,  1.6,  3.2,  15,34
01:05, 291,  0.7,  13,  1.7,  3.0, 344,54
01:06,  12,  3.2,  13,  1.7,  3.7,  14,15
01:07,  16,  1.2,  11,  1.6,  3.2,  12, 0
01:08,  64,  0.5,  10,  1.7,  2.6,  17,20
01:09, 352,  2.8,   8,  1.7,  3.7,   2,41
01:10, 357,  2.6,   7,  1.8,  3.3,  16,13
01:11,   9,  1.6,   5,  1.8,  2.9,  16,19
01:12,  28,  3.1,   6,  1.8,  3.6,  25,28
01:13,  48,  2.4,   7,  1.9,  3.3,  28, 1
01:14,  30,  2.0,  10,  1.9,  2.9,  35,42
01:15,   9,  2.6,  12,  2.0,  2.7,  38,19
01:16,   6,  2.6,  14,  2.0,  3.4,  23,30
01:17,   0,  1.8,  14,  2.1,  3.2,  16, 9
01:18,   3,  1.6,  13,  2.1,  2.0,   5,35
01:19,  25,  3.1,  14,  2.0,  3.3,  46,53
01:20, 358,  3.5,  14,  2.1,  4.2, 351,47
01:21,  12,  2.8,  15,  2.2,  3.8,  19,52
01:22, 205,  0.3,  14,  2.2,  5.0,  14,33
01:23, 308,  0.3,  13,  2.2,  3.4,  18,19
01:24,  21,  1.2,  11,  2.1,  2.5,  23,30
01:25,  73,  0.7,  10,  2.1,  2.9,  22,28
01:26, 355,  1.9,  10,  2.0,  3.2,  19,45
01:27,  12,  1.2,  10,  2.0,  3.2,   0,51
01:28, 358,  0.8,  11,  2.0,  2.3,   2,24
01:29,  45,  0.4,  11,  1.8,  2.7, 354,24
01:30,  16,  2.2,  10,  1.7,  3.1,   6,23
01:31,  23,  2.5,  10,  1.6,  2.7, 357,54
01:32,   8,  1.9,  10,  1.6,  3.7,  12, 9
01:33,   1,  1.9,  13,  1.6,  3.2,  24,18
01:34, 360,  1.2,  13,  1.6,  2.3, 341,47
01:35,  57,  0.1,  12,  1.5,  1.6, 350, 3
01:36,  39,  1.0,  12,  1.4,  2.4,   5,31
01:37,  32,  3.1,  13,  1.4,  3.1,  33, 0
01:38, 348,  2.7,  12,  1.5,  4.8,  19, 7
01:39,  25,  1.7,  14,  1.6,  3.7,  19,47
01:40,  53,  1.2,  15,  1.6,  4.1,  15, 6
01:41, 147,  0.6,  15,  1.7,  4.0, 352,51
01:42,  29,  2.8,  14,  1.7,  5.4,  10,19
01:43,  20,  2.9,  13,  1.8,  4.2, 360,11
01:44,  22,  1.5,  13,  1.9,  4.2, 354,55
01:45,  53,  0.9,  13,  2.0,  3.7,  18,35
01:46,  52,  1.6,  12,  2.1,  5.4,   4,13
01:47, 338,  3.0,  11,  2.3,  4.8,   3,29
01:48, 350,  2.7,  11,  2.3,  3.8,   8,32
01:49, 189,  0.4,   9,  2.4,  4.9, 317,52
01:50, 324,  1.0,   7,  2.5,  5.0,  17,46
01:51, 346,  2.2,   6,  2.6,  4.6,  11,11
01:52, 315,  0.6,   4,  2.5,  4.8,  20,26
01:53, 351,  3.1,   3,  2.5,  3.8, 351,30
01:54,  12,  1.5,   3,  2.6,  4.7, 354,43
01:55,  67,  1.7,   3,  2.6,  3.0, 358,42
01:56,   3,  4.1,   2,  2.5,  4.5,   7,28
01:57,  43,  2.2,   0,  2.5,  4.9, 353,53
01:58,  33,  1.9,   4,  2.5,  4.6,  11, 9
01:59, 354,  0.3,   3,  2.5,  3.9,   8,35
02:00,   6,  0.8,   3,  2.3,  3.0, 356,44
02:01,  47,  2.4,   6,  2.2,  3.4,  11,56
02:02,  12,  0.7,   7,  2.3,  5.7,  10, 4
02:03, 357,  3.6,   7,  2.3,  4.8,   7,53
02:04, 357,  1.0,   6,  2.3,  4.3,  23,30
02:05, 332,  2.7,   6,  2.4,  4.1, 342,29
02:06, 359,  4.0,   4,  2.4,  5.1, 354,10
02:07,  17,  2.6,   4,  2.4,  4.4, 358, 1
02:08,  19,  0.9,   4,  2.3,  4.8, 360,50
02:09,   0,  1.6,   5,  2.4,  4.8,  26,13
02:10,   2,  3.2,   4,  2.4,  4.0, 354,55
02:11,  22,  3.8,   3,  2.5,  4.8,   0,54
02:12,  24,  2.6,   2,  2.4,  4.2,  25,25
02:13,  38,  2.6,   4,  2.4,  3.6,  10,51
02:14,   5,  4.0,   5,  2.3,  4.0,  15,49
02:15,  81,  0.5,   7,  2.4,  4.0,  10, 0
02:16, 360,  1.7,   8,  2.2,  3.0, 351, 8
02:17,  27,  2.8,  10,  2.1,  2.9,  22,57
02:18, 355,  3.2,   9,  2.1,  4.0, 359,10
02:19,  45,  0.5,   8,  2.0,  3.9,   1,16
02:20,   8,  3.3,  10,  2.1,  4.5,  11,20
02:21,  39,  1.8,   8,  1.9,  4.0, 352,25
02:22, 355,  1.9,  10,  2.0,  3.9, 357,36
02:23,  27,  2.0,  10,  1.9,  2.8,  21, 7
02:24,  16,  2.2,  11,  2.0,  5.8,  17,41
02:25,  16,  2.1,  10,  1.9,  3.8,  16,53
02:26, 353,  1.9,  11,  1.9,  3.1,   5, 7
02:27,  55,  1.3,  10,  2.0,  3.7,  19,28
02:28,   3,  2.6,   9,  2.1,  4.1,   8, 8
02:29,  11,  3.6,  10,  2.2,  4.7,   9,20
02:30, 336,  1.0,   9,  2.1,  4.5,  16,43
02:31,  26,  2.6,  12,  2.3,  4.7,  10,45
02:32,  12,  1.5,  11,  2.4,  5.0,   4,35
02:33,  33,  2.0,  10,  2.4,  3.2, 356,45
02:34,   1,  3.4,   9,  2.3,  3.4, 359,59
02:35,  21,  2.7,   9,  2.3,  4.1,  11,49
02:36,  30,  1.5,  10,  2.4,  4.0,   7,19
02:37, 339,  1.8,   9,  2.3,  3.2, 354,31
02:38,   5,  3.9,   9,  2.3,  4.2,   8,22
02:39,  17,  2.4,   9,  2.3,  4.4,  15,23
02:40,  68,  1.1,   9,  2.4,  4.1,   6,26
02:41,   2,  2.1,   7,  2.3,  4.2,   8, 7
02:42,  16,  1.8,   6,  2.1,  4.2, 358, 8
02:43, 346,  1.6,   5,  2.1,  3.0,  17,34
02:44, 327,  0.5,   5,  2.2,  3.4,   6,35
02:45, 358,  4.3,   4,  2.3,  5.2,  23,41
02:46, 360,  3.9,   2,  2.3,  4.9, 333,55
02:47, 116,  1.6,   1,  2.3,  4.6, 342,25
02:48,  11,  3.9,   2,  2.3,  5.9,  11,49
02:49,  35,  2.4,   2,  2.3,  5.7,  10,20
02:50,   2,  1.9,   3,  2.3,  6.0,   1,42
02:51, 346,  0.9,   1,  2.3,  3.3, 350,15
02:52, 351,  4.3,   1,  2.3,  4.3, 356,59
02:53,   5,  5.6,   1,  2.4,  5.5,   3, 0
02:54, 360,  3.7,   0,  2.5,  5.6,   8, 0
02:55,  25,  1.4,   1,  2.5,  5.8, 342,33
02:56, 314,  2.0, 360,  2.5,  4.4, 331,28
02:57,   0,  2.8,   1,  2.5,  6.0, 359,45
02:58, 288,  1.2, 359,  2.5,  5.4,  12,47
02:59, 320,  4.8, 357,  2.4,  4.8, 347,16
03:00,  10,  4.0, 356,  2.4,  5.6, 352,57
03:01, 146,  0.4, 357,  2.4,  5.3, 355, 6
03:02, 352,  1.2, 357,  2.4,  5.1,   4,13
03:03, 348,  4.1, 357,  2.3,  4.3, 343,59
03:04,  17,  3.1, 357,  2.3,  5.0, 344,54
03:05, 103,  1.2, 355,  2.3,  4.9, 329, 6
03:06,  84,  0.2, 358,  2.3,  5.2, 345,49
03:07, 348,  2.6, 357,  2.3,  5.1, 351,20
03:08, 325,  2.5, 357,  2.3,  4.6, 351,44
03:09,  53,  0.7, 357,  2.3,  4.2, 356,44
03:10, 290,  1.9, 357,  2.3,  4.8, 357, 6
03:11, 353,  4.1, 355,  2.3,  4.4, 354,56
03:12, 351,  3.6, 356,  2.5,  7.0, 352,19
03:13, 326,  1.5, 356,  2.5,  5.0, 353,38
03:14, 294,  0.4, 356,  2.4,  4.5,  11,23
03:15,  70,  0.8, 357,  2.4,  5.7,  17,43
03:16,   2,  3.9, 357,  2.4,  5.3, 349,49
03:17, 359,  1.9, 357,  2.3,  4.1, 341, 3
03:18,   7,  1.4, 357,  2.3,  3.9,   4,21
03:19,  22,  0.5, 357,  2.3,  3.9, 348, 4
03:20,  18,  5.1, 358,  2.3,  4.9,  18, 0
03:21, 357,  3.5, 360,  2.3,  5.5,  16,29
03:22,  25,  2.6, 359,  2.2,  5.2,   9,57
03:23, 353,  3.4,   0,  2.2,  5.3,   2,10
03:24,  14,  2.7,   2,  2.3,  3.5, 355,31
03:25,   5,  3.4,   3,  2.3,  5.5, 358, 3
03:26, 356,  2.0,   3,  2.3,  5.0,   6,43
03:27,  18,  3.7,   4,  2.3,  4.1,   8,57
03:28, 323,  1.7,   5,  2.4,  4.4, 358, 3
03:29,  18,  0.9,   5,  2.4,  3.9,   0,19
03:30, 332,  2.4,   6,  2.4,  5.1, 359,21
03:31, 338,  3.5,   6,  2.3,  5.4, 355, 5
03:32, 204,  0.3,   6,  2.3,  4.1, 342,12
03:33,  19,  0.8,   4,  2.2,  5.1,   6,22
03:34,   0,  4.3,   4,  2.2,  4.3,   1, 0
03:35, 328,  1.4,   2,  2.3,  5.5, 356,36
03:36, 317,  2.2,   1,  2.2,  4.7, 348,33
03:37, 356,  3.4,   1,  2.2,  4.1,   6,57
03:38, 108,  1.6,   3,  2.2,  4.8, 360,54
03:39,  36,  2.7,   4,  2.2,  4.8, 360,57
03:40, 348,  4.0,   5,  2.3,  4.8, 352,53
03:41, 168,  0.5,   3,  2.3,  4.2, 342, 3
03:42, 326,  1.7,   2,  2.3,  3.3,   1,36
03:43,  11,  1.6,   3,  2.3,  5.7,   6,20
03:44, 337,  0.7,   2,  2.4,  5.6, 347,24
03:45, 165,  0.2,   2,  2.3,  5.4, 341,40
03:46, 144,  0.7,   2,  2.3,  6.1, 351,42
03:47,   2,  5.0,   1,  2.5,  6.0, 351,37
03:48,  84,  0.2, 357,  2.4,  5.7,   3, 2
03:49,   2,  3.8, 357,  2.4,  4.7, 346,58
03:50,  18,  2.7, 356,  2.3,  3.8,   2, 0
03:51,   8,  2.8, 360,  2.3,  4.5,   8,52
03:52,  48,  1.1,   3,  2.4,  5.2, 355,21
03:53, 355,  3.4,   2,  2.5,  5.4, 340,52
03:54,  17,  1.4,   3,  2.5,  5.8, 358,35
03:55, 335,  2.2,   4,  2.5,  6.3,  11,51
03:56,   4,  0.6,   4,  2.6,  6.4, 360,15
03:57,  13,  3.1,   4,  2.4,  4.4,  13,16
03:58,   9,  3.6,   6,  2.6,  5.7,   7,45
03:59,  26,  1.5,   6,  2.6,  5.0,  26, 5
04:00, 196,  0.4,   5,  2.6,  4.3, 342,43
04:01, 333,  4.0,   2,  2.7,  5.2, 349,56
04:02, 351,  4.2, 359,  2.5,  4.1, 351, 0
04:03, 357,  3.3,   1,  2.5,  6.1,  18,46
04:04, 344,  4.2, 359,  2.4,  3.9,  15,15
04:05,   8,  2.5, 359,  2.4,  5.9, 340, 1
04:06, 344,  4.1, 357,  2.3,  5.0, 346,57
04:07,  14,  5.4, 359,  2.5,  6.1,  10,51
04:08, 127,  1.3, 360,  2.4,  5.6, 358,24
04:09,  36,  4.1, 360,  2.5,  4.5,  18,40
04:10,  92,  0.0,   1,  2.6,  5.5,  11, 9
04:11,  12,  6.1,   2,  2.6,  6.1,  11, 0
04:12,  22,  1.7,   4,  2.8,  6.1,  12, 0
04:13, 359,  2.1,   3,  2.7,  5.1, 355,24
04:14,  44,  3.1,   4,  2.9,  4.8,   7,20
04:15, 341,  1.5,   5,  2.7,  3.6,  33, 2
04:16,  20,  2.7,   6,  2.8,  4.3, 360,37
04:17,  27,  2.3,   6,  2.6,  4.6, 359,46
04:18,  17,  2.4,   5,  2.6,  5.4,  16,22
04:19,  14,  3.8,   5,  2.5,  3.7, 356, 3
04:20, 344,  1.6,   5,  2.5,  5.0, 347,50
04:21, 355,  5.0,   5,  2.5,  5.1, 346,59
04:22, 358,  4.1,   5,  2.5,  6.0, 356,42
04:23, 342,  2.7,   4,  2.6,  5.2,  20,15
04:24,  31,  2.2,   5,  2.5,  4.7,   9,52
04:25, 355,  4.3,   4,  2.6,  5.1,   3,58
04:26,   5,  2.6,   4,  2.7,  4.3, 355, 0
04:27, 335,  4.1,   2,  2.7,  5.4,  20,12
04:28, 359,  2.7,   3,  2.7,  4.4,   5,34
04:29, 343,  2.4,   4,  2.8,  5.2,  15,30
04:30,  12,  2.3,   5,  2.8,  5.7, 359,54
04:31, 345,  4.0,   4,  2.7,  5.1, 356,55
04:32, 345,  2.0,   3,  2.6,  5.8,  14,20
04:33, 336,  4.2,   3,  2.6,  5.2,  12,41
04:34,  31,  2.6,   3,  2.6,  5.9,   9,36
04:35,   9,  4.5,   4,  2.7,  5.5, 355,53
04:36,  24,  1.4,   5,  2.7,  4.9,  20,43
04:37, 359,  4.3,   6,  2.7,  4.1, 359, 0
04:38, 337,  0.6,   5,  2.7,  6.0, 357, 4
04:39, 352,  2.1,   4,  2.7,  5.3,  23,41
04:40, 352,  3.0,   5,  2.6,  5.1,   9,48
04:41, 354,  4.7,   5,  2.7,  6.4,   1,36
04:42, 117,  1.6,   5,  2.7,  5.4, 346, 2
04:43,  17,  3.2,   5,  2.8,  6.0, 354,32
04:44,  27,  2.8,   4,  2.8,  5.3, 354,54
04:45, 350,  4.7,   3,  2.8,  5.7,   9,43
04:46,  39,  2.3,   4,  2.9,  6.4,  11,19
04:47,  30,  2.5,   3,  3.0,  5.0, 353,11
04:48, 347,  2.8,   5,  3.1,  5.0, 356,41
04:49,   6,  5.4,   6,  3.1,  5.3,   4, 0
04:50, 351,  1.9,   7,  3.2,  6.3,   5,15
04:51, 359,  5.1,   7,  3.3,  5.1, 356, 0
04:52,  28,  3.7,   7,  3.2,  5.1, 359, 0
04:53,   9,  4.0,   8,  3.2,  4.2,  27,51
04:54,  92,  1.3,   8,  3.1,  5.9,   8,51
04:55, 349,  1.7,  10,  3.0,  4.8,   5, 6
04:56,   2,  1.6,   9,  2.9,  5.2,   5,45
04:57,   9,  3.9,   9,  2.9,  5.7, 351,46
04:58,   3,  3.9,   8,  2.7,  5.0, 345,16
04:59,  56,  1.0,   8,  2.7,  5.6,   2, 5
05:00,   5,  4.9,   7,  2.7,  5.3,   1,59
05:01, 354,  6.3,   8,  2.7,  6.5,   2,59
05:02, 339,  1.4,   8,  2.7,  6.3, 354, 0
05:03,  23,  2.0,   7,  2.6,  4.9,   9,55
05:04,  63,  2.5,   8,  2.6,  5.3,   5,45
05:05,  16,  3.8,   7,  2.8,  6.5,   7,35
05:06,  19,  3.8,   7,  2.8,  4.2,  17,11
05:07,   2,  2.4,   8,  2.7,  3.8,  19, 0
05:08, 346,  3.9,   6,  2.6,  4.1, 358,40
05:09, 354,  1.5,   6,  2.6,  5.7, 350, 9
05:10,  13,  0.2,   5,  2.5,  5.4, 352,12
05:11, 355,  1.9,   4,  2.4,  4.5, 356,18
05:12,  11,  4.4,   6,  2.4,  5.4, 348,53
05:13, 356,  2.1,   5,  2.5,  7.1, 346, 8
05:14, 333,  1.3,   4,  2.4,  3.6,  13,21
05:15,  17,  2.6,   6,  2.3,  4.2,  27,53
05:16,  14,  4.6,   5,  2.3,  5.3,   8,53
05:17,  34,  2.1,   5,  2.3,  4.6,  14, 0
05:18, 341,  0.6,   5,  2.4,  5.5, 347,33
05:19,   5,  3.9,   4,  2.4,  5.0,   3,41
05:20,   1,  3.4,   3,  2.5,  5.6, 341,31
05:21, 349,  3.0,   4,  2.5,  5.8,   2,38
05:22,  23,  3.5,   1,  2.6,  5.4,   0,54
05:23, 351,  3.0,   3,  2.6,  4.9,  12, 9
05:24, 286,  1.3,   2,  2.6,  3.0, 351, 0
05:25, 297,  0.6, 360,  2.5,  3.4,   6,36
05:26,  39,  2.1, 359,  2.6,  6.1,   0,48
05:27,  22,  2.1, 358,  2.7,  5.7,  18,23
05:28, 353,  4.6,   0,  2.8,  5.1, 341,38
05:29, 357,  2.6,   1,  2.8,  5.6, 359,17
05:30,  40,  2.1,   2,  2.7,  4.5,   5, 9
05:31,   2,  2.3,   1,  2.6,  4.7,  19,42
05:32,  15,  2.0,   2,  2.7,  5.2,   1,10
05:33, 350,  2.7, 360,  2.5,  3.8, 345,23
05:34, 343,  3.7, 360,  2.6,  5.7,   8,33
05:35,   8,  1.5,   0,  2.7,  5.4,   8,17
05:36,  56,  1.3,   1,  2.5,  4.5, 352,17
05:37, 341,  2.7,   2,  2.5,  4.6,  10,49
05:38, 358,  3.0,   2,  2.5,  5.6,   7, 4
05:39,  20,  2.8,   2,  2.5,  3.7, 359,52
05:40, 353,  2.6,   2,  2.6,  5.8, 360,37
05:41, 328,  1.7,   3,  2.5,  3.0,  44,53
05:42, 322,  1.8,   3,  2.4,  3.1, 346,32
05:43, 358,  0.4,   4,  2.4,  2.8, 317,27
05:44, 107,  1.0,   4,  2.3,  4.9,   2,49
05:45, 356,  3.7,   5,  2.2,  5.1, 350,46
05:46,   6,  3.3,   5,  2.4,  6.8,   7,15
05:47, 342,  2.4,   5,  2.4,  5.1, 316, 6
05:48, 272,  0.8,   3,  2.3,  3.6, 325,21
05:49,   4,  3.5,   2,  2.3,  4.5,  14,41
05:50, 345,  0.5,   0,  2.2,  4.1,   3,21
05:51,  12,  0.9,   1,  2.2,  4.4,   7,26
05:52,   6,  0.8,   1,  2.2,  3.9,  26,20
05:53, 357,  5.3,   2,  2.4,  5.6, 357,57
05:54, 359,  1.9,   4,  2.4,  5.3, 357, 0
05:55,   9,  2.2,   5,  2.5,  5.0,  26,26
05:56, 353,  4.6,   4,  2.5,  5.7,  21, 6
05:57,   5,  3.5,   4,  2.5,  5.7,   3,44
05:58, 352,  2.1,   5,  2.5,  4.1, 347,37
05:59, 316,  0.7,   4,  2.4,  3.9, 357,33
06:00, 352,  1.5,   4,  2.4,  4.2, 345,35
06:01, 149,  0.5,   2,  2.5,  4.1,   7,29
06:02,  93,  1.9,   4,  2.5,  4.5,  19,54
06:03, 333,  1.3,   3,  2.4,  4.6,  17, 5
06:04, 359,  3.1,   2,  2.4,  4.5, 342,40
06:05,  13,  1.9,   1,  2.3,  3.9,   8, 2
06:06,   5,  1.5,   1,  2.1,  3.3, 350, 4
06:07,   8,  2.2,   1,  2.0,  3.2,  24,20
06:08, 352,  2.1,   1,  1.9,  2.8, 342, 9
06:09, 272,  1.0,   1,  1.9,  3.6, 359,50
06:10, 353,  1.6,   4,  1.9,  5.2,  13,16
06:11, 342,  2.4,   6,  1.9,  2.9, 345, 4
06:12, 314,  1.4,   2,  1.7,  3.6, 339,30
06:13, 346,  2.3,   3,  1.7,  2.5,  15,16
06:14, 358,  1.7,   3,  1.7,  3.6, 356,45
06:15, 356,  2.6,   4,  1.6,  3.2, 348,44
06:16,  18,  1.1,   3,  1.7,  2.9,   5, 8
06:17,  62,  1.2,   2,  1.7,  4.4, 343,52
06:18,   5,  0.9,   2,  1.7,  3.0, 335,46
06:19,   8,  1.7,   0,  1.6,  2.2, 299,23
06:20,  25,  1.8,   1,  1.6,  4.4,  10,20
06:21, 339,  1.8,   1,  1.6,  3.6,  19,44
06:22,  16,  1.2,   1,  1.8,  5.0, 355,23
06:23,   2,  3.7,   1,  1.9,  5.2,   7,47
06:24,   4,  0.5, 359,  1.9,  3.7,   2, 0
06:25, 359,  1.8, 360,  1.8,  2.7, 351,44
06:26, 264,  0.4,   1,  1.9,  4.0, 348,20
06:27, 341,  3.4,   0,  1.9,  4.6, 334,51
06:28, 354,  4.1,   1,  2.0,  4.0,  18, 9
06:29,   9,  1.8,   1,  2.1,  4.3, 356, 0
06:30,  12,  3.6,   1,  2.0,  4.1,   5,52
06:31,   3,  3.4, 359,  2.1,  4.0, 359, 6
06:32, 349,  2.5, 359,  2.0,  3.6, 359, 9
06:33, 352,  0.6, 358,  1.8,  2.6, 352, 0
06:34, 355,  3.2, 358,  1.8,  3.6, 347,56
06:35,   5,  3.7, 357,  2.0,  3.8, 359,40
06:36, 330,  0.6, 353,  1.9,  4.2,   1, 3
06:37, 355,  2.6, 354,  1.7,  2.5, 349, 0
06:38,  36,  1.2, 355,  1.7,  4.4, 325,10
06:39,  75,  0.4, 356,  1.7,  3.9, 345,23
06:40,  10,  1.6, 356,  1.8,  3.7,   7,22
06:41, 349,  3.0, 355,  1.8,  4.8, 347,24
06:42, 355,  2.4, 355,  1.9,  5.4,   3,10
06:43,   8,  1.3, 355,  2.1,  5.8, 343,53
06:44, 355,  4.5, 355,  2.2,  4.3, 358, 0
06:45, 358,  0.1, 354,  2.0,  4.8, 341, 1
06:46,  98,  0.1, 356,  2.1,  4.2,  11,47
06:47, 133,  0.4, 356,  2.2,  4.6, 356,11
06:48, 350,  1.7, 355,  2.1,  4.6, 351,15
06:49,  26,  1.5, 355,  2.1,  3.9,   1, 4
06:50, 303,  0.7, 355,  2.1,  4.6, 355,10
06:51,  11,  1.9, 356,  2.1,  5.2,   6,10
06:52, 312,  1.5, 358,  2.1,  3.6,   1,27
06:53, 337,  1.4, 358,  1.9,  3.0, 339,30
06:54,  34,  0.2, 359,  1.8,  4.0, 345,12
06:55,   5,  1.1, 359,  2.0,  4.2, 357,36
06:56,  14,  0.8,   1,  2.0,  3.8, 356,52
06:57, 329,  2.5, 359,  2.1,  6.6, 345,34
06:58, 357,  1.4, 359,  2.1,  5.8, 338,15
06:59,  99,  0.3, 360,  2.1,  4.4, 344,21
07:00, 296,  1.0, 359,  2.1,  4.6,   0,18
07:01, 335,  3.5, 356,  1.9,  4.6, 360,57
07:02, 305,  0.7, 352,  1.9,  4.6, 346,26
07:03, 203,  0.7, 350,  2.0,  4.4, 347,10
07:04, 265,  2.1, 350,  2.2,  7.4, 358,55
07:05,  62,  0.9, 347,  2.2,  6.7, 345,37
07:06, 338,  3.4, 346,  2.3,  5.5, 339,13
07:07,  96,  0.7, 345,  2.1,  4.0, 352,27
07:08, 345,  2.1, 345,  2.1,  4.7, 348,38
07:09,   3,  5.1, 343,  2.2,  5.5, 346,24
07:10, 342,  3.9, 344,  2.3,  5.4, 345,54
07:11,  12,  3.3, 346,  2.4,  5.2, 355,33
07:12, 260,  0.9, 347,  2.5,  5.7, 327,12
07:13, 276,  1.1, 347,  2.6,  5.1, 350,31
07:14, 353,  3.2, 348,  2.6,  6.1, 350,50
07:15,  56,  0.7, 347,  2.4,  3.2, 353, 0
07:16, 344,  3.9, 347,  2.4,  4.4, 355,44
07:17, 333,  3.4, 348,  2.6,  6.3, 359,13
07:18,   1,  4.9, 348,  2.6,  5.1, 358,59
07:19,  39,  1.0, 348,  2.5,  4.9,   1, 0
07:20, 341,  2.1, 347,  2.4,  4.1, 355,46
07:21,  43,  0.5, 348,  2.4,  4.3, 352, 8
07:22, 302,  1.6, 349,  2.2,  4.1, 344,35
07:23,  48,  1.2, 349,  2.1,  3.8, 340,42
07:24,  51,  0.9, 350,  2.0,  4.2,   2,12
07:25, 352,  2.2, 354,  2.1,  3.8, 354,51
07:26,   5,  3.1, 356,  1.9,  3.7, 354, 3
07:27,  17,  3.7, 357,  1.9,  4.8,   3,54
07:28,  24,  2.3, 359,  1.8,  4.3, 358,10
07:29, 347,  4.4,   0,  1.9,  4.5,   8,58
07:30,  17,  2.5,   0,  2.0,  5.1, 347,10
07:31, 328,  1.7, 359,  2.0,  5.0,   2, 4
07:32, 360,  2.0, 359,  1.9,  2.7, 348, 6
07:33, 348,  6.6,   1,  2.1,  6.5, 349, 0
07:34,  15,  2.7,   2,  2.2,  6.6, 348, 0
07:35, 302,  1.3,   1,  2.2,  5.3,   2,41
07:36,  70,  2.3,   1,  2.3,  5.6,  26,57
07:37,  14,  3.3,   1,  2.4,  5.5, 358,25
07:38,  25,  4.8,   1,  2.5,  6.3,   3,58
07:39, 359,  4.8, 359,  2.5,  5.1, 357,45
07:40,   6,  3.6,   1,  2.6,  5.9, 359, 1
07:41, 345,  4.2,   3,  2.7,  6.0, 358,47
07:42, 355,  4.6,   4,  2.9,  4.7,  17,15
