00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.01
03:18, 0.00,  0.01
03:19, 0.00,  0.01
03:20, 0.00,  0.01
03:21, 0.00,  0.01
03:22, 0.00,  0.01
03:23, 0.00,  0.01
03:24, 0.00,  0.01
03:25, 0.00,  0.01
03:26, 0.00,  0.01
03:27, 0.00,  0.01
03:28, 0.00,  0.01
03:29, 0.00,  0.01
03:30, 0.00,  0.01
03:31, 0.00,  0.01
03:32, 0.00,  0.01
03:33, 0.00,  0.01
03:34, 0.00,  0.01
03:35, 0.00,  0.01
03:36, 0.00,  0.01
03:37, 0.00,  0.01
03:38, 0.00,  0.01
03:39, 0.00,  0.01
03:40, 0.00,  0.01
03:41, 0.00,  0.01
03:42, 0.00,  0.01
03:43, 0.00,  0.01
03:44, 0.00,  0.01
03:45, 0.00,  0.01
03:46, 0.00,  0.01
03:47, 0.00,  0.01
03:48, 0.00,  0.01
03:49, 0.00,  0.01
03:50, 0.00,  0.01
03:51, 0.00,  0.01
03:52, 0.00,  0.01
03:53, 0.00,  0.01
03:54, 0.00,  0.01
03:55, 0.00,  0.01
03:56, 0.00,  0.01
03:57, 0.00,  0.01
03:58, 0.00,  0.01
03:59, 0.00,  0.01
04:00, 0.00,  0.01
04:01, 0.00,  0.01
04:02, 0.00,  0.01
04:03, 0.00,  0.01
04:04, 0.00,  0.01
04:05, 0.00,  0.01
04:06, 0.01,  0.01
04:07, 0.01,  0.01
04:08, 0.01,  0.01
04:09, 0.01,  0.01
04:10, 0.01,  0.01
04:11, 0.01,  0.02
04:12, 0.01,  0.02
04:13, 0.01,  0.02
04:14, 0.01,  0.02
04:15, 0.01,  0.02
04:16, 0.01,  0.02
04:17, 0.02,  0.02
04:18, 0.02,  0.02
04:19, 0.02,  0.02
04:20, 0.02,  0.02
04:21, 0.02,  0.02
04:22, 0.02,  0.02
04:23, 0.02,  0.02
04:24, 0.02,  0.02
04:25, 0.02,  0.02
04:26, 0.02,  0.02
04:27, 0.02,  0.02
04:28, 0.02,  0.02
04:29, 0.02,  0.02
04:30, 0.02,  0.02
04:31, 0.02,  0.02
04:32, 0.02,  0.02
04:33, 0.02,  0.02
04:34, 0.02,  0.02
04:35, 0.02,  0.02
04:36, 0.02,  0.02
04:37, 0.02,  0.02
04:38, 0.02,  0.02
04:39, 0.02,  0.02
04:40, 0.02,  0.02
04:41, 0.02,  0.02
04:42, 0.02,  0.02
04:43, 0.02,  0.02
04:44, 0.02,  0.02
04:45, 0.02,  0.02
04:46, 0.02,  0.02
04:47, 0.02,  0.02
04:48, 0.02,  0.02
04:49, 0.02,  0.02
04:50, 0.02,  0.02
04:51, 0.02,  0.02
04:52, 0.02,  0.02
04:53, 0.02,  0.02
04:54, 0.02,  0.02
04:55, 0.02,  0.02
04:56, 0.02,  0.02
04:57, 0.02,  0.02
04:58, 0.02,  0.02
04:59, 0.02,  0.02
05:00, 0.02,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.02
05:59, 0.00,  0.02
06:00, 0.00,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.00,  0.02
06:07, 0.00,  0.02
06:08, 0.00,  0.02
06:09, 0.00,  0.02
06:10, 0.00,  0.02
06:11, 0.00,  0.02
06:12, 0.00,  0.02
06:13, 0.00,  0.02
06:14, 0.00,  0.02
06:15, 0.00,  0.02
06:16, 0.00,  0.02
06:17, 0.00,  0.02
06:18, 0.00,  0.02
06:19, 0.00,  0.02
06:20, 0.00,  0.02
06:21, 0.00,  0.02
06:22, 0.00,  0.02
06:23, 0.00,  0.02
06:24, 0.00,  0.02
06:25, 0.00,  0.02
06:26, 0.00,  0.02
06:27, 0.00,  0.02
06:28, 0.00,  0.02
06:29, 0.00,  0.02
06:30, 0.00,  0.02
06:31, 0.00,  0.02
06:32, 0.00,  0.03
06:33, 0.00,  0.03
06:34, 0.01,  0.03
06:35, 0.01,  0.03
06:36, 0.01,  0.03
06:37, 0.01,  0.03
06:38, 0.01,  0.04
06:39, 0.02,  0.04
06:40, 0.02,  0.04
06:41, 0.02,  0.04
06:42, 0.02,  0.04
06:43, 0.02,  0.05
06:44, 0.03,  0.05
06:45, 0.03,  0.05
06:46, 0.03,  0.05
06:47, 0.03,  0.06
06:48, 0.04,  0.06
06:49, 0.04,  0.06
06:50, 0.04,  0.06
06:51, 0.05,  0.07
06:52, 0.05,  0.07
06:53, 0.05,  0.08
06:54, 0.06,  0.08
06:55, 0.06,  0.08
06:56, 0.07,  0.09
06:57, 0.07,  0.10
06:58, 0.08,  0.10
06:59, 0.09,  0.11
07:00, 0.09,  0.11
07:01, 0.01,  0.12
07:02, 0.01,  0.13
07:03, 0.02,  0.13
07:04, 0.02,  0.14
07:05, 0.03,  0.14
07:06, 0.04,  0.15
07:07, 0.04,  0.16
07:08, 0.05,  0.17
07:09, 0.06,  0.17
07:10, 0.07,  0.18
07:11, 0.07,  0.19
07:12, 0.08,  0.20
07:13, 0.09,  0.20
07:14, 0.10,  0.21
07:15, 0.11,  0.22
07:16, 0.11,  0.23
07:17, 0.13,  0.24
07:18, 0.13,  0.25
07:19, 0.14,  0.26
07:20, 0.15,  0.26
07:21, 0.16,  0.27
07:22, 0.17,  0.28
07:23, 0.18,  0.30
07:24, 0.19,  0.31
07:25, 0.20,  0.32
07:26, 0.21,  0.33
07:27, 0.22,  0.34
07:28, 0.23,  0.35
07:29, 0.24,  0.36
07:30, 0.26,  0.37
07:31, 0.27,  0.38
07:32, 0.28,  0.39
07:33, 0.29,  0.41
07:34, 0.30,  0.42
07:35, 0.32,  0.43
07:36, 0.33,  0.45
07:37, 0.34,  0.46
07:38, 0.36,  0.47
07:39, 0.37,  0.48
07:40, 0.38,  0.50
07:41, 0.39,  0.51
07:42, 0.41,  0.52
07:43, 0.43,  0.54
07:44, 0.44,  0.56
07:45, 0.46,  0.57
07:46, 0.47,  0.59
07:47, 0.49,  0.60
07:48, 0.50,  0.62
07:49, 0.52,  0.63
07:50, 0.53,  0.65
07:51, 0.55,  0.66
07:52, 0.57,  0.68
07:53, 0.58,  0.70
07:54, 0.60,  0.71
07:55, 0.62,  0.73
07:56, 0.64,  0.75
07:57, 0.65,  0.77
07:58, 0.67,  0.79
07:59, 0.69,  0.81
08:00, 0.71,  0.83
08:01, 0.02,  0.84
08:02, 0.04,  0.86
08:03, 0.06,  0.88
08:04, 0.08,  0.90
08:05, 0.10,  0.92
08:06, 0.12,  0.94
08:07, 0.14,  0.96
08:08, 0.16,  0.98
08:09, 0.18,  1.00
08:10, 0.20,  1.02
08:11, 0.22,  1.05
08:12, 0.24,  1.07
08:13, 0.26,  1.09
08:14, 0.28,  1.11
08:15, 0.31,  1.13
08:16, 0.33,  1.15
08:17, 0.35,  1.18
08:18, 0.37,  1.20
08:19, 0.40,  1.22
08:20, 0.42,  1.25
08:21, 0.44,  1.27
08:22, 0.46,  1.29
08:23, 0.49,  1.31
08:24, 0.51,  1.34
08:25, 0.53,  1.36
08:26, 0.56,  1.38
08:27, 0.58,  1.41
08:28, 0.61,  1.44
08:29, 0.64,  1.46
08:30, 0.66,  1.49
08:31, 0.69,  1.51
08:32, 0.72,  1.54
08:33, 0.74,  1.57
08:34, 0.77,  1.59
08:35, 0.79,  1.62
08:36, 0.82,  1.65
08:37, 0.85,  1.67
08:38, 0.88,  1.70
08:39, 0.90,  1.73
08:40, 0.93,  1.76
08:41, 0.96,  1.79
08:42, 0.99,  1.81
08:43, 1.02,  1.84
08:44, 1.04,  1.87
08:45, 1.07,  1.90
08:46, 1.10,  1.93
08:47, 1.13,  1.96
08:48, 1.16,  1.98
08:49, 1.19,  2.01
08:50, 1.22,  2.04
08:51, 1.25,  2.07
08:52, 1.28,  2.11
08:53, 1.31,  2.14
08:54, 1.34,  2.17
08:55, 1.37,  2.20
08:56, 1.40,  2.23
08:57, 1.43,  2.26
08:58, 1.47,  2.29
08:59, 1.50,  2.32
09:00, 1.53,  2.35
09:01, 0.03,  2.39
09:02, 0.07,  2.42
09:03, 0.10,  2.45
09:04, 0.13,  2.49
09:05, 0.16,  2.52
09:06, 0.19,  2.54
09:07, 0.21,  2.56
09:08, 0.23,  2.58
09:09, 0.24,  2.59
09:10, 0.25,  2.61
09:11, 0.27,  2.62
09:12, 0.30,  2.65
09:13, 0.33,  2.69
09:14, 0.37,  2.72
09:15, 0.40,  2.76
09:16, 0.44,  2.79
09:17, 0.48,  2.83
09:18, 0.52,  2.88
09:19, 0.56,  2.92
09:20, 0.59,  2.95
09:21, 0.61,  2.97
09:22, 0.63,  2.98
09:23, 0.65,  3.00
09:24, 0.67,  3.02
09:25, 0.71,  3.06
09:26, 0.73,  3.08
09:27, 0.75,  3.10
09:28, 0.78,  3.14
09:29, 0.83,  3.18
09:30, 0.87,  3.22
09:31, 0.91,  3.26
09:32, 0.94,  3.30
09:33, 0.96,  3.32
09:34, 0.99,  3.34
09:35, 1.02,  3.38
09:36, 1.06,  3.41
09:37, 1.10,  3.46
09:38, 1.14,  3.50
09:39, 1.19,  3.54
09:40, 1.23,  3.58
09:41, 1.27,  3.63
09:42, 1.32,  3.67
09:43, 1.36,  3.71
09:44, 1.40,  3.76
09:45, 1.45,  3.80
09:46, 1.49,  3.85
09:47, 1.54,  3.89
09:48, 1.59,  3.94
09:49, 1.63,  3.99
09:50, 1.68,  4.03
09:51, 1.70,  4.06
09:52, 1.72,  4.07
09:53, 1.76,  4.11
09:54, 1.81,  4.16
09:55, 1.84,  4.19
09:56, 1.86,  4.22
09:57, 1.89,  4.25
09:58, 1.91,  4.27
09:59, 1.93,  4.28
10:00, 1.94,  4.30
10:01, 0.02,  4.31
10:02, 0.03,  4.33
10:03, 0.04,  4.34
10:04, 0.05,  4.35
10:05, 0.06,  4.36
10:06, 0.08,  4.38
10:07, 0.10,  4.40
10:08, 0.15,  4.44
10:09, 0.19,  4.49
10:10, 0.24,  4.54
10:11, 0.29,  4.59
10:12, 0.34,  4.64
10:13, 0.36,  4.66
10:14, 0.38,  4.68
10:15, 0.40,  4.70
10:16, 0.42,  4.72
10:17, 0.44,  4.74
10:18, 0.47,  4.76
10:19, 0.48,  4.78
10:20, 0.50,  4.80
10:21, 0.54,  4.83
10:22, 0.56,  4.86
10:23, 0.58,  4.88
10:24, 0.61,  4.91
10:25, 0.63,  4.93
10:26, 0.65,  4.95
10:27, 0.68,  4.98
10:28, 0.71,  5.01
10:29, 0.74,  5.04
10:30, 0.78,  5.08
10:31, 0.83,  5.12
10:32, 0.86,  5.16
10:33, 0.89,  5.19
10:34, 0.92,  5.21
10:35, 0.95,  5.25
10:36, 0.98,  5.28
10:37, 1.01,  5.31
10:38, 1.05,  5.34
10:39, 1.07,  5.37
10:40, 1.10,  5.40
10:41, 1.14,  5.44
10:42, 1.17,  5.47
10:43, 1.20,  5.50
10:44, 1.26,  5.55
10:45, 1.31,  5.61
10:46, 1.37,  5.67
10:47, 1.43,  5.73
10:48, 1.49,  5.79
10:49, 1.55,  5.85
10:50, 1.60,  5.90
10:51, 1.66,  5.96
10:52, 1.72,  6.01
10:53, 1.77,  6.07
10:54, 1.82,  6.12
10:55, 1.87,  6.17
10:56, 1.92,  6.22
10:57, 1.95,  6.25
10:58, 2.00,  6.29
10:59, 2.04,  6.34
11:00, 2.09,  6.39
11:01, 0.05,  6.44
11:02, 0.10,  6.50
11:03, 0.16,  6.55
11:04, 0.21,  6.60
11:05, 0.26,  6.65
11:06, 0.31,  6.70
11:07, 0.35,  6.74
11:08, 0.39,  6.78
11:09, 0.42,  6.82
11:10, 0.46,  6.85
11:11, 0.49,  6.89
11:12, 0.55,  6.94
11:13, 0.60,  7.00
11:14, 0.64,  7.03
11:15, 0.66,  7.06
11:16, 0.70,  7.09
11:17, 0.74,  7.13
11:18, 0.77,  7.16
11:19, 0.80,  7.19
11:20, 0.84,  7.23
11:21, 0.90,  7.29
11:22, 0.94,  7.33
11:23, 0.96,  7.36
11:24, 0.99,  7.38
11:25, 1.02,  7.41
11:26, 1.04,  7.43
11:27, 1.06,  7.46
11:28, 1.09,  7.48
11:29, 1.11,  7.50
11:30, 1.13,  7.52
11:31, 1.15,  7.54
11:32, 1.17,  7.56
11:33, 1.18,  7.58
11:34, 1.20,  7.59
11:35, 1.22,  7.61
11:36, 1.24,  7.63
11:37, 1.26,  7.65
11:38, 1.29,  7.69
11:39, 1.35,  7.74
11:40, 1.41,  7.80
11:41, 1.48,  7.87
11:42, 1.55,  7.94
11:43, 1.60,  7.99
11:44, 1.66,  8.05
11:45, 1.72,  8.11
11:46, 1.76,  8.15
11:47, 1.81,  8.20
11:48, 1.84,  8.24
11:49, 1.88,  8.28
11:50, 1.92,  8.32
11:51, 1.97,  8.36
11:52, 2.02,  8.41
11:53, 2.08,  8.47
11:54, 2.12,  8.51
11:55, 2.17,  8.56
11:56, 2.21,  8.60
11:57, 2.25,  8.64
11:58, 2.31,  8.70
11:59, 2.35,  8.75
12:00, 2.41,  8.80
12:01, 0.05,  8.86
12:02, 0.12,  8.93
12:03, 0.17,  8.98
12:04, 0.20,  9.00
12:05, 0.23,  9.03
12:06, 0.28,  9.08
12:07, 0.33,  9.14
12:08, 0.36,  9.17
12:09, 0.39,  9.19
12:10, 0.41,  9.21
12:11, 0.43,  9.23
12:12, 0.45,  9.25
12:13, 0.48,  9.28
12:14, 0.51,  9.31
12:15, 0.54,  9.35
12:16, 0.57,  9.37
12:17, 0.59,  9.39
12:18, 0.61,  9.41
12:19, 0.63,  9.44
12:20, 0.67,  9.48
12:21, 0.73,  9.53
12:22, 0.76,  9.57
12:23, 0.79,  9.59
12:24, 0.82,  9.62
12:25, 0.84,  9.64
12:26, 0.86,  9.66
12:27, 0.88,  9.69
12:28, 0.91,  9.72
12:29, 0.94,  9.74
12:30, 0.99,  9.80
12:31, 1.05,  9.86
12:32, 1.12,  9.92
12:33, 1.18,  9.98
12:34, 1.24, 10.05
12:35, 1.30, 10.11
12:36, 1.36, 10.17
12:37, 1.41, 10.22
12:38, 1.47, 10.28
12:39, 1.53, 10.33
12:40, 1.59, 10.39
12:41, 1.65, 10.45
12:42, 1.70, 10.51
12:43, 1.76, 10.57
12:44, 1.82, 10.63
12:45, 1.88, 10.68
12:46, 1.94, 10.74
12:47, 2.00, 10.80
12:48, 2.06, 10.86
12:49, 2.12, 10.92
12:50, 2.18, 10.98
12:51, 2.22, 11.02
12:52, 2.29, 11.09
12:53, 2.35, 11.15
12:54, 2.42, 11.22
12:55, 2.47, 11.28
12:56, 2.51, 11.32
12:57, 2.56, 11.37
12:58, 2.62, 11.43
12:59, 2.68, 11.48
13:00, 2.71, 11.52
13:01, 0.04, 11.56
13:02, 0.10, 11.62
13:03, 0.15, 11.67
13:04, 0.21, 11.73
13:05, 0.26, 11.78
13:06, 0.32, 11.84
13:07, 0.37, 11.89
13:08, 0.43, 11.95
13:09, 0.48, 12.00
13:10, 0.54, 12.06
13:11, 0.59, 12.11
13:12, 0.65, 12.17
13:13, 0.70, 12.22
13:14, 0.76, 12.27
13:15, 0.81, 12.33
13:16, 0.86, 12.38
13:17, 0.92, 12.44
13:18, 0.97, 12.49
13:19, 1.03, 12.55
13:20, 1.08, 12.60
13:21, 1.13, 12.65
13:22, 1.19, 12.71
13:23, 1.24, 12.76
13:24, 1.29, 12.81
13:25, 1.35, 12.86
13:26, 1.40, 12.92
13:27, 1.45, 12.97
13:28, 1.51, 13.03
13:29, 1.56, 13.08
13:30, 1.61, 13.13
13:31, 1.67, 13.18
13:32, 1.72, 13.24
13:33, 1.77, 13.29
13:34, 1.82, 13.34
13:35, 1.88, 13.40
13:36, 1.93, 13.45
13:37, 1.99, 13.51
13:38, 2.04, 13.56
13:39, 2.09, 13.61
13:40, 2.15, 13.67
13:41, 2.20, 13.72
13:42, 2.25, 13.76
13:43, 2.30, 13.82
13:44, 2.35, 13.87
13:45, 2.40, 13.92
13:46, 2.45, 13.97
13:47, 2.51, 14.03
13:48, 2.56, 14.08
13:49, 2.62, 14.14
13:50, 2.67, 14.19
13:51, 2.73, 14.25
13:52, 2.79, 14.30
13:53, 2.84, 14.36
13:54, 2.88, 14.40
13:55, 2.91, 14.43
13:56, 2.94, 14.46
13:57, 2.97, 14.49
13:58, 3.01, 14.53
13:59, 3.05, 14.57
14:00, 3.10, 14.62
14:01, 0.06, 14.67
14:02, 0.10, 14.72
14:03, 0.15, 14.77
14:04, 0.21, 14.82
14:05, 0.26, 14.88
14:06, 0.31, 14.93
14:07, 0.36, 14.98
14:08, 0.42, 15.03
14:09, 0.46, 15.08
14:10, 0.51, 15.13
14:11, 0.55, 15.17
14:12, 0.59, 15.21
14:13, 0.65, 15.26
14:14, 0.70, 15.31
14:15, 0.75, 15.37
14:16, 0.80, 15.42
14:17, 0.85, 15.47
14:18, 0.90, 15.52
14:19, 0.95, 15.57
14:20, 1.01, 15.62
14:21, 1.05, 15.66
14:22, 1.08, 15.70
14:23, 1.12, 15.74
14:24, 1.16, 15.77
14:25, 1.20, 15.82
14:26, 1.24, 15.85
14:27, 1.28, 15.89
14:28, 1.31, 15.93
14:29, 1.34, 15.95
14:30, 1.36, 15.98
14:31, 1.38, 16.00
14:32, 1.40, 16.01
14:33, 1.41, 16.03
14:34, 1.43, 16.05
14:35, 1.45, 16.06
14:36, 1.47, 16.08
14:37, 1.48, 16.10
14:38, 1.50, 16.11
14:39, 1.51, 16.13
14:40, 1.52, 16.14
14:41, 1.53, 16.15
14:42, 1.54, 16.16
14:43, 1.55, 16.17
14:44, 1.56, 16.18
14:45, 1.57, 16.19
14:46, 1.58, 16.20
14:47, 1.59, 16.20
14:48, 1.59, 16.21
14:49, 1.60, 16.22
14:50, 1.61, 16.23
14:51, 1.62, 16.24
14:52, 1.63, 16.25
14:53, 1.64, 16.25
14:54, 1.65, 16.26
14:55, 1.65, 16.27
14:56, 1.66, 16.28
14:57, 1.67, 16.29
14:58, 1.68, 16.30
14:59, 1.69, 16.31
15:00, 1.70, 16.32
15:01, 0.01, 16.33
15:02, 0.02, 16.34
15:03, 0.03, 16.34
15:04, 0.04, 16.35
15:05, 0.05, 16.36
15:06, 0.05, 16.37
15:07, 0.06, 16.38
15:08, 0.07, 16.38
15:09, 0.07, 16.39
15:10, 0.08, 16.40
15:11, 0.09, 16.41
15:12, 0.10, 16.41
15:13, 0.11, 16.42
15:14, 0.11, 16.43
15:15, 0.12, 16.44
15:16, 0.13, 16.45
15:17, 0.15, 16.46
15:18, 0.16, 16.48
15:19, 0.17, 16.48
15:20, 0.17, 16.49
15:21, 0.17, 16.49
15:22, 0.17, 16.49
15:23, 0.18, 16.49
15:24, 0.18, 16.50
15:25, 0.18, 16.50
15:26, 0.18, 16.50
15:27, 0.19, 16.50
15:28, 0.19, 16.51
15:29, 0.20, 16.51
15:30, 0.20, 16.52
15:31, 0.21, 16.52
15:32, 0.21, 16.53
15:33, 0.22, 16.54
15:34, 0.22, 16.54
15:35, 0.23, 16.55
15:36, 0.24, 16.56
15:37, 0.25, 16.56
15:38, 0.25, 16.57
15:39, 0.26, 16.58
15:40, 0.27, 16.59
15:41, 0.27, 16.59
15:42, 0.28, 16.60
15:43, 0.29, 16.61
15:44, 0.30, 16.61
15:45, 0.30, 16.62
15:46, 0.31, 16.63
15:47, 0.32, 16.63
15:48, 0.32, 16.64
15:49, 0.33, 16.65
15:50, 0.34, 16.65
15:51, 0.35, 16.66
15:52, 0.36, 16.67
15:53, 0.37, 16.68
15:54, 0.38, 16.69
15:55, 0.39, 16.70
15:56, 0.40, 16.72
15:57, 0.41, 16.73
15:58, 0.43, 16.75
15:59, 0.45, 16.77
16:00, 0.47, 16.79
16:01, 0.02, 16.81
16:02, 0.03, 16.82
16:03, 0.04, 16.83
16:04, 0.05, 16.84
16:05, 0.06, 16.85
16:06, 0.07, 16.86
16:07, 0.08, 16.87
16:08, 0.11, 16.90
16:09, 0.14, 16.93
16:10, 0.17, 16.96
16:11, 0.20, 16.99
16:12, 0.24, 17.03
16:13, 0.27, 17.06
16:14, 0.30, 17.09
16:15, 0.33, 17.13
16:16, 0.36, 17.15
16:17, 0.39, 17.18
16:18, 0.40, 17.19
16:19, 0.41, 17.20
16:20, 0.42, 17.21
16:21, 0.43, 17.22
16:22, 0.44, 17.23
16:23, 0.45, 17.24
16:24, 0.46, 17.25
16:25, 0.47, 17.26
16:26, 0.47, 17.26
16:27, 0.48, 17.27
16:28, 0.49, 17.28
16:29, 0.50, 17.29
16:30, 0.51, 17.30
16:31, 0.51, 17.31
16:32, 0.52, 17.31
16:33, 0.53, 17.32
16:34, 0.54, 17.33
16:35, 0.55, 17.34
16:36, 0.56, 17.35
16:37, 0.56, 17.36
16:38, 0.58, 17.37
16:39, 0.60, 17.39
16:40, 0.62, 17.41
