00:01,  67,  0.9,  89,  0.7,  1.6,  99,22
00:02,  89,  0.5,  86,  0.8,  1.0,  70, 5
00:03,   0,  0.0,  86,  0.8,  0.9,  64,32
00:04,   0,  0.0,  87,  0.7,  0.3, 212,33
00:05,   0,  0.0,  88,  0.6,  0.0,   0, 0
00:06,   0,  0.0,  86,  0.5,  0.0,   0, 0
00:07, 131,  0.8,  90,  0.5,  0.7, 136,55
00:08, 148,  1.0,  97,  0.5,  2.1, 109,39
00:09,   0,  0.0, 100,  0.5,  2.1, 102,15
00:10, 142,  1.6, 106,  0.5,  1.8, 110,15
00:11, 107,  0.7, 115,  0.5,  1.6, 142, 0
00:12,   0,  0.0, 123,  0.6,  1.5, 139,32
00:13, 115,  0.2, 126,  0.5,  0.4, 184,18
00:14, 142,  1.3, 125,  0.6,  1.9, 153,56
00:15, 145,  0.3, 124,  0.8,  2.8, 145,38
00:16, 105,  3.4, 121,  0.9,  3.4, 106, 0
00:17, 126,  1.6, 118,  1.0,  3.4, 105, 0
00:18, 120,  1.3, 117,  1.0,  1.8, 116, 2
00:19, 117,  0.8, 118,  1.0,  1.5, 131, 4
00:20, 125,  1.0, 120,  1.0,  1.9, 138,51
00:21, 128,  1.3, 117,  0.9,  1.3, 128, 0
00:22,  96,  1.3, 113,  1.0,  1.6,  99,54
00:23, 104,  0.6, 110,  1.1,  2.8,  88,21
00:24, 152,  1.0, 110,  1.2,  2.1,  94,46
00:25, 134,  1.0, 110,  1.1,  1.3,  91,34
00:26, 139,  1.6, 111,  1.1,  2.4,  91,35
00:27, 111,  0.4, 113,  1.1,  1.8, 119,44
00:28, 142,  1.2, 112,  1.1,  2.4,  98,40
00:29,  78,  0.9, 112,  1.2,  2.0, 115,49
00:30, 118,  0.8, 111,  1.2,  1.6, 135,31
00:31,  83,  1.5, 112,  1.2,  2.6, 112,30
00:32, 124,  3.1, 114,  1.3,  3.2, 125,58
00:33, 130,  1.5, 117,  1.3,  3.1, 124, 0
00:34, 111,  0.9, 116,  1.3,  2.1, 123,41
00:35, 103,  1.9, 115,  1.4,  3.3, 114,33
00:36,  64,  0.2, 116,  1.5,  2.9, 123,19
00:37, 119,  1.9, 117,  1.5,  2.0, 120,58
00:38, 114,  1.3, 117,  1.5,  1.9, 119, 0
00:39,  94,  1.0, 118,  1.4,  1.7, 132,46
00:40,  60,  1.0, 117,  1.5,  2.5, 121,25
00:41, 109,  0.8, 116,  1.5,  1.9,  87,29
00:42,  99,  1.3, 115,  1.4,  2.0, 111,52
00:43,  95,  2.9, 113,  1.4,  3.4, 118,53
00:44,  73,  2.1, 109,  1.4,  2.9,  93, 0
00:45,  87,  1.5, 107,  1.4,  2.1,  73, 0
00:46,  96,  1.0, 103,  1.3,  1.6,  75,49
00:47,  73,  0.6,  99,  1.3,  1.4, 101,47
00:48, 100,  1.7,  94,  1.3,  1.8,  92,58
00:49,  94,  1.7,  92,  1.3,  1.9,  66,18
00:50,  84,  1.2,  88,  1.3,  2.4,  92,16
00:51,  58,  1.5,  84,  1.3,  1.6,  56,56
00:52,  77,  1.1,  81,  1.3,  1.9,  57, 2
00:53,  47,  0.3,  81,  1.3,  1.4,  92,23
00:54, 121,  0.9,  82,  1.2,  1.5, 120,37
00:55,  93,  1.3,  83,  1.1,  1.8,  85,41
00:56,  70,  1.5,  84,  1.1,  1.7,  71,57
00:57,  48,  0.5,  80,  1.1,  1.5,  70, 0
00:58,  66,  0.8,  80,  1.0,  0.8,  59,27
00:59,  87,  0.4,  80,  1.0,  1.0, 103,30
01:00, 109,  0.7,  81,  0.9,  1.0,  48,30
01:01, 154,  0.9,  88,  0.9,  1.6, 158,29
01:02, 143,  0.2,  92,  0.8,  1.7, 173,16
01:03, 115,  1.3,  93,  0.8,  1.3, 116, 0
01:04, 133,  2.1,  97,  0.8,  2.7, 157,54
01:05, 127,  1.5, 102,  0.8,  2.2, 136, 2
01:06, 109,  0.9, 106,  0.8,  1.5, 127, 0
01:07, 106,  1.3, 112,  0.8,  1.3, 106,59
01:08,  83,  1.3, 116,  0.9,  2.3, 122,39
01:09,  62,  0.6, 114,  0.9,  1.7,  81, 6
01:10,   3,  0.2, 112,  0.9,  1.1,  82, 5
01:11,   0,  0.0, 103,  0.8,  0.5, 339,33
01:12,   0,  0.0, 100,  0.8,  0.0,   0, 0
01:13,   0,  0.0,  99,  0.7,  0.1, 259,23
01:14, 124,  0.7,  94,  0.6,  1.0, 130,26
01:15,   0,  0.0,  86,  0.5,  0.8, 131, 1
01:16, 261,  0.5,  77,  0.4,  0.4, 263, 0
01:17, 261,  0.3,  70,  0.4,  0.8, 250, 2
01:18,   0,  0.0,  33,  0.2,  0.3, 261, 0
01:19,   0,  0.0, 318,  0.2,  0.0,   0, 0
01:20,  31,  0.4, 267,  0.1,  0.4,  30, 0
01:21,   0,  0.0, 128,  0.1,  0.8,  48,10
01:22,   0,  0.0, 345,  0.2,  0.7, 331,39
01:23,   0,  0.0, 347,  0.2,  0.4, 343,35
01:24,   0,  0.0, 318,  0.1,  0.0,   0, 0
01:25,  34,  0.4, 330,  0.1,  0.4,  34,57
01:26,  26,  0.2, 345,  0.1,  0.4,  34, 0
01:27,  64,  1.1,  24,  0.2,  1.6,  70,52
01:28,   0,  0.0,  23,  0.2,  1.1,  45, 3
01:29,  80,  0.6,  25,  0.2,  0.8,  40,54
01:30,   0,  0.0,  26,  0.2,  0.6,  84, 0
01:31,   0,  0.0,  28,  0.2,  1.2,  47,13
01:32,   0,  0.0,  34,  0.2,  0.0,   0, 0
01:33,   0,  0.0,  38,  0.2,  0.0,   0, 0
01:34, 182,  0.1,  41,  0.2,  0.2, 141,37
01:35,   0,  0.0,  39,  0.2,  0.1, 180, 1
01:36, 297,  0.7,  34,  0.2,  0.7, 300,59
01:37, 303,  0.2,  14,  0.1,  0.7, 297, 0
01:38, 337,  0.3, 343,  0.1,  0.6, 311,28
01:39, 310,  0.3, 331,  0.1,  0.8, 343,48
01:40,   8,  0.7, 330,  0.1,  0.7,   3,59
01:41,   0,  0.0, 327,  0.2,  1.1,  12,46
01:42, 350,  0.5, 334,  0.2,  0.9,   3,43
01:43,  25,  0.8, 345,  0.2,  0.9,  62,49
01:44,  84,  0.8, 357,  0.3,  1.1,  26,18
01:45,  30,  0.6,   4,  0.4,  0.8,  84, 0
01:46,  14,  0.5,  10,  0.4,  0.7,  36,10
01:47,  23,  0.8,  17,  0.4,  0.9,  23,53
01:48,  16,  0.6,  23,  0.5,  0.9,  16,32
01:49, 326,  1.1,  24,  0.5,  1.8, 350,44
01:50, 355,  0.8,  22,  0.6,  1.6,   3, 9
01:51, 349,  0.9,  16,  0.6,  1.1, 310,36
01:52, 339,  0.8,  13,  0.6,  1.5, 338, 5
01:53,   2,  0.5,  10,  0.6,  0.9,   6,24
01:54,  41,  0.7,   6,  0.6,  0.8,  33,50
01:55,  24,  1.2,   5,  0.6,  1.2,  19,47
01:56,  17,  0.6,   3,  0.7,  1.2,  24, 1
01:57,   4,  1.5,   1,  0.7,  1.6, 352,25
01:58,   5,  0.9,   0,  0.8,  1.5,   4, 0
01:59,  13,  0.3,   2,  0.8,  1.8,   5,39
02:00, 349,  0.2,   4,  0.8,  1.9,  22,44
02:01,  43,  0.7,  12,  0.8,  1.3,  27,13
02:02,   0,  0.1,  19,  0.8,  0.8,  55, 2
02:03,  16,  0.8,  23,  0.8,  1.0,  19,54
02:04,  19,  1.0,  25,  0.8,  1.0,  17, 0
02:05,  55,  0.8,  26,  0.8,  1.6,  29, 9
02:06,  18,  1.1,  25,  0.9,  2.3,  29, 5
02:07,  32,  0.6,  27,  0.8,  1.2, 354,10
02:08,  30,  0.2,  27,  0.8,  0.8,   9,20
02:09,   0,  0.0,  27,  0.7,  1.0, 347,21
02:10,   0,  0.0,  26,  0.6,  0.1,  49,46
02:11, 151,  0.4,  28,  0.6,  0.9, 162,43
02:12,  87,  0.3,  31,  0.6,  0.6, 150,38
02:13, 138,  0.3,  40,  0.5,  0.7, 135,35
02:14, 310,  0.5,  40,  0.5,  0.7, 342,52
02:15,   0,  0.0,  34,  0.4,  0.5, 266,50
02:16,   0,  0.0,  45,  0.3,  0.4, 349,45
02:17, 178,  0.3,  86,  0.2,  0.5, 146,52
02:18,   0,  0.0, 128,  0.2,  0.7, 139,15
02:19,   0,  0.0, 139,  0.2,  0.0,   0, 0
02:20,   0,  0.0, 139,  0.2,  0.2,  41,17
02:21, 141,  0.7, 133,  0.2,  0.7, 140,59
02:22,   0,  0.0, 132,  0.2,  1.0, 147, 5
02:23, 301,  0.2, 130,  0.1,  0.3, 301,59
02:24, 168,  0.9, 146,  0.2,  1.2, 179,53
02:25, 137,  0.5, 141,  0.2,  0.9, 168, 0
02:26,  43,  0.4, 129,  0.2,  0.7, 132,13
02:27, 322,  0.8, 107,  0.3,  1.4,  15,26
02:28,   0,  0.0,  91,  0.3,  1.1, 341, 3
02:29,  46,  0.8,  97,  0.3,  0.8,  46,59
02:30,  38,  1.3,  79,  0.4,  1.3,  38,59
02:31,  33,  0.7,  63,  0.5,  1.4,  43, 2
02:32,   3,  0.4,  44,  0.5,  1.0,  25,14
02:33,   0,  0.0,  41,  0.5,  0.4,   3, 0
02:34,   0,  0.0,  43,  0.5,  0.0,   0, 0
02:35,   0,  0.0,  37,  0.5,  0.0,   0, 0
02:36, 353,  0.3,  25,  0.5,  0.6,  11,32
02:37, 350,  0.5,  23,  0.4,  1.1, 348,33
02:38,   0,  0.0,  22,  0.4,  0.6, 358, 5
02:39,   0,  0.0,  17,  0.4,  0.2,  49, 5
02:40,  19,  0.6,  13,  0.3,  0.7,   1,30
02:41,   0,  0.0,  10,  0.3,  0.7,  22,13
02:42,  46,  0.6,  12,  0.2,  0.6,  54,55
02:43,  35,  0.5,  23,  0.3,  1.0,  63,28
02:44,   0,  0.0,  22,  0.3,  0.6,  34, 0
02:45, 343,  0.3,  22,  0.3,  0.6,  42,24
02:46,   2,  0.3,  23,  0.3,  0.3, 343, 0
02:47,   0,  0.0,  23,  0.3,  0.5, 304,22
02:48,   0,  0.0,  15,  0.3,  1.2, 323,11
02:49,  14,  1.5,  16,  0.4,  2.3,  18,43
02:50, 323,  0.8,  16,  0.5,  1.6,   6,46
02:51,  17,  0.5,  18,  0.5,  1.3,   9,29
02:52,  23,  1.3,  15,  0.6,  1.7,  19,39
02:53, 194,  0.0,  11,  0.6,  1.3,  23, 0
02:54,  76,  1.6,  17,  0.7,  1.6,  76, 0
02:55,  97,  1.1,  25,  0.8,  2.2,  92,37
02:56,  72,  0.6,  33,  0.9,  1.9,  92,13
02:57,  29,  1.2,  41,  0.9,  1.3,  38,58
02:58,  81,  0.5,  45,  1.0,  1.4,  21,43
02:59,  27,  0.5,  46,  0.9,  1.0,  22,44
03:00,  63,  1.8,  48,  0.9,  2.2,  21,46
03:01,  12,  2.7,  48,  0.9,  3.2,  17,57
03:02,  30,  1.6,  50,  1.0,  2.7,  12, 0
03:03,  68,  0.9,  50,  1.0,  2.2,   2, 5
03:04,   0,  0.0,  45,  1.0,  2.0, 354,25
03:05,   0,  0.0,  41,  1.0,  2.5,  28,12
03:06,   8,  1.0,  34,  1.0,  2.0,  10,53
03:07,  21,  2.2,  30,  1.1,  2.1,  13,46
03:08,  38,  1.1,  29,  1.1,  2.6,   7,37
03:09,  53,  1.0,  29,  1.2,  2.6,  24,56
03:10, 124,  0.5,  29,  1.3,  3.0,  36,10
03:11,  43,  0.1,  32,  1.2,  1.0,  82,24
03:12,  64,  1.3,  34,  1.2,  1.7,  57,47
03:13, 100,  0.8,  36,  1.2,  2.0,  52,14
03:14,  54,  0.8,  42,  1.1,  0.9,  51,54
03:15,  47,  1.9,  42,  1.2,  2.3,  38,54
03:16,  74,  0.7,  44,  1.2,  1.9,  47, 0
03:17,   0,  0.0,  47,  1.1,  0.9,  46,18
03:18, 183,  0.3,  55,  1.0,  1.4, 105,20
03:19,  92,  1.8,  58,  0.9,  1.8,  91, 0
03:20,  65,  1.1,  62,  0.9,  2.5,  70,12
03:21,  90,  1.1,  63,  0.9,  1.2,  49,56
03:22,  63,  1.1,  65,  0.9,  1.2, 115,21
03:23,  51,  2.0,  65,  0.9,  2.2,  53,56
03:24,  64,  0.9,  62,  0.9,  2.0,  51, 0
03:25,  61,  1.5,  63,  0.9,  1.5,  60,59
03:26,  62,  1.0,  63,  0.9,  2.1,  50,10
03:27,  86,  1.3,  64,  0.9,  1.5,  98,44
03:28,  92,  1.1,  63,  1.0,  2.5, 136,23
03:29,  61,  0.9,  65,  1.1,  2.3, 105,23
03:30,  36,  1.3,  63,  1.1,  2.1,  65,48
03:31,  23,  0.2,  62,  1.1,  1.3,  36, 0
03:32,  20,  0.7,  57,  1.0,  0.7,  18,59
03:33, 129,  0.9,  57,  1.0,  1.4,  55,43
03:34, 332,  0.4,  64,  0.9,  1.3, 112,15
03:35,   0,  0.0,  64,  0.9,  0.6, 349, 4
03:36,  91,  1.3,  71,  0.9,  3.0, 110,31
03:37,  80,  0.2,  71,  0.9,  1.4,  91, 3
03:38,  31,  1.5,  62,  0.8,  1.7,   6,51
03:39,   0,  0.0,  59,  0.7,  1.5,  29, 0
03:40,   0,  0.0,  58,  0.6,  0.4,  42,22
03:41, 347,  0.8,  53,  0.6,  0.9,   3,32
03:42, 347,  1.0,  50,  0.6,  1.0, 347,17
03:43, 333,  0.8,  38,  0.6,  1.7, 340,10
03:44, 322,  0.7,  21,  0.6,  1.3, 343,16
03:45,   0,  0.0,  19,  0.6,  0.7, 322, 0
03:46,   0,  0.0,   9,  0.5,  0.2, 321, 6
03:47,   0,  0.0, 360,  0.4,  0.0,   0, 0
03:48, 335,  0.1, 356,  0.4,  0.5, 352,41
03:49,   0,  0.0, 348,  0.3,  0.4, 296,17
03:50,   0,  0.0, 342,  0.3,  0.0,   0, 0
03:51,   0,  0.0, 340,  0.3,  0.0,   0, 0
03:52,   0,  0.0, 337,  0.2,  0.0,   0, 0
03:53,   0,  0.0, 334,  0.1,  0.0,   0, 0
03:54,   0,  0.0, 333,  0.0,  0.0,   0, 0
03:55, 355,  0.4, 333,  0.0,  0.4, 355,59
03:56,   0,  0.0, 342,  0.1,  0.6, 355,12
03:57,  23,  0.4, 342,  0.1,  0.3,  24, 0
03:58,   8,  0.5,   0,  0.1,  0.8,  37,17
03:59,  10,  0.7,  11,  0.1,  0.7,  12,56
04:00,   0,  0.0,  11,  0.1,  0.7,  10, 0
04:01,  31,  0.5,  18,  0.2,  0.8,  29,43
04:02, 351,  0.2,  16,  0.2,  0.9, 341,25
04:03,  12,  0.3,  13,  0.3,  1.1,  11,30
04:04, 225,  0.1,  10,  0.3,  0.9,   8,12
04:05,  16,  0.3,   9,  0.3,  0.4, 340,36
04:06,  72,  0.1,  13,  0.3,  0.7, 319, 4
04:07, 350,  0.6,  11,  0.3,  0.8,  11,51
04:08, 356,  1.0,   8,  0.3,  1.2, 343,29
04:09,  16,  0.4,   4,  0.3,  1.2, 356, 4
04:10,   0,  0.0,   4,  0.3,  0.4,  16, 0
04:11,   0,  0.0, 358,  0.3,  0.3, 134,23
04:12, 359,  0.1, 359,  0.3,  0.5,  51,32
04:13, 191,  0.7, 354,  0.3,  0.8, 193,56
04:14,   0,  0.0, 354,  0.3,  0.7, 179, 4
04:15, 302,  0.7, 345,  0.3,  0.7, 309,59
04:16, 167,  0.6, 318,  0.3,  0.7, 280,10
04:17,  53,  1.0, 326,  0.3,  1.2, 133,30
04:18, 333,  0.1,  85,  0.4,  2.3,  72,34
04:19,  76,  0.7, 138,  0.4,  1.9, 114,12
04:20, 104,  1.1, 129,  0.5,  1.1, 139,23
04:21,  19,  0.5, 117,  0.6,  1.8, 109, 6
04:22,  95,  0.8, 115,  0.6,  0.9,  88,26
04:23,   0,  0.0, 107,  0.6,  1.5,  79, 5
04:24, 121,  1.1,  98,  0.7,  2.0,  23,29
04:25, 102,  1.4, 100,  0.8,  1.7, 111,53
04:26, 151,  0.8,  99,  0.9,  2.2, 141,22
04:27,  49,  0.2,  97,  0.9,  1.9, 111,41
04:28, 172,  0.2,  99,  0.8,  0.8,  59,24
04:29,  52,  0.2,  95,  0.8,  0.5,  10,43
04:30,  91,  0.8,  90,  0.8,  1.0,  93,56
04:31,   0,  0.0,  94,  0.7,  1.3, 170,46
04:32,   0,  0.0,  94,  0.7,  0.5,   4,40
04:33, 209,  0.1,  95,  0.6,  0.4, 215,47
04:34, 146,  0.7,  99,  0.6,  1.2,  83,27
04:35,   0,  0.0, 105,  0.5,  1.4, 138, 8
04:36,  67,  1.0,  94,  0.4,  1.0,  60, 0
04:37, 136,  1.0, 100,  0.4,  1.3, 145,47
04:38, 347,  0.4, 111,  0.4,  1.2, 144,31
04:39, 125,  1.0, 121,  0.5,  1.4, 114,55
04:40,  57,  0.8, 127,  0.5,  1.0, 125, 0
04:41,  47,  0.7, 117,  0.5,  1.2,  46,52
04:42,  59,  1.1, 107,  0.6,  1.9,  46,17
04:43,   0,  0.0,  97,  0.6,  1.3,  80, 4
04:44,  75,  3.2,  90,  0.7,  3.7,  79,50
04:45,  75,  1.6,  85,  0.8,  3.2,  75, 0
04:46,  41,  0.9,  86,  0.9,  1.8,  50, 5
04:47, 109,  1.5,  79,  0.9,  2.0,  62,47
04:48,  94,  0.6,  71,  1.0,  2.2,  45,31
04:49,   4,  1.1,  66,  1.0,  1.4,  62,43
04:50, 269,  0.2,  65,  1.1,  2.3, 334, 8
04:51,  73,  0.8,  63,  1.1,  1.0, 356,29
04:52, 103,  0.4,  67,  1.0,  1.3,  48,41
04:53,  39,  1.2,  70,  1.1,  2.1,  94,41
04:54,  70,  3.7,  70,  1.2,  3.7,  72,59
04:55, 113,  2.3,  69,  1.2,  3.9,  68, 1
04:56,  59,  0.6,  72,  1.2,  2.3, 107, 2
04:57, 103,  1.1,  79,  1.2,  2.7, 140,14
04:58, 358,  1.1,  77,  1.1,  1.2,  28,48
04:59, 321,  1.6,  73,  1.1,  1.6, 322, 0
05:00, 237,  0.7,  66,  1.1,  1.6, 319, 0
05:01, 311,  1.1,  60,  1.2,  2.0, 308, 9
05:02,  87,  0.1,  50,  1.1,  1.1, 306, 1
05:03,  17,  0.1,  49,  1.0,  0.5,  82,12
05:04, 264,  0.9,  19,  0.9,  1.1, 291,54
05:05, 287,  0.5, 327,  0.8,  1.2, 264, 3
05:06, 169,  0.2, 308,  0.7,  1.8, 274,26
05:07,   0,  0.0, 304,  0.6,  0.4, 141,13
05:08, 161,  0.0, 285,  0.6,  1.2, 212,27
05:09, 266,  1.3, 274,  0.6,  1.3, 259,57
05:10, 246,  1.6, 265,  0.6,  1.8, 248,53
05:11, 249,  1.2, 252,  0.7,  1.7, 236,12
05:12, 275,  0.8, 252,  0.6,  1.2, 249, 0
05:13, 308,  2.0, 260,  0.7,  1.9, 307, 0
05:14, 301,  1.0, 262,  0.8,  2.3, 310, 6
05:15,   0,  0.0, 264,  0.8,  1.1, 301, 6
05:16,   0,  0.0, 263,  0.7,  0.0,   0, 0
05:17, 320,  0.6, 274,  0.7,  0.9, 329,23
05:18, 248,  0.6, 283,  0.8,  1.3, 300,43
05:19,  17,  0.1, 286,  0.8,  1.5, 288, 8
05:20, 345,  0.6, 294,  0.7,  0.7, 354,29
05:21, 329,  0.4, 304,  0.5,  1.3, 344,46
05:22, 352,  0.1, 309,  0.5,  1.1, 330,24
05:23, 221,  0.9, 305,  0.5,  0.8, 221,38
05:24, 257,  0.8, 293,  0.4,  1.3, 216,17
05:25, 263,  0.6, 288,  0.5,  0.9, 294,40
05:26, 239,  1.4, 283,  0.6,  1.6, 250,44
05:27, 320,  0.8, 277,  0.7,  2.1, 276,53
05:28, 199,  1.3, 271,  0.7,  1.4, 189,57
05:29, 209,  1.7, 262,  0.7,  1.7, 208,21
05:30, 251,  1.2, 258,  0.8,  1.8, 206, 1
05:31, 223,  1.6, 252,  1.0,  2.0, 225,36
05:32, 240,  0.7, 244,  1.1,  2.9, 197,21
05:33, 298,  0.7, 246,  1.1,  0.7, 240, 0
05:34, 234,  1.1, 251,  1.0,  1.1, 233, 0
05:35,   0,  0.0, 250,  1.0,  1.2, 239, 1
05:36, 237,  1.7, 247,  1.1,  1.8, 230,22
05:37, 247,  0.8, 244,  1.0,  1.7, 237, 0
05:38, 239,  1.2, 241,  1.1,  1.7, 240,55
05:39, 253,  1.6, 245,  1.1,  2.4, 252,44
05:40, 241,  1.1, 245,  1.2,  1.8, 250, 5
05:41, 246,  1.6, 246,  1.2,  2.3, 234,29
05:42, 211,  2.4, 248,  1.2,  2.5, 218,45
05:43, 182,  0.9, 243,  1.3,  2.5, 194,13
05:44, 181,  1.1, 236,  1.4,  1.5, 198,20
05:45, 173,  2.0, 229,  1.3,  2.0, 173,59
05:46,   0,  0.0, 223,  1.3,  2.0, 168, 1
05:47, 116,  0.1, 216,  1.3,  1.9, 169,18
05:48, 161,  0.0, 208,  1.2,  2.0, 134,29
05:49, 125,  0.1, 201,  1.1,  0.1, 193,53
05:50, 282,  0.5, 192,  1.0,  1.4, 157,23
05:51, 246,  0.6, 192,  0.8,  0.8, 258,11
05:52, 188,  0.4, 189,  0.7,  0.7, 232, 6
05:53,   0,  0.0, 183,  0.6,  0.5, 195, 2
05:54,   0,  0.0, 181,  0.5,  0.0,   0, 0
05:55, 212,  0.1, 187,  0.4,  0.3, 224,43
05:56,  24,  1.2, 189,  0.4,  1.5,  35,46
05:57,   0,  0.0, 194,  0.3,  1.2,  24, 0
05:58,  45,  0.7, 185,  0.3,  1.1,  73,36
05:59, 125,  0.4, 163,  0.3,  0.8,  50, 7
06:00,  97,  0.6, 126,  0.3,  0.7,  93,52
06:01,  43,  0.7,  89,  0.3,  1.1,  92,47
06:02, 153,  1.1,  97,  0.4,  1.3, 193,35
06:03, 156,  1.5, 111,  0.5,  2.3, 196,51
06:04, 179,  1.7, 125,  0.7,  2.1, 166,56
06:05, 221,  0.2, 132,  0.8,  2.8, 190, 6
06:06, 236,  0.1, 145,  0.7,  0.8, 197, 8
06:07,   0,  0.0, 152,  0.7,  0.1, 236, 0
06:08, 146,  1.1, 158,  0.7,  3.2, 164,19
06:09,   0,  0.0, 156,  0.7,  1.1, 146, 0
06:10,   0,  0.0, 157,  0.8,  0.8, 153,44
06:11, 223,  0.5, 165,  0.7,  0.9,  96,41
06:12,  75,  0.7, 160,  0.8,  2.0, 117, 7
06:13, 136,  1.2, 149,  0.8,  2.1, 144,38
06:14, 142,  2.1, 145,  0.8,  2.7, 177,40
06:15, 166,  1.1, 133,  0.7,  2.1, 142, 0
06:16, 127,  1.0, 125,  0.8,  1.4, 149, 8
06:17,  17,  0.3, 126,  0.8,  1.0, 127, 0
06:18, 112,  0.8, 120,  0.8,  1.9,  98,28
06:19,   0,  0.0, 120,  0.8,  1.0, 142,19
06:20, 147,  0.8, 125,  0.8,  1.2, 137,42
06:21, 267,  0.4, 126,  0.8,  1.1, 180,20
06:22,   0,  0.0, 133,  0.7,  0.8, 235, 9
06:23,   0,  0.0, 135,  0.6,  0.1,  61,33
06:24, 137,  1.4, 125,  0.5,  1.5,  80,49
06:25, 102,  0.9, 129,  0.6,  2.1, 140,32
06:26, 333,  1.3, 121,  0.6,  1.3, 334,59
06:27, 347,  0.1, 105,  0.6,  1.3, 333, 1
06:28,   0,  0.0, 102,  0.6,  1.1, 311,30
06:29, 105,  0.4,  98,  0.6,  0.7, 111,15
06:30, 118,  0.9,  91,  0.6,  2.1, 142,37
06:31,  66,  1.9,  80,  0.7,  2.4,  55,52
06:32,   6,  0.7,  72,  0.8,  2.1,  63, 2
06:33,  49,  0.3,  66,  0.9,  1.3,  21,10
06:34,   0,  0.0,  59,  0.8,  0.4,  45, 5
06:35,  33,  1.1,  45,  0.7,  1.5,  30,42
06:36,  25,  1.2,  46,  0.7,  1.3,  25,48
06:37,  10,  0.8,  48,  0.8,  1.5, 359,12
06:38,  40,  0.6,  49,  0.8,  0.8,  10, 0
06:39,  31,  0.6,  43,  0.8,  1.0,  26, 6
06:40, 263,  0.4,  35,  0.7,  0.9, 186,13
06:41,   0,  0.0,  27,  0.6,  0.5, 268, 2
06:42,   4,  0.8,  22,  0.5,  0.8,   5,58
06:43,  34,  0.3,  18,  0.5,  1.6,   8,18
06:44, 339,  0.3,  19,  0.5,  1.2,  63,15
06:45, 354,  0.4,  12,  0.5,  1.1, 331,37
06:46,  38,  0.8,  10,  0.5,  1.5,   9,18
06:47,  17,  0.2,  13,  0.5,  1.8,  24,23
06:48,  32,  0.8,  16,  0.5,  0.9,  27,48
06:49,  48,  1.6,  19,  0.6,  1.9,  67,56
06:50,   0,  0.0,  24,  0.6,  1.6,  48, 0
06:51,   0,  0.0,  27,  0.6,  0.0,   0, 0
06:52, 312,  1.0,  21,  0.6,  1.0, 319,57
06:53, 222,  0.5,  12,  0.6,  1.3, 314,29
06:54, 221,  0.3, 359,  0.6,  0.7, 256,42
06:55,  23,  0.6, 355,  0.6,  0.7, 312,43
06:56, 324,  0.6, 353,  0.6,  0.6,  23, 0
06:57,   0,  0.0, 341,  0.5,  0.8, 323, 3
06:58, 238,  0.6, 321,  0.5,  0.7, 240,53
06:59,   0,  0.0, 296,  0.4,  0.7, 233, 6
07:00, 303,  0.2, 287,  0.3,  0.2, 281,37
07:01, 327,  0.5, 292,  0.4,  0.5, 328,58
07:02,   0,  0.0, 294,  0.4,  0.7, 328, 6
07:03,   0,  0.0, 297,  0.3,  0.0,   0, 0
07:04, 314,  0.6, 306,  0.2,  0.6, 283,50
07:05, 308,  0.4, 306,  0.3,  1.0, 313,28
07:06, 330,  1.4, 298,  0.3,  1.4, 329,58
07:07, 322,  1.8, 301,  0.5,  1.9, 325,55
07:08, 292,  0.6, 308,  0.6,  1.9, 322, 1
07:09,  27,  0.2, 318,  0.6,  1.0, 339,38
07:10,   2,  0.6, 322,  0.6,  0.6,   5,42
07:11,  57,  0.0, 324,  0.6,  0.6,   2, 0
07:12,  81,  0.9, 332,  0.6,  0.9,  71,19
07:13,  99,  1.3, 343,  0.7,  1.6,  83,44
07:14, 144,  0.5, 355,  0.8,  2.6, 114,14
07:15,  43,  0.5,  16,  0.8,  0.7, 159, 3
07:16,   0,  0.0,  32,  0.7,  0.7,  55, 7
07:17,  57,  0.9,  47,  0.6,  1.1,  55,41
07:18,  64,  0.2,  62,  0.6,  1.0,  67, 5
07:19,   5,  0.6,  65,  0.6,  0.9,  33,50
07:20,  61,  1.1,  61,  0.6,  1.5,  48,41
07:21,   0,  0.0,  62,  0.7,  1.1,  59, 0
07:22,   0,  0.0,  62,  0.6,  0.0,   0, 0
07:23,   0,  0.0,  59,  0.5,  0.0,   0, 0
07:24,  25,  1.1,  48,  0.4,  1.2,  46,45
07:25,  11,  0.7,  41,  0.5,  1.2,  36, 2
07:26, 359,  0.8,  36,  0.5,  1.5,  11,53
07:27, 345,  2.1,  29,  0.7,  2.4, 356,18
07:28,   4,  0.1,  17,  0.7,  2.2, 347, 1
07:29,  11,  1.3,  15,  0.7,  1.3,   6,59
07:30, 347,  0.7,  13,  0.7,  1.3,  11, 3
07:31,   0,  0.0,   6,  0.7,  1.3, 348,11
07:32,  45,  1.0,   7,  0.7,  1.2, 342,41
07:33,  20,  1.8,  10,  0.9,  2.3,  46,12
07:34, 352,  1.2,   7,  1.0,  2.2,   9, 5
07:35, 332,  1.2,   2,  1.1,  1.7, 343,41
07:36, 269,  0.8, 356,  1.1,  1.5, 323,28
07:37, 258,  0.2, 349,  1.0,  0.8, 269, 0
07:38, 287,  0.3, 348,  0.8,  0.4, 320,25
07:39,   0,  0.0, 348,  0.8,  0.5,   7,25
07:40,  23,  0.5, 344,  0.8,  0.5,  22, 0
07:41,   0,  0.0, 347,  0.7,  0.6,  25, 1
