00:01, +28.8,  84.2
00:02, +28.8,  84.4
00:03, +28.8,  84.4
00:04, +28.8,  84.4
00:05, +28.8,  84.3
00:06, +28.8,  84.3
00:07, +28.8,  84.1
00:08, +28.8,  84.2
00:09, +28.8,  84.1
00:10, +28.8,  84.2
00:11, +28.8,  84.5
00:12, +28.7,  84.6
00:13, +28.7,  85.0
00:14, +28.7,  84.9
00:15, +28.7,  84.6
00:16, +28.8,  84.4
00:17, +28.8,  84.3
00:18, +28.8,  84.3
00:19, +28.8,  84.1
00:20, +28.7,  84.0
00:21, +28.8,  83.9
00:22, +28.8,  83.8
00:23, +28.8,  83.5
00:24, +28.8,  83.6
00:25, +28.8,  83.9
00:26, +28.7,  83.8
00:27, +28.7,  83.9
00:28, +28.7,  83.8
00:29, +28.8,  83.8
00:30, +28.8,  83.9
00:31, +28.7,  84.0
00:32, +28.7,  84.1
00:33, +28.7,  84.2
00:34, +28.7,  84.0
00:35, +28.7,  83.6
00:36, +28.8,  83.6
00:37, +28.8,  83.5
00:38, +28.7,  83.5
00:39, +28.7,  83.4
00:40, +28.8,  83.4
00:41, +28.8,  83.3
00:42, +28.8,  83.3
00:43, +28.8,  83.3
00:44, +28.8,  83.4
00:45, +28.8,  83.5
00:46, +28.8,  83.8
00:47, +28.7,  83.9
00:48, +28.7,  84.0
00:49, +28.7,  84.0
00:50, +28.6,  84.0
00:51, +28.6,  84.1
00:52, +28.6,  84.1
00:53, +28.6,  84.2
00:54, +28.6,  83.9
00:55, +28.6,  83.8
00:56, +28.6,  83.8
00:57, +28.6,  83.7
00:58, +28.6,  83.6
00:59, +28.7,  83.5
01:00, +28.7,  83.4
01:01, +28.7,  83.5
01:02, +28.6,  83.5
01:03, +28.6,  83.3
01:04, +28.6,  83.3
01:05, +28.7,  83.2
01:06, +28.7,  83.1
01:07, +28.7,  83.3
01:08, +28.6,  83.2
01:09, +28.6,  83.3
01:10, +28.6,  83.5
01:11, +28.6,  83.4
01:12, +28.6,  83.3
01:13, +28.6,  83.4
01:14, +28.6,  83.4
01:15, +28.6,  83.5
01:16, +28.6,  83.4
01:17, +28.7,  83.2
01:18, +28.7,  83.1
01:19, +28.7,  83.0
01:20, +28.7,  83.1
01:21, +28.7,  83.1
01:22, +28.7,  83.1
01:23, +28.7,  83.2
01:24, +28.7,  83.2
01:25, +28.7,  83.2
01:26, +28.6,  83.3
01:27, +28.6,  83.3
01:28, +28.7,  83.2
01:29, +28.6,  83.1
01:30, +28.6,  83.3
01:31, +28.6,  83.4
01:32, +28.6,  83.3
01:33, +28.6,  83.2
01:34, +28.6,  83.2
01:35, +28.5,  83.4
01:36, +28.5,  83.3
01:37, +28.5,  83.3
01:38, +28.6,  83.2
01:39, +28.6,  83.2
01:40, +28.6,  83.3
01:41, +28.5,  83.4
01:42, +28.5,  83.5
01:43, +28.6,  83.5
01:44, +28.6,  83.4
01:45, +28.6,  83.5
01:46, +28.6,  83.5
01:47, +28.5,  83.5
01:48, +28.5,  83.6
01:49, +28.5,  83.6
01:50, +28.6,  83.4
01:51, +28.6,  83.3
01:52, +28.6,  83.4
01:53, +28.6,  83.4
01:54, +28.6,  83.5
01:55, +28.6,  83.6
01:56, +28.6,  83.7
01:57, +28.5,  83.8
01:58, +28.6,  83.7
01:59, +28.6,  83.7
02:00, +28.6,  83.5
02:01, +28.6,  83.5
02:02, +28.6,  83.6
02:03, +28.6,  83.3
02:04, +28.7,  83.1
02:05, +28.7,  83.1
02:06, +28.6,  83.2
02:07, +28.6,  83.2
02:08, +28.6,  83.3
02:09, +28.6,  83.5
02:10, +28.6,  83.7
02:11, +28.6,  83.7
02:12, +28.6,  83.7
02:13, +28.6,  83.8
02:14, +28.5,  83.9
02:15, +28.5,  83.9
02:16, +28.5,  84.0
02:17, +28.5,  83.9
02:18, +28.5,  84.0
02:19, +28.5,  84.1
02:20, +28.5,  84.1
02:21, +28.5,  84.0
02:22, +28.5,  84.0
02:23, +28.5,  84.1
02:24, +28.5,  84.2
02:25, +28.5,  84.1
02:26, +28.5,  83.9
02:27, +28.5,  83.8
02:28, +28.5,  84.0
02:29, +28.5,  84.2
02:30, +28.5,  84.2
02:31, +28.5,  84.3
02:32, +28.5,  84.4
02:33, +28.5,  84.4
02:34, +28.5,  84.3
02:35, +28.5,  84.4
02:36, +28.5,  84.4
02:37, +28.5,  84.4
02:38, +28.5,  84.5
02:39, +28.5,  84.6
02:40, +28.5,  84.6
02:41, +28.5,  84.9
02:42, +28.5,  84.8
02:43, +28.4,  84.9
02:44, +28.4,  85.2
02:45, +28.4,  85.4
02:46, +28.4,  85.3
02:47, +28.4,  85.4
02:48, +28.4,  85.3
02:49, +28.4,  85.4
02:50, +28.4,  85.5
02:51, +28.4,  85.5
02:52, +28.4,  85.3
02:53, +28.4,  85.2
02:54, +28.4,  85.3
02:55, +28.4,  85.4
02:56, +28.4,  85.5
02:57, +28.4,  85.5
02:58, +28.4,  85.5
02:59, +28.4,  85.5
03:00, +28.4,  85.5
03:01, +28.4,  85.5
03:02, +28.3,  85.5
03:03, +28.4,  85.3
03:04, +28.4,  85.4
03:05, +28.4,  85.4
03:06, +28.4,  85.3
03:07, +28.4,  85.3
03:08, +28.4,  85.4
03:09, +28.4,  85.2
03:10, +28.4,  85.1
03:11, +28.4,  85.2
03:12, +28.4,  85.2
03:13, +28.4,  85.2
03:14, +28.4,  85.4
03:15, +28.3,  85.4
03:16, +28.3,  85.2
03:17, +28.3,  85.0
03:18, +28.4,  85.0
03:19, +28.3,  85.1
03:20, +28.3,  85.2
03:21, +28.3,  85.2
03:22, +28.3,  85.3
03:23, +28.3,  85.3
03:24, +28.3,  85.2
03:25, +28.3,  85.3
03:26, +28.3,  85.4
03:27, +28.3,  85.3
03:28, +28.3,  85.3
03:29, +28.3,  85.2
03:30, +28.3,  85.2
03:31, +28.3,  85.2
03:32, +28.3,  85.3
03:33, +28.3,  85.3
03:34, +28.4,  85.0
03:35, +28.4,  84.9
03:36, +28.4,  84.9
03:37, +28.4,  84.9
03:38, +28.4,  84.9
03:39, +28.4,  84.9
03:40, +28.4,  84.8
03:41, +28.4,  84.8
03:42, +28.4,  84.7
03:43, +28.4,  84.7
03:44, +28.4,  84.8
03:45, +28.4,  85.0
03:46, +28.3,  85.2
03:47, +28.3,  85.3
03:48, +28.3,  85.3
03:49, +28.3,  85.4
03:50, +28.3,  85.3
03:51, +28.4,  85.2
03:52, +28.4,  85.2
03:53, +28.4,  85.4
03:54, +28.4,  85.3
03:55, +28.4,  85.3
03:56, +28.3,  85.3
03:57, +28.3,  85.3
03:58, +28.3,  85.4
03:59, +28.3,  85.5
04:00, +28.3,  85.5
04:01, +28.3,  85.6
04:02, +28.3,  85.7
04:03, +28.3,  85.7
04:04, +28.3,  85.9
04:05, +28.2,  85.9
04:06, +28.2,  86.0
04:07, +28.2,  86.1
04:08, +28.2,  86.2
04:09, +28.2,  86.0
04:10, +28.2,  85.7
04:11, +28.2,  85.5
04:12, +28.2,  85.4
04:13, +28.2,  85.4
04:14, +28.1,  85.4
04:15, +28.1,  85.5
04:16, +28.2,  85.4
04:17, +28.2,  85.5
04:18, +28.2,  85.4
04:19, +28.2,  85.3
04:20, +28.2,  85.2
04:21, +28.2,  85.2
04:22, +28.2,  85.2
04:23, +28.1,  85.2
04:24, +28.1,  85.2
04:25, +28.1,  85.1
04:26, +28.1,  85.1
04:27, +28.1,  85.1
04:28, +28.1,  84.9
04:29, +28.1,  84.7
04:30, +28.2,  84.5
04:31, +28.2,  84.3
04:32, +28.2,  84.3
04:33, +28.2,  84.3
04:34, +28.2,  84.3
04:35, +28.2,  84.4
04:36, +28.2,  84.5
04:37, +28.2,  84.5
04:38, +28.2,  84.6
04:39, +28.2,  84.6
04:40, +28.2,  84.6
04:41, +28.2,  84.6
04:42, +28.2,  84.7
04:43, +28.2,  84.9
04:44, +28.2,  84.9
04:45, +28.2,  84.9
04:46, +28.2,  84.8
04:47, +28.3,  84.5
04:48, +28.3,  84.2
04:49, +28.3,  84.1
04:50, +28.3,  84.2
04:51, +28.3,  84.4
04:52, +28.3,  84.5
04:53, +28.3,  84.5
04:54, +28.3,  84.4
04:55, +28.3,  84.4
04:56, +28.3,  84.4
04:57, +28.3,  84.6
04:58, +28.3,  84.6
04:59, +28.3,  84.8
05:00, +28.3,  84.9
05:01, +28.3,  85.0
05:02, +28.3,  85.0
05:03, +28.3,  85.1
05:04, +28.3,  85.0
05:05, +28.2,  85.2
05:06, +28.3,  85.2
05:07, +28.3,  85.0
05:08, +28.3,  85.2
05:09, +28.3,  85.0
05:10, +28.3,  84.9
05:11, +28.3,  84.8
05:12, +28.3,  84.7
05:13, +28.3,  84.9
05:14, +28.3,  85.1
05:15, +28.2,  85.2
05:16, +28.3,  85.2
05:17, +28.3,  85.3
05:18, +28.3,  85.3
05:19, +28.3,  85.3
05:20, +28.3,  85.4
05:21, +28.3,  85.6
05:22, +28.2,  85.7
05:23, +28.2,  85.8
05:24, +28.2,  85.9
05:25, +28.2,  86.0
05:26, +28.2,  86.1
05:27, +28.2,  86.3
05:28, +28.2,  86.4
05:29, +28.2,  86.5
05:30, +28.2,  86.5
05:31, +28.2,  86.5
05:32, +28.2,  86.6
05:33, +28.1,  86.8
05:34, +28.1,  86.8
05:35, +28.1,  87.0
05:36, +28.1,  87.1
05:37, +28.1,  87.1
05:38, +28.1,  87.2
05:39, +28.1,  87.3
05:40, +28.1,  87.4
05:41, +28.1,  87.3
05:42, +28.1,  87.1
05:43, +28.1,  87.0
05:44, +28.1,  86.9
05:45, +28.1,  86.9
05:46, +28.1,  86.9
05:47, +28.1,  86.7
05:48, +28.2,  86.8
05:49, +28.1,  86.8
05:50, +28.1,  86.8
05:51, +28.1,  86.8
05:52, +28.1,  86.6
05:53, +28.1,  86.5
05:54, +28.1,  86.4
05:55, +28.1,  86.5
05:56, +28.1,  86.6
05:57, +28.1,  86.6
05:58, +28.1,  86.6
05:59, +28.1,  86.5
06:00, +28.1,  86.6
06:01, +28.1,  86.6
06:02, +28.1,  86.5
06:03, +28.1,  86.5
06:04, +28.1,  86.5
06:05, +28.1,  86.3
06:06, +28.1,  86.4
06:07, +28.1,  86.4
06:08, +28.1,  86.3
06:09, +28.0,  86.4
06:10, +28.1,  86.3
06:11, +28.1,  86.3
06:12, +28.1,  86.3
06:13, +28.1,  86.3
06:14, +28.1,  86.3
06:15, +28.1,  86.2
06:16, +28.1,  86.2
06:17, +28.1,  86.2
06:18, +28.1,  86.3
06:19, +28.1,  86.3
06:20, +28.1,  86.4
06:21, +28.1,  86.4
06:22, +28.1,  86.6
06:23, +28.2,  86.6
06:24, +28.2,  86.7
06:25, +28.2,  86.7
06:26, +28.2,  86.9
06:27, +28.2,  86.8
06:28, +28.2,  86.7
06:29, +28.1,  86.7
06:30, +28.1,  86.9
06:31, +28.1,  86.9
06:32, +28.1,  87.0
06:33, +28.1,  86.9
06:34, +28.1,  86.9
06:35, +28.1,  86.9
06:36, +28.1,  86.9
06:37, +28.2,  86.9
06:38, +28.2,  86.6
06:39, +28.2,  86.6
06:40, +28.2,  86.4
06:41, +28.3,  86.3
06:42, +28.3,  85.7
06:43, +28.4,  85.4
06:44, +28.4,  85.3
06:45, +28.4,  85.2
06:46, +28.4,  85.0
06:47, +28.4,  84.8
06:48, +28.5,  84.7
06:49, +28.5,  84.6
06:50, +28.5,  84.3
06:51, +28.5,  84.2
06:52, +28.6,  84.1
06:53, +28.6,  84.1
06:54, +28.6,  83.7
06:55, +28.7,  83.6
06:56, +28.7,  83.9
06:57, +28.7,  83.8
06:58, +28.7,  83.7
06:59, +28.7,  83.5
07:00, +28.8,  83.3
07:01, +28.8,  83.2
07:02, +28.8,  83.1
07:03, +28.8,  82.8
07:04, +28.8,  82.8
07:05, +28.9,  82.9
07:06, +28.9,  83.1
07:07, +28.9,  83.2
07:08, +28.9,  83.1
07:09, +29.0,  83.0
07:10, +28.9,  82.3
07:11, +29.0,  81.9
07:12, +29.0,  81.6
07:13, +29.0,  81.2
07:14, +29.1,  81.3
07:15, +29.1,  81.4
07:16, +29.1,  81.3
07:17, +29.1,  81.2
07:18, +29.1,  80.8
07:19, +29.2,  80.5
07:20, +29.2,  80.9
07:21, +29.2,  81.1
07:22, +29.3,  81.3
07:23, +29.3,  81.1
07:24, +29.3,  80.5
07:25, +29.3,  80.3
07:26, +29.3,  80.2
07:27, +29.3,  79.8
07:28, +29.4,  80.4
07:29, +29.4,  80.3
07:30, +29.4,  79.8
07:31, +29.5,  79.6
07:32, +29.5,  79.9
07:33, +29.5,  79.9
07:34, +29.5,  79.5
07:35, +29.6,  79.3
07:36, +29.6,  79.0
07:37, +29.6,  78.9
07:38, +29.6,  78.3
07:39, +29.6,  78.1
07:40, +29.7,  78.9
07:41, +29.6,  79.0
07:42, +29.6,  79.0
07:43, +29.7,  78.9
07:44, +29.7,  78.2
07:45, +29.7,  78.0
07:46, +29.7,  78.2
07:47, +29.8,  78.6
07:48, +29.9,  78.3
07:49, +29.8,  77.6
07:50, +29.8,  77.8
07:51, +29.9,  78.1
07:52, +29.9,  78.1
07:53, +29.9,  77.7
07:54, +29.9,  78.1
07:55, +29.9,  78.3
07:56, +29.9,  78.0
07:57, +29.9,  77.6
07:58, +29.9,  77.5
07:59, +30.0,  77.9
08:00, +30.1,  78.0
08:01, +30.2,  78.3
08:02, +30.2,  78.2
08:03, +30.1,  77.8
08:04, +30.1,  77.7
08:05, +30.1,  77.8
08:06, +30.2,  78.1
08:07, +30.2,  77.5
08:08, +30.1,  76.8
08:09, +30.1,  76.4
08:10, +30.1,  76.7
08:11, +30.0,  76.9
08:12, +30.1,  77.2
08:13, +30.2,  77.0
08:14, +30.2,  76.1
08:15, +30.2,  75.1
08:16, +30.2,  75.1
08:17, +30.3,  74.6
08:18, +30.3,  74.3
08:19, +30.2,  73.7
08:20, +30.3,  74.3
08:21, +30.4,  74.7
08:22, +30.4,  75.4
08:23, +30.4,  75.7
08:24, +30.4,  75.0
08:25, +30.4,  74.5
08:26, +30.4,  75.3
08:27, +30.4,  75.6
08:28, +30.4,  75.4
08:29, +30.4,  74.5
08:30, +30.3,  74.0
08:31, +30.3,  73.6
08:32, +30.3,  74.5
08:33, +30.4,  74.5
08:34, +30.3,  73.7
08:35, +30.4,  74.3
08:36, +30.4,  74.5
08:37, +30.3,  73.8
08:38, +30.4,  74.3
08:39, +30.4,  74.0
08:40, +30.4,  74.4
08:41, +30.3,  74.7
08:42, +30.2,  75.2
08:43, +30.1,  75.3
08:44, +30.2,  76.1
08:45, +30.3,  76.0
08:46, +30.2,  75.7
08:47, +30.1,  75.9
08:48, +30.1,  76.2
08:49, +30.1,  76.8
08:50, +30.0,  76.5
08:51, +29.9,  76.4
08:52, +30.0,  77.3
08:53, +30.0,  77.9
08:54, +30.0,  77.8
08:55, +30.0,  77.9
08:56, +30.1,  77.7
08:57, +30.2,  77.1
08:58, +30.3,  76.7
08:59, +30.4,  76.8
09:00, +30.5,  77.5
09:01, +30.5,  77.4
09:02, +30.6,  77.2
09:03, +30.5,  76.4
09:04, +30.5,  75.6
09:05, +30.5,  75.5
09:06, +30.4,  75.5
09:07, +30.4,  75.8
09:08, +30.4,  76.0
09:09, +30.5,  76.2
09:10, +30.5,  75.6
09:11, +30.5,  74.2
09:12, +30.6,  74.7
09:13, +30.6,  74.0
09:14, +30.7,  74.2
09:15, +30.9,  75.0
09:16, +30.9,  74.8
09:17, +30.8,  73.7
09:18, +30.9,  74.1
09:19, +31.0,  74.1
09:20, +30.9,  72.7
09:21, +30.9,  72.4
09:22, +31.0,  72.6
09:23, +31.0,  71.5
09:24, +31.0,  71.8
09:25, +31.0,  72.5
09:26, +31.0,  72.3
09:27, +31.1,  72.9
09:28, +31.1,  72.6
09:29, +31.0,  72.0
09:30, +31.1,  71.8
09:31, +31.1,  71.2
09:32, +31.0,  70.8
09:33, +31.0,  71.2
09:34, +31.0,  71.4
09:35, +31.1,  71.6
09:36, +31.1,  71.7
09:37, +31.0,  72.0
09:38, +31.0,  72.1
09:39, +31.0,  71.4
09:40, +30.9,  70.7
09:41, +30.9,  71.0
09:42, +30.9,  71.4
09:43, +30.9,  71.5
09:44, +30.9,  72.2
09:45, +30.9,  72.7
09:46, +30.8,  71.3
09:47, +31.0,  72.7
09:48, +30.9,  72.1
09:49, +30.9,  71.0
09:50, +30.9,  71.3
09:51, +30.9,  70.1
09:52, +31.0,  71.0
09:53, +30.9,  70.1
09:54, +31.0,  70.4
09:55, +31.0,  72.1
09:56, +31.2,  72.4
09:57, +31.1,  69.7
09:58, +31.1,  69.5
09:59, +31.2,  70.5
10:00, +31.3,  71.3
10:01, +31.3,  72.1
10:02, +31.4,  72.4
10:03, +31.4,  71.5
10:04, +31.4,  71.3
10:05, +31.5,  70.7
10:06, +31.5,  71.0
10:07, +31.4,  71.8
10:08, +31.4,  72.4
10:09, +31.3,  72.0
10:10, +31.3,  72.9
10:11, +31.2,  71.9
10:12, +31.3,  72.6
10:13, +31.4,  73.1
10:14, +31.5,  73.0
10:15, +31.4,  72.6
10:16, +31.4,  73.1
10:17, +31.3,  73.6
10:18, +31.3,  73.7
10:19, +31.4,  73.8
10:20, +31.1,  73.6
10:21, +31.0,  74.3
10:22, +31.0,  74.7
10:23, +31.0,  74.5
10:24, +31.2,  74.5
10:25, +31.3,  74.2
10:26, +31.4,  73.8
10:27, +31.4,  72.8
10:28, +31.3,  72.0
10:29, +31.2,  72.2
10:30, +31.1,  73.0
10:31, +31.0,  73.9
10:32, +31.1,  74.0
10:33, +31.2,  72.3
10:34, +31.1,  71.5
10:35, +31.0,  71.7
10:36, +31.0,  72.3
10:37, +31.1,  72.8
10:38, +31.2,  72.5
10:39, +31.2,  72.4
10:40, +31.3,  72.3
10:41, +31.3,  71.5
10:42, +31.3,  71.9
10:43, +31.2,  72.4
10:44, +31.0,  72.9
10:45, +30.9,  73.0
10:46, +30.9,  73.9
10:47, +30.9,  73.8
10:48, +31.0,  72.8
10:49, +31.0,  73.0
10:50, +31.2,  73.5
10:51, +31.2,  73.0
10:52, +31.2,  72.3
10:53, +31.3,  72.4
10:54, +31.5,  72.2
10:55, +31.6,  71.9
10:56, +31.4,  70.5
10:57, +31.3,  69.9
10:58, +31.4,  70.8
10:59, +31.5,  71.1
11:00, +31.4,  70.5
11:01, +31.5,  71.0
11:02, +31.5,  71.5
11:03, +31.5,  71.8
11:04, +31.4,  71.1
11:05, +31.2,  70.3
11:06, +31.3,  70.8
11:07, +31.6,  69.9
11:08, +31.7,  69.3
11:09, +31.8,  71.1
11:10, +31.7,  71.1
11:11, +31.6,  71.6
11:12, +31.5,  71.4
11:13, +31.5,  71.7
11:14, +31.4,  71.3
11:15, +31.4,  71.5
11:16, +31.4,  71.4
11:17, +31.4,  72.4
11:18, +31.3,  71.8
11:19, +31.3,  72.7
11:20, +31.3,  72.8
11:21, +31.3,  73.1
11:22, +31.2,  72.6
11:23, +31.2,  71.7
11:24, +31.3,  70.9
11:25, +31.3,  70.4
11:26, +31.3,  70.2
11:27, +31.3,  70.0
11:28, +31.4,  70.0
11:29, +31.4,  70.1
11:30, +31.5,  70.9
11:31, +31.4,  70.7
11:32, +31.4,  71.2
11:33, +31.4,  70.7
11:34, +31.4,  69.9
11:35, +31.5,  69.3
11:36, +31.5,  69.2
11:37, +31.6,  69.2
11:38, +31.6,  69.8
11:39, +31.6,  69.9
11:40, +31.6,  70.0
11:41, +31.6,  69.4
11:42, +31.7,  69.7
11:43, +31.7,  69.8
11:44, +31.6,  69.4
11:45, +31.6,  69.8
11:46, +31.5,  69.0
11:47, +31.6,  69.7
11:48, +31.7,  70.8
11:49, +31.9,  70.9
11:50, +31.9,  67.7
11:51, +32.0,  66.7
11:52, +32.0,  65.9
11:53, +32.1,  66.8
11:54, +32.3,  67.5
11:55, +32.3,  67.5
11:56, +32.2,  67.9
11:57, +32.0,  68.2
11:58, +31.8,  68.7
11:59, +31.7,  69.0
12:00, +31.6,  69.5
12:01, +31.6,  70.5
12:02, +31.5,  70.0
12:03, +31.4,  69.5
12:04, +31.5,  70.2
12:05, +31.5,  70.5
12:06, +31.5,  71.6
12:07, +31.5,  70.6
12:08, +31.5,  70.0
12:09, +31.4,  69.7
12:10, +31.5,  70.0
12:11, +31.5,  70.0
12:12, +31.5,  69.4
12:13, +31.6,  70.0
12:14, +31.6,  69.5
12:15, +31.5,  69.8
12:16, +31.5,  69.9
12:17, +31.5,  69.6
12:18, +31.5,  70.1
12:19, +31.5,  71.0
12:20, +31.4,  71.4
12:21, +31.3,  72.1
12:22, +31.3,  72.8
12:23, +31.3,  72.7
12:24, +31.2,  71.5
12:25, +31.3,  71.8
12:26, +31.5,  71.4
12:27, +31.5,  71.2
12:28, +31.5,  71.5
12:29, +31.5,  71.3
12:30, +31.6,  70.5
12:31, +31.5,  70.8
12:32, +31.4,  71.5
12:33, +31.4,  71.9
12:34, +31.4,  72.2
12:35, +31.3,  72.5
12:36, +31.3,  73.1
12:37, +31.3,  73.1
12:38, +31.3,  73.6
12:39, +31.4,  73.7
12:40, +31.4,  72.9
12:41, +31.3,  72.7
12:42, +31.3,  72.5
12:43, +31.3,  72.6
12:44, +31.3,  72.5
12:45, +31.3,  72.5
12:46, +31.3,  73.6
12:47, +31.3,  73.6
12:48, +31.3,  73.3
12:49, +31.4,  72.8
12:50, +31.4,  72.5
12:51, +31.5,  72.9
12:52, +31.6,  72.4
12:53, +31.5,  70.2
12:54, +31.5,  69.9
12:55, +31.8,  71.1
12:56, +32.0,  70.5
12:57, +32.1,  69.6
12:58, +32.1,  67.6
12:59, +32.0,  67.5
13:00, +31.8,  67.6
13:01, +31.8,  68.4
13:02, +31.7,  69.4
13:03, +31.6,  70.1
13:04, +31.6,  69.8
13:05, +31.6,  70.9
13:06, +31.5,  72.2
13:07, +31.5,  72.1
13:08, +31.4,  71.7
13:09, +31.4,  71.8
13:10, +31.4,  72.0
13:11, +31.4,  71.8
13:12, +31.4,  71.8
13:13, +31.4,  71.7
13:14, +31.5,  71.9
13:15, +31.5,  71.9
13:16, +31.5,  72.5
13:17, +31.5,  72.2
13:18, +31.5,  72.0
13:19, +31.5,  71.8
13:20, +31.6,  70.4
13:21, +31.6,  69.6
13:22, +31.6,  69.8
13:23, +31.6,  70.6
13:24, +31.6,  69.4
13:25, +31.6,  69.0
13:26, +31.7,  69.0
13:27, +31.7,  68.9
13:28, +31.7,  69.2
13:29, +31.7,  68.7
13:30, +31.7,  68.7
13:31, +31.7,  70.0
13:32, +31.6,  70.4
13:33, +31.6,  71.0
13:34, +31.6,  71.3
13:35, +31.6,  71.3
13:36, +31.6,  71.7
13:37, +31.5,  72.1
13:38, +31.6,  73.3
13:39, +31.6,  73.3
13:40, +31.6,  71.9
13:41, +31.6,  71.8
13:42, +31.6,  71.6
13:43, +31.5,  71.3
13:44, +31.5,  72.1
13:45, +31.5,  72.2
13:46, +31.5,  72.3
13:47, +31.5,  72.2
13:48, +31.5,  71.5
13:49, +31.7,  71.1
13:50, +31.7,  70.1
13:51, +31.7,  69.9
13:52, +31.7,  69.2
13:53, +31.7,  70.3
13:54, +31.6,  70.9
13:55, +31.5,  71.0
13:56, +31.6,  71.4
13:57, +31.6,  71.8
13:58, +31.6,  71.4
13:59, +31.5,  71.1
14:00, +31.4,  70.3
14:01, +31.5,  71.4
14:02, +31.5,  72.6
14:03, +31.5,  71.9
14:04, +31.5,  70.3
14:05, +31.5,  70.0
14:06, +31.6,  70.5
14:07, +31.5,  69.4
14:08, +31.5,  69.7
14:09, +31.5,  69.2
14:10, +31.5,  69.9
14:11, +31.5,  70.1
14:12, +31.5,  69.5
14:13, +31.5,  70.2
14:14, +31.6,  71.0
14:15, +31.5,  71.0
14:16, +31.6,  72.7
14:17, +31.6,  73.3
14:18, +31.5,  72.4
14:19, +31.5,  73.1
14:20, +31.5,  71.9
14:21, +31.5,  71.7
14:22, +31.5,  71.6
14:23, +31.5,  71.2
14:24, +31.5,  70.4
14:25, +31.5,  71.6
14:26, +31.5,  71.6
14:27, +31.5,  70.8
14:28, +31.6,  71.3
14:29, +31.6,  72.6
14:30, +31.6,  73.0
14:31, +31.6,  72.4
14:32, +31.6,  71.9
14:33, +31.6,  71.8
14:34, +31.6,  72.1
14:35, +31.6,  71.5
14:36, +31.7,  72.1
14:37, +31.6,  72.3
14:38, +31.5,  71.3
14:39, +31.4,  71.7
14:40, +31.6,  72.2
14:41, +31.6,  71.9
14:42, +31.6,  70.9
14:43, +31.7,  71.4
14:44, +31.7,  71.3
14:45, +31.6,  71.7
14:46, +31.6,  70.9
14:47, +31.7,  69.8
14:48, +31.7,  70.0
14:49, +31.8,  71.0
14:50, +31.8,  70.9
14:51, +31.8,  70.8
14:52, +31.7,  69.8
14:53, +31.7,  69.8
14:54, +31.7,  70.4
14:55, +31.6,  69.6
14:56, +31.7,  70.4
14:57, +31.7,  69.9
14:58, +31.6,  69.1
14:59, +31.6,  69.5
15:00, +31.6,  70.6
15:01, +31.6,  70.7
15:02, +31.5,  70.6
15:03, +31.5,  70.9
15:04, +31.5,  71.1
15:05, +31.5,  71.0
15:06, +31.5,  71.1
15:07, +31.4,  71.2
15:08, +31.4,  71.3
15:09, +31.4,  71.2
15:10, +31.4,  71.3
15:11, +31.4,  70.9
15:12, +31.4,  70.7
15:13, +31.4,  71.2
15:14, +31.4,  72.0
15:15, +31.4,  72.0
15:16, +31.5,  71.9
15:17, +31.5,  72.1
15:18, +31.5,  71.6
15:19, +31.5,  71.3
15:20, +31.5,  71.9
15:21, +31.6,  72.3
15:22, +31.6,  72.2
15:23, +31.5,  71.9
15:24, +31.5,  72.4
15:25, +31.5,  71.8
15:26, +31.5,  72.5
15:27, +31.5,  72.5
15:28, +31.5,  71.9
15:29, +31.5,  71.1
15:30, +31.5,  70.6
15:31, +31.5,  71.0
15:32, +31.6,  71.2
15:33, +31.6,  71.4
15:34, +31.5,  71.9
15:35, +31.5,  72.7
15:36, +31.5,  72.9
15:37, +31.5,  71.9
15:38, +31.5,  72.2
15:39, +31.5,  72.5
15:40, +31.4,  72.1
15:41, +31.5,  72.0
15:42, +31.5,  71.5
15:43, +31.5,  72.0
15:44, +31.4,  72.4
15:45, +31.7,  73.3
15:46, +31.7,  72.6
15:47, +31.6,  70.8
15:48, +31.5,  70.9
15:49, +31.5,  71.4
15:50, +31.5,  72.4
15:51, +31.5,  72.7
15:52, +31.5,  71.2
15:53, +31.5,  72.1
15:54, +31.5,  72.0
15:55, +31.5,  71.7
15:56, +31.5,  72.3
15:57, +31.4,  72.1
15:58, +31.4,  72.5
15:59, +31.4,  72.2
16:00, +31.4,  72.7
16:01, +31.5,  73.2
16:02, +31.4,  72.3
16:03, +31.4,  71.9
16:04, +31.4,  71.5
16:05, +31.4,  71.9
16:06, +31.5,  72.8
16:07, +31.5,  73.4
16:08, +31.4,  72.2
16:09, +31.4,  72.5
16:10, +31.4,  72.8
16:11, +31.4,  73.1
16:12, +31.4,  73.5
16:13, +31.4,  73.4
16:14, +31.3,  72.7
16:15, +31.4,  73.0
16:16, +31.5,  73.6
16:17, +31.5,  74.0
16:18, +31.4,  73.9
16:19, +31.4,  73.0
16:20, +31.4,  72.7
16:21, +31.4,  73.0
16:22, +31.3,  73.4
16:23, +31.3,  73.4
16:24, +31.4,  73.0
16:25, +31.4,  72.6
16:26, +31.3,  72.8
16:27, +31.4,  73.5
16:28, +31.4,  74.4
16:29, +31.3,  73.7
16:30, +31.3,  73.4
16:31, +31.3,  73.5
16:32, +31.4,  73.9
16:33, +31.4,  74.1
16:34, +31.4,  74.8
16:35, +31.3,  74.2
16:36, +31.2,  73.6
16:37, +31.2,  74.6
16:38, +31.3,  74.9
16:39, +31.2,  74.8
16:40, +31.2,  74.7
