00:01, 168,  1.7, 179,  2.1,  3.7, 181,27
00:02, 123,  0.8, 177,  2.1,  2.7, 192,39
00:03, 195,  0.8, 178,  2.1,  2.8, 167,14
00:04, 170,  2.0, 178,  2.1,  4.6, 177, 7
00:05, 170,  1.7, 178,  2.1,  3.7, 188,46
00:06, 170,  2.1, 179,  2.0,  3.0, 197,58
00:07, 184,  2.6, 180,  2.1,  4.3, 186,53
00:08, 131,  1.2, 178,  2.0,  3.1, 157,29
00:09, 179,  3.8, 177,  2.0,  4.0, 176,59
00:10, 322,  0.4, 178,  1.9,  3.8, 179, 0
00:11, 143,  0.1, 178,  1.9,  2.7, 170,41
00:12, 157,  1.3, 177,  1.8,  3.0, 174,39
00:13, 156,  0.8, 176,  1.8,  2.5, 197,26
00:14, 194,  3.1, 177,  1.8,  3.6, 180, 7
00:15, 211,  0.9, 177,  1.8,  4.2, 181,29
00:16, 210,  1.4, 177,  1.9,  3.2, 167,44
00:17, 168,  2.4, 177,  1.7,  2.2, 175,30
00:18, 210,  2.3, 178,  1.8,  3.5, 187,35
00:19, 196,  1.0, 178,  1.7,  3.5, 182,40
00:20, 193,  2.4, 177,  1.8,  3.1, 168,56
00:21, 166,  3.5, 177,  1.8,  3.4, 166, 0
00:22, 196,  1.7, 178,  1.9,  3.7, 184,26
00:23, 188,  1.2, 179,  2.0,  3.5, 189, 6
00:24, 192,  0.8, 180,  1.9,  2.5, 184, 9
00:25, 202,  1.8, 179,  1.9,  3.4, 187,42
00:26, 174,  1.4, 178,  1.8,  2.5, 194,38
00:27, 188,  1.8, 178,  1.8,  3.3, 179,24
00:28, 217,  2.2, 181,  1.7,  2.7, 200,58
00:29, 213,  1.9, 182,  1.7,  2.6, 168, 3
00:30, 178,  1.3, 184,  1.6,  2.3, 173, 4
00:31, 167,  0.6, 181,  1.6,  2.7, 172,19
00:32, 123,  0.2, 181,  1.5,  2.4, 192,13
00:33, 210,  1.3, 182,  1.4,  2.4, 158,55
00:34, 186,  3.4, 182,  1.5,  3.6, 180,59
00:35, 188,  2.2, 182,  1.5,  3.6, 172, 7
00:36, 172,  3.4, 182,  1.6,  3.5, 175,59
00:37, 164,  1.9, 182,  1.6,  3.5, 174, 2
00:38, 194,  1.7, 181,  1.6,  3.4, 180,39
00:39, 160,  2.6, 180,  1.7,  4.0, 175,33
00:40, 182,  2.7, 178,  1.9,  4.7, 177,21
00:41, 195,  1.6, 180,  2.0,  3.7, 184,36
00:42, 145,  1.4, 181,  2.0,  3.0, 178,34
00:43, 140,  0.7, 180,  2.1,  3.0, 180,10
00:44, 145,  1.5, 180,  2.1,  4.4, 181,21
00:45, 192,  2.1, 180,  2.1,  3.1, 197,51
00:46, 180,  2.3, 181,  2.1,  2.3, 168,57
00:47, 194,  2.0, 183,  2.0,  2.3, 180, 0
00:48,  76,  0.6, 182,  2.0,  2.5, 162,47
00:49, 178,  2.5, 182,  1.9,  3.1, 168,47
00:50, 192,  1.2, 182,  1.8,  3.0, 181,18
00:51, 212,  1.9, 184,  1.7,  3.4, 178, 7
00:52, 221,  1.4, 184,  1.7,  3.1, 165,46
00:53, 186,  2.3, 183,  1.8,  4.1, 171,26
00:54, 177,  2.5, 184,  1.7,  3.8, 180,28
00:55, 162,  2.0, 183,  1.7,  3.6, 181,41
00:56, 199,  2.3, 181,  1.8,  4.1, 170,55
00:57, 177,  3.9, 181,  2.0,  4.1, 182,58
00:58, 209,  1.8, 181,  2.1,  3.9, 177, 0
00:59, 167,  1.8, 182,  2.1,  3.7, 176,33
01:00, 175,  0.7, 183,  2.0,  2.8, 180, 2
01:01, 162,  3.1, 182,  2.1,  4.1, 181,40
01:02, 223,  1.6, 182,  2.2,  5.0, 168,27
01:03, 187,  2.6, 181,  2.2,  3.9, 175,18
01:04, 172,  2.5, 181,  2.2,  3.7, 182,10
01:05, 179,  3.7, 182,  2.2,  3.8, 179,37
01:06, 187,  2.1, 183,  2.3,  4.7, 181, 3
01:07, 165,  2.5, 183,  2.2,  3.5, 163,56
01:08, 182,  4.4, 182,  2.2,  4.7, 181,59
01:09, 182,  1.6, 180,  2.2,  4.4, 182, 0
01:10, 168,  2.5, 181,  2.3,  4.5, 176,49
01:11,   0,  0.0, 180,  2.3,  3.5, 181,42
01:12, 180,  1.6, 181,  2.1,  3.1, 178,23
01:13, 205,  2.5, 181,  2.2,  4.5, 186,38
01:14, 191,  2.1, 181,  2.1,  3.5, 183,16
01:15, 198,  1.9, 180,  2.2,  4.4, 183,49
01:16, 286,  1.8, 181,  2.1,  4.1, 179,56
01:17, 160,  1.4, 181,  2.2,  4.3, 174,15
01:18, 223,  0.9, 181,  2.2,  5.3, 184,47
01:19, 179,  0.9, 181,  2.2,  4.5, 178,20
01:20, 187,  2.5, 180,  2.3,  4.2, 170,35
01:21, 188,  2.3, 182,  2.4,  5.3, 171,13
01:22, 229,  0.9, 183,  2.4,  5.1, 185, 8
01:23, 203,  1.7, 183,  2.4,  3.9, 190,26
01:24, 163,  2.8, 184,  2.4,  3.8, 190,19
01:25, 177,  2.8, 184,  2.4,  3.9, 191, 6
01:26, 178,  1.4, 184,  2.4,  4.0, 176,34
01:27, 224,  0.4, 183,  2.2,  2.8, 182,17
01:28, 205,  1.3, 185,  2.2,  5.0, 192, 7
01:29, 188,  2.1, 185,  2.2,  3.4, 170,10
01:30, 182,  2.9, 186,  2.1,  3.7, 180,52
01:31, 189,  1.6, 184,  2.0,  3.8, 159, 2
01:32, 227,  1.6, 184,  2.1,  4.7, 170,29
01:33, 165,  3.6, 184,  2.2,  5.5, 191,42
01:34, 198,  2.0, 182,  2.1,  4.1, 171,37
01:35, 170,  1.8, 180,  2.1,  3.3, 176,33
01:36, 171,  3.8, 180,  2.1,  3.9, 165,49
01:37, 222,  0.2, 181,  2.3,  4.6, 182,31
01:38, 181,  1.2, 180,  2.3,  4.6, 173, 5
01:39, 178,  3.5, 180,  2.3,  4.0, 169, 4
01:40,  57,  0.6, 179,  2.3,  3.5, 178, 2
01:41, 160,  1.0, 180,  2.4,  3.8, 184,37
01:42, 161,  3.9, 179,  2.3,  4.6, 165,55
01:43, 183,  1.2, 180,  2.3,  4.1, 191,52
01:44, 128,  2.7, 180,  2.4,  4.8, 182,20
01:45, 180,  1.9, 180,  2.4,  3.5, 164,55
01:46, 211,  2.6, 181,  2.4,  3.9, 167,27
01:47, 214,  2.2, 181,  2.4,  3.6, 188,26
01:48, 192,  3.0, 179,  2.4,  4.0, 187, 5
01:49, 166,  2.8, 179,  2.4,  5.0, 170,41
01:50, 172,  3.0, 179,  2.5,  4.6, 195,22
01:51, 196,  2.3, 180,  2.5,  4.1, 190,14
01:52, 183,  3.4, 179,  2.5,  4.9, 187,54
01:53, 126,  1.0, 178,  2.5,  4.4, 186, 2
01:54, 186,  3.5, 178,  2.5,  3.7, 179,59
01:55, 180,  3.3, 179,  2.4,  3.7, 191,59
01:56, 246,  0.7, 179,  2.3,  3.7, 181,38
01:57, 184,  2.7, 179,  2.3,  4.5, 181,50
01:58, 158,  3.1, 179,  2.4,  3.8, 171, 4
01:59, 213,  1.6, 179,  2.3,  4.1, 195, 6
02:00, 186,  2.4, 179,  2.2,  3.0, 189,30
02:01, 198,  0.8, 179,  2.1,  3.6, 185, 9
02:02, 120,  2.0, 179,  2.1,  4.5, 175,24
02:03, 188,  2.5, 181,  2.1,  5.2, 186,20
02:04, 172,  1.4, 181,  2.1,  4.0, 184, 3
02:05, 182,  3.4, 181,  2.2,  3.5, 167,10
02:06, 200,  2.5, 182,  2.2,  4.2, 175,44
02:07, 188,  2.2, 181,  2.3,  3.9, 178,55
02:08, 184,  2.0, 183,  2.2,  3.8, 183,34
02:09, 183,  2.4, 182,  2.2,  3.7, 170,25
02:10, 188,  0.6, 183,  2.3,  3.1, 188,13
02:11, 189,  1.5, 184,  2.2,  3.0, 174,24
02:12, 143,  1.4, 185,  2.1,  2.9, 193,36
02:13, 153,  1.1, 183,  2.0,  2.7, 184, 5
02:14, 194,  3.5, 183,  2.0,  3.9, 179,17
02:15, 175,  1.9, 183,  1.9,  3.6, 195, 0
02:16, 123,  1.5, 181,  1.9,  4.0, 184,43
02:17, 197,  2.2, 182,  1.8,  3.4, 176,20
02:18, 176,  2.4, 181,  1.8,  3.0, 170,55
02:19, 177,  2.4, 183,  1.7,  3.3, 155,58
02:20, 196,  1.6, 182,  1.7,  3.3, 158,17
02:21, 193,  2.0, 181,  1.8,  4.6, 185,27
02:22, 162,  1.1, 181,  1.8,  2.7, 186,25
02:23, 195,  2.2, 182,  1.9,  3.9, 185,56
02:24, 124,  1.3, 182,  1.8,  3.0, 179,12
02:25, 171,  2.4, 182,  1.9,  3.6, 177,20
02:26, 183,  1.6, 183,  1.9,  4.2, 192,37
02:27, 177,  2.2, 184,  2.0,  3.4, 196,20
02:28, 194,  1.6, 184,  2.0,  3.6, 193, 9
02:29, 164,  2.9, 184,  2.1,  3.4, 188,24
02:30,   0,  0.0, 185,  2.0,  2.9, 164, 0
02:31, 192,  1.3, 184,  1.9,  3.9, 180,42
02:32, 206,  3.2, 183,  2.0,  3.7, 196,50
02:33, 202,  2.1, 183,  2.1,  3.8, 197,19
02:34, 199,  1.8, 185,  2.1,  3.2, 201,17
02:35, 174,  1.8, 184,  2.0,  2.7, 175,54
02:36, 189,  3.1, 184,  1.9,  3.1, 190, 0
02:37, 177,  2.2, 182,  1.9,  3.3, 187, 0
02:38, 211,  0.3, 181,  1.8,  2.9, 187,15
02:39, 192,  2.8, 182,  1.8,  3.4, 180,38
02:40, 171,  1.5, 181,  1.8,  2.8, 193, 1
02:41, 235,  0.7, 181,  1.8,  2.5, 179,25
02:42, 191,  2.0, 181,  1.6,  2.4, 177,50
02:43, 203,  1.1, 180,  1.5,  2.3, 183, 4
02:44, 177,  1.3, 179,  1.4,  1.9, 181,46
02:45, 155,  2.0, 178,  1.4,  2.7, 174,57
02:46, 167,  0.7, 179,  1.4,  2.0, 155, 0
02:47, 185,  1.7, 181,  1.5,  3.4, 204,34
02:48, 198,  1.6, 181,  1.5,  2.7, 185,28
02:49, 163,  0.5, 181,  1.4,  2.1, 188,38
02:50,   0,  0.0, 181,  1.4,  4.1, 176,22
02:51, 203,  3.2, 182,  1.5,  3.7, 195,59
02:52, 161,  1.5, 182,  1.6,  3.7, 177, 4
02:53, 183,  3.2, 183,  1.6,  3.2, 185, 0
02:54, 194,  2.3, 183,  1.6,  3.2, 183, 0
02:55, 149,  1.8, 185,  1.7,  2.8, 188,26
02:56, 181,  1.0, 185,  1.7,  2.6, 166, 8
02:57, 162,  2.6, 184,  1.7,  2.7, 178,23
02:58, 222,  0.5, 185,  1.6,  2.6, 162, 0
02:59, 194,  1.4, 183,  1.7,  3.5, 176,29
03:00, 205,  1.2, 184,  1.6,  2.6, 159,38
03:01, 173,  2.5, 184,  1.6,  3.1, 165,44
03:02, 180,  2.5, 184,  1.6,  3.5, 176,46
03:03, 143,  1.5, 184,  1.8,  3.2, 177,33
03:04, 175,  1.1, 182,  1.7,  2.4, 181,50
03:05, 198,  2.7, 182,  1.7,  3.5, 172,50
03:06, 145,  1.6, 181,  1.8,  2.8, 203, 1
03:07, 164,  2.3, 180,  1.7,  2.8, 191,58
03:08, 236,  0.9, 179,  1.7,  2.5, 182, 9
03:09, 220,  1.3, 180,  1.7,  3.5, 193,46
03:10, 156,  2.2, 178,  1.8,  3.6, 184,54
03:11, 185,  2.2, 178,  1.7,  2.4, 172,29
03:12, 169,  1.3, 178,  1.7,  3.1, 176,28
03:13, 177,  2.3, 177,  1.6,  2.9, 188, 5
03:14, 176,  2.1, 180,  1.6,  2.5, 188,46
03:15, 184,  2.5, 178,  1.7,  3.8, 181,29
03:16, 183,  1.2, 178,  1.7,  3.7, 186,50
03:17, 191,  1.4, 178,  1.7,  3.1, 176, 4
03:18, 243,  0.8, 179,  1.7,  2.1, 173,26
03:19, 187,  2.5, 179,  1.6,  2.6, 176,27
03:20, 162,  2.1, 181,  1.6,  2.7, 181, 1
03:21, 166,  1.2, 181,  1.6,  2.3, 184,36
03:22, 187,  1.5, 181,  1.7,  2.9, 180,19
03:23, 134,  0.9, 181,  1.7,  3.5, 179,24
03:24, 175,  2.3, 179,  1.7,  3.3, 174,20
03:25, 185,  1.4, 179,  1.7,  3.0, 159,17
03:26, 180,  2.6, 178,  1.7,  4.0, 174,13
03:27, 187,  2.0, 179,  1.7,  2.6, 180, 0
03:28, 173,  2.1, 180,  1.8,  3.2, 180,22
03:29, 186,  1.2, 180,  1.8,  2.3, 181, 8
03:30, 179,  2.7, 179,  1.8,  2.7, 180, 0
03:31, 243,  0.6, 180,  1.7,  2.7, 179, 0
03:32, 199,  2.3, 180,  1.8,  3.6, 188,37
03:33, 183,  3.1, 180,  1.8,  4.1, 181,39
03:34, 154,  2.5, 181,  1.9,  4.0, 175,27
03:35, 142,  2.4, 182,  2.0,  3.8, 177,39
03:36, 205,  1.5, 183,  2.0,  3.7, 172,14
03:37, 189,  3.2, 182,  2.0,  3.7, 174,37
03:38, 214,  1.6, 182,  2.1,  3.9, 193,56
03:39, 192,  1.9, 182,  2.2,  3.7, 193,14
03:40, 159,  3.4, 182,  2.2,  3.7, 189,52
03:41, 176,  3.4, 183,  2.3,  4.7, 181,55
03:42, 134,  0.9, 183,  2.3,  3.9, 182, 6
03:43, 171,  3.0, 184,  2.3,  3.3, 163,57
03:44, 177,  2.5, 184,  2.2,  3.0, 171, 0
03:45, 139,  1.7, 185,  2.1,  3.0, 179,15
03:46, 247,  0.4, 185,  2.1,  3.2, 166,17
03:47, 209,  1.7, 185,  2.0,  3.4, 182,46
03:48, 168,  2.2, 185,  2.0,  3.0, 172,21
03:49, 182,  3.0, 184,  2.0,  3.8, 175,46
03:50, 182,  1.4, 184,  2.0,  4.1, 176,32
03:51, 167,  1.1, 184,  1.9,  3.0, 213,21
03:52, 210,  1.2, 183,  1.9,  3.2, 183,23
03:53, 249,  1.1, 183,  1.9,  3.4, 172,51
03:54, 172,  3.0, 184,  1.9,  2.9, 168, 0
03:55, 188,  0.9, 183,  1.9,  3.1, 178, 0
03:56, 187,  1.3, 182,  1.9,  3.0, 153,41
03:57, 131,  0.6, 182,  1.8,  3.1, 181,42
03:58, 156,  2.9, 181,  1.9,  3.3, 179,16
03:59, 220,  1.1, 182,  1.8,  2.9, 156, 0
04:00, 186,  2.3, 182,  1.7,  2.8, 181,14
04:01, 166,  1.4, 181,  1.8,  2.8, 163, 6
04:02, 160,  1.4, 181,  1.7,  2.6, 185,28
04:03, 149,  0.8, 180,  1.7,  2.2, 187,13
04:04, 152,  1.8, 179,  1.7,  2.5, 182,33
04:05, 205,  0.6, 180,  1.6,  2.6, 157, 2
04:06, 176,  2.3, 181,  1.6,  2.7, 173,17
04:07, 175,  2.4, 180,  1.7,  3.1, 176,40
04:08, 173,  2.6, 180,  1.7,  3.9, 177,21
04:09, 185,  1.4, 177,  1.8,  4.3, 156,31
04:10, 177,  3.4, 177,  1.9,  4.2, 177,38
04:11, 178,  1.2, 177,  1.9,  4.3, 151,27
04:12, 199,  2.5, 178,  2.0,  3.5, 181,55
04:13, 181,  3.2, 178,  2.0,  3.2, 180, 0
04:14, 165,  1.4, 179,  2.0,  3.2, 181, 0
04:15, 184,  2.2, 177,  2.1,  3.5, 181,11
04:16, 174,  2.6, 176,  2.1,  4.0, 184,12
04:17, 164,  3.3, 176,  2.2,  4.1, 171,28
04:18, 187,  2.6, 178,  2.2,  4.2, 185,55
04:19, 173,  3.3, 179,  2.2,  4.0, 172,40
04:20, 155,  2.6, 177,  2.2,  3.9, 178, 3
04:21, 229,  0.8, 178,  2.2,  3.9, 179,40
04:22, 167,  2.7, 176,  2.2,  3.2, 158,49
04:23, 213,  2.6, 175,  2.2,  3.7, 176,39
04:24, 173,  3.2, 173,  2.2,  3.5, 147,19
04:25, 167,  2.2, 174,  2.3,  3.4, 176, 1
04:26, 157,  4.1, 173,  2.3,  4.2, 150,58
04:27, 171,  2.3, 174,  2.3,  4.1, 157, 0
04:28, 171,  2.4, 172,  2.3,  3.8, 168,56
04:29, 203,  3.1, 172,  2.3,  4.5, 178,55
04:30, 186,  2.9, 174,  2.3,  3.4, 176,38
04:31, 175,  2.6, 173,  2.3,  4.7, 162, 8
04:32, 196,  2.0, 174,  2.3,  3.3, 185,28
04:33, 169,  1.7, 175,  2.3,  4.1, 193,31
04:34, 208,  2.5, 177,  2.3,  3.9, 185,16
04:35, 126,  1.8, 176,  2.2,  3.3, 191,43
04:36, 190,  3.0, 176,  2.2,  4.7, 181,56
04:37, 173,  2.7, 176,  2.2,  3.7, 167, 5
04:38, 181,  3.3, 178,  2.2,  3.4, 165,15
04:39, 161,  2.9, 178,  2.3,  4.5, 172,16
04:40, 196,  1.3, 178,  2.2,  3.2, 176,49
04:41, 165,  1.1, 178,  2.3,  3.9, 181,29
04:42, 173,  2.4, 178,  2.3,  3.4, 191,23
04:43, 233,  0.6, 179,  2.3,  3.7, 172,29
04:44, 171,  2.3, 179,  2.2,  3.4, 172,17
04:45, 171,  3.8, 181,  2.3,  3.7, 168,15
04:46, 187,  2.3, 182,  2.3,  4.3, 185,26
04:47, 190,  2.1, 182,  2.4,  6.3, 185,19
04:48, 221,  0.3, 182,  2.4,  4.9, 167,10
04:49, 200,  2.5, 182,  2.3,  4.5, 170,10
04:50, 171,  1.3, 181,  2.4,  4.4, 164,16
04:51, 165,  2.8, 181,  2.4,  3.4, 166,11
04:52, 172,  2.5, 181,  2.5,  4.0, 187,21
04:53, 187,  2.7, 180,  2.5,  5.1, 178,43
04:54, 170,  2.3, 179,  2.6,  4.2, 192,38
04:55, 187,  1.9, 179,  2.6,  3.9, 172,37
04:56, 174,  2.1, 180,  2.5,  2.6, 194,40
04:57, 188,  1.9, 179,  2.4,  4.7, 154,20
04:58, 186,  2.2, 178,  2.4,  3.6, 179,12
04:59,  55,  0.0, 177,  2.4,  4.3, 182,12
05:00,  90,  0.6, 178,  2.3,  4.6, 180,23
05:01, 162,  2.6, 179,  2.3,  4.1, 176,24
05:02, 173,  4.1, 178,  2.3,  4.5, 172,56
05:03, 207,  0.4, 179,  2.2,  4.1, 173, 0
05:04, 190,  1.9, 179,  2.2,  3.7, 179,29
05:05, 210,  0.7, 179,  2.2,  3.2, 184,22
05:06, 171,  2.1, 179,  2.3,  4.9, 193,24
05:07, 153,  1.0, 180,  2.2,  4.1, 180,37
05:08, 177,  2.3, 181,  2.3,  5.0, 186,44
05:09, 150,  1.7, 183,  2.2,  3.8, 196,18
05:10, 178,  4.4, 183,  2.2,  4.2, 179, 0
05:11, 164,  1.8, 182,  2.2,  5.0, 173, 1
05:12, 182,  0.8, 182,  2.1,  2.6, 196,12
05:13, 194,  0.9, 182,  2.2,  3.8, 182,46
05:14, 180,  2.0, 181,  2.2,  4.0, 190,20
05:15, 178,  1.7, 181,  2.3,  4.1, 179,21
05:16, 166,  1.5, 180,  2.2,  3.3, 180,29
05:17, 173,  3.0, 179,  2.3,  3.9, 166, 3
05:18, 178,  3.3, 178,  2.2,  3.8, 171, 7
05:19, 168,  2.1, 176,  2.3,  4.0, 182,40
05:20, 168,  2.6, 176,  2.3,  4.1, 177,28
05:21, 175,  3.0, 177,  2.2,  3.4, 180,25
05:22, 204,  2.0, 177,  2.3,  4.2, 175,10
05:23, 189,  3.8, 177,  2.3,  3.8, 189, 0
05:24, 140,  1.6, 178,  2.2,  4.5, 187,52
05:25,  83,  0.7, 177,  2.2,  3.7, 206,18
05:26, 175,  1.9, 178,  2.1,  4.8, 188,35
05:27, 176,  1.8, 178,  2.0,  2.4, 183,20
05:28, 193,  1.4, 179,  2.0,  3.4, 180,31
05:29, 145,  1.0, 179,  2.0,  4.2, 188,20
05:30, 187,  0.9, 179,  1.9,  2.9, 174,28
05:31, 170,  3.1, 178,  2.0,  4.3, 165,10
05:32, 177,  1.5, 177,  2.0,  4.2, 165,10
05:33, 218,  2.4, 178,  2.0,  2.8, 179,13
05:34, 283,  0.5, 179,  2.0,  2.9, 202, 2
05:35, 139,  3.0, 179,  2.0,  3.6, 179,34
05:36, 184,  2.4, 178,  2.0,  3.5, 169, 5
05:37, 178,  2.3, 178,  2.0,  2.8, 174, 4
05:38, 201,  0.9, 177,  2.0,  3.0, 180,37
05:39, 189,  1.8, 178,  2.0,  3.4, 157,11
05:40, 160,  2.6, 177,  2.1,  5.5, 184,16
05:41, 211,  0.9, 178,  2.1,  5.3, 167,17
05:42, 202,  2.7, 179,  2.1,  3.7, 178, 4
05:43, 185,  0.9, 178,  2.2,  3.8, 169, 7
05:44, 188,  2.2, 178,  2.3,  4.1, 187,10
05:45, 192,  2.4, 179,  2.3,  2.7, 146,25
05:46, 177,  2.0, 179,  2.3,  3.9, 177,19
05:47, 213,  2.3, 180,  2.3,  3.2, 202,49
05:48, 182,  3.0, 181,  2.4,  4.8, 179,18
05:49, 167,  3.0, 180,  2.5,  4.0, 173,57
05:50, 186,  3.2, 180,  2.4,  4.0, 174,10
05:51, 182,  2.0, 181,  2.3,  3.4, 166,17
05:52, 166,  4.0, 179,  2.3,  4.3, 166,59
05:53, 180,  1.2, 179,  2.2,  4.0, 166, 0
05:54, 216,  1.0, 179,  2.1,  3.5, 174, 4
05:55, 185,  3.3, 179,  2.2,  3.8, 198, 3
05:56, 191,  1.9, 179,  2.1,  3.3, 185, 0
05:57, 182,  3.2, 177,  2.2,  3.5, 162, 7
05:58, 165,  3.1, 176,  2.1,  3.9, 177, 2
05:59, 198,  1.5, 178,  2.0,  3.1, 167,12
06:00, 191,  4.0, 179,  2.0,  4.0, 189, 0
06:01, 189,  0.8, 178,  2.0,  4.0, 169,36
06:02, 178,  2.0, 179,  2.0,  3.3, 176,27
06:03, 171,  2.5, 180,  2.1,  3.7, 170,22
06:04, 173,  3.3, 179,  2.1,  3.6, 163,14
06:05, 186,  1.9, 179,  2.1,  4.3, 189, 2
06:06, 196,  0.9, 180,  2.1,  4.1, 181,48
06:07, 184,  2.7, 181,  2.1,  2.7, 183, 0
06:08, 231,  1.2, 182,  2.1,  3.7, 175,38
06:09, 196,  1.2, 183,  2.1,  3.8, 161,51
06:10, 174,  2.2, 182,  2.2,  4.4, 179,31
06:11, 136,  1.2, 182,  2.1,  3.4, 202,30
06:12, 175,  3.1, 182,  2.1,  4.1, 168,45
06:13, 181,  4.1, 181,  2.1,  4.2, 174,59
06:14, 218,  3.3, 181,  2.2,  4.2, 185,49
06:15, 146,  2.7, 180,  2.2,  4.3, 169,57
06:16, 167,  4.1, 180,  2.2,  4.6, 168,49
06:17, 179,  3.4, 180,  2.4,  4.2, 167, 0
06:18, 152,  1.4, 178,  2.4,  4.0, 172, 2
06:19, 171,  1.8, 178,  2.4,  2.6, 178,13
06:20, 182,  2.8, 178,  2.3,  4.1, 177,51
06:21, 237,  0.4, 179,  2.4,  3.6, 175,22
06:22, 168,  2.8, 178,  2.4,  3.9, 180,52
06:23, 107,  1.0, 179,  2.3,  4.1, 192,26
06:24, 130,  1.5, 178,  2.3,  3.7, 174,16
06:25, 166,  2.5, 178,  2.2,  3.0, 168,50
06:26, 198,  1.4, 179,  2.1,  3.7, 187,43
06:27, 189,  3.1, 180,  2.0,  3.4, 192,34
06:28, 168,  2.4, 180,  2.0,  4.1, 186, 2
06:29, 196,  1.7, 181,  2.0,  3.1, 170,24
06:30, 162,  1.5, 180,  2.0,  2.9, 152, 4
06:31, 171,  2.9, 180,  2.0,  4.0, 189,21
06:32, 172,  2.9, 181,  2.0,  4.1, 167,27
06:33, 147,  1.1, 181,  2.0,  4.5, 175,39
06:34, 184,  3.7, 181,  2.0,  3.9, 178,10
06:35, 186,  2.6, 181,  2.1,  4.1, 178,51
06:36, 170,  2.3, 181,  2.1,  3.5, 169,52
06:37, 213,  0.4, 181,  2.1,  3.6, 180,27
06:38, 159,  2.6, 180,  2.1,  2.9, 182,34
06:39, 183,  2.9, 179,  2.1,  3.2, 192,11
06:40, 201,  1.8, 178,  2.0,  3.6, 192, 2
06:41, 184,  3.6, 178,  2.1,  3.8, 162,15
06:42, 214,  2.1, 179,  2.2,  5.5, 177,13
06:43, 200,  2.2, 179,  2.2,  3.9, 183,48
06:44, 170,  1.3, 180,  2.2,  3.9, 172,32
06:45, 173,  1.7, 180,  2.2,  3.3, 185,40
06:46, 155,  2.7, 180,  2.2,  5.2, 170,20
06:47, 181,  2.8, 179,  2.3,  5.2, 176, 3
06:48, 174,  3.6, 180,  2.4,  3.5, 176, 0
06:49, 190,  0.5, 180,  2.4,  3.6, 173, 0
06:50, 166,  2.8, 181,  2.5,  5.8, 187,31
06:51, 185,  4.0, 181,  2.5,  5.0, 176,41
06:52, 161,  1.6, 179,  2.4,  4.0, 185, 0
06:53, 177,  0.8, 180,  2.3,  2.9, 183,34
06:54, 183,  2.5, 180,  2.4,  5.0, 184, 6
06:55, 189,  2.8, 181,  2.3,  3.6, 186,58
06:56, 177,  3.6, 181,  2.2,  3.8, 167,59
06:57, 186,  1.6, 180,  2.2,  4.2, 179,28
06:58, 171,  3.2, 180,  2.1,  3.1, 170, 0
06:59, 200,  2.3, 181,  2.2,  5.0, 186, 5
07:00, 164,  3.6, 181,  2.2,  3.7, 175,47
07:01, 193,  1.9, 182,  2.2,  4.8, 183,42
07:02, 188,  3.2, 184,  2.2,  3.9, 158,14
07:03, 169,  3.2, 183,  2.3,  5.0, 182,54
07:04, 167,  1.9, 182,  2.3,  4.0, 177, 6
07:05, 173,  3.5, 182,  2.4,  3.5, 176, 0
07:06, 108,  0.2, 183,  2.4,  4.3, 206,14
07:07, 200,  2.5, 184,  2.3,  3.1, 181,49
07:08, 172,  2.9, 183,  2.3,  4.2, 175,35
07:09, 168,  2.9, 182,  2.3,  4.2, 188,34
07:10, 195,  2.9, 182,  2.3,  5.1, 176,13
07:11, 171,  1.3, 180,  2.3,  4.7, 188,28
07:12, 215,  1.0, 180,  2.4,  4.4, 164,17
07:13, 160,  4.1, 180,  2.4,  6.1, 187,36
07:14, 161,  2.4, 181,  2.5,  4.6, 191,47
07:15, 179,  5.0, 180,  2.6,  5.0, 179, 0
07:16, 197,  2.1, 179,  2.6,  5.1, 174, 1
07:17, 192,  0.8, 179,  2.8,  4.2, 173,41
07:18, 192,  2.2, 179,  2.8,  5.4, 188,38
07:19,  32,  0.1, 180,  2.7,  3.8, 163,10
07:20, 187,  2.3, 179,  2.6,  4.6, 174,53
07:21, 237,  0.5, 180,  2.5,  3.3, 176,55
07:22, 164,  0.3, 180,  2.5,  3.8, 184,29
07:23, 143,  0.9, 181,  2.3,  3.0, 158,12
07:24, 173,  3.2, 181,  2.3,  4.7, 179,34
07:25, 162,  2.8, 180,  2.3,  4.5, 181,56
07:26, 177,  2.0, 182,  2.3,  4.8, 211,52
07:27, 191,  2.5, 183,  2.3,  5.3, 187,22
07:28, 175,  2.3, 181,  2.3,  4.8, 170,52
07:29, 172,  2.5, 179,  2.3,  3.7, 181,11
07:30, 202,  1.9, 180,  2.3,  4.4, 189,14
07:31, 307,  0.4, 181,  2.2,  3.5, 174,14
07:32, 108,  1.0, 180,  2.1,  2.1, 178,15
07:33, 176,  3.1, 180,  2.1,  4.4, 190,17
07:34, 162,  0.5, 180,  2.1,  4.2, 186,21
07:35, 179,  2.5, 181,  1.9,  3.4, 197,30
07:36, 122,  0.6, 178,  1.8,  3.4, 181,24
07:37, 142,  1.2, 175,  1.6,  3.9, 171,44
07:38, 201,  1.1, 176,  1.6,  5.2, 170,21
07:39, 157,  0.4, 178,  1.6,  3.2, 186,23
07:40, 174,  0.1, 177,  1.5,  1.9, 170, 4
07:41, 161,  1.3, 177,  1.5,  3.5, 187,22
07:42, 192,  2.2, 176,  1.6,  3.0, 160,12
07:43, 166,  2.8, 175,  1.7,  4.4, 177,36
