00:01, +24.7,  83.2
00:02, +24.7,  83.2
00:03, +24.7,  83.2
00:04, +24.7,  83.3
00:05, +24.7,  83.3
00:06, +24.7,  83.2
00:07, +24.7,  83.3
00:08, +24.7,  83.2
00:09, +24.7,  83.3
00:10, +24.7,  83.3
00:11, +24.6,  83.2
00:12, +24.6,  83.4
00:13, +24.6,  83.3
00:14, +24.6,  83.3
00:15, +24.6,  83.3
00:16, +24.6,  83.3
00:17, +24.6,  83.4
00:18, +24.6,  83.4
00:19, +24.6,  83.4
00:20, +24.6,  83.4
00:21, +24.6,  83.5
00:22, +24.6,  83.5
00:23, +24.6,  83.5
00:24, +24.6,  83.6
00:25, +24.6,  83.6
00:26, +24.6,  83.7
00:27, +24.6,  83.7
00:28, +24.6,  83.7
00:29, +24.6,  83.7
00:30, +24.6,  83.7
00:31, +24.6,  83.7
00:32, +24.6,  83.8
00:33, +24.6,  83.7
00:34, +24.6,  83.8
00:35, +24.6,  83.8
00:36, +24.6,  83.9
00:37, +24.6,  83.9
00:38, +24.6,  83.9
00:39, +24.6,  83.8
00:40, +24.6,  83.7
00:41, +24.6,  83.7
00:42, +24.6,  83.7
00:43, +24.6,  83.8
00:44, +24.6,  83.8
00:45, +24.6,  83.7
00:46, +24.6,  83.7
00:47, +24.6,  83.7
00:48, +24.7,  83.7
00:49, +24.7,  83.8
00:50, +24.7,  83.8
00:51, +24.7,  83.7
00:52, +24.7,  83.8
00:53, +24.7,  83.7
00:54, +24.7,  83.5
00:55, +24.7,  83.4
00:56, +24.6,  83.3
00:57, +24.6,  83.2
00:58, +24.6,  83.0
00:59, +24.6,  83.0
01:00, +24.6,  83.0
01:01, +24.6,  83.0
01:02, +24.6,  83.1
01:03, +24.6,  83.1
01:04, +24.6,  83.2
01:05, +24.6,  83.2
01:06, +24.6,  83.3
01:07, +24.6,  83.5
01:08, +24.6,  83.6
01:09, +24.6,  83.7
01:10, +24.6,  83.8
01:11, +24.6,  83.9
01:12, +24.6,  83.9
01:13, +24.6,  84.0
01:14, +24.7,  84.0
01:15, +24.7,  83.9
01:16, +24.6,  83.8
01:17, +24.6,  83.7
01:18, +24.6,  83.5
01:19, +24.6,  83.4
01:20, +24.6,  83.3
01:21, +24.6,  83.3
01:22, +24.5,  83.2
01:23, +24.5,  83.2
01:24, +24.5,  83.3
01:25, +24.5,  83.4
01:26, +24.5,  83.4
01:27, +24.5,  83.5
01:28, +24.5,  83.6
01:29, +24.5,  83.6
01:30, +24.5,  83.7
01:31, +24.5,  83.7
01:32, +24.5,  83.8
01:33, +24.5,  83.9
01:34, +24.4,  84.0
01:35, +24.4,  84.1
01:36, +24.4,  84.3
01:37, +24.4,  84.3
01:38, +24.4,  84.3
01:39, +24.4,  84.5
01:40, +24.4,  84.5
01:41, +24.4,  84.6
01:42, +24.4,  84.6
01:43, +24.4,  84.7
01:44, +24.4,  84.7
01:45, +24.4,  84.6
01:46, +24.4,  84.7
01:47, +24.4,  84.8
01:48, +24.4,  84.9
01:49, +24.4,  84.9
01:50, +24.4,  84.9
01:51, +24.4,  84.8
01:52, +24.4,  84.8
01:53, +24.4,  84.8
01:54, +24.4,  84.8
01:55, +24.4,  84.8
01:56, +24.4,  84.8
01:57, +24.4,  84.8
01:58, +24.4,  84.9
01:59, +24.4,  84.8
02:00, +24.4,  84.8
02:01, +24.4,  84.7
02:02, +24.4,  84.6
02:03, +24.4,  84.6
02:04, +24.4,  84.5
02:05, +24.5,  84.5
02:06, +24.5,  84.5
02:07, +24.5,  84.5
02:08, +24.5,  84.5
02:09, +24.5,  84.4
02:10, +24.5,  84.4
02:11, +24.5,  84.4
02:12, +24.5,  84.2
02:13, +24.5,  84.2
02:14, +24.5,  84.2
02:15, +24.5,  84.2
02:16, +24.5,  84.0
02:17, +24.4,  84.0
02:18, +24.4,  84.0
02:19, +24.4,  84.1
02:20, +24.4,  84.1
02:21, +24.4,  84.1
02:22, +24.4,  84.1
02:23, +24.4,  84.1
02:24, +24.4,  84.1
02:25, +24.4,  84.1
02:26, +24.4,  84.1
02:27, +24.3,  84.2
02:28, +24.3,  84.3
02:29, +24.3,  84.4
02:30, +24.3,  84.3
02:31, +24.3,  84.3
02:32, +24.3,  84.4
02:33, +24.3,  84.4
02:34, +24.3,  84.4
02:35, +24.3,  84.5
02:36, +24.3,  84.5
02:37, +24.3,  84.5
02:38, +24.3,  84.6
02:39, +24.3,  84.5
02:40, +24.4,  84.5
02:41, +24.4,  84.6
02:42, +24.4,  84.5
02:43, +24.4,  84.6
02:44, +24.4,  84.6
02:45, +24.4,  84.6
02:46, +24.4,  84.5
02:47, +24.4,  84.5
02:48, +24.4,  84.4
02:49, +24.4,  84.4
02:50, +24.4,  84.3
02:51, +24.3,  84.3
02:52, +24.4,  84.3
02:53, +24.3,  84.2
02:54, +24.3,  84.2
02:55, +24.3,  84.2
02:56, +24.3,  84.1
02:57, +24.3,  84.2
02:58, +24.3,  84.2
02:59, +24.3,  84.2
03:00, +24.3,  84.2
03:01, +24.3,  84.2
03:02, +24.3,  84.2
03:03, +24.3,  84.2
03:04, +24.3,  84.2
03:05, +24.3,  84.2
03:06, +24.3,  84.2
03:07, +24.3,  84.3
03:08, +24.3,  84.3
03:09, +24.3,  84.3
03:10, +24.3,  84.4
03:11, +24.3,  84.4
03:12, +24.3,  84.4
03:13, +24.3,  84.5
03:14, +24.3,  84.5
03:15, +24.3,  84.5
03:16, +24.3,  84.5
03:17, +24.3,  84.6
03:18, +24.3,  84.7
03:19, +24.3,  84.7
03:20, +24.3,  84.7
03:21, +24.3,  84.8
03:22, +24.3,  84.8
03:23, +24.3,  84.8
03:24, +24.3,  84.8
03:25, +24.3,  84.8
03:26, +24.3,  84.8
03:27, +24.3,  84.7
03:28, +24.3,  84.6
03:29, +24.3,  84.6
03:30, +24.3,  84.6
03:31, +24.3,  84.5
03:32, +24.3,  84.5
03:33, +24.3,  84.5
03:34, +24.3,  84.4
03:35, +24.3,  84.3
03:36, +24.3,  84.3
03:37, +24.3,  84.1
03:38, +24.3,  84.1
03:39, +24.3,  84.0
03:40, +24.3,  84.1
03:41, +24.2,  84.0
03:42, +24.2,  84.0
03:43, +24.2,  84.0
03:44, +24.2,  84.0
03:45, +24.2,  84.0
03:46, +24.2,  84.1
03:47, +24.2,  84.0
03:48, +24.2,  83.9
03:49, +24.2,  84.0
03:50, +24.2,  84.0
03:51, +24.2,  84.0
03:52, +24.2,  84.0
03:53, +24.2,  84.1
03:54, +24.2,  84.0
03:55, +24.2,  83.9
03:56, +24.3,  83.9
03:57, +24.3,  83.9
03:58, +24.3,  83.9
03:59, +24.3,  83.8
04:00, +24.3,  83.7
04:01, +24.3,  83.6
04:02, +24.3,  83.6
04:03, +24.3,  83.5
04:04, +24.3,  83.4
04:05, +24.3,  83.3
04:06, +24.3,  83.3
04:07, +24.3,  83.2
04:08, +24.3,  83.1
04:09, +24.3,  83.0
04:10, +24.3,  83.0
04:11, +24.3,  83.1
04:12, +24.3,  83.0
04:13, +24.3,  83.0
04:14, +24.3,  83.0
04:15, +24.3,  82.9
04:16, +24.3,  83.0
04:17, +24.3,  82.9
04:18, +24.3,  83.0
04:19, +24.3,  83.0
04:20, +24.3,  83.0
04:21, +24.3,  83.1
04:22, +24.3,  83.1
04:23, +24.3,  83.2
04:24, +24.3,  83.0
04:25, +24.3,  82.9
04:26, +24.3,  82.9
04:27, +24.3,  82.9
04:28, +24.3,  83.0
04:29, +24.3,  82.9
04:30, +24.3,  82.9
04:31, +24.3,  82.8
04:32, +24.3,  82.9
04:33, +24.3,  82.8
04:34, +24.3,  82.5
04:35, +24.3,  82.5
04:36, +24.3,  82.6
04:37, +24.3,  82.6
04:38, +24.3,  82.5
04:39, +24.3,  82.4
04:40, +24.3,  82.3
04:41, +24.4,  82.4
04:42, +24.4,  82.3
04:43, +24.4,  82.4
04:44, +24.4,  82.4
04:45, +24.4,  82.3
04:46, +24.4,  82.3
04:47, +24.4,  82.2
04:48, +24.3,  82.2
04:49, +24.3,  82.2
04:50, +24.3,  82.2
04:51, +24.3,  82.1
04:52, +24.3,  82.1
04:53, +24.3,  82.1
04:54, +24.3,  82.2
04:55, +24.3,  82.2
04:56, +24.2,  82.2
04:57, +24.2,  82.1
04:58, +24.2,  82.1
04:59, +24.2,  82.1
05:00, +24.2,  81.9
05:01, +24.1,  81.7
05:02, +24.1,  81.7
05:03, +24.2,  81.7
05:04, +24.1,  81.6
05:05, +24.1,  81.6
05:06, +24.1,  81.6
05:07, +24.1,  81.5
05:08, +24.1,  81.4
05:09, +24.1,  81.4
05:10, +24.1,  81.3
05:11, +24.1,  81.3
05:12, +24.1,  81.3
05:13, +24.1,  81.3
05:14, +24.1,  81.3
05:15, +24.1,  81.4
05:16, +24.1,  81.3
05:17, +24.1,  81.3
05:18, +24.1,  81.3
05:19, +24.1,  81.3
05:20, +24.1,  81.4
05:21, +24.1,  81.5
05:22, +24.1,  81.4
05:23, +24.1,  81.5
05:24, +24.1,  81.5
05:25, +24.1,  81.5
05:26, +24.1,  81.4
05:27, +24.0,  81.5
05:28, +24.0,  81.5
05:29, +24.0,  81.6
05:30, +24.0,  81.8
05:31, +24.0,  82.0
05:32, +24.0,  82.0
05:33, +24.0,  82.1
05:34, +24.0,  82.1
05:35, +24.0,  82.0
05:36, +24.0,  82.0
05:37, +23.9,  82.0
05:38, +23.9,  81.9
05:39, +23.9,  82.0
05:40, +23.9,  82.0
05:41, +23.8,  82.0
05:42, +23.8,  82.0
05:43, +23.8,  82.0
05:44, +23.8,  82.0
05:45, +23.8,  82.1
05:46, +23.8,  82.1
05:47, +23.8,  82.2
05:48, +23.7,  82.2
05:49, +23.7,  82.2
05:50, +23.7,  82.2
05:51, +23.7,  82.1
05:52, +23.7,  82.1
05:53, +23.7,  82.1
05:54, +23.7,  82.2
05:55, +23.7,  82.2
05:56, +23.6,  82.2
05:57, +23.6,  82.2
05:58, +23.6,  82.2
05:59, +23.6,  82.3
06:00, +23.6,  82.2
06:01, +23.6,  82.4
06:02, +23.5,  82.5
06:03, +23.5,  82.6
06:04, +23.5,  82.7
06:05, +23.5,  82.8
06:06, +23.4,  82.8
06:07, +23.4,  83.0
06:08, +23.4,  83.0
06:09, +23.3,  83.2
06:10, +23.3,  83.2
06:11, +23.3,  83.3
06:12, +23.3,  83.3
06:13, +23.3,  83.5
06:14, +23.2,  83.6
06:15, +23.2,  83.5
06:16, +23.2,  83.5
06:17, +23.2,  83.5
06:18, +23.1,  83.6
06:19, +23.1,  83.8
06:20, +23.1,  83.8
06:21, +23.1,  83.7
06:22, +23.1,  83.9
06:23, +23.1,  83.9
06:24, +23.1,  83.8
06:25, +23.1,  83.7
06:26, +23.0,  83.8
06:27, +23.0,  83.8
06:28, +23.0,  83.8
06:29, +23.0,  83.9
06:30, +23.0,  84.0
06:31, +23.0,  84.1
06:32, +23.0,  84.3
06:33, +23.0,  84.3
06:34, +23.0,  84.3
06:35, +23.0,  84.3
06:36, +23.0,  84.5
06:37, +23.0,  84.5
06:38, +22.9,  84.5
06:39, +22.9,  84.7
06:40, +22.9,  84.7
06:41, +22.9,  84.6
06:42, +22.9,  84.6
06:43, +22.9,  84.6
06:44, +22.9,  84.6
06:45, +22.9,  84.6
06:46, +22.9,  84.6
06:47, +23.0,  84.7
06:48, +23.0,  84.8
06:49, +23.0,  84.8
06:50, +23.0,  84.8
06:51, +23.1,  84.8
06:52, +23.1,  84.9
06:53, +23.1,  84.9
06:54, +23.2,  85.0
06:55, +23.2,  84.9
06:56, +23.2,  84.8
06:57, +23.3,  84.8
06:58, +23.3,  84.7
06:59, +23.4,  84.6
07:00, +23.4,  84.5
07:01, +23.4,  84.2
07:02, +23.5,  83.9
07:03, +23.5,  83.8
07:04, +23.6,  83.5
07:05, +23.6,  83.3
07:06, +23.6,  83.0
07:07, +23.6,  82.8
07:08, +23.7,  82.6
07:09, +23.7,  82.4
07:10, +23.7,  82.0
07:11, +23.7,  81.8
07:12, +23.8,  81.6
07:13, +23.8,  81.4
07:14, +23.8,  81.2
07:15, +23.8,  81.0
07:16, +23.8,  80.9
07:17, +23.9,  80.8
07:18, +23.9,  80.6
07:19, +23.9,  80.6
07:20, +24.0,  80.5
07:21, +24.0,  80.4
07:22, +24.1,  80.3
07:23, +24.1,  80.3
07:24, +24.2,  80.0
07:25, +24.2,  79.8
07:26, +24.3,  79.7
07:27, +24.3,  79.6
07:28, +24.4,  79.5
07:29, +24.4,  79.3
07:30, +24.5,  79.2
07:31, +24.6,  78.8
07:32, +24.6,  78.5
07:33, +24.7,  78.4
07:34, +24.8,  78.1
07:35, +24.8,  77.6
07:36, +24.9,  77.3
07:37, +25.0,  77.3
07:38, +25.1,  77.1
07:39, +25.2,  76.6
07:40, +25.3,  76.5
07:41, +25.3,  76.2
07:42, +25.4,  75.9
07:43, +25.5,  75.8
07:44, +25.5,  75.4
07:45, +25.6,  75.2
07:46, +25.7,  75.3
07:47, +25.8,  75.3
07:48, +25.9,  74.9
07:49, +26.0,  74.5
07:50, +26.1,  74.6
07:51, +26.1,  74.2
07:52, +26.2,  73.9
07:53, +26.3,  73.4
07:54, +26.4,  73.6
07:55, +26.4,  73.2
07:56, +26.5,  72.9
07:57, +26.6,  72.6
07:58, +26.6,  72.4
07:59, +26.7,  72.2
08:00, +26.8,  72.0
08:01, +26.8,  72.0
08:02, +26.9,  72.0
08:03, +26.9,  71.9
08:04, +27.0,  71.2
08:05, +27.0,  70.8
08:06, +27.0,  70.5
08:07, +27.0,  70.4
08:08, +27.1,  70.3
08:09, +27.0,  69.8
08:10, +27.0,  69.7
08:11, +27.1,  69.5
08:12, +27.1,  70.0
08:13, +27.2,  69.9
08:14, +27.2,  70.0
08:15, +27.2,  69.8
08:16, +27.2,  68.8
08:17, +27.2,  68.8
08:18, +27.2,  68.8
08:19, +27.2,  69.0
08:20, +27.2,  68.9
08:21, +27.3,  68.7
08:22, +27.3,  68.7
08:23, +27.3,  68.3
08:24, +27.3,  67.8
08:25, +27.3,  67.9
08:26, +27.4,  67.9
08:27, +27.4,  68.0
08:28, +27.4,  67.5
08:29, +27.4,  67.4
08:30, +27.5,  67.0
08:31, +27.5,  67.1
08:32, +27.6,  67.5
08:33, +27.6,  67.3
08:34, +27.7,  67.2
08:35, +27.7,  67.2
08:36, +27.8,  67.4
08:37, +27.9,  67.8
08:38, +27.9,  67.5
08:39, +28.0,  67.0
08:40, +28.1,  66.5
08:41, +28.1,  66.8
08:42, +28.3,  66.8
08:43, +28.3,  66.2
08:44, +28.3,  65.0
08:45, +28.3,  64.5
08:46, +28.3,  63.8
08:47, +28.3,  63.4
08:48, +28.3,  62.5
08:49, +28.3,  62.3
08:50, +28.3,  62.6
08:51, +28.3,  62.6
08:52, +28.3,  62.6
08:53, +28.3,  63.1
08:54, +28.4,  63.5
08:55, +28.4,  63.5
08:56, +28.3,  62.9
08:57, +28.4,  63.2
08:58, +28.4,  63.3
08:59, +28.3,  63.1
09:00, +28.3,  63.2
09:01, +28.4,  63.2
09:02, +28.4,  63.4
09:03, +28.4,  63.3
09:04, +28.4,  62.5
09:05, +28.4,  62.4
09:06, +28.4,  62.9
09:07, +28.4,  63.5
09:08, +28.4,  63.9
09:09, +28.4,  63.7
09:10, +28.4,  63.7
09:11, +28.3,  63.5
09:12, +28.3,  63.9
09:13, +28.3,  63.9
09:14, +28.2,  63.8
09:15, +28.2,  63.5
09:16, +28.1,  62.9
09:17, +28.1,  63.1
09:18, +28.1,  63.3
09:19, +28.0,  63.6
09:20, +28.0,  63.9
09:21, +27.9,  64.2
09:22, +27.9,  64.7
09:23, +27.8,  64.7
09:24, +27.7,  64.6
09:25, +27.7,  64.7
09:26, +27.6,  64.7
09:27, +27.6,  64.6
09:28, +27.6,  64.7
09:29, +27.6,  65.0
09:30, +27.6,  65.4
09:31, +27.6,  65.1
09:32, +27.6,  64.7
09:33, +27.6,  64.7
09:34, +27.7,  64.9
09:35, +27.7,  65.3
09:36, +27.8,  65.0
09:37, +27.9,  64.4
09:38, +28.0,  64.0
09:39, +28.1,  62.3
09:40, +28.2,  62.2
09:41, +28.3,  62.0
09:42, +28.4,  62.2
09:43, +28.5,  62.3
09:44, +28.6,  61.7
09:45, +28.6,  61.6
09:46, +28.7,  61.6
09:47, +28.8,  61.7
09:48, +28.8,  61.1
09:49, +28.9,  60.9
09:50, +29.0,  61.3
09:51, +29.1,  60.6
09:52, +29.1,  60.2
09:53, +29.2,  60.5
09:54, +29.3,  60.4
09:55, +29.3,  59.3
09:56, +29.3,  59.3
09:57, +29.3,  59.1
09:58, +29.4,  59.3
09:59, +29.4,  59.5
10:00, +29.5,  59.5
10:01, +29.6,  59.5
10:02, +29.6,  58.4
10:03, +29.6,  58.0
10:04, +29.7,  58.3
10:05, +29.7,  58.1
10:06, +29.7,  57.2
10:07, +29.8,  57.2
10:08, +29.9,  57.9
10:09, +29.9,  57.5
10:10, +30.0,  56.6
10:11, +30.0,  56.0
10:12, +30.0,  56.0
10:13, +30.1,  56.7
10:14, +30.1,  56.6
10:15, +30.1,  56.5
10:16, +30.2,  56.2
10:17, +30.2,  56.0
10:18, +30.2,  55.8
10:19, +30.2,  56.1
10:20, +30.3,  56.3
10:21, +30.3,  56.2
10:22, +30.4,  55.1
10:23, +30.4,  55.0
10:24, +30.4,  54.9
10:25, +30.5,  54.5
10:26, +30.5,  54.5
10:27, +30.6,  54.2
10:28, +30.6,  53.8
10:29, +30.6,  54.2
10:30, +30.7,  54.7
10:31, +30.7,  55.1
10:32, +30.8,  54.6
10:33, +30.9,  54.7
10:34, +30.9,  53.6
10:35, +30.9,  52.8
10:36, +30.9,  52.9
10:37, +30.9,  53.1
10:38, +30.9,  53.1
10:39, +30.9,  52.7
10:40, +31.0,  52.6
10:41, +31.0,  52.8
10:42, +31.0,  53.0
10:43, +30.9,  53.5
10:44, +30.9,  53.1
10:45, +30.8,  52.3
10:46, +30.8,  52.9
10:47, +30.8,  52.7
10:48, +30.8,  52.8
10:49, +30.8,  53.4
10:50, +30.8,  54.1
10:51, +30.8,  54.5
10:52, +30.8,  53.9
10:53, +30.8,  53.3
10:54, +30.9,  53.1
10:55, +30.9,  53.2
10:56, +30.8,  53.0
10:57, +30.8,  52.6
10:58, +30.9,  52.9
10:59, +30.9,  53.9
11:00, +31.0,  54.1
11:01, +31.0,  53.6
11:02, +31.1,  53.2
11:03, +31.2,  52.6
11:04, +31.2,  52.2
11:05, +31.2,  52.4
11:06, +31.2,  52.9
11:07, +31.2,  52.5
11:08, +31.2,  51.8
11:09, +31.2,  52.5
11:10, +31.3,  52.8
11:11, +31.3,  52.5
11:12, +31.3,  52.0
11:13, +31.3,  51.5
11:14, +31.3,  52.6
11:15, +31.4,  53.1
11:16, +31.4,  52.0
11:17, +31.4,  51.4
11:18, +31.4,  51.0
11:19, +31.4,  50.4
11:20, +31.4,  50.3
11:21, +31.4,  50.6
11:22, +31.4,  51.8
11:23, +31.4,  52.4
11:24, +31.4,  52.1
11:25, +31.4,  52.3
11:26, +31.4,  51.6
11:27, +31.4,  52.0
11:28, +31.5,  51.5
11:29, +31.5,  51.5
11:30, +31.6,  52.0
11:31, +31.6,  51.7
11:32, +31.7,  51.5
11:33, +31.7,  50.6
11:34, +31.7,  50.5
11:35, +31.7,  51.2
11:36, +31.7,  51.4
11:37, +31.7,  51.4
11:38, +31.8,  50.1
11:39, +31.8,  50.1
11:40, +31.8,  51.3
11:41, +31.8,  51.4
11:42, +31.8,  50.7
11:43, +31.7,  50.1
11:44, +31.7,  51.2
11:45, +31.7,  51.7
11:46, +31.8,  52.2
11:47, +31.9,  52.1
11:48, +32.0,  51.5
11:49, +32.1,  50.9
11:50, +32.1,  49.5
11:51, +32.1,  49.9
11:52, +32.1,  50.4
11:53, +32.1,  50.5
11:54, +32.2,  50.3
11:55, +32.2,  50.2
11:56, +32.2,  50.7
11:57, +32.3,  51.2
11:58, +32.3,  50.4
11:59, +32.2,  49.6
12:00, +32.2,  49.8
12:01, +32.2,  49.9
12:02, +32.2,  49.7
12:03, +32.1,  49.9
12:04, +32.1,  49.6
12:05, +32.0,  50.0
12:06, +32.1,  50.0
12:07, +32.0,  50.4
12:08, +32.0,  50.8
12:09, +32.0,  50.6
12:10, +32.0,  50.5
12:11, +32.0,  50.4
12:12, +32.0,  50.6
12:13, +32.0,  51.0
12:14, +32.0,  50.6
12:15, +32.0,  50.8
12:16, +32.0,  51.5
12:17, +32.0,  51.6
12:18, +32.1,  51.3
12:19, +32.1,  50.7
12:20, +32.1,  50.8
12:21, +32.1,  50.9
12:22, +32.1,  50.6
12:23, +32.0,  50.2
12:24, +32.0,  50.3
12:25, +32.0,  50.5
12:26, +32.0,  50.9
12:27, +31.9,  51.1
12:28, +31.9,  51.4
12:29, +31.9,  51.0
12:30, +31.9,  50.4
12:31, +31.9,  50.3
12:32, +31.8,  50.4
12:33, +31.9,  50.8
12:34, +31.9,  50.8
12:35, +32.0,  51.1
12:36, +32.1,  50.9
12:37, +32.1,  51.1
12:38, +32.0,  51.3
12:39, +32.1,  51.3
12:40, +32.2,  50.9
12:41, +32.2,  50.5
12:42, +32.2,  50.3
12:43, +32.2,  50.9
12:44, +32.2,  50.8
12:45, +32.3,  50.3
12:46, +32.3,  50.4
12:47, +32.2,  50.2
12:48, +32.3,  50.6
12:49, +32.3,  51.4
12:50, +32.4,  51.1
12:51, +32.4,  51.5
12:52, +32.4,  49.6
12:53, +32.4,  50.0
12:54, +32.3,  50.5
12:55, +32.2,  50.6
12:56, +32.2,  50.8
12:57, +32.2,  51.0
12:58, +32.3,  50.9
12:59, +32.3,  50.5
13:00, +32.4,  50.3
13:01, +32.4,  50.2
13:02, +32.5,  49.8
13:03, +32.5,  50.1
13:04, +32.6,  49.8
13:05, +32.6,  49.6
13:06, +32.6,  50.0
13:07, +32.6,  50.3
13:08, +32.7,  49.6
13:09, +32.7,  49.0
13:10, +32.8,  48.9
13:11, +32.7,  49.2
13:12, +32.7,  49.4
13:13, +32.6,  49.2
13:14, +32.6,  49.0
13:15, +32.5,  48.8
13:16, +32.5,  49.0
13:17, +32.5,  49.4
13:18, +32.6,  49.0
13:19, +32.6,  49.4
13:20, +32.5,  49.4
13:21, +32.5,  49.0
13:22, +32.4,  49.1
13:23, +32.4,  49.2
13:24, +32.4,  49.3
13:25, +32.4,  49.1
13:26, +32.4,  48.9
13:27, +32.4,  49.1
13:28, +32.4,  49.3
13:29, +32.4,  49.2
13:30, +32.4,  48.9
13:31, +32.4,  49.1
13:32, +32.5,  49.9
13:33, +32.5,  50.1
13:34, +32.6,  50.1
13:35, +32.7,  51.0
13:36, +32.7,  52.1
13:37, +32.6,  52.6
13:38, +32.6,  52.3
13:39, +32.5,  50.3
13:40, +32.5,  50.6
13:41, +32.5,  50.8
13:42, +32.5,  50.1
13:43, +32.5,  49.7
13:44, +32.5,  49.5
13:45, +32.5,  49.3
13:46, +32.4,  49.7
13:47, +32.3,  49.9
13:48, +32.3,  50.4
13:49, +32.2,  50.4
13:50, +32.1,  50.9
13:51, +32.1,  51.3
13:52, +32.0,  51.2
13:53, +31.9,  51.6
13:54, +31.9,  51.6
13:55, +32.0,  51.4
13:56, +32.0,  51.5
13:57, +32.1,  52.3
13:58, +32.1,  51.3
13:59, +32.2,  50.8
14:00, +32.2,  50.6
14:01, +32.2,  51.4
14:02, +32.2,  51.6
14:03, +32.3,  51.2
14:04, +32.4,  51.2
14:05, +32.5,  50.9
14:06, +32.5,  50.0
14:07, +32.5,  50.1
14:08, +32.5,  50.0
14:09, +32.5,  50.4
14:10, +32.5,  50.6
14:11, +32.4,  50.5
14:12, +32.3,  51.0
14:13, +32.3,  51.4
14:14, +32.1,  51.7
14:15, +32.0,  51.7
14:16, +31.9,  51.5
14:17, +31.8,  51.5
14:18, +31.7,  52.1
14:19, +31.6,  53.1
14:20, +31.6,  53.9
14:21, +31.5,  54.4
14:22, +31.5,  54.2
14:23, +31.5,  54.0
14:24, +31.6,  54.1
14:25, +31.6,  53.3
14:26, +31.7,  52.8
14:27, +31.8,  52.4
14:28, +31.8,  52.7
14:29, +31.8,  52.9
14:30, +31.7,  52.3
14:31, +31.6,  52.5
14:32, +31.5,  52.3
14:33, +31.5,  53.1
14:34, +31.6,  53.7
14:35, +31.7,  53.6
14:36, +31.8,  53.6
14:37, +31.9,  53.2
14:38, +31.9,  52.2
14:39, +31.9,  52.3
14:40, +31.9,  52.4
14:41, +31.9,  52.4
14:42, +31.8,  53.0
14:43, +31.7,  52.9
14:44, +31.6,  53.1
14:45, +31.4,  53.3
14:46, +31.4,  54.0
14:47, +31.3,  54.3
14:48, +31.2,  54.1
14:49, +31.2,  54.3
14:50, +31.2,  55.0
14:51, +31.2,  54.8
14:52, +31.3,  54.0
14:53, +31.3,  53.6
14:54, +31.4,  54.4
14:55, +31.6,  54.5
14:56, +31.6,  53.8
14:57, +31.7,  53.0
14:58, +31.8,  52.5
14:59, +32.0,  52.9
15:00, +32.1,  53.5
15:01, +32.2,  54.4
15:02, +32.2,  54.5
15:03, +32.3,  54.6
15:04, +32.2,  54.5
15:05, +32.2,  54.3
15:06, +32.2,  55.4
15:07, +32.2,  54.8
15:08, +32.3,  54.1
15:09, +32.3,  54.1
15:10, +32.3,  54.6
15:11, +32.2,  53.5
15:12, +32.2,  52.7
15:13, +32.2,  52.1
15:14, +32.1,  52.1
15:15, +32.1,  52.7
15:16, +32.0,  53.0
15:17, +31.7,  52.8
15:18, +31.6,  53.7
15:19, +31.6,  54.4
15:20, +31.6,  53.8
15:21, +31.6,  53.7
15:22, +31.6,  53.6
15:23, +31.6,  53.6
15:24, +31.7,  53.8
15:25, +31.7,  54.3
15:26, +31.7,  54.7
15:27, +31.7,  55.4
15:28, +31.8,  54.8
15:29, +31.9,  55.0
15:30, +31.9,  55.1
15:31, +31.9,  54.9
15:32, +31.9,  55.0
15:33, +31.9,  53.7
15:34, +31.8,  53.1
15:35, +31.8,  53.7
15:36, +31.8,  54.0
15:37, +31.8,  54.3
15:38, +31.7,  53.9
15:39, +31.6,  54.5
15:40, +31.5,  55.0
15:41, +31.5,  54.5
15:42, +31.5,  54.7
15:43, +31.5,  54.1
15:44, +31.5,  53.8
15:45, +31.5,  54.2
15:46, +31.4,  54.0
15:47, +31.3,  54.4
15:48, +31.2,  54.2
15:49, +31.2,  54.3
15:50, +31.2,  54.8
15:51, +31.1,  54.5
15:52, +31.0,  54.9
15:53, +31.0,  54.8
15:54, +30.9,  55.2
15:55, +30.9,  55.4
15:56, +30.8,  55.4
15:57, +30.7,  55.4
15:58, +30.6,  55.6
15:59, +30.6,  55.9
16:00, +30.5,  56.4
16:01, +30.5,  56.5
16:02, +30.4,  56.0
16:03, +30.2,  56.4
16:04, +30.2,  57.0
16:05, +30.0,  57.3
16:06, +29.9,  57.2
16:07, +29.8,  57.7
16:08, +29.8,  58.6
16:09, +29.7,  59.9
16:10, +29.7,  59.6
16:11, +29.6,  59.5
16:12, +29.6,  59.8
16:13, +29.6,  60.6
16:14, +29.6,  61.0
16:15, +29.6,  61.0
16:16, +29.5,  61.0
16:17, +29.4,  60.9
16:18, +29.4,  60.5
16:19, +29.3,  60.4
16:20, +29.3,  60.6
16:21, +29.3,  61.1
16:22, +29.3,  60.7
16:23, +29.2,  60.7
16:24, +29.2,  61.3
16:25, +29.2,  62.0
16:26, +29.2,  62.6
16:27, +29.2,  62.8
16:28, +29.2,  62.9
16:29, +29.2,  62.5
16:30, +29.1,  62.3
16:31, +29.1,  62.3
16:32, +29.1,  62.7
16:33, +29.1,  62.2
16:34, +29.0,  61.6
16:35, +29.0,  61.5
16:36, +29.0,  61.6
16:37, +28.9,  61.1
16:38, +28.9,  61.1
16:39, +28.8,  61.7
16:40, +28.8,  61.9
