00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.01,  0.01
06:45, 0.01,  0.01
06:46, 0.01,  0.01
06:47, 0.01,  0.01
06:48, 0.01,  0.01
06:49, 0.02,  0.02
06:50, 0.02,  0.02
06:51, 0.02,  0.02
06:52, 0.03,  0.03
06:53, 0.03,  0.03
06:54, 0.03,  0.03
06:55, 0.04,  0.04
06:56, 0.04,  0.04
06:57, 0.05,  0.05
06:58, 0.05,  0.05
06:59, 0.06,  0.06
07:00, 0.06,  0.06
07:01, 0.01,  0.07
07:02, 0.01,  0.07
07:03, 0.02,  0.08
07:04, 0.02,  0.08
07:05, 0.02,  0.09
07:06, 0.03,  0.09
07:07, 0.03,  0.09
07:08, 0.04,  0.10
07:09, 0.04,  0.10
07:10, 0.04,  0.10
07:11, 0.05,  0.11
07:12, 0.05,  0.11
07:13, 0.05,  0.11
07:14, 0.06,  0.12
07:15, 0.06,  0.13
07:16, 0.07,  0.13
07:17, 0.08,  0.14
07:18, 0.08,  0.14
07:19, 0.09,  0.15
07:20, 0.10,  0.16
07:21, 0.10,  0.17
07:22, 0.11,  0.17
07:23, 0.12,  0.18
07:24, 0.13,  0.19
07:25, 0.14,  0.20
07:26, 0.15,  0.21
07:27, 0.16,  0.22
07:28, 0.17,  0.23
07:29, 0.18,  0.24
07:30, 0.19,  0.25
07:31, 0.20,  0.26
07:32, 0.21,  0.27
07:33, 0.22,  0.28
07:34, 0.23,  0.29
07:35, 0.25,  0.31
07:36, 0.26,  0.32
07:37, 0.27,  0.33
07:38, 0.29,  0.35
07:39, 0.30,  0.36
07:40, 0.31,  0.37
07:41, 0.32,  0.38
07:42, 0.34,  0.40
07:43, 0.35,  0.41
07:44, 0.36,  0.42
07:45, 0.38,  0.44
07:46, 0.39,  0.45
07:47, 0.40,  0.47
07:48, 0.42,  0.48
07:49, 0.43,  0.49
07:50, 0.45,  0.51
07:51, 0.46,  0.52
07:52, 0.48,  0.54
07:53, 0.49,  0.55
07:54, 0.51,  0.57
07:55, 0.52,  0.59
07:56, 0.54,  0.60
07:57, 0.56,  0.62
07:58, 0.57,  0.63
07:59, 0.59,  0.65
08:00, 0.60,  0.66
08:01, 0.02,  0.68
08:02, 0.03,  0.70
08:03, 0.05,  0.71
08:04, 0.07,  0.73
08:05, 0.08,  0.75
08:06, 0.10,  0.77
08:07, 0.12,  0.78
08:08, 0.14,  0.80
08:09, 0.16,  0.82
08:10, 0.17,  0.84
08:11, 0.19,  0.86
08:12, 0.21,  0.88
08:13, 0.23,  0.89
08:14, 0.25,  0.91
08:15, 0.27,  0.93
08:16, 0.28,  0.95
08:17, 0.30,  0.97
08:18, 0.32,  0.99
08:19, 0.34,  1.01
08:20, 0.36,  1.03
08:21, 0.38,  1.05
08:22, 0.40,  1.07
08:23, 0.42,  1.09
08:24, 0.45,  1.11
08:25, 0.47,  1.13
08:26, 0.49,  1.15
08:27, 0.51,  1.18
08:28, 0.53,  1.20
08:29, 0.56,  1.22
08:30, 0.58,  1.24
08:31, 0.60,  1.26
08:32, 0.62,  1.29
08:33, 0.64,  1.31
08:34, 0.67,  1.33
08:35, 0.69,  1.36
08:36, 0.72,  1.38
08:37, 0.74,  1.40
08:38, 0.77,  1.43
08:39, 0.79,  1.45
08:40, 0.82,  1.48
08:41, 0.84,  1.51
08:42, 0.87,  1.53
08:43, 0.89,  1.56
08:44, 0.92,  1.58
08:45, 0.94,  1.60
08:46, 0.97,  1.63
08:47, 0.99,  1.66
08:48, 1.02,  1.68
08:49, 1.05,  1.71
08:50, 1.07,  1.74
08:51, 1.10,  1.76
08:52, 1.13,  1.79
08:53, 1.16,  1.82
08:54, 1.18,  1.85
08:55, 1.21,  1.88
08:56, 1.24,  1.90
08:57, 1.26,  1.93
08:58, 1.29,  1.95
08:59, 1.31,  1.97
09:00, 1.34,  2.00
09:01, 0.02,  2.03
09:02, 0.04,  2.05
09:03, 0.07,  2.07
09:04, 0.10,  2.10
09:05, 0.13,  2.13
09:06, 0.16,  2.16
09:07, 0.18,  2.18
09:08, 0.19,  2.19
09:09, 0.20,  2.20
09:10, 0.22,  2.22
09:11, 0.24,  2.24
09:12, 0.25,  2.25
09:13, 0.26,  2.26
09:14, 0.28,  2.28
09:15, 0.30,  2.30
09:16, 0.31,  2.31
09:17, 0.32,  2.32
09:18, 0.33,  2.33
09:19, 0.34,  2.34
09:20, 0.35,  2.35
09:21, 0.35,  2.36
09:22, 0.36,  2.37
09:23, 0.38,  2.38
09:24, 0.39,  2.39
09:25, 0.41,  2.41
09:26, 0.43,  2.43
09:27, 0.44,  2.44
09:28, 0.46,  2.46
09:29, 0.47,  2.47
09:30, 0.49,  2.49
09:31, 0.50,  2.51
09:32, 0.53,  2.53
09:33, 0.56,  2.57
09:34, 0.60,  2.60
09:35, 0.63,  2.64
09:36, 0.67,  2.67
09:37, 0.71,  2.71
09:38, 0.74,  2.75
09:39, 0.78,  2.78
09:40, 0.82,  2.82
09:41, 0.86,  2.86
09:42, 0.89,  2.90
09:43, 0.93,  2.94
09:44, 0.97,  2.97
09:45, 1.01,  3.01
09:46, 1.05,  3.05
09:47, 1.09,  3.09
09:48, 1.13,  3.13
09:49, 1.17,  3.17
09:50, 1.20,  3.21
09:51, 1.24,  3.25
09:52, 1.28,  3.28
09:53, 1.32,  3.32
09:54, 1.36,  3.36
09:55, 1.40,  3.40
09:56, 1.44,  3.44
09:57, 1.48,  3.48
09:58, 1.52,  3.52
09:59, 1.56,  3.56
10:00, 1.60,  3.60
10:01, 0.04,  3.64
10:02, 0.08,  3.69
10:03, 0.12,  3.73
10:04, 0.17,  3.77
10:05, 0.21,  3.81
10:06, 0.25,  3.85
10:07, 0.29,  3.90
10:08, 0.33,  3.94
10:09, 0.38,  3.98
10:10, 0.42,  4.02
10:11, 0.46,  4.07
10:12, 0.51,  4.11
10:13, 0.55,  4.15
10:14, 0.59,  4.20
10:15, 0.64,  4.24
10:16, 0.68,  4.28
10:17, 0.72,  4.33
10:18, 0.77,  4.37
10:19, 0.81,  4.42
10:20, 0.86,  4.46
10:21, 0.90,  4.51
10:22, 0.95,  4.55
10:23, 0.99,  4.60
10:24, 1.04,  4.64
10:25, 1.08,  4.69
10:26, 1.13,  4.73
10:27, 1.17,  4.78
10:28, 1.22,  4.82
10:29, 1.26,  4.87
10:30, 1.31,  4.91
10:31, 1.36,  4.96
10:32, 1.40,  5.01
10:33, 1.45,  5.05
10:34, 1.50,  5.10
10:35, 1.54,  5.14
10:36, 1.59,  5.19
10:37, 1.63,  5.24
10:38, 1.68,  5.28
10:39, 1.73,  5.33
10:40, 1.77,  5.38
10:41, 1.82,  5.43
10:42, 1.87,  5.47
10:43, 1.92,  5.52
10:44, 1.96,  5.57
10:45, 2.01,  5.61
10:46, 2.06,  5.66
10:47, 2.10,  5.71
10:48, 2.15,  5.75
10:49, 2.20,  5.80
10:50, 2.25,  5.85
10:51, 2.29,  5.90
10:52, 2.34,  5.94
10:53, 2.39,  5.99
10:54, 2.43,  6.04
10:55, 2.48,  6.08
10:56, 2.53,  6.13
10:57, 2.58,  6.18
10:58, 2.62,  6.23
10:59, 2.67,  6.28
11:00, 2.72,  6.32
11:01, 0.05,  6.37
11:02, 0.10,  6.42
11:03, 0.15,  6.47
11:04, 0.20,  6.52
11:05, 0.24,  6.57
11:06, 0.29,  6.62
11:07, 0.34,  6.67
11:08, 0.39,  6.72
11:09, 0.44,  6.77
11:10, 0.49,  6.81
11:11, 0.54,  6.86
11:12, 0.59,  6.91
11:13, 0.64,  6.96
11:14, 0.69,  7.01
11:15, 0.74,  7.06
11:16, 0.79,  7.11
11:17, 0.84,  7.16
11:18, 0.89,  7.21
11:19, 0.94,  7.26
11:20, 0.99,  7.31
11:21, 1.04,  7.36
11:22, 1.09,  7.41
11:23, 1.13,  7.46
11:24, 1.19,  7.51
11:25, 1.24,  7.56
11:26, 1.29,  7.61
11:27, 1.34,  7.66
11:28, 1.39,  7.71
11:29, 1.44,  7.76
11:30, 1.48,  7.81
11:31, 1.53,  7.86
11:32, 1.58,  7.91
11:33, 1.63,  7.96
11:34, 1.68,  8.01
11:35, 1.73,  8.06
11:36, 1.78,  8.11
11:37, 1.84,  8.16
11:38, 1.89,  8.21
11:39, 1.94,  8.26
11:40, 1.99,  8.31
11:41, 2.04,  8.36
11:42, 2.09,  8.41
11:43, 2.14,  8.46
11:44, 2.19,  8.51
11:45, 2.24,  8.57
11:46, 2.29,  8.62
11:47, 2.34,  8.67
11:48, 2.39,  8.72
11:49, 2.45,  8.77
11:50, 2.50,  8.82
11:51, 2.55,  8.87
11:52, 2.60,  8.92
11:53, 2.65,  8.98
11:54, 2.70,  9.03
11:55, 2.75,  9.08
11:56, 2.80,  9.13
11:57, 2.85,  9.18
11:58, 2.90,  9.23
11:59, 2.95,  9.28
12:00, 3.01,  9.33
12:01, 0.05,  9.38
12:02, 0.10,  9.43
12:03, 0.16,  9.49
12:04, 0.21,  9.54
12:05, 0.26,  9.59
12:06, 0.31,  9.64
12:07, 0.36,  9.69
12:08, 0.42,  9.75
12:09, 0.47,  9.80
12:10, 0.52,  9.85
12:11, 0.57,  9.90
12:12, 0.62,  9.95
12:13, 0.68, 10.01
12:14, 0.73, 10.06
12:15, 0.78, 10.11
12:16, 0.83, 10.16
12:17, 0.88, 10.21
12:18, 0.94, 10.27
12:19, 0.99, 10.32
12:20, 1.04, 10.37
12:21, 1.09, 10.42
12:22, 1.14, 10.47
12:23, 1.19, 10.52
12:24, 1.25, 10.58
12:25, 1.30, 10.63
12:26, 1.35, 10.68
12:27, 1.40, 10.73
12:28, 1.44, 10.77
12:29, 1.49, 10.82
12:30, 1.54, 10.87
12:31, 1.59, 10.92
12:32, 1.64, 10.97
12:33, 1.70, 11.03
12:34, 1.75, 11.08
12:35, 1.80, 11.13
12:36, 1.85, 11.18
12:37, 1.91, 11.24
12:38, 1.96, 11.29
12:39, 2.01, 11.34
12:40, 2.06, 11.39
12:41, 2.11, 11.44
12:42, 2.17, 11.50
12:43, 2.22, 11.55
12:44, 2.27, 11.60
12:45, 2.33, 11.66
12:46, 2.37, 11.70
12:47, 2.42, 11.75
12:48, 2.48, 11.81
12:49, 2.53, 11.86
12:50, 2.57, 11.90
12:51, 2.60, 11.93
12:52, 2.63, 11.96
12:53, 2.68, 12.01
12:54, 2.72, 12.05
12:55, 2.77, 12.10
12:56, 2.83, 12.16
12:57, 2.88, 12.21
12:58, 2.94, 12.27
12:59, 3.00, 12.33
13:00, 3.06, 12.39
13:01, 0.06, 12.44
13:02, 0.12, 12.50
13:03, 0.18, 12.56
13:04, 0.24, 12.62
13:05, 0.29, 12.68
13:06, 0.34, 12.73
13:07, 0.38, 12.76
13:08, 0.43, 12.82
13:09, 0.49, 12.87
13:10, 0.54, 12.92
13:11, 0.57, 12.96
13:12, 0.63, 13.02
13:13, 0.69, 13.08
13:14, 0.75, 13.14
13:15, 0.81, 13.20
13:16, 0.86, 13.25
13:17, 0.91, 13.29
13:18, 0.96, 13.34
13:19, 0.99, 13.37
13:20, 1.02, 13.40
13:21, 1.05, 13.44
13:22, 1.11, 13.49
13:23, 1.16, 13.55
13:24, 1.22, 13.61
13:25, 1.28, 13.67
13:26, 1.32, 13.71
13:27, 1.36, 13.75
13:28, 1.42, 13.80
13:29, 1.48, 13.86
13:30, 1.53, 13.92
13:31, 1.59, 13.98
13:32, 1.64, 14.03
13:33, 1.70, 14.09
13:34, 1.74, 14.12
13:35, 1.77, 14.16
13:36, 1.81, 14.19
13:37, 1.84, 14.23
13:38, 1.88, 14.27
13:39, 1.92, 14.31
13:40, 1.95, 14.34
13:41, 1.99, 14.37
13:42, 2.04, 14.42
13:43, 2.09, 14.48
13:44, 2.15, 14.54
13:45, 2.18, 14.57
13:46, 2.20, 14.59
13:47, 2.23, 14.62
13:48, 2.26, 14.65
13:49, 2.29, 14.67
13:50, 2.32, 14.70
13:51, 2.35, 14.74
13:52, 2.39, 14.77
13:53, 2.43, 14.82
13:54, 2.48, 14.86
13:55, 2.53, 14.91
13:56, 2.57, 14.96
13:57, 2.60, 14.99
13:58, 2.63, 15.02
13:59, 2.67, 15.06
14:00, 2.73, 15.11
14:01, 0.05, 15.17
14:02, 0.10, 15.21
14:03, 0.15, 15.26
14:04, 0.21, 15.32
14:05, 0.26, 15.37
14:06, 0.29, 15.40
14:07, 0.33, 15.44
14:08, 0.36, 15.47
14:09, 0.41, 15.52
14:10, 0.44, 15.55
14:11, 0.46, 15.58
14:12, 0.49, 15.60
14:13, 0.51, 15.62
14:14, 0.53, 15.64
14:15, 0.56, 15.67
14:16, 0.59, 15.71
14:17, 0.62, 15.74
14:18, 0.65, 15.76
14:19, 0.67, 15.79
14:20, 0.70, 15.81
14:21, 0.72, 15.84
14:22, 0.77, 15.88
14:23, 0.81, 15.93
14:24, 0.86, 15.97
14:25, 0.90, 16.01
14:26, 0.93, 16.04
14:27, 0.95, 16.06
14:28, 0.98, 16.09
14:29, 1.00, 16.11
14:30, 1.03, 16.15
14:31, 1.08, 16.19
14:32, 1.12, 16.23
14:33, 1.17, 16.28
14:34, 1.22, 16.33
14:35, 1.26, 16.37
14:36, 1.28, 16.39
14:37, 1.31, 16.42
14:38, 1.34, 16.45
14:39, 1.37, 16.48
14:40, 1.40, 16.52
14:41, 1.43, 16.54
14:42, 1.45, 16.56
14:43, 1.46, 16.58
14:44, 1.48, 16.59
14:45, 1.50, 16.61
14:46, 1.52, 16.63
14:47, 1.54, 16.66
14:48, 1.57, 16.68
14:49, 1.59, 16.70
14:50, 1.63, 16.74
14:51, 1.67, 16.78
14:52, 1.71, 16.82
14:53, 1.75, 16.87
14:54, 1.79, 16.91
14:55, 1.83, 16.95
14:56, 1.88, 16.99
14:57, 1.92, 17.03
14:58, 1.95, 17.07
14:59, 1.99, 17.11
15:00, 2.03, 17.15
15:01, 0.04, 17.19
15:02, 0.08, 17.23
15:03, 0.12, 17.27
15:04, 0.16, 17.31
15:05, 0.20, 17.35
15:06, 0.24, 17.39
15:07, 0.28, 17.43
15:08, 0.31, 17.46
15:09, 0.34, 17.49
15:10, 0.37, 17.52
15:11, 0.39, 17.54
15:12, 0.41, 17.56
15:13, 0.43, 17.58
15:14, 0.45, 17.60
15:15, 0.47, 17.62
15:16, 0.49, 17.64
15:17, 0.51, 17.66
15:18, 0.54, 17.69
15:19, 0.57, 17.71
15:20, 0.59, 17.74
15:21, 0.62, 17.77
15:22, 0.65, 17.80
15:23, 0.69, 17.84
15:24, 0.73, 17.88
15:25, 0.77, 17.91
15:26, 0.80, 17.95
15:27, 0.84, 17.98
15:28, 0.87, 18.01
15:29, 0.89, 18.04
15:30, 0.91, 18.06
15:31, 0.93, 18.08
15:32, 0.96, 18.11
15:33, 0.99, 18.14
15:34, 1.02, 18.17
15:35, 1.05, 18.20
15:36, 1.07, 18.22
15:37, 1.10, 18.24
15:38, 1.12, 18.27
15:39, 1.15, 18.30
15:40, 1.18, 18.33
15:41, 1.21, 18.36
15:42, 1.24, 18.39
15:43, 1.27, 18.42
15:44, 1.30, 18.45
15:45, 1.32, 18.47
15:46, 1.35, 18.49
15:47, 1.37, 18.52
15:48, 1.39, 18.54
15:49, 1.41, 18.56
15:50, 1.44, 18.58
15:51, 1.46, 18.60
15:52, 1.48, 18.63
15:53, 1.50, 18.65
15:54, 1.52, 18.67
15:55, 1.54, 18.69
15:56, 1.56, 18.71
15:57, 1.57, 18.72
15:58, 1.59, 18.74
15:59, 1.62, 18.77
16:00, 1.64, 18.78
16:01, 0.01, 18.80
16:02, 0.03, 18.81
16:03, 0.04, 18.82
16:04, 0.05, 18.83
16:05, 0.06, 18.85
16:06, 0.08, 18.86
16:07, 0.09, 18.88
16:08, 0.11, 18.89
16:09, 0.13, 18.91
16:10, 0.14, 18.92
16:11, 0.15, 18.94
16:12, 0.17, 18.95
16:13, 0.18, 18.96
16:14, 0.19, 18.98
16:15, 0.21, 18.99
16:16, 0.22, 19.00
16:17, 0.23, 19.01
16:18, 0.25, 19.03
16:19, 0.26, 19.04
16:20, 0.27, 19.05
16:21, 0.28, 19.07
16:22, 0.30, 19.08
16:23, 0.31, 19.09
16:24, 0.32, 19.10
16:25, 0.33, 19.12
16:26, 0.34, 19.13
16:27, 0.36, 19.14
16:28, 0.37, 19.15
16:29, 0.38, 19.16
16:30, 0.39, 19.17
16:31, 0.40, 19.18
16:32, 0.41, 19.19
16:33, 0.42, 19.20
16:34, 0.43, 19.22
16:35, 0.44, 19.23
16:36, 0.45, 19.24
16:37, 0.46, 19.24
16:38, 0.47, 19.25
16:39, 0.47, 19.26
16:40, 0.48, 19.26
