00:01,  88,  3.4,  93,  2.3,  4.3,  96,57
00:02, 108,  2.0,  93,  2.4,  5.3,  90,19
00:03, 107,  1.8,  91,  2.4,  3.7,  88,25
00:04,  85,  2.1,  90,  2.5,  3.1,  90,31
00:05,  96,  1.9,  89,  2.5,  3.5, 105, 5
00:06,  92,  2.8,  90,  2.6,  3.9,  83,30
00:07,  69,  2.0,  91,  2.6,  3.5, 106,37
00:08,  51,  1.0,  91,  2.7,  4.1,  76,29
00:09,  72,  2.9,  91,  2.7,  4.2, 102,35
00:10,  79,  3.1,  91,  2.8,  5.7,  85,23
00:11, 108,  2.4,  91,  2.7,  4.1,  90, 9
00:12, 104,  1.7,  91,  2.6,  3.4,  98, 3
00:13,  95,  2.7,  92,  2.5,  3.2, 102,16
00:14,  83,  3.7,  92,  2.6,  4.6,  79,29
00:15,  96,  2.3,  92,  2.5,  3.8,  81, 1
00:16,  75,  0.7,  93,  2.5,  3.7, 116,32
00:17,  85,  1.5,  92,  2.5,  3.7,  86,17
00:18, 109,  2.1,  94,  2.5,  5.0,  94,34
00:19,  97,  3.4,  94,  2.5,  4.4,  94,54
00:20,  95,  3.3,  95,  2.4,  3.6,  94, 9
00:21, 101,  2.6,  96,  2.4,  3.9,  92, 4
00:22, 107,  3.0,  96,  2.5,  3.5,  90,54
00:23,  97,  2.4,  96,  2.5,  3.8,  88,24
00:24,  99,  2.9,  97,  2.5,  5.2,  89,29
00:25,  88,  2.8,  97,  2.6,  3.5,  93,28
00:26,  88,  2.5,  97,  2.7,  3.8, 104, 8
00:27, 113,  2.3,  98,  2.7,  3.1, 101,11
00:28,  69,  2.4,  96,  2.7,  4.7,  76,41
00:29, 102,  2.6,  95,  2.7,  3.4, 101,55
00:30, 105,  3.8,  96,  2.7,  4.4,  88,57
00:31,  88,  1.8,  96,  2.7,  4.0, 113, 7
00:32, 114,  2.4,  95,  2.6,  4.7,  98,21
00:33,  96,  2.9,  97,  2.6,  3.6,  85,22
00:34, 121,  2.7,  97,  2.6,  4.4,  95,35
00:35, 116,  0.7,  97,  2.5,  3.4, 102,14
00:36,  92,  2.0,  97,  2.4,  3.5, 115,42
00:37, 109,  2.3,  96,  2.4,  3.1,  82,37
00:38, 102,  2.7,  97,  2.4,  4.0,  96,34
00:39, 140,  3.0,  97,  2.5,  3.9, 121,55
00:40, 105,  3.1,  96,  2.5,  5.1, 111, 9
00:41,  87,  3.2,  96,  2.5,  4.1, 103, 9
00:42,  84,  0.8,  97,  2.5,  3.6,  88, 1
00:43,  96,  2.0,  97,  2.4,  4.0,  87,30
00:44,  73,  1.1,  97,  2.3,  4.0,  96,36
00:45,  81,  3.6,  97,  2.5,  4.4, 103,45
00:46, 100,  2.8,  98,  2.6,  4.5,  96, 5
00:47, 106,  4.7,  97,  2.9,  6.8, 101,57
00:48, 152,  1.8,  98,  2.9,  7.4,  92, 5
00:49,  82,  6.1,  97,  3.1,  7.2,  90,53
00:50,  84,  4.2,  97,  3.2,  6.5,  85,14
00:51,  87,  2.3,  96,  3.3,  4.9,  91,17
00:52, 138,  2.2,  95,  3.5,  5.4,  99,34
00:53,  66,  2.2,  94,  3.5,  4.6,  77,52
00:54,  82,  2.6,  93,  3.5,  3.8,  76,15
00:55, 100,  4.1,  92,  3.5,  4.3, 100,55
00:56, 120,  1.7,  92,  3.4,  4.2, 100, 1
00:57,  83,  2.1,  93,  3.2,  4.0,  91,25
00:58, 123,  3.5,  92,  3.2,  4.8,  75,42
00:59,  92,  2.6,  93,  3.0,  4.3, 117,17
01:00,  93,  3.7,  93,  2.9,  5.4,  88,34
01:01,  65,  2.4,  94,  2.8,  5.0,  99,18
01:02,  97,  3.1,  94,  2.8,  4.3,  89,49
01:03,  91,  2.5,  94,  2.8,  5.8,  86,12
01:04, 108,  3.3,  95,  2.8,  3.8,  86, 3
01:05,  88,  5.8,  96,  2.9,  5.8,  88,59
01:06,  90,  3.5,  97,  3.0,  5.8,  88, 0
01:07, 109,  3.3,  97,  3.1,  5.2,  93,47
01:08,  86,  3.7,  99,  3.0,  4.0, 105, 4
01:09,  76,  4.9,  97,  3.1,  5.3,  77,40
01:10, 103,  2.6, 100,  2.9,  4.9,  76, 0
01:11,  79,  4.8,  99,  3.0,  5.2,  88,57
01:12,  82,  2.7,  99,  3.0,  5.2,  87, 2
01:13,  96,  3.5,  98,  3.1,  5.1,  91,50
01:14,  87,  4.3,  98,  3.2,  5.1,  91,49
01:15, 134,  1.9, 100,  3.0,  4.3,  87, 0
01:16, 109,  4.1,  99,  2.9,  5.0, 108,57
01:17,  94,  4.8,  98,  2.9,  5.1,  94,18
01:18, 116,  2.0,  98,  2.9,  4.8,  94, 0
01:19, 130,  2.6,  99,  2.9,  4.7,  98,29
01:20, 134,  4.6,  98,  3.0,  5.0,  99,15
01:21, 114,  1.4, 100,  3.0,  5.1, 127, 4
01:22, 114,  4.2, 101,  3.0,  6.3, 112,46
01:23,  70,  4.1, 102,  3.1,  6.1,  84,39
01:24,  94,  0.8, 100,  3.0,  5.9,  73,26
01:25,  84,  3.7, 101,  3.1,  4.7, 102,12
01:26, 358,  0.7,  99,  3.3,  5.3,  97, 7
01:27, 132,  3.3, 100,  3.3,  4.8, 105,19
01:28,  69,  2.2, 101,  3.3,  4.0, 115,17
01:29,  95,  1.7, 101,  3.2,  3.7, 109,10
01:30, 104,  1.2, 102,  3.0,  3.4, 113,25
01:31, 105,  3.1, 100,  3.0,  4.5,  96,23
01:32,  91,  3.4,  99,  3.0,  3.9, 115,17
01:33, 122,  3.2, 100,  2.9,  6.3,  93, 3
01:34, 117,  2.8, 102,  2.9,  4.8, 118,46
01:35,  94,  4.4, 102,  2.9,  4.7, 101,51
01:36,  97,  2.8, 103,  2.9,  5.7,  96,40
01:37,  95,  3.9, 104,  2.8,  4.8,  94,34
01:38,  95,  3.1, 103,  2.8,  4.1,  98, 9
01:39,  86,  4.3, 102,  2.8,  4.9, 100,44
01:40, 110,  3.2, 100,  2.9,  4.3,  86, 0
01:41,  65,  1.8, 101,  2.9,  4.2,  91,41
01:42,  86,  2.9, 100,  2.9,  4.1, 102,12
01:43,  91,  3.2,  99,  2.8,  3.2,  92, 0
01:44, 102,  3.2,  98,  2.8,  3.4, 105,57
01:45,  89,  3.7,  96,  2.6,  4.0,  87,57
01:46, 120,  2.3,  96,  2.6,  3.7,  89, 0
01:47,  95,  1.9,  95,  2.6,  4.1,  98,18
01:48, 100,  1.1,  94,  2.6,  4.2,  87,39
01:49,  97,  3.9,  94,  2.6,  4.1,  90,55
01:50,  97,  2.4,  94,  2.6,  4.4,  83, 9
01:51,  91,  3.8,  94,  2.6,  4.1,  96,50
01:52,  78,  1.5,  92,  2.5,  3.9,  90, 1
01:53, 103,  2.6,  91,  2.5,  2.6,  62,57
01:54,  89,  2.3,  91,  2.4,  3.1,  73,49
01:55,  90,  1.4,  91,  2.4,  2.7,  94, 3
01:56,  78,  1.4,  90,  2.3,  3.6,  86,33
01:57,  68,  1.7,  89,  2.3,  3.0,  87,47
01:58,  96,  5.6,  89,  2.3,  6.0,  77,50
01:59,  97,  4.5,  89,  2.4,  5.7,  96, 1
02:00,  98,  2.5,  90,  2.5,  4.5,  97, 0
02:01,  80,  3.5,  89,  2.4,  3.9,  78,48
02:02, 100,  2.0,  90,  2.5,  3.8,  83,44
02:03, 105,  1.6,  90,  2.6,  4.1,  43,32
02:04,  60,  1.8,  90,  2.6,  3.5, 119,48
02:05,  90,  1.2,  89,  2.7,  3.5,  75,26
02:06, 116,  3.1,  89,  2.8,  4.5,  82,40
02:07,  97,  3.0,  89,  2.8,  4.0,  88,52
02:08,  94,  1.7,  89,  2.8,  3.9,  81,21
02:09,  83,  4.0,  88,  2.6,  4.1,  79,56
02:10,  86,  2.7,  88,  2.7,  5.5,  92,44
02:11,  71,  2.8,  88,  2.7,  3.6,  81,52
02:12,  91,  4.2,  88,  2.8,  5.0,  95,15
02:13,  84,  2.7,  89,  2.9,  5.9, 106,17
02:14, 104,  3.6,  88,  2.9,  4.7,  71, 8
02:15,  90,  1.8,  89,  2.9,  4.7,  84,24
02:16,  50,  0.9,  89,  2.9,  3.9,  83,25
02:17,  60,  1.1,  89,  2.8,  2.8, 118,29
02:18,  97,  1.6,  88,  2.8,  4.5,  89,23
02:19,  98,  2.6,  89,  2.8,  4.3,  86,20
02:20,  96,  2.7,  88,  2.7,  3.7,  83,55
02:21,  70,  2.5,  89,  2.7,  4.0,  86,11
02:22,  93,  2.5,  87,  2.6,  3.0,  85,17
02:23,  75,  2.6,  87,  2.5,  2.6,  91, 0
02:24, 120,  0.8,  86,  2.4,  3.0,  72,11
02:25,  79,  2.5,  86,  2.3,  3.5,  89,44
02:26, 103,  2.2,  86,  2.3,  3.3,  93,39
02:27, 106,  2.2,  88,  2.4,  3.9, 110, 6
02:28,  82,  3.4,  88,  2.4,  3.7,  83,58
02:29,  96,  1.9,  89,  2.3,  3.5, 109,42
02:30,  73,  2.9,  89,  2.3,  4.0,  84,42
02:31,  97,  1.2,  90,  2.3,  3.2, 104,40
02:32,  75,  1.0,  92,  2.2,  2.0,  92,18
02:33, 123,  1.5,  93,  2.2,  4.0,  94,19
02:34,  83,  3.6,  96,  2.2,  3.9, 104,46
02:35, 105,  3.1,  96,  2.4,  4.6,  87,20
02:36,  97,  2.9,  95,  2.4,  3.9,  98,36
02:37, 104,  2.2,  93,  2.4,  4.1,  79,11
02:38,  94,  3.0,  93,  2.4,  3.5,  80,12
02:39,  81,  2.0,  92,  2.4,  3.4,  92,38
02:40,  85,  5.8,  93,  2.5,  5.7,  97,56
02:41,  59,  1.7,  91,  2.6,  5.9,  83, 0
02:42, 107,  1.7,  90,  2.6,  2.7,  72,15
02:43,  98,  4.3,  89,  2.6,  4.5,  93,58
02:44, 104,  2.9,  89,  2.6,  4.5,  96, 3
02:45, 108,  3.1,  90,  2.5,  3.6,  87,49
02:46,  82,  3.1,  91,  2.6,  4.6, 110,36
02:47,  78,  3.9,  91,  2.6,  4.2,  66, 9
02:48,  70,  2.7,  90,  2.7,  3.9,  78, 0
02:49, 100,  2.4,  90,  2.6,  3.4,  83, 4
02:50,  72,  1.9,  88,  2.6,  3.9,  77,10
02:51,  79,  2.6,  89,  2.6,  3.5,  94,45
02:52,  75,  2.3,  89,  2.6,  3.1,  90, 8
02:53, 102,  1.9,  88,  2.6,  3.8,  84,23
02:54,  72,  1.9,  86,  2.6,  3.6,  95,23
02:55,  87,  1.3,  85,  2.5,  2.2,  84, 4
02:56,  66,  1.3,  84,  2.3,  2.5,  63,22
02:57,  71,  3.1,  84,  2.3,  3.9,  80,26
02:58, 137,  0.8,  85,  2.2,  4.0, 103,20
02:59,  86,  3.0,  86,  2.2,  3.6,  94,56
03:00,  95,  3.3,  87,  2.1,  3.3,  90, 0
03:01,  78,  2.2,  87,  2.1,  4.0,  68,37
03:02,  82,  2.3,  87,  2.2,  3.5,  90, 9
03:03,  69,  2.3,  87,  2.1,  2.9,  91,37
03:04,  94,  3.1,  87,  2.2,  4.4,  87,53
03:05,  58,  2.0,  87,  2.3,  3.4,  76, 3
03:06, 108,  1.4,  87,  2.3,  2.5,  92,49
03:07, 103,  3.1,  89,  2.3,  3.7,  83,33
03:08, 102,  2.4,  87,  2.3,  3.1, 103, 0
03:09,  38,  1.1,  86,  2.3,  4.1,  92,13
03:10,  90,  3.9,  86,  2.4,  4.4,  83,33
03:11,  74,  1.4,  86,  2.4,  4.3,  88, 2
03:12,  97,  3.1,  85,  2.4,  3.9,  85, 7
03:13,  92,  3.9,  85,  2.5,  3.9,  90,59
03:14, 116,  1.8,  86,  2.4,  3.9,  92, 0
03:15,  77,  2.8,  85,  2.4,  4.7,  82,54
03:16,  90,  3.0,  85,  2.5,  4.0, 110,36
03:17,  81,  3.3,  83,  2.5,  3.6,  82, 6
03:18,  83,  1.9,  82,  2.5,  3.3,  81, 0
03:19,  94,  2.6,  80,  2.4,  2.8,  94,58
03:20,  89,  1.8,  79,  2.3,  2.6,  94, 0
03:21,  81,  2.3,  80,  2.2,  2.9,  83,26
03:22,  97,  2.0,  81,  2.2,  3.6,  85,20
03:23,  90,  4.1,  81,  2.2,  4.1,  75,48
03:24,  79,  2.8,  81,  2.3,  4.5,  66,28
03:25,  86,  2.9,  81,  2.3,  3.3,  77,29
03:26,  64,  2.5,  81,  2.2,  2.9,  86, 0
03:27,  66,  0.8,  80,  2.1,  2.5,  64, 0
03:28,  79,  1.3,  81,  2.0,  1.3,  83,59
03:29,  63,  2.1,  81,  2.0,  2.6,  83, 6
03:30, 106,  2.5,  82,  2.1,  2.9,  93,44
03:31,  98,  1.3,  82,  2.0,  2.5, 106, 0
03:32,  70,  1.3,  81,  2.0,  2.3,  80, 9
03:33,  71,  1.6,  80,  1.8,  2.3,  82,36
03:34,  68,  2.1,  80,  1.7,  2.5,  71,53
03:35,  83,  2.9,  80,  1.6,  3.2,  76,44
03:36,  63,  1.0,  79,  1.7,  3.4,  99, 6
03:37,  60,  2.4,  78,  1.7,  2.7,  70,39
03:38,  64,  2.4,  76,  1.8,  2.8,  67, 3
03:39,  43,  2.2,  74,  1.8,  2.6,  54,22
03:40,  69,  2.3,  71,  1.8,  2.4,  40, 1
03:41,  80,  1.6,  68,  1.8,  2.5,  66, 2
03:42,  48,  2.1,  67,  1.9,  3.9,  91,21
03:43,  53,  2.8,  65,  2.0,  3.1,  61,54
03:44,  53,  2.3,  62,  2.0,  2.9,  52,44
03:45,  44,  1.2,  58,  2.0,  2.9,  51,20
03:46,  38,  1.9,  55,  2.0,  2.2,  61,57
03:47,  67,  2.4,  55,  2.0,  2.8,  50,53
03:48,  41,  1.8,  54,  2.0,  2.5,  67, 0
03:49,  61,  1.4,  55,  1.9,  2.2,  47,16
03:50,  57,  1.6,  55,  2.0,  2.1,  58,51
03:51,  45,  2.7,  54,  2.0,  2.8,  58,52
03:52,  57,  1.9,  53,  2.0,  2.8,  48, 1
03:53,  46,  2.5,  53,  2.0,  2.5,  48,59
03:54,  89,  1.7,  53,  1.9,  2.5,  46, 0
03:55,  50,  2.6,  54,  1.9,  3.0,  66,22
03:56,  55,  2.3,  55,  2.0,  2.7,  52, 7
03:57,  47,  2.4,  55,  1.9,  2.4,  48,59
03:58,  42,  1.8,  55,  1.9,  2.4,  47, 0
03:59,  51,  2.2,  54,  1.9,  2.3,  46,47
04:00,  54,  2.1,  53,  2.0,  2.6,  48,48
04:01,  48,  2.3,  53,  2.0,  2.6,  49,51
04:02,  40,  2.5,  52,  2.0,  2.6,  46, 3
04:03,  59,  2.0,  53,  2.0,  2.8,  47,20
04:04,  51,  2.3,  52,  2.1,  2.5,  61,23
04:05,  47,  2.4,  51,  2.0,  2.5,  50,26
04:06,  46,  3.1,  50,  2.1,  3.1,  46,59
04:07,  51,  2.8,  50,  2.2,  3.3,  50,22
04:08,  77,  2.3,  50,  2.3,  3.0,  50,52
04:09,  62,  2.4,  50,  2.3,  3.1,  43,28
04:10,  67,  1.9,  51,  2.3,  3.0,  47,51
04:11,  70,  2.0,  53,  2.3,  2.7,  62,51
04:12,  62,  1.9,  54,  2.3,  2.8,  60,18
04:13,  70,  1.2,  55,  2.3,  3.0,  60,18
04:14,  58,  2.4,  56,  2.3,  2.7,  74,26
04:15,  57,  2.5,  57,  2.3,  3.0,  45,51
04:16,  77,  1.9,  58,  2.3,  3.4,  55,11
04:17,  65,  2.1,  60,  2.2,  2.4,  55,13
04:18,  60,  1.1,  61,  2.1,  2.7,  78,25
04:19,  79,  1.8,  63,  2.0,  2.0,  67, 8
04:20,  76,  2.0,  64,  2.0,  2.8,  64,29
04:21,  84,  1.9,  64,  2.0,  2.8,  79,46
04:22,  75,  2.1,  65,  2.0,  3.1,  61,51
04:23,  66,  0.9,  66,  1.9,  2.4,  81,19
04:24,  80,  1.2,  68,  1.8,  1.7,  99,21
04:25,  92,  1.7,  71,  1.7,  2.1,  79,24
04:26,  91,  2.1,  72,  1.7,  3.1,  76,43
04:27,  67,  0.8,  73,  1.7,  2.2,  74, 6
04:28,  77,  0.7,  73,  1.6,  2.1,  61,33
04:29,  45,  1.3,  73,  1.6,  1.7,  43,27
04:30,  62,  1.8,  73,  1.5,  2.2,  50,47
04:31,  64,  1.4,  73,  1.4,  2.0,  60,23
04:32,  78,  1.4,  73,  1.4,  2.4,  70,13
04:33,  59,  1.4,  73,  1.4,  2.1,  69, 6
04:34,  66,  2.4,  72,  1.4,  2.8,  77,57
04:35,  95,  2.1,  71,  1.4,  2.4,  66, 0
04:36,  50,  2.4,  71,  1.4,  2.5,  96, 2
04:37,  48,  2.5,  71,  1.5,  2.7,  56,51
04:38,  65,  1.2,  71,  1.5,  2.8,  67, 7
04:39,  80,  2.5,  71,  1.6,  3.3,  88,48
04:40,  75,  2.7,  72,  1.7,  2.7,  79,59
04:41,  86,  1.7,  73,  1.7,  2.7,  73, 4
04:42,  65,  1.4,  74,  1.8,  2.1,  84,34
04:43,  49,  1.0,  73,  1.8,  2.4,  81,41
04:44,  44,  2.2,  73,  1.8,  2.6,  72,15
04:45,  63,  1.7,  73,  1.8,  2.5,  75,29
04:46,  73,  2.1,  73,  1.8,  2.3,  86,33
04:47,  62,  1.8,  71,  1.7,  2.1,  68, 1
04:48,  53,  1.9,  71,  1.7,  2.4,  70,34
04:49,  69,  2.1,  69,  1.7,  3.2,  60,19
04:50,  63,  1.9,  68,  1.7,  2.7,  69,50
04:51,  75,  1.7,  67,  1.7,  2.5,  82,42
04:52,  64,  2.3,  65,  1.8,  2.5,  66,19
04:53,  82,  1.3,  65,  1.8,  2.9,  60,15
04:54,  62,  1.6,  64,  1.8,  2.9,  51,11
04:55,  63,  2.5,  64,  1.9,  2.7,  64,26
04:56,  54,  1.7,  63,  2.0,  2.8,  66,43
04:57,  41,  1.9,  64,  2.0,  2.2,  56, 8
04:58,  73,  0.7,  64,  2.0,  2.4,  70, 4
04:59,  51,  1.5,  65,  1.9,  2.6,  70, 6
05:00,  73,  0.8,  65,  1.9,  2.3,  68,46
05:01,  53,  1.4,  66,  1.9,  2.1,  97,56
05:02,  83,  1.8,  67,  1.8,  1.9,  77,51
05:03,  59,  1.3,  68,  1.8,  2.2,  80,23
05:04,  81,  1.5,  69,  1.7,  2.6,  79,19
05:05,  89,  1.1,  70,  1.7,  2.0,  68,22
05:06,  74,  1.1,  72,  1.6,  2.5,  92,15
05:07,  85,  2.4,  73,  1.6,  2.4,  84, 0
05:08,  79,  2.0,  74,  1.6,  2.4,  86, 0
05:09,  89,  1.6,  75,  1.6,  2.5,  87,40
05:10,  85,  2.3,  77,  1.6,  2.3,  84, 0
05:11,  89,  2.3,  78,  1.7,  2.7,  88,10
05:12,  82,  1.6,  79,  1.7,  2.4, 100, 5
05:13,  83,  1.7,  79,  1.7,  2.5,  78,17
05:14,  72,  2.4,  79,  1.7,  2.4,  75, 0
05:15,  78,  2.4,  78,  1.8,  3.0,  74,56
05:16,  76,  1.7,  78,  1.8,  2.7,  84,28
05:17,  74,  1.7,  78,  1.8,  2.7,  84,47
05:18,  91,  2.1,  79,  1.9,  2.3,  90,21
05:19,  97,  1.3,  79,  1.8,  2.2,  88, 0
05:20,  77,  1.8,  79,  1.7,  1.8,  78, 0
05:21,  75,  1.0,  78,  1.6,  1.9,  69, 1
05:22,  83,  1.4,  77,  1.6,  1.6,  60,54
05:23,  82,  1.0,  77,  1.6,  1.9,  65,43
05:24,  71,  1.1,  77,  1.6,  2.1,  66,41
05:25,  92,  1.8,  76,  1.5,  2.3,  95,42
05:26,  56,  1.0,  76,  1.4,  2.5,  84,14
05:27,  68,  1.7,  76,  1.4,  2.1,  77,35
05:28,  84,  1.8,  76,  1.4,  2.3,  91,16
05:29,  77,  1.2,  76,  1.4,  2.1,  63,22
05:30,  81,  2.2,  75,  1.5,  2.1,  81, 0
05:31,  61,  1.3,  75,  1.4,  2.2,  79, 1
05:32,  64,  2.5,  75,  1.5,  2.5,  67,59
05:33,  74,  2.1,  76,  1.5,  2.5,  64, 0
05:34,  79,  1.7,  76,  1.5,  2.2,  91,11
05:35,  73,  1.9,  77,  1.5,  2.2,  81, 4
05:36,  75,  2.7,  78,  1.6,  3.0,  79,36
05:37,  82,  2.1,  77,  1.6,  2.8,  79,51
05:38,  86,  2.4,  76,  1.6,  2.7,  58,54
05:39,  99,  1.4,  76,  1.6,  2.4,  86, 0
05:40,  89,  2.7,  76,  1.7,  2.9,  87,58
05:41,  76,  2.5,  77,  1.8,  2.7,  89, 0
05:42,  90,  2.5,  77,  1.8,  2.7,  69,23
05:43,  60,  1.9,  76,  1.8,  2.5,  90, 0
05:44,  64,  1.8,  76,  1.8,  2.5,  70,56
05:45,  74,  2.1,  75,  1.8,  2.5,  68,57
05:46,  63,  1.8,  74,  1.8,  2.3,  71, 8
05:47,  60,  1.5,  73,  1.7,  1.9,  66,52
05:48,  85,  1.8,  72,  1.7,  2.4,  47,15
05:49,  52,  1.8,  72,  1.7,  2.2,  70, 3
05:50,  76,  1.8,  72,  1.6,  1.8,  83,17
05:51,  66,  2.2,  71,  1.6,  2.4,  71,34
05:52,  56,  1.1,  71,  1.5,  2.2,  66, 0
05:53,  74,  2.6,  72,  1.5,  3.0,  90,54
05:54,  70,  1.6,  73,  1.6,  2.9,  85, 4
05:55,  76,  1.3,  73,  1.6,  2.6,  62,10
05:56,  79,  1.7,  73,  1.6,  2.5,  75,17
05:57,  70,  1.8,  74,  1.6,  3.1,  83, 5
05:58,  84,  1.9,  75,  1.7,  2.4,  79,36
05:59,  68,  1.6,  75,  1.7,  2.6,  86,49
06:00,  87,  1.5,  75,  1.7,  2.3,  72,39
06:01,  78,  1.9,  76,  1.7,  2.4,  69,10
06:02,  68,  1.8,  75,  1.7,  1.9,  78, 0
06:03,  82,  1.7,  74,  1.7,  2.3,  95,17
06:04,  63,  2.3,  74,  1.7,  2.5,  79,45
06:05,  64,  1.9,  73,  1.7,  2.6,  69,11
06:06,  61,  1.5,  73,  1.6,  2.0,  75,51
06:07,  70,  1.5,  72,  1.6,  2.1,  69, 3
06:08,  75,  2.0,  71,  1.6,  2.4,  59,45
06:09,  50,  1.0,  71,  1.5,  2.0,  75, 0
06:10,  66,  2.1,  70,  1.5,  2.1,  68, 0
06:11,  74,  1.1,  70,  1.5,  2.7,  68,30
06:12,  65,  2.9,  71,  1.5,  2.9,  65,59
06:13,  69,  1.9,  71,  1.6,  2.9,  65, 0
06:14,  51,  2.1,  70,  1.6,  2.7,  72, 5
06:15,  69,  1.6,  70,  1.6,  2.8,  69,24
06:16,  74,  1.4,  69,  1.7,  3.2,  62,11
06:17,  61,  2.4,  68,  1.8,  3.3,  48,50
06:18,  48,  2.5,  67,  1.8,  2.7,  81,32
06:19,  65,  2.0,  66,  1.9,  3.0,  58, 5
06:20,  91,  0.8,  66,  1.9,  3.0,  67, 2
06:21,  54,  1.2,  66,  1.9,  2.1,  69,23
06:22,  52,  1.4,  64,  1.9,  2.0,  67,32
06:23,  49,  2.8,  64,  2.0,  2.9,  55,29
06:24,  64,  2.4,  63,  2.0,  3.1,  66, 5
06:25,  51,  3.1,  63,  2.0,  3.1,  48,58
06:26,  65,  2.4,  63,  2.1,  3.2,  61,17
06:27,  57,  2.1,  63,  2.0,  2.4,  54, 1
06:28,  77,  2.2,  63,  2.0,  2.5,  38,31
06:29,  51,  2.4,  64,  1.9,  2.7,  71,39
06:30,  74,  2.3,  64,  2.0,  3.1,  61,16
06:31,  65,  2.9,  63,  2.0,  2.9,  65, 0
06:32,  58,  2.3,  63,  2.1,  3.0,  60, 1
06:33,  64,  2.0,  63,  2.1,  3.2,  65,32
06:34,  51,  2.7,  62,  2.1,  3.4,  48,11
06:35,  60,  2.8,  63,  2.1,  3.4,  59,44
06:36,  64,  1.7,  63,  2.1,  3.1,  63,15
06:37,  67,  2.1,  63,  2.1,  2.6,  69,38
06:38,  65,  1.8,  62,  2.2,  3.5,  60,46
06:39,  58,  1.6,  61,  2.3,  3.2,  48,26
06:40,  51,  2.2,  60,  2.3,  3.1,  49,34
06:41,  56,  2.1,  60,  2.3,  2.5,  60,22
06:42,  59,  2.8,  60,  2.3,  3.1,  48,31
06:43,  50,  3.0,  60,  2.3,  3.1,  48,34
06:44,  56,  2.8,  60,  2.3,  3.6,  54,42
06:45,  55,  2.7,  60,  2.3,  3.7,  58,51
06:46,  57,  1.9,  59,  2.3,  3.0,  47,31
06:47,  70,  2.2,  59,  2.4,  3.5,  53,43
06:48,  49,  2.1,  59,  2.4,  3.2,  50,11
06:49,  81,  1.5,  59,  2.4,  3.2,  63,41
06:50,  66,  2.0,  60,  2.3,  3.4,  56,44
06:51,  59,  2.3,  60,  2.4,  3.1,  46,20
06:52,  50,  2.5,  60,  2.4,  2.6,  58,52
06:53,  76,  1.8,  60,  2.4,  3.1,  68, 5
06:54,  57,  2.3,  59,  2.3,  3.0,  53,22
06:55,  65,  2.3,  59,  2.3,  2.8,  62,26
06:56,  47,  1.5,  58,  2.3,  2.3,  65, 0
06:57,  15,  1.7,  56,  2.2,  2.4,  38,31
06:58,  48,  1.3,  54,  2.2,  2.1,  41,23
06:59,  57,  2.3,  53,  2.1,  2.6,  62,57
07:00,  53,  1.7,  50,  2.1,  2.6,  37,35
07:01,  56,  2.9,  49,  2.0,  2.8,  56, 0
07:02,  54,  2.3,  48,  2.1,  3.2,  53, 2
07:03,  38,  1.7,  47,  2.1,  3.1,  54,23
07:04,  67,  1.8,  47,  2.1,  3.1,  59,33
07:05,  62,  2.3,  47,  2.1,  3.5,  48,39
07:06,  55,  2.5,  48,  2.1,  2.5,  54,59
07:07,  72,  1.5,  51,  2.1,  3.7,  69,34
07:08,  68,  1.7,  53,  2.1,  2.5,  44, 8
07:09,  64,  1.8,  54,  2.1,  2.3,  52,36
07:10,  54,  0.9,  57,  2.1,  1.8,  64, 0
07:11,  49,  0.2,  60,  1.9,  1.1,  79,25
07:12,  69,  1.5,  61,  1.8,  1.7,  55,19
07:13,  98,  1.9,  64,  1.7,  2.2,  88,52
07:14,  38,  1.1,  65,  1.6,  1.9,  98, 0
07:15,  62,  1.3,  67,  1.4,  2.0,  78,17
07:16,  70,  2.3,  69,  1.4,  2.5,  94,15
07:17,  86,  1.8,  71,  1.4,  2.8,  86,12
07:18,  86,  1.7,  73,  1.4,  3.1, 100,29
07:19, 116,  1.3,  76,  1.4,  3.0, 101,33
07:20,  74,  1.4,  76,  1.4,  2.3,  82,28
07:21,  80,  2.6,  77,  1.6,  3.9,  75,53
07:22,  75,  2.2,  79,  1.7,  2.7,  88, 9
07:23,  97,  1.6,  80,  1.8,  3.0,  87,47
07:24,  82,  2.2,  81,  1.9,  3.8,  76,45
07:25,  65,  1.3,  81,  1.9,  2.7,  77,28
07:26,  71,  1.9,  81,  2.0,  2.9,  79,29
07:27,  85,  3.0,  82,  2.0,  3.3,  93,53
07:28,  69,  2.7,  81,  2.1,  3.7,  87,50
07:29,  56,  1.8,  81,  2.1,  3.5,  87,39
07:30, 108,  2.3,  83,  2.3,  4.0,  90,32
07:31,  87,  2.3,  83,  2.3,  3.5,  79,23
07:32,  81,  2.2,  83,  2.4,  3.3,  92, 9
07:33,  88,  3.1,  83,  2.5,  4.4,  87, 8
07:34, 102,  1.2,  84,  2.5,  3.1,  88, 0
07:35,  97,  2.3,  85,  2.5,  3.4,  89,56
07:36,  97,  2.6,  86,  2.5,  3.7,  79,12
07:37,  94,  3.1,  85,  2.6,  3.9,  87,32
07:38, 115,  1.8,  86,  2.6,  4.5,  89, 5
07:39, 102,  2.2,  87,  2.6,  2.9,  85,50
07:40, 114,  1.4,  88,  2.6,  3.8,  93,36
07:41,  68,  1.4,  88,  2.7,  4.0,  88,33
07:42, 104,  1.1,  89,  2.6,  2.9,  87,10
