00:01, +18.4,  74.7
00:02, +18.4,  74.5
00:03, +18.3,  74.0
00:04, +18.4,  74.5
00:05, +18.4,  74.3
00:06, +18.3,  72.9
00:07, +18.4,  74.2
00:08, +18.5,  74.8
00:09, +18.4,  74.3
00:10, +18.3,  73.0
00:11, +18.4,  73.5
00:12, +18.4,  73.6
00:13, +18.4,  73.0
00:14, +18.5,  74.1
00:15, +18.4,  74.2
00:16, +18.4,  73.5
00:17, +18.4,  73.6
00:18, +18.3,  72.2
00:19, +18.3,  71.9
00:20, +18.3,  71.9
00:21, +18.3,  72.0
00:22, +18.3,  71.6
00:23, +18.3,  71.2
00:24, +18.4,  71.8
00:25, +18.3,  71.7
00:26, +18.3,  70.9
00:27, +18.3,  70.2
00:28, +18.4,  70.8
00:29, +18.5,  72.7
00:30, +18.4,  72.4
00:31, +18.4,  71.8
00:32, +18.3,  71.1
00:33, +18.3,  70.4
00:34, +18.3,  70.4
00:35, +18.3,  71.0
00:36, +18.3,  71.4
00:37, +18.3,  70.9
00:38, +18.3,  70.8
00:39, +18.3,  70.8
00:40, +18.3,  70.7
00:41, +18.3,  71.3
00:42, +18.3,  72.0
00:43, +18.3,  71.6
00:44, +18.3,  71.5
00:45, +18.3,  71.9
00:46, +18.4,  73.4
00:47, +18.3,  72.5
00:48, +18.3,  72.3
00:49, +18.4,  73.5
00:50, +18.3,  72.9
00:51, +18.4,  73.5
00:52, +18.4,  73.5
00:53, +18.4,  73.5
00:54, +18.3,  73.1
00:55, +18.3,  72.1
00:56, +18.3,  72.6
00:57, +18.3,  72.3
00:58, +18.4,  73.1
00:59, +18.4,  73.2
01:00, +18.3,  72.8
01:01, +18.3,  72.2
01:02, +18.3,  72.3
01:03, +18.3,  72.3
01:04, +18.3,  72.1
01:05, +18.4,  72.5
01:06, +18.3,  72.1
01:07, +18.3,  72.4
01:08, +18.3,  71.8
01:09, +18.2,  70.9
01:10, +18.2,  70.9
01:11, +18.3,  70.5
01:12, +18.3,  71.5
01:13, +18.3,  72.0
01:14, +18.4,  72.3
01:15, +18.3,  72.7
01:16, +18.4,  72.5
01:17, +18.4,  73.1
01:18, +18.3,  72.5
01:19, +18.3,  71.9
01:20, +18.3,  71.9
01:21, +18.2,  71.3
01:22, +18.3,  72.0
01:23, +18.3,  71.7
01:24, +18.4,  72.5
01:25, +18.5,  73.7
01:26, +18.4,  73.3
01:27, +18.4,  73.2
01:28, +18.4,  73.1
01:29, +18.4,  73.7
01:30, +18.4,  74.2
01:31, +18.4,  74.2
01:32, +18.4,  73.8
01:33, +18.4,  74.6
01:34, +18.3,  74.3
01:35, +18.2,  72.4
01:36, +18.2,  71.5
01:37, +18.3,  72.1
01:38, +18.3,  72.0
01:39, +18.3,  71.0
01:40, +18.3,  71.1
01:41, +18.3,  71.6
01:42, +18.3,  70.6
01:43, +18.3,  70.4
01:44, +18.4,  71.4
01:45, +18.3,  71.3
01:46, +18.3,  70.9
01:47, +18.3,  70.6
01:48, +18.3,  70.6
01:49, +18.3,  71.1
01:50, +18.3,  71.0
01:51, +18.3,  70.2
01:52, +18.3,  70.4
01:53, +18.4,  71.0
01:54, +18.4,  72.3
01:55, +18.4,  72.2
01:56, +18.4,  73.2
01:57, +18.4,  74.1
01:58, +18.4,  74.6
01:59, +18.4,  75.1
02:00, +18.4,  75.0
02:01, +18.2,  73.8
02:02, +18.3,  73.1
02:03, +18.3,  73.9
02:04, +18.3,  73.6
02:05, +18.3,  73.3
02:06, +18.3,  73.2
02:07, +18.3,  73.5
02:08, +18.3,  72.9
02:09, +18.3,  72.5
02:10, +18.3,  72.9
02:11, +18.2,  72.7
02:12, +18.2,  73.0
02:13, +18.2,  73.7
02:14, +18.2,  74.4
02:15, +18.2,  74.6
02:16, +18.1,  73.9
02:17, +18.1,  73.5
02:18, +18.1,  73.4
02:19, +18.1,  73.4
02:20, +18.1,  72.5
02:21, +18.1,  71.9
02:22, +18.1,  71.4
02:23, +18.2,  72.1
02:24, +18.1,  71.9
02:25, +18.1,  70.9
02:26, +18.1,  71.1
02:27, +18.1,  71.5
02:28, +18.1,  71.4
02:29, +18.1,  70.9
02:30, +18.2,  71.3
02:31, +18.1,  70.8
02:32, +18.1,  70.0
02:33, +18.1,  70.3
02:34, +18.1,  70.3
02:35, +18.2,  70.7
02:36, +18.2,  70.9
02:37, +18.2,  70.9
02:38, +18.1,  69.9
02:39, +18.2,  70.3
02:40, +18.2,  70.7
02:41, +18.1,  70.4
02:42, +18.1,  70.0
02:43, +18.1,  70.1
02:44, +18.1,  69.7
02:45, +18.1,  69.0
02:46, +18.1,  68.7
02:47, +18.0,  68.1
02:48, +18.0,  67.6
02:49, +18.0,  67.5
02:50, +18.1,  67.9
02:51, +18.1,  68.3
02:52, +18.0,  68.0
02:53, +18.0,  67.8
02:54, +18.0,  67.2
02:55, +18.0,  67.0
02:56, +18.1,  67.8
02:57, +18.1,  68.3
02:58, +18.0,  68.0
02:59, +18.0,  67.6
03:00, +18.0,  67.5
03:01, +18.1,  68.4
03:02, +18.1,  68.8
03:03, +18.0,  67.4
03:04, +18.0,  67.8
03:05, +18.0,  67.6
03:06, +18.0,  66.9
03:07, +17.9,  67.1
03:08, +17.9,  66.5
03:09, +17.9,  66.4
03:10, +17.9,  66.8
03:11, +17.9,  67.2
03:12, +18.0,  68.3
03:13, +18.0,  68.9
03:14, +18.0,  68.8
03:15, +18.0,  69.0
03:16, +18.0,  69.2
03:17, +18.0,  68.6
03:18, +18.0,  68.7
03:19, +18.0,  69.6
03:20, +18.1,  70.0
03:21, +18.1,  70.6
03:22, +18.1,  71.4
03:23, +18.2,  72.3
03:24, +18.2,  72.6
03:25, +18.1,  73.2
03:26, +18.1,  73.2
03:27, +18.1,  73.0
03:28, +18.0,  72.9
03:29, +18.0,  72.1
03:30, +18.0,  72.2
03:31, +18.0,  72.6
03:32, +18.0,  72.4
03:33, +18.0,  72.4
03:34, +18.0,  72.4
03:35, +18.0,  72.3
03:36, +18.0,  72.0
03:37, +18.0,  71.6
03:38, +18.0,  71.9
03:39, +18.0,  72.1
03:40, +18.0,  72.0
03:41, +18.0,  71.9
03:42, +18.0,  71.8
03:43, +18.0,  71.9
03:44, +18.0,  71.8
03:45, +18.0,  72.2
03:46, +18.0,  72.2
03:47, +18.0,  72.3
03:48, +18.0,  72.9
03:49, +18.0,  72.1
03:50, +18.0,  72.6
03:51, +18.0,  73.0
03:52, +18.1,  73.4
03:53, +18.0,  73.1
03:54, +18.0,  72.0
03:55, +17.9,  71.7
03:56, +18.0,  71.6
03:57, +18.0,  71.8
03:58, +18.0,  72.2
03:59, +18.0,  72.2
04:00, +18.0,  72.3
04:01, +17.9,  71.1
04:02, +17.9,  70.7
04:03, +18.0,  71.0
04:04, +18.0,  71.2
04:05, +18.0,  71.5
04:06, +18.0,  71.0
04:07, +17.9,  70.9
04:08, +17.9,  70.4
04:09, +17.9,  70.9
04:10, +18.0,  71.2
04:11, +18.0,  71.5
04:12, +17.9,  71.2
04:13, +17.9,  70.7
04:14, +17.9,  70.6
04:15, +17.9,  70.4
04:16, +18.0,  71.0
04:17, +18.0,  70.9
04:18, +18.0,  71.0
04:19, +17.9,  70.8
04:20, +18.0,  70.7
04:21, +17.9,  70.3
04:22, +17.9,  70.3
04:23, +17.9,  70.6
04:24, +18.0,  71.1
04:25, +17.9,  71.0
04:26, +17.9,  70.2
04:27, +17.9,  70.4
04:28, +17.8,  69.7
04:29, +17.8,  68.1
04:30, +17.9,  68.4
04:31, +17.9,  68.8
04:32, +18.0,  69.6
04:33, +17.9,  69.5
04:34, +17.9,  68.7
04:35, +17.9,  68.8
04:36, +17.9,  68.1
04:37, +17.9,  68.4
04:38, +17.9,  68.3
04:39, +17.9,  68.4
04:40, +17.9,  68.4
04:41, +17.9,  67.9
04:42, +17.8,  66.3
04:43, +17.9,  66.2
04:44, +17.9,  66.7
04:45, +18.0,  67.8
04:46, +18.0,  68.6
04:47, +17.9,  68.8
04:48, +17.9,  68.4
04:49, +17.8,  67.7
04:50, +17.8,  67.1
04:51, +17.8,  66.7
04:52, +17.9,  67.1
04:53, +17.9,  67.6
04:54, +17.9,  68.5
04:55, +17.9,  68.2
04:56, +17.9,  68.0
04:57, +17.8,  67.6
04:58, +17.8,  67.1
04:59, +17.9,  67.0
05:00, +17.9,  67.7
05:01, +17.9,  68.0
05:02, +17.8,  67.8
05:03, +17.8,  67.5
05:04, +17.8,  67.5
05:05, +17.8,  67.7
05:06, +17.8,  68.3
05:07, +17.7,  67.8
05:08, +17.7,  66.3
05:09, +17.7,  66.6
05:10, +17.7,  66.8
05:11, +17.7,  66.7
05:12, +17.7,  66.6
05:13, +17.7,  66.2
05:14, +17.7,  66.1
05:15, +17.6,  66.3
05:16, +17.6,  65.9
05:17, +17.7,  65.7
05:18, +17.7,  66.3
05:19, +17.7,  66.2
05:20, +17.7,  66.0
05:21, +17.7,  66.2
05:22, +17.6,  65.9
05:23, +17.7,  65.4
05:24, +17.7,  65.8
05:25, +17.7,  66.3
05:26, +17.7,  65.7
05:27, +17.7,  65.3
05:28, +17.7,  65.2
05:29, +17.7,  65.2
05:30, +17.7,  65.9
05:31, +17.7,  66.6
05:32, +17.6,  66.5
05:33, +17.6,  65.7
05:34, +17.7,  65.8
05:35, +17.7,  66.3
05:36, +17.7,  66.2
05:37, +17.7,  66.6
05:38, +17.7,  66.6
05:39, +17.7,  66.2
05:40, +17.7,  66.2
05:41, +17.7,  67.0
05:42, +17.7,  67.5
05:43, +17.7,  67.4
05:44, +17.7,  67.5
05:45, +17.7,  67.5
05:46, +17.7,  67.8
05:47, +17.8,  68.1
05:48, +17.8,  67.8
05:49, +17.8,  68.2
05:50, +17.8,  68.6
05:51, +17.8,  68.9
05:52, +17.8,  69.2
05:53, +17.8,  69.1
05:54, +17.8,  69.5
05:55, +17.8,  69.5
05:56, +17.8,  69.0
05:57, +17.8,  69.6
05:58, +17.8,  69.6
05:59, +17.9,  70.0
06:00, +17.8,  69.4
06:01, +17.9,  69.6
06:02, +17.9,  69.9
06:03, +17.9,  70.5
06:04, +17.9,  70.1
06:05, +17.9,  70.0
06:06, +17.9,  70.0
06:07, +17.9,  70.3
06:08, +17.9,  70.3
06:09, +17.9,  70.3
06:10, +17.9,  71.0
06:11, +17.9,  70.1
06:12, +17.9,  70.0
06:13, +17.9,  70.4
06:14, +17.9,  70.2
06:15, +17.9,  70.4
06:16, +17.9,  70.0
06:17, +17.9,  69.5
06:18, +17.9,  69.9
06:19, +17.9,  70.2
06:20, +17.9,  69.9
06:21, +17.9,  70.5
06:22, +17.9,  70.6
06:23, +17.9,  70.4
06:24, +17.9,  70.3
06:25, +17.9,  68.9
06:26, +17.9,  67.9
06:27, +17.9,  68.0
06:28, +18.0,  68.6
06:29, +18.0,  69.5
06:30, +18.0,  69.6
06:31, +18.0,  70.1
06:32, +18.0,  70.2
06:33, +18.0,  70.3
06:34, +18.0,  69.9
06:35, +18.0,  69.5
06:36, +18.0,  69.4
06:37, +18.0,  69.4
06:38, +18.0,  70.0
06:39, +18.0,  69.4
06:40, +18.0,  68.9
06:41, +18.0,  68.5
06:42, +18.1,  69.3
06:43, +18.1,  70.3
06:44, +18.0,  70.0
06:45, +18.1,  70.0
06:46, +18.0,  69.7
06:47, +18.1,  69.8
06:48, +18.1,  70.4
06:49, +18.1,  70.8
06:50, +18.1,  71.1
06:51, +18.1,  71.5
06:52, +18.1,  71.5
06:53, +18.1,  71.0
06:54, +18.1,  70.8
06:55, +18.1,  70.8
06:56, +18.1,  70.7
06:57, +18.1,  70.4
06:58, +18.1,  69.9
06:59, +18.1,  69.6
07:00, +18.2,  70.2
07:01, +18.3,  70.7
07:02, +18.2,  70.7
07:03, +18.2,  70.4
07:04, +18.2,  69.3
07:05, +18.2,  69.4
07:06, +18.2,  69.5
07:07, +18.2,  68.8
07:08, +18.2,  68.4
07:09, +18.2,  67.5
07:10, +18.3,  66.3
07:11, +18.3,  66.3
07:12, +18.3,  65.8
07:13, +18.3,  65.4
07:14, +18.3,  66.1
07:15, +18.3,  65.5
07:16, +18.4,  65.4
07:17, +18.4,  64.5
07:18, +18.4,  64.5
07:19, +18.5,  64.3
07:20, +18.5,  64.2
07:21, +18.5,  63.7
07:22, +18.5,  64.0
07:23, +18.5,  63.7
07:24, +18.6,  64.4
07:25, +18.6,  63.8
07:26, +18.6,  63.3
07:27, +18.6,  63.9
07:28, +18.6,  63.7
07:29, +18.6,  63.1
07:30, +18.6,  62.6
07:31, +18.6,  62.4
07:32, +18.6,  62.9
07:33, +18.6,  62.1
07:34, +18.7,  61.9
07:35, +18.7,  62.0
07:36, +18.7,  62.3
07:37, +18.7,  62.0
07:38, +18.8,  61.5
07:39, +18.8,  60.8
07:40, +18.8,  61.0
07:41, +18.8,  61.8
07:42, +18.8,  60.9
07:43, +18.8,  60.9
07:44, +18.9,  61.6
07:45, +18.9,  62.6
07:46, +18.9,  62.8
07:47, +18.9,  62.2
07:48, +18.9,  61.2
07:49, +18.9,  60.3
07:50, +18.9,  61.1
07:51, +19.0,  61.9
07:52, +19.0,  62.4
07:53, +19.0,  62.0
07:54, +19.0,  61.6
07:55, +19.0,  61.4
07:56, +19.1,  62.0
07:57, +19.1,  62.5
07:58, +19.1,  62.3
07:59, +19.1,  62.2
08:00, +19.2,  63.1
08:01, +19.2,  63.6
08:02, +19.2,  63.0
08:03, +19.3,  62.9
08:04, +19.3,  63.1
08:05, +19.2,  61.7
08:06, +19.2,  62.2
08:07, +19.3,  62.7
08:08, +19.2,  62.7
08:09, +19.2,  62.6
08:10, +19.2,  62.7
08:11, +19.2,  63.6
08:12, +19.2,  63.6
08:13, +19.2,  63.1
08:14, +19.1,  63.6
08:15, +19.1,  63.4
08:16, +19.2,  63.9
08:17, +19.3,  64.1
08:18, +19.3,  64.1
08:19, +19.3,  63.3
08:20, +19.4,  63.0
08:21, +19.4,  63.2
08:22, +19.4,  63.4
08:23, +19.5,  63.4
08:24, +19.5,  63.1
08:25, +19.5,  63.2
08:26, +19.5,  62.9
08:27, +19.4,  63.1
08:28, +19.3,  62.2
08:29, +19.4,  63.0
08:30, +19.5,  62.5
08:31, +19.5,  61.5
08:32, +19.6,  61.3
08:33, +19.7,  62.2
08:34, +19.7,  62.6
08:35, +19.7,  62.5
08:36, +19.8,  62.3
08:37, +19.7,  61.9
08:38, +19.7,  62.4
08:39, +19.7,  62.5
08:40, +19.8,  62.8
08:41, +19.9,  62.1
08:42, +19.9,  60.6
08:43, +20.0,  60.3
08:44, +19.8,  58.7
08:45, +19.8,  58.7
08:46, +19.8,  59.8
08:47, +20.0,  60.8
08:48, +20.0,  60.0
08:49, +19.9,  59.9
08:50, +19.8,  59.3
08:51, +19.8,  60.0
08:52, +19.9,  60.4
08:53, +19.8,  60.1
08:54, +19.8,  60.5
08:55, +20.0,  60.6
08:56, +20.0,  60.3
08:57, +20.1,  60.1
08:58, +20.3,  59.8
08:59, +20.4,  59.9
09:00, +20.3,  59.0
09:01, +20.2,  58.9
09:02, +20.2,  58.8
09:03, +20.2,  59.2
09:04, +20.1,  58.7
09:05, +20.0,  58.6
09:06, +20.3,  59.7
09:07, +20.4,  59.2
09:08, +20.6,  59.1
09:09, +20.6,  59.1
09:10, +20.4,  56.1
09:11, +20.4,  56.0
09:12, +20.5,  55.8
09:13, +20.5,  55.5
09:14, +20.5,  55.3
09:15, +20.5,  55.4
09:16, +20.7,  55.9
09:17, +20.7,  55.6
09:18, +20.6,  55.2
09:19, +20.6,  54.8
09:20, +20.5,  53.8
09:21, +20.5,  53.7
09:22, +20.4,  54.0
09:23, +20.5,  55.3
09:24, +20.8,  56.5
09:25, +20.8,  55.7
09:26, +20.7,  54.5
09:27, +20.7,  54.3
09:28, +20.7,  54.3
09:29, +20.7,  54.2
09:30, +20.6,  54.9
09:31, +20.6,  54.9
09:32, +20.6,  55.2
09:33, +20.5,  55.0
09:34, +20.5,  55.1
09:35, +20.5,  55.3
09:36, +20.5,  55.3
09:37, +20.5,  54.8
09:38, +20.6,  54.1
09:39, +20.6,  54.3
09:40, +20.5,  53.7
09:41, +20.4,  53.0
09:42, +20.4,  53.9
09:43, +20.4,  54.8
09:44, +20.5,  54.5
09:45, +20.5,  53.6
09:46, +20.7,  54.5
09:47, +20.8,  53.9
09:48, +20.9,  54.1
09:49, +20.9,  53.6
09:50, +21.0,  53.1
09:51, +21.0,  52.5
09:52, +21.0,  52.8
09:53, +21.1,  52.7
09:54, +21.1,  52.8
09:55, +21.1,  52.7
09:56, +21.1,  52.1
09:57, +20.9,  52.9
09:58, +21.1,  54.1
09:59, +21.4,  55.3
10:00, +21.2,  53.7
10:01, +21.1,  54.4
10:02, +21.2,  54.8
10:03, +21.2,  54.8
10:04, +21.2,  54.6
10:05, +21.1,  54.6
10:06, +21.2,  55.5
10:07, +21.3,  56.1
10:08, +21.0,  55.4
10:09, +21.1,  56.8
10:10, +21.2,  56.9
10:11, +21.3,  56.8
10:12, +21.4,  56.1
10:13, +21.3,  55.1
10:14, +21.2,  55.1
10:15, +21.1,  55.8
10:16, +21.0,  56.7
10:17, +20.8,  56.8
10:18, +20.6,  56.6
10:19, +20.5,  57.9
10:20, +20.5,  59.0
10:21, +20.6,  59.2
10:22, +20.7,  58.6
10:23, +21.0,  58.6
10:24, +21.0,  57.3
10:25, +21.1,  57.8
10:26, +21.3,  57.3
10:27, +21.5,  57.2
10:28, +21.3,  56.2
10:29, +21.3,  56.3
10:30, +21.4,  56.7
10:31, +21.4,  57.1
10:32, +21.4,  57.7
10:33, +21.5,  57.7
10:34, +21.5,  57.5
10:35, +21.4,  56.8
10:36, +21.3,  57.3
10:37, +21.5,  57.6
10:38, +21.7,  57.7
10:39, +21.6,  57.2
10:40, +21.5,  55.8
10:41, +21.3,  55.5
10:42, +21.3,  56.5
10:43, +21.3,  56.9
10:44, +21.1,  56.5
10:45, +21.0,  57.0
10:46, +21.0,  56.9
10:47, +20.9,  56.6
10:48, +21.0,  57.0
10:49, +21.0,  56.9
10:50, +21.1,  57.0
10:51, +21.2,  57.0
10:52, +21.3,  56.7
10:53, +21.1,  56.0
10:54, +21.1,  57.0
10:55, +21.2,  57.0
10:56, +21.3,  57.4
10:57, +21.5,  56.9
10:58, +21.4,  56.8
10:59, +21.6,  58.2
11:00, +22.0,  58.8
11:01, +21.8,  57.7
11:02, +21.6,  57.2
11:03, +21.5,  57.1
11:04, +21.3,  56.6
11:05, +21.2,  57.0
11:06, +21.4,  58.0
11:07, +21.5,  58.9
11:08, +21.6,  58.6
11:09, +21.5,  57.9
11:10, +21.3,  56.8
11:11, +21.3,  57.2
11:12, +21.3,  57.3
11:13, +21.3,  57.4
11:14, +21.3,  57.6
11:15, +21.3,  57.4
11:16, +21.2,  58.3
11:17, +21.4,  58.5
11:18, +21.4,  57.6
11:19, +21.6,  57.1
11:20, +21.8,  57.2
11:21, +21.7,  56.8
11:22, +21.8,  58.0
11:23, +21.7,  57.3
11:24, +21.8,  56.8
11:25, +21.7,  55.2
11:26, +21.8,  56.0
11:27, +21.9,  56.0
11:28, +21.7,  55.8
11:29, +22.1,  56.8
11:30, +22.2,  55.6
11:31, +22.0,  54.6
11:32, +22.0,  54.8
11:33, +22.1,  55.7
11:34, +22.2,  55.6
11:35, +22.0,  54.5
11:36, +22.0,  54.8
11:37, +21.9,  55.0
11:38, +21.8,  54.6
11:39, +21.8,  55.5
11:40, +21.9,  55.8
11:41, +21.8,  54.7
11:42, +22.1,  56.2
11:43, +22.3,  55.6
11:44, +22.2,  55.1
11:45, +22.0,  54.6
11:46, +22.0,  55.8
11:47, +22.2,  54.6
11:48, +22.1,  53.4
11:49, +22.3,  54.5
11:50, +22.6,  55.7
11:51, +22.7,  54.5
11:52, +22.7,  53.3
11:53, +22.7,  53.4
11:54, +22.7,  53.5
11:55, +22.6,  52.8
11:56, +22.4,  52.2
11:57, +22.3,  52.5
11:58, +22.5,  53.9
11:59, +22.5,  52.8
12:00, +22.6,  53.0
12:01, +22.5,  52.1
12:02, +22.3,  52.7
12:03, +22.4,  53.7
12:04, +22.5,  53.3
12:05, +22.3,  51.9
12:06, +22.1,  53.4
12:07, +22.1,  53.7
12:08, +22.1,  54.3
12:09, +22.3,  54.0
12:10, +22.3,  52.5
12:11, +21.9,  51.1
12:12, +22.2,  52.9
12:13, +22.7,  53.0
12:14, +22.8,  53.0
12:15, +22.7,  52.6
12:16, +22.6,  51.2
12:17, +22.4,  51.2
12:18, +22.4,  51.6
12:19, +22.2,  51.0
12:20, +22.3,  52.2
12:21, +22.3,  52.3
12:22, +22.5,  52.6
12:23, +22.5,  51.5
12:24, +22.6,  52.2
12:25, +22.7,  51.2
12:26, +22.5,  51.2
12:27, +22.8,  53.2
12:28, +22.8,  52.4
12:29, +22.8,  52.7
12:30, +23.0,  52.6
12:31, +22.9,  51.1
12:32, +22.7,  50.7
12:33, +22.6,  51.5
12:34, +22.6,  52.0
12:35, +22.4,  51.3
12:36, +22.5,  51.5
12:37, +22.6,  51.2
12:38, +22.5,  50.9
12:39, +22.6,  51.3
12:40, +22.8,  52.4
12:41, +22.8,  51.9
12:42, +22.8,  52.0
12:43, +22.8,  50.2
12:44, +22.6,  49.9
12:45, +22.4,  50.4
12:46, +22.6,  51.3
12:47, +22.8,  51.6
12:48, +22.6,  49.9
12:49, +22.6,  51.0
12:50, +22.7,  50.2
12:51, +22.6,  50.0
12:52, +22.7,  50.4
12:53, +22.7,  49.8
12:54, +22.6,  49.0
12:55, +22.7,  49.8
12:56, +22.7,  49.6
12:57, +22.6,  49.4
12:58, +22.7,  50.6
12:59, +22.6,  50.5
13:00, +22.6,  52.0
13:01, +22.6,  51.6
13:02, +22.6,  51.9
13:03, +22.6,  52.5
13:04, +22.8,  52.5
13:05, +22.8,  51.5
13:06, +22.8,  50.2
13:07, +22.7,  50.9
13:08, +22.6,  49.9
13:09, +22.5,  49.8
13:10, +22.5,  51.1
13:11, +22.5,  52.5
13:12, +22.4,  52.7
13:13, +22.4,  52.7
13:14, +22.4,  52.8
13:15, +22.5,  51.4
13:16, +22.4,  50.3
13:17, +22.2,  50.9
13:18, +22.2,  50.9
13:19, +22.2,  51.8
13:20, +22.2,  52.3
13:21, +22.1,  51.1
13:22, +22.0,  51.7
13:23, +22.1,  52.8
13:24, +22.2,  52.0
13:25, +22.2,  52.6
13:26, +22.3,  53.1
13:27, +22.4,  52.0
13:28, +22.3,  52.0
13:29, +22.3,  52.2
13:30, +22.3,  52.2
13:31, +22.5,  52.2
13:32, +22.3,  51.3
13:33, +22.4,  52.0
13:34, +22.4,  51.8
13:35, +22.3,  51.3
13:36, +22.5,  52.4
13:37, +22.6,  51.4
13:38, +22.8,  51.9
13:39, +22.7,  51.9
13:40, +22.8,  53.0
13:41, +22.9,  51.6
13:42, +22.8,  51.1
13:43, +22.9,  51.5
13:44, +22.9,  50.9
13:45, +22.8,  51.0
13:46, +22.6,  52.4
13:47, +22.6,  52.0
13:48, +22.6,  51.3
13:49, +22.5,  52.1
13:50, +22.7,  53.1
13:51, +22.9,  53.5
13:52, +22.8,  52.0
13:53, +22.8,  53.4
13:54, +22.8,  54.1
13:55, +22.8,  55.4
13:56, +22.8,  55.7
13:57, +22.7,  54.9
13:58, +22.6,  55.8
13:59, +22.6,  55.2
14:00, +22.6,  55.4
14:01, +22.6,  55.1
14:02, +22.7,  55.5
14:03, +22.5,  54.4
14:04, +22.4,  55.0
14:05, +22.5,  54.4
14:06, +22.7,  53.4
14:07, +22.6,  52.5
14:08, +22.3,  52.7
14:09, +22.6,  54.9
14:10, +22.7,  52.9
14:11, +22.5,  52.2
14:12, +22.6,  53.1
14:13, +22.3,  52.8
14:14, +22.1,  53.7
14:15, +22.5,  54.6
14:16, +22.9,  54.2
14:17, +22.7,  52.1
14:18, +22.4,  51.9
14:19, +22.6,  52.9
14:20, +22.8,  52.5
14:21, +22.7,  51.9
14:22, +22.9,  52.4
14:23, +22.8,  51.9
14:24, +22.3,  52.5
14:25, +22.5,  54.7
14:26, +22.5,  54.1
14:27, +22.2,  53.3
14:28, +22.0,  53.8
14:29, +22.1,  54.5
14:30, +21.9,  53.7
14:31, +21.9,  54.4
14:32, +21.9,  54.5
14:33, +21.7,  54.0
14:34, +21.6,  54.1
14:35, +21.6,  54.8
14:36, +21.6,  55.0
14:37, +21.4,  55.0
14:38, +21.4,  55.7
14:39, +21.4,  56.3
14:40, +21.4,  56.2
14:41, +21.4,  56.4
14:42, +21.4,  56.4
14:43, +21.4,  56.4
14:44, +21.4,  56.3
14:45, +21.5,  56.3
14:46, +21.4,  55.9
14:47, +21.4,  56.0
14:48, +21.4,  56.4
14:49, +21.3,  56.6
14:50, +21.4,  56.4
14:51, +21.2,  56.0
14:52, +21.3,  57.1
14:53, +21.4,  57.0
14:54, +21.4,  56.6
14:55, +21.5,  56.6
14:56, +21.3,  55.8
14:57, +21.6,  57.2
14:58, +21.6,  57.2
14:59, +21.5,  56.2
15:00, +21.5,  56.4
15:01, +21.4,  55.7
15:02, +21.5,  55.8
15:03, +21.5,  56.4
15:04, +21.8,  57.0
15:05, +21.9,  55.6
15:06, +21.8,  54.9
15:07, +21.4,  54.4
15:08, +21.4,  55.4
15:09, +21.5,  55.7
15:10, +21.5,  55.8
15:11, +21.5,  56.3
15:12, +21.7,  56.1
15:13, +21.8,  55.9
15:14, +21.8,  55.4
15:15, +21.4,  53.9
15:16, +21.2,  54.6
15:17, +21.4,  55.4
15:18, +21.3,  54.7
15:19, +21.4,  55.2
15:20, +21.5,  55.2
15:21, +21.5,  55.0
15:22, +21.6,  55.1
15:23, +21.6,  55.0
15:24, +21.4,  55.3
15:25, +21.4,  56.2
15:26, +21.5,  56.9
15:27, +21.7,  56.7
15:28, +21.7,  55.8
15:29, +21.6,  56.7
15:30, +21.5,  57.6
15:31, +21.6,  58.7
15:32, +21.3,  58.9
15:33, +21.4,  59.4
15:34, +21.6,  60.0
15:35, +21.5,  58.8
15:36, +21.4,  58.8
15:37, +21.6,  59.3
15:38, +21.7,  59.1
15:39, +21.6,  58.6
15:40, +21.3,  57.7
15:41, +21.3,  58.3
15:42, +21.2,  59.2
15:43, +21.1,  60.0
15:44, +21.1,  59.5
15:45, +21.0,  60.0
15:46, +21.1,  60.1
15:47, +21.2,  60.7
15:48, +21.1,  60.4
15:49, +21.1,  60.1
15:50, +21.2,  60.8
15:51, +21.2,  60.7
15:52, +21.1,  60.3
15:53, +21.0,  60.5
15:54, +20.9,  60.4
15:55, +20.8,  59.9
15:56, +20.9,  60.8
15:57, +20.8,  61.0
15:58, +20.9,  61.4
15:59, +20.8,  60.7
16:00, +20.8,  61.1
16:01, +20.8,  61.3
16:02, +20.7,  61.1
16:03, +20.8,  61.2
16:04, +20.8,  61.5
16:05, +20.8,  61.1
16:06, +20.7,  61.2
16:07, +20.8,  61.4
16:08, +20.9,  61.4
16:09, +20.8,  61.3
16:10, +20.8,  60.2
16:11, +20.8,  60.1
16:12, +20.8,  60.3
16:13, +20.7,  60.4
16:14, +20.7,  60.3
16:15, +20.6,  60.5
16:16, +20.7,  61.2
16:17, +20.7,  60.6
16:18, +20.7,  60.6
16:19, +20.6,  60.3
16:20, +20.6,  60.6
16:21, +20.6,  60.6
16:22, +20.6,  60.8
16:23, +20.7,  61.0
16:24, +20.7,  60.3
16:25, +20.7,  60.8
16:26, +20.8,  61.1
16:27, +20.9,  61.7
16:28, +20.9,  61.3
16:29, +20.9,  61.1
16:30, +20.9,  61.0
16:31, +20.8,  60.2
16:32, +20.7,  60.5
16:33, +20.7,  60.7
16:34, +20.7,  61.1
16:35, +20.7,  60.3
16:36, +20.6,  60.4
16:37, +20.7,  60.6
16:38, +20.7,  60.7
16:39, +20.7,  60.7
16:40, +20.8,  61.4
