00:01, 159,  0.7, 156,  0.7,  0.8, 162, 4
00:02, 168,  0.8, 158,  0.6,  0.8, 168, 0
00:03, 174,  0.5, 160,  0.6,  0.8, 168, 1
00:04, 182,  0.5, 163,  0.6,  0.7, 173,41
00:05, 182,  0.4, 165,  0.5,  0.5, 182, 0
00:06, 200,  0.4, 167,  0.5,  0.6, 186,47
00:07, 180,  0.2, 169,  0.5,  0.4, 200, 0
00:08, 196,  0.5, 172,  0.4,  0.5, 196,58
00:09, 185,  0.6, 176,  0.4,  0.6, 184,51
00:10, 191,  0.4, 180,  0.4,  0.8, 185, 4
00:11, 207,  0.6, 184,  0.4,  0.7, 193,31
00:12, 200,  0.5, 188,  0.4,  0.8, 196,22
00:13, 189,  0.5, 190,  0.4,  0.7, 187,17
00:14, 191,  0.6, 192,  0.4,  0.7, 198, 5
00:15, 184,  0.4, 193,  0.5,  0.7, 179,35
00:16, 195,  0.4, 193,  0.4,  0.4, 184, 0
00:17, 199,  0.5, 194,  0.5,  0.6, 199, 2
00:18, 212,  0.5, 195,  0.5,  0.5, 199, 0
00:19, 200,  0.4, 196,  0.5,  0.6, 211, 8
00:20, 169,  0.5, 197,  0.5,  0.6, 197,40
00:21, 195,  0.7, 196,  0.5,  0.8, 191,35
00:22, 162,  0.5, 194,  0.5,  0.9, 184,30
00:23, 191,  0.5, 193,  0.5,  0.9, 176,49
00:24, 178,  0.9, 192,  0.5,  1.0, 178,58
00:25, 176,  0.8, 191,  0.5,  1.1, 174,12
00:26, 168,  1.1, 189,  0.6,  1.1, 168,59
00:27, 146,  0.4, 185,  0.6,  1.1, 168, 0
00:28, 186,  0.7, 182,  0.7,  1.1, 163,37
00:29, 148,  1.0, 178,  0.7,  1.1, 151,56
00:30, 133,  0.4, 173,  0.8,  1.1, 164, 5
00:31, 161,  0.2, 168,  0.8,  1.1, 151,29
00:32, 163,  0.7, 165,  0.8,  0.8, 149,16
00:33, 155,  0.6, 163,  0.7,  0.9, 166, 2
00:34, 169,  0.4, 161,  0.7,  0.7, 154,13
00:35, 163,  0.7, 160,  0.7,  0.7, 166,26
00:36, 164,  0.8, 159,  0.7,  0.8, 158,38
00:37, 153,  0.8, 158,  0.7,  0.9, 164,32
00:38, 145,  0.5, 157,  0.7,  1.0, 162,15
00:39, 157,  0.8, 157,  0.6,  0.8, 155,58
00:40, 144,  1.0, 156,  0.7,  1.1, 152,41
00:41, 149,  1.0, 157,  0.7,  1.1, 154, 5
00:42, 131,  0.8, 157,  0.7,  1.1, 149, 0
00:43, 143,  0.2, 156,  0.7,  0.9, 153,33
00:44, 171,  0.7, 155,  0.7,  0.7, 171,59
00:45, 155,  0.5, 155,  0.7,  0.7, 171, 0
00:46, 168,  0.8, 154,  0.7,  0.9, 154,15
00:47, 135,  0.2, 154,  0.7,  0.8, 168, 0
00:48, 159,  0.7, 154,  0.6,  0.7, 159, 0
00:49, 154,  0.1, 155,  0.6,  0.8, 160, 1
00:50, 137,  0.4, 155,  0.6,  0.8, 150,26
00:51, 142,  0.8, 154,  0.6,  0.8, 139,37
00:52, 147,  0.9, 153,  0.6,  0.9, 146,12
00:53, 131,  0.5, 152,  0.6,  0.9, 147, 1
00:54, 149,  0.7, 152,  0.6,  0.8, 150,36
00:55, 152,  0.9, 150,  0.6,  0.9, 145,10
00:56, 139,  0.5, 149,  0.6,  1.1, 146, 7
00:57, 155,  1.0, 148,  0.7,  1.2, 152,45
00:58, 161,  0.6, 148,  0.7,  1.1, 153, 1
00:59, 159,  1.0, 147,  0.7,  1.0, 156,10
01:00, 136,  0.5, 148,  0.8,  1.0, 164,37
01:01, 140,  0.3, 149,  0.8,  1.0, 152,40
01:02, 152,  0.9, 149,  0.8,  1.2, 150,43
01:03, 150,  0.9, 150,  0.8,  1.2, 150,49
01:04, 143,  0.8, 149,  0.8,  1.2, 151, 7
01:05, 148,  1.1, 149,  0.9,  1.2, 132,33
01:06, 198,  0.3, 149,  0.9,  1.2, 152, 3
01:07, 142,  0.9, 149,  0.8,  0.9, 141,58
01:08, 148,  0.6, 148,  0.8,  1.1, 148, 3
01:09, 113,  0.1, 148,  0.8,  1.0, 156,30
01:10, 107,  0.2, 146,  0.8,  1.4, 147,32
01:11, 151,  0.6, 146,  0.7,  1.1, 148, 8
01:12, 131,  1.1, 145,  0.7,  1.3, 146,49
01:13, 163,  0.2, 145,  0.7,  1.1, 138, 1
01:14, 163,  0.8, 146,  0.7,  1.1, 157,19
01:15, 153,  1.0, 147,  0.7,  1.1, 160,57
01:16, 139,  0.7, 147,  0.7,  1.3, 143, 7
01:17, 160,  0.8, 147,  0.7,  1.1, 153,16
01:18, 148,  1.1, 147,  0.7,  1.2, 151,42
01:19, 152,  0.6, 147,  0.8,  1.1, 139,32
01:20, 150,  0.8, 147,  0.8,  1.1, 151,21
01:21, 156,  1.1, 148,  0.8,  1.1, 146,48
01:22, 142,  0.9, 149,  0.8,  1.3, 151,23
01:23, 136,  1.1, 148,  0.9,  1.3, 148,30
01:24, 158,  0.7, 148,  0.9,  1.2, 151, 4
01:25, 147,  0.7, 147,  0.9,  1.2, 141,42
01:26,  61,  0.1, 147,  0.9,  1.1, 142,19
01:27, 156,  0.7, 146,  0.8,  1.0, 153,49
01:28, 143,  0.6, 147,  0.8,  0.9, 151, 8
01:29, 153,  0.1, 147,  0.8,  1.0, 150,18
01:30, 143,  0.8, 147,  0.8,  1.1, 147,36
01:31, 145,  0.9, 147,  0.8,  1.1, 147,29
01:32, 148,  0.6, 146,  0.7,  1.0, 144, 1
01:33, 140,  0.7, 146,  0.7,  1.0, 142,36
01:34, 135,  0.7, 145,  0.7,  0.9, 141,53
01:35, 150,  0.6, 145,  0.7,  1.0, 137,16
01:36, 136,  0.4, 146,  0.6,  0.8, 148,31
01:37, 142,  0.8, 146,  0.7,  0.9, 147,45
01:38, 130,  0.7, 145,  0.7,  1.2, 157,31
01:39, 161,  0.7, 144,  0.7,  1.1, 158,29
01:40, 162,  0.8, 145,  0.7,  1.1, 142, 6
01:41, 152,  1.1, 146,  0.7,  1.2, 150,53
01:42, 141,  0.9, 146,  0.8,  1.3, 147,55
01:43, 148,  0.9, 147,  0.8,  1.2, 156, 7
01:44, 147,  1.1, 148,  0.8,  1.1, 147,51
01:45, 146,  1.1, 149,  0.8,  1.1, 148, 0
01:46, 156,  1.2, 149,  0.9,  1.2, 150, 1
01:47, 166,  0.8, 150,  0.9,  1.2, 156, 0
01:48, 148,  1.1, 152,  0.9,  1.2, 165,17
01:49, 148,  1.2, 153,  0.9,  1.4, 154,54
01:50, 156,  1.2, 153,  0.9,  1.4, 155,39
01:51, 149,  1.0, 153,  1.0,  1.4, 155, 8
01:52, 147,  1.2, 153,  1.0,  1.2, 157,38
01:53, 153,  0.8, 153,  1.0,  1.3, 149, 1
01:54, 153,  1.1, 153,  1.0,  1.1, 153,57
01:55, 151,  1.0, 153,  1.0,  1.1, 153, 0
01:56, 155,  1.2, 153,  1.0,  1.2, 156,59
01:57, 157,  1.2, 152,  1.0,  1.3, 152, 2
01:58, 153,  0.9, 151,  1.0,  1.2, 157, 1
01:59, 162,  1.0, 152,  1.0,  1.0, 163,59
02:00, 167,  1.2, 152,  0.9,  1.2, 167,59
02:01, 163,  1.3, 153,  0.9,  1.3, 161,52
02:02, 147,  0.7, 154,  0.9,  1.4, 157,14
02:03, 153,  0.9, 154,  1.0,  1.5, 159,19
02:04, 161,  1.1, 155,  1.0,  1.4, 157,55
02:05, 160,  1.2, 157,  1.0,  1.5, 160,38
02:06, 161,  1.3, 158,  1.0,  1.4, 160,37
02:07, 154,  1.0, 159,  1.1,  1.3, 161, 2
02:08, 135,  0.5, 160,  1.1,  1.3, 154,19
02:09, 169,  0.8, 161,  1.1,  1.3, 160,16
02:10, 158,  1.3, 161,  1.1,  1.3, 159,58
02:11, 181,  0.9, 162,  1.1,  1.4, 166, 8
02:12, 162,  1.1, 162,  1.1,  1.4, 167,40
02:13, 165,  1.1, 163,  1.1,  1.1, 162, 0
02:14, 167,  0.8, 163,  1.1,  1.3, 161,39
02:15, 179,  1.0, 164,  1.1,  1.1, 161,38
02:16, 166,  1.0, 165,  1.1,  1.3, 170,24
02:17, 178,  0.7, 165,  1.0,  1.0, 166, 0
02:18, 186,  0.8, 166,  1.0,  1.0, 170,32
02:19, 170,  0.8, 167,  1.0,  1.1, 166,18
02:20, 133,  0.4, 168,  1.0,  1.1, 173,19
02:21, 176,  1.0, 170,  0.9,  1.3, 182,44
02:22, 183,  0.9, 172,  0.9,  1.2, 188,27
02:23, 189,  1.3, 174,  0.9,  1.3, 187,59
02:24, 179,  1.1, 176,  0.9,  1.3, 189, 0
02:25, 176,  0.9, 178,  0.9,  1.3, 191,24
02:26, 176,  1.0, 179,  0.9,  1.6, 182,33
02:27, 180,  0.9, 180,  1.0,  1.5, 172,42
02:28, 178,  0.9, 181,  1.0,  1.4, 175,23
02:29, 179,  0.3, 181,  1.0,  1.5, 178,20
02:30, 178,  1.1, 181,  1.0,  1.6, 179,46
02:31, 157,  0.8, 180,  1.0,  1.4, 174,39
02:32, 172,  1.5, 178,  1.1,  1.9, 165,52
02:33, 132,  0.7, 176,  1.1,  1.9, 175,38
02:34, 161,  1.5, 174,  1.1,  1.6, 158,33
02:35, 163,  1.3, 171,  1.2,  1.5, 159, 8
02:36, 173,  1.0, 168,  1.2,  1.4, 151,32
02:37, 157,  1.0, 166,  1.1,  1.2, 157,29
02:38, 153,  0.3, 164,  1.1,  1.2, 160, 4
02:39, 141,  1.1, 161,  1.1,  1.3, 138,29
02:40, 138,  0.3, 159,  1.1,  1.3, 151,10
02:41, 172,  1.1, 158,  1.1,  1.3, 153,21
02:42, 152,  1.2, 156,  1.0,  1.3, 155,51
02:43, 155,  1.3, 155,  1.0,  1.3, 156,59
02:44, 171,  1.0, 154,  1.0,  1.3, 155, 0
02:45, 164,  1.1, 155,  0.9,  1.2, 162,47
02:46, 177,  1.0, 156,  0.9,  1.2, 165, 3
02:47, 160,  1.1, 157,  1.0,  1.3, 164,13
02:48, 156,  1.2, 158,  1.0,  1.3, 159,58
02:49, 160,  0.9, 160,  1.0,  1.2, 156, 0
02:50, 172,  0.7, 162,  1.0,  1.0, 162,11
02:51, 174,  0.7, 163,  1.0,  1.3, 164,48
02:52, 162,  1.1, 164,  1.0,  1.2, 162,46
02:53, 151,  1.0, 165,  1.0,  1.2, 164,43
02:54, 159,  0.9, 165,  1.0,  1.1, 169,34
02:55, 161,  0.6, 165,  0.9,  1.0, 161, 7
02:56, 186,  0.6, 165,  0.9,  0.9, 171,34
02:57, 167,  0.4, 165,  0.9,  1.0, 164,38
02:58, 177,  0.7, 166,  0.8,  0.8, 157,19
02:59, 182,  0.8, 167,  0.8,  0.9, 173,37
03:00, 171,  0.8, 167,  0.8,  1.0, 175,48
03:01, 170,  1.1, 168,  0.8,  1.2, 170,37
03:02, 162,  1.1, 169,  0.8,  1.2, 180, 6
03:03, 185,  0.6, 170,  0.8,  1.5, 171, 5
03:04, 170,  0.8, 171,  0.8,  1.4, 175,34
03:05, 154,  1.2, 170,  0.9,  1.4, 169,31
03:06, 167,  1.3, 170,  0.9,  1.4, 161, 6
03:07, 173,  1.0, 169,  1.0,  1.4, 168,17
03:08, 154,  1.2, 169,  1.0,  1.2, 164,57
03:09, 154,  0.6, 168,  1.0,  1.2, 154, 0
03:10, 160,  0.7, 167,  1.0,  1.2, 165,37
03:11, 162,  0.8, 167,  1.0,  0.8, 171,53
03:12, 163,  0.8, 167,  0.9,  0.9, 160,22
03:13, 160,  0.5, 166,  0.9,  0.9, 168, 3
03:14, 182,  0.0, 166,  0.8,  0.7, 160, 6
03:15,   0,  0.0, 166,  0.7,  0.3, 152,25
03:16,   0,  0.0, 166,  0.6,  0.0,   0, 0
03:17,   0,  0.0, 166,  0.5,  0.0,   0, 0
03:18,   0,  0.0, 166,  0.4,  0.0,   0, 0
03:19,   0,  0.0, 166,  0.3,  0.0,   0, 0
03:20, 156,  0.1, 165,  0.2,  0.1, 156,59
03:21, 155,  0.7, 161,  0.2,  0.7, 155,53
03:22, 151,  0.8, 157,  0.2,  0.9, 151,59
03:23, 147,  1.0, 152,  0.3,  1.0, 147,59
03:24, 152,  0.9, 151,  0.3,  1.0, 147,11
03:25, 143,  0.9, 149,  0.4,  1.1, 145,52
03:26, 137,  1.0, 148,  0.5,  1.0, 144, 4
03:27, 146,  0.6, 147,  0.6,  1.0, 144,40
03:28, 144,  0.8, 147,  0.6,  0.8, 150,18
03:29, 150,  0.7, 147,  0.7,  0.9, 160,25
03:30, 155,  0.8, 147,  0.8,  0.9, 130,40
03:31, 133,  0.8, 145,  0.8,  1.0, 138,22
03:32, 137,  0.8, 143,  0.8,  1.0, 141,47
03:33, 135,  0.7, 142,  0.8,  1.1, 138, 8
03:34, 132,  0.8, 142,  0.8,  1.0, 142,27
03:35, 148,  0.9, 142,  0.7,  0.9, 150,58
03:36, 136,  0.8, 142,  0.7,  1.0, 131, 3
03:37, 144,  1.0, 143,  0.8,  1.2, 146,38
03:38, 160,  1.1, 143,  0.8,  1.1, 159, 0
03:39, 117,  0.6, 142,  0.8,  1.1, 160, 0
03:40, 136,  1.0, 142,  0.8,  1.1, 148,40
03:41, 148,  0.7, 142,  0.8,  1.0, 136, 0
03:42, 152,  0.5, 143,  0.7,  0.7, 148, 0
03:43, 141,  0.8, 144,  0.7,  0.9, 141,49
03:44,   0,  0.0, 144,  0.7,  0.9, 144, 8
03:45, 139,  0.4, 144,  0.6,  0.6, 148,10
03:46, 142,  0.9, 143,  0.6,  0.9, 144,58
03:47, 149,  1.1, 144,  0.6,  1.2, 147,47
03:48, 149,  1.1, 144,  0.7,  1.4, 148,42
03:49, 150,  1.1, 145,  0.7,  1.3, 152,17
03:50, 155,  1.0, 146,  0.7,  1.3, 147,51
03:51, 158,  1.0, 147,  0.8,  1.3, 146,46
03:52, 151,  1.3, 147,  0.9,  1.3, 151,42
03:53, 153,  1.3, 148,  0.9,  1.4, 157,19
03:54, 149,  1.0, 149,  1.0,  1.5, 157, 7
03:55, 150,  0.9, 150,  1.1,  1.4, 156,29
03:56, 155,  1.3, 151,  1.1,  1.5, 155,35
03:57, 151,  1.2, 151,  1.1,  1.4, 155,13
03:58, 138,  1.2, 151,  1.2,  1.6, 150,22
03:59, 172,  0.4, 151,  1.2,  1.7, 136,22
04:00, 102,  0.4, 151,  1.2,  1.6, 129,31
04:01, 156,  1.2, 150,  1.2,  1.7, 144,31
04:02, 128,  1.2, 150,  1.2,  1.6, 152,42
04:03, 140,  1.4, 150,  1.2,  1.7, 151,57
04:04, 153,  1.4, 149,  1.2,  1.7, 150,28
04:05, 146,  1.4, 148,  1.3,  1.8, 146,18
04:06, 139,  1.6, 147,  1.3,  1.8, 149,19
04:07, 149,  1.7, 147,  1.3,  1.7, 149,59
04:08, 159,  1.5, 146,  1.3,  1.8, 147,56
04:09, 145,  1.5, 146,  1.3,  1.9, 137,26
04:10, 156,  1.5, 146,  1.3,  1.7, 145, 2
04:11, 148,  0.6, 147,  1.3,  1.6, 141,22
04:12,   0,  0.0, 148,  1.2,  1.0, 174,13
04:13, 151,  1.2, 149,  1.2,  1.3, 155,57
04:14, 134,  0.7, 148,  1.1,  1.4, 149, 7
04:15, 145,  1.3, 148,  1.1,  1.4, 144,41
04:16, 144,  1.0, 148,  1.1,  1.6, 134,16
04:17, 157,  1.1, 148,  1.1,  1.7, 140,33
04:18, 150,  0.9, 148,  1.1,  1.6, 142,30
04:19, 159,  1.0, 148,  1.0,  1.5, 147,29
04:20, 147,  0.9, 148,  1.0,  1.4, 154,25
04:21, 144,  0.7, 148,  1.0,  1.4, 153,44
04:22, 153,  1.1, 147,  1.1,  1.3, 151,26
04:23, 159,  0.9, 148,  1.1,  1.4, 156,33
04:24, 155,  0.8, 149,  1.1,  0.9, 159, 0
04:25, 146,  0.8, 150,  1.1,  1.0, 155,22
04:26, 157,  1.1, 151,  1.0,  1.2, 151,43
04:27, 157,  0.9, 153,  1.0,  1.1, 157, 0
04:28, 155,  0.8, 154,  0.9,  0.9, 157, 0
04:29, 162,  0.8, 156,  0.9,  1.0, 160,12
04:30, 156,  0.4, 157,  0.8,  0.8, 165, 9
04:31, 173,  0.7, 159,  0.8,  0.9, 172,14
04:32, 167,  0.7, 160,  0.8,  0.9, 152,28
04:33, 168,  0.7, 161,  0.7,  0.7, 167, 0
04:34, 162,  0.8, 162,  0.7,  0.9, 164,34
04:35, 156,  0.6, 162,  0.7,  0.8, 161,20
04:36, 167,  0.4, 164,  0.7,  0.6, 156, 0
04:37, 164,  0.6, 164,  0.7,  0.7, 170,39
04:38, 194,  0.8, 166,  0.6,  0.8, 168,49
04:39, 178,  0.4, 167,  0.6,  0.8, 194, 0
04:40, 168,  0.6, 169,  0.6,  0.6, 168,45
04:41, 171,  0.5, 169,  0.6,  0.6, 170,49
04:42, 167,  0.5, 170,  0.6,  0.6, 174,47
04:43, 164,  0.6, 170,  0.6,  0.7, 167,14
04:44, 168,  0.8, 171,  0.6,  0.9, 174,33
04:45, 167,  0.7, 172,  0.6,  0.9, 166,15
04:46, 169,  0.2, 172,  0.6,  0.7, 167, 0
04:47,   0,  0.0, 173,  0.5,  0.4, 187,34
04:48, 195,  0.2, 174,  0.5,  0.6, 185,16
04:49,   0,  0.0, 174,  0.4,  0.3, 200,44
04:50,   0,  0.0, 174,  0.4,  0.0,   0, 0
04:51,   0,  0.0, 175,  0.4,  0.2, 203,25
04:52,   0,  0.0, 176,  0.3,  0.2, 201, 7
04:53,   0,  0.0, 177,  0.3,  0.0,   0, 0
04:54,   0,  0.0, 180,  0.2,  0.0,   0, 0
04:55, 180,  0.3, 184,  0.1,  0.3, 180,59
04:56, 181,  0.3, 188,  0.1,  0.4, 180, 5
04:57, 175,  0.4, 185,  0.1,  0.5, 179,40
04:58, 162,  0.3, 180,  0.1,  0.5, 173,35
04:59,   0,  0.0, 177,  0.2,  0.5, 171, 7
05:00,   0,  0.0, 177,  0.2,  0.0,   0, 0
05:01,   0,  0.0, 176,  0.1,  0.0,   0, 0
05:02, 140,  0.2, 171,  0.2,  0.3, 141,25
05:03, 139,  0.1, 166,  0.2,  0.5, 140,35
05:04, 110,  0.4, 161,  0.2,  0.4, 110,57
05:05, 105,  0.4, 153,  0.3,  0.6, 105,44
05:06, 102,  0.6, 141,  0.3,  0.6, 103,50
05:07,  99,  0.8, 129,  0.3,  0.8,  98,56
05:08, 111,  1.0, 120,  0.4,  1.0, 112,58
05:09, 139,  0.4, 115,  0.4,  1.1, 112, 3
05:10, 119,  0.6, 114,  0.4,  0.7, 110,11
05:11, 117,  0.6, 114,  0.5,  0.7, 118, 2
05:12, 143,  0.0, 112,  0.5,  0.8, 126,25
05:13, 119,  0.2, 110,  0.5,  0.3, 119,51
05:14,   0,  0.0, 110,  0.5,  0.6, 115,12
05:15, 107,  0.5, 110,  0.5,  0.7, 102,51
05:16, 120,  0.6, 112,  0.5,  0.9, 122,54
05:17, 147,  0.4, 115,  0.5,  1.1, 119,23
05:18, 119,  0.8, 117,  0.5,  1.1, 122,39
05:19, 120,  0.7, 116,  0.5,  1.0, 112,16
05:20, 120,  0.3, 117,  0.5,  0.8, 126,39
05:21, 114,  0.6, 118,  0.5,  1.0, 124,21
05:22, 136,  0.8, 120,  0.6,  0.9, 141,58
05:23, 139,  0.7, 122,  0.6,  1.2, 132,19
05:24, 136,  0.9, 124,  0.7,  1.0, 139,43
05:25, 143,  0.7, 127,  0.7,  0.9, 136, 0
05:26, 141,  0.8, 129,  0.7,  0.9, 143,15
05:27, 137,  0.9, 130,  0.7,  0.9, 142, 4
05:28, 138,  0.6, 132,  0.7,  1.0, 142,17
05:29, 157,  0.4, 135,  0.7,  0.9, 145,20
05:30, 152,  0.9, 138,  0.7,  0.9, 151,50
05:31, 154,  0.9, 141,  0.7,  1.1, 147,33
05:32, 153,  0.9, 143,  0.8,  1.1, 144,36
05:33, 144,  0.6, 144,  0.7,  1.0, 151,40
05:34, 147,  0.8, 144,  0.8,  1.1, 145,37
05:35, 150,  0.8, 144,  0.8,  1.1, 140,19
05:36, 167,  0.7, 145,  0.8,  1.2, 148,36
05:37, 143,  0.9, 145,  0.8,  1.1, 142,29
05:38, 128,  0.9, 144,  0.8,  1.3, 143,46
05:39, 138,  1.2, 143,  0.9,  1.2, 137,59
05:40, 144,  1.0, 143,  0.9,  1.4, 144,54
05:41, 140,  1.1, 142,  0.9,  1.5, 148,39
05:42, 154,  1.2, 142,  1.0,  1.3, 145,12
05:43, 147,  1.2, 143,  1.0,  1.4, 152, 8
05:44, 160,  1.1, 144,  1.0,  1.3, 157,38
05:45, 149,  1.4, 145,  1.0,  1.4, 148, 0
05:46, 154,  1.5, 145,  1.0,  1.5, 154,59
05:47, 142,  1.1, 146,  1.1,  1.6, 149,23
05:48, 150,  1.2, 147,  1.1,  1.4, 147,30
05:49, 156,  1.0, 148,  1.1,  1.4, 156, 9
05:50, 151,  1.3, 148,  1.1,  1.4, 142,37
05:51, 154,  0.9, 149,  1.1,  1.5, 152, 2
05:52, 151,  0.6, 150,  1.1,  1.1, 163, 7
05:53, 161,  1.0, 151,  1.1,  1.3, 159,34
05:54, 161,  1.0, 152,  1.1,  1.2, 165,10
05:55, 171,  1.1, 154,  1.1,  1.3, 161, 5
05:56, 169,  0.9, 156,  1.1,  1.1, 169,20
05:57, 157,  0.8, 158,  1.0,  1.0, 170,10
05:58, 163,  0.8, 160,  1.0,  1.1, 171,29
05:59, 169,  0.9, 162,  1.0,  0.9, 175,29
06:00, 175,  0.9, 165,  1.0,  1.0, 178,50
06:01, 178,  0.9, 168,  0.9,  1.0, 176,53
06:02, 182,  0.8, 170,  0.9,  0.9, 178, 0
06:03, 186,  0.8, 172,  0.9,  1.0, 180,22
06:04, 173,  0.8, 174,  0.9,  0.9, 183,46
06:05, 177,  0.8, 175,  0.8,  1.0, 181,33
06:06, 181,  0.8, 176,  0.8,  0.8, 177, 0
06:07, 173,  0.8, 177,  0.8,  0.9, 174,26
06:08, 172,  1.1, 177,  0.8,  1.0, 173,59
06:09, 157,  0.8, 177,  0.8,  1.2, 170, 5
06:10, 155,  0.3, 175,  0.8,  0.9, 164,12
06:11, 153,  0.8, 173,  0.8,  0.9, 150,33
06:12, 139,  0.6, 169,  0.7,  0.9, 148,19
06:13, 149,  0.9, 166,  0.7,  1.0, 149,57
06:14, 135,  0.8, 162,  0.7,  1.0, 147, 7
06:15, 155,  0.8, 159,  0.8,  1.1, 147,52
06:16, 145,  1.0, 156,  0.8,  1.2, 144,26
06:17, 137,  0.8, 152,  0.8,  1.2, 146,17
06:18, 152,  0.9, 149,  0.8,  1.2, 142,34
06:19, 147,  0.8, 147,  0.8,  1.2, 129,23
06:20, 139,  1.0, 145,  0.8,  1.0, 139,59
06:21, 155,  0.7, 144,  0.8,  1.0, 139, 0
06:22, 136,  0.7, 144,  0.8,  0.8, 153, 4
06:23, 150,  0.8, 144,  0.8,  0.8, 152,59
06:24, 135,  1.1, 143,  0.8,  1.3, 139,51
06:25, 121,  0.7, 141,  0.8,  1.1, 130,50
06:26, 147,  0.9, 140,  0.8,  1.0, 147,25
06:27, 140,  0.6, 140,  0.7,  0.9, 147, 0
06:28, 128,  0.3, 140,  0.7,  0.7, 141,17
06:29, 167,  0.3, 140,  0.7,  1.0, 144,27
06:30, 140,  0.6, 139,  0.6,  0.8, 129,49
06:31, 156,  0.7, 140,  0.6,  0.8, 150,13
06:32,   0,  0.0, 141,  0.6,  0.7, 160, 1
06:33, 144,  0.3, 141,  0.6,  0.6, 153,31
06:34, 140,  0.2, 142,  0.5,  0.6, 147,40
06:35, 159,  0.0, 144,  0.5,  0.3, 164,26
06:36, 143,  0.4, 145,  0.4,  0.5, 151, 8
06:37, 130,  0.8, 144,  0.4,  0.8, 146,55
06:38, 155,  0.6, 144,  0.4,  0.8, 136, 3
06:39, 141,  0.6, 145,  0.4,  0.7, 149,38
06:40, 151,  0.6, 147,  0.4,  0.7, 151,31
06:41, 154,  0.7, 146,  0.4,  0.7, 135,24
06:42, 152,  1.0, 145,  0.4,  1.0, 150,40
06:43, 148,  1.0, 145,  0.5,  1.2, 146,54
06:44, 148,  1.1, 145,  0.6,  1.2, 146,41
06:45, 150,  1.0, 144,  0.7,  1.2, 141, 9
06:46, 145,  0.8, 145,  0.8,  1.3, 146,11
06:47, 147,  1.3, 145,  0.8,  1.3, 147,50
06:48, 153,  1.3, 146,  0.9,  1.6, 148,36
06:49, 160,  0.5, 146,  0.9,  1.5, 147,22
06:50, 158,  1.2, 146,  1.0,  1.6, 145,45
06:51, 151,  0.9, 147,  1.0,  1.2, 157, 0
06:52, 148,  0.9, 148,  1.0,  1.1, 160,14
06:53, 150,  0.9, 149,  1.0,  1.0, 166,41
06:54, 154,  1.0, 150,  1.0,  1.1, 152,24
06:55, 152,  1.1, 151,  1.0,  1.2, 155,49
06:56, 158,  1.1, 152,  1.0,  1.3, 158,46
06:57, 157,  1.3, 153,  1.0,  1.4, 157,19
06:58, 178,  0.7, 154,  1.0,  1.3, 157, 0
06:59, 161,  1.1, 155,  1.0,  1.1, 156,16
07:00, 164,  0.8, 156,  1.0,  1.1, 161, 0
07:01, 167,  1.1, 157,  1.0,  1.1, 167,56
07:02, 160,  1.1, 157,  1.0,  1.1, 166, 2
07:03, 154,  1.2, 157,  1.0,  1.3, 158,20
07:04, 158,  0.7, 157,  1.0,  1.3, 158,48
07:05, 146,  1.0, 158,  1.0,  1.3, 159,33
07:06, 154,  1.2, 159,  1.0,  1.2, 158,38
07:07, 155,  0.8, 158,  1.0,  1.5, 160,16
07:08, 150,  1.2, 158,  1.0,  1.4, 156,10
07:09, 153,  1.5, 158,  1.1,  1.5, 157,59
07:10, 149,  1.3, 157,  1.1,  1.5, 153, 0
07:11, 149,  1.3, 156,  1.1,  1.6, 156,15
07:12, 155,  1.1, 155,  1.2,  1.6, 148,36
07:13, 133,  0.7, 154,  1.2,  1.8, 150, 6
07:14, 150,  0.8, 153,  1.1,  1.4, 151,16
07:15, 150,  1.4, 152,  1.2,  1.4, 151,54
07:16, 155,  1.1, 151,  1.2,  1.5, 148, 3
07:17, 188,  0.8, 152,  1.1,  1.2, 156, 5
07:18, 170,  0.9, 152,  1.1,  1.0, 172,15
07:19, 153,  0.7, 153,  1.0,  0.9, 170, 0
07:20, 179,  0.3, 154,  1.0,  0.8, 158,12
07:21, 152,  0.9, 155,  0.9,  1.0, 151,56
07:22, 136,  0.8, 155,  0.8,  0.9, 152, 0
07:23, 149,  0.7, 155,  0.8,  1.0, 163,45
07:24, 157,  0.5, 157,  0.8,  0.8, 165,24
07:25, 146,  0.2, 156,  0.7,  0.8, 148,14
07:26, 167,  0.5, 158,  0.6,  0.8, 157,45
07:27, 177,  0.6, 158,  0.6,  0.7, 158,27
07:28, 180,  0.8, 160,  0.6,  1.0, 171,23
07:29, 177,  0.2, 161,  0.5,  0.8, 180, 0
07:30,   0,  0.0, 161,  0.5,  0.6, 172, 8
07:31, 216,  0.5, 165,  0.5,  0.5, 214,55
07:32, 214,  0.9, 173,  0.5,  1.1, 205,50
07:33, 227,  0.3, 180,  0.5,  0.9, 214, 0
07:34, 211,  1.0, 187,  0.5,  1.0, 207,22
07:35, 201,  0.8, 193,  0.5,  1.0, 210, 0
07:36, 137,  0.4, 195,  0.6,  1.4, 197,20
07:37, 210,  0.5, 200,  0.6,  1.0, 204,30
07:38, 213,  1.1, 203,  0.6,  1.4, 198,23
07:39, 199,  1.5, 205,  0.7,  1.5, 201,59
07:40, 195,  0.8, 208,  0.7,  1.5, 199, 0
07:41, 201,  1.3, 207,  0.8,  1.4, 192,57
07:42, 191,  0.6, 206,  0.8,  1.6, 215,13
