00:01,  93,  1.2, 460,  1.3,  1.3, 460,57
00:02, 111,  1.2, 459,  1.3,  1.5, 459,21
00:03, 113,  1.2, 459,  1.3,  1.4, 459,38
00:04,  91,  1.0, 460,  1.2,  1.3, 459, 7
00:05, 110,  0.9, 462,  1.1,  1.3, 460,12
00:06,  93,  0.9, 462,  1.1,  1.3, 462,37
00:07, 101,  1.1, 463,  1.1,  1.4, 463,56
00:08, 108,  1.4, 465,  1.1,  1.7, 465,46
00:09,  94,  1.7, 465,  1.1,  1.8, 465,18
00:10,  89,  0.9, 465,  1.2,  1.6, 465,17
00:11,  98,  1.4, 466,  1.2,  1.4, 466, 0
00:12, 104,  1.3, 466,  1.2,  1.5, 466,36
00:13,  84,  1.5, 465,  1.2,  1.7, 465,50
00:14, 100,  1.4, 463,  1.2,  1.5, 465,18
00:15,  86,  1.4, 462,  1.3,  1.6, 462,47
00:16,  87,  0.8, 460,  1.3,  1.6, 462,12
00:17,  70,  0.7, 459,  1.3,  1.4, 459,52
00:18, 103,  0.6, 457,  1.2,  0.9, 457,41
00:19, 105,  1.2, 456,  1.1,  1.2, 456, 0
00:20,  93,  1.4, 456,  1.1,  1.7, 456,53
00:21, 105,  1.3, 456,  1.2,  1.6, 456,31
00:22, 101,  1.2, 456,  1.2,  1.3, 456, 2
00:23, 117,  1.2, 457,  1.1,  1.3, 456,44
00:24, 132,  1.0, 460,  1.1,  1.2, 457, 2
00:25, 127,  0.8, 462,  1.1,  1.3, 462,40
00:26, 129,  1.1, 463,  1.1,  1.5, 463,28
00:27, 125,  0.6, 466,  1.1,  1.3, 465,39
00:28, 105,  1.2, 467,  1.1,  1.5, 467,56
00:29, 101,  0.8, 469,  1.1,  1.5, 467,12
00:30, 122,  0.5, 470,  1.1,  1.1, 469,14
00:31, 101,  0.9, 470,  1.0,  1.4, 471,23
00:32, 105,  1.4, 469,  1.0,  1.4, 469, 0
00:33,  98,  1.6, 469,  1.1,  1.6, 469, 0
00:34,  92,  1.3, 466,  1.1,  1.7, 467,21
00:35, 103,  1.4, 465,  1.1,  1.7, 465,46
00:36, 106,  1.3, 463,  1.1,  1.5, 463,34
00:37, 127,  0.9, 463,  1.1,  1.5, 463,39
00:38, 102,  1.5, 463,  1.1,  1.6, 463,59
00:39, 100,  1.3, 463,  1.2,  1.6, 463,53
00:40, 105,  1.5, 462,  1.2,  1.7, 462,56
00:41,  87,  0.9, 462,  1.3,  1.7, 462,16
00:42, 101,  0.9, 460,  1.2,  1.4, 460,35
00:43,  93,  1.2, 460,  1.2,  1.3, 460,38
00:44, 101,  1.4, 460,  1.2,  1.5, 460,46
00:45, 113,  1.4, 459,  1.2,  1.5, 460,50
00:46, 118,  1.5, 460,  1.2,  1.7, 459,38
00:47, 122,  1.0, 459,  1.2,  1.5, 459,46
00:48, 105,  1.5, 459,  1.2,  1.8, 459,34
00:49, 104,  1.5, 459,  1.2,  1.7, 460,18
00:50,  88,  1.2, 460,  1.2,  1.8, 459,19
00:51, 104,  1.5, 462,  1.2,  1.8, 460,10
00:52, 109,  0.9, 463,  1.2,  1.5, 463,29
00:53,  91,  1.2, 466,  1.2,  1.2, 466, 0
00:54,  95,  1.2, 466,  1.2,  1.6, 466,31
00:55, 107,  1.4, 467,  1.3,  1.5, 467,58
00:56, 113,  0.7, 469,  1.2,  1.5, 467,28
00:57, 103,  1.3, 469,  1.2,  1.3, 469, 0
00:58, 112,  1.2, 467,  1.2,  1.3, 469, 4
00:59, 108,  1.1, 466,  1.2,  1.4, 466,51
01:00,  99,  0.8, 466,  1.2,  1.4, 466,11
01:01,  98,  1.2, 466,  1.1,  1.4, 466,48
01:02,  95,  1.2, 465,  1.1,  1.3, 465,59
01:03,  97,  0.4, 462,  1.2,  1.3, 463,27
01:04,  86,  1.0, 462,  1.1,  1.0, 462, 0
01:05,  95,  1.2, 460,  1.1,  1.4, 460,54
01:06, 107,  1.4, 459,  1.1,  1.7, 459,31
01:07, 102,  1.2, 457,  1.1,  1.5, 459, 2
01:08, 106,  1.4, 456,  1.1,  1.4, 456, 0
01:09,  84,  1.1, 456,  1.0,  1.4, 456,12
01:10, 101,  0.8, 455,  1.0,  1.0, 456, 4
01:11, 109,  0.9, 455,  1.0,  1.3, 455,32
01:12,  94,  0.9, 455,  1.0,  1.2, 455,36
01:13,  87,  0.9, 455,  1.0,  1.2, 455,34
01:14,  60,  0.7, 455,  1.0,  1.2, 455, 5
01:15,  96,  0.9, 455,  1.0,  1.4, 455,50
01:16, 103,  1.2, 456,  0.9,  1.3, 456,59
01:17, 104,  1.1, 456,  1.0,  1.4, 456,37
01:18, 101,  1.4, 456,  1.0,  1.4, 456, 0
01:19, 104,  1.4, 456,  1.0,  1.6, 456, 3
01:20, 100,  1.4, 457,  1.1,  1.5, 457,58
01:21, 113,  1.2, 457,  1.1,  1.4, 457,32
01:22, 112,  1.0, 459,  1.1,  1.2, 457,48
01:23, 102,  0.9, 460,  1.1,  1.1, 460,54
01:24, 114,  1.2, 463,  1.1,  1.5, 462,51
01:25, 108,  1.4, 465,  1.2,  1.4, 465, 0
01:26, 102,  1.3, 465,  1.2,  1.4, 465,41
01:27, 100,  1.2, 466,  1.2,  1.4, 466,52
01:28, 101,  1.2, 466,  1.3,  1.4, 466,54
01:29, 111,  1.0, 466,  1.2,  1.4, 466,53
01:30, 103,  1.0, 466,  1.2,  1.4, 466,42
01:31, 111,  1.4, 466,  1.2,  1.6, 466,42
01:32,  99,  1.2, 466,  1.2,  1.5, 466,45
01:33, 107,  1.3, 465,  1.2,  1.6, 466,28
01:34, 123,  1.3, 465,  1.2,  1.5, 465,10
01:35,  97,  1.1, 466,  1.2,  1.4, 465, 3
01:36, 117,  1.3, 466,  1.2,  1.5, 466,41
01:37, 114,  1.3, 466,  1.2,  1.5, 466,55
01:38, 111,  1.1, 467,  1.2,  1.4, 467,30
01:39, 118,  0.8, 469,  1.2,  1.2, 469,49
01:40, 116,  1.0, 470,  1.1,  1.4, 469, 7
01:41, 117,  0.8, 472,  1.1,  1.3, 472,30
01:42, 113,  0.8, 472,  1.1,  1.1, 473,38
01:43,  99,  1.2, 472,  1.0,  1.2, 472, 0
01:44, 108,  1.0, 472,  1.0,  1.3, 472,49
01:45, 110,  1.1, 472,  1.1,  1.3, 472,52
01:46,  96,  1.3, 472,  1.0,  1.3, 472, 0
01:47, 100,  1.4, 470,  1.0,  1.5, 470,41
01:48,  84,  0.6, 467,  1.0,  1.4, 470, 7
01:49,  81,  1.0, 465,  1.0,  1.2, 465,55
01:50,  79,  1.1, 460,  1.0,  1.5, 460,52
01:51,  90,  1.5, 457,  1.0,  1.5, 457, 0
01:52,  50,  0.8, 455,  1.1,  1.7, 456,29
01:53,  79,  0.9, 453,  1.1,  1.5, 455,25
01:54,  98,  1.6, 452,  1.1,  1.7, 452,57
01:55,  95,  1.4, 450,  1.2,  1.8, 452,37
01:56, 107,  1.3, 450,  1.2,  1.5, 450,28
01:57, 108,  1.4, 452,  1.2,  1.6, 452,45
01:58, 114,  1.1, 455,  1.3,  1.5, 453,49
01:59, 133,  1.0, 456,  1.3,  1.5, 456,53
02:00, 101,  1.4, 459,  1.3,  1.7, 459,49
02:01, 101,  1.3, 460,  1.3,  1.4, 460,58
02:02, 100,  1.0, 462,  1.3,  1.4, 462,29
02:03,  98,  1.2, 465,  1.3,  1.3, 465,59
02:04, 102,  1.2, 465,  1.2,  1.3, 465,59
02:05, 118,  1.1, 466,  1.2,  1.3, 466,27
02:06, 102,  1.3, 467,  1.2,  1.4, 467,59
02:07, 119,  0.8, 467,  1.1,  1.2, 467,49
02:08, 128,  1.3, 467,  1.1,  1.3, 467, 0
02:09, 107,  0.9, 469,  1.0,  1.4, 469,42
02:10,  76,  0.5, 470,  1.0,  1.3, 470,53
02:11,  87,  0.5, 473,  0.9,  1.1, 472,35
02:12, 108,  0.8, 473,  0.9,  1.1, 473,35
02:13, 102,  1.0, 472,  0.9,  1.2, 472,56
02:14,  77,  0.8, 470,  0.9,  1.4, 472,51
02:15,  91,  1.0, 467,  0.9,  1.4, 470,10
02:16,  99,  1.3, 466,  1.0,  1.3, 466, 0
02:17,  90,  1.0, 466,  1.0,  1.4, 466,18
02:18, 108,  0.9, 463,  1.0,  1.2, 465, 2
02:19,  97,  1.1, 460,  1.0,  1.4, 460,54
02:20,  96,  1.5, 457,  1.0,  1.5, 457, 0
02:21,  83,  0.8, 455,  1.1,  1.6, 456,15
02:22,  85,  0.9, 453,  1.1,  1.5, 453,33
02:23,  84,  1.1, 450,  1.1,  1.3, 452,34
02:24,  81,  1.3, 450,  1.1,  1.5, 450,18
02:25, 102,  0.6, 449,  1.1,  1.3, 450, 2
02:26,  83,  0.8, 449,  1.1,  1.4, 449,27
02:27,  89,  1.1, 448,  1.1,  1.4, 448,38
02:28,  95,  0.9, 449,  1.1,  1.4, 449,22
02:29, 107,  1.0, 450,  1.1,  1.1, 450,54
02:30, 100,  1.2, 452,  1.0,  1.2, 452, 0
02:31, 109,  1.2, 453,  1.0,  1.2, 453, 0
02:32, 116,  1.4, 455,  1.0,  1.5, 455,43
02:33, 111,  1.0, 457,  1.1,  1.4, 456,20
02:34, 121,  1.0, 460,  1.0,  1.1, 457, 4
02:35, 101,  0.8, 463,  1.1,  1.2, 462,42
02:36,  96,  1.3, 463,  1.0,  1.5, 465,53
02:37, 106,  1.4, 466,  1.1,  1.5, 466,52
02:38, 104,  1.2, 467,  1.1,  1.4, 466,36
02:39, 103,  1.4, 467,  1.1,  1.5, 467,55
02:40, 120,  1.1, 467,  1.2,  1.5, 467,32
02:41, 100,  1.0, 467,  1.2,  1.3, 469,53
02:42, 131,  1.0, 467,  1.2,  1.4, 467,56
02:43, 110,  1.0, 467,  1.1,  1.3, 467, 8
02:44, 123,  0.8, 467,  1.1,  1.1, 467,50
02:45,  86,  1.0, 467,  1.1,  1.1, 467,51
02:46,  84,  1.0, 466,  1.1,  1.4, 466,37
02:47, 110,  1.2, 465,  1.1,  1.3, 465,56
02:48,  93,  1.3, 465,  1.1,  1.4, 465,49
02:49,  98,  1.4, 463,  1.1,  1.4, 463, 0
02:50,  71,  1.0, 460,  1.0,  1.4, 460,41
02:51,  90,  1.0, 459,  1.0,  1.3, 459,28
02:52,  89,  1.0, 457,  1.0,  1.2, 457,42
02:53, 105,  0.8, 455,  1.0,  1.5, 455,53
02:54, 100,  0.8, 452,  1.0,  1.4, 453,36
02:55,  97,  1.5, 452,  1.0,  1.5, 452, 0
02:56, 103,  1.0, 452,  1.1,  1.5, 452,20
02:57,  98,  1.1, 452,  1.1,  1.4, 452,23
02:58, 104,  1.5, 452,  1.1,  1.5, 452, 0
02:59, 114,  1.2, 453,  1.1,  1.5, 452,29
03:00, 113,  1.3, 456,  1.1,  1.3, 456, 0
03:01, 114,  1.4, 457,  1.1,  1.4, 457, 0
03:02, 118,  1.3, 460,  1.2,  1.4, 457,14
03:03, 125,  1.2, 463,  1.2,  1.4, 460, 2
03:04, 115,  1.4, 466,  1.2,  1.4, 466, 0
03:05, 121,  1.4, 469,  1.2,  1.6, 469,52
03:06, 133,  1.2, 470,  1.2,  1.4, 470,47
03:07, 107,  1.3, 472,  1.2,  1.4, 472,42
03:08, 103,  1.5, 473,  1.2,  1.5, 473, 0
03:09, 106,  1.4, 473,  1.2,  1.7, 473,16
03:10, 106,  1.4, 473,  1.2,  1.4, 473, 0
03:11, 105,  0.8, 472,  1.2,  1.4, 473,26
03:12, 114,  1.2, 472,  1.2,  1.3, 472,19
03:13,  95,  1.2, 470,  1.2,  1.4, 472,40
03:14, 104,  1.0, 469,  1.2,  1.4, 470,19
03:15, 106,  1.2, 466,  1.2,  1.6, 467,37
03:16, 104,  1.2, 466,  1.2,  1.6, 466,18
03:17,  98,  1.1, 465,  1.2,  1.3, 465,28
03:18, 103,  1.3, 463,  1.2,  1.3, 463, 0
03:19,  91,  0.8, 462,  1.1,  1.4, 463, 2
03:20,  87,  1.0, 460,  1.1,  1.1, 460,29
03:21, 100,  1.3, 459,  1.1,  1.3, 459, 0
03:22, 104,  1.2, 457,  1.1,  1.4, 459, 5
03:23, 100,  1.1, 457,  1.1,  1.2, 457,57
03:24, 101,  1.2, 456,  1.1,  1.3, 456,57
03:25, 104,  1.2, 457,  1.1,  1.5, 457,45
03:26, 103,  1.3, 456,  1.1,  1.4, 457,18
03:27, 110,  1.0, 457,  1.1,  1.5, 457,52
03:28, 104,  1.4, 457,  1.1,  1.6, 459,26
03:29, 105,  1.3, 459,  1.2,  1.5, 457, 9
03:30, 111,  1.3, 460,  1.2,  1.4, 460,57
03:31, 110,  1.2, 462,  1.3,  1.4, 461, 8
03:32, 105,  1.2, 463,  1.3,  1.4, 463,25
03:33, 117,  1.2, 465,  1.3,  1.5, 465,28
03:34, 110,  1.3, 466,  1.3,  1.4, 466,52
03:35,  93,  1.0, 466,  1.3,  1.4, 466,47
03:36,  95,  0.8, 465,  1.3,  1.5, 465,33
03:37,  62,  0.8, 465,  1.2,  1.4, 465,35
03:38,  91,  0.9, 462,  1.2,  1.3, 462,51
03:39,  97,  1.1, 462,  1.2,  1.6, 462, 9
03:40,  83,  1.2, 460,  1.2,  1.7, 460,28
03:41,  95,  1.4, 457,  1.2,  1.4, 457, 0
03:42,  97,  1.5, 457,  1.2,  1.9, 457,21
03:43,  94,  1.3, 456,  1.2,  1.4, 456,43
03:44,  83,  0.7, 455,  1.2,  1.4, 455,43
03:45, 101,  1.1, 455,  1.1,  1.5, 454,21
03:46, 111,  0.9, 455,  1.1,  1.1, 455,55
03:47,  98,  1.2, 456,  1.1,  1.3, 456,56
03:48, 111,  1.1, 457,  1.1,  1.2, 456,43
03:49,  94,  0.8, 459,  1.1,  1.1, 457,33
03:50,  84,  0.6, 459,  1.0,  1.1, 459,50
03:51, 102,  1.5, 460,  1.0,  1.5, 460, 0
03:52,  87,  0.7, 460,  1.0,  1.5, 460, 5
03:53,  83,  0.4, 457,  0.9,  0.9, 459,28
03:54,  83,  1.1, 456,  0.9,  1.1, 456, 0
03:55,  87,  1.2, 455,  0.9,  1.3, 456,33
03:56, 114,  1.0, 453,  0.9,  1.2, 455, 1
03:57, 115,  1.2, 455,  0.9,  1.3, 455,48
03:58, 116,  0.8, 456,  0.9,  1.2, 455, 3
03:59, 100,  1.2, 456,  0.9,  1.3, 456,43
04:00, 101,  1.2, 456,  1.0,  1.3, 456,57
04:01,  98,  1.2, 456,  1.0,  1.4, 456,25
04:02,  98,  1.2, 456,  1.0,  1.4, 456,39
04:03, 104,  1.4, 457,  1.1,  1.5, 457,56
04:04,  86,  1.2, 459,  1.1,  1.4, 459,50
04:05, 102,  1.2, 462,  1.2,  1.4, 460,46
04:06, 108,  1.4, 463,  1.2,  1.4, 463, 0
04:07,  99,  1.4, 462,  1.2,  1.4, 462, 0
04:08,  84,  1.2, 462,  1.3,  1.4, 462,55
04:09,  96,  1.2, 460,  1.3,  1.5, 460,40
04:10,  97,  1.4, 460,  1.3,  1.4, 460, 0
04:11, 103,  1.2, 460,  1.3,  1.4, 460,31
04:12, 110,  1.2, 462,  1.3,  1.4, 460,48
04:13, 120,  1.2, 463,  1.3,  1.3, 462,54
04:14,  95,  0.9, 465,  1.3,  1.5, 463,36
04:15, 137,  1.2, 466,  1.2,  1.4, 466,58
04:16, 120,  1.4, 467,  1.2,  1.7, 467,58
04:17,  94,  0.9, 469,  1.2,  1.6, 469,33
04:18, 108,  1.3, 470,  1.2,  1.8, 469,15
04:19, 109,  0.9, 473,  1.2,  1.5, 473,55
04:20, 105,  1.4, 474,  1.2,  1.5, 474,59
04:21,  98,  1.1, 474,  1.2,  1.4, 474,14
04:22,  96,  1.0, 473,  1.1,  1.4, 474, 6
04:23,  89,  1.0, 472,  1.2,  1.3, 472,45
04:24,  99,  0.8, 470,  1.1,  1.3, 470,27
04:25, 102,  1.2, 467,  1.1,  1.2, 467, 0
04:26,  96,  1.3, 465,  1.1,  1.3, 465, 0
04:27, 106,  1.2, 463,  1.1,  1.4, 465,16
04:28, 106,  1.0, 462,  1.1,  1.2, 463,30
04:29, 108,  1.0, 462,  1.1,  1.2, 462,28
04:30, 113,  1.2, 462,  1.1,  1.2, 462, 0
04:31, 117,  1.2, 462,  1.1,  1.3, 462,39
04:32,  99,  1.2, 465,  1.1,  1.3, 465,58
04:33, 116,  1.2, 466,  1.1,  1.6, 465,25
04:34, 125,  1.2, 467,  1.1,  1.6, 466,30
04:35, 114,  1.0, 470,  1.1,  1.3, 470,50
04:36, 127,  0.8, 473,  1.1,  1.3, 470,19
04:37, 114,  1.2, 474,  1.1,  1.4, 473,50
04:38, 119,  1.0, 474,  1.1,  1.3, 474,32
04:39, 114,  0.7, 476,  1.1,  1.3, 474,31
04:40, 118,  1.3, 476,  1.1,  1.4, 476, 9
04:41, 112,  1.3, 476,  1.1,  1.4, 476,48
04:42, 103,  0.9, 474,  1.1,  1.3, 474,34
04:43,  96,  0.9, 474,  1.0,  1.2, 476,29
04:44, 100,  1.0, 473,  1.0,  1.2, 473,57
04:45, 103,  1.3, 472,  1.0,  1.4, 473,35
04:46, 115,  1.3, 470,  1.1,  1.4, 470,59
04:47, 102,  0.8, 469,  1.1,  1.3, 470,10
04:48, 106,  1.0, 466,  1.0,  1.3, 467,50
04:49,  94,  1.4, 465,  1.0,  1.4, 465, 0
04:50,  94,  1.2, 463,  1.0,  1.3, 463,49
04:51,  99,  1.2, 462,  1.0,  1.4, 462,57
04:52, 104,  1.4, 462,  1.0,  1.4, 462, 0
04:53, 101,  1.4, 462,  1.1,  1.5, 462,57
04:54,  92,  1.5, 462,  1.1,  1.6, 462,58
04:55,  80,  1.1, 460,  1.1,  1.7, 460,52
04:56,  93,  1.0, 459,  1.1,  1.4, 459,45
04:57,  70,  1.0, 457,  1.2,  1.9, 457,45
04:58,  81,  1.0, 457,  1.2,  1.6, 457,14
04:59,  88,  1.3, 456,  1.2,  1.3, 456, 0
05:00,  99,  1.5, 457,  1.2,  1.6, 457,59
05:01,  80,  1.4, 456,  1.2,  1.6, 456,53
05:02, 103,  1.5, 455,  1.2,  1.9, 455,36
05:03,  99,  1.3, 453,  1.2,  1.7, 455, 2
05:04, 119,  1.4, 453,  1.3,  1.7, 453,54
05:05, 103,  1.1, 456,  1.3,  1.7, 455,48
05:06, 101,  1.6, 456,  1.3,  1.7, 456,52
05:07, 116,  1.2, 457,  1.3,  1.6, 457,24
05:08,  92,  0.4, 457,  1.3,  1.5, 457,25
05:09,  90,  0.7, 457,  1.3,  1.5, 457, 9
05:10,  85,  0.8, 456,  1.3,  1.2, 456,25
05:11,  68,  1.2, 456,  1.3,  1.2, 456, 0
05:12, 101,  0.6, 455,  1.2,  1.3, 455,22
05:13,  72,  0.8, 453,  1.1,  1.0, 453,28
05:14,  85,  1.1, 452,  1.1,  1.4, 452,34
05:15,  83,  1.0, 449,  1.0,  1.3, 450,56
05:16,  70,  1.4, 448,  1.0,  1.4, 448, 0
05:17,  58,  1.3, 443,  1.0,  1.5, 443,55
05:18,  46,  1.0, 441,  1.0,  1.4, 441,47
05:19,  64,  1.4, 439,  1.0,  1.5, 438,49
05:20,  40,  0.5, 435,  1.1,  1.4, 438, 8
05:21,  64,  1.3, 434,  1.0,  1.4, 434,48
05:22,  75,  1.5, 432,  1.1,  1.5, 432, 0
05:23,  66,  1.1, 429,  1.2,  1.5, 432, 2
05:24,  63,  1.1, 428,  1.2,  1.4, 429,34
05:25,  88,  0.7, 428,  1.2,  1.2, 428,19
05:26,  97,  1.6, 428,  1.2,  1.6, 428, 0
05:27, 100,  1.5, 432,  1.2,  1.7, 432,53
05:28,  94,  1.4, 436,  1.2,  1.7, 435,45
05:29,  93,  1.6, 438,  1.2,  1.7, 438,57
05:30,  99,  0.9, 442,  1.3,  1.6, 438, 1
05:31,  91,  1.7, 445,  1.3,  1.7, 445, 0
05:32,  88,  1.3, 448,  1.3,  1.7, 445, 4
05:33,  75,  1.3, 449,  1.3,  1.8, 448,25
05:34,  96,  1.5, 450,  1.3,  1.7, 450,33
05:35,  93,  1.3, 452,  1.4,  1.6, 452,17
05:36,  96,  1.4, 453,  1.4,  1.5, 453,31
05:37,  85,  1.2, 452,  1.4,  1.6, 452,21
05:38, 103,  1.1, 452,  1.3,  1.5, 452,24
05:39,  90,  1.6, 452,  1.4,  1.6, 452, 0
05:40,  97,  1.5, 452,  1.4,  1.6, 452,57
05:41,  90,  1.5, 453,  1.4,  1.7, 453,46
05:42, 100,  1.7, 452,  1.4,  1.8, 452,53
05:43, 102,  1.6, 453,  1.4,  1.7, 453,27
05:44,  97,  1.9, 455,  1.4,  1.9, 455, 0
05:45, 113,  1.4, 456,  1.5,  1.9, 456,45
05:46,  92,  0.8, 459,  1.4,  1.4, 456, 7
05:47, 110,  1.2, 459,  1.4,  1.4, 459,59
05:48,  99,  1.6, 460,  1.4,  1.6, 460, 0
05:49, 102,  1.4, 460,  1.4,  1.6, 460, 1
05:50, 115,  0.7, 462,  1.4,  1.4, 462,28
05:51,  86,  0.7, 460,  1.3,  1.0, 462,19
05:52, 102,  1.6, 462,  1.3,  1.6, 462, 0
05:53, 101,  1.5, 462,  1.3,  1.6, 462,53
05:54,  97,  1.8, 462,  1.2,  1.8, 462, 0
05:55, 103,  1.6, 462,  1.2,  1.9, 462,31
05:56,  91,  1.4, 459,  1.2,  1.6, 462, 5
05:57, 100,  0.8, 457,  1.3,  1.5, 457,52
05:58,  98,  1.1, 459,  1.3,  1.9, 457,27
05:59,  98,  1.6, 457,  1.3,  1.7, 457,58
06:00, 130,  1.2, 457,  1.3,  1.9, 457,11
06:01, 109,  1.2, 460,  1.4,  1.4, 460,42
06:02, 102,  1.5, 459,  1.4,  1.5, 459, 0
06:03,  95,  1.4, 459,  1.4,  1.6, 459,51
06:04, 103,  1.4, 459,  1.4,  1.6, 459,38
06:05,  92,  0.7, 459,  1.3,  1.4, 459, 8
06:06,  85,  0.7, 459,  1.3,  1.4, 459,49
06:07,  99,  0.7, 459,  1.2,  1.5, 459,26
06:08, 100,  1.4, 459,  1.2,  1.8, 459,42
06:09,  97,  1.5, 457,  1.2,  1.5, 457, 0
06:10,  98,  1.3, 457,  1.2,  1.6, 457,57
06:11,  97,  1.7, 456,  1.2,  1.7, 456, 0
06:12,  97,  1.5, 456,  1.3,  1.8, 456,15
06:13,  96,  1.6, 456,  1.3,  1.8, 456,17
06:14,  78,  1.5, 456,  1.3,  1.6, 456, 7
06:15,  94,  1.2, 455,  1.3,  1.5, 456,31
06:16,  79,  0.9, 455,  1.3,  1.4, 455,10
06:17,  91,  1.0, 453,  1.3,  1.2, 453,56
06:18, 103,  1.1, 452,  1.3,  1.6, 453,10
06:19,  79,  0.6, 450,  1.3,  1.5, 452,30
06:20, 106,  1.0, 450,  1.2,  1.5, 450,40
06:21, 115,  1.4, 452,  1.2,  1.5, 452,32
06:22, 107,  1.7, 453,  1.2,  1.9, 453,58
06:23, 112,  1.3, 455,  1.2,  2.0, 453,23
06:24, 120,  1.0, 456,  1.2,  1.6, 456,55
06:25, 103,  1.5, 457,  1.2,  1.6, 457,43
06:26, 109,  0.8, 459,  1.3,  1.6, 459,50
06:27, 112,  1.4, 462,  1.3,  1.9, 460,26
06:28, 101,  1.9, 465,  1.3,  2.0, 465,59
06:29, 103,  1.9, 466,  1.4,  2.1, 466,51
06:30,  92,  1.5, 467,  1.5,  2.0, 466, 1
06:31,  99,  1.8, 466,  1.5,  1.9, 466,37
06:32, 100,  1.4, 465,  1.5,  1.7, 465,26
06:33,  95,  1.3, 463,  1.5,  1.9, 463,47
06:34, 102,  1.9, 462,  1.5,  1.9, 462, 0
06:35, 100,  1.7, 460,  1.6,  2.3, 460,19
06:36, 110,  1.2, 460,  1.6,  1.8, 460,21
06:37, 107,  1.5, 460,  1.5,  1.9, 460,34
06:38, 106,  1.8, 460,  1.6,  1.8, 460, 0
06:39, 107,  1.6, 460,  1.5,  1.8, 460,15
06:40,  91,  1.0, 460,  1.5,  1.8, 460,42
06:41, 100,  1.4, 460,  1.5,  1.6, 460,32
06:42,  89,  1.4, 459,  1.4,  1.4, 459, 0
06:43,  94,  1.2, 459,  1.4,  1.7, 459,16
06:44,  91,  0.7, 457,  1.3,  1.4, 458,25
06:45,  82,  1.2, 459,  1.2,  1.4, 459,41
06:46, 103,  1.7, 456,  1.2,  1.9, 457,39
06:47,  90,  2.8, 456,  1.3,  3.3, 456,54
06:48,  95,  1.4, 455,  1.3,  2.9, 456, 2
06:49, 109,  1.7, 455,  1.4,  2.8, 456, 9
06:50, 109,  1.7, 456,  1.4,  2.3, 455,44
06:51, 106,  1.8, 459,  1.5,  2.6, 456,28
06:52, 110,  0.8, 460,  1.5,  2.1, 459,34
06:53, 103,  2.1, 463,  1.6,  2.1, 463, 0
06:54, 109,  1.5, 465,  1.7,  2.4, 465,51
06:55, 121,  1.5, 466,  1.7,  1.8, 465,36
06:56,  98,  1.6, 466,  1.8,  2.3, 466,31
06:57,  89,  0.7, 465,  1.7,  1.9, 466,11
06:58, 103,  0.6, 463,  1.6,  1.6, 465,36
06:59,  74,  1.7, 463,  1.6,  2.0, 463,28
07:00, 100,  0.5, 460,  1.5,  2.1, 462,10
07:01,  91,  0.5, 457,  1.4,  1.7, 459,27
07:02,  73,  0.3, 455,  1.4,  2.5, 456,24
07:03, 120,  0.6, 452,  1.4,  1.6, 453,18
07:04,  91,  1.0, 449,  1.2,  1.6, 452, 8
07:05,  78,  1.4, 446,  1.2,  1.7, 448,23
07:06,  82,  1.7, 445,  1.2,  2.9, 445,29
07:07,  58,  2.4, 443,  1.2,  2.5, 443,56
07:08,  73,  1.5, 442,  1.4,  2.8, 443, 1
07:09,  54,  2.0, 439,  1.4,  2.6, 441,36
07:10,  68,  1.9, 436,  1.5,  2.4, 438,35
07:11,  52,  2.8, 434,  1.6,  3.4, 435,42
07:12,  79,  2.3, 432,  1.8,  3.9, 434,19
07:13,  63,  3.0, 429,  1.9,  3.9, 431,30
07:14,  72,  3.2, 426,  2.1,  3.7, 428,40
07:15,  72,  3.5, 426,  2.3,  3.5, 426, 0
07:16,  55,  2.1, 425,  2.4,  3.6, 426, 4
07:17,  72,  2.3, 424,  2.5,  3.4, 424,53
07:18,  72,  2.5, 424,  2.5,  3.6, 424,23
07:19,  53,  2.2, 422,  2.5,  3.3, 422,12
07:20,  62,  2.4, 424,  2.6,  4.6, 422,28
07:21, 422,  2.6, 422,  2.6,  3.3, 424, 2
07:22, 435,  1.6, 422,  2.5,  2.6, 422, 4
07:23, 409,  1.8, 424,  2.5,  2.8, 424,40
07:24, 434,  1.4, 422,  2.4,  2.6, 422,34
07:25, 428,  2.3, 421,  2.3,  2.7, 422,39
07:26, 413,  3.3, 421,  2.4,  5.3, 421,37
07:27, 500,  0.9, 420,  2.4,  4.1, 421,23
07:28, 430,  2.9, 420,  2.5,  3.8, 419,43
07:29, 412,  2.3, 420,  2.6,  4.6, 419,23
07:30, 435,  4.6, 418,  2.5,  5.1, 418,56
07:31, 429,  1.8, 420,  2.6,  4.3, 419,18
07:32, 484,  1.9, 420,  2.6,  4.1, 420,22
07:33, 424,  3.3, 420,  2.7,  3.9, 420,55
07:34, 440,  4.1, 422,  2.9,  5.4, 421,51
07:35, 419,  4.5, 422,  3.0,  4.5, 422, 0
07:36, 446,  4.4, 422,  3.0,  5.1, 422,56
07:37, 413,  3.6, 424,  3.1,  6.3, 422,10
07:38, 412,  5.1, 425,  3.2,  5.1, 425, 0
07:39, 421,  3.2, 425,  3.3,  5.8, 425, 6
07:40, 420,  4.1, 425,  3.4,  5.4, 425,23
07:41, 446,  3.8, 426,  3.5,  5.2, 426,58
07:42, 434,  2.2, 426,  3.7,  6.0, 426, 6
07:43, 418,  3.1, 425,  3.8,  5.2, 425,52
