00:01,  978.7,  980.1
00:02,  978.7,  980.0
00:03,  979.0,  980.3
00:04,  978.4,  979.7
00:05,  978.5,  979.9
00:06,  978.5,  979.9
00:07,  978.2,  979.5
00:08,  977.9,  979.3
00:09,  978.2,  979.6
00:10,  978.3,  979.7
00:11,  978.1,  979.4
00:12,  978.4,  979.8
00:13,  978.3,  979.6
00:14,  978.0,  979.3
00:15,  978.5,  979.8
00:16,  978.3,  979.6
00:17,  977.6,  979.0
00:18,  977.9,  979.3
00:19,  978.2,  979.5
00:20,  978.2,  979.5
00:21,  978.3,  979.7
00:22,  978.1,  979.5
00:23,  978.0,  979.4
00:24,  977.7,  979.0
00:25,  977.6,  979.0
00:26,  978.0,  979.3
00:27,  977.6,  978.9
00:28,  977.6,  978.9
00:29,  977.7,  979.0
00:30,  977.1,  978.4
00:31,  977.6,  979.0
00:32,  977.6,  978.9
00:33,  977.0,  978.3
00:34,  977.6,  978.9
00:35,  977.5,  978.8
00:36,  976.7,  978.0
00:37,  977.3,  978.6
00:38,  977.2,  978.5
00:39,  976.9,  978.2
00:40,  977.4,  978.8
00:41,  976.5,  977.8
00:42,  977.3,  978.7
00:43,  976.7,  978.1
00:44,  977.5,  978.8
00:45,  977.5,  978.8
00:46,  976.6,  977.9
00:47,  977.9,  979.2
00:48,  977.8,  979.1
00:49,  977.4,  978.7
00:50,  977.7,  979.1
00:51,  977.5,  978.8
00:52,  978.1,  979.5
00:53,  977.6,  978.9
00:54,  977.5,  978.8
00:55,  977.7,  979.1
00:56,  978.0,  979.3
00:57,  977.7,  979.1
00:58,  977.6,  978.9
00:59,  977.8,  979.1
01:00,  977.2,  978.6
01:01,  977.3,  978.7
01:02,  977.4,  978.8
01:03,  977.0,  978.3
01:04,  977.2,  978.5
01:05,  977.5,  978.9
01:06,  977.6,  978.9
01:07,  977.2,  978.5
01:08,  976.9,  978.2
01:09,  977.4,  978.7
01:10,  977.5,  978.8
01:11,  977.6,  978.9
01:12,  977.1,  978.4
01:13,  977.1,  978.4
01:14,  977.1,  978.4
01:15,  977.6,  978.9
01:16,  976.9,  978.2
01:17,  977.0,  978.3
01:18,  977.0,  978.3
01:19,  977.1,  978.4
01:20,  977.5,  978.8
01:21,  977.2,  978.5
01:22,  977.4,  978.7
01:23,  976.6,  977.9
01:24,  977.2,  978.6
01:25,  977.0,  978.3
01:26,  976.8,  978.1
01:27,  976.7,  978.0
01:28,  977.0,  978.4
01:29,  976.7,  978.0
01:30,  977.3,  978.6
01:31,  977.2,  978.5
01:32,  977.3,  978.6
01:33,  977.5,  978.8
01:34,  977.4,  978.7
01:35,  977.3,  978.6
01:36,  977.0,  978.4
01:37,  976.9,  978.2
01:38,  977.2,  978.6
01:39,  976.7,  978.0
01:40,  977.2,  978.5
01:41,  977.1,  978.4
01:42,  977.0,  978.3
01:43,  977.1,  978.4
01:44,  976.9,  978.2
01:45,  976.9,  978.2
01:46,  976.8,  978.1
01:47,  977.0,  978.4
01:48,  977.0,  978.3
01:49,  977.1,  978.5
01:50,  976.8,  978.1
01:51,  977.3,  978.6
01:52,  977.0,  978.3
01:53,  976.8,  978.1
01:54,  976.9,  978.2
01:55,  977.1,  978.5
01:56,  977.2,  978.5
01:57,  976.8,  978.2
01:58,  976.5,  977.8
01:59,  977.1,  978.4
02:00,  976.9,  978.2
02:01,  977.0,  978.3
02:02,  977.1,  978.4
02:03,  976.7,  978.0
02:04,  976.7,  978.0
02:05,  977.0,  978.3
02:06,  976.8,  978.1
02:07,  976.7,  978.0
02:08,  976.5,  977.8
02:09,  976.8,  978.1
02:10,  977.2,  978.5
02:11,  976.9,  978.3
02:12,  976.9,  978.2
02:13,  976.9,  978.2
02:14,  976.2,  977.5
02:15,  976.7,  978.0
02:16,  977.0,  978.3
02:17,  976.9,  978.2
02:18,  977.1,  978.4
02:19,  976.8,  978.1
02:20,  976.4,  977.7
02:21,  976.8,  978.2
02:22,  977.1,  978.5
02:23,  976.9,  978.3
02:24,  977.0,  978.4
02:25,  976.6,  977.9
02:26,  976.6,  977.9
02:27,  976.6,  977.9
02:28,  976.5,  977.9
02:29,  976.0,  977.3
02:30,  976.7,  978.1
02:31,  976.1,  977.4
02:32,  975.6,  977.0
02:33,  976.5,  977.8
02:34,  975.9,  977.2
02:35,  976.5,  977.9
02:36,  976.9,  978.2
02:37,  976.4,  977.7
02:38,  976.7,  978.1
02:39,  976.6,  977.9
02:40,  976.6,  977.9
02:41,  976.1,  977.5
02:42,  976.6,  977.9
02:43,  976.4,  977.7
02:44,  976.5,  977.9
02:45,  976.2,  977.5
02:46,  976.5,  977.8
02:47,  975.8,  977.1
02:48,  976.5,  977.9
02:49,  976.3,  977.6
02:50,  976.1,  977.4
02:51,  975.8,  977.1
02:52,  976.2,  977.6
02:53,  976.2,  977.5
02:54,  975.1,  976.5
02:55,  975.8,  977.1
02:56,  975.8,  977.1
02:57,  975.5,  976.9
02:58,  975.5,  976.8
02:59,  975.2,  976.6
03:00,  975.7,  977.0
03:01,  974.8,  976.1
03:02,  975.2,  976.5
03:03,  974.9,  976.3
03:04,  975.2,  976.5
03:05,  975.2,  976.5
03:06,  975.1,  976.4
03:07,  975.1,  976.4
03:08,  974.5,  975.9
03:09,  974.8,  976.2
03:10,  975.2,  976.6
03:11,  974.6,  975.9
03:12,  974.3,  975.6
03:13,  974.7,  976.0
03:14,  975.1,  976.5
03:15,  974.8,  976.1
03:16,  975.3,  976.6
03:17,  974.9,  976.2
03:18,  975.1,  976.4
03:19,  975.2,  976.5
03:20,  975.2,  976.5
03:21,  975.1,  976.4
03:22,  975.0,  976.3
03:23,  975.2,  976.5
03:24,  974.7,  976.0
03:25,  974.7,  976.0
03:26,  975.0,  976.3
03:27,  975.1,  976.4
03:28,  974.8,  976.1
03:29,  974.9,  976.2
03:30,  975.0,  976.3
03:31,  975.3,  976.6
03:32,  974.9,  976.2
03:33,  974.9,  976.3
03:34,  975.4,  976.7
03:35,  975.1,  976.4
03:36,  975.4,  976.8
03:37,  975.4,  976.7
03:38,  975.1,  976.5
03:39,  975.4,  976.7
03:40,  975.1,  976.4
03:41,  975.0,  976.3
03:42,  975.5,  976.8
03:43,  975.3,  976.6
03:44,  975.2,  976.6
03:45,  975.2,  976.5
03:46,  974.5,  975.8
03:47,  975.0,  976.3
03:48,  975.0,  976.3
03:49,  974.6,  976.0
03:50,  974.6,  975.9
03:51,  974.5,  975.9
03:52,  974.5,  975.8
03:53,  975.0,  976.4
03:54,  975.1,  976.4
03:55,  974.9,  976.2
03:56,  974.8,  976.1
03:57,  975.0,  976.4
03:58,  974.5,  975.9
03:59,  974.8,  976.1
04:00,  975.0,  976.3
04:01,  975.5,  976.9
04:02,  975.2,  976.5
04:03,  975.3,  976.6
04:04,  975.0,  976.3
04:05,  975.1,  976.4
04:06,  975.7,  977.0
04:07,  975.3,  976.6
04:08,  974.9,  976.2
04:09,  975.4,  976.7
04:10,  975.2,  976.5
04:11,  975.0,  976.3
04:12,  974.8,  976.1
04:13,  974.5,  975.8
04:14,  974.3,  975.7
04:15,  974.3,  975.6
04:16,  974.4,  975.7
04:17,  973.9,  975.2
04:18,  974.7,  976.0
04:19,  974.8,  976.1
04:20,  974.6,  975.9
04:21,  974.7,  976.0
04:22,  974.4,  975.7
04:23,  973.9,  975.2
04:24,  974.0,  975.4
04:25,  973.9,  975.3
04:26,  974.7,  976.0
04:27,  974.4,  975.7
04:28,  975.2,  976.5
04:29,  974.3,  975.6
04:30,  974.9,  976.2
04:31,  974.4,  975.7
04:32,  974.5,  975.8
04:33,  974.8,  976.1
04:34,  974.8,  976.1
04:35,  975.2,  976.5
04:36,  974.9,  976.2
04:37,  975.1,  976.4
04:38,  974.8,  976.2
04:39,  975.0,  976.3
04:40,  975.3,  976.6
04:41,  975.4,  976.7
04:42,  975.0,  976.3
04:43,  974.9,  976.2
04:44,  975.1,  976.4
04:45,  975.3,  976.6
04:46,  975.0,  976.4
04:47,  975.0,  976.4
04:48,  974.8,  976.1
04:49,  974.8,  976.1
04:50,  975.2,  976.5
04:51,  975.1,  976.5
04:52,  975.0,  976.3
04:53,  974.9,  976.2
04:54,  975.0,  976.4
04:55,  974.9,  976.2
04:56,  974.9,  976.2
04:57,  974.9,  976.3
04:58,  974.6,  975.9
04:59,  974.6,  975.9
05:00,  974.5,  975.8
05:01,  974.6,  975.9
05:02,  974.5,  975.8
05:03,  974.7,  976.1
05:04,  974.4,  975.7
05:05,  974.4,  975.8
05:06,  974.3,  975.6
05:07,  974.7,  976.0
05:08,  974.0,  975.4
05:09,  974.6,  976.0
05:10,  974.7,  976.1
05:11,  974.3,  975.7
05:12,  974.4,  975.7
05:13,  974.5,  975.8
05:14,  975.0,  976.4
05:15,  974.9,  976.2
05:16,  974.3,  975.7
05:17,  975.0,  976.3
05:18,  974.8,  976.1
05:19,  974.4,  975.7
05:20,  974.1,  975.4
05:21,  974.1,  975.4
05:22,  974.6,  975.9
05:23,  974.2,  975.5
05:24,  974.2,  975.5
05:25,  974.4,  975.7
05:26,  974.1,  975.4
05:27,  973.8,  975.2
05:28,  974.1,  975.4
05:29,  974.3,  975.6
05:30,  974.1,  975.4
05:31,  974.0,  975.3
05:32,  974.3,  975.6
05:33,  974.4,  975.7
05:34,  974.1,  975.4
05:35,  974.4,  975.7
05:36,  974.1,  975.5
05:37,  973.4,  974.7
05:38,  973.9,  975.3
05:39,  973.8,  975.1
05:40,  973.4,  974.8
05:41,  974.1,  975.4
05:42,  973.9,  975.3
05:43,  973.7,  975.0
05:44,  973.8,  975.1
05:45,  973.7,  975.0
05:46,  973.6,  975.0
05:47,  973.5,  974.9
05:48,  973.8,  975.2
05:49,  973.8,  975.1
05:50,  973.6,  974.9
05:51,  973.2,  974.6
05:52,  973.0,  974.4
05:53,  973.3,  974.6
05:54,  973.8,  975.1
05:55,  973.6,  974.9
05:56,  973.4,  974.7
05:57,  973.5,  974.8
05:58,  973.3,  974.6
05:59,  973.0,  974.3
06:00,  973.0,  974.3
06:01,  972.9,  974.2
06:02,  972.9,  974.2
06:03,  973.2,  974.5
06:04,  973.3,  974.6
06:05,  973.5,  974.8
06:06,  973.6,  974.9
06:07,  973.5,  974.8
06:08,  973.2,  974.6
06:09,  973.6,  974.9
06:10,  973.8,  975.2
06:11,  973.7,  975.1
06:12,  973.9,  975.3
06:13,  973.9,  975.2
06:14,  973.2,  974.5
06:15,  973.2,  974.6
06:16,  973.5,  974.8
06:17,  973.7,  975.0
06:18,  973.8,  975.2
06:19,  973.6,  974.9
06:20,  973.2,  974.5
06:21,  973.4,  974.7
06:22,  973.3,  974.6
06:23,  973.5,  974.8
06:24,  973.2,  974.5
06:25,  973.2,  974.5
06:26,  973.1,  974.4
06:27,  973.0,  974.3
06:28,  973.2,  974.5
06:29,  973.1,  974.4
06:30,  973.4,  974.7
06:31,  973.1,  974.4
06:32,  973.1,  974.4
06:33,  973.1,  974.4
06:34,  973.4,  974.7
06:35,  973.0,  974.3
06:36,  973.1,  974.4
06:37,  972.7,  974.0
06:38,  972.9,  974.2
06:39,  972.9,  974.2
06:40,  972.9,  974.2
06:41,  972.5,  973.8
06:42,  973.3,  974.6
06:43,  973.0,  974.3
06:44,  972.9,  974.3
06:45,  973.2,  974.6
06:46,  973.6,  974.9
06:47,  972.8,  974.1
06:48,  972.7,  974.1
06:49,  972.9,  974.2
06:50,  972.6,  973.9
06:51,  972.7,  974.0
06:52,  972.8,  974.1
06:53,  972.7,  974.0
06:54,  973.2,  974.5
06:55,  973.0,  974.3
06:56,  973.0,  974.3
06:57,  973.2,  974.5
06:58,  973.1,  974.4
06:59,  972.5,  973.8
07:00,  972.4,  973.8
07:01,  972.6,  974.0
07:02,  973.0,  974.3
07:03,  972.6,  973.9
07:04,  973.0,  974.3
07:05,  972.9,  974.2
07:06,  973.1,  974.4
07:07,  972.7,  974.1
07:08,  972.8,  974.2
07:09,  973.3,  974.6
07:10,  973.1,  974.5
07:11,  973.7,  975.1
07:12,  973.4,  974.7
07:13,  973.4,  974.8
07:14,  973.5,  974.8
07:15,  973.5,  974.9
07:16,  973.4,  974.7
07:17,  973.5,  974.8
07:18,  973.2,  974.6
07:19,  973.5,  974.8
07:20,  973.4,  974.7
07:21,  973.2,  974.5
07:22,  972.8,  974.1
07:23,  973.1,  974.5
07:24,  973.0,  974.3
07:25,  972.7,  974.1
07:26,  973.0,  974.3
07:27,  973.2,  974.6
07:28,  973.5,  974.8
07:29,  973.5,  974.8
07:30,  973.4,  974.7
07:31,  973.3,  974.6
07:32,  973.7,  975.1
07:33,  973.7,  975.0
07:34,  973.8,  975.1
07:35,  974.2,  975.5
07:36,  974.0,  975.3
07:37,  974.3,  975.6
07:38,  974.2,  975.5
07:39,  974.3,  975.6
07:40,  974.3,  975.6
07:41,  974.1,  975.4
07:42,  973.8,  975.1
07:43,  973.9,  975.2
07:44,  973.7,  975.0
07:45,  974.0,  975.3
07:46,  973.5,  974.8
07:47,  973.5,  974.8
07:48,  974.0,  975.3
07:49,  974.2,  975.5
07:50,  973.7,  975.1
07:51,  973.8,  975.1
07:52,  974.1,  975.5
07:53,  974.4,  975.7
07:54,  974.5,  975.8
07:55,  974.2,  975.5
07:56,  974.4,  975.8
07:57,  974.2,  975.5
07:58,  974.4,  975.8
07:59,  974.4,  975.7
08:00,  974.2,  975.5
08:01,  974.0,  975.3
08:02,  974.3,  975.6
08:03,  974.3,  975.6
08:04,  974.1,  975.4
08:05,  974.1,  975.5
08:06,  974.4,  975.7
08:07,  974.3,  975.6
08:08,  974.2,  975.6
08:09,  974.4,  975.7
08:10,  974.1,  975.4
08:11,  974.0,  975.4
08:12,  974.1,  975.5
08:13,  974.3,  975.6
08:14,  974.6,  975.9
08:15,  974.7,  976.0
08:16,  974.7,  976.0
08:17,  975.0,  976.3
08:18,  974.8,  976.1
08:19,  974.6,  975.9
08:20,  974.8,  976.2
08:21,  974.5,  975.8
08:22,  974.7,  976.1
08:23,  974.8,  976.2
08:24,  974.6,  975.9
08:25,  974.6,  975.9
08:26,  974.5,  975.8
08:27,  974.4,  975.7
08:28,  974.6,  975.9
08:29,  974.6,  975.9
08:30,  974.8,  976.1
08:31,  974.7,  976.0
08:32,  974.4,  975.7
08:33,  974.1,  975.5
08:34,  974.6,  975.9
08:35,  974.8,  976.1
08:36,  974.6,  975.9
08:37,  974.8,  976.1
08:38,  974.8,  976.1
08:39,  974.4,  975.7
08:40,  974.8,  976.1
08:41,  974.7,  976.0
08:42,  974.5,  975.9
08:43,  974.5,  975.9
08:44,  974.8,  976.1
08:45,  974.5,  975.8
08:46,  974.7,  976.1
08:47,  974.7,  976.0
08:48,  974.9,  976.2
08:49,  974.3,  975.6
08:50,  975.1,  976.4
08:51,  974.3,  975.6
08:52,  974.9,  976.3
08:53,  975.0,  976.3
08:54,  975.2,  976.5
08:55,  974.8,  976.1
08:56,  975.0,  976.3
08:57,  975.3,  976.6
08:58,  974.9,  976.2
08:59,  975.2,  976.6
09:00,  975.3,  976.6
09:01,  974.8,  976.1
09:02,  974.8,  976.2
09:03,  975.3,  976.6
09:04,  975.2,  976.5
09:05,  975.4,  976.7
09:06,  975.4,  976.7
09:07,  975.2,  976.5
09:08,  975.3,  976.7
09:09,  975.4,  976.7
09:10,  975.3,  976.7
09:11,  974.9,  976.2
09:12,  975.4,  976.7
09:13,  974.9,  976.2
09:14,  975.3,  976.6
09:15,  975.4,  976.8
09:16,  975.5,  976.9
09:17,  975.2,  976.5
09:18,  974.9,  976.2
09:19,  975.5,  976.8
09:20,  975.5,  976.8
09:21,  975.7,  977.0
09:22,  975.5,  976.8
09:23,  975.6,  977.0
09:24,  975.6,  976.9
09:25,  975.4,  976.7
09:26,  975.7,  977.0
09:27,  975.5,  976.8
09:28,  975.6,  977.0
09:29,  975.6,  976.9
09:30,  975.6,  977.0
09:31,  975.1,  976.4
09:32,  975.7,  977.0
09:33,  975.7,  977.0
09:34,  975.6,  977.0
09:35,  975.6,  976.9
09:36,  975.4,  976.7
09:37,  975.4,  976.8
09:38,  975.2,  976.5
09:39,  975.9,  977.2
09:40,  975.9,  977.2
09:41,  975.8,  977.1
09:42,  976.2,  977.6
09:43,  975.9,  977.2
09:44,  975.8,  977.2
09:45,  976.0,  977.4
09:46,  976.2,  977.5
09:47,  976.2,  977.6
09:48,  976.2,  977.6
09:49,  976.2,  977.5
09:50,  976.2,  977.6
09:51,  975.6,  976.9
09:52,  975.3,  976.7
09:53,  975.8,  977.1
09:54,  976.0,  977.3
09:55,  975.7,  977.0
09:56,  976.0,  977.3
09:57,  976.1,  977.4
09:58,  976.2,  977.6
09:59,  976.8,  978.1
10:00,  976.4,  977.7
10:01,  976.8,  978.1
10:02,  977.0,  978.3
10:03,  977.5,  978.8
10:04,  977.2,  978.5
10:05,  977.3,  978.6
10:06,  977.3,  978.6
10:07,  977.5,  978.8
10:08,  977.4,  978.8
10:09,  977.2,  978.6
10:10,  977.3,  978.6
10:11,  977.3,  978.7
10:12,  977.4,  978.7
10:13,  977.4,  978.7
10:14,  977.3,  978.6
10:15,  977.2,  978.5
10:16,  977.4,  978.8
10:17,  977.7,  979.0
10:18,  977.4,  978.7
10:19,  977.6,  979.0
10:20,  977.5,  978.8
10:21,  977.4,  978.8
10:22,  977.7,  979.0
10:23,  977.7,  979.0
10:24,  977.8,  979.1
10:25,  977.9,  979.2
10:26,  977.8,  979.1
10:27,  978.0,  979.3
10:28,  977.6,  978.9
10:29,  977.9,  979.3
10:30,  978.2,  979.6
10:31,  978.2,  979.6
10:32,  978.3,  979.6
10:33,  978.2,  979.6
10:34,  978.3,  979.7
10:35,  978.0,  979.3
10:36,  977.8,  979.2
10:37,  978.0,  979.3
10:38,  978.1,  979.4
10:39,  978.0,  979.3
10:40,  978.4,  979.7
10:41,  978.1,  979.5
10:42,  978.6,  980.0
10:43,  978.4,  979.7
10:44,  978.6,  979.9
10:45,  978.4,  979.8
10:46,  978.5,  979.8
10:47,  978.4,  979.8
10:48,  978.4,  979.7
10:49,  978.8,  980.1
10:50,  978.4,  979.7
10:51,  978.8,  980.1
10:52,  978.8,  980.2
10:53,  978.8,  980.1
10:54,  978.7,  980.1
10:55,  978.8,  980.1
10:56,  978.9,  980.2
10:57,  978.4,  979.7
10:58,  978.7,  980.0
10:59,  978.7,  980.0
11:00,  978.8,  980.2
11:01,  978.8,  980.1
11:02,  978.7,  980.1
11:03,  979.0,  980.3
11:04,  978.6,  980.0
11:05,  979.1,  980.4
11:06,  979.1,  980.5
11:07,  978.9,  980.2
11:08,  979.1,  980.4
11:09,  979.3,  980.6
11:10,  979.1,  980.4
11:11,  979.4,  980.8
11:12,  979.2,  980.5
11:13,  979.4,  980.7
11:14,  979.2,  980.5
11:15,  979.1,  980.4
11:16,  979.0,  980.4
11:17,  979.4,  980.7
11:18,  979.3,  980.6
11:19,  979.3,  980.6
11:20,  979.4,  980.7
11:21,  979.1,  980.4
11:22,  979.5,  980.8
11:23,  979.2,  980.5
11:24,  979.2,  980.5
11:25,  979.1,  980.5
11:26,  979.1,  980.4
11:27,  979.4,  980.7
11:28,  979.6,  980.9
11:29,  979.5,  980.8
11:30,  979.0,  980.3
11:31,  979.4,  980.7
11:32,  979.3,  980.6
11:33,  979.3,  980.7
11:34,  979.4,  980.7
11:35,  979.2,  980.5
11:36,  978.9,  980.2
11:37,  979.6,  981.0
11:38,  979.5,  980.8
11:39,  979.7,  981.0
11:40,  979.8,  981.1
11:41,  979.3,  980.6
11:42,  979.6,  981.0
11:43,  979.9,  981.2
11:44,  979.7,  981.0
11:45,  980.0,  981.3
11:46,  980.2,  981.5
11:47,  980.1,  981.4
11:48,  979.9,  981.3
11:49,  979.9,  981.2
11:50,  979.9,  981.2
11:51,  980.0,  981.3
11:52,  979.9,  981.2
11:53,  980.0,  981.3
11:54,  979.7,  981.0
11:55,  979.9,  981.2
11:56,  980.1,  981.4
11:57,  979.9,  981.2
11:58,  979.9,  981.2
11:59,  980.0,  981.3
12:00,  980.0,  981.4
12:01,  980.0,  981.4
12:02,  979.9,  981.2
12:03,  980.5,  981.8
12:04,  980.3,  981.6
12:05,  980.3,  981.6
12:06,  980.1,  981.4
12:07,  980.0,  981.4
12:08,  980.2,  981.5
12:09,  979.7,  981.0
12:10,  980.2,  981.5
12:11,  980.0,  981.3
12:12,  980.1,  981.4
12:13,  980.6,  981.9
12:14,  980.6,  981.9
12:15,  980.5,  981.9
12:16,  980.6,  982.0
12:17,  980.5,  981.9
12:18,  980.5,  981.9
12:19,  980.4,  981.8
12:20,  980.4,  981.7
12:21,  980.4,  981.8
12:22,  980.2,  981.5
12:23,  980.5,  981.9
12:24,  980.4,  981.8
12:25,  980.5,  981.8
12:26,  980.4,  981.7
12:27,  980.5,  981.8
12:28,  980.3,  981.6
12:29,  980.7,  982.0
12:30,  980.8,  982.2
12:31,  980.7,  982.1
12:32,  980.6,  981.9
12:33,  980.8,  982.1
12:34,  980.7,  982.0
12:35,  980.8,  982.1
12:36,  980.8,  982.2
12:37,  980.9,  982.2
12:38,  980.7,  982.0
12:39,  980.7,  982.0
12:40,  980.8,  982.1
12:41,  980.9,  982.3
12:42,  980.8,  982.1
12:43,  981.0,  982.3
12:44,  981.1,  982.4
12:45,  981.1,  982.4
12:46,  981.1,  982.4
12:47,  981.2,  982.5
12:48,  981.2,  982.5
12:49,  981.3,  982.6
12:50,  981.2,  982.5
12:51,  981.2,  982.5
12:52,  981.2,  982.5
12:53,  981.3,  982.6
12:54,  981.2,  982.5
12:55,  981.2,  982.5
12:56,  980.9,  982.3
12:57,  981.1,  982.4
12:58,  981.3,  982.6
12:59,  981.2,  982.5
13:00,  981.2,  982.5
13:01,  981.1,  982.4
13:02,  981.3,  982.6
13:03,  981.4,  982.7
13:04,  981.5,  982.9
13:05,  981.4,  982.7
13:06,  981.4,  982.8
13:07,  981.2,  982.6
13:08,  981.2,  982.6
13:09,  981.4,  982.7
13:10,  981.7,  983.0
13:11,  981.6,  983.0
13:12,  981.4,  982.7
13:13,  981.4,  982.7
13:14,  981.6,  982.9
13:15,  981.2,  982.5
13:16,  981.6,  982.9
13:17,  981.9,  983.2
13:18,  981.7,  983.0
13:19,  981.7,  983.1
13:20,  981.8,  983.1
13:21,  981.5,  982.9
13:22,  981.7,  983.0
13:23,  981.5,  982.8
13:24,  981.5,  982.8
13:25,  981.6,  982.9
13:26,  981.5,  982.9
13:27,  981.6,  982.9
13:28,  981.6,  983.0
13:29,  981.8,  983.1
13:30,  981.7,  983.0
13:31,  981.6,  983.0
13:32,  981.5,  982.9
13:33,  981.8,  983.2
13:34,  981.6,  983.0
13:35,  981.8,  983.1
13:36,  982.1,  983.4
13:37,  981.9,  983.3
13:38,  981.8,  983.2
13:39,  982.3,  983.6
13:40,  981.9,  983.3
13:41,  982.2,  983.5
13:42,  982.0,  983.3
13:43,  981.8,  983.1
13:44,  981.9,  983.2
13:45,  981.9,  983.3
13:46,  981.8,  983.1
13:47,  981.9,  983.2
13:48,  982.0,  983.3
13:49,  982.0,  983.3
13:50,  982.0,  983.3
13:51,  982.1,  983.5
13:52,  981.7,  983.1
13:53,  982.0,  983.3
13:54,  981.9,  983.2
13:55,  982.0,  983.3
13:56,  982.0,  983.3
13:57,  982.2,  983.5
13:58,  982.1,  983.4
13:59,  982.1,  983.4
14:00,  982.1,  983.4
14:01,  982.1,  983.4
14:02,  982.0,  983.4
14:03,  981.9,  983.2
14:04,  981.6,  983.0
14:05,  982.1,  983.4
14:06,  982.1,  983.4
14:07,  982.2,  983.5
14:08,  982.2,  983.5
14:09,  982.3,  983.6
14:10,  982.2,  983.5
14:11,  982.3,  983.6
14:12,  982.5,  983.8
14:13,  982.1,  983.4
14:14,  982.2,  983.5
14:15,  982.2,  983.5
14:16,  982.2,  983.5
14:17,  982.0,  983.3
14:18,  982.2,  983.5
14:19,  982.0,  983.3
14:20,  982.2,  983.6
14:21,  982.4,  983.7
14:22,  982.3,  983.6
14:23,  982.3,  983.6
14:24,  982.3,  983.6
14:25,  982.4,  983.7
14:26,  982.1,  983.4
14:27,  982.3,  983.7
14:28,  982.3,  983.7
14:29,  982.2,  983.6
14:30,  982.4,  983.7
14:31,  982.5,  983.8
14:32,  982.6,  983.9
14:33,  982.5,  983.8
14:34,  982.5,  983.9
14:35,  982.4,  983.8
14:36,  982.1,  983.5
14:37,  982.2,  983.5
14:38,  982.5,  983.9
14:39,  982.0,  983.3
14:40,  982.4,  983.8
14:41,  982.7,  984.0
14:42,  982.8,  984.1
14:43,  982.5,  983.8
14:44,  982.6,  983.9
14:45,  982.6,  983.9
14:46,  982.9,  984.2
14:47,  982.7,  984.0
14:48,  982.5,  983.9
14:49,  982.8,  984.1
14:50,  982.7,  984.1
14:51,  982.5,  983.9
14:52,  982.5,  983.8
14:53,  983.0,  984.3
14:54,  983.0,  984.3
14:55,  982.8,  984.1
14:56,  982.8,  984.1
14:57,  982.8,  984.1
14:58,  983.1,  984.4
14:59,  983.1,  984.4
15:00,  983.1,  984.4
15:01,  982.9,  984.2
15:02,  983.0,  984.3
15:03,  982.9,  984.2
15:04,  983.0,  984.3
15:05,  983.0,  984.4
15:06,  983.2,  984.5
15:07,  983.0,  984.3
15:08,  983.1,  984.4
15:09,  983.2,  984.6
15:10,  983.3,  984.6
15:11,  983.3,  984.6
15:12,  983.1,  984.5
15:13,  983.3,  984.6
15:14,  983.1,  984.4
15:15,  982.9,  984.3
15:16,  982.9,  984.2
15:17,  983.3,  984.6
15:18,  983.3,  984.6
15:19,  983.0,  984.3
15:20,  983.0,  984.3
15:21,  983.0,  984.4
15:22,  983.2,  984.5
15:23,  983.2,  984.5
15:24,  983.0,  984.3
15:25,  982.8,  984.2
15:26,  983.0,  984.3
15:27,  983.2,  984.5
15:28,  983.1,  984.5
15:29,  983.1,  984.4
15:30,  983.3,  984.7
15:31,  983.2,  984.5
15:32,  983.0,  984.3
15:33,  983.3,  984.6
15:34,  983.4,  984.7
15:35,  983.6,  985.0
15:36,  983.6,  984.9
15:37,  983.5,  984.8
15:38,  983.3,  984.7
15:39,  983.6,  985.0
15:40,  983.5,  984.9
15:41,  983.5,  984.8
15:42,  983.6,  985.0
15:43,  983.7,  985.0
15:44,  983.7,  985.0
15:45,  983.7,  985.0
15:46,  983.7,  985.0
15:47,  983.7,  985.1
15:48,  983.7,  985.1
15:49,  983.6,  984.9
15:50,  983.7,  985.0
15:51,  983.6,  984.9
15:52,  983.8,  985.1
15:53,  983.8,  985.1
15:54,  983.9,  985.2
15:55,  984.0,  985.3
15:56,  984.2,  985.5
15:57,  983.9,  985.3
15:58,  983.9,  985.3
15:59,  984.1,  985.4
16:00,  983.9,  985.2
16:01,  984.0,  985.3
16:02,  984.2,  985.6
16:03,  984.1,  985.4
16:04,  984.2,  985.5
16:05,  984.3,  985.6
16:06,  984.3,  985.7
16:07,  984.4,  985.7
16:08,  984.2,  985.5
16:09,  984.3,  985.7
16:10,  984.4,  985.7
16:11,  984.3,  985.6
16:12,  984.2,  985.6
16:13,  984.3,  985.7
16:14,  984.0,  985.3
16:15,  984.3,  985.7
16:16,  984.4,  985.8
16:17,  984.3,  985.6
16:18,  984.0,  985.4
16:19,  984.4,  985.7
16:20,  984.5,  985.8
16:21,  984.2,  985.5
16:22,  984.3,  985.6
16:23,  984.4,  985.8
16:24,  984.6,  986.0
16:25,  984.6,  985.9
16:26,  984.7,  986.1
16:27,  984.5,  985.8
16:28,  984.7,  986.1
16:29,  984.8,  986.1
16:30,  984.9,  986.2
16:31,  984.8,  986.1
16:32,  984.7,  986.1
16:33,  984.5,  985.8
16:34,  984.7,  986.0
16:35,  984.8,  986.1
16:36,  984.8,  986.2
16:37,  984.5,  985.9
16:38,  985.1,  986.4
16:39,  984.9,  986.2
16:40,  984.8,  986.1
