00:01,  54, 22.7,  61, 18.2, 28.8,  58,23
00:02,  66, 14.6,  60, 18.2, 27.3,  41,35
00:03,  49, 14.0,  61, 17.4, 17.1,  77,29
00:04,  53, 15.6,  60, 17.1, 26.2,  58,28
00:05,  65, 15.7,  60, 16.7, 23.8,  51,12
00:06,  56, 17.0,  61, 16.6, 25.4,  81,28
00:07,  59, 23.0,  61, 16.3, 26.1,  50,41
00:08,  64, 19.2,  61, 16.2, 26.1,  54, 4
00:09,  73, 12.4,  61, 16.4, 21.3,  55,22
00:10,  64, 18.6,  61, 16.4, 21.5,  79,26
00:11,  78, 15.2,  60, 16.4, 27.3,  54,31
00:12,  94, 10.0,  61, 16.1, 28.1,  53,45
00:13,  46, 24.2,  60, 16.3, 24.4,  43,59
00:14,  50, 25.4,  60, 16.5, 27.3,  47,59
00:15,  77, 12.8,  61, 16.5, 25.4,  50, 0
00:16,  59, 16.0,  60, 16.3, 26.5,  53, 8
00:17,  47, 20.5,  61, 16.3, 24.9,  46,56
00:18,  45, 22.3,  61, 16.3, 29.7,  56,24
00:19,  63, 14.6,  60, 16.3, 26.0,  56,26
00:20,  71, 14.9,  60, 16.3, 20.5,  64,12
00:21,  73, 11.8,  60, 15.9, 23.1,  46,33
00:22,  88, 10.2,  60, 15.9, 21.7,  53,25
00:23,  32, 15.8,  61, 16.0, 22.5,  52,18
00:24,  49, 16.8,  61, 16.0, 26.1,  52,28
00:25,  72, 12.2,  61, 16.1, 26.0,  55,19
00:26,  72, 17.9,  61, 16.0, 18.8,  63,12
00:27,  53, 20.7,  61, 16.2, 31.4,  59, 7
00:28,  73,  9.6,  61, 16.3, 27.4,  54,15
00:29,  64, 19.2,  61, 16.4, 24.1,  46,41
00:30,  44, 18.9,  60, 16.8, 24.9,  52,41
00:31,  42, 17.0,  60, 17.1, 23.4,  55, 5
00:32,  92,  6.2,  60, 17.4, 29.6,  58,39
00:33,  58, 22.9,  60, 17.7, 28.0,  54,11
00:34,  55, 20.5,  59, 17.6, 23.0,  59, 0
00:35,  80, 14.7,  60, 17.4, 21.5,  50, 0
00:36,  61, 18.7,  60, 18.0, 25.0,  58,40
00:37,  68, 10.6,  59, 17.9, 28.1,  48,19
00:38,  48, 20.1,  58, 17.8, 24.7,  49, 6
00:39,  62, 17.5,  59, 18.1, 28.2,  49,13
00:40,  67, 20.5,  60, 17.8, 24.1,  65,48
00:41,  43, 24.3,  60, 18.1, 29.8,  54,29
00:42,  60, 14.1,  60, 18.2, 31.4,  53, 3
00:43,  74, 17.8,  60, 18.1, 31.5,  49,39
00:44,  59, 11.6,  61, 18.0, 26.4,  52, 7
00:45,  78, 25.5,  60, 18.0, 25.0,  75, 0
00:46,  86, 24.3,  61, 18.2, 35.4,  49, 9
00:47,  87, 16.8,  63, 17.7, 25.1,  88, 4
00:48,  67, 14.8,  65, 17.3, 20.2,  73,59
00:49,  51, 14.2,  65, 17.0, 28.5,  56,38
00:50,  69, 13.8,  65, 16.7, 27.4,  57,24
00:51,  67, 19.5,  66, 16.5, 26.4,  79,37
00:52,  73,  8.0,  67, 15.9, 19.5,  67, 0
00:53,  64, 20.4,  68, 15.5, 23.1,  54,27
00:54,  80, 20.3,  68, 15.8, 24.6,  48,31
00:55,  58, 15.5,  69, 15.7, 25.5,  43,52
00:56,  67, 10.2,  69, 14.7, 17.0,  50, 2
00:57,  71,  7.7,  68, 14.8, 23.9,  81,23
00:58,  74, 14.1,  68, 14.9, 27.4,  53,51
00:59,  85, 11.2,  69, 14.7, 25.8,  52,37
01:00,  75, 18.4,  69, 15.0, 28.7,  51,50
01:01,  64, 18.3,  68, 14.8, 24.3,  52,58
01:02,  73, 19.1,  67, 15.4, 24.0,  58,22
01:03,  65, 23.9,  67, 16.0, 35.5,  52,54
01:04,  83,  9.4,  66, 15.9, 23.9,  65, 0
01:05,  55, 14.2,  66, 15.6, 16.4,  50,52
01:06,  67, 16.3,  66, 15.6, 18.3,  49,54
01:07,  65,  9.9,  65, 15.8, 29.9,  47,17
01:08,  64, 20.0,  65, 16.1, 25.3,  61,49
01:09,  66, 15.2,  64, 16.0, 25.0,  63, 6
01:10,  67,  9.4,  64, 15.8, 20.4,  70,44
01:11,  48, 17.5,  65, 15.5, 22.0,  52, 3
01:12,  51, 17.4,  64, 15.4, 27.6,  59,49
01:13,  83, 16.5,  65, 14.9, 26.6,  50,24
01:14,  55, 17.3,  64, 14.8, 27.3,  54,52
01:15,  55,  9.5,  65, 14.8, 18.4,  78, 7
01:16,  59, 21.2,  64, 15.2, 28.3,  50,51
01:17,  76, 18.4,  64, 15.2, 25.1,  56, 2
01:18,  58, 19.3,  64, 15.1, 24.1,  58,38
01:19,  84, 19.5,  64, 15.4, 25.6,  46,48
01:20,  55, 20.9,  65, 15.3, 22.5,  88, 8
01:21,  77, 13.7,  66, 15.6, 22.4,  90,26
01:22,  55, 15.1,  66, 15.4, 22.3,  62,22
01:23,  60, 19.3,  64, 15.7, 27.6,  51,24
01:24,  49, 12.1,  65, 15.3, 19.4,  60, 0
01:25,  65, 17.2,  64, 15.9, 26.1,  53,47
01:26,  52, 18.1,  65, 16.0, 28.3,  57, 7
01:27,  83, 17.8,  64, 15.8, 22.3,  51,18
01:28,  53, 21.2,  65, 15.6, 21.6,  55, 0
01:29,  53, 19.8,  65, 15.5, 21.2,  53, 0
01:30,  73, 10.5,  65, 15.5, 22.2,  52, 6
01:31,  58, 13.0,  64, 15.4, 22.2,  83,52
01:32,  77, 16.2,  64, 15.5, 23.3,  60,43
01:33,  68, 15.3,  65, 14.8, 25.6,  48,53
01:34, 103, 12.0,  66, 15.0, 21.1,  70,16
01:35,  65,  7.2,  68, 14.6, 20.9,  61,37
01:36,  67, 11.3,  69, 14.6, 26.1,  91,49
01:37,  74, 17.8,  69, 14.8, 26.1,  53,49
01:38,  52, 19.4,  69, 14.8, 20.2,  49,59
01:39,  76,  6.8,  69, 14.9, 27.2,  52,32
01:40,  69, 17.9,  68, 14.9, 22.9,  70,39
01:41,  62, 14.0,  67, 15.1, 26.5,  53,54
01:42,  63, 13.7,  68, 15.1, 23.5,  82,20
01:43,  74, 17.1,  68, 15.2, 20.3,  55,21
01:44,  66, 16.8,  66, 15.4, 25.2,  55,15
01:45,  59, 25.7,  65, 15.8, 29.8,  51,50
01:46,  66,  8.7,  65, 15.6, 25.7,  59, 0
01:47,  54, 17.2,  65, 15.6, 23.3,  59,42
01:48,  66, 15.8,  64, 15.6, 21.0,  51,32
01:49,  66, 12.7,  64, 15.6, 24.4,  59,16
01:50,  80, 15.3,  64, 15.9, 26.1,  40,29
01:51,  60, 12.1,  65, 15.5, 17.7,  77, 1
01:52,  43, 23.6,  65, 15.7, 23.3,  46, 0
01:53,  79, 14.4,  65, 15.9, 28.4,  54,19
01:54,  58, 15.4,  65, 16.1, 27.1,  48,28
01:55,  73, 12.0,  65, 15.8, 21.0,  55,34
01:56,  55, 11.9,  65, 15.6, 22.7,  50,44
01:57,  63, 15.6,  66, 15.6, 24.9,  70,43
01:58,  69, 19.5,  66, 15.7, 22.6,  68,16
01:59,  56, 11.6,  67, 15.7, 21.8,  68, 5
02:00,  67,  6.7,  67, 15.3, 20.0,  89,38
02:01,  82, 15.6,  67, 15.5, 23.4,  46,35
02:02,  67, 11.5,  67, 15.1, 22.3,  64,41
02:03,  81, 16.5,  67, 15.3, 27.0,  54,37
02:04,  54, 25.3,  67, 15.0, 24.6,  53, 0
02:05,  75, 12.6,  68, 15.3, 29.8,  53, 3
02:06,  66, 10.6,  68, 15.4, 25.3,  51,42
02:07,  46, 14.1,  67, 15.2, 19.5,  43,15
02:08,  67, 21.2,  67, 15.3, 24.8,  63,39
02:09,  66, 13.5,  67, 15.2, 22.1,  66, 0
02:10,  83, 10.4,  67, 14.9, 16.8,  67,40
02:11, 101,  9.3,  68, 14.8, 19.7,  65,33
02:12,  66, 10.4,  67, 14.6, 21.0,  51,12
02:13,  64, 12.5,  68, 14.2, 18.8,  84,51
02:14,  84, 13.3,  68, 14.4, 25.2,  52,36
02:15,  61, 12.9,  67, 14.2, 27.0,  49,32
02:16,  92, 11.7,  67, 14.1, 21.7,  87,28
02:17,  62, 24.3,  69, 13.9, 27.8,  53,57
02:18,  63, 15.7,  70, 13.8, 24.6,  86,40
02:19,  88, 21.5,  71, 13.8, 25.7,  78,55
02:20,  69, 14.5,  70, 14.7, 27.4,  54,38
02:21,  73, 12.9,  69, 14.9, 23.9,  61,21
02:22,  54, 18.4,  70, 14.8, 18.2,  55, 0
02:23,  78,  7.6,  70, 15.0, 23.4,  74,52
02:24,  50, 14.5,  70, 14.4, 18.9,  65,37
02:25,  82, 13.8,  70, 14.3, 26.6,  48,21
02:26,  84, 10.5,  69, 14.6, 26.3,  53,48
02:27,  59, 19.7,  69, 14.8, 29.1,  47, 5
02:28,  65, 16.6,  68, 14.6, 24.9,  52, 9
02:29,  76, 12.6,  67, 15.2, 28.5,  50, 8
02:30,  71, 10.6,  67, 14.6, 20.2,  78,24
02:31,  52, 20.1,  69, 15.1, 30.8,  87,20
02:32,  88, 18.9,  68, 15.9, 33.1,  56,37
02:33,  54, 10.0,  68, 15.9, 22.0,  72,11
02:34,  47, 27.0,  68, 16.6, 27.9,  51,59
02:35,  60, 10.7,  68, 16.5, 27.0,  47, 0
02:36,  82, 17.4,  69, 16.1, 19.7,  76,53
02:37,  65, 12.5,  69, 16.0, 24.0,  51,22
02:38,  69, 17.7,  69, 15.9, 25.5,  74,41
02:39,  62, 13.1,  70, 15.2, 22.8,  78,17
02:40,  75, 16.6,  69, 15.3, 21.2,  51, 5
02:41,  62, 11.9,  68, 14.7, 21.4,  54,40
02:42,  55, 18.7,  68, 14.0, 19.8,  95, 7
02:43,  69, 13.0,  68, 14.1, 18.7,  55, 0
02:44,  65, 16.4,  68, 13.7, 27.1,  92,34
02:45,  50, 16.4,  67, 14.0, 27.5,  53,40
02:46,  53, 19.9,  67, 14.2, 25.4,  48,53
02:47,  61, 21.7,  67, 14.5, 27.7,  49,30
02:48,  60, 16.4,  66, 14.5, 21.7,  61, 0
02:49,  60, 17.6,  65, 14.4, 17.8,  57,59
02:50,  53, 19.1,  65, 14.5, 22.4,  79,30
02:51,  62, 15.5,  65, 14.7, 24.3,  66,23
02:52,  73,  5.0,  65, 14.7, 21.6,  70, 6
02:53,  69, 14.1,  65, 14.5, 21.5,  56,47
02:54,  48, 27.7,  64, 14.9, 32.1,  48,57
02:55,  59, 16.6,  64, 14.8, 28.3,  47, 8
02:56,  60, 13.1,  64, 14.8, 20.1,  68, 5
02:57,  46, 18.8,  64, 14.7, 26.4,  57, 4
02:58,  72, 16.0,  64, 15.0, 26.9,  44, 7
02:59,  58, 28.1,  64, 15.5, 27.9,  55, 0
03:00,  62, 15.5,  64, 15.5, 28.4,  59, 0
03:01,  61, 20.9,  64, 15.8, 26.8,  44,52
03:02, 103, 10.4,  63, 16.1, 25.6,  45, 4
03:03,  75, 14.4,  64, 16.5, 24.7,  55,17
03:04,  66, 15.2,  63, 16.2, 23.9,  81,21
03:05,  62, 12.5,  63, 16.2, 23.4,  83,22
03:06,  63, 11.6,  63, 16.2, 19.5,  70,40
03:07,  67, 14.7,  63, 16.3, 21.9,  47,46
03:08,  51, 22.5,  62, 16.4, 25.7,  53, 8
03:09,  64, 17.1,  61, 16.3, 25.0,  51, 2
03:10,  57, 13.4,  61, 16.0, 19.4,  56,32
03:11,  47, 21.4,  62, 15.8, 24.5,  87,17
03:12,  57, 20.0,  62, 16.1, 26.2,  54,27
03:13,  60, 20.6,  62, 16.2, 26.1,  57,22
03:14,  39, 21.5,  62, 16.1, 23.4,  47,42
03:15,  51, 27.8,  61, 16.4, 28.6,  45,58
03:16,  54, 12.3,  61, 16.5, 28.8,  53, 1
03:17,  47, 17.5,  61, 16.6, 23.6,  71, 6
03:18,  76, 10.1,  62, 16.6, 29.3,  46, 8
03:19,  82, 14.0,  63, 16.3, 25.3,  51,51
03:20,  42, 22.7,  62, 16.5, 24.2,  51,55
03:21,  48, 18.2,  63, 16.2, 24.2,  62,18
03:22,  74, 14.3,  64, 16.2, 29.6,  51, 4
03:23,  69,  8.1,  64, 15.8, 20.5,  54, 5
03:24,  55, 18.7,  63, 15.9, 24.2,  43,36
03:25,  59, 12.8,  63, 15.7, 24.4,  50,46
03:26,  58, 12.5,  64, 15.7, 22.6,  70,48
03:27,  85, 15.8,  64, 15.3, 20.7,  65, 8
03:28,  45, 17.9,  64, 15.2, 26.7,  53,55
03:29,  54, 11.9,  64, 15.5, 23.4,  42,53
03:30,  75, 12.5,  64, 15.8, 23.3,  44,46
03:31,  56, 18.0,  64, 15.5, 21.3,  84,56
03:32,  62, 17.5,  63, 15.4, 27.1,  48, 8
03:33,  72, 16.5,  63, 15.6, 28.2,  47,21
03:34,  73,  9.1,  64, 15.1, 18.3,  66,18
03:35,  68, 11.2,  64, 14.9, 30.2,  56,28
03:36,  79, 10.5,  65, 14.8, 21.0,  86,42
03:37,  75, 16.8,  65, 14.7, 18.5,  66,21
03:38,  61, 11.8,  66, 14.5, 22.1,  52,11
03:39,  77, 16.7,  67, 14.1, 18.2,  59,54
03:40,  49, 15.1,  68, 13.9, 23.2,  87,29
03:41,  78,  8.5,  67, 14.1, 28.3,  44,35
03:42,  75, 10.5,  69, 13.4, 15.1,  85,51
03:43,  85, 14.9,  71, 13.1, 20.4,  81,18
03:44,  68, 10.1,  71, 13.0, 16.4,  84, 1
03:45,  74, 17.7,  73, 13.1, 23.1,  77,36
03:46,  60, 15.4,  73, 13.6, 27.6,  82,52
03:47, 101,  3.9,  73, 13.7, 21.2,  77,14
03:48,  83, 16.7,  74, 13.7, 19.5,  53,18
03:49,  69, 15.0,  74, 14.1, 22.6,  54, 6
03:50,  60, 14.1,  72, 14.5, 25.0,  55,10
03:51,  72,  8.8,  72, 14.5, 23.8,  50,47
03:52,  81, 16.0,  70, 15.3, 26.6,  51,46
03:53,  72, 11.8,  69, 15.3, 20.9,  59, 6
03:54,  44, 14.1,  69, 15.4, 19.2,  83,19
03:55,  53, 28.6,  67, 15.4, 28.0,  56, 0
03:56,  55, 14.4,  67, 15.2, 28.7,  56,37
03:57,  63, 16.1,  67, 15.3, 25.4,  81,57
03:58,  91, 15.3,  68, 15.5, 23.6,  55,19
03:59,  70, 12.4,  68, 15.4, 25.6,  80,30
04:00,  85,  8.0,  69, 14.9, 25.6,  69,21
04:01,  76,  9.7,  71, 14.5, 17.8,  79,55
04:02,  63, 17.7,  72, 14.2, 24.5,  91,35
04:03,  84, 15.0,  74, 14.5, 24.9,  84,44
04:04,  82, 24.4,  74, 14.9, 25.9,  86,59
04:05,  79, 12.3,  76, 14.9, 24.4,  82, 0
04:06,  76, 18.8,  76, 14.5, 20.7,  91,49
04:07,  77, 18.1,  77, 14.8, 29.8,  64,46
04:08, 102, 12.1,  77, 14.9, 25.2,  49,14
04:09,  55, 14.5,  77, 14.6, 22.2,  74,47
04:10,  77, 17.1,  77, 14.7, 21.5,  87,53
04:11,  56, 18.8,  77, 15.0, 21.8,  72, 5
04:12,  67, 14.3,  76, 15.1, 23.8,  86,19
04:13,  70, 13.8,  74, 15.2, 24.3,  66,38
04:14,  54, 15.7,  73, 15.0, 21.7,  60,33
04:15,  59, 18.9,  70, 15.0, 22.8,  61,43
04:16,  69, 16.0,  69, 15.4, 24.3,  68, 9
04:17,  53, 21.3,  67, 15.8, 30.7,  51,36
04:18,  48, 12.9,  67, 15.3, 21.3,  53, 0
04:19,  57, 14.7,  66, 15.3, 21.6,  45, 7
04:20,  82, 10.9,  65, 15.1, 18.5,  54,19
04:21,  58, 14.6,  65, 15.1, 19.7,  85,52
04:22,  64, 12.8,  64, 14.7, 16.4,  50,11
04:23,  63, 11.1,  63, 14.9, 25.9,  66,34
04:24,  71, 15.5,  63, 15.1, 30.3,  54,16
04:25,  85, 22.9,  63, 15.3, 25.3,  55,14
04:26,  64, 19.0,  64, 15.1, 24.8,  52,26
04:27,  73, 16.5,  65, 14.8, 28.0,  57,10
04:28,  69, 16.5,  65, 14.7, 25.4,  85,13
04:29,  94, 16.7,  65, 15.1, 26.7,  56,29
04:30,  70, 14.6,  66, 15.3, 21.7,  52,14
04:31,  60, 24.8,  65, 15.7, 28.5,  62,23
04:32,  73, 12.6,  66, 16.4, 27.7,  49,24
04:33,  80, 16.3,  67, 16.1, 25.1,  54,14
04:34,  67, 14.1,  68, 15.8, 24.3,  52,21
04:35,  68, 10.1,  70, 15.0, 15.3, 104, 7
04:36,  85, 13.5,  70, 15.0, 25.2,  50,29
04:37,  84, 19.7,  71, 14.5, 23.5,  62,45
04:38,  55, 27.9,  71, 14.8, 30.2,  55,59
04:39,  84, 10.6,  70, 14.6, 27.9,  55, 0
04:40,  75,  9.4,  71, 14.2, 16.9,  82, 5
04:41,  64, 14.5,  73, 13.5, 16.3,  84,44
04:42,  48, 17.3,  74, 13.1, 20.6,  92,32
04:43,  69, 12.4,  74, 12.9, 27.1,  83,41
04:44,  58, 14.0,  74, 12.9, 18.9,  57,49
04:45,  79, 16.0,  74, 13.0, 17.0,  86,50
04:46,  69, 17.4,  74, 13.0, 21.3,  54,27
04:47,  74, 15.5,  74, 13.1, 18.0,  55,12
04:48,  91, 22.2,  73, 13.3, 26.5,  90,58
04:49,  98, 13.1,  74, 13.3, 26.4,  81, 2
04:50,  76, 12.1,  73, 13.5, 19.0,  82,20
04:51,  66,  8.6,  73, 13.6, 21.2,  66,46
04:52,  46,  8.1,  73, 13.6, 24.5,  80,23
04:53,  68,  9.4,  72, 13.8, 21.1,  52,54
04:54,  75, 20.5,  72, 13.9, 21.6,  86,53
04:55,  49,  8.2,  73, 14.3, 22.4,  81,35
04:56,  93, 14.7,  72, 14.3, 20.8,  54,36
04:57,  80,  7.6,  73, 14.2, 20.9,  88, 4
04:58,  54, 15.9,  73, 14.3, 27.4,  83,26
04:59,  56,  9.4,  71, 14.1, 22.6,  92,19
05:00,  72, 14.4,  71, 14.4, 21.5,  62,35
05:01,  87, 13.0,  71, 14.5, 22.2,  61,49
05:02,  67, 13.8,  70, 14.4, 19.0,  68,56
05:03,  62,  9.4,  71, 14.2, 22.8,  77,36
05:04,  70,  9.7,  70, 14.1, 19.7,  52,14
05:05,  64, 18.5,  69, 13.7, 20.1,  79,56
05:06,  66,  9.0,  69, 13.8, 22.0,  63, 1
05:07,  75, 12.3,  68, 14.1, 28.5,  58,35
05:08,  70, 13.9,  68, 14.0, 28.0,  78,36
05:09,  74, 11.1,  69, 14.1, 24.7,  77, 3
05:10,  59, 13.1,  69, 13.7, 19.3,  56,43
05:11,  56, 19.6,  68, 13.8, 22.9,  47,19
05:12,  66, 27.1,  68, 14.2, 26.3,  69, 0
05:13,  68,  8.5,  68, 14.4, 27.7,  59, 1
05:14,  72,  9.9,  68, 14.2, 20.5,  71,53
05:15,  63, 15.8,  67, 14.3, 20.1,  50,44
05:16,  76, 10.5,  68, 14.4, 24.3,  49,20
05:17,  74,  7.0,  70, 14.2, 21.9,  91, 9
05:18,  72, 11.4,  70, 13.9, 20.5,  89,18
05:19,  53, 20.9,  69, 13.9, 20.9,  51, 0
05:20,  54, 19.0,  68, 14.5, 24.1,  59,44
05:21,  51, 19.1,  68, 14.8, 26.9,  55,13
05:22,  87,  8.4,  68, 14.6, 21.2,  49,24
05:23,  61, 15.8,  68, 14.3, 27.3,  63,45
05:24,  63, 12.9,  69, 14.8, 21.3,  76,15
05:25,  84, 15.2,  69, 14.7, 24.5,  59, 5
05:26,  71, 15.6,  69, 15.0, 25.8,  58,34
05:27,  60, 12.1,  67, 15.4, 27.8,  58,30
05:28,  47, 14.2,  66, 15.6, 24.2,  79,10
05:29,  69,  8.3,  67, 15.6, 24.1,  68,43
05:30,  65, 13.4,  67, 15.2, 22.6,  57,50
05:31,  71, 18.4,  67, 15.2, 26.9,  75,55
05:32,  72, 14.2,  68, 15.1, 18.4,  71, 0
05:33,  71, 11.1,  69, 14.9, 19.6,  74,38
05:34,  90,  7.5,  69, 14.7, 20.7,  54,27
05:35,  62, 20.0,  69, 14.4, 19.0,  60, 0
05:36,  81,  8.0,  68, 14.3, 28.4,  54,12
05:37,  63, 22.3,  69, 14.7, 32.0,  53,24
05:38,  46, 24.9,  69, 14.8, 28.7,  52,47
05:39,  63, 15.8,  68, 14.8, 27.1,  58, 4
05:40,  67, 22.6,  68, 15.1, 23.3,  66,38
05:41,  65, 14.6,  68, 14.9, 27.1,  89, 3
05:42,  60, 18.3,  67, 15.4, 23.0,  65, 5
05:43,  74, 20.0,  67, 15.6, 21.0,  83,57
05:44,  73, 16.5,  67, 15.8, 23.0,  68, 6
05:45,  75, 14.5,  67, 16.1, 22.0,  72, 6
05:46,  55, 15.9,  67, 15.9, 24.0,  76,16
05:47,  76, 15.7,  67, 15.4, 19.9,  69,14
05:48,  66, 11.1,  68, 15.4, 28.6,  82,29
05:49,  71, 13.9,  69, 15.4, 21.5,  84,23
05:50,  65, 17.2,  69, 15.6, 31.0,  58,17
05:51,  51, 21.4,  68, 15.8, 26.2,  51, 3
05:52,  51, 23.7,  66, 16.0, 28.0,  54,51
05:53,  70, 18.2,  67, 16.5, 28.5,  55,23
05:54,  85, 19.9,  68, 16.3, 20.8,  89,32
05:55,  50, 17.2,  66, 16.3, 21.5,  47,54
05:56,  62, 13.6,  66, 16.2, 21.7,  61,17
05:57,  78, 16.8,  66, 16.1, 22.5,  83,55
05:58,  59, 13.6,  65, 16.0, 22.0,  45,14
05:59,  51, 17.7,  64, 16.3, 26.8,  60,28
06:00,  93, 12.2,  65, 15.8, 24.8,  43,10
06:01,  68, 17.3,  65, 15.3, 22.5,  52,49
06:02,  72, 22.6,  66, 15.1, 23.0,  71, 0
06:03,  76,  9.2,  67, 14.9, 25.0,  78, 1
06:04,  51, 12.2,  66, 14.7, 26.4,  50,22
06:05,  75, 11.6,  68, 14.5, 17.8,  53,20
06:06,  73,  5.8,  69, 14.2, 21.0,  73,29
06:07,  78, 13.3,  70, 14.5, 28.1,  85, 8
06:08,  91, 16.2,  71, 14.7, 25.8,  78,31
06:09,  73, 10.1,  72, 14.4, 22.2,  54,17
06:10,  79, 11.2,  73, 14.4, 23.2,  74,33
06:11,  75,  9.7,  74, 14.0, 16.8, 110, 2
06:12,  79, 12.8,  75, 13.3, 15.7,  74,27
06:13,  87, 11.9,  75, 12.9, 19.8,  86,32
06:14,  65, 16.2,  75, 13.1, 27.8,  92,47
06:15,  79, 21.7,  75, 13.4, 24.3,  36,49
06:16,  70, 12.7,  75, 13.7, 22.7,  87,36
06:17,  81, 13.0,  75, 13.5, 22.2,  79,42
06:18,  73,  9.4,  76, 13.3, 24.3,  93,45
06:19,  69,  6.1,  77, 13.3, 23.9,  85,15
06:20,  59, 15.5,  77, 13.4, 22.6,  73,34
06:21,  75,  8.6,  77, 13.8, 26.3,  88,18
06:22,  74, 12.8,  77, 14.4, 27.1,  87,41
06:23,  51, 13.7,  76, 14.9, 27.2,  84, 6
06:24,  62,  9.7,  76, 14.8, 20.3,  67,21
06:25,  59, 12.1,  77, 14.5, 17.5,  88,49
06:26,  77,  9.9,  77, 14.4, 21.9,  89,31
06:27,  70, 18.9,  76, 14.3, 18.5,  56,10
06:28,  84, 16.0,  75, 14.0, 20.2,  59,53
06:29,  62, 14.2,  75, 14.1, 27.7,  98,23
06:30,  72, 15.9,  75, 13.9, 18.5,  75,53
06:31,  87, 11.3,  76, 14.1, 27.9,  88,11
06:32, 105,  9.1,  76, 13.9, 25.1,  88,31
06:33,  86, 13.9,  79, 13.8, 28.3,  87,26
06:34,  76, 17.7,  79, 13.6, 20.7,  84,56
06:35,  82, 11.9,  80, 13.8, 22.1,  99,44
06:36,  83, 17.2,  81, 14.1, 22.5,  87,34
06:37,  77, 19.5,  82, 14.3, 22.8,  59,12
06:38, 121,  7.2,  82, 14.8, 25.2,  49,25
06:39,  85, 22.2,  82, 14.6, 27.2,  65,38
06:40,  98, 17.7,  84, 15.1, 23.9,  90,23
06:41,  85,  7.1,  84, 15.2, 25.0,  43,30
06:42,  74, 12.7,  83, 15.3, 21.0,  84,13
06:43,  90, 13.2,  83, 15.5, 28.7,  93,28
06:44,  67, 16.9,  81, 15.8, 21.2,  70,52
06:45,  99, 11.0,  82, 15.8, 21.7,  61,12
06:46,  95,  9.7,  82, 15.2, 16.5,  68,14
06:47,  86, 16.1,  82, 15.3, 25.8,  75,32
06:48,  83, 23.9,  83, 15.1, 24.2,  85, 0
06:49,  81, 16.0,  83, 15.1, 23.9,  83, 0
06:50,  90, 16.3,  81, 14.9, 20.9,  85,21
06:51,  85, 12.5,  82, 14.4, 17.8,  71,14
06:52,  77, 13.9,  82, 14.4, 26.2, 117,43
06:53,  68,  8.4,  81, 14.1, 22.4,  78,12
06:54,  69, 14.2,  82, 13.7, 20.7,  97,56
06:55,  85, 11.6,  81, 13.6, 19.4,  78,37
06:56,  54, 11.3,  81, 13.6, 17.3,  91,43
06:57,  52,  8.6,  82, 13.1, 18.8,  97, 6
06:58,  56, 16.8,  81, 12.5, 16.1,  54, 0
06:59,  68, 20.1,  81, 12.8, 25.4,  88,49
07:00, 101, 13.4,  81, 12.9, 26.9,  86,38
07:01,  64,  9.5,  81, 13.4, 26.2,  87,37
07:02,  74,  9.3,  81, 12.9, 14.3, 100,18
07:03,  75, 14.3,  82, 13.0, 23.2,  93,55
07:04,  49,  8.7,  82, 13.1, 17.8,  86,14
07:05,  85, 11.1,  82, 12.9, 19.0, 103,18
07:06,  84, 12.7,  82, 13.1, 21.7,  92,15
07:07,  98, 17.1,  83, 13.4, 18.5,  81,58
07:08,  82, 15.8,  84, 13.9, 23.5,  78,14
07:09, 101, 13.6,  86, 13.6, 23.5,  93,37
07:10,  87, 19.4,  87, 13.5, 22.4,  78,54
07:11,  92, 14.3,  89, 12.7, 19.8,  92, 2
07:12,  87,  8.1,  90, 13.0, 23.7,  92,24
07:13,  90, 14.5,  91, 12.5, 16.5,  92,57
07:14,  91, 11.0,  91, 12.4, 19.2,  65,39
07:15,  91, 13.4,  92, 12.3, 18.0,  88,52
07:16,  91, 10.9,  93, 12.3, 18.8,  87, 3
07:17, 103, 19.7,  94, 12.2, 20.0,  87,32
07:18,  84,  9.7,  94, 11.9, 19.7, 103, 0
07:19,  86, 13.6,  94, 11.5, 16.8,  72,58
07:20, 118,  7.8,  96, 11.0, 20.6,  89, 8
07:21, 132, 10.4,  97, 11.2, 15.4, 115,23
07:22,  96,  7.4,  99, 11.1, 19.0, 145,32
07:23,  94,  9.1, 101, 10.9, 15.8,  88,38
07:24,  89, 16.1, 101, 11.0, 17.4,  84,26
07:25, 102, 10.0, 101, 11.4, 22.7,  76, 9
07:26,  92, 16.1, 100, 11.6, 22.6,  91,26
07:27, 100, 13.1,  99, 11.9, 26.2,  97,54
07:28, 114, 14.5, 100, 12.0, 16.6,  94,46
07:29,  95, 14.0, 100, 12.1, 18.8, 102, 5
07:30,  95,  7.7,  99, 12.4, 22.9,  96,21
07:31, 101, 15.1,  96, 12.7, 21.5,  94,40
07:32, 101, 14.7,  93, 13.1, 22.9,  88,30
07:33, 113, 18.2,  93, 13.6, 31.6, 101,50
07:34, 111, 12.6,  93, 13.9, 27.7,  99,10
07:35, 121, 12.2,  95, 13.6, 17.2, 102, 5
07:36, 132,  5.7,  96, 13.4, 21.0, 102,20
07:37,  99, 11.3,  98, 12.9, 16.8,  87,19
07:38,  64,  5.8, 100, 12.7, 15.3, 140,34
07:39,  95,  9.4, 100, 12.4, 12.5,  93,25
07:40, 111, 17.8, 101, 12.2, 19.0, 115,59
07:41,  77,  8.8, 102, 12.2, 19.9,  99,48
07:42, 102, 13.1, 101, 11.9, 20.5,  72,41
07:43,  84, 14.3, 101, 11.6, 19.0, 114,43
