00:01, 358,  2.9, 334,  7.1, 10.5, 337,12
00:02, 348,  9.6, 336,  6.9, 11.0, 331,36
00:03, 341, 11.0, 338,  6.9, 12.3, 342,16
00:04, 325,  7.1, 339,  6.8, 11.0, 341, 0
00:05, 324,  8.7, 339,  6.8, 13.3, 338,11
00:06, 330,  6.9, 338,  6.7, 11.0, 354, 4
00:07, 342,  4.2, 339,  6.7, 12.6, 342,21
00:08, 325,  7.4, 338,  6.6, 12.0, 341,47
00:09, 323,  2.6, 339,  6.6, 12.7, 338,29
00:10, 315,  5.7, 338,  6.6, 13.7, 342,32
00:11, 320, 10.2, 336,  6.8, 12.6, 321,34
00:12, 325,  7.8, 336,  6.9, 12.6, 309,49
00:13, 322,  9.9, 334,  6.8, 12.3, 337,22
00:14, 335,  9.3, 332,  6.9, 11.1, 321,59
00:15, 326, 11.9, 330,  7.0, 12.3, 327,32
00:16, 293,  5.0, 330,  7.1, 14.0, 332,34
00:17, 336,  2.8, 329,  7.2, 12.2, 335,39
00:18, 340,  6.8, 330,  7.1,  9.9, 318,53
00:19, 317,  6.3, 330,  7.3, 12.3, 326,39
00:20,  17,  3.1, 331,  7.2, 12.6, 355,29
00:21, 343,  5.0, 333,  7.0, 12.4, 351,24
00:22, 303,  5.2, 331,  7.1, 13.0, 319,40
00:23, 324,  9.4, 331,  7.2, 13.1, 324,42
00:24, 335,  4.9, 331,  7.4, 12.9, 324,21
00:25, 340, 12.4, 332,  7.3, 12.9, 341,34
00:26, 339,  9.7, 333,  7.2, 12.9, 340, 0
00:27, 350,  5.9, 335,  7.3, 15.2, 335, 3
00:28, 339,  9.3, 334,  7.5, 13.3, 345,50
00:29, 322,  9.4, 334,  7.5, 13.6, 340,31
00:30, 335, 10.0, 335,  7.5, 12.3, 337,22
00:31, 340,  4.9, 335,  7.8, 14.9, 336,27
00:32, 345,  7.1, 337,  7.5, 11.2, 358,30
00:33, 311,  3.2, 340,  7.2, 12.3, 350,55
00:34, 336, 10.7, 341,  7.1, 15.0, 334,38
00:35,  43,  3.1, 342,  7.0, 12.7, 349,37
00:36, 256,  4.5, 342,  7.2, 13.4, 330,11
00:37, 354,  6.6, 341,  7.0, 11.5, 343,22
00:38, 345,  9.1, 343,  7.0, 14.0, 343, 7
00:39, 335,  5.0, 343,  6.9, 15.9, 349, 5
00:40, 345,  8.2, 342,  6.9, 14.7, 330,48
00:41, 272,  0.8, 342,  6.8, 11.4, 347,12
00:42, 332,  8.1, 340,  6.8, 14.8, 328,30
00:43, 334,  9.1, 337,  7.1, 14.2, 322,19
00:44, 298,  7.4, 337,  7.0, 11.1, 331, 4
00:45,  67,  2.0, 336,  6.9, 12.6, 345,19
00:46, 338,  4.2, 335,  6.8, 14.1, 331,50
00:47, 350,  1.9, 336,  6.6,  8.9, 349,25
00:48, 162,  1.1, 334,  6.4, 11.6, 340,21
00:49, 345, 10.5, 334,  6.2, 10.4, 342, 0
00:50, 338,  6.2, 334,  6.1, 13.2, 333,25
00:51, 342,  8.9, 334,  6.0, 10.5, 339,17
00:52, 348,  8.9, 335,  6.1, 11.7, 344,11
00:53, 307,  7.8, 337,  5.8, 10.9, 335, 4
00:54, 331,  6.8, 336,  5.8, 11.7, 352,55
00:55, 322,  8.6, 336,  6.2, 17.4, 341, 7
00:56, 312,  4.4, 336,  6.2, 12.4, 342,18
00:57, 342,  5.2, 335,  6.4, 12.2, 333,21
00:58, 330,  8.0, 336,  6.6, 11.6, 360, 5
00:59, 349,  9.8, 336,  6.8, 10.8, 346,48
01:00, 342,  7.6, 337,  6.8, 13.6, 337,43
01:01, 343,  6.6, 337,  6.8,  9.7, 341,58
01:02, 302,  3.6, 338,  6.7,  9.8, 350,39
01:03,   1,  4.2, 339,  6.6, 11.7, 336,47
01:04, 325, 12.6, 339,  6.6, 12.2, 322, 0
01:05, 344,  4.1, 338,  6.4, 13.9, 334, 4
01:06,  47,  4.3, 338,  6.3, 15.3, 329,16
01:07, 350,  9.5, 340,  6.3, 14.5, 347,47
01:08, 327,  6.1, 341,  6.3, 12.9, 344,12
01:09, 328,  4.7, 342,  6.5, 15.1, 348, 9
01:10, 329, 14.1, 342,  6.5, 14.5, 328,59
01:11, 335,  9.6, 342,  6.7, 14.2, 342,14
01:12, 357,  9.0, 341,  6.8, 14.3, 338,57
01:13, 345,  5.4, 341,  6.8, 14.4, 344,16
01:14,  13,  3.1, 342,  7.1, 14.1, 336,44
01:15, 337,  5.7, 342,  6.9, 10.9, 340,34
01:16, 307,  1.3, 342,  6.8, 11.8, 342, 5
01:17, 356,  7.9, 341,  6.6,  8.4, 334,59
01:18,  47,  1.6, 340,  6.6, 13.5, 333,19
01:19,  37,  2.8, 340,  6.3, 12.6, 340,26
01:20, 316,  7.1, 340,  6.1,  9.8, 338,22
01:21, 350,  2.9, 338,  6.1, 12.5, 317,17
01:22, 353,  5.5, 340,  6.2, 11.6, 336,27
01:23, 324,  4.3, 339,  6.2, 10.5, 332,47
01:24, 309,  6.0, 339,  5.7,  8.6, 343,31
01:25, 326,  5.2, 339,  5.8, 11.2, 316,52
01:26, 340,  7.5, 337,  6.0, 11.4, 323,54
01:27, 334, 10.6, 335,  6.3, 12.2, 330,58
01:28, 317,  4.0, 333,  6.3, 12.9, 320,49
01:29, 313,  7.2, 332,  6.4,  9.6, 335,41
01:30, 349,  2.4, 330,  6.4, 12.0, 314,50
01:31, 341,  5.2, 330,  6.4, 11.1, 327,41
01:32, 323, 10.5, 328,  6.4, 10.4, 323, 0
01:33, 325, 14.1, 327,  6.8, 16.2, 327,34
01:34, 301,  5.0, 325,  7.2, 14.3, 327,21
01:35, 319,  6.3, 324,  7.4, 12.7, 324,30
01:36, 311,  7.7, 324,  7.4, 11.8, 318,37
01:37, 343, 11.0, 324,  7.4, 12.6, 320,50
01:38, 322,  3.9, 324,  7.4, 14.9, 341, 2
01:39, 321, 11.2, 324,  7.5, 14.1, 327,22
01:40, 321,  9.1, 324,  7.4, 12.2, 345,26
01:41, 301,  6.9, 324,  7.4, 12.6, 331,18
01:42, 350,  7.1, 324,  7.3,  9.5, 321,29
01:43, 347,  7.3, 324,  6.9, 10.9, 322,43
01:44, 310,  3.3, 327,  6.7, 10.7, 341,14
01:45, 314, 11.2, 328,  6.7, 11.3, 318,47
01:46, 343,  9.7, 329,  6.8, 12.9, 344, 9
01:47, 312,  4.9, 328,  6.8, 13.9, 325, 4
01:48, 319,  8.1, 327,  6.7, 10.2, 312,16
01:49, 265,  0.2, 327,  6.6, 12.2, 327,41
01:50, 307,  7.7, 326,  6.6, 11.0, 329,18
01:51, 319,  3.6, 326,  6.6, 10.1, 317,27
01:52, 323, 11.8, 325,  6.8, 11.6, 322, 0
01:53, 358,  3.1, 326,  6.8, 12.3, 329, 1
01:54, 334, 10.9, 325,  6.8, 12.7, 337,38
01:55,  57,  1.9, 326,  6.6, 11.1, 337, 0
01:56, 325,  5.9, 326,  6.2,  7.0, 316,50
01:57, 354,  9.2, 328,  5.9, 10.9, 343,59
01:58,  23,  4.9, 328,  5.7,  9.2, 354, 0
01:59, 312,  4.1, 328,  5.5,  9.9, 339,43
02:00, 333,  9.8, 330,  5.7, 14.3, 325,52
02:01, 258,  2.4, 331,  5.8, 13.5, 344,40
02:02, 330,  3.3, 334,  5.7, 11.0, 335, 7
02:03, 339,  7.3, 334,  5.7, 10.6, 333,36
02:04, 341,  8.3, 334,  5.8, 11.2, 301,30
02:05, 340,  6.1, 334,  5.8, 11.8, 328,37
02:06, 337,  6.8, 334,  6.0, 12.2, 337,56
02:07, 346,  9.1, 334,  6.2, 11.9, 341,44
02:08, 349,  5.7, 335,  6.4, 13.5, 330,42
02:09, 344,  8.2, 336,  6.6, 12.8, 343,16
02:10, 357, 10.5, 336,  6.5, 13.0, 316,18
02:11, 340, 10.1, 337,  6.5, 13.0, 338,30
02:12, 276,  1.5, 337,  6.6, 11.7, 322,18
02:13, 304,  6.7, 336,  6.6, 10.6, 322,29
02:14, 324,  7.5, 335,  6.6, 14.1, 318,17
02:15, 321,  4.9, 334,  6.8, 12.9, 325,36
02:16, 333,  4.6, 334,  6.9, 15.0, 311,22
02:17, 341,  9.0, 333,  6.9,  9.9, 341,59
02:18, 319,  5.8, 332,  6.8, 10.8, 322,31
02:19, 325,  7.3, 332,  6.7,  8.4, 329, 6
02:20, 328,  6.4, 332,  6.5, 10.1, 341,53
02:21, 308,  6.0, 331,  6.4, 12.2, 342,47
02:22, 360,  3.8, 331,  6.4, 10.5, 326,27
02:23, 348,  3.0, 331,  6.2, 10.4, 330, 9
02:24, 325,  9.6, 331,  6.3, 12.6, 347,49
02:25, 307,  8.1, 332,  6.1, 11.3, 322, 1
02:26, 325, 12.5, 331,  6.4, 15.0, 311,55
02:27, 339,  5.2, 332,  6.6, 14.8, 339,21
02:28, 299,  7.8, 332,  6.5, 11.8, 328,47
02:29, 328, 10.2, 331,  6.6, 12.0, 325,58
02:30,   5,  3.0, 331,  6.7, 10.4, 310,32
02:31, 334,  8.7, 330,  6.5,  8.9, 332,59
02:32,  68,  1.4, 329,  6.4,  9.2, 323, 8
02:33, 349,  7.8, 328,  6.6, 14.0, 333,48
02:34, 290,  9.4, 328,  6.4, 13.5, 331,22
02:35, 356,  6.6, 329,  6.7, 12.7, 347,43
02:36, 320,  4.7, 331,  6.4, 13.5, 341, 3
02:37, 350,  6.2, 332,  6.3, 12.8, 336,37
02:38, 316,  7.9, 333,  6.4, 12.6, 339,42
02:39, 344,  6.9, 334,  6.4, 12.3, 348,18
02:40, 335,  4.4, 335,  6.5, 11.8, 340,37
02:41, 343, 10.0, 336,  6.7, 10.9, 344,46
02:42, 327,  5.9, 338,  6.9, 12.1, 344,34
02:43, 299,  8.8, 337,  6.7,  9.2, 344, 4
02:44, 332,  5.1, 336,  6.9, 12.9, 334,29
02:45, 327,  5.8, 334,  6.6,  9.1, 337,32
02:46, 353,  6.5, 333,  6.6, 10.4, 336,56
02:47, 314,  8.8, 332,  6.6, 14.1, 319,57
02:48, 307,  3.9, 331,  6.8, 13.7, 324,26
02:49, 340,  6.2, 330,  7.0, 12.4, 305,12
02:50, 342, 10.1, 329,  7.0, 12.3, 326, 6
02:51, 327,  9.2, 329,  6.9, 10.1, 342, 0
02:52, 351,  4.7, 328,  6.6,  9.9, 329, 8
02:53, 343,  9.5, 330,  6.9, 12.5, 350,55
02:54, 335,  6.9, 330,  6.6, 12.6, 324,37
02:55, 328,  5.7, 330,  6.7, 11.7, 317,12
02:56, 329,  9.5, 331,  6.7, 10.9, 346,39
02:57, 324,  5.8, 332,  6.6, 10.2, 336,11
02:58, 348,  4.8, 333,  6.4, 13.1, 314, 8
02:59, 335, 12.0, 333,  6.3, 12.1, 337, 0
03:00, 347,  4.4, 334,  6.3, 12.0, 335, 0
03:01, 316,  3.4, 334,  6.5, 13.4, 347, 8
03:02, 334, 12.5, 335,  6.6, 12.5, 335,59
03:03,   4,  4.4, 335,  6.8, 12.8, 335, 1
03:04, 282,  3.4, 337,  6.8, 10.9, 336,10
03:05, 310,  6.7, 337,  6.8, 11.1, 325,49
03:06, 299,  8.9, 336,  6.7, 12.9, 339,14
03:07, 335,  6.1, 335,  7.0, 14.4, 323,12
03:08, 336, 13.1, 334,  7.1, 13.5, 313,44
03:09, 316,  4.2, 333,  7.2, 14.2, 337, 1
03:10, 309,  2.2, 331,  7.2, 11.3, 325,43
03:11, 350,  6.3, 331,  7.1, 11.5, 319,12
03:12, 356,  9.8, 330,  7.3, 12.5, 339,58
03:13,   6,  7.7, 331,  7.1, 11.3, 338,33
03:14, 351,  5.3, 331,  7.2, 10.9, 352, 9
03:15, 200,  2.7, 332,  7.0,  9.4, 330,24
03:16, 353,  3.5, 333,  7.2, 12.3, 346,25
03:17, 353,  3.2, 335,  6.9, 11.0, 337, 6
03:18, 308,  1.2, 337,  6.4,  8.0, 347,53
03:19, 320,  8.4, 338,  6.1,  8.6, 353,31
03:20, 334,  6.7, 339,  5.9, 10.9, 336, 3
03:21, 338,  6.4, 340,  5.7, 14.1, 329,20
03:22, 322,  7.5, 340,  5.4,  8.8, 343, 8
03:23, 295,  1.7, 337,  5.2,  8.9, 331,38
03:24, 337,  9.8, 337,  5.2, 12.5, 347,10
03:25, 336,  8.4, 336,  5.3, 11.5, 340, 8
03:26, 312,  3.6, 336,  5.2, 11.6, 328,24
03:27, 337,  3.9, 334,  5.4, 10.7, 340,34
03:28, 332,  7.0, 332,  5.5, 12.4, 317,11
03:29, 344,  4.8, 331,  5.7, 13.2, 333,16
03:30, 328,  5.3, 330,  5.8, 12.8, 330,50
03:31, 305,  5.4, 330,  5.9,  9.6, 329,11
03:32, 319,  9.8, 329,  6.1, 10.9, 322,58
03:33, 330,  7.8, 329,  6.2, 10.9, 331,11
03:34, 117,  0.4, 328,  6.2, 10.0, 329,27
03:35, 306,  5.0, 328,  6.2, 11.4, 321,40
03:36, 310,  5.1, 327,  6.1, 11.2, 344,48
03:37, 351,  3.2, 327,  6.0, 12.0, 333,11
03:38, 319, 13.5, 326,  6.2, 13.2, 317, 0
03:39, 326, 10.3, 327,  6.2, 13.5, 319, 0
03:40, 322,  7.5, 329,  6.2, 12.3, 345,55
03:41, 345,  8.4, 329,  6.2, 11.2, 334,43
03:42, 353,  8.2, 330,  6.2, 10.8, 340,40
03:43, 329,  2.6, 332,  6.3, 12.6, 335,22
03:44, 323,  9.7, 333,  6.5, 14.0, 339,29
03:45, 316,  1.7, 334,  6.4, 10.3, 352, 6
03:46, 320,  4.9, 336,  6.3,  8.7, 335,36
03:47, 350,  9.3, 337,  6.4, 13.9, 337,38
03:48,  46,  0.7, 339,  6.2,  9.3, 350, 0
03:49, 325,  5.2, 341,  6.1, 12.4, 345,15
03:50, 332,  4.9, 341,  6.0,  9.2, 343,10
03:51, 306,  4.2, 340,  5.9,  9.8, 322,24
03:52,  88,  2.2, 339,  5.7,  8.2, 349,12
03:53, 349,  3.2, 339,  5.4,  8.1, 341, 9
03:54, 336, 13.5, 337,  5.1, 13.3, 335, 0
03:55, 308,  3.9, 335,  5.1, 13.5, 336, 0
03:56, 314,  5.2, 334,  5.4, 11.5, 345,22
03:57, 284,  3.2, 334,  5.4, 16.0, 336,17
03:58, 352,  5.9, 334,  5.4, 12.0, 329,34
03:59,   3,  8.2, 334,  5.8, 17.1, 343,49
04:00, 330,  8.3, 333,  5.9, 13.5, 335,52
04:01, 336,  7.4, 334,  6.2, 13.7, 327, 4
04:02, 319,  4.8, 334,  6.6, 12.5, 322, 3
04:03, 304, 10.9, 333,  6.9, 12.3, 340,18
04:04, 354,  5.7, 336,  7.0, 12.9, 350,29
04:05, 343,  8.7, 336,  7.2, 12.9, 334,57
04:06, 343,  9.4, 335,  7.2, 12.3, 342, 5
04:07, 317, 11.6, 334,  7.1, 11.9, 317,59
04:08, 331,  4.2, 333,  7.3, 12.6, 321,50
04:09, 294,  6.8, 332,  7.1, 10.6, 338,35
04:10, 290,  2.3, 331,  7.0, 11.9, 313, 4
04:11, 321,  2.2, 330,  6.9, 10.2, 328,19
04:12, 321,  5.0, 329,  6.6,  8.0, 308, 8
04:13, 352,  4.3, 330,  6.3,  8.9, 327,51
04:14, 348,  4.5, 331,  6.1, 10.4, 355,50
04:15, 320,  3.4, 331,  5.9,  9.5, 343,36
04:16, 318,  9.0, 331,  5.8, 12.3, 318,46
04:17, 328,  5.8, 332,  5.8, 12.5, 336,13
04:18, 333,  7.5, 332,  5.6,  9.2, 330,42
04:19, 325,  7.7, 332,  5.7, 11.9, 329, 4
04:20,   8,  3.5, 332,  5.7, 10.3, 337,44
04:21, 154,  0.4, 334,  5.6,  8.7, 357,30
04:22, 322,  9.5, 334,  5.6, 13.5, 324,54
04:23, 343,  9.1, 334,  5.8, 12.0, 317, 6
04:24,  71,  2.6, 332,  5.9, 12.3, 320,34
04:25, 350,  8.5, 331,  6.0, 10.1, 320,22
04:26, 334,  7.7, 332,  5.9, 11.0, 327,54
04:27, 290,  2.9, 331,  5.7, 11.7, 340,15
04:28, 341, 10.7, 332,  5.9, 12.3, 356,23
04:29, 303,  5.6, 333,  5.6, 10.7, 341, 0
04:30, 323, 11.8, 332,  5.9, 13.7, 330,49
04:31, 333,  6.6, 331,  6.1, 12.1, 327, 0
04:32, 340,  9.6, 331,  6.2,  9.2, 319,39
04:33,  27,  2.4, 331,  6.3, 10.8, 333,30
04:34, 353,  6.3, 333,  6.3, 10.9, 334,37
04:35, 316,  6.2, 334,  6.3, 12.0, 340,56
04:36,  16,  3.4, 335,  6.2, 11.1, 351,20
04:37,   4,  6.5, 336,  6.4, 12.2, 332,56
04:38, 318,  9.5, 335,  6.4, 11.8, 345,48
04:39, 341,  8.6, 335,  6.4,  9.5, 318, 0
04:40, 336,  8.7, 337,  6.0,  9.7, 339, 1
04:41, 309,  6.1, 338,  5.8,  9.6, 337,22
04:42,  27,  1.6, 338,  5.7,  9.4, 327,16
04:43,   2,  3.3, 339,  5.6, 10.2, 344,39
04:44, 356,  4.9, 339,  5.5,  8.4, 352,37
04:45, 357,  6.4, 340,  5.3,  9.2, 350,46
04:46, 327,  4.7, 341,  5.2,  9.4, 336,14
04:47, 341,  5.7, 341,  5.1,  8.7, 347, 2
04:48, 310,  3.1, 342,  4.7,  8.3, 349, 2
04:49,   3,  3.5, 343,  4.8, 10.9, 329,45
04:50, 342,  9.4, 342,  4.9, 12.5, 336, 7
04:51, 325,  7.5, 341,  5.0, 11.1, 328, 2
04:52, 331,  3.5, 341,  5.0,  9.3, 332, 6
04:53,  18,  2.7, 340,  5.1, 10.9, 330,16
04:54,   6,  5.1, 337,  5.4, 13.0, 326,20
04:55, 329,  7.8, 335,  5.5,  9.9, 357,44
04:56, 318,  5.4, 333,  5.7, 12.9, 331,24
04:57, 330, 11.9, 331,  5.9, 11.8, 319,58
04:58, 324,  6.7, 328,  6.4, 13.0, 324,31
04:59, 327,  7.1, 325,  6.7, 13.5, 331,10
05:00, 338,  9.4, 325,  6.9, 13.0, 332,55
05:01,  23,  4.1, 325,  6.8, 10.9, 328,29
05:02, 307,  7.5, 326,  7.0, 13.1, 345,30
05:03, 295,  2.6, 327,  6.9, 11.4, 334,11
05:04, 338, 12.0, 327,  6.8, 10.9, 337, 0
05:05, 328,  4.1, 328,  7.0, 13.1, 342, 1
05:06, 335,  6.6, 331,  7.0, 12.5, 349,18
05:07, 327,  8.8, 333,  6.9, 11.0, 339,28
05:08, 343,  9.3, 334,  6.7, 11.3, 336, 7
05:09, 338,  5.0, 338,  6.3,  9.3, 343, 0
05:10, 316,  3.8, 338,  6.0,  8.1, 332,54
05:11, 331,  8.2, 339,  6.0,  9.3, 331, 6
05:12,  11,  6.0, 338,  5.9, 11.3, 344,28
05:13, 356,  3.6, 339,  5.8,  9.6, 350,35
05:14, 326,  3.5, 338,  5.7,  8.5, 330,50
05:15, 219,  2.8, 338,  5.4,  7.9, 353,55
05:16, 282,  2.9, 337,  5.1,  6.4, 349,16
05:17, 293,  3.2, 335,  5.2, 11.0, 319,27
05:18, 351,  3.9, 336,  5.2,  9.1, 317,40
05:19, 338,  8.9, 335,  5.3,  9.8, 332,25
05:20, 353,  5.5, 335,  5.5, 10.9, 340,39
05:21, 339,  4.8, 334,  5.4, 11.4, 347,22
05:22, 330,  6.1, 334,  5.3,  9.3, 325,53
05:23, 329,  4.6, 333,  5.3,  8.8, 338,18
05:24, 331,  4.8, 334,  5.4, 10.2, 343, 9
05:25, 328,  5.6, 334,  5.5, 11.8, 321,50
05:26, 338,  6.0, 334,  5.6,  9.3, 355,14
05:27, 335, 11.9, 335,  5.6, 13.0, 338,56
05:28, 326, 11.3, 334,  5.7, 11.9, 335, 0
05:29, 354,  5.8, 334,  5.8, 12.0, 334,29
05:30, 338,  7.3, 335,  5.6,  9.2, 349, 7
05:31, 359,  5.7, 337,  5.7, 11.8, 337,55
05:32, 334,  4.0, 338,  5.9, 12.8, 339,49
05:33,  16,  6.1, 339,  6.0, 12.1, 341,30
05:34, 340,  8.6, 339,  6.3, 14.8, 340,10
05:35, 355,  5.3, 340,  6.3, 10.6, 342,57
05:36, 325,  1.0, 341,  6.4, 11.2, 336,19
05:37, 339,  4.7, 341,  6.2, 11.7, 330,26
05:38,  16,  4.6, 342,  5.9, 10.6, 341,26
05:39, 337,  5.9, 342,  5.7, 11.8, 349,57
05:40, 340, 11.4, 341,  5.9, 12.5, 328,37
05:41, 297,  6.6, 338,  5.8, 11.7, 342, 0
05:42, 351,  8.6, 339,  5.8, 11.8, 326,33
05:43,  60,  3.9, 338,  5.6,  9.6, 343,52
05:44, 344,  9.7, 337,  5.5, 11.4, 334,11
05:45, 144,  0.5, 336,  5.5, 12.3, 339, 1
05:46, 316,  2.6, 337,  5.3,  9.4, 338, 6
05:47, 342, 10.9, 336,  5.5, 11.1, 346,58
05:48, 322,  8.5, 337,  5.7, 10.9, 342, 0
05:49, 356,  7.3, 336,  5.7,  9.2, 336,56
05:50, 321,  4.2, 336,  5.6, 10.0, 338,39
05:51, 330,  5.6, 338,  5.5,  9.8, 349,31
05:52, 337,  8.4, 337,  5.4,  9.4, 326,25
05:53, 342,  5.2, 337,  5.4,  9.1, 341,55
05:54, 334,  5.4, 337,  5.4, 12.3, 337,50
05:55,   6,  3.8, 337,  5.5, 11.3, 336, 8
05:56, 325,  6.3, 337,  5.6, 11.3, 349,46
05:57, 342,  7.1, 337,  5.6, 12.7, 327,16
05:58, 327,  6.7, 337,  5.7, 11.7, 338,28
05:59, 344,  4.3, 337,  5.9, 11.6, 337,39
06:00, 327,  6.4, 338,  5.8,  9.6, 337,25
06:01, 339,  6.9, 338,  6.0, 13.1, 342, 4
06:02,  26,  3.9, 339,  6.0,  8.9, 353, 4
06:03, 337,  8.7, 340,  6.0, 10.0, 344,23
06:04, 333,  5.2, 340,  6.0, 10.5, 333,25
06:05,   1,  5.1, 341,  5.8, 10.2, 338,39
06:06, 328,  7.2, 341,  5.8, 10.9, 352,50
06:07, 325,  3.8, 341,  5.6,  9.9, 339,14
06:08, 295,  6.6, 340,  5.7, 12.2, 325,23
06:09, 313,  8.8, 339,  5.6, 11.2, 323,58
06:10, 316,  3.2, 337,  5.8, 10.7, 331,17
06:11, 311,  5.1, 335,  5.8,  9.5, 323, 5
06:12, 318,  5.5, 334,  5.9,  9.2, 332, 8
06:13, 311,  3.0, 332,  6.2, 12.7, 328,17
06:14, 328,  7.8, 332,  6.1,  8.2, 323,25
06:15, 298,  3.2, 330,  6.0,  9.0, 329,57
06:16, 330,  0.4, 328,  6.1, 12.4, 327,47
06:17, 321,  4.8, 326,  6.0,  9.1, 332,40
06:18, 323,  4.9, 326,  5.7,  6.8, 339,42
06:19, 339,  8.2, 328,  5.7, 10.9, 344,33
06:20, 311,  2.0, 328,  5.5, 10.4, 317,35
06:21, 350,  7.1, 329,  5.3,  8.1, 346,54
06:22,  73,  1.0, 330,  5.2, 11.3, 334,21
06:23, 344,  5.5, 331,  4.8,  7.5, 333,23
06:24, 333,  9.0, 330,  4.8,  9.3, 335,59
06:25, 351,  5.7, 330,  4.7,  9.1, 333, 1
06:26, 323,  2.5, 330,  4.4,  8.9, 321,21
06:27, 290,  3.2, 331,  4.6, 10.3, 324,30
06:28, 319,  4.7, 331,  4.7,  6.9, 334,26
06:29, 302,  4.7, 330,  4.7, 11.5, 341,52
06:30, 339,  6.5, 332,  4.8, 10.2, 338,23
06:31, 345,  7.6, 331,  4.9,  8.1, 318,33
06:32, 330,  4.6, 330,  4.9,  9.4, 348,36
06:33, 330,  9.7, 332,  5.2,  9.2, 328, 0
06:34, 328,  3.2, 332,  5.3, 12.5, 338,22
06:35, 327,  7.3, 333,  5.4, 10.0, 332,14
06:36, 341,  6.6, 334,  5.6, 10.2, 319,15
06:37, 345,  6.7, 334,  5.5,  7.3, 335,10
06:38, 320,  7.8, 334,  5.8, 13.0, 321,43
06:39, 333,  5.4, 333,  5.8, 11.1, 317,15
06:40, 325, 10.0, 332,  5.6,  9.5, 321, 0
06:41, 325,  8.4, 334,  5.9, 12.6, 340,28
06:42,  50,  1.5, 333,  5.9,  9.8, 346,39
06:43, 267,  2.7, 332,  5.8,  8.4, 344,26
06:44,   6,  3.9, 332,  5.9,  8.6, 342,40
06:45, 354,  9.4, 334,  5.9,  9.9, 331,44
06:46, 332,  7.1, 333,  5.9, 10.8, 326,48
06:47, 345,  9.1, 332,  6.1, 10.7, 331,35
06:48, 329,  5.1, 333,  5.9, 11.4, 330,42
06:49, 346,  7.8, 334,  6.0, 10.9, 342,12
06:50, 334,  6.5, 335,  6.3, 12.5, 342, 7
06:51, 312,  3.7, 335,  6.1, 12.8, 346,52
06:52, 333,  5.9, 334,  6.2, 13.9, 327,43
06:53, 328,  6.0, 335,  6.3, 11.3, 352, 4
06:54,  25,  0.7, 335,  6.3, 11.1, 351,43
06:55, 351,  9.2, 334,  6.3, 10.5, 329,42
06:56, 340,  6.8, 335,  6.3, 14.3, 338, 5
06:57, 318,  6.0, 336,  6.1, 11.9, 345,31
06:58, 337,  5.7, 336,  6.2, 11.2, 340, 5
06:59, 342,  8.4, 336,  6.0, 12.1, 355, 3
07:00, 307,  4.6, 335,  5.8, 11.5, 328,22
07:01, 340,  4.9, 334,  5.8,  8.9, 347,36
07:02, 326,  4.7, 336,  5.8, 10.6, 345,51
07:03, 349,  3.0, 334,  5.5,  7.2, 338,12
07:04, 317,  4.5, 335,  5.3,  9.9, 346,29
07:05, 357,  5.2, 335,  5.4, 10.2, 341,47
07:06, 319,  2.3, 336,  5.3, 11.1, 348,31
07:07, 350,  6.8, 336,  5.2,  9.1, 355,15
07:08, 350,  6.5, 337,  5.2, 11.5, 336,53
07:09, 337,  7.3, 338,  5.3, 10.1, 334,36
07:10, 312,  1.7, 337,  5.2,  8.0, 304,10
07:11, 344, 10.1, 338,  5.1,  9.6, 346, 0
07:12, 336,  7.5, 336,  5.1, 10.9, 343, 0
07:13, 345,  5.1, 337,  5.3, 10.1, 332, 8
07:14, 345,  8.6, 337,  5.4,  9.1, 345,59
07:15,  28,  6.9, 337,  5.4, 12.2, 360,14
07:16, 330,  3.4, 337,  5.4, 11.8, 338,20
07:17, 348,  8.9, 336,  5.5,  8.5, 350,45
07:18, 348,  4.8, 336,  5.4, 11.5, 348,36
07:19, 349,  6.6, 336,  5.5, 10.1, 337,39
07:20, 323,  7.9, 338,  5.6,  8.5, 334, 8
07:21, 353,  5.7, 338,  5.7, 11.5, 314,31
07:22, 341,  8.0, 338,  5.8, 10.0, 343,20
07:23, 332,  3.2, 337,  5.7,  9.4, 327, 2
07:24, 331,  1.4, 336,  5.8,  9.4, 302,26
07:25, 317,  9.3, 335,  5.9, 10.9, 319,27
07:26, 352,  6.3, 336,  6.0, 11.1, 354,29
07:27, 339,  5.2, 336,  6.0,  8.2, 340,24
07:28, 344, 11.5, 336,  5.9, 11.5, 345, 0
07:29, 302,  2.8, 336,  5.8, 11.5, 344, 0
07:30, 344,  5.3, 335,  5.7,  9.8, 341,10
07:31, 336,  4.6, 336,  5.7,  9.3, 336, 9
07:32, 355,  6.7, 337,  5.5,  7.9, 347, 4
07:33,   3,  6.3, 338,  5.5, 10.5, 333,25
07:34, 308,  3.1, 340,  5.5,  9.2, 347,46
07:35, 353,  3.0, 343,  5.2,  8.0, 339, 7
07:36, 344,  3.2, 346,  4.9,  7.4,  13,24
07:37, 352,  4.0, 346,  4.8,  6.3, 334,20
07:38, 344,  6.3, 347,  4.6,  5.9, 360,43
07:39, 311,  3.9, 346,  4.4,  8.7, 346, 1
07:40, 322,  4.9, 343,  4.3,  7.6, 305,54
07:41, 315,  4.1, 342,  4.3, 11.1, 330,48
07:42, 340,  7.0, 340,  4.5, 10.9, 321,54
07:43, 342, 10.8, 340,  4.6, 12.5, 347,38
