00:01, +28.5,  87.8
00:02, +28.5,  87.4
00:03, +28.5,  87.3
00:04, +28.5,  87.2
00:05, +28.5,  87.0
00:06, +28.5,  87.0
00:07, +28.5,  87.0
00:08, +28.5,  87.0
00:09, +28.5,  87.0
00:10, +28.5,  86.9
00:11, +28.5,  86.9
00:12, +28.5,  87.0
00:13, +28.5,  87.1
00:14, +28.4,  87.1
00:15, +28.5,  87.2
00:16, +28.5,  87.2
00:17, +28.5,  87.1
00:18, +28.5,  87.1
00:19, +28.4,  87.2
00:20, +28.4,  87.2
00:21, +28.4,  87.2
00:22, +28.4,  87.1
00:23, +28.4,  87.0
00:24, +28.4,  87.0
00:25, +28.4,  87.2
00:26, +28.5,  87.1
00:27, +28.4,  87.1
00:28, +28.4,  87.1
00:29, +28.4,  87.1
00:30, +28.4,  87.1
00:31, +28.4,  87.1
00:32, +28.4,  87.1
00:33, +28.4,  87.1
00:34, +28.5,  87.0
00:35, +28.5,  86.7
00:36, +28.5,  86.8
00:37, +28.4,  86.7
00:38, +28.4,  86.7
00:39, +28.4,  86.8
00:40, +28.4,  86.9
00:41, +28.4,  87.0
00:42, +28.4,  87.0
00:43, +28.3,  87.1
00:44, +28.4,  87.2
00:45, +28.3,  87.3
00:46, +28.3,  87.3
00:47, +28.3,  87.4
00:48, +28.3,  87.5
00:49, +28.3,  87.6
00:50, +28.3,  87.7
00:51, +28.3,  87.8
00:52, +28.3,  87.8
00:53, +28.3,  87.8
00:54, +28.3,  87.7
00:55, +28.4,  87.8
00:56, +28.4,  87.7
00:57, +28.4,  87.7
00:58, +28.4,  87.6
00:59, +28.5,  87.6
01:00, +28.5,  87.5
01:01, +28.6,  87.3
01:02, +28.6,  87.1
01:03, +28.6,  86.9
01:04, +28.6,  86.9
01:05, +28.6,  86.8
01:06, +28.6,  87.0
01:07, +28.5,  87.0
01:08, +28.5,  87.1
01:09, +28.5,  87.1
01:10, +28.5,  87.3
01:11, +28.5,  87.2
01:12, +28.4,  87.3
01:13, +28.5,  87.2
01:14, +28.5,  87.1
01:15, +28.5,  87.0
01:16, +28.4,  87.0
01:17, +28.4,  87.4
01:18, +28.3,  87.5
01:19, +28.4,  87.7
01:20, +28.3,  87.8
01:21, +28.3,  87.9
01:22, +28.3,  88.0
01:23, +28.3,  88.2
01:24, +28.3,  88.0
01:25, +28.3,  87.8
01:26, +28.3,  87.6
01:27, +28.3,  87.4
01:28, +28.3,  87.3
01:29, +28.3,  87.3
01:30, +28.3,  87.2
01:31, +28.3,  87.2
01:32, +28.4,  87.3
01:33, +28.4,  87.3
01:34, +28.4,  87.2
01:35, +28.4,  87.1
01:36, +28.4,  86.9
01:37, +28.4,  86.9
01:38, +28.4,  87.0
01:39, +28.4,  87.1
01:40, +28.4,  87.2
01:41, +28.4,  87.3
01:42, +28.4,  87.3
01:43, +28.4,  87.3
01:44, +28.4,  87.2
01:45, +28.4,  87.1
01:46, +28.4,  87.1
01:47, +28.4,  87.1
01:48, +28.4,  86.9
01:49, +28.4,  86.7
01:50, +28.4,  86.4
01:51, +28.4,  86.3
01:52, +28.4,  86.0
01:53, +28.4,  85.9
01:54, +28.4,  85.9
01:55, +28.4,  85.9
01:56, +28.4,  86.0
01:57, +28.4,  86.0
01:58, +28.4,  86.2
01:59, +28.4,  86.3
02:00, +28.4,  86.5
02:01, +28.4,  86.7
02:02, +28.4,  86.8
02:03, +28.4,  87.0
02:04, +28.4,  87.0
02:05, +28.4,  87.2
02:06, +28.3,  87.2
02:07, +28.3,  87.4
02:08, +28.3,  87.6
02:09, +28.3,  87.9
02:10, +28.3,  88.1
02:11, +28.3,  88.2
02:12, +28.4,  88.3
02:13, +28.4,  88.2
02:14, +28.4,  88.0
02:15, +28.3,  88.0
02:16, +28.3,  87.9
02:17, +28.4,  88.1
02:18, +28.4,  88.2
02:19, +28.4,  88.3
02:20, +28.2,  85.5
02:21, +28.2,  81.6
02:22, +28.3,  81.3
02:23, +28.3,  81.2
02:24, +28.4,  82.5
02:25, +28.4,  84.6
02:26, +28.3,  85.6
02:27, +28.1,  86.7
02:28, +28.0,  88.1
02:29, +28.0,  88.9
02:30, +27.9,  89.8
02:31, +27.8,  90.4
02:32, +27.8,  90.9
02:33, +27.8,  91.4
02:34, +27.7,  92.0
02:35, +27.8,  92.2
02:36, +27.8,  92.5
02:37, +27.8,  92.8
02:38, +27.7,  92.9
02:39, +27.7,  93.1
02:40, +27.7,  93.5
02:41, +27.8,  93.6
02:42, +27.8,  93.8
02:43, +27.8,  93.8
02:44, +27.7,  93.7
02:45, +27.8,  93.6
02:46, +27.8,  93.9
02:47, +27.8,  93.8
02:48, +27.8,  93.7
02:49, +27.9,  93.3
02:50, +27.9,  93.3
02:51, +27.8,  93.4
02:52, +27.8,  93.5
02:53, +27.8,  93.6
02:54, +27.8,  93.1
02:55, +27.8,  92.8
02:56, +27.8,  92.7
02:57, +27.8,  93.0
02:58, +27.8,  92.8
02:59, +27.8,  93.1
03:00, +27.8,  93.0
03:01, +27.8,  93.1
03:02, +27.8,  92.9
03:03, +27.8,  92.8
03:04, +27.8,  92.8
03:05, +27.8,  92.6
03:06, +27.8,  92.6
03:07, +27.8,  92.7
03:08, +27.8,  92.6
03:09, +27.8,  92.5
03:10, +27.8,  92.3
03:11, +27.8,  92.5
03:12, +27.7,  92.6
03:13, +27.8,  92.8
03:14, +27.7,  92.8
03:15, +27.7,  92.6
03:16, +27.8,  92.7
03:17, +27.7,  92.6
03:18, +27.8,  92.6
03:19, +27.8,  92.8
03:20, +27.8,  92.7
03:21, +27.8,  92.6
03:22, +27.8,  92.5
03:23, +27.8,  92.1
03:24, +27.8,  91.6
03:25, +27.8,  91.6
03:26, +27.8,  91.7
03:27, +27.8,  91.8
03:28, +27.8,  92.0
03:29, +27.8,  91.8
03:30, +27.8,  91.9
03:31, +27.8,  92.0
03:32, +27.7,  91.9
03:33, +27.7,  91.6
03:34, +27.7,  91.9
03:35, +27.8,  91.9
03:36, +27.8,  91.7
03:37, +27.8,  91.8
03:38, +27.8,  91.8
03:39, +27.8,  91.6
03:40, +27.7,  91.5
03:41, +27.8,  91.3
03:42, +27.8,  91.3
03:43, +27.7,  91.4
03:44, +27.7,  91.5
03:45, +27.7,  91.6
03:46, +27.7,  91.8
03:47, +27.7,  91.9
03:48, +27.7,  92.0
03:49, +27.7,  92.1
03:50, +27.7,  92.0
03:51, +27.7,  91.8
03:52, +27.7,  91.6
03:53, +27.7,  91.5
03:54, +27.8,  91.1
03:55, +27.8,  91.3
03:56, +27.8,  91.4
03:57, +27.8,  91.1
03:58, +27.8,  90.8
03:59, +27.8,  90.2
04:00, +27.8,  89.7
04:01, +27.8,  88.7
04:02, +27.8,  86.9
04:03, +27.9,  85.4
04:04, +27.9,  85.7
04:05, +27.8,  87.5
04:06, +27.7,  88.6
04:07, +27.6,  89.3
04:08, +27.4,  89.6
04:09, +27.4,  89.9
04:10, +27.3,  90.2
04:11, +27.3,  91.0
04:12, +27.3,  91.4
04:13, +27.3,  91.9
04:14, +27.3,  92.3
04:15, +27.3,  92.5
04:16, +27.3,  92.9
04:17, +27.3,  93.2
04:18, +27.3,  93.6
04:19, +27.2,  93.6
04:20, +27.2,  93.6
04:21, +27.2,  93.9
04:22, +27.2,  94.2
04:23, +27.2,  94.1
04:24, +27.3,  93.9
04:25, +27.3,  93.7
04:26, +27.3,  93.4
04:27, +27.3,  93.2
04:28, +27.3,  92.9
04:29, +27.3,  92.3
04:30, +27.3,  91.8
04:31, +27.4,  91.5
04:32, +27.3,  91.5
04:33, +27.4,  91.1
04:34, +27.4,  91.0
04:35, +27.4,  91.0
04:36, +27.4,  91.3
04:37, +27.5,  91.4
04:38, +27.5,  91.6
04:39, +27.4,  91.6
04:40, +27.4,  91.7
04:41, +27.4,  91.9
04:42, +27.4,  92.1
04:43, +27.4,  92.1
04:44, +27.4,  92.2
04:45, +27.4,  92.3
04:46, +27.4,  92.3
04:47, +27.4,  92.4
04:48, +27.4,  92.6
04:49, +27.3,  92.8
04:50, +27.3,  92.9
04:51, +27.3,  92.9
04:52, +27.3,  93.1
04:53, +27.3,  93.2
04:54, +27.2,  93.3
04:55, +27.2,  93.4
04:56, +27.2,  93.6
04:57, +27.2,  93.6
04:58, +27.2,  93.6
04:59, +27.2,  93.6
05:00, +27.2,  93.7
05:01, +27.2,  93.8
05:02, +27.2,  93.6
05:03, +27.2,  93.5
05:04, +27.3,  93.4
05:05, +27.3,  93.2
05:06, +27.3,  93.2
05:07, +27.2,  93.1
05:08, +27.2,  93.0
05:09, +27.2,  93.2
05:10, +27.2,  93.4
05:11, +27.2,  93.5
05:12, +27.3,  93.2
05:13, +27.3,  93.2
05:14, +27.3,  93.2
05:15, +27.3,  93.2
05:16, +27.3,  93.3
05:17, +27.3,  93.3
05:18, +27.3,  93.3
05:19, +27.3,  93.3
05:20, +27.3,  93.3
05:21, +27.3,  93.2
05:22, +27.4,  93.0
05:23, +27.4,  93.0
05:24, +27.4,  93.0
05:25, +27.4,  92.8
05:26, +27.3,  92.9
05:27, +27.3,  92.8
05:28, +27.3,  92.7
05:29, +27.3,  92.7
05:30, +27.4,  92.7
05:31, +27.4,  92.6
05:32, +27.4,  92.5
05:33, +27.4,  92.5
05:34, +27.4,  92.4
05:35, +27.4,  92.4
05:36, +27.4,  92.4
05:37, +27.4,  92.1
05:38, +27.5,  92.0
05:39, +27.5,  91.9
05:40, +27.5,  91.7
05:41, +27.5,  91.3
05:42, +27.5,  90.9
05:43, +27.5,  90.9
05:44, +27.4,  90.9
05:45, +27.4,  90.9
05:46, +27.4,  91.0
05:47, +27.4,  90.9
05:48, +27.4,  90.9
05:49, +27.3,  91.0
05:50, +27.3,  91.2
05:51, +27.3,  91.2
05:52, +27.3,  91.3
05:53, +27.3,  91.2
05:54, +27.3,  91.4
05:55, +27.3,  91.2
05:56, +27.3,  91.2
05:57, +27.4,  91.1
05:58, +27.4,  91.1
05:59, +27.3,  91.2
06:00, +27.3,  91.5
06:01, +27.3,  91.6
06:02, +27.3,  91.6
06:03, +27.3,  91.6
06:04, +27.3,  91.6
06:05, +27.3,  91.5
06:06, +27.3,  91.4
06:07, +27.3,  91.4
06:08, +27.3,  91.2
06:09, +27.3,  91.3
06:10, +27.3,  91.2
06:11, +27.2,  91.4
06:12, +27.2,  91.5
06:13, +27.2,  91.6
06:14, +27.2,  91.6
06:15, +27.2,  91.7
06:16, +27.1,  91.7
06:17, +27.1,  91.9
06:18, +27.1,  91.8
06:19, +27.1,  91.7
06:20, +27.2,  91.7
06:21, +27.2,  91.4
06:22, +27.3,  91.1
06:23, +27.3,  90.6
06:24, +27.3,  90.3
06:25, +27.3,  90.2
06:26, +27.3,  90.1
06:27, +27.3,  90.1
06:28, +27.3,  90.0
06:29, +27.3,  89.8
06:30, +27.3,  89.6
06:31, +27.3,  89.5
06:32, +27.3,  89.3
06:33, +27.4,  89.1
06:34, +27.4,  88.8
06:35, +27.3,  89.0
06:36, +27.3,  89.1
06:37, +27.4,  88.9
06:38, +27.4,  88.6
06:39, +27.4,  88.6
06:40, +27.4,  88.7
06:41, +27.4,  88.6
06:42, +27.5,  88.6
06:43, +27.5,  88.6
06:44, +27.5,  88.4
06:45, +27.5,  88.1
06:46, +27.6,  87.7
06:47, +27.6,  87.7
06:48, +27.6,  87.6
06:49, +27.7,  87.6
06:50, +27.7,  87.7
06:51, +27.6,  88.0
06:52, +27.6,  88.3
06:53, +27.5,  88.5
06:54, +27.6,  88.3
06:55, +27.6,  88.1
06:56, +27.6,  88.0
06:57, +27.6,  88.0
06:58, +27.6,  87.8
06:59, +27.6,  88.1
07:00, +27.6,  88.3
07:01, +27.6,  88.0
07:02, +27.6,  87.9
07:03, +27.7,  88.1
07:04, +27.7,  87.7
07:05, +27.7,  87.4
07:06, +27.8,  87.3
07:07, +27.8,  87.6
07:08, +27.7,  87.4
07:09, +27.7,  87.6
07:10, +27.7,  87.5
07:11, +27.6,  87.6
07:12, +27.7,  87.6
07:13, +27.6,  87.6
07:14, +27.7,  87.7
07:15, +27.7,  88.0
07:16, +27.7,  88.0
07:17, +27.8,  87.8
07:18, +27.8,  87.6
07:19, +27.9,  87.2
07:20, +27.9,  87.3
07:21, +27.9,  87.6
07:22, +27.9,  87.6
07:23, +27.9,  87.4
07:24, +27.9,  87.1
07:25, +28.0,  87.1
07:26, +28.0,  87.2
07:27, +28.0,  87.1
07:28, +28.0,  86.9
07:29, +28.1,  86.8
07:30, +28.1,  86.9
07:31, +28.1,  87.1
07:32, +28.1,  86.7
07:33, +28.2,  86.7
07:34, +28.2,  86.6
07:35, +28.3,  86.7
07:36, +28.3,  86.3
07:37, +28.3,  86.7
07:38, +28.2,  86.1
07:39, +28.3,  86.1
07:40, +28.3,  85.7
07:41, +28.3,  85.4
07:42, +28.3,  85.6
07:43, +28.4,  85.8
07:44, +28.3,  86.1
07:45, +28.4,  87.0
07:46, +28.3,  86.7
07:47, +28.3,  86.5
07:48, +28.3,  86.5
07:49, +28.4,  86.6
07:50, +28.5,  86.1
07:51, +28.3,  84.7
07:52, +28.4,  84.6
07:53, +28.4,  85.2
07:54, +28.5,  85.6
07:55, +28.5,  85.5
07:56, +28.6,  85.5
07:57, +28.5,  84.6
07:58, +28.6,  84.9
07:59, +28.7,  84.7
08:00, +28.7,  84.6
08:01, +28.7,  84.4
08:02, +28.6,  84.0
08:03, +28.7,  84.0
08:04, +28.7,  84.3
08:05, +28.7,  84.4
08:06, +28.8,  84.0
08:07, +28.8,  83.5
08:08, +28.8,  82.7
08:09, +28.8,  83.3
08:10, +28.9,  83.7
08:11, +28.9,  84.1
08:12, +28.8,  83.2
08:13, +28.8,  82.9
08:14, +28.8,  83.1
08:15, +28.7,  82.6
08:16, +28.7,  82.5
08:17, +28.8,  83.0
08:18, +28.7,  83.1
08:19, +28.7,  83.0
08:20, +28.8,  83.0
08:21, +28.8,  83.2
08:22, +28.8,  83.3
08:23, +28.8,  83.0
08:24, +28.9,  83.0
08:25, +28.8,  82.7
08:26, +28.9,  82.8
08:27, +28.8,  82.4
08:28, +28.9,  81.8
08:29, +28.9,  82.2
08:30, +28.9,  82.5
08:31, +29.0,  82.4
08:32, +29.0,  82.2
08:33, +29.1,  82.3
08:34, +29.0,  81.4
08:35, +29.1,  81.8
08:36, +29.1,  82.1
08:37, +29.2,  82.5
08:38, +29.2,  82.6
08:39, +29.2,  82.5
08:40, +29.1,  82.0
08:41, +29.0,  81.3
08:42, +29.0,  81.8
08:43, +29.0,  81.9
08:44, +29.0,  81.9
08:45, +29.1,  82.0
08:46, +29.1,  82.5
08:47, +29.2,  82.7
08:48, +29.1,  82.0
08:49, +29.1,  81.9
08:50, +29.1,  81.5
08:51, +29.1,  81.7
08:52, +29.0,  81.7
08:53, +29.1,  81.7
08:54, +29.2,  81.2
08:55, +29.2,  81.2
08:56, +29.3,  81.5
08:57, +29.3,  81.9
08:58, +29.3,  81.9
08:59, +29.2,  81.8
09:00, +29.2,  81.8
09:01, +29.1,  81.9
09:02, +29.2,  81.8
09:03, +29.1,  81.8
09:04, +29.2,  81.4
09:05, +29.1,  80.2
09:06, +29.1,  80.0
09:07, +29.2,  79.9
09:08, +29.3,  80.0
09:09, +29.4,  80.1
09:10, +29.6,  80.2
09:11, +29.6,  80.1
09:12, +29.5,  79.3
09:13, +29.7,  79.9
09:14, +29.6,  79.3
09:15, +29.5,  78.0
09:16, +29.5,  77.8
09:17, +29.7,  78.4
09:18, +29.6,  78.9
09:19, +29.5,  79.4
09:20, +29.5,  79.2
09:21, +29.6,  79.6
09:22, +29.7,  79.8
09:23, +29.8,  79.4
09:24, +29.7,  78.4
09:25, +29.5,  77.9
09:26, +29.4,  78.9
09:27, +29.5,  79.6
09:28, +29.4,  78.9
09:29, +29.5,  79.2
09:30, +29.6,  79.8
09:31, +29.6,  78.9
09:32, +29.6,  78.4
09:33, +29.7,  78.4
09:34, +29.8,  78.4
09:35, +29.8,  78.3
09:36, +29.9,  78.4
09:37, +29.8,  77.3
09:38, +29.7,  77.5
09:39, +29.7,  78.3
09:40, +29.6,  78.2
09:41, +29.7,  78.5
09:42, +29.7,  78.2
09:43, +29.7,  77.8
09:44, +29.7,  77.9
09:45, +29.8,  78.9
09:46, +29.8,  78.8
09:47, +29.7,  78.0
09:48, +29.8,  77.7
09:49, +29.8,  77.9
09:50, +29.7,  77.5
09:51, +29.7,  76.9
09:52, +29.8,  77.5
09:53, +30.0,  77.8
09:54, +30.1,  77.8
09:55, +30.3,  77.5
09:56, +30.4,  76.3
09:57, +30.3,  75.5
09:58, +30.4,  75.2
09:59, +30.6,  75.6
10:00, +30.7,  74.4
10:01, +30.7,  74.1
10:02, +30.6,  73.3
10:03, +30.7,  73.0
10:04, +30.5,  72.1
10:05, +30.4,  72.3
10:06, +30.7,  72.7
10:07, +30.3,  71.0
10:08, +30.3,  70.9
10:09, +30.4,  70.5
10:10, +30.2,  71.1
10:11, +30.4,  71.6
10:12, +30.6,  69.9
10:13, +30.7,  70.7
10:14, +30.6,  68.9
10:15, +30.7,  69.9
10:16, +30.6,  70.1
10:17, +30.5,  70.0
10:18, +30.7,  69.2
10:19, +30.4,  70.4
10:20, +30.8,  71.0
10:21, +30.8,  70.2
10:22, +30.8,  69.1
10:23, +30.8,  70.0
10:24, +30.9,  70.4
10:25, +30.8,  68.6
10:26, +30.8,  68.7
10:27, +30.8,  68.2
10:28, +30.8,  68.2
10:29, +30.8,  66.6
10:30, +31.1,  65.2
10:31, +31.0,  66.4
10:32, +30.9,  68.6
10:33, +31.2,  67.8
10:34, +31.3,  65.8
10:35, +31.3,  63.2
10:36, +31.2,  63.5
10:37, +31.0,  64.8
10:38, +31.0,  65.8
10:39, +31.2,  67.0
10:40, +31.4,  66.8
10:41, +31.8,  66.5
10:42, +31.9,  65.3
10:43, +31.9,  62.8
10:44, +31.8,  62.5
10:45, +31.9,  60.8
10:46, +31.9,  60.3
10:47, +31.8,  59.6
10:48, +31.5,  61.0
10:49, +31.8,  62.6
10:50, +32.0,  62.6
10:51, +31.9,  61.6
10:52, +31.8,  60.8
10:53, +31.8,  61.7
10:54, +31.7,  61.4
10:55, +31.5,  62.3
10:56, +31.9,  63.7
10:57, +31.9,  63.8
10:58, +31.6,  63.8
10:59, +31.6,  64.9
11:00, +31.6,  64.2
11:01, +31.6,  64.5
11:02, +31.2,  63.9
11:03, +31.1,  65.1
11:04, +31.5,  62.9
11:05, +31.8,  63.5
11:06, +32.0,  64.0
11:07, +32.0,  64.0
11:08, +31.8,  61.3
11:09, +31.3,  58.6
11:10, +31.7,  58.4
11:11, +31.8,  59.6
11:12, +31.9,  60.2
11:13, +32.0,  61.2
11:14, +32.1,  60.6
11:15, +31.8,  59.1
11:16, +31.4,  61.1
11:17, +31.6,  59.7
11:18, +31.8,  58.4
11:19, +32.2,  56.8
11:20, +31.9,  54.9
11:21, +31.5,  57.4
11:22, +31.3,  60.0
11:23, +31.7,  60.9
11:24, +31.9,  60.4
11:25, +31.9,  61.4
11:26, +32.0,  61.6
11:27, +31.8,  61.3
11:28, +31.8,  61.4
11:29, +32.0,  60.6
11:30, +31.7,  59.7
11:31, +31.8,  60.8
11:32, +32.0,  62.0
11:33, +32.0,  60.2
11:34, +32.0,  58.2
11:35, +32.0,  58.4
11:36, +32.0,  59.8
11:37, +32.2,  60.8
11:38, +32.5,  58.5
11:39, +32.6,  57.5
11:40, +32.1,  57.5
11:41, +31.9,  58.6
11:42, +32.2,  59.9
11:43, +32.4,  58.3
11:44, +32.1,  55.5
11:45, +31.8,  57.0
11:46, +32.0,  57.6
11:47, +32.1,  57.5
11:48, +32.0,  54.5
11:49, +32.0,  54.1
11:50, +32.0,  53.6
11:51, +31.7,  55.6
11:52, +31.9,  60.0
11:53, +31.5,  64.2
11:54, +31.5,  66.5
11:55, +31.3,  68.1
11:56, +30.9,  68.7
11:57, +31.2,  70.0
11:58, +31.3,  69.3
11:59, +31.1,  69.1
12:00, +31.0,  69.6
12:01, +31.1,  70.5
12:02, +31.1,  70.3
12:03, +30.9,  70.3
12:04, +30.9,  71.3
12:05, +31.1,  72.2
12:06, +30.9,  70.4
12:07, +31.0,  70.8
12:08, +31.0,  69.7
12:09, +31.3,  70.4
12:10, +31.5,  70.5
12:11, +31.3,  66.3
12:12, +31.2,  67.7
12:13, +31.3,  70.3
12:14, +31.6,  71.5
12:15, +31.6,  71.2
12:16, +31.6,  71.0
12:17, +31.2,  70.2
12:18, +31.4,  71.4
12:19, +31.5,  71.6
12:20, +31.3,  70.5
12:21, +31.3,  71.4
12:22, +31.3,  71.0
12:23, +31.3,  70.8
12:24, +31.2,  70.7
12:25, +31.3,  70.5
12:26, +31.5,  70.5
12:27, +31.3,  70.5
12:28, +31.3,  69.9
12:29, +31.3,  70.6
12:30, +31.3,  70.7
12:31, +31.5,  71.6
12:32, +31.5,  71.5
12:33, +31.5,  72.5
12:34, +31.3,  71.6
12:35, +31.0,  71.1
12:36, +31.0,  72.5
12:37, +31.0,  72.9
12:38, +31.0,  73.5
12:39, +31.0,  73.7
12:40, +30.8,  72.4
12:41, +30.7,  72.9
12:42, +30.7,  74.1
12:43, +30.5,  74.2
12:44, +30.4,  74.5
12:45, +30.4,  74.7
12:46, +30.4,  75.1
12:47, +30.4,  74.8
12:48, +30.4,  74.4
12:49, +30.6,  74.8
12:50, +30.6,  75.2
12:51, +30.4,  75.0
12:52, +30.4,  75.3
12:53, +30.3,  75.5
12:54, +30.2,  75.4
12:55, +30.4,  75.5
12:56, +30.5,  75.2
12:57, +30.6,  74.6
12:58, +30.7,  74.8
12:59, +30.7,  74.8
13:00, +30.8,  74.5
13:01, +31.0,  74.3
13:02, +31.0,  72.7
13:03, +30.8,  71.7
13:04, +30.6,  71.9
13:05, +30.8,  72.7
13:06, +30.8,  72.0
13:07, +31.1,  73.2
13:08, +31.1,  72.2
13:09, +31.2,  71.8
13:10, +31.2,  71.8
13:11, +31.4,  71.4
13:12, +31.2,  70.5
13:13, +31.3,  70.4
13:14, +31.2,  70.8
13:15, +31.3,  70.8
13:16, +31.2,  70.9
13:17, +31.4,  71.5
13:18, +31.6,  70.9
13:19, +31.7,  69.8
13:20, +31.7,  69.7
13:21, +31.5,  69.4
13:22, +31.7,  71.1
13:23, +31.6,  68.8
13:24, +31.5,  67.8
13:25, +31.5,  70.5
13:26, +31.3,  70.1
13:27, +31.3,  71.5
13:28, +31.1,  71.9
13:29, +31.0,  72.3
13:30, +30.9,  72.9
13:31, +31.0,  71.0
13:32, +31.1,  70.8
13:33, +31.1,  71.3
13:34, +31.3,  70.5
13:35, +31.2,  70.7
13:36, +31.0,  70.9
13:37, +31.1,  72.6
13:38, +31.3,  73.2
13:39, +31.3,  72.2
13:40, +30.9,  71.2
13:41, +30.9,  72.8
13:42, +31.2,  72.7
13:43, +31.2,  72.8
13:44, +31.3,  72.0
13:45, +30.6,  71.6
13:46, +30.5,  72.3
13:47, +30.4,  72.4
13:48, +30.7,  73.3
13:49, +31.0,  72.8
13:50, +31.3,  71.7
13:51, +31.1,  70.7
13:52, +31.2,  71.9
13:53, +31.1,  72.5
13:54, +31.1,  71.8
13:55, +31.1,  72.7
13:56, +31.0,  72.9
13:57, +31.1,  73.8
13:58, +31.1,  73.1
13:59, +31.0,  73.1
14:00, +31.1,  73.4
14:01, +31.0,  73.3
14:02, +31.1,  73.0
14:03, +31.2,  73.4
14:04, +31.2,  72.4
14:05, +31.1,  73.0
14:06, +31.0,  72.8
14:07, +30.9,  73.0
14:08, +30.9,  73.4
14:09, +30.9,  73.4
14:10, +30.9,  74.1
14:11, +30.8,  74.0
14:12, +30.8,  74.3
14:13, +30.9,  74.2
14:14, +31.0,  73.9
14:15, +31.0,  73.6
14:16, +31.0,  73.2
14:17, +30.9,  72.7
14:18, +31.0,  72.8
14:19, +31.2,  72.7
14:20, +31.3,  72.2
14:21, +31.1,  71.1
14:22, +31.1,  71.1
14:23, +31.4,  70.2
14:24, +31.2,  70.4
14:25, +31.2,  70.8
14:26, +31.2,  71.1
14:27, +31.4,  71.1
14:28, +31.4,  70.8
14:29, +31.3,  71.8
14:30, +31.6,  72.7
14:31, +31.6,  71.1
14:32, +31.5,  70.8
14:33, +31.5,  72.3
14:34, +31.6,  72.3
14:35, +31.3,  71.0
14:36, +30.9,  71.3
14:37, +30.9,  71.9
14:38, +30.9,  73.9
14:39, +30.8,  74.0
14:40, +30.8,  74.7
14:41, +30.9,  75.6
14:42, +30.9,  75.3
14:43, +31.0,  75.3
14:44, +31.1,  75.0
14:45, +30.8,  73.5
14:46, +30.9,  74.0
14:47, +31.0,  73.9
14:48, +31.0,  73.2
14:49, +31.1,  73.1
14:50, +31.0,  72.3
14:51, +30.8,  72.7
14:52, +30.7,  72.7
14:53, +30.8,  73.4
14:54, +30.9,  73.6
14:55, +31.2,  73.3
14:56, +31.1,  72.5
14:57, +31.0,  72.4
14:58, +30.9,  72.4
14:59, +30.8,  73.1
15:00, +30.9,  74.0
15:01, +31.2,  73.6
15:02, +31.4,  73.0
15:03, +31.2,  71.6
15:04, +31.0,  71.6
15:05, +31.0,  72.2
15:06, +31.0,  72.5
15:07, +31.0,  72.5
15:08, +30.9,  72.5
15:09, +30.8,  72.9
15:10, +30.9,  73.2
15:11, +30.9,  72.7
15:12, +30.7,  72.3
15:13, +30.9,  73.0
15:14, +31.1,  73.3
15:15, +31.0,  72.0
15:16, +31.0,  72.4
15:17, +31.1,  72.2
15:18, +31.2,  71.7
15:19, +31.2,  71.3
15:20, +31.2,  71.4
15:21, +31.0,  71.2
15:22, +31.0,  72.0
15:23, +31.0,  72.8
15:24, +31.0,  72.2
15:25, +31.0,  72.5
15:26, +31.0,  72.6
15:27, +30.8,  73.0
15:28, +30.8,  73.6
15:29, +30.8,  74.1
15:30, +30.8,  73.8
15:31, +30.7,  73.9
15:32, +30.7,  74.2
15:33, +30.8,  74.5
15:34, +30.8,  74.5
15:35, +30.8,  74.2
15:36, +30.8,  73.8
15:37, +30.8,  73.2
15:38, +30.8,  73.0
15:39, +30.7,  73.1
15:40, +30.7,  73.8
15:41, +30.7,  73.2
15:42, +30.7,  73.6
15:43, +30.7,  73.5
15:44, +30.7,  73.4
15:45, +30.7,  73.5
15:46, +30.7,  73.2
15:47, +30.6,  73.0
15:48, +30.6,  73.7
15:49, +30.6,  74.2
15:50, +30.7,  74.2
15:51, +30.8,  74.5
15:52, +30.7,  74.9
15:53, +31.1,  79.1
15:54, +31.1,  78.5
15:55, +30.9,  77.7
15:56, +30.7,  77.6
15:57, +30.5,  76.6
15:58, +30.2,  75.2
15:59, +30.3,  77.9
16:00, +30.5,  80.0
16:01, +30.4,  79.8
16:02, +30.2,  78.8
16:03, +30.1,  78.9
16:04, +30.0,  79.7
16:05, +30.0,  80.8
16:06, +30.0,  82.0
16:07, +30.0,  81.1
16:08, +29.9,  80.4
16:09, +29.9,  80.8
16:10, +30.0,  82.4
16:11, +29.8,  81.8
16:12, +29.5,  82.4
16:13, +29.3,  83.8
16:14, +29.2,  85.2
16:15, +29.1,  85.2
16:16, +29.0,  84.9
16:17, +29.1,  86.0
16:18, +29.3,  87.1
16:19, +29.3,  86.2
16:20, +29.3,  86.3
16:21, +29.3,  84.7
16:22, +29.4,  84.7
16:23, +29.2,  82.5
16:24, +29.2,  82.4
16:25, +29.3,  82.9
16:26, +29.4,  84.4
16:27, +29.4,  84.6
16:28, +29.3,  84.9
16:29, +29.5,  86.9
16:30, +29.5,  86.0
16:31, +29.5,  84.5
16:32, +29.4,  83.3
16:33, +29.5,  83.5
16:34, +29.4,  82.2
16:35, +29.3,  81.4
16:36, +29.4,  83.2
16:37, +29.4,  82.9
16:38, +29.5,  83.2
16:39, +29.5,  83.6
16:40, +29.5,  84.4
