00:01,  92,  2.6, 130,  2.3,  3.2, 110,54
00:02, 138,  2.7, 128,  2.2,  3.3, 103,43
00:03, 179,  3.2, 128,  2.2,  4.0, 155,53
00:04, 122,  3.2, 127,  2.1,  4.2, 126,11
00:05, 123,  2.4, 127,  2.2,  3.8, 128, 4
00:06, 153,  1.8, 126,  2.1,  3.1, 119, 9
00:07, 132,  1.9, 127,  2.1,  2.8, 125,38
00:08, 154,  0.7, 126,  2.1,  2.5, 141,24
00:09, 139,  1.8, 130,  2.0,  2.6, 155,55
00:10, 142,  1.4, 132,  1.9,  2.4, 140, 3
00:11, 135,  1.8, 131,  1.9,  3.1, 126,27
00:12, 117,  1.9, 131,  1.9,  2.6, 124,29
00:13, 142,  2.5, 129,  1.9,  2.9, 107,21
00:14, 114,  1.0, 130,  1.8,  2.5, 144,41
00:15, 114,  2.5, 130,  1.7,  2.6, 127,58
00:16, 133,  1.1, 131,  1.8,  3.1, 118, 8
00:17, 136,  1.5, 131,  1.8,  1.9, 140,56
00:18, 172,  1.2, 132,  1.7,  1.8, 109,49
00:19, 144,  1.9, 130,  1.8,  2.4, 145,57
00:20, 112,  1.8, 128,  1.8,  2.2, 128,55
00:21,  54,  0.5, 129,  1.8,  2.8, 129,50
00:22,  89,  2.2, 131,  1.8,  2.7, 120,57
00:23, 137,  1.9, 132,  1.7,  2.2,  89, 0
00:24, 136,  2.4, 132,  1.6,  2.4, 137, 0
00:25, 130,  1.9, 132,  1.6,  2.5, 136, 0
00:26, 111,  1.0, 132,  1.5,  2.2, 145,11
00:27, 141,  1.8, 131,  1.6,  2.1, 126,12
00:28, 119,  0.4, 131,  1.5,  1.9, 136,27
00:29, 102,  0.1, 131,  1.5,  1.9, 120,12
00:30, 129,  0.7, 133,  1.4,  1.1, 136,27
00:31, 123,  0.3, 133,  1.2,  0.7, 129, 0
00:32, 153,  0.5, 133,  1.1,  1.4, 168,46
00:33, 145,  0.6, 135,  1.0,  1.2, 188,12
00:34, 120,  1.0, 135,  1.0,  1.8, 139,30
00:35, 112,  1.1, 133,  1.0,  2.1, 122,29
00:36, 113,  1.0, 133,  0.9,  1.7, 147,48
00:37, 139,  1.7, 133,  0.9,  2.5, 142,39
00:38, 137,  1.1, 133,  0.9,  1.7, 139, 0
00:39,  65,  1.1, 132,  0.9,  2.4, 140,49
00:40,  76,  1.0, 130,  1.0,  1.7, 137,51
00:41, 108,  2.0, 127,  1.1,  2.5, 120,30
00:42, 133,  2.1, 126,  1.3,  2.8, 122,42
00:43, 105,  1.7, 123,  1.4,  2.5, 128, 5
00:44, 120,  0.9, 121,  1.4,  2.3, 124, 9
00:45, 132,  1.1, 120,  1.4,  2.1, 137,47
00:46, 120,  1.7, 120,  1.5,  2.3, 136,10
00:47, 152,  0.8, 119,  1.4,  1.7, 120, 0
00:48, 111,  0.5, 118,  1.4,  2.0, 140,41
00:49, 118,  1.3, 117,  1.4,  1.9, 129,43
00:50, 117,  1.0, 119,  1.4,  1.4, 109, 6
00:51, 133,  1.8, 121,  1.4,  2.4, 120,26
00:52, 156,  1.3, 122,  1.3,  1.9, 162,51
00:53, 121,  2.5, 123,  1.3,  2.9, 128,56
00:54, 143,  2.0, 125,  1.4,  2.9, 120,14
00:55, 120,  2.3, 127,  1.4,  2.3, 131,56
00:56, 148,  2.3, 129,  1.5,  3.3, 140,19
00:57, 163,  2.2, 131,  1.7,  4.1, 139,51
00:58, 136,  2.4, 134,  1.8,  3.5, 135,32
00:59, 144,  1.8, 136,  1.9,  4.3, 142, 7
01:00, 167,  2.7, 137,  2.0,  3.7, 146,28
01:01, 143,  2.6, 139,  2.1,  3.5, 155,41
01:02, 123,  2.3, 140,  2.2,  3.2, 152,22
01:03, 139,  2.1, 141,  2.2,  2.4, 144,20
01:04, 134,  1.7, 141,  2.1,  2.1, 139, 0
01:05, 113,  0.9, 140,  2.2,  3.2, 136,22
01:06, 101,  2.4, 138,  2.1,  3.2, 109,48
01:07, 193,  1.1, 137,  2.0,  2.4, 106, 1
01:08, 138,  1.8, 135,  2.0,  3.1, 125,36
01:09, 157,  1.8, 134,  1.9,  2.0, 140, 2
01:10, 146,  1.6, 133,  1.8,  2.9, 137,33
01:11, 125,  2.4, 132,  1.8,  3.9, 119,19
01:12, 163,  2.5, 130,  1.8,  3.3, 117,25
01:13, 168,  1.7, 130,  2.0,  4.1, 147,35
01:14, 117,  2.3, 130,  2.0,  2.7, 145,15
01:15, 126,  2.6, 131,  2.0,  3.1, 125,54
01:16, 126,  2.0, 131,  2.0,  2.6, 126, 0
01:17, 116,  1.8, 132,  2.0,  2.4, 138, 7
01:18, 134,  2.2, 131,  2.0,  2.5, 130,37
01:19, 157,  1.9, 132,  2.0,  2.9, 130,53
01:20,  79,  1.5, 130,  2.0,  2.0, 130,24
01:21, 127,  2.9, 130,  2.0,  3.6, 121,54
01:22, 143,  1.9, 130,  2.0,  3.1, 119, 2
01:23, 135,  2.4, 130,  1.8,  3.1, 134,17
01:24, 119,  2.4, 130,  1.9,  3.6, 135,17
01:25, 131,  2.1, 129,  1.9,  3.8, 161,50
01:26, 138,  1.8, 130,  1.9,  2.1, 131, 0
01:27, 148,  2.5, 130,  1.9,  3.2, 120,47
01:28, 154,  2.3, 132,  1.9,  2.5, 148, 0
01:29, 127,  2.9, 132,  2.0,  2.8, 131,23
01:30, 163,  1.4, 134,  2.1,  3.0, 129, 1
01:31, 114,  1.7, 135,  2.1,  3.0, 124,17
01:32, 149,  3.3, 135,  2.1,  3.3, 153,59
01:33, 120,  2.8, 135,  2.2,  3.6, 134,36
01:34, 141,  1.3, 135,  2.1,  3.2, 148,14
01:35, 121,  3.3, 135,  2.1,  3.7, 126,55
01:36, 152,  3.2, 135,  2.3,  3.8, 149,57
01:37, 151,  2.5, 136,  2.2,  3.2, 152, 0
01:38, 109,  2.9, 135,  2.3,  3.4, 143, 3
01:39, 150,  2.4, 135,  2.2,  3.1, 159,26
01:40, 149,  2.6, 136,  2.2,  3.5, 152,39
01:41, 108,  1.6, 134,  2.2,  3.2, 141, 7
01:42, 186,  1.1, 134,  2.2,  3.8, 145,19
01:43, 128,  2.1, 134,  2.1,  2.3, 125,50
01:44,  86,  1.3, 133,  2.1,  3.1, 147,47
01:45, 159,  0.8, 130,  2.0,  2.0, 108,21
01:46, 128,  1.2, 130,  1.8,  2.7, 133,47
01:47,  91,  0.9, 130,  1.8,  2.3, 150,10
01:48, 122,  2.1, 129,  1.7,  2.7, 149, 9
01:49, 150,  2.5, 128,  1.7,  3.3, 141,49
01:50, 171,  1.2, 127,  1.7,  3.1, 151, 3
01:51, 131,  2.6, 130,  1.8,  4.8, 144,29
01:52, 109,  2.3, 129,  1.9,  4.6, 121,34
01:53, 157,  3.0, 130,  2.0,  3.6, 125, 3
01:54, 134,  3.1, 131,  2.0,  3.8, 160, 4
01:55, 112,  3.4, 134,  2.1,  3.5, 153, 3
01:56, 146,  3.3, 134,  2.3,  3.9, 106, 2
01:57, 167,  2.8, 133,  2.4,  3.3, 146, 0
01:58, 102,  3.0, 135,  2.4,  4.1, 149,14
01:59, 119,  1.9, 135,  2.4,  3.0, 102, 0
02:00, 142,  3.0, 137,  2.4,  3.2, 149,58
02:01, 144,  2.6, 136,  2.3,  3.0, 142, 0
02:02, 147,  1.7, 136,  2.2,  2.6, 144, 0
02:03, 148,  1.7, 137,  2.1,  1.8, 150,54
02:04,  96,  1.7, 136,  2.1,  4.0, 151,45
02:05, 140,  1.8, 134,  2.0,  2.6, 100,17
02:06,  88,  0.5, 133,  1.8,  1.8, 140, 0
02:07, 124,  1.3, 131,  1.7,  2.3, 104,36
02:08, 120,  1.7, 129,  1.7,  2.2, 131,34
02:09, 119,  0.9, 128,  1.7,  3.2, 118,14
02:10, 159,  1.0, 126,  1.6,  2.3, 134,16
02:11, 143,  2.1, 126,  1.6,  2.6, 137,28
02:12, 126,  2.3, 126,  1.6,  2.6, 149,20
02:13, 131,  1.8, 125,  1.7,  2.3, 126, 0
02:14, 127,  2.1, 124,  1.6,  2.1, 130,58
02:15, 123,  1.8, 125,  1.6,  2.5, 105, 4
02:16, 113,  1.4, 126,  1.7,  2.4, 136,12
02:17, 141,  2.4, 129,  1.8,  3.1, 130,34
02:18, 152,  1.5, 132,  1.8,  2.8, 154,26
02:19, 142,  1.9, 136,  1.8,  3.0, 166,33
02:20,  85,  1.9, 138,  1.9,  4.7, 165,52
02:21, 198,  0.6, 141,  2.0,  5.2, 116, 8
02:22, 149,  3.9, 143,  2.1,  5.1, 161,58
02:23, 195,  1.0, 147,  2.3,  5.7, 161, 5
02:24, 150,  2.8, 152,  2.4,  4.2, 144,37
02:25, 152,  3.3, 156,  2.4,  4.6, 166,18
02:26, 157,  3.6, 159,  2.6,  4.2, 154,32
02:27, 178,  3.1, 161,  2.7,  4.4, 155,24
02:28, 173,  3.4, 162,  2.7,  3.7, 149,25
02:29, 111,  0.5, 160,  2.8,  3.9, 156,13
02:30, 148,  1.7, 160,  2.6,  3.0, 164,39
02:31, 147,  3.0, 161,  2.6,  3.5, 152,38
02:32, 197,  1.3, 160,  2.4,  3.0, 147, 0
02:33, 147,  1.6, 159,  2.3,  3.3, 151,25
02:34, 176,  2.7, 158,  2.2,  3.5, 150,50
02:35, 159,  2.8, 158,  2.2,  3.3, 169,26
02:36, 163,  0.3, 158,  2.1,  3.5, 145,35
02:37, 133,  1.9, 158,  2.0,  3.0, 161,11
02:38, 142,  1.3, 156,  2.0,  3.2, 137,26
02:39, 194,  0.9, 158,  1.9,  2.5, 163,33
02:40, 176,  2.0, 159,  1.9,  2.9, 198,16
02:41, 158,  0.6, 160,  1.8,  3.2, 151,13
02:42, 188,  1.5, 162,  1.9,  2.3, 196,52
02:43, 157,  1.5, 164,  1.9,  2.4, 161,54
02:44, 173,  1.8, 166,  1.8,  2.2, 196, 8
02:45, 182,  1.0, 168,  1.8,  2.6, 176,25
02:46, 135,  0.5, 169,  1.7,  2.0, 180, 4
02:47, 149,  2.3, 170,  1.6,  3.1, 133,28
02:48, 164,  2.5, 172,  1.6,  3.2, 160,52
02:49, 160,  1.5, 172,  1.6,  2.7, 192, 7
02:50, 160,  1.0, 171,  1.6,  1.7, 145,28
02:51, 146,  1.9, 169,  1.6,  2.1, 145,58
02:52, 118,  1.2, 164,  1.5,  1.9, 146, 0
02:53, 154,  2.0, 160,  1.5,  2.1, 141,43
02:54, 146,  2.5, 159,  1.6,  4.4, 166,44
02:55, 140,  2.5, 154,  1.7,  3.6, 113,37
02:56, 144,  1.8, 151,  1.7,  2.8, 169, 4
02:57, 128,  0.8, 149,  1.6,  1.8, 144, 0
02:58, 149,  0.7, 146,  1.5,  2.1, 142,17
02:59, 163,  0.9, 143,  1.3,  1.2, 140,36
03:00, 181,  1.0, 144,  1.4,  1.6, 168,53
03:01, 167,  1.6, 144,  1.4,  2.2, 160,16
03:02,  96,  1.7, 144,  1.4,  2.6, 121,48
03:03, 173,  0.8, 144,  1.3,  1.7,  96, 0
03:04, 135,  2.3, 141,  1.2,  2.4, 117,58
03:05, 158,  2.2, 140,  1.2,  2.3, 135, 0
03:06, 155,  0.6, 140,  1.1,  2.2, 158, 0
03:07, 120,  1.0, 140,  1.1,  1.5, 130,54
03:08, 140,  1.6, 140,  1.2,  2.5, 135,50
03:09, 132,  2.1, 137,  1.3,  2.4, 120,24
03:10, 154,  1.4, 136,  1.4,  2.1, 132, 0
03:11, 154,  1.4, 136,  1.4,  1.8, 145,10
03:12, 154,  1.4, 137,  1.4,  1.9, 162,37
03:13, 125,  1.3, 138,  1.4,  1.6, 154,31
03:14, 143,  1.6, 139,  1.4,  1.8, 165,56
03:15, 157,  1.8, 141,  1.4,  2.9, 152,41
03:16, 120,  1.4, 140,  1.4,  2.0, 159, 2
03:17, 154,  1.5, 140,  1.5,  2.1, 134, 9
03:18, 162,  1.6, 142,  1.5,  2.1, 139,47
03:19, 155,  1.1, 145,  1.4,  1.7, 157,46
03:20, 145,  1.7, 146,  1.4,  2.5, 148,43
03:21, 139,  0.8, 145,  1.4,  1.8, 135,20
03:22, 165,  1.0, 144,  1.4,  2.4, 134, 9
03:23, 149,  1.2, 145,  1.5,  3.2, 140,31
03:24, 136,  1.1, 147,  1.4,  2.3, 143,35
03:25, 133,  0.6, 148,  1.4,  2.3, 153,38
03:26, 146,  1.4, 151,  1.4,  2.0, 168,51
03:27, 227,  0.4, 154,  1.3,  1.5, 153,13
03:28, 107,  0.5, 154,  1.3,  2.2, 151,18
03:29, 147,  1.3, 153,  1.3,  2.3, 155,45
03:30, 140,  1.3, 154,  1.3,  1.6, 152,35
03:31, 138,  0.8, 153,  1.3,  1.7, 150,30
03:32, 156,  1.2, 152,  1.3,  1.4, 123,10
03:33, 122,  0.6, 151,  1.2,  1.4, 150, 2
03:34, 130,  0.8, 150,  1.1,  1.2, 139,23
03:35, 149,  0.7, 149,  1.0,  0.8, 130, 0
03:36, 120,  0.6, 146,  1.0,  1.2, 145,27
03:37, 156,  0.4, 144,  0.9,  0.8, 165,35
03:38, 127,  1.2, 144,  0.9,  1.2, 127, 0
03:39, 133,  1.1, 144,  0.9,  1.9, 159,18
03:40, 151,  1.1, 142,  0.9,  1.6, 106,31
03:41, 140,  1.3, 142,  1.0,  2.3, 159,41
03:42, 127,  1.8, 142,  1.0,  2.0, 126,28
03:43, 127,  1.4, 140,  1.1,  2.5, 139, 8
03:44, 126,  1.4, 139,  1.1,  1.8, 147,45
03:45, 119,  1.2, 139,  1.2,  1.7, 136, 7
03:46, 158,  1.4, 140,  1.2,  1.6, 136,13
03:47, 134,  0.7, 138,  1.3,  1.4, 158, 0
03:48, 164,  0.4, 139,  1.2,  1.2, 148,30
03:49, 118,  0.7, 139,  1.2,  0.9, 131,22
03:50, 132,  1.4, 139,  1.1,  1.8, 127,53
03:51, 155,  1.7, 140,  1.1,  1.7, 151,24
03:52, 125,  1.1, 141,  1.1,  2.0, 167,11
03:53, 131,  2.5, 142,  1.0,  2.7, 143,58
03:54, 177,  1.2, 144,  1.1,  2.5, 131, 0
03:55, 155,  1.7, 147,  1.1,  2.3, 150,52
03:56, 165,  2.5, 148,  1.1,  2.5, 165, 0
03:57, 159,  2.0, 150,  1.3,  3.6, 165,20
03:58, 147,  3.6, 152,  1.4,  4.2, 154,58
03:59, 162,  1.9, 153,  1.6,  3.6, 147, 0
04:00, 124,  2.8, 157,  1.7,  4.2, 153,52
04:01, 160,  3.4, 158,  1.9,  5.3, 164,52
04:02, 171,  4.0, 161,  2.1,  4.4, 173,51
04:03, 175,  3.0, 164,  2.3,  6.2, 172,28
04:04, 142,  2.2, 166,  2.5,  4.9, 168,42
04:05, 149,  0.2, 166,  2.6,  4.6, 185, 9
04:06, 151,  2.3, 166,  2.6,  2.5, 144,56
04:07, 166,  2.3, 165,  2.5,  2.6, 150, 4
04:08, 121,  0.7, 164,  2.5,  3.1, 161,37
04:09, 175,  4.0, 163,  2.5,  4.5, 156,38
04:10, 149,  1.9, 164,  2.5,  4.1, 166, 3
04:11, 141,  0.8, 166,  2.3,  2.4, 165, 2
04:12, 175,  1.1, 163,  2.2,  4.0, 159,15
04:13, 172,  2.3, 162,  2.0,  2.3, 173,59
04:14, 174,  1.7, 160,  1.9,  2.5, 167, 4
04:15, 157,  1.3, 159,  1.8,  2.3, 174,37
04:16, 145,  1.7, 159,  1.7,  2.1, 157,14
04:17, 184,  1.0, 161,  1.7,  1.7, 145, 0
04:18, 168,  0.4, 160,  1.5,  1.0, 184, 0
04:19, 156,  1.5, 160,  1.4,  2.3, 134,41
04:20, 142,  1.6, 156,  1.3,  1.9, 147,53
04:21, 150,  0.9, 153,  1.3,  2.0, 157,27
04:22, 141,  1.7, 152,  1.2,  1.6, 140,59
04:23, 184,  2.2, 151,  1.2,  3.4, 129,46
04:24, 155,  3.0, 150,  1.3,  3.1, 165,50
04:25, 181,  2.4, 151,  1.3,  3.7, 162, 2
04:26, 139,  1.3, 151,  1.4,  3.3, 165,16
04:27, 134,  2.2, 148,  1.4,  2.8, 149,52
04:28, 136,  1.6, 147,  1.5,  2.2, 134, 0
04:29, 144,  1.5, 147,  1.5,  2.9, 142,12
04:30, 161,  1.9, 150,  1.6,  3.6, 158,38
04:31, 201,  1.7, 151,  1.6,  2.5, 172, 4
04:32, 150,  2.4, 152,  1.7,  3.0, 142,20
04:33, 147,  2.5, 153,  1.8,  3.2, 160,16
04:34, 169,  1.7, 153,  1.8,  2.8, 141, 5
04:35, 150,  1.9, 151,  1.8,  2.9, 146,36
04:36, 148,  1.8, 150,  1.8,  1.9, 150, 0
04:37, 154,  1.8, 150,  1.8,  2.3, 146, 4
04:38, 148,  1.9, 150,  1.9,  2.0, 145,57
04:39, 148,  1.7, 151,  1.8,  2.2, 161,54
04:40, 134,  0.5, 150,  1.8,  1.9, 165,25
04:41, 139,  1.0, 150,  1.8,  1.5, 168,28
04:42, 167,  1.2, 150,  1.6,  1.3, 170,31
04:43, 164,  1.4, 151,  1.5,  1.9, 155,24
04:44, 187,  1.6, 153,  1.5,  2.0, 160,52
04:45, 177,  1.5, 154,  1.4,  1.8, 163, 4
04:46, 151,  1.5, 155,  1.4,  2.4, 148,45
04:47, 146,  1.5, 154,  1.4,  1.7, 147,41
04:48, 149,  1.0, 153,  1.3,  1.8, 146,39
04:49, 132,  2.0, 152,  1.3,  2.0, 131, 0
04:50, 137,  1.6, 150,  1.3,  2.1, 138, 2
04:51, 132,  1.9, 149,  1.4,  2.2, 147,53
04:52, 123,  1.3, 146,  1.4,  2.0, 129, 1
04:53, 156,  1.1, 144,  1.4,  1.4, 145,21
04:54, 154,  1.6, 141,  1.3,  1.6, 149,59
04:55, 149,  0.9, 140,  1.3,  1.6, 154, 0
04:56, 163,  1.3, 140,  1.3,  1.5, 146,40
04:57, 132,  1.4, 140,  1.3,  1.7, 140,52
04:58, 129,  1.4, 139,  1.3,  2.0, 131,48
04:59, 123,  0.8, 139,  1.3,  1.7, 144,32
05:00, 133,  1.0, 139,  1.2,  1.5, 140,10
05:01, 112,  1.4, 137,  1.2,  2.0, 123,52
05:02, 131,  1.1, 137,  1.2,  2.0,  92,51
05:03, 135,  0.9, 136,  1.2,  1.4, 140, 7
05:04, 131,  1.4, 135,  1.1,  1.4, 131,59
05:05, 112,  1.7, 132,  1.2,  1.8, 115,57
05:06, 107,  0.7, 130,  1.2,  2.1, 101, 6
05:07, 122,  1.0, 128,  1.2,  1.5, 133,12
05:08, 118,  0.9, 126,  1.2,  2.0, 114,17
05:09, 135,  0.3, 124,  1.1,  0.9, 118, 0
05:10,  89,  1.0, 121,  1.0,  1.2, 128,57
05:11, 124,  1.6, 121,  1.0,  1.6, 112,12
05:12, 120,  2.3, 120,  1.1,  2.5, 120,16
05:13,  94,  0.4, 120,  1.1,  2.5, 124, 2
05:14, 115,  2.4, 119,  1.2,  2.3, 114, 0
05:15, 132,  0.4, 119,  1.1,  2.5, 115, 1
05:16, 145,  1.3, 120,  1.1,  1.4, 152,57
05:17, 110,  1.5, 122,  1.1,  2.2, 131,50
05:18, 122,  1.7, 123,  1.1,  1.8, 119,58
05:19, 128,  1.2, 124,  1.2,  1.7, 122, 0
05:20, 119,  1.7, 126,  1.2,  1.8, 113,56
05:21, 119,  0.6, 127,  1.3,  2.0, 130,12
05:22, 151,  1.2, 128,  1.2,  1.4, 129,33
05:23, 139,  1.0, 128,  1.1,  1.2, 143, 2
05:24, 134,  0.8, 128,  1.1,  1.1, 135, 4
05:25,  98,  0.2, 126,  1.1,  1.2, 122,31
05:26, 124,  0.7, 123,  1.0,  0.8, 120,39
05:27, 127,  0.8, 122,  1.0,  1.4, 111,41
05:28, 105,  0.7, 120,  0.9,  1.1, 118,43
05:29, 107,  1.0, 118,  0.9,  1.7, 114,14
05:30,  81,  0.7, 114,  0.9,  1.3,  86,22
05:31,  88,  1.0, 111,  0.9,  1.6, 102,50
05:32, 121,  1.0, 108,  0.9,  1.2, 111,32
05:33, 123,  0.6, 108,  0.9,  1.0, 121, 0
05:34, 128,  0.7, 110,  0.8,  0.9, 151,52
05:35, 142,  0.8, 111,  0.9,  1.4, 100,43
05:36, 124,  1.1, 113,  0.9,  1.2, 127,59
05:37, 135,  0.9, 114,  0.9,  1.3, 123,12
05:38, 121,  0.2, 116,  0.9,  1.0, 129, 4
05:39, 156,  0.3, 118,  0.8,  1.0, 127,32
05:40, 133,  1.1, 120,  0.8,  1.6, 129,23
05:41, 131,  1.0, 124,  0.8,  1.6, 127,24
05:42, 135,  1.2, 126,  0.8,  1.3, 143,48
05:43, 147,  0.6, 128,  0.8,  1.2, 135, 0
05:44, 157,  0.8, 128,  0.8,  1.5, 123,24
05:45, 135,  0.6, 131,  0.9,  1.4, 139,24
05:46, 155,  0.9, 134,  0.9,  1.5, 149,33
05:47, 171,  0.9, 137,  0.9,  1.3, 146,25
05:48, 155,  0.8, 138,  0.9,  1.4, 142,44
05:49, 162,  0.9, 140,  1.0,  1.3, 151, 5
05:50, 145,  1.2, 143,  1.0,  1.3, 143,59
05:51, 155,  1.2, 146,  1.0,  1.3, 155,25
05:52, 154,  1.1, 148,  1.0,  1.4, 147, 8
05:53, 155,  1.0, 150,  1.0,  1.2, 152,51
05:54, 136,  1.5, 150,  1.0,  1.6, 147,54
05:55, 137,  1.5, 150,  1.1,  1.9, 155,17
05:56, 144,  1.4, 151,  1.1,  1.9, 151,18
05:57, 145,  1.5, 150,  1.1,  2.1, 159,28
05:58, 143,  1.2, 151,  1.1,  1.5, 147, 1
05:59, 153,  1.2, 151,  1.2,  1.7, 138,13
06:00, 160,  0.7, 151,  1.2,  1.4, 156, 5
06:01, 155,  1.6, 151,  1.2,  1.6, 155,59
06:02, 161,  1.5, 151,  1.2,  1.9, 149, 8
06:03, 177,  0.4, 150,  1.3,  1.6, 147,46
06:04, 164,  1.8, 151,  1.3,  1.9, 154,24
06:05, 149,  1.7, 151,  1.3,  2.4, 164, 9
06:06, 157,  1.5, 150,  1.3,  2.0, 153,48
06:07, 142,  1.9, 150,  1.3,  2.2, 161,13
06:08, 135,  1.7, 148,  1.4,  1.9, 142, 0
06:09, 143,  2.1, 148,  1.4,  2.2, 143,55
06:10, 131,  1.4, 146,  1.5,  2.2, 142, 0
06:11, 144,  1.7, 146,  1.6,  2.5, 155,22
06:12, 143,  1.9, 145,  1.6,  2.0, 144,59
06:13, 140,  2.3, 145,  1.7,  2.5, 144,57
06:14, 123,  1.5, 144,  1.7,  2.3, 140, 0
06:15, 155,  2.0, 144,  1.7,  2.0, 152,11
06:16, 152,  1.6, 145,  1.7,  2.4, 160,53
06:17, 157,  1.5, 147,  1.7,  2.1, 155,26
06:18, 161,  1.0, 148,  1.7,  2.0, 154, 4
06:19, 151,  2.5, 149,  1.7,  2.5, 152, 0
06:20, 161,  2.0, 151,  1.7,  2.8, 142,21
06:21, 158,  2.8, 153,  1.7,  3.3, 155,47
06:22, 153,  1.7, 155,  1.7,  2.8, 158, 0
06:23, 162,  1.8, 156,  1.7,  3.7, 160,14
06:24, 155,  1.4, 157,  1.8,  2.8, 159,26
06:25, 136,  2.2, 157,  1.8,  3.1, 159,31
06:26, 169,  1.4, 156,  1.8,  2.5, 159,23
06:27,  53,  0.6, 156,  1.8,  2.5, 175,49
06:28, 168,  2.5, 156,  1.9,  2.9, 180,46
06:29, 157,  2.6, 156,  1.9,  2.6, 161,59
06:30, 152,  1.1, 157,  1.8,  2.9, 150, 2
06:31, 139,  2.0, 157,  1.9,  3.0, 172,14
06:32, 170,  2.3, 156,  1.9,  2.7, 140,21
06:33, 159,  2.3, 155,  1.9,  2.9, 147,36
06:34, 136,  1.5, 155,  1.9,  2.5, 151, 4
06:35, 170,  0.1, 155,  1.8,  2.2, 153,25
06:36, 113,  1.1, 155,  1.8,  2.1, 134,28
06:37, 145,  2.4, 153,  1.8,  2.7, 127,54
06:38, 157,  1.6, 152,  1.8,  2.5, 138, 3
06:39, 145,  1.0, 153,  1.8,  2.9, 158,13
06:40, 175,  1.9, 154,  1.8,  2.1, 180,34
06:41, 162,  1.5, 154,  1.8,  2.4, 174,14
06:42, 212,  0.8, 156,  1.7,  1.8, 147, 4
06:43, 238,  1.4, 159,  1.6,  2.5, 155,37
06:44, 137,  2.0, 160,  1.6,  3.2, 156,22
06:45, 145,  1.6, 161,  1.7,  4.0, 164,21
06:46, 169,  1.5, 161,  1.7,  2.4, 171, 7
06:47, 147,  1.2, 163,  1.7,  3.8, 158,31
06:48, 157,  1.4, 166,  1.7,  3.3, 165,42
06:49, 168,  1.1, 167,  1.7,  2.7, 191,22
06:50, 167,  1.6, 167,  1.6,  2.0, 155,13
06:51, 186,  1.2, 167,  1.6,  1.7, 160, 2
06:52, 160,  1.6, 165,  1.6,  2.0, 139,51
06:53, 191,  1.0, 163,  1.6,  2.7, 178,44
06:54, 161,  2.4, 162,  1.6,  2.9, 164,12
06:55, 167,  1.1, 162,  1.5,  2.4, 144,10
06:56, 162,  0.7, 162,  1.5,  1.9, 147,39
06:57, 153,  2.2, 162,  1.5,  2.3, 152,54
06:58, 175,  1.3, 160,  1.5,  2.8, 158,20
06:59, 183,  1.5, 157,  1.5,  1.9, 148, 5
07:00, 155,  2.7, 156,  1.6,  2.8, 166,38
07:01, 140,  2.5, 156,  1.7,  2.7, 155, 0
07:02, 132,  1.1, 156,  1.7,  2.5, 140, 0
07:03, 164,  1.4, 154,  1.7,  2.2, 157,40
07:04, 174,  1.0, 153,  1.7,  4.2, 145,25
07:05, 136,  1.4, 153,  1.7,  2.4, 170,30
07:06, 145,  1.6, 153,  1.7,  2.6, 158,13
07:07, 132,  1.5, 151,  1.7,  1.6, 145, 0
07:08, 162,  1.7, 150,  1.7,  2.4, 147,10
07:09, 132,  2.3, 148,  1.7,  2.4, 137,54
07:10, 139,  1.3, 146,  1.7,  2.5, 147, 6
07:11, 140,  1.7, 145,  1.6,  1.9, 132,11
07:12, 130,  1.5, 142,  1.6,  1.7, 141, 0
07:13, 145,  1.7, 142,  1.6,  2.0, 153,55
07:14, 160,  0.7, 142,  1.5,  1.7, 143,14
07:15, 165,  2.1, 142,  1.4,  2.1, 165, 0
07:16, 135,  2.0, 141,  1.5,  2.4, 155,56
07:17, 154,  1.5, 144,  1.5,  2.7, 147, 4
07:18, 127,  2.8, 144,  1.5,  2.8, 126, 0
07:19, 169,  1.2, 146,  1.5,  3.0, 135, 2
07:20, 219,  0.7, 147,  1.5,  1.9, 154,23
07:21, 156,  1.2, 148,  1.4,  1.4, 147,50
07:22, 128,  0.5, 149,  1.3,  1.3, 177,19
07:23, 127,  1.4, 148,  1.3,  1.9, 127,21
07:24, 132,  2.0, 145,  1.4,  3.3, 139,40
07:25, 124,  0.6, 144,  1.4,  2.0, 132, 1
07:26, 144,  1.3, 142,  1.3,  1.3, 144, 0
07:27, 118,  1.6, 140,  1.3,  2.9, 159,26
07:28, 140,  1.4, 139,  1.2,  1.6, 118, 0
07:29, 155,  1.3, 137,  1.2,  1.6, 141,15
07:30, 165,  0.7, 137,  1.2,  1.5, 156, 1
07:31, 183,  0.2, 140,  1.2,  1.2, 174,34
07:32, 151,  1.4, 143,  1.1,  1.5, 158,58
07:33, 149,  0.3, 147,  1.1,  1.4, 151, 0
07:34, 173,  0.6, 152,  1.0,  1.5, 173,19
07:35, 116,  0.8, 153,  1.0,  1.7, 144,52
07:36,  69,  0.1, 154,  0.9,  1.3, 131,40
07:37, 158,  1.5, 157,  0.8,  1.7, 161,56
07:38, 180,  0.6, 161,  0.8,  1.5, 158, 0
07:39, 106,  0.9, 166,  0.7,  1.8, 149,45
07:40, 171,  1.7, 166,  0.9,  3.9, 156,19
07:41, 115,  1.0, 161,  1.0,  2.4, 158,37
07:42, 181,  1.3, 159,  1.0,  2.0, 162,25
