00:01, 102,  1.4, 107,  1.0,  1.6, 107,38
00:02, 103,  1.5, 106,  1.0,  1.8, 101, 4
00:03,  93,  1.8, 106,  1.1,  2.0, 103,29
00:04,  93,  1.7, 105,  1.2,  1.9, 102,15
00:05,  85,  1.4, 103,  1.3,  1.9,  90,17
00:06,  77,  1.4, 101,  1.3,  2.0,  87, 7
00:07,  81,  1.1,  98,  1.3,  1.8,  89, 3
00:08,  79,  1.4,  96,  1.3,  1.7,  87, 5
00:09,  97,  1.2,  92,  1.3,  1.6,  87,13
00:10,  90,  0.8,  88,  1.3,  1.2, 101, 1
00:11,  65,  0.7,  85,  1.3,  1.3,  72,30
00:12,  56,  0.7,  82,  1.2,  1.1,  89,20
00:13,  70,  0.5,  79,  1.1,  1.2,  67,47
00:14,  91,  0.7,  77,  1.0,  0.9,  84,49
00:15,  70,  0.9,  76,  0.9,  1.0,  81,55
00:16,  87,  0.8,  76,  0.9,  1.0,  83,41
00:17,  80,  0.9,  76,  0.8,  1.2,  80,48
00:18,  87,  1.2,  76,  0.8,  1.5,  90,22
00:19,  79,  1.0,  76,  0.8,  1.4,  73,30
00:20,  64,  0.9,  77,  0.8,  1.2,  75,39
00:21,  77,  1.2,  78,  0.8,  1.2,  82, 8
00:22,  58,  0.7,  77,  0.8,  1.2,  77, 0
00:23,  79,  0.8,  77,  0.9,  1.0,  64,47
00:24,  64,  1.3,  76,  0.9,  1.2,  66, 0
00:25,  55,  1.8,  75,  1.0,  1.8,  52,36
00:26,  56,  1.9,  72,  1.0,  1.9,  56,59
00:27,  50,  1.7,  69,  1.1,  1.9,  56, 0
00:28,  46,  1.6,  66,  1.2,  1.7,  51,41
00:29,  52,  1.9,  63,  1.2,  2.1,  53,47
00:30,  53,  1.9,  61,  1.3,  2.0,  49,20
00:31,  49,  1.9,  57,  1.4,  2.1,  52,48
00:32,  37,  2.2,  55,  1.5,  2.4,  52,55
00:33,  49,  2.2,  52,  1.7,  2.3,  52,39
00:34,  45,  2.4,  50,  1.8,  2.8,  50,17
00:35,  53,  1.9,  49,  1.9,  2.6,  50, 4
00:36,  54,  2.0,  49,  1.9,  2.5,  53,32
00:37,  70,  1.5,  50,  1.9,  2.3,  43,32
00:38,  96,  1.4,  52,  1.9,  1.6,  63, 1
00:39, 103,  0.7,  55,  1.8,  1.8,  82,39
00:40, 114,  0.5,  60,  1.7,  1.0,  91,23
00:41,  80,  1.2,  66,  1.6,  1.4,  89,47
00:42,  99,  0.5,  73,  1.5,  1.2,  78, 1
00:43, 132,  0.6,  79,  1.3,  1.1,  55, 7
00:44, 122,  0.4,  88,  1.2,  0.9, 134,24
00:45, 137,  0.9,  96,  1.0,  1.1, 138,13
00:46, 147,  0.8, 104,  0.9,  1.1, 134,23
00:47, 121,  1.1, 112,  0.8,  1.2, 124,57
00:48, 122,  0.8, 118,  0.7,  1.4, 127, 7
00:49, 118,  0.8, 122,  0.7,  0.9, 129,28
00:50, 108,  1.0, 123,  0.7,  1.0, 121,34
00:51, 103,  0.9, 123,  0.7,  1.0, 109, 1
00:52,  86,  1.1, 121,  0.7,  1.1,  93,57
00:53,  80,  1.6, 118,  0.8,  1.6,  82,59
00:54,  72,  1.2, 113,  0.9,  1.6,  80, 0
00:55,  86,  0.7, 108,  0.9,  1.3,  83, 3
00:56,  80,  1.1, 103,  0.9,  1.3,  69,10
00:57,  83,  1.3,  98,  1.0,  1.8,  87,19
00:58,  77,  1.4,  92,  1.0,  1.6,  77,21
00:59,  72,  1.1,  87,  1.1,  1.5,  82,10
01:00,  84,  1.6,  84,  1.1,  1.6,  81,40
01:01,  92,  1.2,  81,  1.2,  1.7,  76,36
01:02,  89,  1.7,  79,  1.3,  1.8,  87,39
01:03,  88,  1.1,  81,  1.3,  1.7,  95, 7
01:04,  90,  0.9,  83,  1.3,  1.5,  98, 5
01:05,  95,  1.3,  86,  1.3,  1.8,  90,37
01:06,  97,  0.6,  88,  1.3,  2.0,  97,50
01:07,  92,  1.8,  89,  1.3,  2.3,  95,26
01:08,  96,  1.7,  92,  1.4,  2.1,  98,20
01:09, 100,  1.8,  94,  1.4,  2.1,  93,54
01:10,  92,  2.0,  95,  1.5,  2.2,  93,45
01:11,  82,  1.5,  96,  1.5,  2.2,  90,38
01:12,  82,  1.2,  96,  1.5,  1.9,  84,10
01:13,  52,  0.9,  93,  1.5,  1.5,  70,10
01:14,  86,  0.7,  90,  1.5,  2.0,  79,42
01:15,  79,  0.9,  88,  1.5,  1.2,  74,54
01:16,  47,  0.7,  85,  1.4,  1.5,  81,20
01:17,  57,  1.0,  82,  1.4,  1.5,  55,20
01:18,  67,  1.4,  79,  1.3,  1.5,  72,10
01:19,  72,  0.6,  77,  1.2,  1.5,  71, 2
01:20,  75,  1.4,  75,  1.2,  1.6,  69, 9
01:21,  71,  0.9,  74,  1.1,  1.6,  69, 3
01:22,  86,  1.1,  73,  1.1,  1.8,  79,46
01:23,  78,  1.6,  74,  1.1,  1.9,  88,46
01:24,  86,  2.0,  75,  1.1,  2.1,  82,38
01:25,  68,  1.0,  75,  1.2,  2.2,  87,23
01:26,  94,  1.9,  76,  1.3,  1.9,  83,49
01:27,  81,  1.5,  77,  1.3,  2.5,  88,17
01:28,  78,  2.2,  79,  1.4,  2.2,  82,59
01:29,  84,  1.6,  80,  1.5,  2.2,  78, 0
01:30,  87,  1.6,  81,  1.5,  1.9,  91,49
01:31,  89,  1.8,  82,  1.6,  1.9,  84,18
01:32,  95,  1.8,  84,  1.7,  2.0,  87,11
01:33,  95,  1.3,  86,  1.7,  1.8,  92, 4
01:34, 110,  1.6,  88,  1.7,  1.9, 107,41
01:35, 110,  1.7,  91,  1.6,  1.8, 109,53
01:36,  97,  1.5,  93,  1.6,  1.9, 113,51
01:37, 136,  1.3,  96,  1.6,  1.9, 115,29
01:38, 124,  1.7,  99,  1.6,  2.0, 104,46
01:39, 120,  1.0, 102,  1.6,  2.2, 115,34
01:40,  84,  1.1, 104,  1.6,  1.9, 114,16
01:41, 111,  0.9, 107,  1.5,  2.0, 114,17
01:42, 127,  0.9, 109,  1.5,  1.6, 117,51
01:43,  84,  1.0, 110,  1.4,  1.8, 110,16
01:44, 123,  1.3, 110,  1.4,  1.8, 108,36
01:45, 109,  1.4, 110,  1.4,  1.8, 105,44
01:46,  92,  1.1, 110,  1.4,  1.8,  93,16
01:47, 128,  0.2, 111,  1.3,  1.3, 116,15
01:48, 107,  1.3, 110,  1.3,  1.4, 104,57
01:49, 105,  1.3, 110,  1.2,  1.4, 100,54
01:50, 112,  1.2, 110,  1.2,  1.6, 113,48
01:51, 117,  1.0, 110,  1.2,  1.5, 109, 3
01:52, 126,  0.9, 110,  1.2,  1.5, 114,21
01:53, 109,  0.9, 111,  1.2,  1.4, 129,32
01:54,  57,  1.0, 113,  1.1,  1.4, 127,53
01:55,  89,  0.9, 113,  1.1,  1.6, 121,17
01:56, 108,  1.4, 113,  1.0,  1.5, 102,57
01:57, 104,  1.2, 112,  1.1,  1.5, 117, 3
01:58,  95,  1.4, 111,  1.1,  1.5,  87,48
01:59,  91,  1.4, 109,  1.1,  1.6,  92,54
02:00, 111,  1.3, 108,  1.2,  1.6,  90,35
02:01, 101,  0.6, 108,  1.1,  1.5,  98, 5
02:02, 114,  1.1, 106,  1.1,  1.4,  95,13
02:03, 131,  0.9, 105,  1.1,  1.3,  94,12
02:04, 115,  0.8, 105,  1.1,  1.0, 128,29
02:05, 128,  1.2, 107,  1.1,  1.4, 116,37
02:06, 119,  1.0, 109,  1.1,  1.4, 120,34
02:07, 106,  0.7, 110,  1.1,  1.4, 127,49
02:08, 124,  1.3, 113,  1.1,  1.3, 126, 0
02:09, 153,  0.7, 117,  1.0,  1.7, 123, 6
02:10, 133,  0.9, 120,  1.0,  1.2, 124,20
02:11, 114,  0.5, 123,  0.9,  1.0, 133, 2
02:12, 145,  0.7, 127,  0.9,  0.8, 134, 6
02:13, 153,  0.6, 131,  0.8,  0.8, 157,39
02:14, 144,  0.6, 133,  0.8,  1.0, 139,30
02:15, 135,  0.6, 134,  0.8,  1.0, 126,39
02:16, 131,  0.7, 135,  0.7,  0.7, 139, 7
02:17, 105,  0.5, 136,  0.6,  0.7, 131, 0
02:18,  57,  0.2, 135,  0.6,  0.6,  93, 2
02:19,  68,  0.5, 128,  0.5,  0.6,  68,51
02:20,  91,  0.4, 123,  0.5,  0.5,  79,45
02:21,  39,  0.8, 112,  0.5,  0.8,  39,55
02:22,  54,  0.4, 100,  0.4,  0.8,  39, 0
02:23,  72,  0.3,  89,  0.4,  0.6,  72,50
02:24,  85,  0.4,  80,  0.4,  0.6,  66,29
02:25,   0,  0.0,  72,  0.4,  0.4,  70, 9
02:26,  90,  0.7,  66,  0.3,  0.7,  89,59
02:27, 113,  0.6,  68,  0.4,  0.9,  97,15
02:28,  96,  0.6,  73,  0.4,  0.7, 102,53
02:29, 110,  0.8,  79,  0.4,  0.8, 110,54
02:30, 115,  0.9,  84,  0.5,  1.0, 111,19
02:31, 108,  1.1,  91,  0.5,  1.2,  98,56
02:32, 108,  0.8,  97,  0.6,  1.4, 106,33
02:33, 129,  0.9, 100,  0.6,  1.4, 106,54
02:34,  95,  1.1, 103,  0.7,  1.9, 114,54
02:35, 120,  0.8, 105,  0.8,  1.9,  98,47
02:36,  74,  0.7, 106,  0.9,  2.0, 107,47
02:37, 105,  1.3, 106,  1.0,  1.6, 114,19
02:38, 119,  0.6, 104,  1.0,  1.9, 111,46
02:39, 123,  1.4, 104,  1.1,  1.7, 113,34
02:40, 114,  1.0, 105,  1.1,  1.5, 126, 0
02:41, 127,  1.4, 108,  1.1,  1.7, 117,54
02:42, 129,  1.2, 110,  1.2,  1.8, 134,27
02:43, 147,  1.1, 114,  1.2,  1.5, 133,18
02:44, 134,  1.0, 118,  1.2,  1.2, 137, 1
02:45, 149,  0.8, 123,  1.1,  1.4, 135,12
02:46, 134,  1.1, 127,  1.1,  1.3, 157,14
02:47, 149,  1.2, 132,  1.1,  1.3, 137, 2
02:48, 112,  0.6, 136,  1.1,  1.4, 151,19
02:49, 145,  0.9, 139,  1.0,  1.6, 130,36
02:50, 144,  1.2, 140,  1.0,  1.5, 142,10
02:51, 142,  1.3, 140,  1.1,  1.7, 132,48
02:52, 132,  0.8, 141,  1.1,  1.4, 142, 1
02:53, 158,  1.0, 141,  1.0,  1.4, 132,12
02:54, 134,  1.5, 141,  1.1,  1.9, 129,44
02:55, 126,  1.2, 139,  1.1,  1.7, 120,31
02:56, 100,  0.9, 136,  1.1,  1.5, 118, 5
02:57,  89,  0.8, 131,  1.1,  0.9, 100, 0
02:58, 103,  1.2, 126,  1.1,  1.2,  96, 9
02:59,  64,  0.6, 120,  1.1,  1.2, 103, 0
03:00,  88,  0.9, 114,  1.1,  1.3,  66,32
03:01,  72,  1.5, 107,  1.0,  1.5,  71, 0
03:02,  68,  0.8, 101,  1.0,  1.6,  72, 1
03:03,  72,  1.2,  94,  1.0,  1.4,  81,20
03:04,  81,  1.6,  89,  1.0,  1.6,  85,58
03:05,  90,  1.3,  85,  1.0,  1.6,  81, 0
03:06,  94,  1.3,  83,  1.1,  1.5, 103,44
03:07,  83,  1.0,  81,  1.1,  1.5,  83,24
03:08,  64,  0.9,  78,  1.1,  1.4,  80,16
03:09,  54,  0.6,  78,  1.1,  1.1,  87,51
03:10,  41,  0.4,  77,  1.1,  1.2,  79,36
03:11,  41,  0.4,  76,  1.0,  0.8,  42, 5
03:12,  68,  1.1,  76,  1.0,  1.2,  86,48
03:13,  81,  0.8,  77,  1.0,  1.3,  90,40
03:14,  84,  1.3,  77,  1.0,  1.3,  84,59
03:15,  88,  1.4,  77,  1.0,  1.6,  86, 8
03:16,  63,  0.8,  74,  0.9,  1.4,  88, 0
03:17,  80,  0.8,  72,  0.9,  1.4,  70,20
03:18,  61,  1.0,  71,  0.9,  1.2,  61,10
03:19,  70,  1.0,  71,  0.9,  1.1,  45, 9
03:20,  60,  0.9,  71,  0.9,  1.2,  77,54
03:21,  69,  0.8,  72,  0.9,  1.2,  52,11
03:22,  62,  0.9,  71,  0.9,  1.0,  70,17
03:23,  75,  0.8,  70,  0.9,  1.1,  54, 2
03:24,  65,  0.7,  69,  0.9,  1.0,  76,48
03:25,  87,  0.7,  67,  0.8,  1.0,  53,23
03:26,  71,  0.9,  68,  0.8,  0.9,  77,58
03:27,  78,  0.8,  69,  0.8,  1.0,  83,28
03:28, 100,  0.9,  72,  0.8,  1.0,  87,44
03:29, 109,  0.8,  76,  0.8,  0.9, 100, 0
03:30, 115,  1.3,  80,  0.8,  1.3, 116,59
03:31, 108,  1.1,  85,  0.8,  1.3, 114, 1
03:32, 109,  1.3,  89,  0.8,  1.4, 114,37
03:33, 121,  1.4,  93,  0.9,  1.8, 112,51
03:34, 104,  1.2,  97,  1.0,  1.7, 123,13
03:35, 114,  1.3, 102,  1.0,  1.4, 112,28
03:36, 104,  1.2, 105,  1.1,  1.5, 120, 3
03:37,  93,  1.6, 107,  1.1,  1.7,  93,53
03:38,  91,  1.6, 107,  1.2,  1.6,  82,28
03:39,  92,  1.5, 104,  1.2,  1.7,  92, 2
03:40,  70,  0.8, 101,  1.2,  1.6,  90, 0
03:41,  75,  0.7,  98,  1.2,  1.8,  78, 6
03:42,  93,  1.0,  96,  1.2,  1.5,  99,53
03:43, 124,  1.0,  96,  1.2,  1.4, 100,32
03:44, 130,  0.7,  95,  1.2,  1.4, 111,37
03:45, 106,  1.0,  94,  1.2,  1.4, 116,25
03:46, 105,  0.9,  93,  1.2,  1.2,  97, 3
03:47, 111,  0.8,  94,  1.1,  1.2, 104,14
03:48, 114,  0.9,  95,  1.1,  1.2,  95,26
03:49,  91,  0.9,  98,  1.0,  1.2, 108, 8
03:50,  68,  0.7,  98,  1.0,  1.0,  82,34
03:51,  73,  0.4,  97,  1.0,  0.8,  69, 2
03:52,  83,  0.7,  94,  0.9,  1.0,  67,38
03:53,  80,  0.8,  91,  0.9,  0.9,  78,19
03:54,  57,  1.2,  86,  0.9,  1.4,  53,34
03:55,  57,  1.3,  81,  0.9,  1.4,  56,32
03:56,  58,  1.4,  77,  0.9,  1.4,  58,44
03:57,  46,  1.4,  72,  1.0,  1.4,  58, 0
03:58,  60,  1.2,  67,  1.0,  1.6,  54,37
03:59,  54,  1.1,  63,  1.0,  1.4,  56,21
04:00,  61,  1.4,  60,  1.1,  1.4,  54,14
04:01,  58,  0.5,  60,  1.1,  1.4,  60, 1
04:02,  68,  0.8,  61,  1.1,  1.2,  68,36
04:03,  77,  0.7,  61,  1.1,  1.3,  79,10
04:04,  99,  1.3,  63,  1.2,  1.6,  87,27
04:05,  73,  1.1,  65,  1.2,  1.3,  81,57
04:06,  82,  1.4,  67,  1.2,  1.7,  84,50
04:07,  47,  0.7,  69,  1.2,  1.6,  86, 2
04:08,  84,  0.7,  72,  1.1,  1.4,  78,30
04:09,  74,  1.2,  74,  1.1,  1.5,  82,45
04:10,  62,  1.4,  75,  1.1,  1.5,  88,57
04:11,  75,  1.0,  75,  1.1,  1.4,  62, 0
04:12,  58,  0.6,  76,  1.1,  1.4,  75,21
04:13,  74,  1.0,  75,  1.1,  1.2,  79, 7
04:14,  74,  0.9,  74,  1.0,  1.2,  73,38
04:15,  71,  0.6,  74,  1.0,  1.2,  80,15
04:16,  84,  1.3,  73,  1.0,  1.3,  88,49
04:17,  77,  0.7,  74,  1.0,  1.7,  87,44
04:18,  79,  1.4,  74,  1.0,  1.6,  80,52
04:19, 101,  1.6,  75,  1.1,  1.9,  80,57
04:20,  86,  1.9,  77,  1.1,  2.0,  87,34
04:21,  94,  2.4,  80,  1.2,  2.5,  94,58
04:22, 108,  1.6,  82,  1.4,  2.5,  95,33
04:23, 102,  1.6,  85,  1.4,  2.2, 102,46
04:24,  94,  1.8,  88,  1.5,  2.3,  96,51
04:25,  89,  2.1,  90,  1.6,  2.3,  92,32
04:26, 102,  2.2,  91,  1.7,  2.3,  93,16
04:27, 103,  1.9,  93,  1.8,  2.2, 102, 0
04:28,  95,  2.0,  96,  1.9,  2.0,  94,35
04:29,  90,  2.1,  96,  1.9,  2.1,  93, 8
04:30,  88,  2.0,  96,  1.9,  2.2,  88, 8
04:31,  87,  2.1,  95,  1.9,  2.1,  86,56
04:32, 102,  1.7,  95,  1.8,  2.1,  87, 0
04:33, 108,  1.2,  95,  1.8,  1.7, 102, 0
04:34,  99,  1.9,  95,  1.8,  1.9,  99,22
04:35,  92,  1.4,  96,  1.7,  1.9,  99, 0
04:36, 122,  1.0,  96,  1.7,  1.8,  93,26
04:37, 114,  1.1,  96,  1.6,  1.7, 105,40
04:38, 108,  1.5,  97,  1.6,  1.5, 106,59
04:39, 103,  0.8,  98,  1.5,  1.5, 108, 0
04:40,  58,  0.9, 100,  1.4,  1.5, 106,14
04:41, 116,  1.2, 102,  1.3,  1.5, 109,19
04:42, 117,  1.5, 103,  1.3,  1.7, 108,56
04:43, 101,  1.0, 104,  1.3,  1.6, 106,31
04:44,  88,  1.7, 103,  1.3,  2.1,  98,40
04:45,  89,  2.0, 103,  1.3,  2.0,  92,20
04:46,  86,  2.1, 102,  1.3,  2.2,  91,44
04:47,  93,  2.0, 100,  1.4,  2.3,  88,43
04:48,  83,  2.4,  99,  1.5,  2.7,  91,51
04:49,  84,  2.5,  97,  1.6,  2.5,  83,59
04:50,  88,  2.0,  95,  1.8,  2.8,  88,15
04:51,  97,  2.4,  93,  1.9,  2.7,  87,17
04:52, 115,  1.7,  93,  2.0,  2.5,  99, 2
04:53, 109,  1.3,  93,  2.1,  2.6, 106,46
04:54,  99,  2.5,  93,  2.1,  2.5, 100,59
04:55,  99,  2.5,  94,  2.1,  2.6,  97,32
04:56,  97,  2.1,  96,  2.1,  2.5,  99, 0
04:57, 101,  1.4,  97,  2.1,  2.3, 105,23
04:58,  97,  1.6,  98,  2.0,  2.2,  99,38
04:59, 106,  1.2,  99,  2.0,  2.0,  95,44
05:00, 101,  1.9, 100,  1.9,  2.4,  87,54
05:01,  99,  1.5, 101,  1.8,  1.9, 101, 0
05:02,  70,  1.3,  99,  1.8,  1.7,  98, 5
05:03,  60,  0.7,  97,  1.7,  1.6,  85,25
05:04,  53,  1.8,  93,  1.6,  1.8,  54,59
05:05,  71,  0.7,  89,  1.5,  1.8,  53, 0
05:06,  75,  1.4,  85,  1.5,  1.8,  58,13
05:07,  88,  1.4,  82,  1.4,  1.9,  71,35
05:08,  85,  1.0,  79,  1.3,  1.4,  88, 0
05:09,  84,  1.6,  77,  1.3,  1.9,  86,48
05:10,  83,  1.9,  76,  1.3,  2.1,  79,38
05:11,  85,  2.3,  75,  1.3,  2.5,  84,29
05:12,  88,  2.1,  74,  1.4,  2.3,  85, 0
05:13,  92,  2.2,  75,  1.5,  2.4,  94,53
05:14, 110,  1.8,  79,  1.6,  2.5,  92,27
05:15, 117,  1.5,  83,  1.7,  2.6,  99,52
05:16, 112,  1.7,  88,  1.7,  2.4, 101,16
05:17, 119,  1.4,  92,  1.7,  2.2, 106,36
05:18, 118,  1.8,  96,  1.8,  2.1, 107,57
05:19, 120,  1.6,  99,  1.8,  1.9, 111, 4
05:20, 124,  1.6, 102,  1.8,  1.7, 122,26
05:21, 129,  1.2, 107,  1.7,  1.9, 117,20
05:22,  99,  0.7, 111,  1.6,  1.6, 130,43
05:23, 123,  1.6, 115,  1.5,  1.7, 120,19
05:24,  86,  0.8, 117,  1.4,  1.7, 114, 2
05:25,  89,  1.3, 117,  1.3,  1.5, 104,52
05:26,  93,  1.2, 116,  1.2,  1.6, 103,18
05:27,  91,  0.9, 114,  1.2,  1.4,  97,10
05:28, 113,  0.9, 113,  1.1,  1.1, 103,49
05:29, 101,  1.0, 113,  1.1,  1.1, 109,57
05:30, 102,  0.9, 112,  1.0,  1.0, 101, 0
05:31, 100,  0.9, 109,  1.0,  1.0, 124,24
05:32, 113,  1.0, 108,  0.9,  1.0, 114,59
05:33, 116,  1.1, 106,  0.9,  1.1, 115, 0
05:34, 119,  1.0, 105,  0.9,  1.3, 115,28
05:35, 108,  0.9, 106,  0.9,  1.3, 111,19
05:36, 116,  1.0, 107,  0.9,  1.1, 118,57
05:37,  94,  1.4, 108,  0.9,  1.4, 106,57
05:38, 100,  0.9, 108,  0.9,  1.5,  99, 4
05:39, 112,  1.2, 108,  0.9,  1.2, 113,59
05:40, 142,  0.9, 109,  0.9,  1.2, 112, 0
05:41, 140,  1.5, 112,  0.9,  1.5, 140, 0
05:42, 119,  1.5, 114,  1.0,  1.9, 127,53
05:43, 139,  1.8, 116,  1.0,  1.7, 128,38
05:44, 104,  0.6, 118,  1.1,  2.2, 145,18
05:45, 128,  1.9, 119,  1.1,  1.8, 130, 0
05:46, 130,  1.5, 120,  1.2,  2.0, 122, 2
05:47, 138,  1.1, 122,  1.2,  1.7, 127, 1
05:48, 131,  2.1, 124,  1.3,  2.2, 128,59
05:49, 110,  2.0, 124,  1.3,  2.1, 131, 0
05:50,  97,  1.9, 122,  1.4,  2.3, 101,28
05:51,  79,  1.3, 118,  1.5,  2.4,  91,14
05:52,  77,  1.8, 113,  1.5,  1.7,  78, 0
05:53,  97,  1.1, 106,  1.5,  2.0,  84, 5
05:54,  80,  1.8, 101,  1.5,  2.1,  76,34
05:55,  83,  1.2,  96,  1.4,  1.8,  80, 0
05:56,  92,  1.5,  93,  1.4,  1.8,  83,47
05:57,  93,  1.5,  90,  1.5,  1.7,  93,39
05:58,  93,  1.6,  88,  1.5,  1.6,  94,28
05:59,  94,  1.3,  87,  1.4,  1.8,  94, 3
06:00,  93,  1.5,  86,  1.4,  2.2,  94, 7
06:01,  65,  1.0,  86,  1.4,  1.9,  89, 8
06:02,  88,  1.3,  87,  1.4,  1.4,  85,44
06:03, 109,  1.2,  89,  1.4,  1.7,  79, 9
06:04,  94,  1.0,  90,  1.3,  1.2,  91,55
06:05, 117,  0.7,  93,  1.3,  1.3, 101,37
06:06, 114,  0.8,  96,  1.3,  1.2, 111,51
06:07,  98,  0.9,  97,  1.2,  1.6, 103,34
06:08, 104,  1.6,  98,  1.2,  1.7, 100,58
06:09, 109,  1.7,  99,  1.2,  1.7, 111,59
06:10,  87,  2.0,  98,  1.2,  2.4,  89,36
06:11, 115,  1.0, 101,  1.2,  2.0,  87, 0
06:12, 127,  1.2, 106,  1.2,  1.4, 130,47
06:13, 113,  1.3, 109,  1.2,  1.8, 129,21
06:14, 124,  1.0, 111,  1.2,  1.7, 134,10
06:15, 112,  0.8, 112,  1.2,  1.5, 117,30
06:16, 120,  1.2, 112,  1.3,  1.7, 115, 9
06:17, 126,  1.6, 115,  1.3,  1.6, 127, 0
06:18, 118,  1.3, 117,  1.3,  1.9, 136,39
06:19, 117,  1.0, 119,  1.3,  2.1, 122,10
06:20,  86,  1.2, 120,  1.3,  2.2, 101,46
06:21, 108,  2.2, 119,  1.3,  2.4,  97,51
06:22,  86,  0.9, 117,  1.4,  2.2, 108, 0
06:23, 114,  1.2, 115,  1.4,  2.1, 102, 8
06:24, 109,  1.5, 114,  1.4,  1.8, 111,15
06:25,  90,  1.7, 113,  1.4,  1.9,  89,58
06:26,  91,  1.8, 110,  1.5,  2.2,  88,31
06:27,  77,  1.5, 104,  1.5,  2.2,  76, 3
06:28,  72,  1.4,  99,  1.5,  1.9,  85,34
06:29,  97,  1.9,  94,  1.6,  2.1,  80,11
06:30, 106,  1.0,  92,  1.6,  2.1,  80,11
06:31,  64,  1.9,  88,  1.5,  2.6,  69,54
06:32,  83,  1.6,  84,  1.5,  2.4,  68,12
06:33,  76,  1.0,  80,  1.5,  1.8,  69,13
06:34,  70,  1.4,  76,  1.5,  1.8,  68,52
06:35,  48,  2.3,  72,  1.5,  2.3,  66,52
06:36,  56,  2.2,  69,  1.5,  2.5,  52, 2
06:37,  52,  2.6,  68,  1.6,  3.1,  45,20
06:38,  51,  2.1,  66,  1.7,  2.6,  52, 0
06:39,  67,  2.3,  65,  1.7,  2.4,  57,28
06:40,  55,  2.0,  62,  1.8,  2.6,  62, 2
06:41,  44,  2.2,  61,  1.9,  3.0,  56,21
06:42,  60,  1.4,  61,  1.9,  2.2,  63,44
06:43,  95,  1.3,  61,  1.9,  2.1,  62,39
06:44,  68,  1.6,  62,  1.9,  2.2,  83,15
06:45,  54,  2.1,  63,  1.9,  2.1,  56,59
06:46,  69,  1.8,  63,  1.8,  2.3,  47, 2
06:47,  66,  1.7,  63,  1.8,  2.6,  60,23
06:48,  64,  2.2,  63,  1.8,  2.6,  59,23
06:49,  57,  1.9,  64,  1.8,  2.5,  56,52
06:50,  76,  2.0,  65,  1.7,  2.2,  58, 7
06:51,  58,  1.6,  66,  1.7,  2.4,  69,33
06:52,  70,  1.6,  67,  1.7,  2.2,  63, 6
06:53,  68,  1.9,  67,  1.7,  3.1,  90,49
06:54,  62,  2.2,  66,  1.8,  3.1,  55,15
06:55,  54,  2.8,  65,  1.9,  2.7,  54, 0
06:56,  57,  2.6,  64,  2.0,  3.6,  56,46
06:57,  64,  1.8,  65,  1.9,  2.6,  57, 0
06:58,  53,  1.5,  65,  1.9,  2.3,  53, 4
06:59,  52,  1.3,  66,  1.9,  2.6,  69,15
07:00,  76,  2.1,  65,  1.9,  2.3,  53,51
07:01,  60,  2.7,  65,  1.9,  3.0,  50,55
07:02,  51,  0.9,  65,  1.9,  2.7,  63, 0
07:03,  52,  2.5,  63,  1.9,  2.6,  79,22
07:04,  55,  2.3,  63,  1.9,  2.6,  56, 3
07:05, 101,  1.4,  63,  1.9,  2.5,  73,45
07:06,  68,  1.5,  65,  1.8,  2.5,  66,53
07:07,  53,  1.6,  65,  1.8,  2.4,  56,17
07:08,  85,  1.4,  65,  1.7,  1.9,  75,38
07:09,  85,  1.2,  66,  1.7,  2.4,  74,21
07:10,  52,  1.9,  66,  1.7,  2.4,  65,21
07:11,  67,  2.5,  67,  1.7,  2.5,  66, 0
07:12,  68,  1.0,  67,  1.7,  3.5,  72, 3
07:13,  63,  0.8,  68,  1.6,  1.4,  64,50
07:14,  53,  2.3,  68,  1.5,  2.5,  60,34
07:15,  40,  1.8,  67,  1.6,  3.3,  54,14
07:16,  76,  1.8,  67,  1.6,  3.0,  86,24
07:17,  80,  2.8,  69,  1.7,  3.0,  80,51
07:18,  75,  1.9,  70,  1.7,  2.8,  80, 0
07:19,  71,  1.5,  70,  1.7,  2.1,  90,50
07:20,  75,  2.0,  71,  1.7,  2.0,  87,28
07:21,  64,  1.0,  72,  1.7,  2.3,  94, 3
07:22, 113,  1.4,  73,  1.7,  3.2, 106,15
07:23,  96,  1.1,  76,  1.8,  3.2, 106,20
07:24,  99,  1.2,  78,  1.7,  1.7,  91,31
07:25,  76,  2.4,  81,  1.7,  2.8,  86,54
07:26,  86,  2.0,  82,  1.7,  2.8,  87,43
07:27,  83,  1.8,  82,  1.6,  2.3,  73,14
07:28,  67,  1.3,  80,  1.6,  1.8,  81, 0
07:29,  96,  1.5,  81,  1.6,  1.5,  98,59
07:30, 112,  2.3,  83,  1.5,  2.3, 111, 0
07:31,  75,  2.0,  83,  1.6,  2.8,  72,31
07:32, 114,  1.3,  82,  1.6,  2.4,  97,48
07:33, 104,  1.2,  82,  1.6,  2.5,  82,25
07:34, 101,  2.8,  84,  1.7,  3.5,  94,54
07:35, 114,  2.5,  85,  1.8,  4.2,  68,43
07:36,  83,  1.2,  87,  1.8,  2.8,  87,33
07:37,  70,  1.1,  87,  1.7,  2.0, 109, 9
07:38, 107,  1.6,  90,  1.8,  2.2,  91,33
07:39,  55,  1.3,  92,  1.9,  2.7, 116,32
07:40, 101,  1.6,  92,  1.9,  2.5,  81,20
07:41,  62,  2.2,  94,  1.8,  2.6,  60,49
07:42, 120,  1.4,  97,  1.8,  2.4,  77, 1
