00:01, 128,  2.4, 150,  1.7,  3.2, 154,43
00:02, 141,  2.2, 149,  1.8,  4.4, 142,21
00:03, 132,  3.3, 146,  2.0,  4.9, 142,47
00:04, 101,  2.6, 145,  2.2,  4.9, 150,55
00:05, 151,  2.0, 145,  2.2,  3.6, 145, 7
00:06, 120,  2.6, 144,  2.4,  3.6, 140,37
00:07, 148,  2.6, 142,  2.4,  2.8, 113, 1
00:08, 129,  2.2, 141,  2.5,  3.0, 124,24
00:09, 159,  1.3, 141,  2.5,  2.5, 137,41
00:10, 145,  0.6, 140,  2.4,  2.0, 138,40
00:11, 125,  2.0, 140,  2.3,  2.3, 115,56
00:12, 148,  1.4, 139,  2.2,  3.5, 146,37
00:13, 148,  2.5, 138,  2.1,  3.0, 128,18
00:14, 119,  1.4, 138,  1.9,  2.5, 149, 0
00:15, 144,  1.8, 138,  1.8,  2.3, 152,49
00:16, 150,  1.5, 138,  1.7,  1.8, 144, 0
00:17, 102,  0.7, 141,  1.6,  1.8, 163,51
00:18, 163,  1.8, 143,  1.5,  2.5, 159,54
00:19, 207,  1.3, 145,  1.5,  2.6, 145,11
00:20, 168,  2.2, 149,  1.6,  3.4, 175,34
00:21, 154,  2.8, 150,  1.7,  2.8, 140,55
00:22, 152,  1.4, 153,  1.7,  3.3, 154, 6
00:23, 181,  1.1, 156,  1.6,  2.3, 186,49
00:24, 176,  2.0, 159,  1.6,  2.6, 170,12
00:25, 179,  2.4, 161,  1.7,  3.0, 170, 7
00:26, 169,  0.6, 164,  1.7,  2.4, 179, 0
00:27, 202,  1.2, 166,  1.7,  2.9, 174,30
00:28, 151,  1.9, 165,  1.7,  2.0, 146,40
00:29, 146,  1.2, 165,  1.7,  2.7, 159,47
00:30, 171,  2.6, 165,  1.7,  3.3, 156,46
00:31, 141,  1.1, 165,  1.7,  2.7, 180, 2
00:32, 157,  1.2, 166,  1.6,  2.0, 169,31
00:33, 173,  3.3, 167,  1.7,  3.5, 166,58
00:34, 160,  2.6, 167,  1.8,  3.4, 166,26
00:35, 160,  2.9, 166,  1.8,  4.1, 143,53
00:36, 175,  2.9, 165,  2.0,  4.0, 163,47
00:37, 239,  1.9, 165,  2.0,  3.5, 183,43
00:38, 182,  3.5, 168,  2.1,  3.4, 180, 0
00:39, 179,  2.8, 170,  2.1,  3.9, 178, 1
00:40,  47,  0.3, 171,  2.1,  2.8, 179, 1
00:41, 193,  1.4, 174,  2.1,  3.1, 188,30
00:42, 172,  3.4, 175,  2.2,  3.6, 173,53
00:43,   0,  0.0, 175,  2.1,  3.4, 173, 1
00:44, 164,  1.5, 175,  2.0,  1.5, 162, 0
00:45, 166,  3.7, 176,  2.0,  4.4, 161,50
00:46, 180,  1.8, 177,  2.0,  4.4, 161, 4
00:47, 181,  2.4, 176,  1.9,  3.3, 162,28
00:48, 137,  2.0, 174,  1.9,  3.4, 167,52
00:49, 140,  3.3, 173,  2.0,  4.4, 167,20
00:50, 131,  3.1, 170,  2.0,  3.3, 140, 0
00:51, 138,  3.0, 163,  2.2,  4.4, 126, 5
00:52, 146,  3.4, 159,  2.2,  3.4, 146, 0
00:53, 160,  2.5, 157,  2.3,  3.5, 147, 0
00:54, 133,  2.2, 156,  2.4,  2.5, 160, 0
00:55, 124,  1.2, 153,  2.3,  2.8, 124, 9
00:56, 138,  2.1, 149,  2.2,  2.2, 143,58
00:57, 116,  1.6, 144,  2.2,  2.6, 142,49
00:58,  91,  1.5, 138,  2.2,  3.7, 116,23
00:59,  89,  1.3, 134,  2.0,  2.5, 124,55
01:00,  16,  1.4, 131,  1.9,  1.5, 114,18
01:01,  84,  1.6, 126,  1.7,  2.6,  84,38
01:02,  58,  0.2, 118,  1.6,  2.0,  91,21
01:03,  26,  1.6, 106,  1.5,  2.1,  22,42
01:04,  43,  2.2,  92,  1.5,  2.3,  39,34
01:05,  73,  0.7,  84,  1.5,  2.6,  45, 2
01:06,  29,  1.6,  74,  1.5,  1.7,  48, 6
01:07,  31,  0.9,  63,  1.4,  2.0,  20,21
01:08,   0,  0.0,  51,  1.2,  1.3,  24, 4
01:09, 291,  0.0,  44,  1.2,  0.9,  34,25
01:10,   7,  1.0,  34,  1.2,  1.4, 341,25
01:11,  30,  0.5,  30,  1.1,  3.9, 360,48
01:12, 343,  1.3,  21,  1.2,  3.0, 341,21
01:13, 231,  0.2,  18,  1.1,  3.0, 357, 8
01:14,   0,  0.0,  14,  1.1,  2.8, 341,18
01:15,   3,  0.5,   5,  1.0,  2.6,   4,34
01:16,  13,  0.6, 359,  1.0,  2.0,  13, 8
01:17,  51,  1.1, 359,  1.0,  1.5, 353, 5
01:18,  46,  1.8,   2,  1.2,  2.9,  20,54
01:19,  18,  1.2,   4,  1.4,  3.0,  21,36
01:20,  41,  1.4,  10,  1.4,  3.0,  27,23
01:21,  37,  2.9,  14,  1.5,  3.5,  44,56
01:22,  52,  1.2,  18,  1.6,  3.1,  41, 3
01:23,  44,  2.2,  23,  1.7,  2.3,  59,25
01:24,  46,  2.0,  27,  1.8,  2.5,  44,30
01:25,  52,  2.8,  32,  1.9,  2.9,  51,58
01:26,  57,  1.5,  38,  2.0,  2.8,  52, 0
01:27,  46,  1.1,  41,  2.0,  1.8,  41,15
01:28,  66,  1.0,  43,  1.9,  1.2,  51, 1
01:29,  28,  0.9,  45,  1.7,  1.1,  40,44
01:30,  79,  1.1,  47,  1.6,  1.3,  19,50
01:31,  51,  1.7,  47,  1.5,  1.8,  40,57
01:32,  33,  1.1,  48,  1.4,  1.8,  53,22
01:33,  48,  1.9,  48,  1.4,  2.6,  35,31
01:34,  50,  2.6,  49,  1.4,  2.7,  54,50
01:35,  46,  1.7,  48,  1.5,  2.6,  58, 5
01:36,  53,  2.2,  47,  1.4,  2.4,  50,56
01:37,  64,  1.9,  48,  1.5,  2.3,  49, 8
01:38,  52,  3.1,  49,  1.6,  3.1,  52, 0
01:39,  55,  2.7,  50,  1.9,  3.2,  52, 0
01:40,  60,  0.8,  52,  2.0,  2.7,  58, 1
01:41,  85,  1.6,  55,  2.0,  2.0,  83,47
01:42,  99,  0.8,  58,  1.9,  2.3,  75,29
01:43, 114,  1.4,  64,  1.9,  2.3,  95,44
01:44, 103,  1.3,  68,  1.8,  2.0,  93,20
01:45,  89,  2.7,  73,  1.8,  2.8,  82,37
01:46,  66,  1.4,  78,  1.8,  2.7,  89, 0
01:47,  93,  1.4,  81,  1.8,  2.9,  79,11
01:48,  87,  2.2,  83,  1.7,  2.5,  85,51
01:49,  90,  2.9,  87,  1.7,  2.9,  90,59
01:50,  82,  2.0,  89,  1.7,  2.9,  90, 0
01:51,  84,  1.5,  89,  1.7,  2.4,  80,55
01:52,  77,  1.8,  88,  1.8,  2.5,  70,41
01:53,  77,  1.6,  86,  1.8,  2.4,  86,25
01:54,  79,  1.9,  84,  1.8,  2.1,  80,42
01:55,  86,  2.0,  83,  1.8,  2.1,  87,20
01:56,  75,  1.2,  82,  1.8,  2.2,  90,15
01:57,  61,  0.7,  82,  1.7,  1.4,  93,23
01:58,  91,  1.0,  81,  1.6,  1.0,  94,59
01:59,  71,  0.9,  79,  1.5,  1.8,  74,27
02:00,  49,  1.2,  78,  1.4,  1.7,  73,35
02:01,  71,  1.5,  76,  1.4,  1.8,  64,13
02:02, 103,  0.4,  76,  1.3,  1.5,  71, 0
02:03,  83,  1.0,  77,  1.2,  1.6,  63,25
02:04,  88,  1.2,  76,  1.1,  1.7,  78,46
02:05,  92,  1.1,  76,  1.0,  1.3,  81,52
02:06,  63,  0.5,  75,  0.9,  1.2,  96, 5
02:07,  59,  0.7,  74,  0.9,  0.8,  69,55
02:08,  45,  1.0,  72,  0.9,  1.3,  82,39
02:09,  37,  1.3,  70,  0.9,  1.3,  37, 0
02:10,  53,  1.0,  69,  0.9,  1.6,  41,28
02:11,  59,  0.6,  67,  0.8,  1.0,  53, 0
02:12,  13,  0.8,  64,  0.8,  1.1,  44,36
02:13,  57,  1.1,  61,  0.8,  1.3,  53,22
02:14,  30,  0.6,  58,  0.8,  1.2,  57, 1
02:15,  61,  0.2,  56,  0.8,  0.7,  36,43
02:16, 111,  0.0,  54,  0.7,  0.5,  35,46
02:17,  79,  0.4,  55,  0.8,  1.2,  53,24
02:18,  86,  0.1,  56,  0.7,  0.6,  84,35
02:19,  88,  0.7,  60,  0.7,  0.9,  94,32
02:20,  60,  0.2,  63,  0.6,  0.9,  91, 8
02:21,  62,  0.2,  66,  0.5,  0.7, 132,18
02:22,  86,  0.8,  70,  0.5,  1.1,  87,47
02:23,  86,  0.3,  76,  0.4,  0.8,  86, 0
02:24, 103,  0.3,  82,  0.4,  0.8,  83,43
02:25,   0,  0.0,  87,  0.4,  0.5, 114,29
02:26, 105,  0.5,  89,  0.4,  0.5,  96,13
02:27,  67,  0.5,  90,  0.4,  0.9,  91,19
02:28,   0,  0.0,  90,  0.4,  0.5,  66, 0
02:29,  71,  0.1,  90,  0.4,  0.5,  96,28
02:30, 104,  0.3,  90,  0.4,  0.7,  95,26
02:31,  60,  0.2,  90,  0.3,  0.3, 104, 0
02:32,  80,  0.2,  89,  0.3,  0.3,  75,53
02:33,  91,  0.9,  88,  0.3,  1.0,  89,56
02:34,  80,  0.7,  84,  0.3,  0.9,  90, 0
02:35,  81,  1.0,  80,  0.4,  1.2,  71,20
02:36,  68,  0.4,  76,  0.4,  1.0,  81, 0
02:37,  78,  0.2,  74,  0.4,  0.8,  78, 6
02:38,  73,  0.7,  75,  0.4,  0.7,  73,59
02:39,  66,  0.7,  74,  0.4,  1.1,  70,37
02:40,  74,  0.3,  73,  0.4,  0.7,  66, 0
02:41,  83,  1.1,  75,  0.5,  1.0,  82, 0
02:42,  96,  0.6,  75,  0.5,  1.1,  87, 1
02:43,  89,  0.7,  75,  0.5,  0.8,  92, 2
02:44,  90,  1.1,  77,  0.6,  1.2,  84,55
02:45, 101,  1.1,  80,  0.6,  1.4,  94,31
02:46,  86,  1.6,  83,  0.7,  1.7,  96,35
02:47, 100,  1.4,  84,  0.8,  1.7,  94,18
02:48,  99,  1.1,  86,  0.9,  1.7,  91,19
02:49,  98,  1.3,  89,  0.9,  1.4,  92,24
02:50,  98,  1.2,  90,  1.0,  1.5,  95, 3
02:51,  93,  1.1,  91,  1.1,  1.3,  92, 4
02:52,  89,  0.9,  92,  1.1,  1.1,  93, 0
02:53,   0,  0.0,  93,  1.1,  0.9,  89, 0
02:54,   0,  0.0,  94,  1.0,  0.5,  82,20
02:55,   0,  0.0,  95,  0.9,  0.3, 127,12
02:56, 109,  0.3,  96,  0.8,  0.4, 117,49
02:57,   0,  0.0,  98,  0.7,  0.4, 128,44
02:58,   0,  0.0,  99,  0.6,  0.4, 110,36
02:59,   0,  0.0,  99,  0.5,  0.6,  97,33
03:00,  92,  0.9, 100,  0.4,  1.0,  94,59
03:01, 125,  0.2, 101,  0.3,  1.0,  92, 0
03:02,  99,  0.2, 105,  0.2,  0.6, 118,16
03:03, 110,  0.6, 107,  0.2,  0.6, 100,13
03:04, 106,  0.6, 111,  0.2,  0.7, 111, 2
03:05, 118,  1.0, 112,  0.3,  1.0, 120,59
03:06, 132,  1.0, 113,  0.4,  1.6, 117,15
03:07, 124,  0.8, 114,  0.4,  1.2, 134, 7
03:08, 115,  1.1, 115,  0.5,  1.4, 116,56
03:09, 136,  1.0, 116,  0.6,  1.5, 114,54
03:10, 132,  1.2, 118,  0.7,  1.4, 137,57
03:11, 141,  1.1, 121,  0.7,  1.3, 138,50
03:12, 148,  0.7, 124,  0.8,  1.2, 132,11
03:13, 100,  0.3, 125,  0.9,  1.5, 122,18
03:14, 119,  0.6, 125,  0.9,  0.9, 115,47
03:15, 113,  0.3, 124,  0.9,  0.7, 111,23
03:16, 114,  0.3, 123,  0.8,  0.7, 113,35
03:17, 102,  0.1, 122,  0.8,  0.7, 109,14
03:18, 102,  0.4, 120,  0.7,  0.7, 101,32
03:19,  95,  0.7, 117,  0.7,  0.8,  91,51
03:20,  88,  0.5, 112,  0.7,  1.0,  90,21
03:21,  44,  0.0, 108,  0.6,  1.0,  95,44
03:22,  72,  0.2, 102,  0.5,  0.6,  86,31
03:23,   0,  0.0,  99,  0.5,  0.3,  58,17
03:24,   0,  0.0,  95,  0.4,  0.3,  74,12
03:25,  62,  0.4,  90,  0.4,  0.8,  80,36
03:26,  45,  0.2,  85,  0.4,  0.7,  74,47
03:27,  71,  0.4,  81,  0.4,  0.7,  57,36
03:28,  86,  0.3,  78,  0.4,  0.6,  98,41
03:29,  95,  0.1,  76,  0.3,  0.5,  79,33
03:30,   0,  0.0,  74,  0.3,  0.2,  60,43
03:31,  43,  0.1,  71,  0.2,  0.3,  66,19
03:32,  61,  0.7,  69,  0.2,  0.8,  46,32
03:33,  44,  0.9,  65,  0.3,  1.4,  55,11
03:34,  30,  0.8,  62,  0.4,  1.2,  43,11
03:35,  39,  1.6,  57,  0.5,  1.7,  40,49
03:36,  43,  1.6,  52,  0.6,  1.9,  27,42
03:37,  41,  2.4,  48,  0.8,  2.7,  36,56
03:38,  21,  2.2,  44,  0.9,  2.6,  32,36
03:39,  64,  1.3,  40,  1.1,  3.0,  16,22
03:40,  44,  2.1,  39,  1.3,  2.8,  41,16
03:41,  28,  1.8,  38,  1.5,  2.7,  29, 4
03:42,  24,  2.1,  36,  1.7,  2.6,  18, 3
03:43,  52,  1.5,  34,  1.7,  2.2,  25,53
03:44,  19,  0.9,  32,  1.8,  2.6,  27,53
03:45,  46,  2.0,  32,  1.9,  2.7,  19,12
03:46,  82,  1.2,  31,  1.9,  3.2,  26,46
03:47,  63,  1.0,  31,  1.9,  2.4,  44,42
03:48,  27,  2.0,  31,  1.8,  2.2,  28,35
03:49,  40,  1.9,  31,  1.8,  2.3,  32,20
03:50,  53,  1.8,  31,  1.8,  1.9,  40, 0
03:51,  31,  1.6,  31,  1.7,  2.2,  27,47
03:52,  50,  2.0,  32,  1.7,  2.1,  27,21
03:53,  23,  0.8,  32,  1.7,  2.1,  54, 3
03:54,  38,  1.0,  33,  1.6,  1.7,  32,52
03:55,  63,  1.0,  35,  1.5,  1.9,  28,40
03:56,  41,  0.8,  35,  1.4,  1.5,  58,26
03:57,  34,  0.7,  36,  1.4,  1.6,  28,13
03:58,  44,  1.4,  35,  1.4,  1.4,  20,29
03:59,  45,  0.9,  36,  1.3,  1.6,  41, 6
04:00,  35,  0.9,  36,  1.2,  1.4,  20,23
04:01,  56,  1.3,  38,  1.2,  1.5,  54,50
04:02,  47,  0.9,  39,  1.1,  1.4,  54, 6
04:03,  50,  1.2,  41,  1.1,  1.5,  50,29
04:04,  45,  1.0,  43,  1.1,  1.6,  49,25
04:05,  77,  0.6,  45,  1.1,  1.7,  51,11
04:06,  58,  0.7,  48,  1.1,  1.0,  88,54
04:07,  83,  1.2,  52,  1.0,  1.2,  84,59
04:08,  83,  1.2,  58,  1.0,  1.6,  91,25
04:09,  68,  1.2,  63,  1.0,  1.3,  87,36
04:10,  58,  0.9,  67,  1.0,  1.2,  77, 3
04:11,  63,  0.4,  68,  1.0,  0.9,  58, 0
04:12,  69,  0.4,  69,  0.9,  0.9,  70,46
04:13,  58,  0.7,  70,  0.9,  0.9,  68, 8
04:14,  56,  0.8,  70,  0.8,  1.1,  51,27
04:15,  72,  0.2,  71,  0.8,  0.8,  59, 4
04:16,  55,  0.8,  70,  0.8,  0.8,  54,54
04:17,  49,  0.8,  67,  0.8,  0.9,  56,11
04:18,  52,  0.8,  63,  0.8,  0.9,  55,46
04:19,  51,  1.0,  60,  0.7,  1.3,  56, 8
04:20,  61,  0.4,  61,  0.7,  1.2,  76,34
04:21,  56,  0.7,  61,  0.7,  0.7,  60,57
04:22,  53,  0.8,  60,  0.7,  0.9,  57, 7
04:23,  75,  0.7,  60,  0.7,  1.1,  38, 9
04:24,  57,  0.7,  61,  0.7,  0.9,  64,51
04:25,  67,  1.0,  59,  0.7,  1.2,  60,56
04:26,  56,  1.4,  58,  0.8,  1.6,  56,41
04:27,  53,  1.4,  59,  0.9,  1.8,  55,11
04:28,  39,  0.8,  58,  0.9,  1.4,  53, 0
04:29,  38,  0.9,  57,  0.9,  1.1,  45,46
04:30,  49,  1.2,  54,  0.9,  1.4,  49,39
04:31,  41,  1.3,  53,  1.0,  1.3,  47,37
04:32,  43,  1.5,  51,  1.1,  1.6,  44,50
04:33,  28,  0.9,  49,  1.2,  1.5,  42,23
04:34,  50,  1.3,  47,  1.2,  1.7,  37,51
04:35,  47,  1.4,  45,  1.3,  1.7,  45,50
04:36,  51,  1.1,  44,  1.3,  1.5,  44, 4
04:37,  46,  1.0,  43,  1.2,  1.4,  51,31
04:38,  53,  1.1,  43,  1.2,  1.3,  37,33
04:39,  46,  1.2,  44,  1.2,  1.3,  46,40
04:40,  45,  1.1,  44,  1.2,  1.4,  45, 3
04:41,  47,  0.8,  44,  1.2,  1.2,  45, 0
04:42,  48,  1.1,  44,  1.2,  1.2,  49,51
04:43,  42,  0.8,  45,  1.1,  1.1,  48, 0
04:44,  42,  0.7,  45,  1.1,  0.9,  43, 1
04:45,  32,  0.8,  45,  1.0,  0.8,  39,48
04:46,  37,  0.7,  44,  0.9,  0.8,  32, 0
04:47,  44,  0.4,  43,  0.9,  0.8,  41,13
04:48,  49,  0.4,  44,  0.8,  0.6,  39,19
04:49,  54,  0.4,  44,  0.8,  0.7,  53,23
04:50,  69,  0.2,  45,  0.7,  0.4,  54, 0
04:51,   0,  0.0,  45,  0.6,  0.2,  69, 0
04:52,   0,  0.0,  48,  0.5,  0.5,  95,29
04:53, 105,  0.4,  52,  0.4,  0.6,  94,45
04:54,   0,  0.0,  58,  0.4,  0.5, 107,21
04:55, 107,  0.6,  63,  0.3,  0.6, 105,55
04:56,   0,  0.0,  71,  0.3,  0.6, 107, 0
04:57,   0,  0.0,  78,  0.2,  0.0,   0, 0
04:58, 124,  0.0,  86,  0.2,  0.0, 124, 0
04:59,   0,  0.0, 101,  0.2,  0.6, 127,23
05:00, 127,  0.5, 110,  0.2,  0.9, 121,37
05:01, 122,  0.5, 112,  0.2,  0.8, 134,22
05:02, 115,  0.6, 114,  0.2,  0.7, 130,16
05:03, 107,  0.5, 116,  0.3,  0.9, 115,51
05:04, 100,  0.5, 113,  0.3,  0.9,  88,31
05:05, 106,  0.3, 113,  0.3,  0.6,  99, 0
05:06, 116,  0.4, 112,  0.3,  0.5,  96,38
05:07,  92,  0.6, 111,  0.3,  0.6,  91,52
05:08,  66,  0.3, 108,  0.4,  0.7,  96,13
05:09,  74,  0.4, 103,  0.4,  0.4,  78,40
05:10,   0,  0.0,  98,  0.4,  0.6,  79,17
05:11,  60,  0.5,  92,  0.3,  0.8,  65,52
05:12,  45,  0.5,  87,  0.3,  0.7,  56, 7
05:13,  19,  0.2,  81,  0.3,  0.6,  46, 3
05:14,   0,  0.0,  78,  0.3,  0.2,  19, 0
05:15,   0,  0.0,  72,  0.2,  0.0,   0, 0
05:16,   9,  0.1,  66,  0.2,  0.2,  12,56
05:17,   3,  0.1,  55,  0.2,  0.7, 357,43
05:18,  34,  0.1,  37,  0.2,  0.8, 352,33
05:19, 356,  0.4,  30,  0.2,  0.5, 354,59
05:20,  17,  0.6,  20,  0.2,  0.7,   8,57
05:21,  14,  0.7,  14,  0.2,  0.8,   8,50
05:22,  11,  0.7,  12,  0.3,  1.1,  15,22
05:23,  11,  1.0,  10,  0.3,  1.1,  21,56
05:24,  14,  0.8,  11,  0.4,  1.1,  15, 8
05:25,  20,  0.8,  12,  0.5,  1.1,  15,12
05:26,  21,  1.2,  13,  0.6,  1.5,  21,40
05:27,  24,  1.2,  15,  0.7,  1.4,  24,15
05:28,  13,  0.9,  17,  0.8,  1.6,  21,15
05:29,  29,  1.1,  18,  0.9,  1.5,  27,50
05:30,  25,  1.1,  20,  1.0,  1.7,  26,44
05:31,  38,  1.2,  23,  1.1,  1.6,  46,41
05:32,  29,  1.7,  24,  1.1,  1.8,  43,52
05:33,  52,  0.9,  26,  1.2,  1.7,  29, 0
05:34,  51,  1.4,  29,  1.2,  1.8,  43,42
05:35,  51,  1.4,  32,  1.3,  1.8,  41,27
05:36,  85,  1.1,  36,  1.3,  2.0,  49,30
05:37,  56,  0.8,  41,  1.3,  1.1,  85, 0
05:38,  88,  0.4,  46,  1.2,  1.1,  82,27
05:39,  64,  0.4,  51,  1.1,  0.8,  74, 8
05:40,  61,  0.9,  56,  1.1,  1.0,  79,19
05:41,  80,  0.2,  60,  1.0,  1.3,  53, 4
05:42,  82,  1.1,  65,  0.9,  1.2,  91,26
05:43,  88,  1.2,  70,  0.9,  1.3, 104,29
05:44, 105,  0.8,  76,  0.9,  1.5,  82, 8
05:45,  68,  0.5,  81,  0.8,  1.6,  97,12
05:46, 108,  0.6,  85,  0.7,  1.1,  92,10
05:47,  98,  0.5,  87,  0.7,  1.0,  94,19
05:48,  88,  0.3,  88,  0.7,  0.9, 105, 7
05:49,  56,  0.9,  89,  0.7,  1.0,  54, 0
05:50,  59,  1.1,  86,  0.8,  1.4,  56,44
05:51,  44,  0.8,  84,  0.8,  1.3,  60, 5
05:52,  41,  1.1,  81,  0.9,  1.5,  56,35
05:53,  66,  0.8,  76,  0.8,  1.2,  46,19
05:54,  87,  0.7,  71,  0.8,  1.8,  45,46
05:55,  41,  1.7,  65,  0.9,  2.0,  49,40
05:56,  50,  1.6,  60,  1.0,  2.0,  46,33
05:57,  54,  2.4,  55,  1.1,  2.5,  59,58
05:58,  57,  2.5,  53,  1.3,  2.7,  45,57
05:59,  52,  1.4,  52,  1.4,  2.5,  57, 0
06:00,  74,  1.5,  52,  1.5,  2.3,  48,37
06:01,  72,  1.8,  54,  1.5,  1.9,  66, 7
06:02,  57,  1.7,  55,  1.5,  2.0,  71,44
06:03,  59,  0.9,  58,  1.5,  1.8,  54, 1
06:04,  49,  1.7,  60,  1.6,  2.2,  66,34
06:05,  67,  0.9,  61,  1.5,  1.8,  58,20
06:06,  62,  0.9,  62,  1.5,  1.9,  63,21
06:07,  67,  1.9,  64,  1.4,  1.9,  67,59
06:08,  63,  1.8,  65,  1.4,  2.2,  73, 4
06:09,  39,  0.8,  66,  1.3,  1.9,  60, 1
06:10,  82,  1.6,  68,  1.3,  2.1,  87,50
06:11,  94,  1.1,  68,  1.2,  1.6,  82, 0
06:12,  83,  0.7,  69,  1.2,  1.6,  86, 6
06:13,  85,  1.3,  71,  1.2,  2.0,  83,42
06:14,  83,  0.5,  72,  1.2,  1.8,  86,12
06:15,  86,  0.8,  74,  1.1,  1.4,  88,34
06:16,  52,  0.9,  77,  1.2,  2.1,  90,34
06:17, 104,  0.8,  78,  1.1,  1.2,  83,44
06:18,  91,  1.0,  80,  1.1,  1.9,  91,22
06:19,  82,  1.3,  83,  1.1,  1.5,  81,54
06:20,  95,  1.4,  85,  1.1,  1.7, 106,28
06:21,  66,  2.0,  86,  1.2,  2.1,  64,58
06:22,  88,  1.0,  87,  1.2,  2.0,  66, 0
06:23,  98,  0.8,  88,  1.1,  1.5,  90, 9
06:24,  95,  0.2,  91,  1.1,  1.1,  89,38
06:25,  98,  0.7,  94,  1.1,  1.6, 101,48
06:26,  91,  1.2,  96,  1.0,  1.4, 111,36
06:27,   0,  0.0,  99,  1.0,  1.5, 100,15
06:28,   0,  0.0, 101,  0.9,  1.0, 108,13
06:29,   0,  0.0, 105,  0.9,  1.0, 130,27
06:30,  97,  0.5, 108,  0.8,  0.8, 139,10
06:31,  94,  0.6, 108,  0.7,  1.1, 105,30
06:32,  90,  0.6, 109,  0.6,  0.8, 101,56
06:33, 137,  0.3, 112,  0.6,  0.7,  92, 0
06:34,   0,  0.0, 111,  0.5,  0.3, 137, 0
06:35,   0,  0.0, 111,  0.4,  0.5, 107,20
06:36,  94,  0.2, 112,  0.4,  0.7, 113,28
06:37, 107,  0.1, 112,  0.3,  0.4, 127,11
06:38,  99,  0.0, 111,  0.3,  0.2, 109, 5
06:39,   0,  0.0, 109,  0.3,  0.9, 114,19
06:40,  78,  0.4, 102,  0.3,  1.4,  67,15
06:41, 101,  0.1, 104,  0.3,  0.7,  38, 5
06:42, 158,  0.2, 105,  0.2,  0.3,  93,37
06:43,   0,  0.0, 103,  0.2,  0.2, 158, 0
06:44,   0,  0.0, 103,  0.2,  0.0,   0, 0
06:45,   0,  0.0, 102,  0.2,  0.0,   0, 0
06:46, 165,  0.3, 102,  0.2,  0.3, 165, 0
06:47,   0,  0.0, 106,  0.2,  0.6, 154, 5
06:48, 138,  0.5, 111,  0.2,  0.6, 138,58
06:49,   0,  0.0, 113,  0.1,  0.5, 138, 0
06:50,   0,  0.0, 130,  0.1,  0.0,   0, 0
06:51,  92,  0.3, 134,  0.1,  0.3,  92,59
06:52,   0,  0.0, 130,  0.1,  0.3,  92, 0
06:53,   0,  0.0, 129,  0.1,  0.0,   0, 0
06:54,   0,  0.0, 129,  0.1,  0.0,   0, 0
06:55,   0,  0.0, 127,  0.1,  0.2,  70,43
06:56,   0,  0.0, 125,  0.1,  0.2, 105, 6
06:57,   0,  0.0, 114,  0.0,  0.0,   0, 0
06:58,  23,  0.5,  75,  0.0,  0.6,   9,48
06:59,   0,  0.0,  56,  0.1,  0.5,  23, 0
07:00,  11,  0.2,  55,  0.1,  0.2,  16,59
07:01,  13,  0.5,  30,  0.1,  0.8,   9,49
07:02,   9,  0.3,  12,  0.1,  0.8,   6,39
07:03,  17,  0.8,  10,  0.1,  0.9, 359,58
07:04, 332,  0.3,  13,  0.2,  1.6,  15,44
07:05,  29,  1.7,  15,  0.3,  1.8,  17,37
07:06,  37,  1.6,  18,  0.5,  2.0,  22, 9
07:07,  23,  0.6,  21,  0.6,  1.8,  31,44
07:08,  57,  1.3,  25,  0.7,  1.4,  54,37
07:09,  61,  1.2,  28,  0.9,  2.2,  47,18
07:10,  60,  1.9,  31,  1.0,  2.0,  58,59
07:11,  70,  1.3,  35,  1.1,  1.9,  60, 0
07:12,  66,  0.5,  41,  1.2,  1.7,  59,12
07:13,  54,  1.9,  43,  1.3,  2.2,  50,39
07:14,  42,  1.2,  46,  1.4,  2.0,  40,35
07:15,  44,  1.6,  50,  1.4,  1.6,  73,30
07:16,  78,  1.2,  52,  1.4,  2.4,  53,42
07:17,  39,  2.0,  54,  1.5,  2.5,  57,23
07:18,  42,  1.4,  53,  1.5,  2.3,  39,18
07:19,   0,  0.0,  52,  1.4,  1.5,  25,39
07:20,   6,  0.9,  50,  1.4,  1.7,  35,18
07:21,  67,  0.5,  49,  1.3,  1.2, 351,40
07:22,  39,  0.3,  48,  1.2,  0.8,  28, 4
07:23,  64,  1.2,  50,  1.1,  1.6,  46,56
07:24,  32,  0.8,  50,  1.1,  1.4,  52,21
07:25,  66,  0.6,  49,  1.0,  0.9,  39,47
07:26,  36,  0.8,  51,  0.9,  1.1,  67,38
07:27,  70,  0.2,  51,  0.8,  0.8,  36, 0
07:28,  33,  1.1,  53,  0.7,  1.4,  64,28
07:29,  44,  1.4,  54,  0.8,  2.0,  46,19
07:30,  32,  0.4,  55,  0.7,  1.4,  44, 0
07:31,  48,  1.0,  55,  0.8,  1.3,  44,35
07:32,  48,  1.0,  55,  0.8,  1.3,  46,50
07:33,  72,  0.6,  56,  0.9,  1.7, 112, 8
07:34,  77,  0.7,  57,  0.8,  1.5,  79,37
07:35,  42,  0.8,  59,  0.8,  1.0,  84,26
07:36, 358,  0.8,  54,  0.8,  1.1,  18,23
07:37,  41,  1.4,  53,  0.9,  1.3,  40, 0
07:38,  30,  0.7,  51,  0.9,  1.7,  47, 3
07:39,  32,  0.3,  51,  0.8,  1.1,  63,28
07:40,  77,  1.6,  48,  0.8,  1.5,  24,54
07:41,  85,  0.2,  48,  0.9,  1.8,  58, 3
07:42,  47,  0.8,  47,  0.9,  1.4,  38,46
