00:01, 349,  0.9,   4,  1.1,  1.3, 336, 3
00:02,  20,  1.7,   5,  1.0,  1.9,   7, 8
00:03, 334,  1.3,   5,  1.0,  1.7,  20, 0
00:04, 317,  0.8,   6,  0.9,  1.6, 346, 3
00:05,  86,  0.5,   6,  0.9,  1.5, 347,14
00:06,  75,  0.4,   6,  0.9,  1.9, 346,20
00:07, 344,  1.1,   4,  0.9,  1.1,  16,40
00:08, 290,  0.5,   1,  0.9,  1.8, 348,50
00:09, 268,  1.9, 352,  0.9,  2.6, 323,43
00:10, 277,  1.2, 347,  0.9,  2.1, 316,11
00:11, 332,  1.8, 344,  1.1,  2.7, 326,20
00:12, 314,  0.5, 339,  1.0,  1.8, 332, 0
00:13,  23,  0.1, 337,  1.0,  1.0, 331,13
00:14,   0,  0.0, 338,  1.0,  0.3,  73,39
00:15, 109,  0.8, 343,  0.9,  1.0,  91,32
00:16, 122,  0.4, 345,  0.9,  0.8, 109, 0
00:17, 106,  0.4, 347,  0.8,  0.6, 105,46
00:18,  92,  0.5,   6,  0.8,  0.6, 109,22
00:19, 109,  0.5,  46,  0.7,  0.9, 109,19
00:20, 121,  0.7,  77,  0.6,  0.8, 109,39
00:21,  91,  0.1,  95,  0.5,  0.8, 121, 2
00:22, 126,  0.9, 102,  0.5,  1.4, 114,45
00:23, 145,  1.1, 110,  0.5,  1.1, 144,59
00:24, 139,  0.8, 111,  0.5,  1.1, 145, 0
00:25,   0,  0.0, 115,  0.4,  0.8, 139, 0
00:26,   0,  0.0, 114,  0.4,  0.0,   0, 0
00:27,   0,  0.0, 114,  0.4,  0.0,   0, 0
00:28,   0,  0.0, 116,  0.3,  0.0,   0, 0
00:29, 287,  0.4, 117,  0.3,  0.6, 316,38
00:30,   0,  0.0, 112,  0.2,  0.4, 287, 0
00:31,   0,  0.0, 109,  0.2,  0.0,   0, 0
00:32,   0,  0.0, 115,  0.1,  0.0,   0, 0
00:33,   0,  0.0, 340,  0.1,  0.0,   0, 0
00:34,  81,  1.0, 344,  0.1,  1.0,  58,45
00:35,  93,  0.8,  45,  0.2,  1.3,  93,10
00:36,  98,  1.0,  66,  0.3,  1.1,  83,42
00:37, 127,  0.5,  77,  0.3,  1.2,  92,18
00:38, 137,  0.4,  86,  0.4,  0.9, 123,12
00:39,  85,  0.5,  93,  0.4,  0.8,  73,53
00:40,  82,  1.5,  94,  0.5,  1.6,  76,34
00:41,  83,  1.2,  94,  0.7,  1.6,  81,48
00:42,  92,  0.6,  92,  0.8,  1.4,  83,36
00:43,  73,  1.2,  90,  0.9,  1.4,  79,18
00:44,  65,  1.0,  89,  1.0,  1.3,  76, 1
00:45,  56,  1.4,  86,  1.0,  1.5,  54,58
00:46,  58,  1.2,  83,  1.0,  1.5,  62, 4
00:47,  65,  0.8,  79,  1.0,  1.4,  62,16
00:48,  50,  1.7,  75,  1.1,  1.7,  52,59
00:49,  49,  0.9,  71,  1.2,  1.8,  41,18
00:50,  70,  1.0,  68,  1.1,  1.4,  66,10
00:51,  21,  0.8,  65,  1.1,  1.8,  57,32
00:52,  62,  0.7,  63,  1.1,  0.9,  65,37
00:53,  59,  1.1,  61,  1.1,  1.4,  56,48
00:54,  84,  1.0,  61,  1.1,  1.2,  60,19
00:55,  96,  1.2,  64,  1.1,  1.2,  97,57
00:56,  98,  1.2,  66,  1.0,  1.3, 101, 7
00:57,  75,  0.7,  68,  1.0,  1.2,  98, 0
00:58,  79,  0.5,  67,  1.0,  1.3,  59,28
00:59,  59,  0.8,  71,  0.9,  1.2,  86,43
01:00,  38,  1.2,  69,  0.9,  1.5,  45,50
01:01,  78,  1.3,  69,  0.9,  1.4,  39, 3
01:02,  68,  1.3,  71,  1.0,  1.4,  67,52
01:03,  68,  1.2,  72,  1.0,  1.5,  73,41
01:04,  75,  1.1,  73,  1.0,  1.4,  67,14
01:05,  85,  1.5,  73,  1.0,  1.5,  84,47
01:06,  90,  1.1,  74,  1.0,  1.5,  89, 5
01:07,  99,  0.9,  75,  1.1,  1.8,  85,46
01:08,  86,  1.4,  78,  1.2,  1.7,  90,37
01:09,  90,  1.2,  79,  1.2,  1.5,  85,16
01:10,  93,  1.0,  83,  1.2,  1.4,  85, 2
01:11,  78,  0.9,  86,  1.2,  1.3,  96, 4
01:12, 103,  1.0,  89,  1.1,  1.1,  91, 3
01:13,  97,  1.0,  91,  1.1,  1.7,  84,52
01:14,  80,  1.3,  91,  1.1,  1.4,  80,16
01:15,  82,  0.9,  90,  1.1,  1.3,  80, 0
01:16,  61,  1.0,  88,  1.1,  1.2,  59, 9
01:17,  51,  1.0,  84,  1.0,  1.3,  51,11
01:18,  57,  0.8,  79,  1.0,  1.3,  56,49
01:19,  60,  1.5,  76,  1.0,  1.6,  64,57
01:20,  51,  1.5,  72,  1.1,  1.7,  56,46
01:21,  53,  2.1,  68,  1.1,  2.1,  50,55
01:22,  53,  1.9,  64,  1.3,  2.1,  53, 0
01:23,  64,  1.8,  61,  1.3,  1.9,  53, 0
01:24,  57,  1.8,  59,  1.4,  2.1,  64,15
01:25,  67,  1.8,  58,  1.5,  2.1,  64,29
01:26,  60,  1.9,  58,  1.6,  2.0,  66,42
01:27,  65,  1.3,  58,  1.6,  2.0,  53,46
01:28,  67,  1.8,  59,  1.7,  1.9,  65,39
01:29,  65,  1.2,  60,  1.7,  1.9,  68, 2
01:30,  61,  1.2,  61,  1.7,  1.6,  68,42
01:31,  69,  1.4,  63,  1.7,  1.6,  66,52
01:32,  70,  1.3,  64,  1.6,  1.6,  66, 3
01:33,  50,  1.5,  64,  1.6,  1.9,  35,51
01:34,  35,  1.3,  62,  1.5,  2.1,  38, 7
01:35,  33,  0.9,  60,  1.5,  2.0,  45,13
01:36,  24,  1.6,  57,  1.4,  1.9,  18,50
01:37,  52,  1.9,  55,  1.4,  2.1, 359,13
01:38,  20,  1.7,  53,  1.4,  1.9,  52, 0
01:39,  33,  1.3,  49,  1.4,  1.7,  17, 6
01:40,  28,  1.3,  45,  1.4,  1.7,  25,29
01:41,  38,  1.4,  41,  1.4,  1.7,  23,19
01:42,  34,  1.4,  38,  1.4,  1.7,  25,19
01:43,  20,  1.7,  34,  1.5,  1.8,  26,14
01:44,  53,  1.5,  33,  1.5,  2.1,  22,35
01:45,  37,  1.5,  32,  1.5,  1.6,  36,59
01:46,  23,  1.2,  31,  1.5,  1.6,  37,21
01:47,  20,  0.5,  30,  1.4,  1.5,  21, 4
01:48,  30,  0.6,  30,  1.3,  0.7,  35,39
01:49,  31,  0.7,  29,  1.2,  0.8,  36,49
01:50,  19,  0.8,  29,  1.1,  0.8,  25,53
01:51,  51,  0.8,  28,  1.0,  0.9,  46,57
01:52,   6,  0.0,  27,  1.0,  0.8,  51, 0
01:53,   0,  0.0,  27,  0.8,  0.0,   6, 0
01:54,   0,  0.0,  27,  0.6,  0.0,   0, 0
01:55,   0,  0.0,  27,  0.5,  0.7,  52,45
01:56,   0,  0.0,  26,  0.4,  0.4,  23,23
01:57,  61,  0.6,  30,  0.4,  0.8,  62,15
01:58,  98,  1.4,  38,  0.4,  1.5,  96,53
01:59,  88,  0.7,  49,  0.5,  1.4,  98, 2
02:00, 104,  0.8,  60,  0.5,  1.1,  90,33
02:01,  73,  1.1,  67,  0.5,  1.1,  76,37
02:02,  40,  1.6,  72,  0.6,  1.9,  60,35
02:03,  37,  0.9,  68,  0.8,  1.9,  35,13
02:04,   0,  0.0,  67,  0.8,  0.9,  37, 0
02:05,  55,  0.2,  67,  0.8,  0.7,  27,35
02:06,  46,  0.9,  67,  0.9,  0.9,  46,59
02:07,  64,  0.7,  67,  0.9,  1.0,  67,12
02:08,  24,  0.8,  61,  0.8,  1.1,  13,50
02:09,  31,  0.6,  53,  0.8,  1.0,  26,12
02:10,   9,  0.6,  47,  0.7,  0.8,  30, 4
02:11, 353,  1.7,  41,  0.7,  2.2,   7,50
02:12,  53,  0.9,  38,  0.7,  1.7, 353, 0
02:13,  80,  0.3,  36,  0.6,  1.0,  44,23
02:14,  42,  0.9,  31,  0.6,  1.4,  17,40
02:15,  15,  0.8,  28,  0.7,  1.1, 346, 9
02:16,   6,  0.2,  24,  0.7,  0.9,  14, 1
02:17,   0,  0.0,  20,  0.6,  0.2,   6, 0
02:18,  58,  0.8,  20,  0.6,  0.9,  58,57
02:19,  76,  1.6,  24,  0.6,  1.6,  75,59
02:20,   0,  0.0,  26,  0.7,  1.7,  75, 1
02:21, 353,  1.5,  27,  0.6,  1.5, 354,59
02:22, 349,  1.4,  25,  0.6,  1.6,  16,56
02:23, 358,  1.5,  20,  0.7,  2.5, 339,31
02:24, 351,  0.4,  19,  0.7,  2.4, 352,10
02:25, 295,  1.4,  16,  0.7,  1.6, 288,57
02:26, 353,  0.7,  12,  0.7,  1.7, 307,28
02:27, 267,  0.1,   5,  0.8,  1.9, 314,33
02:28, 347,  0.6, 356,  0.9,  1.9, 302,12
02:29, 348,  0.9, 348,  0.9,  1.6, 304,36
02:30, 338,  2.8, 345,  1.0,  3.4, 339,53
02:31, 300,  0.7, 343,  1.1,  3.0, 340,18
02:32,   9,  0.8, 337,  1.1,  2.5, 331,54
02:33, 326,  3.4, 337,  1.2,  4.0, 329,18
02:34, 312,  1.2, 331,  1.3,  3.8, 333,42
02:35, 314,  1.7, 331,  1.4,  2.3, 355,31
02:36, 334,  1.3, 332,  1.4,  3.0, 336,43
02:37,   1,  1.1, 334,  1.4,  2.0, 345,54
02:38, 290,  1.3, 336,  1.4,  2.5, 299,37
02:39, 330,  1.5, 333,  1.5,  2.9, 348,55
02:40, 317,  2.0, 333,  1.5,  2.8, 337,17
02:41, 343,  1.3, 334,  1.6,  4.1, 325, 4
02:42, 317,  2.8, 334,  1.6,  2.8, 312,48
02:43, 288,  2.4, 333,  1.6,  3.0, 356,51
02:44, 346,  1.2, 335,  1.6,  4.4, 341,32
02:45, 349,  1.6, 336,  1.7,  4.1, 326,39
02:46, 341,  2.5, 335,  1.8,  4.1, 328,27
02:47, 323,  2.3, 333,  1.9,  4.2, 350,21
02:48, 345,  2.0, 334,  2.0,  3.4, 338,23
02:49, 348,  2.8, 334,  2.0,  3.3, 334,58
02:50, 315,  2.7, 334,  2.1,  4.0, 352,36
02:51, 320,  1.9, 334,  2.1,  3.4, 326,46
02:52, 239,  1.8, 335,  2.1,  3.7, 324,55
02:53, 355,  3.0, 335,  2.2,  4.5, 344, 6
02:54, 339,  3.5, 336,  2.3,  4.8, 329,26
02:55, 342,  2.0, 336,  2.2,  3.5, 339, 0
02:56, 323,  1.7, 337,  2.2,  2.7, 339, 2
02:57, 340,  2.4, 337,  2.2,  2.9, 338,46
02:58, 347,  2.1, 337,  2.2,  4.0, 343, 3
02:59, 329,  2.8, 337,  2.2,  4.1, 321, 6
03:00, 332,  1.0, 335,  2.0,  2.8, 329, 0
03:01,  12,  1.4, 335,  2.0,  2.8, 345,32
03:02, 327,  2.7, 335,  2.0,  3.1, 344,55
03:03,   4,  0.4, 335,  1.9,  3.7, 343,37
03:04, 327,  2.5, 334,  1.8,  2.8, 358,43
03:05, 322,  3.0, 334,  1.8,  3.7, 355,30
03:06, 333,  0.8, 335,  1.7,  3.0, 318, 0
03:07, 326,  1.4, 335,  1.7,  3.9, 339,24
03:08, 322,  2.8, 336,  1.7,  3.4, 319,10
03:09,   1,  0.8, 337,  1.7,  3.9, 334,11
03:10, 335,  1.0, 338,  1.8,  4.6, 337,40
03:11, 285,  1.7, 337,  1.8,  2.3, 295,58
03:12, 347,  1.6, 338,  1.8,  3.0, 350,42
03:13, 319,  3.5, 339,  1.8,  3.4, 320, 0
03:14, 358,  1.8, 340,  1.9,  4.0, 305,30
03:15, 312,  2.1, 339,  1.8,  3.4, 336,47
03:16, 337,  0.4, 339,  1.8,  2.1, 312, 0
03:17, 305,  2.4, 339,  1.7,  2.8, 328,19
03:18, 360,  0.9, 339,  1.7,  2.9, 347,16
03:19, 326,  2.2, 336,  1.7,  3.3, 346,34
03:20,   1,  3.0, 337,  1.6,  3.1,   6,59
03:21, 337,  2.3, 337,  1.7,  3.8, 328,21
03:22,  63,  0.6, 336,  1.8,  4.0, 347,29
03:23, 322,  2.5, 336,  1.8,  3.6, 335,16
03:24, 302,  1.8, 335,  1.8,  4.7, 348,10
03:25,  13,  0.1, 334,  1.9,  4.9, 343,19
03:26, 328,  3.4, 334,  2.0,  3.9, 322,51
03:27, 345,  4.0, 333,  2.2,  4.6, 323,43
03:28, 349,  0.9, 333,  2.2,  4.5, 352, 6
03:29, 322,  1.2, 336,  2.2,  4.2, 350,39
03:30, 337,  2.4, 336,  2.3,  3.7, 350,28
03:31, 323,  2.1, 336,  2.2,  3.4, 351,28
03:32,  28,  0.7, 337,  2.2,  3.6, 341,32
03:33, 284,  0.2, 337,  2.1,  2.5, 341,16
03:34, 339,  1.4, 336,  2.0,  2.9, 346, 6
03:35, 300,  1.3, 336,  1.9,  2.8, 338,57
03:36, 339,  2.6, 335,  1.9,  3.9, 335,42
03:37, 308,  1.6, 335,  1.8,  3.3, 319,19
03:38, 334,  0.7, 335,  1.8,  3.1, 360,13
03:39, 307,  1.8, 333,  1.7,  3.4, 334,20
03:40, 342,  1.6, 332,  1.7,  2.5, 351,31
03:41, 101,  0.7, 333,  1.7,  2.8, 334,52
03:42, 338,  0.9, 331,  1.6,  2.4, 349, 9
03:43, 321,  1.4, 331,  1.7,  2.8, 313,10
03:44, 337,  2.5, 332,  1.7,  3.2, 332,38
03:45, 346,  1.3, 333,  1.7,  2.6, 338, 1
03:46, 331,  1.4, 334,  1.5,  2.4, 332,18
03:47, 351,  0.3, 336,  1.5,  2.6, 343, 5
03:48, 331,  1.7, 338,  1.5,  2.7, 348,18
03:49, 351,  1.1, 339,  1.3,  1.8, 344, 1
03:50, 358,  1.0, 342,  1.3,  2.6,  10,28
03:51,   5,  1.1, 344,  1.3,  2.5,   6,14
03:52,   3,  1.1, 346,  1.3,  1.4, 327,29
03:53,  17,  2.7, 351,  1.3,  2.8, 357,29
03:54,   2,  2.2, 354,  1.2,  2.7,  17, 0
03:55,   7,  1.6, 357,  1.3,  3.6,   5,11
03:56, 357,  1.6, 360,  1.4,  2.6,   4,30
03:57,  85,  0.5,   3,  1.3,  1.6,   6,34
03:58,  37,  1.9,   7,  1.3,  2.1,  41,58
03:59,  26,  2.0,  11,  1.5,  3.0,  31,11
04:00,  10,  2.1,  14,  1.4,  2.3,  26, 3
04:01, 325,  0.8,  15,  1.4,  2.1,  14, 2
04:02, 356,  0.8,  15,  1.4,  1.5, 348,27
04:03,   0,  0.0,  13,  1.3,  1.1, 356, 6
04:04,  16,  1.6,  12,  1.3,  1.6,  16,59
04:05, 334,  0.5,  11,  1.2,  1.6,  14, 2
04:06,   0,  0.0,   8,  1.0,  1.2, 349,33
04:07, 341,  1.3,   6,  1.1,  1.8, 360,50
04:08,   8,  0.8,   1,  1.1,  1.5, 330,16
04:09, 360,  1.3, 357,  1.0,  1.4,   1, 5
04:10, 305,  0.8, 355,  0.9,  1.4, 359,40
04:11,  16,  2.7, 354,  0.9,  2.9,  20,58
04:12,  13,  1.1, 355,  1.0,  2.7,  16, 0
04:13,  55,  1.6, 356,  1.1,  2.5, 353, 9
04:14, 332,  1.4, 356,  1.2,  3.4,   6,31
04:15,   1,  1.8, 357,  1.3,  2.9,   2,15
04:16, 350,  1.6, 357,  1.4,  3.2, 347,24
04:17, 355,  1.9, 357,  1.4,  2.5, 342, 5
04:18, 324,  1.1, 358,  1.5,  3.1, 344, 4
04:19,  25,  0.1, 358,  1.5,  1.4, 360,40
04:20,  13,  1.4, 358,  1.5,  3.2, 342,14
04:21,   1,  2.6, 357,  1.5,  2.7, 358,48
04:22,  16,  2.3, 356,  1.5,  3.2,  12,56
04:23, 344,  1.2, 356,  1.6,  2.8,   5, 9
04:24, 343,  1.4, 357,  1.6,  3.2,   6,20
04:25, 350,  1.1, 355,  1.5,  1.6, 359,17
04:26, 359,  1.0, 355,  1.4,  1.6, 331, 8
04:27,   6,  2.8, 356,  1.4,  2.8,   5, 0
04:28,   6,  2.3, 357,  1.5,  3.7, 342,56
04:29, 360,  1.0, 359,  1.6,  2.8, 343,53
04:30,  21,  1.4,   0,  1.5,  2.6, 358, 9
04:31,  36,  1.2,   1,  1.5,  2.9,   5, 6
04:32,   0,  0.0,   1,  1.4,  1.8, 360,30
04:33,  16,  0.9,   1,  1.4,  2.1, 359,22
04:34, 338,  1.4,   0,  1.4,  3.2, 348,50
04:35,  18,  0.9,   4,  1.5,  2.8, 350,43
04:36, 330,  1.4,   6,  1.6,  2.7, 357,26
04:37, 342,  0.8,   4,  1.5,  1.5,   7,36
04:38, 343,  1.4,   3,  1.4,  2.4, 301,15
04:39, 351,  2.1, 359,  1.4,  2.1, 351,59
04:40,   5,  0.6, 358,  1.4,  2.1, 351, 0
04:41, 319,  0.9, 356,  1.3,  2.4, 343,25
04:42, 328,  1.2, 355,  1.3,  1.8,   3,41
04:43, 338,  2.1, 353,  1.4,  2.4,   6,44
04:44,  45,  1.0, 353,  1.3,  3.0, 335, 3
04:45,  20,  0.8, 351,  1.2,  1.6,   6,13
04:46,  33,  1.1, 350,  1.1,  1.8, 332,51
04:47, 338,  1.6, 351,  1.2,  3.9,   7,27
04:48, 327,  0.5, 352,  1.2,  2.7, 346,13
04:49,   8,  1.2, 354,  1.2,  2.5, 358,28
04:50,   2,  2.1, 354,  1.3,  3.3, 348,18
04:51, 320,  1.3, 356,  1.3,  3.0,   1,36
04:52, 358,  2.0, 356,  1.3,  2.2, 337,50
04:53, 335,  1.7, 357,  1.4,  2.9,   0,50
04:54, 305,  0.8, 356,  1.4,  3.2,   0,18
04:55, 345,  2.2, 356,  1.5,  3.8, 356,35
04:56, 358,  2.5, 356,  1.5,  2.6,   5,58
04:57, 345,  1.8, 356,  1.4,  2.5, 358, 0
04:58,  35,  2.3, 360,  1.4,  2.5,  10, 4
04:59,  30,  2.4,   3,  1.5,  2.5,  30,59
05:00,  22,  1.8,   6,  1.6,  3.1,  22,12
05:01,  17,  1.6,   6,  1.6,  3.5,  10,13
05:02,  20,  2.6,   8,  1.7,  2.6,  21,59
05:03,  16,  1.7,  11,  1.7,  2.7,  11,56
05:04,  13,  1.8,  13,  1.7,  2.7,   9,10
05:05, 326,  0.8,  13,  1.7,  2.4, 353,41
05:06,  44,  1.0,  14,  1.6,  1.7, 341,25
05:07,  30,  2.0,  14,  1.7,  2.2,   9,39
05:08,  35,  0.7,  14,  1.6,  2.5,  28, 4
05:09,   9,  1.5,  13,  1.6,  2.4,   4,20
05:10,  13,  2.1,  13,  1.6,  2.5,  11,54
05:11,  26,  0.4,  13,  1.5,  2.6,  16,25
05:12,  11,  1.1,  12,  1.4,  1.7,  17,33
05:13, 355,  1.7,  10,  1.4,  2.1, 349,29
05:14, 150,  0.2,   8,  1.3,  1.9, 360,15
05:15,  35,  1.7,   8,  1.3,  2.1, 353,38
05:16,  32,  1.7,  11,  1.4,  2.0,  24, 4
05:17,  60,  0.8,  12,  1.4,  3.4,  23,13
05:18, 359,  1.2,  11,  1.5,  4.2,   4,26
05:19, 341,  0.1,   7,  1.5,  3.3, 338,36
05:20, 313,  0.9,   5,  1.5,  2.6, 358,39
05:21, 333,  0.1,   5,  1.5,  2.7, 347,33
05:22, 270,  0.1,   8,  1.4,  1.1,  29, 9
05:23,  31,  1.2,  12,  1.4,  1.3,   5,11
05:24,  47,  1.1,  16,  1.4,  1.8,  33,35
05:25,  32,  1.1,  20,  1.4,  1.7,  29,12
05:26,  12,  0.9,  19,  1.4,  2.5,  25,48
05:27,  17,  0.7,  17,  1.3,  2.1, 360,21
05:28, 358,  0.5,  18,  1.2,  1.8,  13,25
05:29,  42,  0.1,  20,  1.1,  0.9,   4, 5
05:30,   0,  0.0,  22,  0.9,  1.0, 356,36
05:31,  10,  1.0,  20,  0.9,  2.9, 346,51
05:32,   4,  1.8,  16,  1.1,  3.0, 357,41
05:33, 318,  0.5,  13,  1.1,  2.1,   3,29
05:34,  70,  0.3,   9,  1.0,  1.0,   6,33
05:35,  39,  2.2,  11,  1.0,  2.1,  40,59
05:36,  22,  1.7,  13,  1.0,  2.3,  39, 4
05:37,  38,  1.2,  16,  1.0,  2.1,  15,47
05:38,   5,  1.6,  16,  1.1,  1.7,   8,48
05:39,  29,  1.5,  18,  1.2,  1.8,  11, 1
05:40,  14,  1.5,  19,  1.3,  2.5,  40, 4
05:41,  20,  2.5,  22,  1.4,  3.6,  15,46
05:42, 360,  1.4,  24,  1.4,  2.5,  33,14
05:43,   3,  2.5,  24,  1.5,  2.6, 359,49
05:44,  11,  0.8,  24,  1.6,  3.2, 356, 5
05:45, 296,  0.4,  18,  1.6,  1.6, 350, 3
05:46, 359,  2.7,  14,  1.6,  2.7, 360, 0
05:47,   1,  1.1,  12,  1.6,  2.8, 356, 1
05:48,  28,  0.3,  11,  1.6,  1.6, 340, 8
05:49,  36,  0.7,  11,  1.6,  1.1, 359, 6
05:50,  20,  1.3,  12,  1.5,  1.4,  21,58
05:51, 352,  1.2,  13,  1.4,  1.9,  42,33
05:52,  20,  1.4,  13,  1.3,  2.3,   6,26
05:53,  17,  2.1,  14,  1.3,  2.5,  16, 8
05:54,   6,  0.2,  15,  1.2,  2.1,  17, 0
05:55, 353,  0.9,  16,  1.2,  2.6, 349,54
05:56,   0,  1.6,  14,  1.2,  2.3,   2, 9
05:57, 329,  0.2,  11,  1.2,  2.4, 354,28
05:58,  22,  2.2,  12,  1.2,  2.5,   3,18
05:59,  33,  1.5,  10,  1.3,  2.7,  28,52
06:00,  16,  1.5,   8,  1.4,  2.7,  15,23
06:01,  28,  2.1,   6,  1.4,  2.1,  17, 3
06:02, 338,  0.8,   5,  1.4,  2.2,  27,19
06:03,   5,  1.3,   1,  1.2,  1.5, 353,59
06:04,  30,  0.6, 360,  1.3,  3.0, 350,32
06:05,  28,  1.2,   2,  1.4,  2.9,  10,28
06:06, 359,  1.6,   5,  1.5,  3.2,  19,24
06:07,  13,  2.0,   8,  1.5,  3.0,   9,55
06:08,  13,  2.7,   8,  1.6,  3.9,  25,13
06:09, 351,  0.8,   6,  1.5,  2.7,  13, 0
06:10,  11,  2.3,   5,  1.5,  2.8,   4,56
06:11, 311,  1.6,   6,  1.6,  2.4,   7,24
06:12,   2,  1.6,   5,  1.7,  3.4, 356,33
06:13,  11,  3.4,   8,  1.8,  4.3, 339,28
06:14,   4,  3.0,   9,  1.8,  3.4,  11, 0
06:15,  60,  0.8,   7,  1.7,  3.1,   2, 0
06:16,  31,  2.6,   6,  1.7,  3.7, 344,43
06:17,  33,  3.2,   6,  1.7,  4.2,  12,54
06:18, 348,  3.6,   5,  1.7,  4.3, 358,50
06:19, 359,  1.6,   7,  1.9,  4.2, 339,12
06:20, 347,  0.1,   6,  1.8,  2.5,   5,37
06:21, 322,  1.6,   6,  1.8,  2.4, 346,36
06:22, 354,  1.7,   5,  1.8,  4.2,  11,23
06:23,   3,  4.0,   3,  1.7,  4.1,   0,59
06:24,  44,  0.6,   4,  1.8,  4.0,   3, 0
06:25, 319,  1.6,   4,  1.8,  3.2, 336,14
06:26,  35,  1.8,   2,  1.8,  3.7, 335, 5
06:27,  32,  2.3,   1,  1.8,  2.7, 346,17
06:28, 345,  3.5,   0,  1.8,  3.3, 342, 0
06:29, 316,  1.2, 359,  1.8,  4.2, 343,25
06:30, 358,  3.1, 359,  1.9,  3.4,  10,58
06:31,   0,  0.0, 358,  1.9,  3.1, 358, 0
06:32,   1,  0.6, 357,  1.8,  1.9, 320,49
06:33, 346,  2.6, 356,  1.8,  3.4, 343,41
06:34,  70,  0.7, 354,  1.7,  3.8, 344, 3
06:35, 346,  2.0, 354,  1.7,  2.7, 350,40
06:36, 356,  3.0, 356,  1.7,  4.1, 355,45
06:37, 341,  1.4, 358,  1.7,  3.3,  21,17
06:38,  58,  2.1, 359,  1.8,  3.7,   3,11
06:39, 352,  2.7,   0,  1.7,  3.4,   1,55
06:40,   3,  1.6,   1,  1.6,  2.7, 352, 0
06:41, 359,  1.4,   3,  1.6,  2.0,  26,17
06:42,  10,  1.9,   5,  1.7,  3.3,  18,45
06:43,  19,  1.4,   9,  1.8,  4.0,  16,31
06:44,   6,  0.7,  11,  1.8,  2.5,  42,20
06:45,  17,  1.9,  11,  1.8,  2.8, 352,57
06:46,  53,  0.9,  13,  1.8,  3.3,  14,51
06:47,  11,  2.5,  12,  1.7,  3.3,  24, 8
06:48,  19,  0.7,  12,  1.8,  3.7,   9,27
06:49, 356,  0.3,  11,  1.7,  3.1,   5,43
06:50, 313,  1.3,   8,  1.8,  2.8, 343,44
06:51,  21,  1.3,   7,  1.7,  1.4, 317, 0
06:52,  20,  1.3,   7,  1.7,  2.9,   7, 9
06:53, 360,  1.3,   8,  1.7,  3.1,  22, 5
06:54,  75,  1.2,   8,  1.7,  3.2,  38,42
06:55,  28,  1.8,   9,  1.7,  2.1,  48,57
06:56,  34,  1.1,  11,  1.6,  2.0,  41,17
06:57,  54,  1.4,  15,  1.6,  1.7,  44,23
06:58,  43,  0.8,  21,  1.5,  1.6,  46,27
06:59,  53,  2.0,  29,  1.4,  2.0,  49,59
07:00,  48,  2.4,  37,  1.4,  2.6,  46,56
07:01,  51,  1.6,  38,  1.5,  2.4,  48, 0
07:02,  92,  0.8,  44,  1.5,  2.2,  52, 8
07:03,  81,  1.7,  50,  1.4,  1.8,  92,45
07:04,  92,  1.5,  53,  1.4,  2.6,  76, 4
07:05,  95,  0.6,  62,  1.3,  1.8, 105, 5
07:06, 112,  0.9,  68,  1.3,  1.6, 102,21
07:07, 102,  1.0,  74,  1.2,  1.0, 102, 0
07:08,  81,  0.8,  80,  1.2,  1.6, 135,51
07:09, 107,  1.3,  86,  1.2,  1.6, 104,29
07:10, 117,  0.4,  94,  1.1,  1.3, 107, 0
07:11,  85,  1.3, 100,  1.0,  1.5,  86,58
07:12, 111,  0.9, 106,  1.0,  1.5, 125,23
07:13,  88,  0.6, 106,  1.0,  2.2, 108,13
07:14, 123,  1.0, 111,  0.9,  1.2, 129,23
07:15,  87,  0.6, 112,  0.9,  1.0, 123, 0
07:16, 174,  0.5, 113,  0.8,  1.1, 100,52
07:17, 120,  0.8, 113,  0.8,  0.8, 117,14
07:18, 177,  0.9, 115,  0.8,  1.3, 111, 8
07:19, 140,  1.1, 118,  0.7,  1.1, 140, 0
07:20, 152,  1.2, 119,  0.7,  1.2, 140, 1
07:21, 163,  1.1, 126,  0.8,  1.6, 171,40
07:22, 146,  1.1, 129,  0.8,  1.5, 164,12
07:23, 164,  0.7, 136,  0.8,  1.4, 157, 9
07:24, 182,  0.6, 140,  0.8,  0.9, 182,11
07:25,   0,  0.0, 144,  0.7,  0.8, 152,18
07:26,   0,  0.0, 147,  0.7,  0.0,   0, 0
07:27,   0,  0.0, 150,  0.6,  0.0,   0, 0
07:28,   0,  0.0, 153,  0.5,  0.0,   0, 0
07:29,   0,  0.0, 153,  0.5,  0.0,   0, 0
07:30,   0,  0.0, 155,  0.4,  0.3, 167,50
07:31,   0,  0.0, 151,  0.3,  0.8, 152,12
07:32, 197,  0.3, 158,  0.3,  0.9, 169,16
07:33, 157,  0.8, 161,  0.2,  0.9, 170,52
07:34, 138,  1.1, 159,  0.3,  1.3, 157,14
07:35, 168,  0.8, 158,  0.3,  1.3, 151, 8
07:36, 137,  0.3, 158,  0.4,  1.1, 163,10
07:37,   0,  0.0, 158,  0.4,  0.8, 145,17
07:38,   0,  0.0, 158,  0.4,  0.0,   0, 0
07:39,   0,  0.0, 158,  0.4,  0.0,   0, 0
07:40,   0,  0.0, 158,  0.4,  0.0,   0, 0
07:41,  98,  0.7, 159,  0.4,  0.6,  98, 0
07:42,  66,  0.3, 142,  0.4,  1.0,  67,42
