00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.01,  0.01
01:11, 0.01,  0.01
01:12, 0.01,  0.01
01:13, 0.01,  0.01
01:14, 0.01,  0.01
01:15, 0.01,  0.01
01:16, 0.01,  0.01
01:17, 0.01,  0.01
01:18, 0.01,  0.01
01:19, 0.01,  0.01
01:20, 0.01,  0.01
01:21, 0.01,  0.01
01:22, 0.01,  0.01
01:23, 0.01,  0.01
01:24, 0.01,  0.01
01:25, 0.01,  0.01
01:26, 0.01,  0.01
01:27, 0.01,  0.01
01:28, 0.01,  0.01
01:29, 0.01,  0.01
01:30, 0.01,  0.01
01:31, 0.01,  0.01
01:32, 0.01,  0.01
01:33, 0.01,  0.01
01:34, 0.01,  0.01
01:35, 0.01,  0.01
01:36, 0.01,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.01
01:39, 0.01,  0.01
01:40, 0.01,  0.01
01:41, 0.01,  0.01
01:42, 0.01,  0.01
01:43, 0.01,  0.01
01:44, 0.01,  0.01
01:45, 0.01,  0.01
01:46, 0.01,  0.01
01:47, 0.01,  0.01
01:48, 0.01,  0.01
01:49, 0.01,  0.01
01:50, 0.01,  0.01
01:51, 0.01,  0.01
01:52, 0.01,  0.01
01:53, 0.01,  0.01
01:54, 0.01,  0.01
01:55, 0.01,  0.01
01:56, 0.01,  0.01
01:57, 0.01,  0.01
01:58, 0.01,  0.01
01:59, 0.02,  0.02
02:00, 0.02,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.00,  0.02
02:49, 0.00,  0.02
02:50, 0.00,  0.02
02:51, 0.00,  0.02
02:52, 0.00,  0.02
02:53, 0.00,  0.02
02:54, 0.00,  0.02
02:55, 0.00,  0.02
02:56, 0.00,  0.02
02:57, 0.00,  0.02
02:58, 0.00,  0.02
02:59, 0.00,  0.02
03:00, 0.00,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.02
03:39, 0.00,  0.02
03:40, 0.00,  0.02
03:41, 0.00,  0.02
03:42, 0.00,  0.02
03:43, 0.01,  0.02
03:44, 0.01,  0.02
03:45, 0.01,  0.02
03:46, 0.01,  0.02
03:47, 0.01,  0.02
03:48, 0.01,  0.02
03:49, 0.01,  0.02
03:50, 0.01,  0.02
03:51, 0.01,  0.02
03:52, 0.01,  0.02
03:53, 0.01,  0.02
03:54, 0.01,  0.02
03:55, 0.01,  0.02
03:56, 0.01,  0.02
03:57, 0.01,  0.02
03:58, 0.01,  0.02
03:59, 0.01,  0.02
04:00, 0.01,  0.02
04:01, 0.00,  0.02
04:02, 0.00,  0.02
04:03, 0.00,  0.02
04:04, 0.00,  0.02
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.00,  0.03
04:14, 0.00,  0.03
04:15, 0.00,  0.03
04:16, 0.00,  0.03
04:17, 0.00,  0.03
04:18, 0.00,  0.03
04:19, 0.00,  0.03
04:20, 0.00,  0.03
04:21, 0.00,  0.03
04:22, 0.00,  0.03
04:23, 0.00,  0.03
04:24, 0.00,  0.03
04:25, 0.00,  0.03
04:26, 0.00,  0.03
04:27, 0.00,  0.03
04:28, 0.00,  0.03
04:29, 0.00,  0.03
04:30, 0.00,  0.03
04:31, 0.00,  0.03
04:32, 0.00,  0.03
04:33, 0.00,  0.03
04:34, 0.00,  0.03
04:35, 0.00,  0.03
04:36, 0.00,  0.03
04:37, 0.00,  0.03
04:38, 0.00,  0.03
04:39, 0.00,  0.03
04:40, 0.00,  0.03
04:41, 0.00,  0.03
04:42, 0.00,  0.03
04:43, 0.00,  0.03
04:44, 0.00,  0.03
04:45, 0.00,  0.03
04:46, 0.00,  0.03
04:47, 0.00,  0.03
04:48, 0.00,  0.03
04:49, 0.00,  0.03
04:50, 0.00,  0.03
04:51, 0.00,  0.03
04:52, 0.00,  0.03
04:53, 0.00,  0.03
04:54, 0.00,  0.03
04:55, 0.00,  0.03
04:56, 0.00,  0.03
04:57, 0.00,  0.03
04:58, 0.00,  0.03
04:59, 0.00,  0.03
05:00, 0.00,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.03
05:05, 0.00,  0.03
05:06, 0.00,  0.03
05:07, 0.00,  0.03
05:08, 0.00,  0.03
05:09, 0.00,  0.03
05:10, 0.00,  0.03
05:11, 0.00,  0.03
05:12, 0.00,  0.03
05:13, 0.00,  0.03
05:14, 0.00,  0.03
05:15, 0.00,  0.03
05:16, 0.00,  0.03
05:17, 0.00,  0.03
05:18, 0.00,  0.03
05:19, 0.00,  0.03
05:20, 0.00,  0.03
05:21, 0.00,  0.03
05:22, 0.00,  0.03
05:23, 0.00,  0.03
05:24, 0.00,  0.03
05:25, 0.00,  0.03
05:26, 0.00,  0.03
05:27, 0.00,  0.03
05:28, 0.00,  0.03
05:29, 0.00,  0.03
05:30, 0.00,  0.03
05:31, 0.00,  0.03
05:32, 0.00,  0.03
05:33, 0.00,  0.03
05:34, 0.00,  0.03
05:35, 0.00,  0.03
05:36, 0.00,  0.03
05:37, 0.00,  0.03
05:38, 0.00,  0.03
05:39, 0.00,  0.03
05:40, 0.00,  0.03
05:41, 0.00,  0.03
05:42, 0.00,  0.03
05:43, 0.00,  0.03
05:44, 0.00,  0.03
05:45, 0.00,  0.03
05:46, 0.00,  0.03
05:47, 0.00,  0.03
05:48, 0.00,  0.03
05:49, 0.00,  0.03
05:50, 0.00,  0.03
05:51, 0.00,  0.03
05:52, 0.00,  0.03
05:53, 0.00,  0.03
05:54, 0.00,  0.03
05:55, 0.00,  0.03
05:56, 0.00,  0.03
05:57, 0.00,  0.03
05:58, 0.00,  0.03
05:59, 0.00,  0.03
06:00, 0.00,  0.03
06:01, 0.00,  0.03
06:02, 0.00,  0.03
06:03, 0.00,  0.03
06:04, 0.00,  0.03
06:05, 0.00,  0.03
06:06, 0.00,  0.03
06:07, 0.00,  0.03
06:08, 0.00,  0.03
06:09, 0.00,  0.03
06:10, 0.00,  0.03
06:11, 0.00,  0.03
06:12, 0.00,  0.03
06:13, 0.00,  0.03
06:14, 0.00,  0.03
06:15, 0.00,  0.03
06:16, 0.00,  0.03
06:17, 0.01,  0.03
06:18, 0.01,  0.03
06:19, 0.01,  0.03
06:20, 0.01,  0.04
06:21, 0.01,  0.04
06:22, 0.01,  0.04
06:23, 0.01,  0.04
06:24, 0.02,  0.04
06:25, 0.02,  0.04
06:26, 0.02,  0.05
06:27, 0.02,  0.05
06:28, 0.03,  0.05
06:29, 0.03,  0.06
06:30, 0.03,  0.06
06:31, 0.04,  0.06
06:32, 0.04,  0.07
06:33, 0.05,  0.07
06:34, 0.05,  0.08
06:35, 0.05,  0.08
06:36, 0.06,  0.09
06:37, 0.06,  0.09
06:38, 0.07,  0.10
06:39, 0.07,  0.10
06:40, 0.08,  0.11
06:41, 0.08,  0.11
06:42, 0.09,  0.12
06:43, 0.10,  0.13
06:44, 0.10,  0.13
06:45, 0.11,  0.14
06:46, 0.12,  0.14
06:47, 0.12,  0.15
06:48, 0.13,  0.16
06:49, 0.14,  0.16
06:50, 0.14,  0.17
06:51, 0.15,  0.18
06:52, 0.16,  0.19
06:53, 0.17,  0.20
06:54, 0.18,  0.20
06:55, 0.19,  0.21
06:56, 0.19,  0.22
06:57, 0.20,  0.23
06:58, 0.21,  0.24
06:59, 0.22,  0.25
07:00, 0.23,  0.26
07:01, 0.01,  0.27
07:02, 0.02,  0.28
07:03, 0.03,  0.29
07:04, 0.04,  0.30
07:05, 0.05,  0.31
07:06, 0.06,  0.32
07:07, 0.07,  0.33
07:08, 0.08,  0.34
07:09, 0.09,  0.35
07:10, 0.11,  0.37
07:11, 0.12,  0.38
07:12, 0.13,  0.39
07:13, 0.14,  0.40
07:14, 0.16,  0.41
07:15, 0.17,  0.43
07:16, 0.18,  0.44
07:17, 0.20,  0.45
07:18, 0.21,  0.47
07:19, 0.22,  0.48
07:20, 0.24,  0.50
07:21, 0.25,  0.51
07:22, 0.27,  0.53
07:23, 0.28,  0.54
07:24, 0.30,  0.56
07:25, 0.31,  0.57
07:26, 0.33,  0.59
07:27, 0.34,  0.60
07:28, 0.36,  0.62
07:29, 0.37,  0.63
07:30, 0.39,  0.65
07:31, 0.40,  0.66
07:32, 0.42,  0.68
07:33, 0.44,  0.70
07:34, 0.46,  0.71
07:35, 0.47,  0.73
07:36, 0.49,  0.75
07:37, 0.51,  0.77
07:38, 0.53,  0.78
07:39, 0.54,  0.80
07:40, 0.56,  0.82
07:41, 0.58,  0.84
07:42, 0.60,  0.86
07:43, 0.62,  0.88
07:44, 0.64,  0.90
07:45, 0.66,  0.92
07:46, 0.68,  0.94
07:47, 0.70,  0.96
07:48, 0.72,  0.98
07:49, 0.74,  1.00
07:50, 0.76,  1.02
07:51, 0.78,  1.04
07:52, 0.81,  1.07
07:53, 0.83,  1.09
07:54, 0.85,  1.11
07:55, 0.88,  1.14
07:56, 0.90,  1.16
07:57, 0.92,  1.18
07:58, 0.95,  1.21
07:59, 0.97,  1.23
08:00, 0.99,  1.25
08:01, 0.02,  1.28
08:02, 0.05,  1.30
08:03, 0.08,  1.33
08:04, 0.10,  1.35
08:05, 0.12,  1.38
08:06, 0.15,  1.40
08:07, 0.17,  1.43
08:08, 0.20,  1.45
08:09, 0.23,  1.48
08:10, 0.25,  1.50
08:11, 0.27,  1.52
08:12, 0.30,  1.55
08:13, 0.32,  1.58
08:14, 0.35,  1.60
08:15, 0.38,  1.63
08:16, 0.40,  1.65
08:17, 0.43,  1.68
08:18, 0.46,  1.71
08:19, 0.48,  1.74
08:20, 0.51,  1.77
08:21, 0.54,  1.80
08:22, 0.57,  1.82
08:23, 0.60,  1.86
08:24, 0.63,  1.89
08:25, 0.66,  1.92
08:26, 0.69,  1.95
08:27, 0.73,  1.98
08:28, 0.76,  2.01
08:29, 0.79,  2.04
08:30, 0.82,  2.07
08:31, 0.85,  2.11
08:32, 0.89,  2.14
08:33, 0.92,  2.17
08:34, 0.96,  2.21
08:35, 0.99,  2.24
08:36, 1.02,  2.28
08:37, 1.06,  2.31
08:38, 1.09,  2.35
08:39, 1.13,  2.38
08:40, 1.16,  2.42
08:41, 1.20,  2.45
08:42, 1.23,  2.48
08:43, 1.27,  2.52
08:44, 1.30,  2.56
08:45, 1.34,  2.59
08:46, 1.38,  2.63
08:47, 1.41,  2.67
08:48, 1.45,  2.70
08:49, 1.49,  2.74
08:50, 1.53,  2.78
08:51, 1.56,  2.82
08:52, 1.60,  2.86
08:53, 1.64,  2.89
08:54, 1.68,  2.93
08:55, 1.72,  2.98
08:56, 1.76,  3.01
08:57, 1.79,  3.04
08:58, 1.82,  3.07
08:59, 1.87,  3.12
09:00, 1.90,  3.15
09:01, 0.04,  3.19
09:02, 0.08,  3.23
09:03, 0.13,  3.28
09:04, 0.17,  3.32
09:05, 0.21,  3.36
09:06, 0.25,  3.40
09:07, 0.29,  3.45
09:08, 0.33,  3.49
09:09, 0.38,  3.53
09:10, 0.42,  3.57
09:11, 0.46,  3.62
09:12, 0.50,  3.66
09:13, 0.55,  3.70
09:14, 0.59,  3.74
09:15, 0.63,  3.79
09:16, 0.67,  3.83
09:17, 0.72,  3.87
09:18, 0.76,  3.92
09:19, 0.81,  3.96
09:20, 0.85,  4.00
09:21, 0.89,  4.04
09:22, 0.93,  4.09
09:23, 0.98,  4.13
09:24, 1.02,  4.17
09:25, 1.06,  4.22
09:26, 1.11,  4.26
09:27, 1.15,  4.31
09:28, 1.20,  4.36
09:29, 1.25,  4.40
09:30, 1.29,  4.45
09:31, 1.34,  4.49
09:32, 1.39,  4.54
09:33, 1.43,  4.59
09:34, 1.48,  4.63
09:35, 1.52,  4.68
09:36, 1.56,  4.71
09:37, 1.60,  4.76
09:38, 1.65,  4.80
09:39, 1.70,  4.85
09:40, 1.75,  4.90
09:41, 1.79,  4.95
09:42, 1.84,  5.00
09:43, 1.89,  5.04
09:44, 1.94,  5.09
09:45, 1.99,  5.14
09:46, 2.04,  5.19
09:47, 2.09,  5.24
09:48, 2.13,  5.29
09:49, 2.18,  5.34
09:50, 2.23,  5.38
09:51, 2.28,  5.43
09:52, 2.33,  5.49
09:53, 2.38,  5.53
09:54, 2.43,  5.58
09:55, 2.48,  5.63
09:56, 2.53,  5.68
09:57, 2.58,  5.73
09:58, 2.63,  5.78
09:59, 2.68,  5.84
10:00, 2.73,  5.89
10:01, 0.05,  5.94
10:02, 0.10,  5.99
10:03, 0.16,  6.04
10:04, 0.21,  6.09
10:05, 0.26,  6.14
10:06, 0.31,  6.20
10:07, 0.36,  6.25
10:08, 0.42,  6.30
10:09, 0.47,  6.36
10:10, 0.52,  6.41
10:11, 0.57,  6.46
10:12, 0.63,  6.51
10:13, 0.68,  6.57
10:14, 0.73,  6.62
10:15, 0.79,  6.67
10:16, 0.84,  6.73
10:17, 0.89,  6.78
10:18, 0.95,  6.83
10:19, 1.00,  6.89
10:20, 1.05,  6.94
10:21, 1.11,  7.00
10:22, 1.16,  7.05
10:23, 1.22,  7.11
10:24, 1.27,  7.16
10:25, 1.33,  7.22
10:26, 1.38,  7.27
10:27, 1.44,  7.32
10:28, 1.49,  7.38
10:29, 1.55,  7.43
10:30, 1.60,  7.49
10:31, 1.66,  7.55
10:32, 1.72,  7.61
10:33, 1.77,  7.66
10:34, 1.83,  7.72
10:35, 1.89,  7.78
10:36, 1.95,  7.83
10:37, 2.00,  7.89
10:38, 2.06,  7.95
10:39, 2.12,  8.00
10:40, 2.17,  8.06
10:41, 2.23,  8.12
10:42, 2.29,  8.17
10:43, 2.35,  8.24
10:44, 2.41,  8.29
10:45, 2.46,  8.35
10:46, 2.52,  8.41
10:47, 2.58,  8.46
10:48, 2.63,  8.52
10:49, 2.69,  8.58
10:50, 2.75,  8.64
10:51, 2.81,  8.70
10:52, 2.86,  8.75
10:53, 2.92,  8.81
10:54, 2.97,  8.86
10:55, 3.03,  8.91
10:56, 3.09,  8.97
10:57, 3.14,  9.03
10:58, 3.20,  9.09
10:59, 3.26,  9.15
11:00, 3.32,  9.21
11:01, 0.06,  9.26
11:02, 0.12,  9.32
11:03, 0.18,  9.38
11:04, 0.23,  9.44
11:05, 0.29,  9.50
11:06, 0.35,  9.56
11:07, 0.41,  9.62
11:08, 0.47,  9.68
11:09, 0.53,  9.74
11:10, 0.59,  9.80
11:11, 0.66,  9.86
11:12, 0.72,  9.92
11:13, 0.78,  9.99
11:14, 0.84, 10.05
11:15, 0.90, 10.11
11:16, 0.96, 10.17
11:17, 1.02, 10.23
11:18, 1.08, 10.29
11:19, 1.14, 10.35
11:20, 1.20, 10.41
11:21, 1.26, 10.47
11:22, 1.32, 10.53
11:23, 1.38, 10.59
11:24, 1.45, 10.65
11:25, 1.51, 10.71
11:26, 1.57, 10.77
11:27, 1.63, 10.83
11:28, 1.69, 10.89
11:29, 1.75, 10.95
11:30, 1.81, 11.02
11:31, 1.87, 11.08
11:32, 1.93, 11.14
11:33, 2.00, 11.20
11:34, 2.06, 11.26
11:35, 2.12, 11.32
11:36, 2.18, 11.39
11:37, 2.24, 11.45
11:38, 2.30, 11.51
11:39, 2.37, 11.57
11:40, 2.43, 11.63
11:41, 2.49, 11.70
11:42, 2.55, 11.76
11:43, 2.62, 11.82
11:44, 2.68, 11.88
11:45, 2.74, 11.94
11:46, 2.80, 12.01
11:47, 2.87, 12.07
11:48, 2.93, 12.14
11:49, 2.99, 12.20
11:50, 3.06, 12.26
11:51, 3.12, 12.32
11:52, 3.18, 12.39
11:53, 3.24, 12.45
11:54, 3.30, 12.51
11:55, 3.36, 12.57
11:56, 3.42, 12.63
11:57, 3.49, 12.69
11:58, 3.55, 12.75
11:59, 3.61, 12.81
12:00, 3.67, 12.88
12:01, 0.06, 12.94
12:02, 0.13, 13.00
12:03, 0.19, 13.07
12:04, 0.24, 13.12
12:05, 0.30, 13.17
12:06, 0.36, 13.24
12:07, 0.43, 13.30
12:08, 0.49, 13.36
12:09, 0.55, 13.43
12:10, 0.62, 13.49
12:11, 0.68, 13.56
12:12, 0.75, 13.62
12:13, 0.81, 13.69
12:14, 0.87, 13.75
12:15, 0.93, 13.81
12:16, 1.00, 13.88
12:17, 1.07, 13.94
12:18, 1.12, 14.00
12:19, 1.15, 14.02
12:20, 1.21, 14.08
12:21, 1.27, 14.15
12:22, 1.34, 14.21
12:23, 1.40, 14.27
12:24, 1.46, 14.34
12:25, 1.52, 14.40
12:26, 1.59, 14.46
12:27, 1.65, 14.52
12:28, 1.71, 14.59
12:29, 1.77, 14.65
12:30, 1.83, 14.71
12:31, 1.89, 14.77
12:32, 1.95, 14.83
12:33, 2.02, 14.89
12:34, 2.08, 14.96
12:35, 2.14, 15.02
12:36, 2.21, 15.09
12:37, 2.28, 15.15
12:38, 2.34, 15.21
12:39, 2.40, 15.28
12:40, 2.47, 15.34
12:41, 2.53, 15.40
12:42, 2.59, 15.46
12:43, 2.64, 15.52
12:44, 2.70, 15.58
12:45, 2.76, 15.64
12:46, 2.82, 15.70
12:47, 2.88, 15.75
12:48, 2.94, 15.81
12:49, 2.99, 15.87
12:50, 3.05, 15.93
12:51, 3.11, 15.99
12:52, 3.17, 16.05
12:53, 3.23, 16.11
12:54, 3.30, 16.17
12:55, 3.36, 16.23
12:56, 3.42, 16.29
12:57, 3.47, 16.35
12:58, 3.53, 16.41
12:59, 3.60, 16.47
13:00, 3.66, 16.54
13:01, 0.06, 16.60
13:02, 0.13, 16.67
13:03, 0.19, 16.73
13:04, 0.26, 16.80
13:05, 0.33, 16.86
13:06, 0.39, 16.93
13:07, 0.45, 16.99
13:08, 0.51, 17.05
13:09, 0.57, 17.11
13:10, 0.63, 17.16
13:11, 0.69, 17.22
13:12, 0.74, 17.28
13:13, 0.79, 17.33
13:14, 0.84, 17.38
13:15, 0.90, 17.43
13:16, 0.95, 17.49
13:17, 1.00, 17.54
13:18, 1.06, 17.60
13:19, 1.12, 17.66
13:20, 1.19, 17.72
13:21, 1.24, 17.78
13:22, 1.30, 17.84
13:23, 1.36, 17.90
13:24, 1.42, 17.96
13:25, 1.48, 18.02
13:26, 1.54, 18.07
13:27, 1.59, 18.13
13:28, 1.65, 18.18
13:29, 1.70, 18.24
13:30, 1.77, 18.30
13:31, 1.82, 18.36
13:32, 1.88, 18.42
13:33, 1.92, 18.46
13:34, 1.96, 18.50
13:35, 2.00, 18.54
13:36, 2.05, 18.58
13:37, 2.09, 18.63
13:38, 2.14, 18.68
13:39, 2.20, 18.74
13:40, 2.26, 18.80
13:41, 2.33, 18.86
13:42, 2.39, 18.93
13:43, 2.46, 18.99
13:44, 2.52, 19.05
13:45, 2.58, 19.11
13:46, 2.64, 19.17
13:47, 2.69, 19.23
13:48, 2.74, 19.28
13:49, 2.79, 19.33
13:50, 2.85, 19.38
13:51, 2.90, 19.44
13:52, 2.96, 19.50
13:53, 3.02, 19.56
13:54, 3.08, 19.62
13:55, 3.13, 19.67
13:56, 3.18, 19.72
13:57, 3.22, 19.75
13:58, 3.25, 19.79
13:59, 3.29, 19.83
14:00, 3.34, 19.88
14:01, 0.05, 19.92
14:02, 0.09, 19.97
14:03, 0.15, 20.02
14:04, 0.20, 20.07
14:05, 0.24, 20.12
14:06, 0.29, 20.17
14:07, 0.34, 20.22
14:08, 0.39, 20.26
14:09, 0.44, 20.31
14:10, 0.49, 20.36
14:11, 0.54, 20.42
14:12, 0.60, 20.47
14:13, 0.65, 20.53
14:14, 0.70, 20.58
14:15, 0.76, 20.63
14:16, 0.80, 20.68
14:17, 0.86, 20.73
14:18, 0.91, 20.78
14:19, 0.96, 20.83
14:20, 1.01, 20.88
14:21, 1.06, 20.93
14:22, 1.10, 20.98
14:23, 1.14, 21.02
14:24, 1.18, 21.06
14:25, 1.21, 21.09
14:26, 1.25, 21.13
14:27, 1.29, 21.17
14:28, 1.33, 21.21
14:29, 1.38, 21.25
14:30, 1.42, 21.30
14:31, 1.46, 21.34
14:32, 1.50, 21.38
14:33, 1.54, 21.41
14:34, 1.58, 21.46
14:35, 1.63, 21.51
14:36, 1.68, 21.55
14:37, 1.73, 21.61
14:38, 1.79, 21.66
14:39, 1.84, 21.72
14:40, 1.90, 21.77
14:41, 1.95, 21.83
14:42, 2.00, 21.88
14:43, 2.06, 21.93
14:44, 2.11, 21.99
14:45, 2.16, 22.04
14:46, 2.22, 22.09
14:47, 2.27, 22.15
14:48, 2.32, 22.19
14:49, 2.37, 22.25
14:50, 2.42, 22.30
14:51, 2.48, 22.36
14:52, 2.53, 22.41
14:53, 2.59, 22.46
14:54, 2.64, 22.51
14:55, 2.69, 22.57
14:56, 2.74, 22.62
14:57, 2.79, 22.66
14:58, 2.82, 22.70
14:59, 2.86, 22.73
15:00, 2.89, 22.77
15:01, 0.04, 22.81
15:02, 0.08, 22.85
15:03, 0.13, 22.90
15:04, 0.18, 22.95
15:05, 0.22, 22.99
15:06, 0.25, 23.02
15:07, 0.29, 23.06
15:08, 0.32, 23.09
15:09, 0.36, 23.13
15:10, 0.40, 23.17
15:11, 0.44, 23.21
15:12, 0.50, 23.27
15:13, 0.55, 23.32
15:14, 0.60, 23.37
15:15, 0.65, 23.42
15:16, 0.70, 23.47
15:17, 0.75, 23.52
15:18, 0.80, 23.57
15:19, 0.84, 23.61
15:20, 0.88, 23.65
15:21, 0.92, 23.69
15:22, 0.97, 23.74
15:23, 1.02, 23.79
15:24, 1.06, 23.84
15:25, 1.10, 23.88
15:26, 1.15, 23.92
15:27, 1.19, 23.96
15:28, 1.24, 24.01
15:29, 1.27, 24.04
15:30, 1.30, 24.07
15:31, 1.34, 24.11
15:32, 1.38, 24.15
15:33, 1.41, 24.19
15:34, 1.46, 24.23
15:35, 1.50, 24.27
15:36, 1.55, 24.32
15:37, 1.59, 24.36
15:38, 1.63, 24.40
15:39, 1.67, 24.44
15:40, 1.71, 24.48
15:41, 1.76, 24.53
15:42, 1.80, 24.57
15:43, 1.85, 24.62
15:44, 1.89, 24.66
15:45, 1.93, 24.70
15:46, 1.97, 24.74
15:47, 2.01, 24.78
15:48, 2.04, 24.81
15:49, 2.07, 24.84
15:50, 2.12, 24.89
15:51, 2.15, 24.92
15:52, 2.19, 24.96
15:53, 2.22, 24.99
15:54, 2.25, 25.02
15:55, 2.30, 25.07
15:56, 2.33, 25.10
15:57, 2.37, 25.14
15:58, 2.39, 25.16
15:59, 2.42, 25.19
16:00, 2.45, 25.22
16:01, 0.03, 25.25
16:02, 0.06, 25.28
16:03, 0.10, 25.31
16:04, 0.13, 25.35
16:05, 0.16, 25.38
16:06, 0.19, 25.41
16:07, 0.22, 25.43
16:08, 0.24, 25.46
16:09, 0.26, 25.48
16:10, 0.28, 25.50
16:11, 0.31, 25.52
16:12, 0.32, 25.54
16:13, 0.35, 25.56
16:14, 0.37, 25.59
16:15, 0.39, 25.60
16:16, 0.40, 25.62
16:17, 0.42, 25.64
16:18, 0.45, 25.67
16:19, 0.47, 25.69
16:20, 0.50, 25.72
16:21, 0.53, 25.75
16:22, 0.56, 25.78
16:23, 0.59, 25.81
16:24, 0.62, 25.84
16:25, 0.65, 25.87
16:26, 0.69, 25.90
16:27, 0.72, 25.94
16:28, 0.75, 25.97
16:29, 0.77, 25.99
16:30, 0.80, 26.02
16:31, 0.82, 26.04
16:32, 0.85, 26.07
16:33, 0.87, 26.09
16:34, 0.89, 26.11
16:35, 0.91, 26.13
16:36, 0.94, 26.16
16:37, 0.97, 26.19
16:38, 1.00, 26.22
16:39, 1.03, 26.25
16:40, 1.06, 26.28
