00:01, 127,  3.5, 117,  2.5,  4.5,  88,57
00:02, 108,  3.1, 115,  2.5,  5.6, 101,54
00:03, 112,  3.4, 113,  2.6,  6.1, 110,11
00:04, 121,  4.0, 111,  2.7,  4.2, 106, 7
00:05,  97,  2.3, 110,  2.7,  5.8,  95, 7
00:06, 116,  3.6, 110,  2.8,  5.4, 121,49
00:07,  96,  3.5, 109,  2.8,  6.6, 102,26
00:08, 116,  3.5, 108,  2.9,  5.3, 110,49
00:09, 134,  1.8, 109,  3.0,  5.0, 118,34
00:10, 147,  5.3, 110,  3.2,  6.2,  96,36
00:11,  90,  2.1, 111,  3.2,  5.7, 137, 4
00:12,  91,  4.1, 110,  3.2,  5.6, 105, 9
00:13, 123,  3.8, 110,  3.2,  4.8,  99,23
00:14, 122,  2.7, 110,  3.2,  6.1, 115,38
00:15,  92,  4.3, 111,  3.2,  4.7, 102,50
00:16, 118,  2.8, 111,  3.2,  4.6, 115,25
00:17, 123,  4.1, 112,  3.1,  4.4, 116,36
00:18, 135,  2.4, 112,  3.1,  5.3, 112, 9
00:19, 144,  3.8, 113,  3.1,  6.0, 123,16
00:20, 132,  4.7, 113,  3.2,  6.8,  99,31
00:21, 113,  1.6, 113,  3.2,  5.5, 122, 2
00:22, 131,  2.0, 114,  3.2,  6.5, 132,23
00:23, 114,  0.8, 114,  3.0,  3.3, 128, 7
00:24, 107,  3.1, 114,  2.9,  3.6, 101,12
00:25, 106,  2.7, 115,  2.9,  4.7, 119,35
00:26, 137,  1.2, 115,  2.9,  5.7, 129,32
00:27, 118,  4.5, 115,  2.9,  4.5, 118,59
00:28,  97,  3.2, 114,  2.9,  4.7, 118, 1
00:29,  91,  2.9, 112,  2.7,  4.4,  96,55
00:30, 119,  2.3, 111,  2.7,  5.3,  99,30
00:31, 119,  2.3, 111,  2.6,  4.4, 133, 2
00:32, 100,  2.6, 111,  2.6,  4.9, 129,41
00:33,  85,  4.1, 111,  2.8,  6.7, 119,17
00:34, 137,  2.5, 112,  2.8,  4.3,  92, 1
00:35, 122,  3.6, 111,  2.8,  3.9, 137,41
00:36,  96,  5.3, 109,  2.9,  6.2,  89,43
00:37,  78,  4.6, 109,  3.0,  5.3, 112,26
00:38, 118,  4.6, 108,  3.3,  7.5,  63,31
00:39, 135,  4.2, 108,  3.5,  6.1, 102,51
00:40, 121,  3.8, 108,  3.5,  6.3, 120,56
00:41, 129,  3.0, 107,  3.6,  4.9, 117, 3
00:42, 131,  4.1, 107,  3.7,  4.7, 116,13
00:43, 111,  2.4, 107,  3.6,  6.4, 107,29
00:44, 127,  4.9, 108,  3.8,  5.6, 117,32
00:45, 110,  3.2, 107,  3.8,  5.4, 109, 2
00:46,  78,  2.4, 109,  3.7,  6.2,  84,24
00:47, 117,  4.9, 110,  3.7,  4.8, 119, 0
00:48, 118,  1.0, 114,  3.4,  6.1, 116,47
00:49, 107,  1.9, 115,  3.4,  5.8, 121,10
00:50, 130,  3.1, 118,  3.3,  5.2, 108, 4
00:51, 131,  2.3, 119,  3.3,  4.4, 132,36
00:52, 123,  0.8, 119,  3.1,  2.9, 138, 4
00:53, 122,  3.0, 120,  3.1,  6.2, 120,44
00:54, 112,  4.5, 119,  3.2,  6.6, 122,47
00:55, 126,  1.5, 122,  3.2,  5.0, 107,12
00:56, 120,  2.3, 121,  3.2,  6.4, 117,42
00:57,  89,  2.4, 121,  3.3,  6.8, 114, 9
00:58, 123,  4.5, 120,  3.3,  4.6, 120,59
00:59, 124,  4.9, 121,  3.4,  5.8, 116,52
01:00, 150,  4.1, 120,  3.4,  4.9, 124, 0
01:01, 130,  4.2, 120,  3.6,  6.0, 127,34
01:02, 109,  2.7, 121,  3.7,  5.4, 121,43
01:03, 145,  4.1, 121,  3.8,  6.4, 119,46
01:04, 121,  2.2, 123,  3.7,  7.4, 142,26
01:05,  88,  2.4, 122,  3.5,  4.7, 149, 5
01:06, 118,  2.9, 124,  3.5,  3.7, 116,49
01:07,  69,  1.4, 124,  3.4,  4.9, 116,49
01:08,  98,  1.2, 123,  3.3,  4.0, 112, 7
01:09, 107,  1.6, 121,  3.1,  4.1, 114, 6
01:10, 116,  3.8, 119,  3.0,  4.3, 103,58
01:11, 148,  3.1, 119,  2.8,  4.0, 103,28
01:12, 120,  2.8, 118,  2.8,  5.7, 103,10
01:13, 114,  2.5, 118,  2.6,  3.9, 125,18
01:14, 123,  2.7, 115,  2.5,  4.3,  92,30
01:15,  65,  1.3, 114,  2.6,  3.9, 120,14
01:16, 115,  5.0, 112,  2.6,  5.2, 113,49
01:17, 146,  1.9, 113,  2.6,  5.7, 119,20
01:18,  89,  4.3, 112,  2.7,  4.3,  90, 0
01:19, 115,  2.8, 112,  2.7,  4.4, 111,17
01:20, 139,  2.0, 114,  2.7,  3.4, 126,10
01:21, 150,  2.0, 116,  2.6,  2.5, 165,37
01:22, 141,  0.9, 115,  2.5,  3.7, 137,38
01:23, 145,  2.2, 116,  2.5,  3.0, 113,48
01:24, 126,  6.1, 118,  2.7,  7.4, 126,50
01:25, 111,  1.4, 119,  2.8,  6.9, 120, 3
01:26,  99,  3.1, 120,  2.7,  4.0, 139, 8
01:27, 108,  5.8, 119,  2.7,  6.2, 103,59
01:28, 127,  3.0, 120,  2.7,  5.8, 108, 0
01:29, 141,  3.3, 120,  2.7,  5.7, 112,27
01:30, 128,  3.1, 119,  2.9,  5.1, 116,35
01:31,  89,  0.9, 117,  2.9,  3.5, 149,12
01:32, 123,  2.1, 118,  2.9,  3.1, 114,16
01:33, 122,  1.8, 117,  2.9,  2.3, 119,45
01:34, 120,  2.1, 116,  2.7,  3.7,  97,34
01:35, 120,  0.9, 117,  2.5,  3.0, 130,40
01:36, 149,  1.2, 116,  2.4,  2.1, 103,39
01:37,  48,  0.8, 118,  2.3,  3.7, 141,30
01:38, 130,  2.4, 120,  2.3,  3.4, 133,10
01:39, 117,  1.7, 120,  2.0,  2.4, 130, 0
01:40,  86,  1.8, 119,  1.8,  3.4, 140,35
01:41, 119,  2.8, 117,  1.9,  3.3, 111,52
01:42, 137,  4.4, 118,  2.0,  6.2, 120,47
01:43, 115,  2.5, 119,  2.1,  5.2, 120,14
01:44, 119,  2.2, 121,  2.2,  4.3, 130,45
01:45, 131,  2.0, 121,  2.2,  3.0, 138, 2
01:46,  99,  0.9, 122,  2.2,  2.6, 134,44
01:47, 101,  2.0, 119,  2.2,  4.3, 104,32
01:48, 133,  2.7, 117,  2.3,  4.2, 115, 8
01:49, 131,  2.2, 119,  2.3,  3.0, 122,51
01:50, 105,  1.7, 119,  2.4,  3.9, 111,48
01:51, 131,  2.0, 120,  2.4,  4.8, 102, 5
01:52,  63,  0.7, 119,  2.2,  2.3, 144,23
01:53, 137,  1.7, 120,  2.0,  2.2, 139,14
01:54,  99,  4.0, 119,  2.1,  5.2, 124,30
01:55, 177,  2.3, 120,  2.2,  4.4, 140,35
01:56,  97,  3.4, 120,  2.3,  4.2, 150, 4
01:57, 136,  1.9, 121,  2.3,  4.1,  99, 2
01:58, 140,  2.8, 122,  2.2,  4.2, 110,12
01:59, 126,  2.2, 122,  2.3,  3.7, 117,30
02:00, 135,  2.7, 123,  2.4,  4.4, 123,50
02:01, 121,  1.4, 124,  2.4,  3.2, 108,35
02:02,  87,  1.5, 123,  2.4,  2.8, 114,10
02:03, 109,  3.3, 120,  2.5,  4.6, 110,29
02:04, 126,  4.5, 120,  2.5,  4.9, 118,59
02:05, 128,  2.2, 117,  2.5,  4.7, 115,48
02:06, 138,  3.4, 118,  2.6,  3.8, 135, 9
02:07, 103,  2.0, 117,  2.5,  3.4, 138, 0
02:08, 123,  2.3, 117,  2.5,  2.4,  94,28
02:09,  73,  1.4, 116,  2.4,  4.2, 132,52
02:10, 139,  2.9, 115,  2.4,  5.7, 138,53
02:11, 133,  2.9, 113,  2.4,  4.1, 107,51
02:12,  99,  4.9, 112,  2.5,  5.4,  99,53
02:13, 112,  3.6, 113,  2.6,  8.6, 117,37
02:14, 123,  2.1, 115,  2.6,  5.8, 110,10
02:15,  86,  2.7, 114,  2.6,  4.2, 108,15
02:16, 102,  2.5, 112,  2.6,  4.3,  96,18
02:17,  97,  1.6, 111,  2.6,  3.2, 103,40
02:18,  97,  1.7, 111,  2.6,  2.7,  92,54
02:19,  86,  1.9, 110,  2.7,  4.1, 119,13
02:20, 118,  2.2, 109,  2.7,  4.4, 108, 7
02:21,  99,  1.8, 111,  2.8,  4.2, 144,34
02:22, 104,  1.6, 112,  2.7,  5.0, 113,21
02:23, 105,  3.3, 111,  2.7,  5.3,  88,13
02:24,  36,  0.7, 109,  2.7,  5.0, 120,47
02:25, 142,  2.2, 110,  2.7,  4.5, 116,35
02:26, 115,  1.7, 111,  2.5,  2.8, 115,21
02:27, 172,  1.4, 113,  2.6,  4.6, 151,38
02:28,  73,  1.3, 114,  2.6,  4.6, 130,47
02:29, 102,  3.0, 114,  2.6,  3.5,  98,57
02:30, 108,  1.5, 114,  2.6,  4.1,  93,49
02:31, 127,  3.5, 114,  2.6,  4.3, 130,49
02:32, 131,  4.7, 115,  2.7,  6.9, 114,52
02:33, 120,  5.2, 115,  2.7,  6.1, 116,55
02:34, 132,  2.2, 116,  2.8,  5.7, 135,13
02:35, 105,  2.8, 116,  2.8,  4.6, 119,33
02:36, 109,  1.7, 115,  2.8,  3.7, 133,19
02:37,  99,  0.9, 115,  2.8,  4.7, 130,38
02:38,  83,  2.9, 115,  2.7,  4.8,  98,56
02:39, 106,  2.6, 116,  2.9,  5.3, 117,33
02:40, 111,  2.1, 115,  2.9,  2.9, 100,48
02:41, 123,  6.7, 114,  3.0,  7.2, 123,44
02:42,  73,  1.8, 116,  3.1,  7.8, 133,10
02:43, 116,  3.0, 115,  3.0,  4.5, 107,14
02:44, 104,  2.9, 113,  2.9,  4.6, 116,39
02:45,  95,  1.8, 112,  2.8,  3.4, 112,15
02:46, 119,  2.6, 112,  2.8,  3.5, 131,55
02:47, 143,  1.2, 114,  2.9,  3.3, 128,40
02:48, 110,  3.0, 113,  2.8,  2.9, 111,59
02:49, 123,  5.0, 111,  2.8,  7.2, 123,56
02:50, 121,  2.2, 114,  2.9,  6.9, 142,16
02:51, 144,  1.9, 117,  2.7,  3.2, 120,16
02:52, 103,  2.2, 114,  2.5,  4.1, 110,47
02:53, 110,  3.3, 116,  2.6,  6.8, 120,30
02:54, 135,  1.1, 117,  2.5,  3.3, 123, 8
02:55,  94,  2.2, 119,  2.5,  3.7, 145,34
02:56, 126,  2.6, 120,  2.7,  5.1, 143,18
02:57, 144,  2.6, 119,  2.6,  3.7, 137,56
02:58, 128,  2.2, 121,  2.7,  3.3, 128,52
02:59, 119,  1.3, 123,  2.5,  3.8, 138,21
03:00,  90,  3.4, 119,  2.4,  3.9,  85,57
03:01, 131,  2.8, 118,  2.4,  3.4,  90, 0
03:02, 123,  0.5, 121,  2.4,  3.5, 141,13
03:03, 118,  2.3, 121,  2.3,  3.1, 132,16
03:04,  90,  7.1, 120,  2.3,  7.1,  92,59
03:05, 115,  5.1, 119,  2.6,  7.4,  96, 6
03:06, 115,  3.3, 118,  2.5,  5.5, 110, 2
03:07, 104,  2.4, 119,  2.5,  3.3, 115, 0
03:08, 164,  1.3, 119,  2.6,  3.8, 147,47
03:09, 114,  2.1, 120,  2.6,  3.5, 136,20
03:10, 118,  1.7, 120,  2.6,  2.7, 128,49
03:11, 137,  1.3, 118,  2.6,  3.5, 123,30
03:12, 116,  1.5, 118,  2.5,  3.3, 138,34
03:13,  83,  2.5, 117,  2.5,  3.0, 103,56
03:14, 131,  2.9, 119,  2.5,  3.4, 136,57
03:15, 134,  1.3, 119,  2.2,  3.1, 133, 1
03:16, 103,  2.5, 119,  2.1,  3.1, 125,27
03:17, 127,  4.1, 118,  2.2,  4.5, 147,41
03:18, 149,  2.2, 118,  2.2,  4.1, 127, 0
03:19, 108,  3.1, 119,  2.2,  4.6, 162,11
03:20, 128,  1.8, 120,  2.3,  3.7, 126,27
03:21,  95,  1.6, 121,  2.3,  4.2, 133,18
03:22, 150,  1.8, 119,  2.3,  3.7, 108,39
03:23, 116,  1.4, 121,  2.3,  2.7, 139,37
03:24, 113,  1.1, 121,  2.3,  4.3, 107,39
03:25, 116,  2.5, 121,  2.3,  3.2, 132,32
03:26,  92,  2.3, 120,  2.3,  3.5, 113,56
03:27, 132,  2.2, 120,  2.3,  2.8, 117,34
03:28, 127,  2.8, 118,  2.2,  3.3, 123,44
03:29, 109,  1.6, 116,  2.1,  2.8, 126, 0
03:30, 134,  2.0, 116,  2.0,  3.2, 117,39
03:31,  82,  1.1, 117,  2.1,  3.7, 135,46
03:32,  99,  0.6, 116,  2.1,  3.3, 123,31
03:33,  74,  1.0, 115,  2.1,  2.6, 119,46
03:34, 131,  2.1, 115,  2.1,  3.3, 114,33
03:35, 130,  3.2, 116,  2.1,  3.2, 131, 0
03:36, 132,  1.6, 118,  2.1,  3.3, 125, 1
03:37, 114,  2.5, 119,  2.1,  3.4, 119,27
03:38, 100,  1.9, 120,  2.2,  5.1, 123,16
03:39, 117,  4.1, 122,  2.4,  6.7, 124,16
03:40,  80,  1.2, 121,  2.5,  4.9, 112, 2
03:41, 103,  4.4, 120,  2.5,  5.9, 111,18
03:42,  89,  5.5, 118,  2.7,  6.0, 102,56
03:43, 110,  2.9, 117,  3.0,  7.0, 107,21
03:44, 120,  2.0, 117,  3.0,  3.5, 120,42
03:45, 127,  4.7, 114,  3.0,  5.5, 121,27
03:46, 103,  6.3, 113,  3.3,  6.6, 132, 4
03:47, 132,  1.5, 112,  3.5,  7.3, 110,13
03:48, 131,  3.6, 112,  3.4,  4.2, 143,23
03:49, 137,  2.2, 112,  3.3,  4.1, 118,36
03:50, 139,  4.9, 113,  3.3,  4.9, 123,22
03:51, 101,  3.6, 112,  3.3,  5.0, 140, 0
03:52, 122,  1.5, 113,  3.1,  3.8, 101,11
03:53, 122,  1.7, 114,  2.9,  2.8, 108,33
03:54, 105,  2.2, 113,  2.9,  3.5, 113,18
03:55, 123,  1.0, 114,  2.8,  3.1,  89,19
03:56, 118,  3.2, 114,  2.6,  4.8, 124,39
03:57, 104,  1.9, 113,  2.4,  3.4, 113, 2
03:58, 111,  3.2, 112,  2.5,  5.2, 105,53
03:59, 124,  3.2, 111,  2.5,  5.5, 138,35
04:00, 143,  5.7, 111,  2.6,  6.2, 110,54
04:01,  95,  3.6, 112,  2.8,  7.0, 122,19
04:02, 100,  0.3, 113,  2.8,  5.5, 134, 8
04:03, 144,  1.6, 113,  2.9,  4.2,  75,25
04:04, 187,  4.0, 114,  3.1,  6.3, 132,49
04:05, 122,  2.7, 115,  3.4,  8.4, 125,39
04:06, 115,  1.8, 115,  3.3,  4.3, 114,50
04:07,  94,  3.3, 117,  3.5,  5.9, 145,19
04:08, 132,  3.7, 118,  3.5,  5.7, 119,53
04:09, 124,  1.9, 118,  3.5,  5.7, 123, 7
04:10, 143,  1.6, 120,  3.3,  3.8, 136,13
04:11, 108,  2.5, 122,  3.2,  4.1, 137,17
04:12, 113,  2.2, 123,  3.2,  3.4, 123,19
04:13, 127,  2.9, 127,  3.3,  6.2, 127,34
04:14, 112,  2.7, 128,  3.2,  4.5, 153,36
04:15, 128,  2.6, 129,  3.1,  4.4, 146,49
04:16, 194,  0.6, 133,  2.9,  3.7, 153,40
04:17, 161,  1.5, 134,  2.8,  5.2, 123, 9
04:18,  71,  2.7, 136,  2.8,  4.5, 126,54
04:19, 144,  1.4, 137,  2.9,  4.6, 136,24
04:20, 162,  3.5, 137,  3.0,  6.4, 126,28
04:21, 116,  2.0, 137,  3.0,  5.2, 134,44
04:22, 136,  3.6, 136,  3.0,  4.5, 133,52
04:23,  99,  1.3, 135,  3.0,  7.2, 128,24
04:24, 124,  2.6, 134,  3.0,  3.1, 118,57
04:25, 157,  1.8, 133,  2.9,  4.7, 132,13
04:26, 118,  2.4, 131,  3.0,  4.2, 130,37
04:27, 111,  2.6, 129,  3.0,  3.3, 100, 2
04:28, 109,  2.1, 127,  3.0,  5.7, 134,44
04:29, 108,  3.9, 124,  2.9,  4.8, 114,10
04:30,  57,  1.3, 122,  2.8,  4.8,  93, 6
04:31, 141,  2.8, 121,  2.8,  4.0, 130,33
04:32, 133,  2.2, 121,  2.8,  5.2, 115,20
04:33, 129,  2.4, 120,  2.6,  3.3, 135,18
04:34, 120,  3.1, 120,  2.6,  3.1, 124, 0
04:35, 128,  2.6, 119,  2.6,  4.0, 110,33
04:36, 100,  4.9, 116,  2.7,  5.1, 100,58
04:37, 128,  2.5, 116,  2.9,  4.9, 100, 0
04:38, 137,  2.2, 116,  2.8,  4.0, 120,24
04:39, 124,  3.2, 118,  2.8,  4.1, 129,15
04:40, 102,  1.3, 119,  2.8,  3.7, 115,12
04:41, 117,  4.0, 118,  2.8,  5.0, 114,48
04:42, 112,  2.0, 117,  2.7,  4.4, 105, 2
04:43, 141,  2.0, 117,  2.6,  2.8, 130, 7
04:44, 113,  1.3, 116,  2.7,  3.4, 100,52
04:45, 121,  2.1, 117,  2.6,  3.7, 119,13
04:46, 109,  1.5, 118,  2.5,  2.3, 125,44
04:47, 109,  2.5, 119,  2.3,  4.2, 113,28
04:48, 123,  3.4, 119,  2.3,  3.7, 114,10
04:49, 117,  3.2, 117,  2.3,  4.4, 135, 4
04:50, 137,  2.2, 118,  2.2,  3.4, 145,45
04:51, 106,  1.9, 119,  2.1,  3.5, 101,19
04:52, 108,  2.3, 118,  2.0,  2.6, 135, 5
04:53,  80,  0.5, 117,  2.1,  3.3, 128,47
04:54, 100,  2.7, 116,  2.1,  3.2, 123,34
04:55, 144,  1.4, 116,  2.0,  3.3, 108,51
04:56,  98,  1.6, 116,  2.0,  3.7, 128,38
04:57, 109,  2.8, 115,  2.2,  4.2,  91,22
04:58,  96,  2.8, 113,  2.2,  4.4,  89,47
04:59, 134,  2.8, 114,  2.1,  3.7, 124,56
05:00,  92,  2.8, 111,  2.3,  5.8,  95,46
05:01,  97,  2.0, 109,  2.4,  4.7,  92, 7
05:02, 103,  4.9, 109,  2.6,  4.9, 105,59
05:03, 158,  3.5, 110,  2.9,  7.2, 119,21
05:04, 130,  3.1, 112,  3.0,  5.6, 128,43
05:05,  84,  2.5, 111,  3.1,  3.3, 110, 9
05:06, 104,  2.5, 112,  3.1,  2.8, 159,44
05:07,  90,  2.9, 110,  3.0,  4.0, 111,21
05:08,  77,  3.8, 110,  3.1,  6.0,  86,31
05:09, 115,  2.8, 109,  3.3,  5.4,  98,25
05:10, 122,  1.9, 110,  3.2,  4.0, 114,32
05:11, 141,  1.8, 111,  3.1,  3.0, 106,22
05:12, 117,  3.1, 114,  2.9,  3.1, 116, 0
05:13,  98,  1.3, 113,  2.5,  3.1, 117, 0
05:14,  98,  3.0, 112,  2.5,  3.3, 118,26
05:15,  96,  2.8, 112,  2.5,  3.4, 128,14
05:16, 116,  2.6, 111,  2.5,  3.5, 118,16
05:17, 129,  3.7, 113,  2.4,  3.7, 128, 0
05:18, 100,  4.7, 113,  2.4,  5.4,  91,49
05:19, 144,  1.8, 115,  2.3,  4.9, 112, 2
05:20, 134,  4.2, 115,  2.3,  4.3, 114,36
05:21, 103,  1.9, 115,  2.3,  4.5, 135, 1
05:22,  99,  3.2, 114,  2.3,  4.3, 132,46
05:23,  87,  1.7, 114,  2.5,  6.4, 116,11
05:24,  88,  1.8, 111,  2.5,  3.8,  92,38
05:25, 111,  2.6, 112,  2.4,  3.0, 107,54
05:26, 125,  1.1, 111,  2.4,  4.1, 124,39
05:27, 145,  0.9, 111,  2.5,  4.6, 108,25
05:28, 110,  2.1, 110,  2.3,  3.3,  95,31
05:29, 122,  1.2, 109,  2.2,  3.2, 126, 5
05:30, 117,  1.9, 108,  2.2,  4.3,  98,29
05:31,  87,  2.6, 106,  2.3,  4.6,  88, 8
05:32, 135,  2.1, 106,  2.2,  2.9,  82, 1
05:33, 107,  3.7, 105,  2.2,  4.0, 100,58
05:34, 116,  1.8, 106,  2.2,  3.7, 107, 0
05:35, 108,  1.3, 106,  2.2,  2.5,  90,52
05:36,  95,  1.5, 104,  2.1,  2.4,  94,32
05:37,  98,  2.3, 103,  2.1,  3.4,  79,38
05:38,  99,  2.4, 104,  2.1,  3.4, 115, 4
05:39, 109,  2.8, 104,  2.1,  3.7, 122,44
05:40,  96,  3.7, 104,  2.2,  5.3, 106,11
05:41, 108,  2.9, 104,  2.2,  3.8,  99, 6
05:42, 136,  2.7, 103,  2.2,  3.2, 110,52
05:43,  95,  1.5, 106,  2.3,  6.3, 124,17
05:44,  85,  2.2, 106,  2.3,  4.1, 117,41
05:45,  94,  2.9, 104,  2.6,  4.6,  98,40
05:46,  76,  1.2, 106,  2.6,  3.7, 127,44
05:47, 114,  2.7, 107,  2.7,  4.0, 108,17
05:48, 101,  3.9, 108,  2.7,  3.8, 102, 0
05:49, 116,  1.8, 108,  2.7,  4.7, 113, 8
05:50,  81,  3.8, 107,  2.6,  3.8,  83,59
05:51,  76,  2.0, 107,  2.6,  3.9,  80, 0
05:52, 135,  3.1, 109,  2.7,  4.7, 133,54
05:53, 113,  2.2, 108,  2.5,  3.1, 135, 0
05:54, 114,  2.8, 109,  2.5,  3.0, 129,13
05:55, 117,  2.3, 111,  2.4,  4.0, 125,20
05:56, 114,  3.9, 111,  2.4,  4.0, 137,55
05:57, 116,  2.8, 112,  2.5,  5.7, 118,18
05:58, 102,  1.5, 112,  2.4,  3.0, 109, 9
05:59,  98,  2.8, 110,  2.3,  3.0,  90,59
06:00,  76,  1.3, 110,  2.4,  4.7, 101,27
06:01,  87,  1.1, 111,  2.4,  3.7, 122,12
06:02,  95,  1.8, 109,  2.3,  3.7, 117,11
06:03, 116,  3.0, 108,  2.4,  3.9,  84,20
06:04,  93,  2.1, 107,  2.3,  3.3,  95,13
06:05, 113,  2.7, 107,  2.4,  3.7, 112,55
06:06,  98,  3.6, 105,  2.3,  3.8, 114,58
06:07, 125,  4.1, 105,  2.3,  5.2, 118,52
06:08,  88,  2.4, 106,  2.4,  4.1, 125, 0
06:09, 100,  2.6, 106,  2.4,  3.5,  76,50
06:10, 102,  2.0, 105,  2.4,  3.8,  94,12
06:11,  89,  2.3, 104,  2.3,  2.8, 123,23
06:12,  66,  1.1, 105,  2.3,  4.4, 122,41
06:13,  84,  1.8, 106,  2.3,  5.5, 118,20
06:14,  98,  2.4, 106,  2.4,  3.6,  84,46
06:15,  91,  3.9, 104,  2.4,  4.4,  97,50
06:16, 111,  2.0, 105,  2.3,  3.9,  91, 0
06:17, 124,  3.2, 105,  2.3,  3.7, 136,28
06:18,  54,  0.4, 106,  2.2,  3.4, 126, 2
06:19,  93,  1.5, 106,  2.2,  3.6, 111,39
06:20, 111,  2.5, 109,  2.3,  5.0, 106,10
06:21,  88,  2.1, 109,  2.4,  3.8, 109,12
06:22,  98,  1.0, 107,  2.3,  2.9,  96,35
06:23, 103,  3.0, 106,  2.3,  4.8, 104,32
06:24,  87,  2.9, 107,  2.3,  3.0, 103, 0
06:25, 147,  1.0, 111,  2.2,  3.6,  95, 2
06:26, 109,  1.7, 111,  2.2,  2.8, 120,48
06:27, 116,  4.4, 110,  2.2,  4.8,  99,59
06:28,  93,  2.9, 110,  2.3,  4.4, 116, 0
06:29, 131,  3.0, 111,  2.3,  3.5, 107, 7
06:30, 103,  1.6, 109,  2.2,  3.9,  90,44
06:31, 124,  2.6, 111,  2.2,  3.9, 122,35
06:32, 124,  2.5, 114,  2.3,  4.1, 132,25
06:33, 101,  1.9, 115,  2.2,  3.3, 130, 3
06:34, 131,  2.3, 116,  2.3,  3.4, 134,52
06:35, 120,  2.7, 114,  2.3,  3.0, 118, 5
06:36, 141,  1.6, 114,  2.3,  3.4, 117, 8
06:37, 137,  1.5, 116,  2.3,  2.3, 111,20
06:38, 107,  3.5, 116,  2.2,  4.7, 103,47
06:39, 110,  3.7, 116,  2.2,  3.8, 102,30
06:40, 103,  2.5, 116,  2.3,  5.7,  98,45
06:41, 106,  1.5, 115,  2.3,  3.9, 113,48
06:42, 103,  1.1, 113,  2.4,  4.6, 104, 9
06:43, 172,  2.3, 115,  2.4,  3.1, 128,23
06:44, 115,  2.3, 113,  2.4,  2.7,  93,50
06:45, 129,  0.5, 113,  2.3,  2.7, 116, 1
06:46, 135,  2.7, 113,  2.3,  2.7, 119,59
06:47, 122,  1.4, 112,  2.3,  4.4, 134, 4
06:48, 132,  1.5, 114,  2.3,  3.4, 121, 8
06:49,  96,  2.6, 113,  2.2,  2.6, 101,58
06:50, 122,  4.3, 111,  2.3,  5.5,  81,18
06:51, 111,  1.6, 111,  2.3,  4.3, 122, 0
06:52, 110,  2.3, 111,  2.2,  3.5, 116,29
06:53,  79,  2.6, 111,  2.2,  3.2,  99,54
06:54,  70,  1.5, 112,  2.3,  3.9, 110,27
06:55, 109,  2.1, 111,  2.4,  4.0, 116, 9
06:56,  95,  1.8, 111,  2.5,  3.0, 137,19
06:57, 135,  1.0, 114,  2.4,  3.0, 110, 3
06:58, 135,  2.5, 116,  2.4,  2.8, 139,53
06:59, 116,  2.7, 118,  2.5,  4.2, 159,10
07:00, 149,  4.4, 122,  2.4,  5.4, 148,50
07:01, 115,  1.8, 123,  2.4,  4.5, 149, 0
07:02, 127,  3.3, 125,  2.4,  3.3, 125, 0
07:03,  99,  3.7, 123,  2.5,  5.5, 102,19
07:04,  99,  2.7, 123,  2.5,  4.0,  84,26
07:05, 123,  4.9, 123,  2.5,  6.5, 114,50
07:06,  97,  2.2, 122,  2.7,  6.0, 100,17
07:07,  98,  2.9, 119,  2.8,  6.0, 120,33
07:08, 111,  1.6, 117,  2.8,  3.6, 136,14
07:09, 117,  1.8, 115,  2.7,  2.8, 113,52
07:10,  82,  0.6, 115,  2.6,  4.0, 147,23
07:11, 106,  3.6, 113,  2.6,  5.0,  95,45
07:12, 162,  0.4, 113,  2.7,  5.6, 111,31
07:13,  91,  2.4, 113,  2.7,  5.4, 136,51
07:14, 108,  1.1, 115,  2.7,  4.6, 114,14
07:15,  91,  1.5, 116,  2.6,  2.7, 120,51
07:16, 127,  5.0, 118,  2.5,  5.9, 134,48
07:17,  90,  2.5, 117,  2.6,  5.5, 117, 3
07:18,  62,  0.9, 118,  2.7,  5.6, 131,33
07:19,  92,  3.5, 119,  2.8,  5.6, 134,13
07:20, 121,  1.3, 117,  2.9,  4.2,  92, 2
07:21, 119,  3.3, 118,  2.8,  3.3, 117,47
07:22, 106,  4.3, 119,  2.8,  4.7, 106,52
07:23, 116,  3.4, 117,  2.8,  5.2, 100,51
07:24, 135,  2.6, 118,  2.8,  4.5, 128,26
07:25, 135,  1.6, 120,  3.0,  5.2, 126,10
07:26, 123,  4.1, 119,  3.1,  6.1, 121,44
07:27, 103,  3.8, 119,  3.1,  5.7, 125, 7
07:28,  90,  3.7, 118,  3.2,  6.1, 108, 4
07:29, 145,  4.7, 115,  3.4,  6.1,  91,42
07:30, 116,  4.4, 116,  3.5,  5.7, 150, 6
07:31, 158,  4.1, 118,  3.7,  6.0, 129, 7
07:32, 124,  4.6, 120,  3.7,  4.5, 126, 0
07:33, 111,  2.5, 122,  3.8,  5.5, 144,42
07:34, 119,  2.5, 121,  3.6,  3.1, 103, 1
07:35,  97,  2.4, 118,  3.6,  3.2, 106,25
07:36, 124,  2.1, 116,  3.4,  4.1,  84,16
07:37, 102,  4.6, 116,  3.4,  6.9, 113,44
07:38,  77,  3.1, 116,  3.4,  6.8, 119,19
07:39, 149,  1.6, 118,  3.3,  5.2, 120,43
07:40, 129,  3.1, 118,  3.0,  3.7, 124,57
07:41, 106,  2.1, 116,  2.8,  3.1, 131, 1
07:42, 175,  4.3, 116,  2.7,  5.1, 168,59
07:43, 142,  2.5, 118,  2.7,  5.8, 141,28
