00:01, +27.9,  83.9
00:03, +27.9,  84.1
00:04, +27.9,  84.3
00:05, +27.9,  84.3
00:06, +27.9,  84.3
00:07, +27.9,  84.3
00:08, +27.9,  84.3
00:09, +27.9,  84.4
00:10, +27.9,  84.5
00:11, +27.9,  84.6
00:12, +27.9,  84.7
00:13, +27.9,  85.0
00:14, +27.9,  85.0
00:15, +27.9,  85.2
00:16, +27.9,  85.3
00:17, +27.9,  85.3
00:18, +27.9,  85.4
00:19, +27.9,  85.5
00:20, +27.9,  85.5
00:21, +27.9,  85.4
00:22, +27.9,  85.4
00:23, +27.9,  85.5
00:24, +27.9,  85.7
00:25, +27.9,  85.8
00:26, +27.9,  85.7
00:27, +28.0,  85.2
00:28, +28.0,  85.0
00:29, +28.0,  85.0
00:30, +27.9,  85.1
00:31, +27.9,  85.1
00:32, +27.9,  85.2
00:33, +27.9,  85.2
00:34, +27.9,  85.2
00:35, +27.9,  85.4
00:36, +27.8,  85.5
00:37, +27.8,  85.5
00:38, +27.9,  85.2
00:39, +27.9,  85.1
00:40, +27.9,  85.0
00:41, +27.9,  85.1
00:42, +27.9,  85.1
00:43, +27.8,  85.2
00:44, +27.8,  84.9
00:45, +27.8,  85.1
00:46, +27.8,  84.9
00:47, +27.8,  84.9
00:48, +27.8,  84.8
00:49, +27.8,  84.8
00:50, +27.8,  85.0
00:51, +27.8,  84.9
00:52, +27.9,  84.5
00:53, +27.9,  84.3
00:54, +27.9,  84.2
00:55, +27.9,  84.2
00:56, +27.9,  84.4
00:57, +27.9,  84.3
00:58, +27.9,  84.4
00:59, +27.9,  84.4
01:00, +27.9,  84.3
01:01, +27.9,  84.4
01:02, +28.0,  84.4
01:03, +28.0,  84.2
01:04, +28.0,  84.3
01:05, +28.0,  84.3
01:06, +28.0,  84.3
01:07, +27.9,  84.3
01:08, +27.9,  84.4
01:09, +27.9,  84.6
01:10, +27.9,  84.6
01:11, +27.9,  84.5
01:12, +28.0,  84.4
01:13, +28.0,  84.4
01:14, +28.0,  84.3
01:15, +28.0,  84.3
01:16, +27.9,  84.4
01:17, +27.9,  84.6
01:18, +27.9,  84.6
01:19, +27.9,  84.8
01:20, +27.9,  84.9
01:21, +27.9,  85.1
01:22, +27.9,  85.0
01:23, +27.9,  84.9
01:24, +27.9,  84.9
01:25, +27.9,  84.9
01:26, +27.9,  84.9
01:27, +27.9,  84.9
01:28, +27.9,  85.0
01:29, +27.9,  84.9
01:30, +27.9,  85.0
01:31, +27.9,  85.2
01:32, +27.9,  85.2
01:33, +27.9,  85.2
01:34, +27.9,  85.3
01:35, +27.9,  85.2
01:36, +27.9,  85.0
01:37, +28.0,  85.0
01:38, +28.0,  84.7
01:39, +27.9,  84.8
01:40, +27.9,  84.8
01:41, +27.9,  84.9
01:42, +27.9,  84.9
01:43, +27.9,  85.1
01:44, +27.9,  85.0
01:45, +27.9,  85.0
01:46, +27.9,  85.0
01:47, +27.9,  85.0
01:48, +27.9,  85.2
01:49, +27.9,  85.2
01:50, +27.9,  85.1
01:51, +27.9,  85.1
01:52, +27.9,  85.1
01:53, +27.9,  85.3
01:54, +27.9,  85.3
01:55, +27.9,  85.4
01:56, +27.9,  85.5
01:57, +27.9,  85.5
01:58, +27.9,  85.5
01:59, +27.9,  85.5
02:00, +27.8,  85.5
02:01, +27.8,  85.6
02:02, +27.8,  85.6
02:03, +27.8,  85.7
02:04, +27.8,  85.8
02:05, +27.7,  85.8
02:06, +27.7,  86.0
02:07, +27.7,  86.3
02:08, +27.6,  86.5
02:09, +27.6,  86.7
02:10, +27.6,  86.7
02:11, +27.6,  86.6
02:12, +27.6,  86.7
02:13, +27.6,  86.8
02:14, +27.6,  86.7
02:15, +27.6,  86.4
02:16, +27.6,  86.3
02:17, +27.6,  86.1
02:18, +27.6,  86.1
02:19, +27.6,  86.1
02:20, +27.5,  86.2
02:21, +27.6,  86.2
02:22, +27.5,  86.3
02:23, +27.5,  86.3
02:24, +27.6,  86.2
02:25, +27.6,  86.2
02:26, +27.6,  86.1
02:27, +27.6,  86.0
02:28, +27.6,  86.1
02:29, +27.6,  86.1
02:30, +27.6,  86.2
02:31, +27.6,  86.2
02:32, +27.6,  86.2
02:33, +27.6,  86.2
02:34, +27.6,  86.3
02:35, +27.7,  86.2
02:36, +27.7,  86.0
02:37, +27.7,  85.7
02:38, +27.8,  85.7
02:39, +27.8,  85.6
02:40, +27.8,  85.5
02:41, +27.8,  85.5
02:42, +27.8,  85.6
02:43, +27.8,  85.4
02:44, +27.8,  85.4
02:45, +27.8,  85.2
02:46, +27.9,  85.1
02:47, +27.9,  85.0
02:48, +27.9,  85.0
02:49, +27.9,  85.0
02:50, +27.9,  85.0
02:51, +27.9,  85.1
02:52, +27.9,  85.1
02:53, +27.9,  85.2
02:54, +27.9,  85.2
02:55, +27.9,  85.2
02:56, +27.9,  85.2
02:57, +27.9,  85.1
02:58, +27.9,  84.9
02:59, +27.9,  84.7
03:00, +27.9,  84.8
03:01, +27.9,  84.6
03:02, +27.8,  84.6
03:03, +27.8,  84.7
03:04, +27.8,  84.6
03:05, +27.8,  84.7
03:06, +27.8,  84.6
03:07, +27.8,  84.7
03:08, +27.8,  84.5
03:09, +27.9,  84.3
03:10, +27.9,  84.3
03:11, +27.9,  84.1
03:12, +27.8,  84.2
03:13, +27.9,  84.4
03:14, +27.9,  84.4
03:15, +27.8,  84.5
03:16, +27.9,  84.6
03:17, +27.9,  84.4
03:18, +27.9,  84.3
03:19, +27.9,  84.3
03:20, +27.9,  84.4
03:21, +27.8,  84.6
03:22, +27.8,  84.7
03:23, +27.9,  84.3
03:24, +27.9,  84.2
03:25, +27.9,  84.3
03:26, +27.9,  84.3
03:27, +27.9,  84.1
03:28, +27.9,  84.0
03:29, +27.9,  84.0
03:30, +27.9,  84.3
03:31, +27.9,  84.3
03:32, +27.8,  84.4
03:33, +27.8,  84.5
03:34, +27.8,  84.6
03:35, +27.8,  84.8
03:36, +27.7,  85.1
03:37, +27.7,  85.4
03:38, +27.8,  85.2
03:39, +27.8,  85.0
03:40, +27.8,  84.8
03:41, +27.8,  85.0
03:42, +27.7,  85.1
03:43, +27.7,  85.0
03:44, +27.8,  84.8
03:45, +27.9,  84.6
03:46, +27.9,  84.4
03:47, +27.8,  84.6
03:48, +27.8,  84.9
03:49, +27.8,  85.0
03:50, +27.7,  85.2
03:51, +27.7,  85.5
03:52, +27.7,  85.8
03:53, +27.7,  85.9
03:54, +27.6,  86.1
03:55, +27.7,  86.1
03:56, +27.7,  86.1
03:57, +27.7,  86.0
03:58, +27.6,  86.0
03:59, +27.6,  86.2
04:00, +27.5,  86.3
04:01, +27.5,  86.4
04:02, +27.6,  86.3
04:03, +27.6,  85.9
04:04, +27.6,  85.7
04:05, +27.6,  85.8
04:06, +27.5,  85.7
04:07, +27.5,  86.0
04:08, +27.5,  85.9
04:09, +27.5,  85.9
04:10, +27.5,  85.8
04:11, +27.5,  85.8
04:12, +27.5,  85.9
04:13, +27.5,  85.9
04:14, +27.4,  86.0
04:15, +27.4,  86.2
04:16, +27.4,  86.4
04:17, +27.4,  86.5
04:18, +27.4,  86.6
04:19, +27.4,  86.8
04:20, +27.4,  86.9
04:21, +27.4,  86.7
04:22, +27.4,  86.5
04:23, +27.4,  86.2
04:24, +27.5,  85.9
04:25, +27.5,  85.7
04:26, +27.4,  85.8
04:27, +27.4,  86.0
04:28, +27.4,  85.9
04:29, +27.4,  85.9
04:30, +27.4,  86.2
04:31, +27.4,  86.1
04:32, +27.4,  86.1
04:33, +27.3,  86.2
04:34, +27.3,  86.4
04:35, +27.3,  86.4
04:36, +27.3,  86.4
04:37, +27.4,  86.4
04:38, +27.3,  86.3
04:39, +27.3,  86.4
04:40, +27.3,  86.4
04:41, +27.3,  86.5
04:42, +27.3,  86.6
04:43, +27.2,  86.5
04:44, +27.3,  86.5
04:45, +27.3,  86.5
04:46, +27.3,  86.4
04:47, +27.3,  86.3
04:48, +27.3,  86.2
04:49, +27.3,  86.3
04:50, +27.3,  86.3
04:51, +27.3,  86.3
04:52, +27.3,  86.4
04:53, +27.4,  86.3
04:54, +27.4,  86.1
04:55, +27.4,  85.9
04:56, +27.4,  85.7
04:57, +27.4,  85.6
04:58, +27.4,  85.5
04:59, +27.3,  85.7
05:00, +27.3,  85.9
05:01, +27.4,  85.8
05:02, +27.3,  85.7
05:03, +27.3,  85.7
05:04, +27.3,  85.9
05:05, +27.3,  86.1
05:06, +27.3,  86.0
05:07, +27.3,  86.0
05:08, +27.3,  86.0
05:09, +27.3,  85.9
05:10, +27.4,  85.9
05:11, +27.5,  85.5
05:12, +27.5,  85.2
05:13, +27.5,  85.1
05:14, +27.5,  85.3
05:15, +27.5,  85.1
05:16, +27.5,  85.0
05:17, +27.5,  85.0
05:18, +27.4,  85.1
05:19, +27.5,  85.2
05:20, +27.4,  85.3
05:21, +27.4,  85.4
05:22, +27.4,  85.6
05:23, +27.4,  85.8
05:24, +27.4,  85.8
05:25, +27.4,  85.8
05:26, +27.4,  86.0
05:27, +27.3,  86.1
05:28, +27.3,  86.5
05:29, +27.3,  86.7
05:30, +27.2,  86.8
05:31, +27.2,  87.0
05:32, +27.2,  87.0
05:33, +27.2,  87.0
05:34, +27.3,  87.0
05:35, +27.3,  86.9
05:36, +27.3,  86.9
05:37, +27.3,  86.9
05:38, +27.3,  86.8
05:39, +27.3,  86.7
05:40, +27.3,  86.6
05:41, +27.4,  86.3
05:42, +27.4,  86.1
05:43, +27.3,  86.1
05:44, +27.3,  86.2
05:45, +27.3,  86.2
05:46, +27.3,  86.3
05:47, +27.4,  86.3
05:48, +27.4,  86.0
05:49, +27.4,  85.9
05:50, +27.5,  85.7
05:51, +27.5,  85.6
05:52, +27.4,  85.5
05:53, +27.4,  85.6
05:54, +27.4,  85.7
05:55, +27.4,  85.7
05:56, +27.4,  85.9
05:57, +27.4,  85.8
05:58, +27.4,  85.8
05:59, +27.4,  85.7
06:00, +27.4,  85.7
06:01, +27.4,  85.8
06:02, +27.4,  86.0
06:03, +27.3,  86.0
06:04, +27.3,  86.3
06:05, +27.3,  86.7
06:06, +27.3,  86.6
06:07, +27.3,  86.7
06:08, +27.3,  86.7
06:09, +27.2,  86.8
06:10, +27.2,  87.1
06:11, +27.1,  87.3
06:12, +27.1,  87.5
06:13, +27.1,  87.8
06:14, +27.0,  88.0
06:15, +27.0,  88.4
06:16, +27.0,  88.5
06:17, +27.0,  88.7
06:18, +27.0,  88.7
06:19, +27.0,  88.7
06:20, +27.0,  88.8
06:21, +27.1,  88.8
06:22, +27.0,  88.7
06:23, +27.0,  88.7
06:24, +27.0,  88.8
06:25, +27.0,  88.9
06:26, +27.0,  89.0
06:27, +27.0,  89.0
06:28, +27.0,  89.0
06:29, +27.0,  89.0
06:30, +27.0,  89.1
06:31, +27.0,  89.0
06:32, +27.0,  89.0
06:33, +27.0,  89.0
06:34, +27.0,  89.0
06:35, +27.1,  88.9
06:36, +27.1,  88.7
06:37, +27.1,  88.5
06:38, +27.1,  88.5
06:39, +27.1,  88.4
06:40, +27.1,  88.4
06:41, +27.1,  88.3
06:42, +27.1,  88.3
06:43, +27.1,  88.3
06:44, +27.1,  88.2
06:45, +27.1,  88.4
06:46, +27.1,  88.4
06:47, +27.2,  88.5
06:48, +27.2,  88.5
06:49, +27.2,  88.3
06:50, +27.2,  88.2
06:51, +27.3,  88.1
06:52, +27.3,  87.9
06:53, +27.3,  87.8
06:54, +27.4,  87.8
06:55, +27.4,  87.8
06:56, +27.4,  87.7
06:57, +27.4,  87.5
06:58, +27.5,  87.4
06:59, +27.5,  87.2
07:00, +27.6,  87.1
07:01, +27.6,  87.0
07:02, +27.7,  86.8
07:03, +27.7,  86.5
07:04, +27.7,  86.3
07:05, +27.8,  86.4
07:06, +27.8,  86.2
07:07, +27.9,  86.0
07:08, +27.9,  85.7
07:09, +27.9,  85.6
07:10, +28.0,  85.4
07:11, +28.0,  85.2
07:12, +28.1,  85.1
07:13, +28.2,  84.9
07:14, +28.3,  85.0
07:15, +28.3,  84.7
07:16, +28.3,  83.6
07:17, +28.4,  83.4
07:18, +28.4,  83.2
07:19, +28.5,  83.0
07:20, +28.5,  82.7
07:21, +28.5,  82.6
07:22, +28.6,  82.6
07:23, +28.6,  82.4
07:24, +28.7,  82.2
07:25, +28.7,  81.9
07:26, +28.7,  81.9
07:27, +28.7,  82.2
07:28, +28.8,  82.5
07:29, +28.7,  81.7
07:30, +28.7,  81.4
07:31, +28.8,  81.2
07:32, +28.9,  81.6
07:33, +29.0,  81.9
07:34, +29.0,  81.3
07:35, +28.9,  80.9
07:36, +28.9,  80.6
07:37, +29.0,  81.2
07:38, +29.2,  81.9
07:39, +29.1,  81.4
07:40, +29.1,  81.3
07:41, +29.2,  81.4
07:42, +29.2,  81.1
07:43, +29.2,  80.7
07:44, +29.3,  80.9
07:45, +29.3,  80.6
07:46, +29.3,  80.7
07:47, +29.3,  80.8
07:48, +29.2,  79.5
07:49, +29.1,  79.5
07:50, +29.2,  80.5
07:51, +29.2,  81.0
07:52, +29.2,  81.4
07:53, +29.2,  81.3
07:54, +29.2,  81.7
07:55, +29.2,  81.5
07:56, +29.3,  81.3
07:57, +29.4,  80.7
07:58, +29.3,  80.2
07:59, +29.3,  79.9
08:00, +29.2,  79.6
08:01, +29.1,  78.0
08:02, +29.2,  78.6
08:03, +29.3,  79.2
08:04, +29.2,  79.2
08:05, +29.1,  79.2
08:06, +29.1,  79.6
08:07, +29.1,  79.7
08:08, +29.2,  79.9
08:09, +29.2,  79.5
08:10, +29.3,  79.4
08:11, +29.3,  78.4
08:12, +29.3,  78.2
08:13, +29.4,  78.5
08:14, +29.5,  78.5
08:15, +29.5,  78.2
08:16, +29.5,  78.5
08:17, +29.6,  78.6
08:18, +29.6,  78.0
08:19, +29.7,  78.3
08:20, +29.7,  78.5
08:21, +29.8,  79.1
08:22, +29.9,  78.8
08:23, +29.7,  77.0
08:24, +29.7,  76.4
08:25, +29.7,  77.4
08:26, +29.7,  77.7
08:27, +29.7,  78.3
08:28, +29.6,  78.0
08:29, +29.5,  78.5
08:30, +29.5,  78.7
08:31, +29.6,  78.7
08:32, +29.6,  78.2
08:33, +29.6,  78.1
08:34, +29.5,  77.7
08:35, +29.5,  78.1
08:36, +29.5,  78.3
08:37, +29.5,  78.9
08:38, +29.4,  78.4
08:39, +29.3,  78.0
08:40, +29.4,  78.0
08:41, +29.4,  78.4
08:42, +29.5,  78.7
08:43, +29.5,  78.1
08:44, +29.5,  77.8
08:45, +29.5,  77.5
08:46, +29.4,  77.7
08:47, +29.3,  77.7
08:48, +29.2,  77.7
08:49, +29.3,  78.3
08:50, +29.2,  78.2
08:51, +29.2,  79.0
08:52, +29.2,  78.7
08:53, +29.2,  78.8
08:54, +29.2,  78.5
08:55, +29.2,  78.9
08:56, +29.2,  79.3
08:57, +29.2,  79.5
08:58, +29.3,  79.4
08:59, +29.4,  79.2
09:00, +29.5,  78.3
09:01, +29.5,  77.9
09:02, +29.6,  77.3
09:03, +29.7,  77.2
09:04, +29.8,  76.8
09:05, +29.8,  77.2
09:06, +29.9,  77.0
09:07, +30.0,  77.5
09:08, +30.0,  77.0
09:09, +29.9,  77.1
09:10, +29.9,  77.7
09:11, +29.9,  77.6
09:12, +29.8,  77.4
09:13, +29.7,  77.5
09:14, +29.7,  77.6
09:15, +29.7,  78.3
09:16, +29.7,  78.5
09:17, +29.6,  77.9
09:18, +29.7,  78.4
09:19, +29.6,  78.2
09:20, +29.7,  78.5
09:21, +29.7,  78.4
09:22, +29.7,  78.2
09:23, +29.7,  78.2
09:24, +29.7,  78.4
09:25, +29.6,  78.7
09:26, +29.6,  78.7
09:27, +29.6,  78.9
09:28, +29.5,  79.1
09:29, +29.5,  79.5
09:30, +29.5,  79.3
09:31, +29.5,  79.3
09:32, +29.5,  78.8
09:33, +29.5,  78.9
09:34, +29.5,  78.8
09:35, +29.5,  79.1
09:36, +29.5,  79.1
09:37, +29.5,  79.1
09:38, +29.5,  79.1
09:39, +29.5,  79.4
09:40, +29.5,  80.0
09:41, +29.5,  80.9
09:42, +29.4,  81.2
09:43, +29.3,  81.5
09:44, +29.3,  81.4
09:45, +29.4,  82.0
09:46, +29.5,  81.9
09:47, +29.4,  80.7
09:48, +29.5,  80.7
09:49, +29.5,  80.4
09:50, +29.6,  80.6
09:51, +29.6,  80.5
09:52, +29.6,  79.8
09:53, +29.6,  78.9
09:54, +29.7,  79.0
09:55, +29.7,  79.4
09:56, +29.8,  78.3
09:57, +29.9,  79.0
09:58, +29.8,  78.5
09:59, +29.9,  78.6
10:00, +29.8,  78.0
10:01, +29.9,  78.3
10:02, +29.9,  77.3
10:03, +30.0,  78.0
10:04, +30.1,  77.1
10:05, +30.1,  76.8
10:06, +30.1,  76.2
10:07, +30.1,  75.9
10:08, +30.3,  77.1
10:09, +30.5,  77.0
10:10, +30.6,  75.5
10:11, +30.5,  73.9
10:12, +30.6,  73.9
10:13, +30.9,  74.5
10:14, +30.7,  73.1
10:15, +31.0,  74.4
10:16, +30.9,  72.3
10:17, +30.9,  72.3
10:18, +30.9,  71.4
10:19, +30.8,  70.6
10:20, +30.8,  70.5
10:21, +30.8,  70.4
10:22, +30.9,  70.6
10:23, +31.0,  71.4
10:24, +30.8,  70.6
10:25, +30.5,  71.0
10:26, +30.4,  72.2
10:27, +30.4,  72.9
10:28, +30.5,  72.6
10:29, +30.5,  72.7
10:30, +30.4,  72.1
10:31, +30.4,  72.6
10:32, +30.3,  73.1
10:33, +30.4,  73.3
10:34, +30.4,  73.2
10:35, +30.4,  73.4
10:36, +30.4,  73.1
10:37, +30.6,  73.2
10:38, +30.7,  72.9
10:39, +30.9,  72.3
10:40, +31.1,  72.3
10:41, +31.0,  71.5
10:42, +30.8,  71.4
10:43, +31.0,  72.5
10:44, +30.8,  70.7
10:45, +30.8,  72.0
10:46, +30.9,  72.8
10:47, +30.9,  72.6
10:48, +31.0,  72.9
10:49, +31.0,  73.3
10:50, +30.8,  72.8
10:51, +30.6,  72.1
10:52, +30.5,  72.0
10:53, +30.6,  72.7
10:54, +30.8,  74.0
10:55, +30.7,  73.6
10:56, +30.4,  73.1
10:57, +30.4,  73.5
10:58, +30.3,  73.2
10:59, +30.2,  72.7
11:00, +30.2,  72.5
11:01, +30.2,  73.2
11:02, +30.2,  73.1
11:03, +30.2,  73.6
11:04, +30.3,  74.2
11:05, +30.3,  74.6
11:06, +30.2,  73.8
11:07, +30.2,  73.0
11:08, +30.4,  72.7
11:09, +30.5,  72.9
11:10, +30.5,  71.1
11:11, +30.5,  69.4
11:12, +30.5,  68.4
11:13, +30.6,  68.0
11:14, +30.7,  68.3
11:15, +30.8,  68.4
11:16, +30.9,  68.9
11:17, +31.0,  68.5
11:18, +31.2,  68.2
11:19, +31.1,  67.8
11:20, +31.2,  68.6
11:21, +31.2,  69.7
11:22, +30.9,  69.0
11:23, +30.8,  68.2
11:24, +31.0,  70.0
11:25, +31.1,  70.8
11:26, +31.1,  70.4
11:27, +31.2,  70.4
11:28, +31.2,  71.6
11:29, +31.1,  72.5
11:30, +31.1,  72.7
11:31, +31.0,  71.0
11:32, +30.9,  69.8
11:33, +31.0,  70.0
11:34, +31.1,  70.2
11:35, +31.1,  70.4
11:36, +31.2,  70.2
11:37, +31.1,  68.2
11:38, +31.1,  68.9
11:39, +31.4,  69.2
11:40, +31.5,  70.1
11:41, +31.3,  68.8
11:42, +31.4,  69.1
11:43, +31.3,  67.0
11:44, +31.4,  66.4
11:45, +31.7,  67.3
11:46, +31.7,  66.8
11:47, +31.7,  67.4
11:48, +31.5,  64.3
11:49, +31.5,  65.2
11:50, +31.4,  66.1
11:51, +31.4,  67.3
11:52, +31.4,  65.3
11:53, +31.4,  65.4
11:54, +31.5,  65.7
11:55, +31.6,  67.4
11:56, +31.6,  68.1
11:57, +31.4,  67.9
11:58, +31.5,  67.9
11:59, +31.4,  65.6
12:00, +31.5,  65.6
12:01, +31.7,  67.2
12:02, +31.8,  67.0
12:03, +31.8,  66.6
12:04, +31.7,  65.8
12:05, +31.6,  65.7
12:06, +31.8,  66.6
12:07, +31.9,  66.3
12:08, +31.9,  65.9
12:09, +32.0,  66.0
12:10, +32.0,  66.8
12:11, +31.9,  66.5
12:12, +31.8,  66.2
12:13, +31.7,  66.1
12:14, +31.7,  66.8
12:15, +31.7,  66.9
12:16, +31.7,  67.4
12:17, +31.7,  66.4
12:18, +31.5,  65.9
12:19, +31.6,  67.3
12:20, +31.5,  67.3
12:21, +31.9,  68.4
12:22, +31.8,  65.3
12:23, +31.6,  64.5
12:24, +31.7,  65.2
12:25, +31.8,  65.9
12:26, +31.8,  65.7
12:27, +31.6,  65.0
12:28, +31.7,  65.4
12:29, +31.7,  65.4
12:30, +31.8,  66.7
12:31, +31.7,  65.3
12:32, +31.5,  65.6
12:33, +31.7,  66.7
12:34, +31.7,  65.8
12:35, +31.7,  65.4
12:36, +31.6,  65.4
12:37, +31.5,  65.6
12:38, +31.5,  65.4
12:39, +31.7,  66.7
12:40, +31.6,  66.8
12:41, +31.5,  67.1
12:42, +31.5,  67.5
12:43, +31.6,  67.9
12:44, +31.8,  68.1
12:45, +31.6,  67.6
12:46, +31.6,  66.5
12:47, +31.8,  66.9
12:48, +32.0,  67.1
12:49, +31.9,  65.3
12:50, +31.9,  64.3
12:51, +31.9,  64.9
12:52, +31.8,  64.1
12:53, +31.9,  66.3
12:54, +32.1,  66.8
12:55, +32.1,  66.2
12:56, +32.1,  66.0
12:57, +32.1,  65.5
12:58, +32.0,  65.7
12:59, +31.9,  66.0
13:00, +31.7,  66.6
13:01, +31.8,  67.3
13:02, +32.0,  67.1
13:03, +31.9,  65.3
13:04, +31.9,  64.5
13:05, +31.9,  65.3
13:06, +31.8,  66.0
13:07, +31.8,  66.5
13:08, +31.8,  66.9
13:09, +31.7,  66.4
13:10, +31.7,  66.3
13:11, +31.5,  65.7
13:12, +31.6,  65.9
13:13, +31.8,  66.2
13:14, +31.8,  64.8
13:15, +31.7,  64.6
13:16, +31.7,  64.2
13:17, +31.9,  65.3
13:18, +32.0,  66.3
13:19, +32.1,  66.4
13:20, +32.3,  64.0
13:21, +32.0,  61.7
13:22, +32.0,  63.0
13:23, +32.1,  65.7
13:24, +32.0,  64.7
13:25, +32.0,  64.7
13:26, +31.9,  64.4
13:27, +31.8,  64.9
13:28, +31.9,  67.3
13:29, +31.9,  66.5
13:30, +31.9,  66.6
13:31, +31.9,  66.7
13:32, +31.8,  65.8
13:33, +31.7,  65.6
13:34, +31.6,  65.1
13:35, +31.6,  65.3
13:36, +31.8,  67.4
13:37, +32.0,  67.4
13:38, +31.9,  67.5
13:39, +31.8,  68.0
13:40, +31.9,  68.2
13:41, +31.9,  67.4
13:42, +31.8,  66.8
13:43, +31.7,  68.3
13:44, +31.8,  68.9
13:45, +31.9,  67.0
13:46, +32.0,  68.2
13:47, +31.8,  67.9
13:48, +31.9,  66.7
13:49, +31.9,  65.1
13:50, +31.7,  64.2
13:51, +31.9,  67.0
13:52, +31.7,  67.2
13:53, +31.5,  68.1
13:54, +31.5,  67.6
13:55, +31.8,  67.3
13:56, +32.1,  67.1
13:57, +32.5,  67.1
13:58, +32.3,  65.7
13:59, +32.3,  66.2
14:00, +32.3,  66.0
14:01, +32.1,  65.7
14:02, +32.0,  65.9
14:03, +32.0,  65.7
14:04, +32.0,  65.6
14:05, +32.2,  66.4
14:06, +32.2,  66.7
14:07, +32.1,  65.6
14:08, +32.0,  65.4
14:09, +31.8,  65.2
14:10, +32.1,  66.2
14:11, +31.9,  66.1
14:12, +32.4,  67.1
14:13, +32.2,  65.5
14:14, +32.2,  65.8
14:15, +32.3,  65.6
14:16, +31.9,  65.1
14:17, +31.9,  67.5
14:18, +31.9,  67.5
14:19, +32.0,  68.2
14:20, +31.9,  67.4
14:21, +32.0,  68.2
14:22, +32.0,  67.7
14:23, +31.9,  67.2
14:24, +31.8,  67.7
14:25, +32.0,  69.2
14:26, +32.0,  67.7
14:27, +32.1,  65.1
14:28, +32.2,  64.5
14:29, +32.1,  64.1
14:30, +31.9,  65.3
14:31, +31.8,  66.4
14:32, +31.6,  67.5
14:33, +31.6,  68.7
14:34, +31.6,  69.3
14:35, +31.8,  69.8
14:36, +31.8,  70.1
14:37, +31.7,  70.2
14:38, +31.6,  70.7
14:39, +31.5,  70.1
14:40, +31.3,  68.1
14:41, +31.3,  69.0
14:42, +31.3,  69.7
14:43, +31.2,  69.4
14:44, +31.2,  69.8
14:45, +31.2,  69.8
14:46, +31.3,  71.1
14:47, +31.2,  70.0
14:48, +31.2,  69.3
14:49, +31.3,  69.7
14:50, +31.5,  70.2
14:51, +31.5,  69.7
14:52, +31.5,  69.9
14:53, +31.6,  69.5
14:54, +31.5,  68.1
14:55, +31.5,  67.9
14:56, +31.5,  68.6
14:57, +31.6,  69.7
14:58, +31.4,  68.9
14:59, +31.4,  69.7
15:00, +31.2,  68.7
15:01, +31.2,  68.6
15:02, +31.1,  69.5
15:03, +31.1,  70.4
15:04, +31.1,  69.5
15:05, +31.1,  69.0
15:06, +31.2,  68.1
15:07, +31.2,  67.7
15:08, +31.3,  68.2
15:09, +31.4,  69.2
15:10, +31.6,  70.2
15:11, +31.4,  68.6
15:12, +31.4,  68.2
15:13, +31.5,  67.9
15:14, +31.5,  67.9
15:15, +31.7,  68.7
15:16, +31.4,  68.1
15:17, +31.5,  69.1
15:18, +31.4,  68.2
15:19, +31.4,  69.1
15:20, +31.4,  69.1
15:21, +31.4,  69.6
15:22, +31.3,  69.6
15:23, +31.3,  70.3
15:24, +31.3,  70.3
15:25, +31.4,  70.1
15:26, +31.6,  70.4
15:27, +31.6,  69.1
15:28, +31.5,  69.0
15:29, +31.5,  69.3
15:30, +31.4,  69.8
15:31, +31.5,  70.8
15:32, +31.3,  69.9
15:33, +31.3,  70.4
15:34, +31.3,  70.3
15:35, +31.3,  69.5
15:36, +31.4,  69.4
15:37, +31.6,  70.0
15:38, +31.8,  69.3
15:39, +31.7,  68.6
15:40, +31.6,  68.8
15:41, +31.7,  69.2
15:42, +31.7,  69.1
15:43, +31.7,  68.1
15:44, +31.6,  67.5
15:45, +31.6,  67.8
15:46, +31.7,  68.7
15:47, +31.6,  68.2
15:48, +31.5,  68.3
15:49, +31.7,  69.4
15:50, +32.0,  69.2
15:51, +31.9,  67.0
15:52, +31.6,  65.9
15:53, +31.5,  66.6
15:54, +31.6,  67.9
15:55, +31.6,  68.1
15:56, +31.6,  68.0
15:57, +31.4,  67.9
15:58, +31.7,  69.4
15:59, +31.9,  68.5
16:00, +31.7,  64.9
16:01, +31.7,  65.8
16:02, +31.7,  67.1
16:03, +31.6,  67.6
16:04, +31.6,  68.0
16:05, +31.6,  68.1
16:06, +31.6,  68.4
16:07, +31.6,  67.7
16:08, +31.7,  68.4
16:09, +31.6,  68.9
16:10, +31.5,  68.9
16:11, +31.5,  68.9
16:12, +31.6,  68.8
16:13, +31.6,  69.3
16:14, +31.5,  69.7
16:15, +31.5,  70.0
16:16, +31.5,  69.6
16:17, +31.5,  69.3
16:18, +31.6,  70.3
16:19, +31.6,  70.2
16:20, +31.7,  70.0
16:21, +31.7,  69.4
16:22, +31.6,  68.2
16:23, +31.5,  66.9
16:24, +31.5,  68.3
16:25, +31.7,  68.1
16:26, +31.7,  67.0
16:27, +31.6,  67.1
16:28, +31.6,  67.7
16:29, +31.6,  69.3
16:30, +31.3,  69.4
16:31, +31.3,  70.4
16:32, +31.3,  70.5
16:33, +31.3,  70.5
16:34, +31.3,  70.5
16:35, +31.3,  70.6
16:36, +31.2,  70.5
16:37, +31.4,  71.2
16:38, +31.5,  70.7
16:39, +31.3,  69.5
16:40, +31.3,  70.3
16:41, +31.2,  70.5
