0:01, ,30,3.1,12,2.5,4.9,7,26
0:02, ,23,4.2,13,2.6,4.2,32,59
0:03, ,29,3.5,13,2.7,5.6,14,45
0:04, ,5,2.8,11,2.7,4.7,1,35
0:05, ,15,4.2,11,2.6,4.3,9,29
0:06, ,10,5.1,11,2.8,5.7,15,57
0:07, ,18,3.7,10,2.8,5.4,11,3
0:08, ,17,4.8,11,3,6.1,12,56
0:09, ,10,4.7,12,3.1,5.6,18,17
0:10, ,344,3,12,3.2,5.7,0,53
0:11, ,17,3.7,12,3.1,4.3,355,38
0:12, ,22,2.7,12,3.1,4.7,15,55
0:13, ,25,1.5,12,3,3.7,10,37
0:14, ,2,3.6,11,2.8,3.4,1,0
0:15, ,33,2.3,11,2.9,4.7,21,16
0:16, ,20,2.8,12,2.8,4.2,12,5
0:17, ,9,0.1,13,2.7,3.8,34,25
0:18, ,16,2.5,11,2.6,5.9,27,23
0:19, ,346,4.2,11,2.5,4.9,358,6
0:20, ,359,3.9,10,2.5,5.7,1,34
0:21, ,4,2.6,11,2.6,4.7,25,42
0:22, ,358,4.1,11,2.6,4.1,25,56
0:23, ,360,3.7,11,2.7,5.6,26,5
0:24, ,17,3.9,13,3,7.1,19,47
0:25, ,20,3.6,14,3.1,5.8,18,43
0:26, ,18,2.8,14,3.2,4.1,18,5
0:27, ,34,3,15,3.3,4.7,13,29
0:28, ,25,3.5,17,3.4,5.4,26,28
0:29, ,50,1,18,3.4,5.2,9,35
0:30, ,2,3.2,19,3.3,4.6,19,39
0:31, ,20,4.6,21,3.2,5.5,23,48
0:32, ,15,2.5,21,3.2,5.2,22,49
0:33, ,30,3,22,3.1,4.6,352,25
0:34, ,1,3,21,3.1,5.5,3,27
0:35, ,8,2.6,21,3,5.4,22,9
0:36, ,13,3.9,19,2.8,5,3,58
0:37, ,16,2,18,2.8,5.1,22,52
0:38, ,61,1.9,16,2.5,3.5,345,37
0:39, ,316,1,15,2.6,5.7,7,42
0:40, ,7,4.1,15,2.6,4.4,6,13
0:41, ,17,1,13,2.6,4.1,8,0
0:42, ,15,3.3,11,2.5,4.2,349,52
0:43, ,345,3.4,10,2.5,3.6,337,59
0:44, ,355,3.5,10,2.4,4.3,17,44
0:45, ,15,1.1,9,2.3,4.4,27,22
0:46, ,10,1.7,11,2.4,5.2,28,30
0:47, ,14,2.2,11,2.4,4.7,12,48
0:48, ,24,2.6,11,2.6,5,14,12
0:49, ,21,3.5,13,2.7,5,7,8
0:50, ,16,3.2,14,2.6,3.6,3,24
0:51, ,27,4.1,15,2.8,4.2,29,59
0:52, ,0,2.3,16,2.7,4.1,27,0
0:53, ,45,2.7,16,2.8,4.1,6,14
0:54, ,22,3.2,17,2.7,3.6,5,44
0:55, ,20,1.2,18,2.7,4.2,16,5
0:56, ,46,0.8,18,2.5,4.4,340,41
0:57, ,8,2.2,19,2.5,4.1,20,24
0:58, ,50,1.4,19,2.4,4.6,357,11
0:59, ,16,3,19,2.3,3.1,17,36
