00:01, +28.9,  83.7
00:02, +28.8,  83.5
00:03, +28.8,  83.8
00:04, +28.8,  83.7
00:05, +28.8,  83.4
00:06, +28.8,  82.9
00:07, +28.8,  82.6
00:08, +28.8,  82.6
00:09, +28.8,  82.8
00:10, +28.8,  83.1
00:11, +28.8,  83.2
00:12, +28.8,  83.4
00:13, +28.8,  83.3
00:14, +28.8,  83.3
00:15, +28.8,  83.2
00:16, +28.8,  83.1
00:17, +28.8,  83.4
00:18, +28.8,  83.1
00:19, +28.8,  82.2
00:20, +28.8,  82.6
00:21, +28.8,  82.3
00:22, +28.8,  82.3
00:23, +28.8,  82.1
00:24, +28.8,  81.7
00:25, +28.8,  81.9
00:26, +28.8,  81.8
00:27, +28.8,  81.4
00:28, +28.8,  81.7
00:29, +28.8,  81.5
00:30, +28.8,  81.5
00:31, +28.8,  81.6
00:32, +28.8,  81.4
00:33, +28.8,  81.4
00:34, +28.8,  81.3
00:35, +28.8,  81.0
00:36, +28.8,  81.2
00:37, +28.8,  81.4
00:38, +28.8,  81.3
00:39, +28.8,  81.4
00:40, +28.7,  81.6
00:41, +28.8,  81.1
00:42, +28.8,  81.2
00:43, +28.8,  81.0
00:44, +28.9,  80.9
00:45, +28.9,  80.9
00:46, +28.9,  81.1
00:47, +28.9,  80.9
00:48, +28.9,  80.8
00:49, +29.0,  80.9
00:50, +29.0,  81.1
00:51, +28.9,  81.3
00:52, +28.9,  81.4
00:53, +28.9,  81.6
00:54, +28.9,  81.7
00:55, +28.9,  81.8
00:56, +28.9,  82.0
00:57, +28.9,  82.4
00:58, +28.8,  82.4
00:59, +28.9,  82.7
01:00, +28.8,  83.2
01:01, +28.8,  83.3
01:02, +28.8,  83.3
01:03, +28.8,  82.7
01:04, +28.9,  82.8
01:05, +28.9,  82.6
01:06, +28.9,  82.6
01:07, +28.9,  82.8
01:08, +28.8,  82.8
01:09, +28.8,  82.7
01:10, +28.8,  82.6
01:11, +28.8,  82.3
01:12, +28.9,  82.5
01:13, +28.8,  82.8
01:14, +28.8,  83.0
01:15, +28.8,  82.9
01:16, +28.8,  82.9
01:17, +28.8,  83.0
01:18, +28.8,  83.2
01:19, +28.8,  83.2
01:20, +28.8,  83.1
01:21, +28.9,  83.2
01:22, +28.8,  83.4
01:23, +28.8,  82.9
01:24, +28.8,  82.5
01:25, +28.9,  82.7
01:26, +28.9,  82.6
01:27, +28.9,  82.6
01:28, +28.9,  82.5
01:29, +29.0,  83.1
01:30, +28.9,  83.7
01:31, +28.9,  83.9
01:32, +28.8,  84.0
01:33, +28.8,  84.3
01:34, +28.8,  84.4
01:35, +28.8,  84.7
01:36, +28.8,  84.8
01:37, +28.8,  85.0
01:38, +28.8,  84.9
01:39, +28.8,  85.2
01:40, +28.8,  85.4
01:41, +28.8,  85.3
01:42, +28.7,  85.4
01:43, +28.7,  85.5
01:44, +28.7,  85.6
01:45, +28.7,  85.1
01:46, +28.7,  84.9
01:47, +28.7,  84.8
01:48, +28.7,  84.6
01:49, +28.7,  84.4
01:50, +28.7,  84.2
01:51, +28.8,  84.2
01:52, +28.8,  84.2
01:53, +28.8,  83.8
01:54, +28.8,  83.9
01:55, +28.6,  82.8
01:56, +28.6,  81.6
01:57, +28.7,  81.1
01:58, +28.8,  80.8
01:59, +28.8,  81.1
02:00, +28.9,  81.8
02:01, +28.8,  83.2
02:02, +28.7,  83.2
02:03, +28.7,  83.3
02:04, +28.7,  83.4
02:05, +28.7,  84.0
02:06, +28.6,  84.4
02:07, +28.5,  84.0
02:08, +28.4,  83.9
02:09, +28.5,  83.5
02:10, +28.5,  84.1
02:11, +28.4,  84.6
02:12, +28.4,  85.0
02:13, +28.3,  85.2
02:14, +28.3,  85.4
02:15, +28.2,  85.1
02:16, +28.2,  85.2
02:17, +28.3,  85.1
02:18, +28.2,  85.5
02:19, +28.2,  85.8
02:20, +28.2,  86.0
02:21, +28.1,  86.4
02:22, +28.1,  86.3
02:23, +28.1,  86.4
02:24, +28.1,  86.7
02:25, +28.1,  86.9
02:26, +28.1,  87.1
02:27, +28.0,  87.7
02:28, +28.0,  88.1
02:29, +27.9,  87.6
02:30, +27.9,  87.7
02:31, +27.9,  88.4
02:32, +27.9,  88.6
02:33, +27.8,  89.1
02:34, +27.8,  89.4
02:35, +27.7,  89.4
02:36, +27.7,  89.8
02:37, +27.7,  90.3
02:38, +27.6,  90.5
02:39, +27.6,  90.3
02:40, +27.6,  90.3
02:41, +27.6,  90.5
02:42, +27.5,  90.7
02:43, +27.5,  90.6
02:44, +27.5,  90.9
02:45, +27.5,  91.2
02:46, +27.4,  91.5
02:47, +27.4,  92.0
02:48, +27.4,  92.5
02:49, +27.4,  93.3
02:50, +27.3,  94.5
02:51, +27.2,  95.2
02:52, +27.0,  95.7
02:53, +26.7,  95.3
02:54, +26.7,  95.5
02:55, +26.5,  95.9
02:56, +26.4,  96.6
02:57, +26.4,  97.2
02:58, +26.4,  97.8
02:59, +26.6,  98.6
03:00, +26.6,  99.1
03:01, +26.6,  99.2
03:02, +26.6,  99.1
03:03, +26.5,  98.9
03:04, +26.4,  98.1
03:05, +26.4,  97.2
03:06, +26.5,  97.4
03:07, +26.5,  97.4
03:08, +26.4,  97.2
03:09, +26.3,  97.3
03:10, +26.2,  97.2
03:11, +26.2,  97.1
03:12, +26.1,  96.9
03:13, +26.0,  97.0
03:14, +26.0,  97.0
03:15, +26.0,  97.1
03:16, +26.0,  97.1
03:17, +26.1,  97.2
03:18, +26.1,  97.3
03:19, +26.1,  97.4
03:20, +26.1,  97.5
03:21, +26.0,  97.1
03:22, +26.0,  96.8
03:23, +26.1,  97.2
03:24, +26.0,  97.6
03:25, +25.9,  97.3
03:26, +25.7,  97.1
03:27, +25.6,  96.2
03:28, +25.7,  96.2
03:29, +25.7,  96.9
03:30, +25.7,  97.6
03:31, +25.7,  98.0
03:32, +25.6,  97.8
03:33, +25.6,  97.6
03:34, +25.6,  97.4
03:35, +25.7,  97.5
03:36, +25.7,  97.6
03:37, +25.6,  98.0
03:38, +25.5,  97.9
03:39, +25.1,  96.7
03:40, +25.0,  96.5
03:41, +25.1,  96.9
03:42, +25.3,  97.2
03:43, +25.4,  97.3
03:44, +25.4,  97.3
03:45, +25.5,  96.8
03:46, +25.6,  96.4
03:47, +25.6,  96.0
03:48, +25.7,  95.7
03:49, +25.7,  95.2
03:50, +25.8,  94.4
03:51, +25.9,  94.2
03:52, +25.9,  93.7
03:53, +26.0,  93.7
03:54, +26.0,  93.5
03:55, +26.0,  93.9
03:56, +26.0,  93.8
03:57, +26.1,  93.7
03:58, +26.1,  93.6
03:59, +26.1,  93.9
04:00, +26.2,  94.2
04:01, +26.2,  94.2
04:02, +26.2,  94.3
04:03, +26.3,  94.2
04:04, +26.3,  94.1
04:05, +26.4,  94.2
04:06, +26.4,  94.4
04:07, +26.5,  94.6
04:08, +26.6,  94.7
04:09, +26.6,  94.9
04:10, +26.6,  94.9
04:11, +26.7,  94.9
04:12, +26.7,  94.8
04:13, +26.7,  94.9
04:14, +26.7,  95.1
04:15, +26.7,  95.1
04:16, +26.7,  95.2
04:17, +26.7,  95.5
04:18, +26.7,  95.5
04:19, +26.7,  95.5
04:20, +26.8,  95.7
04:21, +26.8,  95.8
04:22, +26.8,  95.8
04:23, +26.9,  95.4
04:24, +26.9,  95.2
04:25, +27.0,  95.2
04:26, +27.0,  95.5
04:27, +26.9,  95.9
04:28, +26.9,  96.2
04:29, +26.9,  96.2
04:30, +26.9,  96.8
04:31, +26.8,  97.1
04:32, +26.9,  96.7
04:33, +26.9,  96.5
04:34, +26.9,  96.2
04:35, +27.0,  96.2
04:36, +27.0,  96.3
04:37, +27.0,  96.2
04:38, +27.1,  96.0
04:39, +27.1,  96.0
04:40, +27.1,  96.1
04:41, +27.0,  96.0
04:42, +27.1,  96.0
04:43, +27.1,  96.1
04:44, +27.1,  96.1
04:45, +27.1,  95.7
04:46, +27.1,  95.3
04:47, +27.1,  95.2
04:48, +27.1,  95.2
04:49, +27.1,  95.2
04:50, +27.2,  95.1
04:51, +27.2,  95.4
04:52, +27.2,  95.7
04:53, +27.2,  95.8
04:54, +27.2,  95.9
04:55, +27.2,  96.2
04:56, +27.2,  96.4
04:57, +27.2,  96.6
04:58, +27.2,  96.5
04:59, +27.2,  96.5
05:00, +27.2,  96.5
05:01, +27.2,  96.6
05:02, +27.1,  96.3
05:03, +27.2,  96.0
05:04, +27.2,  95.9
05:05, +27.2,  95.9
05:06, +27.2,  96.1
05:07, +27.2,  96.2
05:08, +27.2,  96.1
05:09, +27.2,  95.9
05:10, +27.2,  95.7
05:11, +27.2,  95.2
05:12, +27.2,  95.3
05:13, +27.2,  95.3
05:14, +27.2,  95.2
05:15, +27.2,  95.3
05:16, +27.2,  95.4
05:17, +27.2,  95.2
05:18, +27.2,  95.2
05:19, +27.2,  95.3
05:20, +27.2,  95.4
05:21, +27.2,  95.1
05:22, +27.2,  95.3
05:23, +27.2,  95.2
05:24, +27.2,  95.0
05:25, +27.2,  94.6
05:26, +27.3,  94.7
05:27, +27.2,  95.0
05:28, +27.3,  94.9
05:29, +27.3,  95.0
05:30, +27.3,  94.7
05:31, +27.3,  94.8
05:32, +27.3,  94.6
05:33, +27.3,  94.2
05:34, +27.3,  94.5
05:35, +27.3,  94.8
05:36, +27.3,  94.8
05:37, +27.4,  94.7
05:38, +27.3,  94.8
05:39, +27.3,  95.0
05:40, +27.2,  94.4
05:41, +27.2,  94.4
05:42, +27.1,  93.3
05:43, +27.2,  92.7
05:44, +27.2,  92.4
05:45, +27.2,  92.3
05:46, +27.3,  91.9
05:47, +27.3,  92.4
05:48, +27.2,  92.2
05:49, +27.3,  91.6
05:50, +27.4,  91.5
05:51, +27.4,  91.8
05:52, +27.3,  92.2
05:53, +27.3,  92.3
05:54, +27.3,  92.0
05:55, +27.3,  91.6
05:56, +27.3,  92.2
05:57, +27.3,  92.5
05:58, +27.3,  92.2
05:59, +27.4,  92.0
06:00, +27.4,  91.9
06:01, +27.4,  92.0
06:02, +27.4,  91.4
06:03, +27.4,  90.4
06:04, +27.5,  90.2
06:05, +27.5,  89.5
06:06, +27.5,  88.8
06:07, +27.6,  88.5
06:08, +27.6,  88.3
06:09, +27.6,  88.0
06:10, +27.6,  88.3
06:11, +27.6,  87.7
06:12, +27.6,  87.8
06:13, +27.6,  87.7
06:14, +27.6,  88.1
06:15, +27.6,  88.3
06:16, +27.7,  88.5
06:17, +27.7,  88.4
06:18, +27.7,  88.6
06:19, +27.8,  88.5
06:20, +27.8,  88.7
06:21, +27.8,  88.5
06:22, +27.8,  88.7
06:23, +27.8,  89.0
06:24, +27.7,  89.2
06:25, +27.7,  88.7
06:26, +27.8,  88.0
06:27, +27.9,  88.0
06:28, +27.8,  87.6
06:29, +27.8,  87.7
06:30, +27.8,  87.3
06:31, +27.8,  87.2
06:32, +27.8,  87.5
06:33, +27.8,  87.0
06:34, +27.9,  86.8
06:35, +27.9,  86.9
06:36, +27.9,  87.2
06:37, +27.9,  87.2
06:38, +27.9,  86.9
06:39, +27.9,  86.6
06:40, +27.9,  86.2
06:41, +27.9,  85.7
06:42, +27.9,  86.0
06:43, +27.9,  86.1
06:44, +27.9,  85.2
06:45, +28.0,  85.2
06:46, +28.0,  85.7
06:47, +28.0,  85.7
06:48, +28.1,  86.1
06:49, +28.0,  86.2
06:50, +28.0,  86.2
06:51, +28.0,  86.1
06:52, +28.1,  86.2
06:53, +28.1,  86.2
06:54, +28.1,  86.0
06:55, +28.1,  86.3
06:56, +28.1,  86.3
06:57, +28.1,  86.2
06:58, +28.0,  86.3
06:59, +28.0,  85.6
07:00, +28.1,  85.5
07:01, +28.1,  85.4
07:02, +28.1,  85.4
07:03, +28.1,  85.1
07:04, +28.1,  85.6
07:05, +28.1,  86.0
07:06, +28.1,  86.1
07:07, +28.2,  86.5
07:08, +28.1,  86.3
07:09, +28.2,  86.6
07:10, +28.1,  86.3
07:11, +28.1,  86.1
07:12, +28.1,  85.6
07:13, +28.2,  84.9
07:14, +28.2,  85.3
07:15, +28.2,  85.7
07:16, +28.2,  85.8
07:17, +28.2,  86.1
07:18, +28.2,  85.5
07:19, +28.2,  85.0
07:20, +28.3,  85.5
07:21, +28.2,  85.6
07:22, +28.2,  85.7
07:23, +28.2,  86.2
07:24, +28.2,  86.1
07:25, +28.2,  85.6
07:26, +28.2,  85.8
07:27, +28.2,  85.7
07:28, +28.2,  85.7
07:29, +28.2,  85.5
07:30, +28.2,  85.7
07:31, +28.2,  85.9
07:32, +28.2,  86.0
07:33, +28.2,  85.7
07:34, +28.2,  85.5
07:35, +28.2,  85.4
07:36, +28.3,  85.3
07:37, +28.3,  85.7
07:38, +28.3,  85.6
07:39, +28.3,  85.7
07:40, +28.2,  85.7
07:41, +28.3,  85.6
07:42, +28.3,  85.6
07:43, +28.3,  85.7
07:44, +28.3,  85.4
07:45, +28.3,  85.4
07:46, +28.3,  85.7
07:47, +28.3,  85.9
07:48, +28.2,  85.4
07:49, +28.3,  85.5
07:50, +28.3,  84.9
07:51, +28.3,  84.8
07:52, +28.3,  84.6
07:53, +28.3,  83.8
07:54, +28.3,  84.0
07:55, +28.4,  84.0
07:56, +28.4,  84.4
07:57, +28.3,  84.7
07:58, +28.3,  84.6
07:59, +28.3,  84.8
08:00, +28.3,  83.8
08:01, +28.4,  83.5
08:02, +28.4,  83.7
08:03, +28.4,  84.0
08:04, +28.4,  84.7
08:05, +28.4,  84.7
08:06, +28.4,  84.7
08:07, +28.4,  84.6
08:08, +28.4,  84.4
08:09, +28.4,  84.6
08:10, +28.4,  84.8
08:11, +28.4,  85.2
08:12, +28.4,  85.3
08:13, +28.4,  85.2
08:14, +28.4,  85.3
08:15, +28.4,  85.3
08:16, +28.4,  85.4
08:17, +28.4,  85.1
08:18, +28.3,  85.0
08:19, +28.4,  85.2
08:20, +28.4,  85.4
08:21, +28.3,  84.9
08:22, +28.4,  84.8
08:23, +28.3,  85.3
08:24, +28.4,  84.8
08:25, +28.4,  85.2
08:26, +28.4,  84.8
08:27, +28.4,  84.5
08:28, +28.4,  84.7
08:29, +28.4,  83.9
08:30, +28.5,  83.9
08:31, +28.4,  84.2
08:32, +28.4,  84.0
08:33, +28.4,  84.0
08:34, +28.4,  83.7
08:35, +28.5,  84.1
08:36, +28.4,  84.3
08:37, +28.4,  83.3
08:38, +28.5,  83.5
08:39, +28.5,  83.1
08:40, +28.5,  83.2
08:41, +28.5,  83.7
08:42, +28.5,  83.6
08:43, +28.5,  83.5
08:44, +28.5,  83.5
08:45, +28.5,  83.4
08:46, +28.5,  83.0
08:47, +28.5,  83.0
08:48, +28.5,  82.8
08:49, +28.6,  82.8
08:50, +28.6,  83.2
08:51, +28.5,  83.4
08:52, +28.5,  83.8
08:53, +28.5,  83.7
08:54, +28.5,  83.8
08:55, +28.5,  84.1
08:56, +28.5,  84.2
08:57, +28.5,  84.2
08:58, +28.5,  83.5
08:59, +28.5,  83.5
09:00, +28.5,  83.6
09:01, +28.5,  83.8
09:02, +28.5,  83.8
09:03, +28.5,  84.3
09:04, +28.4,  84.7
09:05, +28.3,  84.5
09:06, +28.3,  84.2
09:07, +28.3,  84.6
09:08, +28.3,  84.7
09:09, +28.3,  85.1
09:10, +28.2,  84.9
09:11, +28.2,  85.0
09:12, +28.2,  85.1
09:13, +28.2,  85.2
09:14, +28.2,  85.3
09:15, +28.2,  85.5
09:16, +28.2,  85.1
09:17, +28.3,  84.9
09:18, +28.3,  84.8
09:19, +28.3,  84.9
09:20, +28.3,  85.2
09:21, +28.3,  85.7
09:22, +28.2,  85.8
09:23, +28.3,  85.4
09:24, +28.3,  85.5
09:25, +28.3,  85.4
09:26, +28.4,  85.4
09:27, +28.4,  85.4
09:28, +28.4,  85.5
09:29, +28.3,  85.5
09:30, +28.4,  85.0
09:31, +28.5,  84.7
09:32, +28.5,  84.9
09:33, +28.5,  84.6
09:34, +28.5,  84.5
09:35, +28.5,  84.4
09:36, +28.5,  84.5
09:37, +28.5,  84.8
09:38, +28.5,  84.9
09:39, +28.5,  84.7
09:40, +28.6,  84.6
09:41, +28.5,  84.8
09:42, +28.5,  85.1
09:43, +28.5,  84.7
09:44, +28.5,  85.0
09:45, +28.5,  85.0
09:46, +28.6,  84.8
09:47, +28.6,  84.7
09:48, +28.6,  84.6
09:49, +28.6,  84.7
09:50, +28.6,  84.6
09:51, +28.6,  84.7
09:52, +28.6,  85.1
09:53, +28.5,  85.5
09:54, +28.5,  85.7
09:55, +28.5,  85.9
09:56, +28.5,  85.7
09:57, +28.5,  85.6
09:58, +28.5,  85.4
09:59, +28.5,  85.1
10:00, +28.6,  85.3
10:01, +28.5,  85.3
10:02, +28.6,  85.3
10:03, +28.6,  85.4
10:04, +28.5,  85.6
10:05, +28.5,  85.4
10:06, +28.6,  85.4
10:07, +28.5,  85.4
10:08, +28.6,  84.7
10:09, +28.6,  84.7
10:10, +28.6,  85.2
10:11, +28.6,  85.4
10:12, +28.6,  85.6
10:13, +28.5,  85.3
10:14, +28.6,  84.6
10:15, +28.7,  84.4
10:16, +28.7,  84.1
10:17, +28.7,  83.6
10:18, +28.7,  83.8
10:19, +28.7,  84.0
10:20, +28.7,  83.7
10:21, +28.8,  83.1
10:22, +28.8,  83.7
10:23, +28.8,  83.9
10:24, +28.8,  83.7
10:25, +28.8,  83.6
10:26, +28.8,  83.4
10:27, +28.8,  83.6
10:28, +28.8,  83.5
10:29, +28.8,  83.6
10:30, +28.8,  83.7
10:31, +28.8,  84.1
10:32, +28.8,  84.2
10:33, +28.8,  84.5
10:34, +28.8,  84.7
10:35, +28.7,  84.3
10:36, +28.8,  84.1
10:37, +28.8,  84.3
10:38, +28.8,  84.2
10:39, +28.8,  84.7
10:40, +28.8,  84.5
10:41, +28.8,  84.8
10:42, +28.8,  85.3
10:43, +28.7,  85.5
10:44, +28.7,  85.4
10:45, +28.7,  85.8
10:46, +28.6,  85.8
10:47, +28.6,  85.4
10:48, +28.7,  85.6
10:49, +28.6,  85.4
10:50, +28.7,  85.0
10:51, +28.7,  85.6
10:52, +28.7,  85.4
10:53, +28.7,  84.7
10:54, +28.7,  85.0
10:55, +28.7,  84.5
10:56, +28.7,  84.2
10:57, +28.8,  84.1
10:58, +28.8,  84.3
10:59, +28.8,  84.2
11:00, +28.8,  84.0
11:01, +28.8,  84.1
11:02, +28.8,  84.4
11:03, +28.8,  84.6
11:04, +28.8,  84.5
11:05, +28.7,  84.9
11:06, +28.7,  84.9
11:07, +28.7,  85.1
11:08, +28.7,  85.1
11:09, +28.7,  85.6
11:10, +28.7,  85.8
11:11, +28.7,  85.9
11:12, +28.6,  85.5
11:13, +28.6,  86.0
11:14, +28.6,  86.6
11:15, +28.6,  86.7
11:16, +28.5,  86.3
11:17, +28.6,  86.0
11:18, +28.6,  86.2
11:19, +28.6,  86.5
11:20, +28.5,  86.5
11:21, +28.5,  86.8
11:22, +28.5,  87.3
11:23, +28.5,  87.4
11:24, +28.5,  87.3
11:25, +28.5,  87.2
11:26, +28.5,  87.1
11:27, +28.5,  86.5
11:28, +28.6,  86.6
11:29, +28.6,  86.7
11:30, +28.6,  86.7
11:31, +28.6,  86.4
11:32, +28.6,  86.3
11:33, +28.6,  86.4
11:34, +28.6,  86.2
11:35, +28.6,  86.2
11:36, +28.6,  85.9
11:37, +28.7,  85.2
11:38, +28.7,  85.0
11:39, +28.8,  85.1
11:40, +28.8,  84.7
11:41, +28.8,  84.6
11:42, +28.8,  84.9
11:43, +28.8,  85.1
11:44, +28.8,  84.3
11:45, +28.9,  84.0
11:46, +28.9,  84.2
11:47, +28.9,  84.1
11:48, +28.9,  83.9
11:49, +28.9,  83.3
11:50, +29.0,  83.4
11:51, +29.0,  83.4
11:52, +29.0,  83.3
11:53, +29.0,  83.6
11:54, +29.0,  83.8
11:55, +29.0,  83.1
11:56, +29.0,  82.9
11:57, +29.0,  82.7
11:58, +29.1,  83.4
11:59, +29.0,  83.2
12:00, +29.1,  83.4
12:01, +29.1,  83.0
12:02, +29.1,  82.7
12:03, +29.1,  82.8
12:04, +29.1,  83.0
12:05, +29.1,  82.9
12:06, +29.1,  83.0
12:07, +29.1,  82.8
12:08, +29.1,  83.2
12:09, +29.1,  83.3
12:10, +29.1,  83.6
12:11, +29.1,  83.7
12:12, +29.0,  84.0
12:13, +29.0,  84.0
12:14, +29.0,  83.9
12:15, +29.0,  84.0
12:16, +29.0,  83.8
12:17, +29.0,  84.0
12:18, +29.0,  84.3
12:19, +29.0,  84.3
12:20, +29.0,  84.0
12:21, +29.0,  84.0
12:22, +29.0,  84.2
12:23, +29.0,  84.5
12:24, +29.0,  84.8
12:25, +28.9,  85.1
12:26, +28.9,  85.2
12:27, +28.9,  84.8
12:28, +28.9,  85.1
12:29, +28.9,  84.8
12:30, +28.9,  84.8
12:31, +28.9,  84.5
12:32, +28.9,  84.4
12:33, +28.9,  84.9
12:34, +28.8,  85.6
12:35, +28.8,  85.6
12:36, +28.8,  85.6
12:37, +28.8,  86.3
12:38, +28.7,  86.9
12:39, +28.6,  86.9
12:40, +28.6,  87.5
12:41, +28.5,  88.2
12:42, +28.4,  88.6
12:43, +28.3,  88.8
12:44, +28.3,  89.3
12:45, +28.3,  89.7
12:46, +28.2,  90.6
12:47, +28.1,  90.9
12:48, +28.1,  90.9
12:49, +28.1,  91.2
12:50, +28.0,  91.3
12:51, +28.0,  91.5
12:52, +28.0,  91.1
12:53, +28.0,  91.1
12:54, +28.1,  91.1
12:55, +28.1,  91.5
12:56, +28.1,  91.8
12:57, +28.0,  91.8
12:58, +28.0,  92.2
12:59, +28.0,  92.4
13:00, +28.0,  92.1
13:01, +28.0,  92.1
13:02, +27.9,  91.1
13:03, +28.0,  89.9
13:04, +28.1,  89.8
13:05, +28.1,  90.2
13:06, +28.1,  90.2
13:07, +28.1,  90.4
13:08, +28.1,  90.4
13:09, +28.1,  90.5
13:10, +28.1,  90.9
13:11, +28.1,  91.1
13:12, +28.1,  91.0
13:13, +28.1,  90.7
13:14, +28.1,  90.7
13:15, +28.1,  90.7
13:16, +28.1,  90.9
13:17, +28.1,  90.6
13:18, +28.1,  91.2
13:19, +28.0,  91.0
13:20, +28.0,  90.3
13:21, +28.0,  90.0
13:22, +28.0,  90.4
13:23, +28.0,  90.7
13:24, +28.0,  90.9
13:25, +28.0,  91.2
13:26, +28.0,  90.8
13:27, +28.0,  90.4
13:28, +28.0,  90.4
13:29, +28.0,  90.3
13:30, +28.0,  90.2
13:31, +28.1,  90.4
13:32, +28.1,  90.4
13:33, +28.0,  90.9
13:34, +28.0,  90.7
13:35, +28.1,  90.6
13:36, +28.1,  90.5
13:37, +28.1,  90.8
13:38, +28.1,  90.8
13:39, +28.1,  90.8
13:40, +28.1,  90.7
13:41, +28.0,  90.7
13:42, +28.1,  90.4
13:43, +28.1,  90.7
13:44, +28.1,  91.0
13:45, +28.1,  91.1
13:46, +28.0,  90.5
13:47, +28.1,  90.3
13:48, +28.1,  90.0
13:49, +28.1,  89.9
13:50, +28.1,  89.0
13:51, +28.1,  88.9
13:52, +28.1,  89.0
13:53, +28.1,  89.0
13:54, +28.2,  89.0
13:55, +28.2,  89.5
13:56, +28.2,  89.3
13:57, +28.2,  89.2
13:58, +28.2,  89.3
13:59, +28.2,  89.1
14:00, +28.2,  88.7
14:01, +28.2,  88.7
14:02, +28.2,  89.2
14:03, +28.2,  88.8
14:04, +28.2,  89.2
14:05, +28.2,  89.4
14:06, +28.2,  89.3
14:07, +28.2,  90.0
14:08, +28.1,  89.9
14:09, +28.1,  89.9
14:10, +28.1,  89.9
14:11, +28.1,  90.2
14:12, +28.1,  90.3
14:13, +28.1,  90.7
14:14, +28.1,  90.9
14:15, +28.1,  90.9
14:16, +28.0,  89.9
14:17, +28.1,  90.0
14:18, +28.1,  89.8
14:19, +28.1,  89.3
14:20, +28.1,  89.1
14:21, +28.2,  89.3
14:22, +28.2,  89.2
14:23, +28.2,  89.1
14:24, +28.2,  89.1
14:25, +28.2,  89.1
14:26, +28.2,  88.6
14:27, +28.3,  88.6
14:28, +28.3,  88.6
14:29, +28.3,  88.6
14:30, +28.2,  87.7
14:31, +28.3,  87.6
14:32, +28.3,  87.7
14:33, +28.4,  88.0
14:34, +28.3,  87.6
14:35, +28.4,  87.3
14:36, +28.4,  87.0
14:37, +28.4,  86.8
14:38, +28.4,  87.0
14:39, +28.4,  86.8
14:40, +28.4,  87.1
14:41, +28.4,  87.5
14:42, +28.4,  87.0
14:43, +28.4,  86.4
14:44, +28.4,  86.0
14:45, +28.4,  85.4
14:46, +28.5,  85.0
14:47, +28.5,  85.3
14:48, +28.5,  85.0
14:49, +28.5,  84.9
14:50, +28.5,  85.4
14:51, +28.5,  85.0
14:52, +28.6,  84.9
14:53, +28.6,  85.1
14:54, +28.6,  85.4
14:55, +28.6,  85.2
14:56, +28.6,  85.4
14:57, +28.6,  85.5
14:58, +28.6,  85.2
14:59, +28.7,  85.4
15:00, +28.6,  85.8
15:01, +28.6,  85.6
15:02, +28.6,  85.5
15:03, +28.7,  85.5
15:04, +28.6,  84.6
15:05, +28.7,  84.5
15:06, +28.7,  84.5
15:07, +28.7,  85.0
15:08, +28.7,  84.0
15:09, +28.7,  84.0
15:10, +28.8,  84.6
15:11, +28.7,  84.1
15:12, +28.7,  84.2
15:13, +28.7,  84.1
15:14, +28.7,  84.4
15:15, +28.7,  84.6
15:16, +28.7,  84.8
15:17, +28.7,  84.9
15:18, +28.6,  84.6
15:19, +28.7,  84.4
15:20, +28.7,  84.8
15:21, +28.6,  84.6
15:22, +28.6,  84.7
15:23, +28.6,  85.1
15:24, +28.6,  85.4
15:25, +28.6,  85.8
15:26, +28.5,  85.7
15:27, +28.5,  86.1
15:28, +28.5,  85.5
15:29, +28.5,  85.8
15:30, +28.5,  86.4
15:31, +28.4,  86.0
15:32, +28.5,  85.7
15:33, +28.4,  85.7
15:34, +28.5,  85.2
15:35, +28.5,  85.5
15:36, +28.5,  85.3
15:37, +28.5,  85.2
15:38, +28.5,  85.0
15:39, +28.5,  84.6
15:40, +28.5,  84.6
15:41, +28.5,  84.5
15:42, +28.6,  84.7
15:43, +28.6,  84.7
15:44, +28.6,  84.6
15:45, +28.6,  84.5
15:46, +28.6,  84.5
15:47, +28.6,  84.9
15:48, +28.6,  84.6
15:49, +28.6,  85.1
15:50, +28.6,  84.7
15:51, +28.6,  84.2
15:52, +28.6,  84.2
15:53, +28.6,  84.3
15:54, +28.6,  84.3
15:55, +28.6,  84.7
15:56, +28.6,  84.5
15:57, +28.6,  84.3
15:58, +28.6,  84.2
15:59, +28.6,  84.6
16:00, +28.6,  84.9
16:01, +28.6,  85.2
16:02, +28.6,  84.6
16:03, +28.6,  84.8
16:04, +28.7,  84.8
16:05, +28.6,  85.0
16:06, +28.7,  84.7
16:07, +28.7,  84.4
16:08, +28.7,  84.1
16:09, +28.7,  84.1
16:10, +28.7,  84.2
16:11, +28.7,  84.2
16:12, +28.7,  84.1
16:13, +28.7,  83.9
16:14, +28.7,  83.8
16:15, +28.8,  83.3
16:16, +28.8,  83.4
16:17, +28.8,  83.6
16:18, +28.8,  83.8
16:19, +28.8,  83.8
16:20, +28.8,  83.7
16:21, +28.8,  83.4
16:22, +28.9,  83.5
16:23, +28.9,  83.9
16:24, +28.9,  83.9
16:25, +28.9,  84.1
16:26, +28.9,  84.0
16:27, +28.9,  83.5
16:28, +28.9,  83.4
16:29, +28.9,  83.2
16:30, +29.0,  83.0
16:31, +29.0,  83.1
16:32, +29.0,  83.1
16:33, +29.0,  82.5
16:34, +29.0,  83.0
16:35, +29.0,  83.3
16:36, +29.0,  83.4
16:37, +29.0,  83.4
16:38, +29.0,  83.3
16:39, +29.0,  83.3
16:40, +29.0,  83.4
