00:01, 269,  2.0, 264,  3.0,  5.5, 306,16
00:02, 265,  4.6, 264,  3.0,  6.3, 243,53
00:03, 301,  3.3, 265,  3.1,  5.0, 257,36
00:04, 265,  3.7, 266,  3.2,  6.3, 260,48
00:05, 248,  4.8, 267,  3.2,  6.9, 271, 5
00:06, 278,  2.9, 268,  3.3,  6.7, 270,16
00:07, 305,  1.7, 269,  3.3,  5.2, 258,11
00:08, 266,  4.6, 270,  3.4,  5.9, 264, 9
00:09, 274,  2.9, 271,  3.3,  5.0, 274,55
00:10, 264,  1.9, 271,  3.3,  6.1, 263, 4
00:11, 288,  2.9, 273,  3.2,  6.1, 274,49
00:12, 264,  2.4, 274,  3.2,  5.2, 254,20
00:13, 251,  3.3, 275,  3.2,  4.6, 307,53
00:14, 282,  3.3, 276,  3.2,  6.8, 255,23
00:15, 263,  1.4, 277,  3.1,  6.4, 264,44
00:16, 293,  0.5, 276,  3.1,  6.2, 261,38
00:17, 286,  3.3, 277,  3.2,  5.4, 277,26
00:18,   5,  1.5, 279,  3.0,  4.8, 291,25
00:19, 305,  2.0, 279,  2.9,  5.6, 277,31
00:20, 308,  2.8, 281,  2.9,  5.3, 283,28
00:21, 286,  3.9, 283,  2.8,  4.8, 260,20
00:22, 313,  0.4, 284,  2.8,  5.2, 295, 2
00:23, 252,  3.3, 286,  2.8,  3.9, 287,46
00:24, 260,  2.2, 287,  2.6,  5.4, 284,28
00:25, 254,  4.7, 288,  2.6,  6.5, 279, 9
00:26, 302,  2.4, 290,  2.5,  4.7, 254, 0
00:27, 296,  1.7, 292,  2.4,  4.6, 306,16
00:28, 307,  3.0, 292,  2.4,  4.6, 306,58
00:29, 300,  2.4, 291,  2.4,  5.6, 271,41
00:30, 295,  0.9, 292,  2.3,  3.4, 259,45
00:31, 285,  2.8, 290,  2.4,  4.6, 295,36
00:32, 215,  1.6, 289,  2.4,  4.2, 300, 4
00:33, 309,  2.5, 288,  2.4,  5.8, 252,37
00:34, 304,  2.7, 286,  2.5,  5.8, 263,33
00:35, 285,  4.0, 285,  2.6,  4.7, 267,21
00:36, 274,  4.2, 284,  2.6,  4.7, 265,24
00:37, 275,  2.9, 282,  2.7,  4.7, 295,47
00:38, 273,  1.9, 281,  2.7,  4.2, 284,38
00:39, 319,  3.5, 282,  2.7,  3.9, 292,54
00:40, 275,  0.9, 282,  2.7,  4.5, 290,11
00:41, 281,  2.8, 282,  2.7,  4.3, 316,35
00:42, 264,  3.2, 284,  2.7,  4.7, 304,27
00:43, 301,  4.9, 284,  2.7,  6.6, 297,34
00:44, 278,  2.5, 286,  2.7,  5.9, 294, 1
00:45, 295,  5.1, 288,  2.7,  6.4, 291,46
00:46, 267,  4.5, 289,  2.9,  7.4, 306,17
00:47, 282,  3.8, 290,  3.0,  6.5, 300,30
00:48, 314,  4.5, 290,  3.1,  6.8, 299, 2
00:49, 346,  1.4, 290,  3.2,  7.6, 299,37
00:50, 275,  2.2, 290,  3.3,  7.4, 296,54
00:51, 301,  2.9, 290,  3.4,  7.4, 299,34
00:52, 301,  4.2, 290,  3.5,  6.0, 280,37
00:53, 282,  2.2, 290,  3.4,  5.4, 289, 1
00:54, 300,  2.8, 290,  3.3,  5.3, 290,11
00:55, 300,  1.9, 288,  3.1,  3.7, 298,26
00:56, 312,  2.7, 288,  2.9,  4.3, 311,44
00:57, 302,  2.3, 288,  2.8,  3.6, 291,48
00:58, 270,  1.6, 288,  2.7,  5.9, 299,33
00:59, 270,  2.1, 288,  2.6,  5.6, 260, 8
01:00, 299,  2.7, 288,  2.6,  6.0, 279,57
01:01, 301,  2.2, 288,  2.4,  5.4, 299,26
01:02, 290,  4.2, 289,  2.4,  6.4, 283,52
01:03, 226,  1.6, 289,  2.5,  4.8, 296, 8
01:04, 303,  2.3, 289,  2.5,  4.5, 280, 9
01:05, 293,  3.3, 290,  2.6,  5.1, 301, 5
01:06, 258,  1.2, 290,  2.7,  5.5, 297,46
01:07, 304,  3.5, 290,  2.7,  4.3, 306, 7
01:08, 315,  2.4, 290,  2.7,  5.1, 298,32
01:09, 279,  2.2, 291,  2.8,  5.7, 292,33
01:10, 276,  4.0, 291,  2.8,  5.4, 305,58
01:11, 290,  1.8, 291,  2.8,  6.8, 309,42
01:12, 274,  4.0, 290,  2.8,  4.3, 295,20
01:13, 296,  2.9, 290,  2.7,  5.0, 297,15
01:14, 268,  2.2, 290,  2.7,  5.7, 303,52
01:15, 279,  0.6, 289,  2.6,  4.7, 286,55
01:16, 293,  4.6, 290,  2.5,  4.9, 274,39
01:17, 291,  2.4, 290,  2.5,  5.5, 305, 7
01:18, 287,  1.7, 290,  2.5,  4.1, 271,35
01:19, 271,  2.1, 288,  2.5,  5.4, 304,14
01:20, 240,  1.4, 287,  2.4,  4.9, 298,42
01:21, 354,  0.4, 288,  2.3,  4.1, 304,42
01:22, 291,  3.0, 287,  2.2,  4.4, 290,57
01:23, 281,  2.6, 287,  2.3,  5.5, 288,55
01:24, 336,  1.5, 288,  2.3,  4.8, 287,23
01:25, 301,  3.5, 287,  2.3,  4.0, 311,59
01:26, 255,  3.2, 286,  2.3,  4.3, 249,26
01:27, 208,  1.8, 285,  2.3,  4.8, 297, 5
01:28, 292,  0.2, 286,  2.3,  5.1, 306, 8
01:29, 298,  3.5, 287,  2.3,  4.9, 272, 6
01:30, 292,  5.3, 287,  2.5,  6.5, 302,24
01:31, 300,  4.8, 288,  2.7,  7.1, 294,28
01:32, 312,  1.3, 290,  2.9,  7.0, 309,20
01:33, 322,  2.8, 292,  3.0,  6.6, 307,28
01:34, 301,  4.8, 291,  3.1,  6.0, 302,44
01:35, 304,  3.5, 293,  3.3,  7.7, 309,25
01:36,  51,  1.2, 295,  3.4,  6.4, 307,38
01:37, 291,  7.6, 297,  3.8,  8.3, 306,21
01:38, 292,  7.3, 298,  4.2,  9.6, 303,13
01:39, 284,  6.4, 300,  4.6, 10.0, 306,16
01:40, 301,  7.1, 301,  4.8,  8.7, 301, 2
01:41, 295,  4.7, 302,  4.8,  9.2, 307,22
01:42, 315,  2.6, 303,  4.9,  7.7, 300, 4
01:43, 218,  2.4, 303,  4.9,  7.7, 301,48
01:44, 306,  4.9, 304,  5.1,  9.5, 295,55
01:45, 312,  4.8, 305,  5.3, 10.8, 298,39
01:46, 310,  3.0, 305,  5.5,  8.6, 296,42
01:47, 299,  6.8, 306,  5.5,  8.1, 314,37
01:48, 309,  5.7, 306,  5.4,  7.8, 298,22
01:49, 228,  1.2, 307,  5.2,  6.0, 305,24
01:50, 305,  6.3, 308,  5.1,  7.1, 305,57
01:51, 312,  5.9, 307,  5.1,  6.8, 308,13
01:52, 305,  6.3, 307,  5.1,  7.8, 307, 2
01:53, 306,  6.1, 308,  5.4,  8.7, 308,48
01:54, 311,  4.8, 308,  5.4, 10.4, 298,41
01:55, 229,  0.3, 310,  5.2,  6.8, 310,22
01:56, 327,  5.2, 310,  5.1,  9.2, 322,56
01:57, 293,  6.2, 310,  5.1,  7.6, 309,43
01:58, 307,  7.0, 311,  5.0,  7.7, 313, 8
01:59, 273,  1.9, 311,  5.0,  8.9, 299,46
02:00, 333,  7.4, 311,  5.1,  7.7, 334,59
02:01, 357,  4.3, 314,  5.1, 10.0, 320,33
02:02, 308,  2.6, 315,  4.9,  8.6, 314,49
02:03, 316,  2.1, 315,  4.7,  7.7, 329,48
02:04, 307,  7.3, 315,  4.5,  7.7, 330,56
02:05, 308,  3.9, 315,  4.6,  8.5, 308,13
02:06, 303,  5.3, 315,  4.6,  9.0, 322,33
02:07, 280,  0.8, 316,  4.4,  7.8, 343,13
02:08, 360,  1.6, 318,  4.2,  6.9, 325,14
02:09, 331,  7.1, 319,  4.2,  7.8, 304,13
02:10, 238,  0.3, 320,  4.3,  8.7, 323, 6
02:11, 323,  2.5, 319,  4.1,  7.2, 326,20
02:12, 338,  5.6, 319,  4.2,  7.2, 311,10
02:13, 316,  7.8, 320,  4.3, 11.4, 327,14
02:14, 324,  3.1, 322,  4.4,  8.5, 325,20
02:15, 335,  5.9, 322,  4.3,  8.0, 337,57
02:16, 340,  5.7, 323,  4.2,  9.5, 330, 3
02:17, 325,  6.2, 324,  4.4,  8.3, 323,58
02:18, 292,  5.9, 322,  4.6,  9.8, 296,44
02:19, 315,  6.3, 320,  4.7,  7.6, 329,57
02:20, 303,  5.0, 318,  4.8,  9.3, 295,13
02:21, 299,  6.7, 317,  5.0,  8.4, 305,36
02:22, 313,  3.8, 317,  5.1,  8.7, 331,34
02:23, 313,  9.2, 315,  5.2,  9.2, 311, 0
02:24, 329,  1.3, 314,  5.2,  9.2, 313, 0
02:25, 329,  6.4, 314,  5.2,  7.4, 343,50
02:26, 290,  3.9, 314,  5.1,  6.4, 329, 0
02:27, 303,  2.9, 314,  5.1,  9.2, 336,24
02:28, 336,  5.7, 315,  5.0,  6.0, 338,57
02:29, 315,  5.4, 316,  4.7,  7.0, 333,35
02:30, 329,  6.8, 317,  4.6,  8.6, 321,47
02:31, 293,  3.1, 318,  4.3,  7.6, 343, 2
02:32, 329,  6.6, 319,  4.2,  9.0, 322,36
02:33, 305,  6.7, 321,  4.2,  9.1, 343,35
02:34, 323,  6.9, 322,  4.4,  9.8, 325,55
02:35, 258,  0.8, 321,  4.4, 10.0, 326,12
02:36, 338,  5.2, 322,  4.5,  7.3, 320,28
02:37, 339,  2.5, 321,  4.3,  7.7, 333,42
02:38, 313,  3.8, 320,  4.4,  9.1, 297,47
02:39, 340,  4.5, 321,  4.6,  7.9, 312,25
02:40, 347,  6.8, 323,  4.8,  9.3, 304,14
02:41, 304,  2.6, 321,  4.8,  7.6, 320,37
02:42, 252,  2.4, 320,  4.7,  6.5, 323, 5
02:43, 316,  2.5, 321,  4.5,  9.4, 319,16
02:44, 340,  5.6, 321,  4.5,  8.0, 326,21
02:45, 316,  5.7, 321,  4.6,  8.7, 321,42
02:46, 300,  6.1, 321,  4.7,  9.8, 329, 7
02:47,   5,  3.9, 321,  4.8,  7.1, 353,49
02:48, 308,  5.4, 322,  4.7,  8.0, 308,20
02:49, 325,  4.8, 322,  4.7,  8.5, 323,29
02:50, 337,  4.3, 322,  4.7,  6.8, 310,13
02:51, 330,  6.0, 323,  4.9,  8.6, 329,54
02:52, 329,  6.0, 323,  4.9,  9.0, 311, 5
02:53, 322,  0.8, 322,  5.1,  9.7, 336,40
02:54, 342,  3.3, 322,  4.9,  5.3, 352,37
02:55, 307,  4.2, 322,  4.8,  9.2, 313,23
02:56, 320,  8.3, 322,  4.8,  8.5, 322,38
02:57, 305,  6.6, 322,  4.9,  9.3, 326, 1
02:58, 309,  5.3, 321,  5.0,  8.0, 310,33
02:59, 299,  5.7, 321,  5.0,  8.2, 316,21
03:00, 327,  2.4, 321,  4.8,  7.5, 308, 4
03:01, 333,  4.5, 321,  4.8,  7.2, 333,11
03:02, 324,  2.5, 322,  4.8,  7.7, 332,32
03:03, 282,  0.9, 322,  4.6,  7.8, 329,22
03:04, 248,  1.1, 321,  4.7,  7.0, 310,32
03:05, 323,  3.1, 321,  4.7, 10.0, 330,44
03:06, 347,  1.7, 321,  4.7,  8.2, 321,42
03:07, 328,  6.3, 321,  4.5,  7.4, 318,22
03:08, 286,  2.8, 321,  4.5,  7.4, 326,43
03:09, 329,  1.7, 320,  4.2,  7.0, 314,19
03:10, 312,  5.6, 321,  4.2,  5.4, 315, 0
03:11, 318,  3.1, 319,  4.2,  7.2, 322,22
03:12, 305,  2.8, 320,  4.0,  6.3, 338,37
03:13, 323,  5.4, 319,  4.1,  7.1, 340,56
03:14, 336,  3.3, 322,  4.1,  6.6, 332,39
03:15, 338,  3.5, 322,  3.8,  6.3, 330,29
03:16, 322,  5.3, 322,  3.8,  7.0, 310,44
03:17, 341,  5.2, 323,  3.9,  8.8, 326,44
03:18, 319,  3.2, 323,  3.9,  7.5, 315,32
03:19, 333,  2.6, 323,  3.9,  7.9, 337,32
03:20, 318,  3.6, 324,  3.9,  6.2, 314,37
03:21, 262,  1.2, 325,  3.9,  7.3, 312, 3
03:22, 308,  5.6, 324,  4.0,  6.6, 289,49
03:23, 328,  3.1, 323,  4.0,  7.5, 308, 2
03:24, 308,  3.5, 322,  3.8,  5.7, 305,26
03:25, 324,  3.9, 321,  3.9,  6.0, 317, 5
03:26, 308,  4.4, 322,  3.9,  5.7, 332,53
03:27, 312,  5.3, 321,  3.8,  7.5, 319,16
03:28, 292,  3.1, 322,  3.7,  7.3, 331,43
03:29,   9,  4.4, 322,  3.8,  7.3, 336,57
03:30, 311,  5.4, 320,  3.9,  9.0, 313,14
03:31, 297,  0.9, 320,  3.9,  7.1, 319,16
03:32, 310,  2.9, 322,  3.9,  6.4, 336,12
03:33, 332,  4.1, 322,  3.9,  7.1, 323,18
03:34, 348,  4.8, 323,  4.0,  5.4, 321, 8
03:35, 309,  1.3, 325,  4.0,  7.6, 320,32
03:36, 334,  6.9, 324,  4.2,  8.6, 339,52
03:37, 307,  3.3, 326,  4.3,  8.9, 318,13
03:38,  16,  1.6, 327,  4.3,  7.4, 349,46
03:39, 327,  3.6, 327,  4.3,  7.3, 319,28
03:40, 347,  1.9, 329,  4.1,  4.6, 311,46
03:41, 153,  0.6, 330,  4.1,  7.0, 330,19
03:42, 358,  0.6, 331,  3.9,  5.4, 338,38
03:43, 330,  3.8, 332,  3.7,  5.1, 344,52
03:44, 324,  3.5, 332,  3.7,  6.7, 322,10
03:45, 323,  5.8, 332,  3.4,  5.6, 325, 0
03:46, 342,  4.6, 333,  3.3,  7.0, 315, 2
03:47, 312,  4.8, 332,  3.3,  9.6, 323,44
03:48, 326,  7.1, 330,  3.3,  7.3, 313,41
03:49, 319,  4.2, 331,  3.2,  7.1, 326, 0
03:50, 319,  3.8, 332,  3.4,  7.9, 344,51
03:51, 339,  6.2, 332,  3.4,  8.4, 342,31
03:52, 322,  3.5, 333,  3.6,  8.8, 357, 7
03:53, 321,  5.5, 333,  3.7,  6.9, 313,27
03:54, 325,  6.2, 334,  3.8,  7.7, 334,36
03:55, 274,  2.8, 333,  4.0,  7.5, 342,51
03:56, 341,  5.6, 333,  4.0,  9.2, 343,55
03:57, 339,  3.4, 334,  4.1,  7.9, 320,37
03:58, 347,  3.8, 337,  4.1,  7.5, 331,48
03:59,  21,  2.9, 338,  4.3,  9.6, 334,46
04:00,  15,  3.9, 338,  4.3,  6.5, 343,15
04:01, 337,  4.8, 339,  4.3,  8.3, 357,21
04:02,   4,  2.8, 339,  4.4,  8.3, 350,15
04:03, 340,  4.1, 340,  4.5,  8.1, 333,24
04:04,   3,  5.4, 340,  4.7,  9.2, 341,22
04:05, 327,  5.6, 340,  4.8,  8.7, 331,23
04:06, 322,  4.9, 340,  5.0, 10.2, 321,28
04:07, 306,  6.0, 339,  5.0,  9.2, 342,27
04:08,   4,  4.1, 338,  5.0,  9.4, 340,21
04:09, 309,  2.4, 338,  5.0,  8.6, 333, 7
04:10, 347,  5.1, 336,  4.9,  6.5, 328,50
04:11, 356,  8.4, 336,  4.9,  8.3, 331,17
04:12, 301,  5.0, 334,  4.9,  9.4, 337, 5
04:13, 336,  7.2, 332,  5.0,  9.9, 344,48
04:14, 337,  5.3, 332,  5.0,  9.3, 321,28
04:15, 358,  4.1, 333,  4.7,  5.6, 331, 2
04:16, 337,  7.4, 333,  4.6,  8.6, 329,36
04:17, 311,  4.9, 333,  4.6,  7.7, 332,23
04:18, 247,  1.1, 333,  4.6,  9.6, 335,42
04:19,  54,  3.8, 334,  4.6,  7.6, 340,38
04:20, 332,  5.4, 335,  4.7,  8.1, 332,19
04:21, 340,  5.7, 337,  4.7,  9.5, 347,30
04:22, 328,  4.4, 338,  4.8,  9.0, 337,16
04:23, 328,  2.5, 340,  4.9,  8.9, 349, 7
04:24, 341,  6.4, 341,  4.7,  8.6, 340,13
04:25, 339,  5.4, 340,  4.9,  7.8, 358,19
04:26, 337,  6.0, 341,  4.9, 10.7, 345,45
04:27, 312,  2.0, 342,  4.9,  8.3, 320, 2
04:28, 322,  2.9, 342,  4.8,  8.5, 324,14
04:29, 350,  3.9, 342,  4.8,  7.9, 337,32
04:30, 296,  3.1, 341,  4.8,  7.9, 346,34
04:31,   5,  0.7, 340,  4.8,  9.6, 338,45
04:32, 329,  8.2, 339,  4.7,  8.9, 331,52
04:33, 329,  4.7, 339,  4.7,  8.2, 329, 0
04:34, 338,  5.3, 339,  4.6,  8.6, 340,40
04:35, 329,  7.3, 339,  4.6,  8.0, 330,59
04:36, 251,  1.5, 337,  4.4,  7.3, 329, 0
04:37, 313,  4.6, 335,  4.3,  7.8, 326,57
04:38, 299,  2.7, 333,  4.2,  7.7, 327,37
04:39, 328,  6.5, 333,  4.0,  8.9, 353,49
04:40, 349,  3.7, 334,  4.1,  7.6, 354, 9
04:41, 333,  5.9, 335,  4.3,  9.7, 348, 3
04:42,  49,  1.1, 337,  4.3,  9.2, 341,48
04:43, 351,  6.3, 338,  4.3,  8.7, 342,19
04:44, 326,  5.8, 338,  4.3,  9.0, 337,47
04:45, 324,  3.3, 337,  4.4,  8.2, 352,28
04:46, 291,  3.4, 339,  4.6,  8.2, 349,36
04:47,   4,  0.4, 341,  4.7,  8.4, 349,31
04:48, 332,  1.8, 343,  4.7,  9.7, 345,26
04:49, 348,  6.1, 343,  4.7,  8.5, 330,46
04:50, 290,  3.3, 341,  4.7,  8.0, 318, 5
04:51,  35,  1.9, 340,  4.4,  9.3, 342, 3
04:52, 209,  2.5, 340,  4.3,  6.8,   4, 4
04:53,  14,  2.0, 339,  4.2,  7.2, 342,18
04:54, 339,  2.9, 338,  4.1,  7.3, 313,44
04:55, 328,  8.3, 336,  4.0,  9.1, 310,45
04:56, 281,  2.4, 335,  3.8,  8.4, 325, 0
04:57,   4,  3.3, 336,  3.9,  7.9, 338,20
04:58, 305,  4.3, 335,  3.9,  7.9, 342, 3
04:59, 358,  5.4, 336,  3.9,  7.3, 349,25
05:00, 359,  6.7, 338,  3.9,  8.8, 336, 9
05:01, 357,  5.6, 339,  3.9,  7.9, 339,56
05:02, 346,  5.5, 337,  4.0,  9.8, 317, 6
05:03, 314,  2.6, 337,  3.9,  5.9, 341,39
05:04, 354,  3.9, 337,  3.9,  6.6, 345,57
05:05,   7,  3.0, 337,  4.1,  9.3, 327,24
05:06, 325,  6.9, 337,  4.2,  7.1, 322,42
05:07, 327,  4.7, 335,  4.2,  8.4, 344, 5
05:08, 304,  4.0, 334,  4.4,  8.5, 321,41
05:09, 319,  7.1, 332,  4.4,  9.0, 305,13
05:10, 299,  5.1, 330,  4.4,  8.2, 318,46
05:11, 304,  3.9, 328,  4.5,  6.6, 342, 8
05:12, 350,  3.5, 328,  4.4,  5.2, 320,34
05:13, 351,  6.6, 328,  4.5,  9.1, 339,38
05:14, 319,  4.9, 328,  4.5,  6.6, 326,14
05:15, 288,  2.5, 327,  4.4,  6.5, 315, 8
05:16, 300,  3.6, 328,  4.3,  5.8, 352,11
05:17, 329,  4.1, 330,  4.2,  7.7, 346,46
05:18, 329,  5.6, 330,  4.0,  8.1, 342,16
05:19, 332,  3.4, 332,  4.0,  7.9, 340,16
05:20, 351,  3.3, 333,  3.9,  8.0, 315,42
05:21, 354,  2.2, 333,  3.9,  7.1, 346,28
05:22, 342,  3.2, 334,  4.0,  8.1, 343,53
05:23, 334,  5.5, 335,  4.1, 10.1, 347,26
05:24, 295,  1.2, 336,  4.1,  8.5, 334,24
05:25, 346,  5.7, 336,  4.0,  6.4, 347,38
05:26, 258,  1.8, 337,  4.1,  7.9, 340,43
05:27, 336,  4.6, 336,  4.1,  7.9, 311,32
05:28, 306,  2.0, 337,  4.1,  5.7, 332,40
05:29, 291,  2.8, 335,  4.0,  7.9, 329,19
05:30, 295,  2.5, 333,  4.1,  7.9, 313,45
05:31, 300,  1.9, 332,  4.2,  7.5, 322, 3
05:32, 341,  6.4, 330,  4.1,  7.4, 319,15
05:33, 318,  5.5, 329,  4.0,  7.4, 314,39
05:34, 321,  3.4, 328,  4.1,  8.9, 325, 5
05:35, 330,  2.3, 329,  4.1,  6.5, 323,24
05:36, 313,  1.6, 327,  4.0,  7.8, 317,35
05:37, 345,  5.2, 327,  4.0,  6.3, 310,15
05:38, 295,  4.7, 324,  4.1,  6.9, 322,16
05:39, 356,  4.0, 325,  4.1,  6.3, 311,13
05:40, 339,  6.8, 327,  3.9,  6.7, 339, 0
05:41, 333,  3.3, 329,  3.9,  7.2, 324,41
05:42, 340,  4.4, 330,  3.9,  5.9, 324,20
05:43, 308,  9.2, 331,  4.0,  9.3, 311,59
05:44,   3,  4.4, 331,  4.0,  9.2, 308, 0
05:45, 357,  3.4, 332,  4.1,  9.5, 338,28
05:46, 341,  7.8, 334,  4.1,  7.8, 352,37
05:47, 327,  6.7, 335,  4.2,  8.6, 333, 2
05:48, 255,  2.9, 337,  4.2,  7.9, 344,51
05:49,   2,  1.3, 338,  4.3,  8.4, 343,27
05:50, 319,  3.5, 337,  4.3,  6.3, 302,34
05:51, 321,  4.0, 336,  4.4,  7.9, 332,25
05:52, 330,  4.1, 336,  4.5, 10.3, 320,49
05:53, 286,  0.9, 335,  4.4,  8.3, 322,22
05:54, 314,  7.6, 334,  4.6,  9.3, 338,27
05:55, 327,  5.1, 332,  4.7,  9.2, 324,29
05:56, 332,  1.5, 331,  4.6,  7.2, 309, 3
05:57, 329,  7.4, 330,  4.7,  9.8, 329,42
05:58, 305,  6.2, 330,  4.6,  9.7, 312,54
05:59, 360,  3.1, 328,  4.7,  8.4, 315, 9
06:00, 310,  4.7, 328,  4.8,  9.8, 345,46
06:01,  15,  4.5, 329,  4.9, 10.2, 340,41
06:02,   1,  6.9, 330,  4.9,  8.5, 329,40
06:03, 324,  5.7, 331,  5.0,  9.3, 323,46
06:04, 338,  6.6, 332,  4.8,  7.0, 350,59
06:05, 338,  5.3, 333,  4.8,  8.9, 339,15
06:06, 351,  4.1, 333,  4.8,  5.3, 338, 0
06:07, 316,  4.1, 333,  4.6,  5.5, 336,58
06:08, 322,  5.2, 332,  4.5,  6.2, 337,14
06:09,   1,  3.5, 334,  4.2,  6.0, 327, 1
06:10, 274,  3.1, 334,  4.2,  7.9, 329,23
06:11, 326,  3.1, 334,  4.0,  7.1, 341,53
06:12, 311,  8.2, 333,  3.8,  8.0, 310, 0
06:13, 329,  5.1, 332,  3.7,  8.3, 312, 0
06:14, 306,  3.5, 331,  3.8,  9.6, 340,47
06:15, 290,  1.4, 331,  3.6,  8.7, 326,15
06:16,   9,  2.6, 332,  3.8, 11.3, 353,23
06:17, 355,  5.7, 332,  4.1,  9.3, 339,21
06:18, 338,  4.6, 334,  4.4,  8.9, 355,47
06:19, 330,  5.7, 333,  4.5,  6.3, 342,57
06:20, 350,  8.3, 334,  4.5,  8.1, 351, 0
06:21, 339,  5.2, 333,  4.5,  8.6, 319,41
06:22, 312,  2.7, 333,  4.5,  5.2, 339, 0
06:23, 337,  8.4, 335,  4.7, 10.3, 342,37
06:24, 345,  6.4, 336,  4.7,  8.4, 337, 0
06:25, 239,  0.9, 335,  4.9,  8.5, 340,43
06:26,  23,  5.5, 335,  4.9,  8.1, 343, 7
06:27, 344,  5.8, 334,  4.8,  8.9, 323,12
06:28, 306,  0.8, 333,  4.6,  6.9, 337,11
06:29, 330,  9.5, 335,  4.8, 10.4, 345,44
06:30, 321,  5.8, 335,  4.8,  9.5, 332, 0
06:31, 322,  7.8, 337,  4.7,  7.7, 320, 0
06:32, 309,  2.6, 336,  4.8,  8.0, 321, 0
06:33, 354,  4.8, 335,  4.5,  7.5, 348,12
06:34, 332,  6.8, 334,  4.4,  8.0, 333,49
06:35, 319,  4.9, 333,  4.4,  9.9, 315, 3
06:36, 298,  7.8, 333,  4.2,  7.9, 303, 0
06:37, 308,  4.9, 332,  4.4,  9.9, 301,19
06:38, 324,  7.1, 332,  4.5,  8.3, 315, 5
06:39, 312,  6.3, 330,  4.4,  7.4, 324,35
06:40, 340,  2.5, 329,  4.5,  8.8, 317,10
06:41, 304,  4.9, 327,  4.4,  6.8, 357,41
06:42, 326, 10.9, 327,  4.4, 10.5, 324, 0
06:43, 343,  3.3, 326,  4.6, 11.0, 326, 0
06:44, 292,  1.9, 326,  4.7, 10.8, 334,31
06:45, 322,  5.1, 326,  4.7,  9.7, 295,28
06:46, 338,  7.2, 325,  5.0,  9.9, 320,51
06:47, 300,  6.9, 325,  5.0, 11.1, 322,58
06:48, 304,  4.6, 324,  4.9,  9.0, 316,50
06:49, 303,  5.5, 324,  5.0,  8.4, 327,58
06:50, 335,  1.7, 323,  5.1,  9.6, 315,32
06:51, 316,  5.6, 322,  5.4, 10.4, 328,29
06:52, 294,  4.3, 321,  5.4,  9.1, 317,54
06:53, 278,  3.9, 321,  5.4,  8.0, 319,29
06:54, 305,  8.3, 320,  5.4,  8.1, 304, 0
06:55, 289,  4.7, 320,  5.3, 10.1, 310, 2
06:56, 318,  4.0, 320,  5.2,  8.9, 328,14
06:57, 337,  4.9, 321,  5.1,  9.4, 319, 5
06:58, 189,  1.0, 323,  5.0,  5.9, 341,50
06:59, 302,  3.5, 324,  4.8,  5.8, 353,55
07:00, 332,  3.4, 324,  4.7,  8.6, 328,18
07:01, 320,  7.2, 324,  4.5,  8.0, 326,57
07:02, 324,  3.8, 325,  4.6,  8.0, 321,55
07:03, 306,  5.3, 325,  4.4,  6.6, 354,30
07:04, 323,  3.6, 326,  4.6,  9.1, 353,29
07:05, 339,  5.6, 327,  4.4,  8.4, 332,25
07:06, 329,  4.2, 327,  4.4,  8.2, 304,28
07:07, 349,  6.7, 327,  4.5, 10.4, 321,13
07:08, 350,  6.4, 327,  4.7, 10.5, 334,13
07:09, 317,  1.7, 327,  4.8,  8.5, 342, 5
07:10, 356,  5.5, 328,  4.8,  7.7, 334,31
07:11, 356,  4.0, 331,  4.9, 10.4, 349,24
07:12, 347,  5.5, 332,  4.9, 10.0, 335,13
07:13,  22,  4.0, 333,  5.1, 10.1, 337,53
07:14, 315,  3.6, 333,  5.0,  9.0, 318,35
07:15, 303,  6.8, 334,  5.1,  9.0, 344,32
07:16, 351,  3.4, 334,  5.2,  9.9, 325,43
07:17, 302,  6.1, 333,  5.2,  9.6, 321,51
07:18, 329,  9.1, 332,  5.1,  9.1, 326, 0
07:19, 336,  7.2, 330,  5.3,  9.1, 329, 0
07:20, 109,  1.1, 330,  5.3,  8.6, 353,44
07:21, 329,  2.8, 328,  5.3,  7.1, 342, 4
07:22, 332,  4.8, 328,  5.2,  9.7, 337, 7
07:23, 352,  5.2, 328,  5.1,  9.0, 330,26
07:24, 339,  6.2, 327,  5.2,  9.0, 329,34
07:25, 300,  3.8, 326,  5.3,  9.9, 326,38
07:26, 354,  2.7, 327,  5.1, 10.6, 335,32
07:27, 353,  6.5, 329,  5.0,  7.0,   2,16
07:28, 349,  4.4, 330,  5.1,  9.2, 334,38
07:29,   8,  1.9, 332,  4.9,  8.8, 349,54
07:30, 319,  6.3, 332,  5.0, 11.0, 326,30
07:31, 329,  3.7, 330,  5.0,  8.6, 328,54
07:32, 271,  1.6, 329,  4.9,  6.7, 332,25
07:33, 327,  3.8, 328,  4.8,  6.6, 336,55
07:34, 352,  3.7, 327,  4.6,  9.0, 337,25
07:35, 343,  7.8, 329,  4.5,  8.4, 341,48
07:36, 333,  5.8, 329,  4.5,  8.4, 330, 2
07:37, 338,  4.8, 327,  4.6,  7.1,   6,52
07:38, 355,  4.0, 327,  4.4,  7.3, 336,25
07:39, 337,  4.7, 326,  4.4,  7.9, 325,31
07:40, 359,  3.5, 326,  4.3,  8.5, 303,23
07:41, 352,  7.8, 329,  4.3,  8.6, 340,43
07:42, 330,  2.8, 330,  4.4,  8.2, 359, 0
07:43, 170,  1.9, 330,  4.4,  7.3, 322,23
