00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.02
01:03, 0.00,  0.02
01:04, 0.00,  0.02
01:05, 0.00,  0.02
01:06, 0.00,  0.02
01:07, 0.00,  0.02
01:08, 0.00,  0.02
01:09, 0.00,  0.02
01:10, 0.00,  0.02
01:11, 0.00,  0.02
01:12, 0.00,  0.02
01:13, 0.00,  0.02
01:14, 0.00,  0.02
01:15, 0.00,  0.02
01:16, 0.00,  0.02
01:17, 0.00,  0.02
01:18, 0.00,  0.02
01:19, 0.00,  0.02
01:20, 0.00,  0.02
01:21, 0.00,  0.02
01:22, 0.00,  0.02
01:23, 0.00,  0.02
01:24, 0.00,  0.02
01:25, 0.00,  0.02
01:26, 0.00,  0.02
01:27, 0.00,  0.02
01:28, 0.00,  0.02
01:29, 0.00,  0.02
01:30, 0.00,  0.02
01:31, 0.00,  0.02
01:32, 0.00,  0.02
01:33, 0.00,  0.02
01:34, 0.00,  0.02
01:35, 0.00,  0.02
01:36, 0.00,  0.02
01:37, 0.00,  0.02
01:38, 0.00,  0.02
01:39, 0.00,  0.02
01:40, 0.00,  0.02
01:41, 0.00,  0.02
01:42, 0.00,  0.02
01:43, 0.00,  0.02
01:44, 0.00,  0.02
01:45, 0.00,  0.02
01:46, 0.00,  0.02
01:47, 0.00,  0.02
01:48, 0.00,  0.02
01:49, 0.00,  0.02
01:50, 0.00,  0.02
01:51, 0.00,  0.02
01:52, 0.00,  0.02
01:53, 0.00,  0.02
01:54, 0.00,  0.02
01:55, 0.00,  0.02
01:56, 0.00,  0.02
01:57, 0.00,  0.02
01:58, 0.00,  0.02
01:59, 0.00,  0.02
02:00, 0.00,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.00,  0.02
02:49, 0.00,  0.02
02:50, 0.00,  0.02
02:51, 0.00,  0.02
02:52, 0.00,  0.02
02:53, 0.00,  0.02
02:54, 0.00,  0.02
02:55, 0.01,  0.02
02:56, 0.01,  0.02
02:57, 0.01,  0.02
02:58, 0.01,  0.02
02:59, 0.01,  0.02
03:00, 0.01,  0.02
03:01, 0.00,  0.02
03:02, 0.00,  0.02
03:03, 0.00,  0.02
03:04, 0.00,  0.02
03:05, 0.00,  0.02
03:06, 0.00,  0.02
03:07, 0.00,  0.02
03:08, 0.00,  0.02
03:09, 0.00,  0.02
03:10, 0.00,  0.02
03:11, 0.00,  0.02
03:12, 0.00,  0.02
03:13, 0.00,  0.02
03:14, 0.00,  0.02
03:15, 0.00,  0.02
03:16, 0.00,  0.02
03:17, 0.00,  0.02
03:18, 0.00,  0.02
03:19, 0.00,  0.02
03:20, 0.00,  0.02
03:21, 0.00,  0.02
03:22, 0.00,  0.02
03:23, 0.00,  0.02
03:24, 0.00,  0.02
03:25, 0.00,  0.02
03:26, 0.00,  0.02
03:27, 0.00,  0.02
03:28, 0.00,  0.02
03:29, 0.00,  0.02
03:30, 0.00,  0.02
03:31, 0.00,  0.02
03:32, 0.00,  0.02
03:33, 0.00,  0.02
03:34, 0.00,  0.02
03:35, 0.00,  0.02
03:36, 0.00,  0.02
03:37, 0.00,  0.02
03:38, 0.00,  0.03
03:39, 0.00,  0.03
03:40, 0.00,  0.03
03:41, 0.00,  0.03
03:42, 0.00,  0.03
03:43, 0.00,  0.03
03:44, 0.00,  0.03
03:45, 0.00,  0.03
03:46, 0.00,  0.03
03:47, 0.00,  0.03
03:48, 0.00,  0.03
03:49, 0.00,  0.03
03:50, 0.00,  0.03
03:51, 0.00,  0.03
03:52, 0.00,  0.03
03:53, 0.00,  0.03
03:54, 0.00,  0.03
03:55, 0.00,  0.03
03:56, 0.00,  0.03
03:57, 0.01,  0.03
03:58, 0.01,  0.03
03:59, 0.01,  0.03
04:00, 0.01,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.04
04:04, 0.00,  0.04
04:05, 0.01,  0.04
04:06, 0.01,  0.04
04:07, 0.01,  0.04
04:08, 0.01,  0.04
04:09, 0.01,  0.04
04:10, 0.01,  0.04
04:11, 0.01,  0.04
04:12, 0.01,  0.04
04:13, 0.01,  0.05
04:14, 0.02,  0.05
04:15, 0.02,  0.05
04:16, 0.02,  0.05
04:17, 0.02,  0.05
04:18, 0.02,  0.05
04:19, 0.02,  0.05
04:20, 0.02,  0.05
04:21, 0.02,  0.05
04:22, 0.02,  0.05
04:23, 0.02,  0.05
04:24, 0.02,  0.05
04:25, 0.02,  0.05
04:26, 0.02,  0.05
04:27, 0.02,  0.05
04:28, 0.02,  0.05
04:29, 0.02,  0.05
04:30, 0.02,  0.05
04:31, 0.02,  0.05
04:32, 0.02,  0.05
04:33, 0.02,  0.06
04:34, 0.02,  0.06
04:35, 0.03,  0.06
04:36, 0.03,  0.06
04:37, 0.03,  0.06
04:38, 0.03,  0.06
04:39, 0.03,  0.06
04:40, 0.03,  0.06
04:41, 0.03,  0.06
04:42, 0.03,  0.06
04:43, 0.03,  0.07
04:44, 0.03,  0.07
04:45, 0.03,  0.07
04:46, 0.03,  0.07
04:47, 0.03,  0.07
04:48, 0.03,  0.07
04:49, 0.03,  0.07
04:50, 0.03,  0.07
04:51, 0.03,  0.07
04:52, 0.03,  0.07
04:53, 0.03,  0.07
04:54, 0.03,  0.07
04:55, 0.03,  0.07
04:56, 0.03,  0.07
04:57, 0.03,  0.07
04:58, 0.03,  0.07
04:59, 0.03,  0.07
05:00, 0.03,  0.07
05:01, 0.00,  0.07
05:02, 0.00,  0.07
05:03, 0.00,  0.07
05:04, 0.00,  0.07
05:05, 0.00,  0.07
05:06, 0.00,  0.07
05:07, 0.00,  0.07
05:08, 0.00,  0.07
05:09, 0.00,  0.07
05:10, 0.00,  0.07
05:11, 0.00,  0.07
05:12, 0.00,  0.07
05:13, 0.00,  0.07
05:14, 0.00,  0.07
05:15, 0.00,  0.07
05:16, 0.00,  0.07
05:17, 0.00,  0.07
05:18, 0.00,  0.07
05:19, 0.00,  0.07
05:20, 0.00,  0.07
05:21, 0.00,  0.07
05:22, 0.00,  0.07
05:23, 0.00,  0.07
05:24, 0.00,  0.07
05:25, 0.00,  0.07
05:26, 0.00,  0.07
05:27, 0.00,  0.07
05:28, 0.00,  0.07
05:29, 0.00,  0.07
05:30, 0.00,  0.07
05:31, 0.00,  0.07
05:32, 0.00,  0.07
05:33, 0.00,  0.07
05:34, 0.00,  0.07
05:35, 0.00,  0.07
05:36, 0.00,  0.07
05:37, 0.00,  0.07
05:38, 0.00,  0.07
05:39, 0.00,  0.07
05:40, 0.00,  0.07
05:41, 0.00,  0.07
05:42, 0.00,  0.07
05:43, 0.00,  0.07
05:44, 0.00,  0.07
05:45, 0.01,  0.07
05:46, 0.01,  0.07
05:47, 0.01,  0.07
05:48, 0.01,  0.07
05:49, 0.01,  0.07
05:50, 0.01,  0.07
05:51, 0.01,  0.07
05:52, 0.01,  0.07
05:53, 0.01,  0.07
05:54, 0.01,  0.07
05:55, 0.01,  0.07
05:56, 0.01,  0.07
05:57, 0.01,  0.07
05:58, 0.01,  0.07
05:59, 0.01,  0.07
06:00, 0.01,  0.07
06:01, 0.00,  0.07
06:02, 0.00,  0.07
06:03, 0.00,  0.08
06:04, 0.00,  0.08
06:05, 0.00,  0.08
06:06, 0.01,  0.08
06:07, 0.01,  0.08
06:08, 0.01,  0.08
06:09, 0.01,  0.08
06:10, 0.01,  0.08
06:11, 0.01,  0.09
06:12, 0.02,  0.09
06:13, 0.02,  0.09
06:14, 0.02,  0.09
06:15, 0.02,  0.09
06:16, 0.02,  0.09
06:17, 0.02,  0.09
06:18, 0.02,  0.09
06:19, 0.02,  0.09
06:20, 0.02,  0.10
06:21, 0.03,  0.10
06:22, 0.03,  0.10
06:23, 0.03,  0.10
06:24, 0.03,  0.10
06:25, 0.03,  0.10
06:26, 0.03,  0.11
06:27, 0.04,  0.11
06:28, 0.04,  0.11
06:29, 0.04,  0.11
06:30, 0.04,  0.11
06:31, 0.04,  0.12
06:32, 0.05,  0.12
06:33, 0.05,  0.12
06:34, 0.05,  0.12
06:35, 0.05,  0.13
06:36, 0.06,  0.13
06:37, 0.06,  0.13
06:38, 0.06,  0.13
06:39, 0.06,  0.14
06:40, 0.07,  0.14
06:41, 0.07,  0.14
06:42, 0.07,  0.14
06:43, 0.07,  0.15
06:44, 0.08,  0.15
06:45, 0.08,  0.15
06:46, 0.08,  0.15
06:47, 0.09,  0.16
06:48, 0.09,  0.16
06:49, 0.09,  0.16
06:50, 0.09,  0.16
06:51, 0.09,  0.16
06:52, 0.09,  0.17
06:53, 0.09,  0.17
06:54, 0.10,  0.17
06:55, 0.10,  0.17
06:56, 0.10,  0.17
06:57, 0.11,  0.18
06:58, 0.11,  0.18
06:59, 0.11,  0.18
07:00, 0.12,  0.19
07:01, 0.00,  0.19
07:02, 0.01,  0.20
07:03, 0.01,  0.20
07:04, 0.01,  0.20
07:05, 0.01,  0.20
07:06, 0.02,  0.20
07:07, 0.02,  0.21
07:08, 0.02,  0.21
07:09, 0.02,  0.21
07:10, 0.03,  0.22
07:11, 0.03,  0.22
07:12, 0.03,  0.22
07:13, 0.04,  0.23
07:14, 0.04,  0.23
07:15, 0.04,  0.23
07:16, 0.05,  0.24
07:17, 0.05,  0.24
07:18, 0.06,  0.25
07:19, 0.06,  0.25
07:20, 0.07,  0.26
07:21, 0.07,  0.26
07:22, 0.08,  0.27
07:23, 0.08,  0.27
07:24, 0.09,  0.28
07:25, 0.10,  0.29
07:26, 0.10,  0.29
07:27, 0.11,  0.30
07:28, 0.12,  0.31
07:29, 0.13,  0.32
07:30, 0.14,  0.32
07:31, 0.14,  0.33
07:32, 0.15,  0.34
07:33, 0.16,  0.35
07:34, 0.17,  0.36
07:35, 0.18,  0.37
07:36, 0.19,  0.38
07:37, 0.20,  0.38
07:38, 0.21,  0.39
07:39, 0.21,  0.40
07:40, 0.22,  0.41
07:41, 0.23,  0.42
07:42, 0.24,  0.42
07:43, 0.24,  0.43
07:44, 0.25,  0.44
07:45, 0.26,  0.45
07:46, 0.27,  0.46
07:47, 0.28,  0.47
07:48, 0.29,  0.47
07:49, 0.29,  0.48
07:50, 0.30,  0.49
07:51, 0.32,  0.50
07:52, 0.33,  0.52
07:53, 0.34,  0.53
07:54, 0.35,  0.54
07:55, 0.36,  0.55
07:56, 0.38,  0.57
07:57, 0.39,  0.58
07:58, 0.40,  0.59
07:59, 0.41,  0.60
08:00, 0.41,  0.60
08:01, 0.01,  0.61
08:02, 0.01,  0.62
08:03, 0.02,  0.62
08:04, 0.02,  0.63
08:05, 0.03,  0.63
08:06, 0.04,  0.64
08:07, 0.05,  0.65
08:08, 0.06,  0.66
08:09, 0.06,  0.67
08:10, 0.07,  0.67
08:11, 0.07,  0.67
08:12, 0.08,  0.68
08:13, 0.09,  0.69
08:14, 0.09,  0.70
08:15, 0.10,  0.70
08:16, 0.11,  0.71
08:17, 0.11,  0.72
08:18, 0.12,  0.73
08:19, 0.13,  0.74
08:20, 0.14,  0.75
08:21, 0.15,  0.76
08:22, 0.16,  0.77
08:23, 0.17,  0.77
08:24, 0.18,  0.78
08:25, 0.19,  0.79
08:26, 0.20,  0.80
08:27, 0.20,  0.81
08:28, 0.21,  0.81
08:29, 0.22,  0.82
08:30, 0.23,  0.83
08:31, 0.24,  0.84
08:32, 0.25,  0.85
08:33, 0.26,  0.87
08:34, 0.28,  0.88
08:35, 0.29,  0.89
08:36, 0.30,  0.90
08:37, 0.31,  0.91
08:38, 0.32,  0.93
08:39, 0.34,  0.94
08:40, 0.35,  0.96
08:41, 0.37,  0.97
08:42, 0.38,  0.98
08:43, 0.40,  1.00
08:44, 0.41,  1.01
08:45, 0.42,  1.02
08:46, 0.44,  1.04
08:47, 0.45,  1.05
08:48, 0.46,  1.06
08:49, 0.47,  1.08
08:50, 0.49,  1.09
08:51, 0.50,  1.10
08:52, 0.51,  1.11
08:53, 0.52,  1.12
08:54, 0.53,  1.13
08:55, 0.54,  1.14
08:56, 0.55,  1.15
08:57, 0.55,  1.16
08:58, 0.56,  1.16
08:59, 0.57,  1.17
09:00, 0.57,  1.18
09:01, 0.01,  1.18
09:02, 0.01,  1.19
09:03, 0.02,  1.20
09:04, 0.03,  1.21
09:05, 0.04,  1.21
09:06, 0.05,  1.22
09:07, 0.06,  1.23
09:08, 0.07,  1.24
09:09, 0.08,  1.26
09:10, 0.09,  1.27
09:11, 0.10,  1.28
09:12, 0.11,  1.29
09:13, 0.12,  1.30
09:14, 0.13,  1.31
09:15, 0.14,  1.32
09:16, 0.15,  1.32
09:17, 0.15,  1.33
09:18, 0.15,  1.33
09:19, 0.16,  1.33
09:20, 0.17,  1.34
09:21, 0.17,  1.35
09:22, 0.18,  1.36
09:23, 0.19,  1.37
09:24, 0.21,  1.38
09:25, 0.21,  1.39
09:26, 0.22,  1.40
09:27, 0.23,  1.41
09:28, 0.24,  1.42
09:29, 0.25,  1.43
09:30, 0.27,  1.44
09:31, 0.28,  1.45
09:32, 0.29,  1.46
09:33, 0.29,  1.47
09:34, 0.30,  1.48
09:35, 0.31,  1.48
09:36, 0.32,  1.49
09:37, 0.33,  1.50
09:38, 0.33,  1.51
09:39, 0.34,  1.51
09:40, 0.34,  1.52
09:41, 0.35,  1.53
09:42, 0.36,  1.54
09:43, 0.37,  1.55
09:44, 0.38,  1.55
09:45, 0.39,  1.56
09:46, 0.40,  1.57
09:47, 0.40,  1.58
09:48, 0.41,  1.59
09:49, 0.42,  1.60
09:50, 0.43,  1.61
09:51, 0.44,  1.62
09:52, 0.45,  1.63
09:53, 0.46,  1.64
09:54, 0.48,  1.65
09:55, 0.50,  1.67
09:56, 0.51,  1.69
09:57, 0.53,  1.70
09:58, 0.54,  1.71
09:59, 0.55,  1.73
10:00, 0.57,  1.74
10:01, 0.01,  1.75
10:02, 0.02,  1.76
10:03, 0.03,  1.77
10:04, 0.03,  1.78
10:05, 0.04,  1.78
10:06, 0.05,  1.79
10:07, 0.06,  1.80
10:08, 0.07,  1.81
10:09, 0.08,  1.82
10:10, 0.09,  1.83
10:11, 0.10,  1.84
10:12, 0.11,  1.85
10:13, 0.12,  1.86
10:14, 0.13,  1.87
10:15, 0.14,  1.88
10:16, 0.16,  1.90
10:17, 0.17,  1.91
10:18, 0.18,  1.92
10:19, 0.19,  1.93
10:20, 0.20,  1.94
10:21, 0.21,  1.95
10:22, 0.22,  1.96
10:23, 0.24,  1.98
10:24, 0.25,  1.99
10:25, 0.26,  2.00
10:26, 0.27,  2.01
10:27, 0.28,  2.02
10:28, 0.28,  2.02
10:29, 0.29,  2.03
10:30, 0.30,  2.05
10:31, 0.32,  2.06
10:32, 0.33,  2.07
10:33, 0.34,  2.08
10:34, 0.35,  2.09
10:35, 0.36,  2.10
10:36, 0.36,  2.11
10:37, 0.37,  2.11
10:38, 0.39,  2.13
10:39, 0.40,  2.14
10:40, 0.42,  2.16
10:41, 0.44,  2.18
10:42, 0.46,  2.20
10:43, 0.47,  2.21
10:44, 0.49,  2.23
10:45, 0.50,  2.24
10:46, 0.52,  2.26
10:47, 0.54,  2.28
10:48, 0.55,  2.29
10:49, 0.56,  2.30
10:50, 0.58,  2.32
10:51, 0.59,  2.33
10:52, 0.61,  2.35
10:53, 0.64,  2.38
10:54, 0.66,  2.40
10:55, 0.69,  2.43
10:56, 0.71,  2.45
10:57, 0.74,  2.48
10:58, 0.76,  2.51
10:59, 0.79,  2.53
11:00, 0.81,  2.55
11:01, 0.02,  2.57
11:02, 0.04,  2.59
11:03, 0.07,  2.61
11:04, 0.10,  2.65
11:05, 0.13,  2.68
11:06, 0.16,  2.71
11:07, 0.19,  2.74
11:08, 0.21,  2.76
11:09, 0.24,  2.79
11:10, 0.26,  2.81
11:11, 0.28,  2.83
11:12, 0.30,  2.84
11:13, 0.31,  2.86
11:14, 0.34,  2.88
11:15, 0.36,  2.91
11:16, 0.39,  2.94
11:17, 0.42,  2.97
11:18, 0.46,  3.01
11:19, 0.49,  3.04
11:20, 0.53,  3.08
11:21, 0.56,  3.11
11:22, 0.59,  3.14
11:23, 0.61,  3.16
11:24, 0.64,  3.19
11:25, 0.66,  3.21
11:26, 0.68,  3.23
11:27, 0.71,  3.26
11:28, 0.73,  3.28
11:29, 0.75,  3.30
11:30, 0.78,  3.33
11:31, 0.81,  3.36
11:32, 0.84,  3.38
11:33, 0.86,  3.41
11:34, 0.90,  3.45
11:35, 0.94,  3.48
11:36, 0.98,  3.52
11:37, 1.01,  3.56
11:38, 1.04,  3.58
11:39, 1.06,  3.61
11:40, 1.09,  3.64
11:41, 1.12,  3.67
11:42, 1.15,  3.70
11:43, 1.18,  3.73
11:44, 1.22,  3.77
11:45, 1.27,  3.82
11:46, 1.31,  3.86
11:47, 1.37,  3.92
11:48, 1.44,  3.99
11:49, 1.51,  4.06
11:50, 1.56,  4.10
11:51, 1.59,  4.14
11:52, 1.61,  4.16
11:53, 1.63,  4.17
11:54, 1.64,  4.19
11:55, 1.66,  4.20
11:56, 1.67,  4.22
11:57, 1.68,  4.23
11:58, 1.70,  4.24
11:59, 1.71,  4.26
12:00, 1.73,  4.28
12:01, 0.02,  4.30
12:02, 0.04,  4.32
12:03, 0.06,  4.33
12:04, 0.07,  4.35
12:05, 0.08,  4.36
12:06, 0.10,  4.38
12:07, 0.12,  4.40
12:08, 0.14,  4.42
12:09, 0.17,  4.44
12:10, 0.20,  4.47
12:11, 0.23,  4.50
12:12, 0.25,  4.53
12:13, 0.29,  4.56
12:14, 0.31,  4.59
12:15, 0.35,  4.62
12:16, 0.38,  4.65
12:17, 0.41,  4.69
12:18, 0.45,  4.73
12:19, 0.49,  4.77
12:20, 0.53,  4.81
12:21, 0.58,  4.85
12:22, 0.62,  4.89
12:23, 0.66,  4.94
12:24, 0.70,  4.98
12:25, 0.75,  5.03
12:26, 0.78,  5.06
12:27, 0.81,  5.08
12:28, 0.87,  5.15
12:29, 0.91,  5.18
12:30, 0.94,  5.21
12:31, 0.97,  5.25
12:32, 1.02,  5.30
12:33, 1.06,  5.33
12:34, 1.09,  5.37
12:35, 1.12,  5.40
12:36, 1.15,  5.42
12:37, 1.18,  5.46
12:38, 1.22,  5.50
12:39, 1.27,  5.55
12:40, 1.31,  5.58
12:41, 1.35,  5.63
12:42, 1.42,  5.70
12:43, 1.49,  5.77
12:44, 1.54,  5.81
12:45, 1.59,  5.87
12:46, 1.64,  5.91
12:47, 1.69,  5.97
12:48, 1.73,  6.01
12:49, 1.76,  6.04
12:50, 1.79,  6.07
12:51, 1.82,  6.10
12:52, 1.85,  6.13
12:53, 1.88,  6.16
12:54, 1.92,  6.20
12:55, 1.97,  6.24
12:56, 2.00,  6.28
12:57, 2.04,  6.32
12:58, 2.08,  6.36
12:59, 2.13,  6.40
13:00, 2.17,  6.45
13:01, 0.04,  6.49
13:02, 0.08,  6.53
13:03, 0.12,  6.57
13:04, 0.15,  6.60
13:05, 0.18,  6.63
13:06, 0.20,  6.66
13:07, 0.24,  6.69
13:08, 0.30,  6.75
13:09, 0.38,  6.83
13:10, 0.45,  6.90
13:11, 0.51,  6.96
13:12, 0.58,  7.04
13:13, 0.65,  7.10
13:14, 0.71,  7.16
13:15, 0.75,  7.20
13:16, 0.80,  7.25
13:17, 0.86,  7.32
13:18, 0.93,  7.39
13:19, 1.00,  7.45
13:20, 1.07,  7.52
13:21, 1.14,  7.59
13:22, 1.21,  7.66
13:23, 1.24,  7.69
13:24, 1.27,  7.72
13:25, 1.29,  7.74
13:26, 1.30,  7.75
13:27, 1.32,  7.77
13:28, 1.34,  7.79
13:29, 1.36,  7.81
13:30, 1.42,  7.87
13:31, 1.49,  7.94
13:32, 1.56,  8.01
13:33, 1.62,  8.07
13:34, 1.68,  8.13
13:35, 1.72,  8.17
13:36, 1.74,  8.19
13:37, 1.76,  8.21
13:38, 1.78,  8.23
13:39, 1.80,  8.25
13:40, 1.85,  8.31
13:41, 1.92,  8.37
13:42, 1.98,  8.43
13:43, 2.04,  8.49
13:44, 2.10,  8.55
13:45, 2.16,  8.61
13:46, 2.23,  8.68
13:47, 2.29,  8.74
13:48, 2.34,  8.79
13:49, 2.41,  8.86
13:50, 2.48,  8.93
13:51, 2.54,  8.99
13:52, 2.60,  9.05
13:53, 2.66,  9.11
13:54, 2.72,  9.17
13:55, 2.78,  9.23
13:56, 2.84,  9.29
13:57, 2.90,  9.35
13:58, 2.96,  9.41
13:59, 3.02,  9.47
14:00, 3.08,  9.53
14:01, 0.06,  9.59
14:02, 0.12,  9.65
14:03, 0.18,  9.71
14:04, 0.24,  9.77
14:05, 0.29,  9.82
14:06, 0.35,  9.88
14:07, 0.41,  9.94
14:08, 0.47, 10.00
14:09, 0.52, 10.06
14:10, 0.58, 10.11
14:11, 0.64, 10.17
14:12, 0.70, 10.23
14:13, 0.74, 10.28
14:14, 0.76, 10.29
14:15, 0.79, 10.32
14:16, 0.84, 10.38
14:17, 0.90, 10.44
14:18, 0.94, 10.47
14:19, 0.98, 10.51
14:20, 1.00, 10.53
14:21, 1.02, 10.55
14:22, 1.03, 10.56
14:23, 1.06, 10.59
14:24, 1.11, 10.64
14:25, 1.16, 10.69
14:26, 1.22, 10.75
14:27, 1.27, 10.80
14:28, 1.34, 10.87
14:29, 1.38, 10.91
14:30, 1.44, 10.97
14:31, 1.48, 11.01
14:32, 1.53, 11.06
14:33, 1.56, 11.09
14:34, 1.61, 11.14
14:35, 1.63, 11.16
14:36, 1.65, 11.18
14:37, 1.66, 11.19
14:38, 1.68, 11.21
14:39, 1.72, 11.26
14:40, 1.78, 11.32
14:41, 1.85, 11.38
14:42, 1.90, 11.43
14:43, 1.95, 11.49
14:44, 2.01, 11.55
14:45, 2.07, 11.60
14:46, 2.13, 11.66
14:47, 2.18, 11.71
14:48, 2.24, 11.77
14:49, 2.29, 11.82
14:50, 2.34, 11.87
14:51, 2.37, 11.90
14:52, 2.41, 11.94
14:53, 2.44, 11.97
14:54, 2.48, 12.01
14:55, 2.52, 12.05
14:56, 2.55, 12.08
14:57, 2.58, 12.11
14:58, 2.61, 12.14
14:59, 2.66, 12.20
15:00, 2.70, 12.23
15:01, 0.03, 12.25
15:02, 0.04, 12.27
15:03, 0.06, 12.29
15:04, 0.08, 12.31
15:05, 0.10, 12.33
15:06, 0.12, 12.35
15:07, 0.14, 12.37
15:08, 0.16, 12.39
15:09, 0.19, 12.42
15:10, 0.23, 12.46
15:11, 0.26, 12.48
15:12, 0.28, 12.51
15:13, 0.30, 12.52
15:14, 0.32, 12.55
15:15, 0.34, 12.57
15:16, 0.36, 12.59
15:17, 0.40, 12.63
15:18, 0.42, 12.65
15:19, 0.44, 12.67
15:20, 0.46, 12.68
15:21, 0.47, 12.70
15:22, 0.49, 12.72
15:23, 0.51, 12.73
15:24, 0.53, 12.75
15:25, 0.54, 12.77
15:26, 0.56, 12.78
15:27, 0.57, 12.79
15:28, 0.58, 12.81
15:29, 0.61, 12.83
15:30, 0.63, 12.86
15:31, 0.67, 12.90
15:32, 0.70, 12.93
15:33, 0.72, 12.95
15:34, 0.74, 12.97
15:35, 0.76, 12.99
15:36, 0.78, 13.01
15:37, 0.80, 13.03
15:38, 0.82, 13.05
15:39, 0.85, 13.07
15:40, 0.87, 13.10
15:41, 0.90, 13.13
15:42, 0.95, 13.17
15:43, 0.99, 13.21
15:44, 1.03, 13.26
15:45, 1.06, 13.29
15:46, 1.09, 13.31
15:47, 1.11, 13.34
15:48, 1.13, 13.36
15:49, 1.15, 13.38
15:50, 1.17, 13.40
15:51, 1.19, 13.42
15:52, 1.21, 13.44
15:53, 1.24, 13.46
15:54, 1.26, 13.49
15:55, 1.28, 13.51
15:56, 1.30, 13.53
15:57, 1.32, 13.55
15:58, 1.34, 13.57
15:59, 1.36, 13.59
16:00, 1.39, 13.61
16:01, 0.03, 13.64
16:02, 0.05, 13.66
16:03, 0.07, 13.68
16:04, 0.08, 13.70
16:05, 0.10, 13.72
16:06, 0.14, 13.75
16:07, 0.18, 13.79
16:08, 0.20, 13.81
16:09, 0.21, 13.83
16:10, 0.23, 13.84
16:11, 0.25, 13.86
16:12, 0.26, 13.87
16:13, 0.27, 13.89
16:14, 0.29, 13.90
16:15, 0.30, 13.92
16:16, 0.31, 13.93
16:17, 0.33, 13.94
16:18, 0.34, 13.96
16:19, 0.36, 13.97
16:20, 0.38, 13.99
16:21, 0.40, 14.01
16:22, 0.43, 14.04
16:23, 0.46, 14.07
16:24, 0.48, 14.09
16:25, 0.50, 14.11
16:26, 0.51, 14.12
16:27, 0.54, 14.15
16:28, 0.56, 14.17
16:29, 0.58, 14.19
16:30, 0.59, 14.20
16:31, 0.60, 14.22
16:32, 0.62, 14.24
16:33, 0.64, 14.25
16:34, 0.65, 14.26
16:35, 0.67, 14.28
16:36, 0.68, 14.29
16:37, 0.69, 14.31
16:38, 0.72, 14.33
16:39, 0.74, 14.35
16:40, 0.76, 14.37
