00:01, 310,  2.1, 339,  2.6,  4.7, 341,54
00:02, 345,  2.8, 338,  2.6,  4.1, 354,56
00:03,  26,  1.6, 338,  2.5,  3.5, 353, 7
00:04, 333,  3.1, 339,  2.6,  4.3, 338,41
00:05, 317,  0.4, 339,  2.5,  4.2, 348,25
00:06, 324,  3.0, 340,  2.4,  4.4, 340,53
00:07, 332,  3.8, 340,  2.4,  4.2, 336,57
00:08, 349,  2.0, 340,  2.3,  5.1, 342,15
00:09, 345,  4.0, 340,  2.3,  4.4, 346,13
00:10, 337,  2.9, 339,  2.5,  4.9, 341,42
00:11, 308,  0.9, 340,  2.4,  3.6, 339,21
00:12, 319,  2.1, 341,  2.4,  4.5, 342,47
00:13, 317,  1.6, 340,  2.5,  4.5, 348,14
00:14, 348,  2.2, 341,  2.4,  4.4, 326,13
00:15,  80,  0.2, 340,  2.4,  3.4, 349,28
00:16, 358,  2.2, 340,  2.4,  3.4, 349,23
00:17, 357,  1.2, 340,  2.3,  2.6, 332,52
00:18, 298,  0.8, 339,  2.2,  4.4, 348,37
00:19, 296,  2.5, 338,  2.2,  4.1, 333,13
00:20, 256,  0.9, 337,  2.1,  3.0, 345,16
00:21,  26,  2.0, 338,  2.1,  4.3, 349,18
00:22, 335,  1.9, 340,  2.0,  3.0,   9, 3
00:23,   0,  1.2, 341,  1.8,  1.9, 335, 0
00:24, 336,  2.1, 341,  1.8,  3.3, 339,20
00:25, 333,  2.3, 343,  1.8,  3.2, 358,17
00:26, 357,  1.8, 343,  1.8,  3.7, 349,30
00:27, 341,  3.8, 343,  2.0,  4.1, 344,47
00:28, 292,  0.8, 344,  2.0,  4.2, 347,36
00:29,   4,  2.7, 346,  1.9,  2.7, 350,14
00:30, 325,  2.2, 348,  1.9,  3.3, 347,25
00:31, 358,  2.1, 347,  1.9,  4.1, 328,27
00:32, 354,  2.0, 346,  1.9,  2.8, 345,50
00:33, 357,  3.1, 345,  2.1,  3.8,  10,18
00:34, 348,  0.0, 346,  2.1,  3.6, 355, 3
00:35, 356,  1.9, 348,  2.1,  3.2, 343, 9
00:36,   8,  3.3, 348,  2.1,  3.5, 354,59
00:37, 331,  2.5, 348,  1.9,  3.6, 349,53
00:38, 282,  0.4, 348,  1.9,  3.7, 351, 9
00:39, 330,  1.7, 347,  2.0,  3.8, 347,23
00:40, 360,  0.7, 346,  1.9,  3.2, 359, 6
00:41, 348,  3.7, 346,  1.9,  3.8, 339,58
00:42, 347,  3.3, 345,  2.0,  3.8, 350, 0
00:43, 332,  3.0, 343,  1.9,  3.3, 346, 0
00:44, 342,  3.0, 341,  2.0,  3.7, 351,14
00:45, 348,  2.0, 340,  2.1,  4.4, 340,40
00:46, 323,  0.8, 337,  1.9,  2.0, 348, 0
00:47, 340,  1.4, 338,  2.0,  3.6, 344,34
00:48, 153,  0.4, 338,  1.9,  3.1,   5,17
00:49, 321,  1.2, 338,  1.8,  3.1, 346,31
00:50,  32,  1.0, 339,  1.9,  4.1, 346,32
00:51, 343,  2.4, 341,  2.0,  3.8, 354,30
00:52, 348,  3.7, 342,  2.0,  4.6, 335,36
00:53,  36,  0.8, 345,  2.0,  3.9, 348, 0
00:54, 339,  4.1, 345,  2.0,  4.1, 338,58
00:55, 352,  1.6, 346,  1.9,  4.9, 325, 3
00:56, 356,  3.2, 348,  2.1,  5.3, 332,24
00:57, 353,  2.9, 347,  2.2,  5.0, 330,33
00:58, 342,  2.7, 346,  2.3,  4.5, 347,45
00:59, 339,  4.4, 347,  2.5,  5.5, 342,44
01:00, 341,  2.5, 346,  2.5,  4.9, 343, 1
01:01,  17,  1.6, 346,  2.5,  3.7, 334,38
01:02, 325,  2.6, 344,  2.5,  4.5, 322,11
01:03, 323,  0.4, 343,  2.4,  3.1,   9,43
01:04, 336,  2.4, 339,  2.3,  3.0, 332,30
01:05, 338,  3.1, 338,  2.3,  3.8, 334, 2
01:06, 329,  3.0, 337,  2.3,  3.8, 344,49
01:07,  99,  0.7, 338,  2.2,  4.0, 342,22
01:08, 355,  1.3, 338,  2.1,  3.9,   4,26
01:09, 333,  3.0, 337,  2.1,  4.2, 330,44
01:10, 324,  2.1, 336,  2.1,  4.6, 324,48
01:11,  48,  3.0, 335,  2.1,  4.6, 346,58
01:12, 282,  2.0, 336,  2.1,  4.6, 347,13
01:13,  11,  1.9, 336,  2.3,  4.1, 343,35
01:14, 327,  2.7, 339,  2.3,  4.4, 334,24
01:15, 331,  2.2, 339,  2.3,  2.7, 326, 0
01:16, 347,  2.5, 340,  2.2,  3.1, 338, 2
01:17, 327,  1.6, 339,  2.3,  3.9, 334,40
01:18, 358,  1.1, 339,  2.2,  2.2, 358,54
01:19, 320,  3.9, 340,  2.2,  4.3, 356,49
01:20, 310,  1.0, 341,  2.2,  4.2, 356,52
01:21, 353,  3.7, 340,  2.1,  4.1, 339,10
01:22, 306,  2.4, 341,  2.1,  4.0, 358, 1
01:23, 176,  0.7, 341,  2.1,  3.9, 341, 8
01:24, 343,  3.6, 341,  2.0,  3.5, 344, 0
01:25, 327,  2.8, 340,  2.1,  4.0, 335,45
01:26, 347,  1.4, 340,  2.1,  5.1, 335,21
01:27,  70,  1.4, 341,  2.1,  3.5, 329,10
01:28, 336,  0.3, 340,  2.2,  3.8, 312,49
01:29,   8,  1.9, 339,  2.1,  3.3, 350,30
01:30,  22,  1.1, 339,  1.9,  1.9,   8, 0
01:31, 357,  2.3, 339,  1.8,  2.3, 346,14
01:32, 359,  1.1, 339,  1.8,  3.5, 350,10
01:33, 316,  1.5, 339,  1.8,  3.2, 319,28
01:34, 318,  1.2, 341,  1.7,  2.5, 318,34
01:35, 145,  0.7, 341,  1.7,  3.0, 330,11
01:36, 354,  2.7, 342,  1.6,  2.7, 347,58
01:37, 334,  2.1, 340,  1.6,  4.8, 339,25
01:38, 353,  4.1, 340,  1.7,  5.0, 331,26
01:39, 348,  1.2, 341,  1.7,  5.1, 336, 2
01:40,   5,  2.0, 341,  1.9,  4.5, 354, 6
01:41, 328,  1.2, 339,  1.9,  2.5,   0,30
01:42, 240,  1.9, 338,  1.8,  3.1, 350, 4
01:43, 345,  2.6, 337,  1.8,  3.2, 339,54
01:44, 323,  3.2, 336,  1.9,  3.9, 346,45
01:45, 350,  3.5, 336,  2.0,  4.2, 347,28
01:46, 349,  2.5, 334,  2.0,  3.5, 326,52
01:47, 321,  1.6, 335,  2.1,  3.6, 338,18
01:48, 322,  1.9, 335,  2.0,  4.6, 344, 5
01:49, 333,  2.4, 333,  2.0,  3.9, 336,34
01:50, 314,  1.3, 332,  2.0,  4.0, 336,53
01:51, 102,  0.8, 333,  2.1,  5.0, 339,43
01:52, 336,  0.3, 334,  2.1,  4.3, 358,43
01:53,  18,  1.2, 334,  2.2,  2.9, 307,29
01:54,  11,  2.0, 333,  2.2,  4.2, 335,44
01:55, 330,  3.4, 334,  2.2,  5.6, 341, 9
01:56, 346,  3.8, 337,  2.2,  4.5, 335,58
01:57, 343,  4.6, 337,  2.3,  5.6, 341,52
01:58, 330,  4.4, 338,  2.4,  4.9, 343, 2
01:59, 292,  1.7, 339,  2.4,  5.0, 333, 1
02:00, 347,  3.5, 340,  2.5,  5.5, 337,16
02:01,   7,  2.1, 341,  2.5,  3.8, 339, 1
02:02, 345,  3.1, 341,  2.5,  3.6, 346, 5
02:03, 337,  2.1, 342,  2.6,  4.5, 336,45
02:04, 352,  2.2, 344,  2.5,  4.4, 340,24
02:05, 326,  2.5, 343,  2.5,  4.1, 342,40
02:06, 337,  1.8, 341,  2.5,  4.1, 329,15
02:07, 332,  1.7, 342,  2.4,  3.9, 355,40
02:08, 346,  2.3, 341,  2.3,  3.6, 343,16
02:09, 328,  3.0, 341,  2.3,  4.6, 342,52
02:10, 346,  1.8, 341,  2.3,  3.9, 333,13
02:11,  31,  0.9, 341,  2.2,  3.7, 334,36
02:12, 334,  4.1, 340,  2.2,  4.1, 334,59
02:13, 340,  4.0, 339,  2.2,  4.5, 338, 4
02:14,   5,  0.7, 337,  2.2,  4.4, 347, 8
02:15, 272,  2.2, 334,  2.1,  4.1, 334,47
02:16, 343,  2.8, 335,  2.1,  4.2, 356,38
02:17, 333,  2.6, 336,  2.1,  3.3, 351,15
02:18, 331,  0.0, 336,  2.1,  4.7, 357,27
02:19, 349,  1.4, 336,  2.0,  3.6, 342,40
02:20,   3,  2.6, 337,  2.0,  4.1, 327,56
02:21,   6,  1.2, 338,  2.0,  4.3, 331,35
02:22,  86,  0.6, 341,  2.0,  3.5, 359,35
02:23, 337,  1.8, 344,  2.0,  3.3, 351,53
02:24, 352,  0.4, 344,  1.9,  3.0, 349,32
02:25,  51,  1.0, 347,  2.0,  3.1, 337,20
02:26, 333,  1.4, 347,  1.9,  3.3, 326,35
02:27, 306,  2.5, 344,  1.9,  4.1, 341,52
02:28, 289,  0.6, 344,  1.9,  4.6, 331,41
02:29, 101,  0.7, 344,  2.1,  5.0, 334,10
02:30,  10,  1.2, 344,  2.0,  4.2, 347,32
02:31, 334,  2.0, 343,  2.0,  4.1, 339, 9
02:32, 339,  2.9, 342,  2.1,  4.0, 341,10
02:33,   4,  0.4, 341,  2.1,  4.6, 337,24
02:34,   9,  1.9, 342,  2.2,  3.0, 353,20
02:35, 327,  0.8, 341,  2.1,  4.1, 343,46
02:36,   3,  2.0, 342,  2.2,  3.4, 335,38
02:37, 350,  2.4, 343,  2.2,  4.0, 315,22
02:38, 324,  2.0, 342,  2.0,  3.1, 326,38
02:39, 340,  2.0, 343,  2.0,  4.2, 351,30
02:40, 131,  0.5, 344,  2.1,  4.7, 341,30
02:41, 334,  2.7, 345,  2.1,  3.9, 343,21
02:42, 343,  2.9, 344,  2.0,  3.1, 338,40
02:43, 330,  2.3, 343,  2.0,  4.1, 351,12
02:44, 359,  2.3, 344,  2.1,  3.3, 354,26
02:45,  20,  1.4, 343,  2.1,  3.9, 352,56
02:46,  16,  0.3, 342,  2.1,  2.7, 316, 4
02:47, 353,  1.6, 344,  2.1,  3.8, 344,13
02:48, 337,  2.9, 346,  2.1,  4.2,   4,36
02:49, 328,  2.6, 345,  2.1,  4.0, 339, 6
02:50, 348,  3.0, 345,  1.9,  2.9, 334,15
02:51, 352,  2.5, 343,  1.8,  3.7, 345, 2
02:52, 325,  0.5, 344,  1.9,  3.3, 334, 4
02:53, 314,  1.0, 344,  1.8,  3.6, 358, 7
02:54, 349,  2.6, 342,  1.7,  2.5, 351, 0
02:55, 343,  3.0, 344,  1.7,  4.2, 347,31
02:56,  18,  1.0, 346,  1.8,  3.9, 353,20
02:57, 346,  1.6, 344,  1.7,  2.5,   7,39
02:58, 314,  0.6, 344,  1.6,  1.8, 337, 1
02:59,  36,  1.4, 346,  1.5,  2.3,   2,55
03:00,  38,  0.5, 346,  1.6,  3.2, 355, 5
03:01,   0,  2.1, 348,  1.7,  3.9, 348,13
03:02, 349,  1.8, 350,  1.7,  3.9,  16,33
03:03,   1,  1.3, 352,  1.6,  3.2, 341,40
03:04, 255,  0.6, 351,  1.7,  2.8, 320,38
03:05, 328,  1.2, 349,  1.6,  2.9, 298,32
03:06, 352,  2.4, 348,  1.5,  3.5, 340,54
03:07, 331,  0.7, 349,  1.5,  3.3,   4,53
03:08, 332,  1.5, 348,  1.6,  3.2, 330,22
03:09, 299,  1.4, 346,  1.7,  3.7, 345,10
03:10,  54,  2.1, 346,  1.8,  4.3, 356,39
03:11, 333,  3.1, 344,  1.8,  3.1, 335, 0
03:12, 241,  0.8, 341,  1.8,  3.3, 323,40
03:13, 339,  1.9, 338,  1.7,  3.4, 342,20
03:14, 348,  3.2, 339,  1.8,  3.0, 347, 0
03:15, 330,  1.6, 341,  1.9,  3.7, 338,50
03:16, 318,  2.5, 340,  1.8,  2.9, 312,54
03:17, 355,  2.1, 338,  1.9,  3.4, 340,31
03:18, 352,  3.1, 337,  2.0,  3.8, 338,54
03:19, 358,  2.2, 336,  1.9,  3.1, 352, 0
03:20, 347,  2.8, 336,  1.9,  3.8, 336,10
03:21, 358,  2.6, 336,  1.9,  4.0, 354,17
03:22,  29,  0.9, 338,  1.9,  3.3, 338, 9
03:23, 322,  0.6, 339,  1.8,  1.8, 345,40
03:24, 329,  0.5, 338,  1.8,  3.3, 349,23
03:25, 276,  0.5, 339,  1.8,  5.0,   1,39
03:26, 337,  1.7, 341,  1.8,  3.5, 353,39
03:27,   8,  0.8, 342,  1.7,  2.7, 349,30
03:28,   3,  1.6, 344,  1.7,  3.5, 354,45
03:29, 344,  1.9, 346,  1.7,  4.3, 353,19
03:30, 318,  0.6, 346,  1.7,  3.5, 350,44
03:31, 300,  2.3, 346,  1.7,  4.4, 349,16
03:32,  31,  0.8, 347,  1.7,  4.5, 335,30
03:33, 291,  0.7, 346,  1.8,  3.4, 348,37
03:34,  34,  0.9, 349,  1.8,  3.6, 353,19
03:35, 325,  4.1, 349,  1.8,  5.1, 341,58
03:36,  40,  0.7, 349,  1.9,  4.1, 333,22
03:37, 349,  2.1, 348,  2.0,  4.0, 337,28
03:38, 343,  2.4, 349,  2.0,  4.3, 343,38
03:39, 346,  3.7, 348,  2.0,  4.0, 330,45
03:40, 321,  0.2, 348,  2.1,  4.9, 350, 6
03:41, 339,  3.4, 350,  2.1,  4.5, 347,51
03:42, 343,  2.3, 348,  2.1,  4.3, 344,28
03:43, 336,  0.9, 348,  2.2,  4.0, 339,22
03:44, 117,  0.6, 347,  2.2,  4.1, 325,37
03:45, 334,  3.3, 347,  2.2,  4.5, 346,36
03:46, 330,  1.6, 346,  2.3,  4.9, 323,45
03:47,   8,  1.4, 346,  2.3,  3.9, 339, 3
03:48, 339,  3.8, 346,  2.4,  5.4, 333,25
03:49, 349,  2.3, 346,  2.4,  4.9, 318, 2
03:50, 335,  1.8, 345,  2.4,  4.2, 344,11
03:51,   2,  2.2, 343,  2.4,  4.8, 343,42
03:52,   1,  1.6, 341,  2.4,  3.8, 338,35
03:53, 328,  2.7, 340,  2.4,  4.2, 327,43
03:54, 338,  2.6, 337,  2.4,  3.3, 317,33
03:55, 325,  2.9, 333,  2.4,  4.5, 309,54
03:56, 337,  2.4, 331,  2.3,  3.6, 304,33
03:57, 319,  1.7, 327,  2.3,  3.7, 311,15
03:58, 346,  2.3, 327,  2.2,  2.8,  16,12
03:59, 288,  0.8, 327,  2.2,  4.2, 357,49
04:00,   3,  2.0, 328,  2.2,  4.8, 333,48
04:01, 346,  4.6, 328,  2.3,  5.9, 334,48
04:02, 354,  2.4, 330,  2.3,  5.5, 342, 1
04:03, 281,  0.6, 331,  2.4,  5.4, 331,33
04:04, 338,  4.1, 334,  2.5,  4.9, 333,41
04:05, 311,  1.4, 336,  2.6,  5.2, 352,13
04:06, 340,  3.1, 338,  2.6,  5.1, 330,27
04:07, 181,  0.8, 341,  2.7,  4.4, 340,43
04:08, 311,  0.9, 339,  2.8,  6.0, 343,47
04:09, 323,  3.4, 338,  2.9,  4.7, 337,47
04:10, 345,  1.6, 337,  2.8,  4.8, 326,16
04:11,   7,  2.9, 336,  2.7,  4.8,   0,11
04:12, 354,  0.9, 335,  2.8,  3.8, 348,11
04:13, 255,  1.7, 335,  2.7,  4.3, 341,55
04:14, 351,  4.6, 335,  2.6,  5.0, 337,56
04:15, 341,  4.9, 335,  2.4,  5.0, 345,59
04:16, 345,  3.8, 335,  2.4,  4.9, 341, 0
04:17, 351,  4.8, 334,  2.3,  4.9, 356,59
04:18, 109,  0.1, 335,  2.3,  5.6, 350,30
04:19, 336,  1.2, 335,  2.2,  5.4, 346,29
04:20, 276,  0.6, 337,  2.2,  4.4, 348, 3
04:21, 278,  2.0, 337,  2.3,  6.5, 341,36
04:22, 330,  1.3, 338,  2.2,  3.7, 341,50
04:23, 341,  2.6, 340,  2.3,  4.7, 352,18
04:24, 298,  1.1, 338,  2.4,  4.5, 351,22
04:25, 212,  0.5, 340,  2.5,  3.7, 348,27
04:26,   1,  4.5, 341,  2.4,  5.0, 356,58
04:27, 325,  1.1, 342,  2.3,  4.5,   1, 0
04:28, 335,  3.1, 343,  2.4,  4.6, 333,53
04:29, 318,  2.1, 343,  2.4,  3.7, 334,13
04:30, 318,  0.4, 343,  2.4,  4.9, 329,13
04:31, 345,  2.4, 342,  2.3,  3.1, 341,21
04:32, 336,  1.8, 342,  2.3,  3.2, 332,27
04:33, 298,  1.9, 339,  2.2,  4.1, 352,45
04:34, 315,  2.5, 341,  2.2,  4.2, 345,22
04:35, 333,  1.8, 340,  2.1,  2.9, 347,29
04:36, 320,  2.7, 339,  2.0,  3.7,   3,19
04:37, 305,  1.5, 340,  2.0,  4.8, 333,30
04:38, 264,  0.8, 339,  2.1,  4.6, 324,23
04:39, 333,  2.5, 339,  2.1,  4.9, 334,11
04:40, 226,  1.6, 338,  2.0,  3.8, 331,42
04:41, 340,  2.0, 339,  2.1,  4.6, 351, 6
04:42, 338,  2.6, 341,  2.0,  3.0, 347,53
04:43,  83,  0.5, 342,  2.0,  2.6, 338, 0
04:44, 350,  1.5, 342,  1.9,  3.5, 342, 7
04:45, 326,  2.3, 341,  2.0,  3.1, 341,56
04:46, 342,  1.3, 341,  2.1,  5.1, 334,39
04:47, 318,  2.5, 339,  2.1,  3.7, 345,13
04:48, 326,  3.2, 339,  2.1,  4.8, 335,36
04:49, 349,  4.2, 340,  2.0,  4.1, 340, 9
04:50, 334,  5.3, 340,  2.2,  5.7, 335,29
04:51, 340,  6.0, 340,  2.2,  6.0, 337, 0
04:52, 352,  1.2, 339,  2.3,  6.0, 344, 0
04:53, 313,  0.5, 339,  2.4,  4.1, 352,48
04:54, 348,  3.2, 340,  2.5,  5.2, 338,50
04:55, 353,  4.4, 341,  2.7,  6.3, 335,43
04:56, 352,  3.2, 341,  2.7,  5.5, 339,29
04:57, 358,  2.7, 341,  2.8,  6.9, 335,17
04:58, 351,  3.4, 342,  2.9,  6.2, 319,26
04:59,   7,  4.4, 342,  3.0,  4.7, 335,14
05:00,   6,  3.6, 343,  2.9,  6.5, 345,32
05:01, 306,  2.6, 341,  3.0,  5.8, 331,29
05:02, 359,  6.1, 340,  3.1,  7.0, 352,59
05:03, 342,  2.1, 340,  3.2,  6.6, 355,18
05:04, 304,  1.7, 339,  3.2,  5.4, 341,17
05:05, 330,  3.1, 340,  3.2,  5.7,   0,42
05:06, 356,  2.6, 339,  3.3,  7.6, 323,50
05:07,   4,  5.6, 340,  3.4,  6.9, 339,52
05:08, 320,  4.4, 339,  3.4,  7.3, 342, 5
05:09, 351,  2.9, 338,  3.5,  5.9, 349,13
05:10,  68,  1.3, 339,  3.6,  6.4, 324,30
05:11, 345,  3.8, 340,  3.7,  5.9, 345,43
05:12, 324,  0.9, 341,  3.6,  5.5, 331,22
05:13, 356,  0.7, 341,  3.4,  3.3, 317,57
05:14, 343,  3.2, 341,  3.5,  7.6, 334, 6
05:15, 352,  2.9, 339,  3.4,  5.4, 348,52
05:16, 320,  1.9, 339,  3.5,  6.7, 336,41
05:17, 331,  4.3, 338,  3.3,  4.7, 354,56
05:18, 351,  3.6, 338,  3.2,  6.3, 353,39
05:19, 296,  2.9, 338,  3.3,  6.1, 347,11
05:20, 191,  0.4, 337,  3.2,  6.3, 336,20
05:21, 322,  4.5, 336,  3.1,  5.0, 327,34
05:22, 343,  3.2, 335,  3.1,  7.1, 341, 5
05:23, 347,  2.2, 337,  3.2,  5.3, 353,29
05:24, 300,  2.9, 337,  3.1,  6.4, 345,52
05:25, 119,  1.1, 338,  3.1,  4.7, 331,24
05:26, 340,  4.1, 338,  2.9,  4.6, 328, 7
05:27, 303,  2.2, 337,  2.9,  5.7, 328, 1
05:28, 345,  5.6, 337,  2.9,  6.0, 326,25
05:29, 337,  2.9, 337,  2.8,  5.8, 332, 1
05:30,   6,  2.6, 339,  2.7,  5.8, 334, 7
05:31, 337,  4.2, 340,  2.7,  5.0, 351,58
05:32, 337,  4.0, 341,  2.7,  5.3, 355,57
05:33, 317,  1.7, 340,  2.8,  5.7, 334, 1
05:34, 344,  1.8, 340,  2.8,  6.4, 339,10
05:35, 354,  3.7, 341,  2.9,  5.8, 341, 4
05:36, 314,  2.1, 341,  3.0,  6.3, 346,49
05:37, 314,  3.8, 342,  2.9,  6.0, 336,56
05:38, 359,  2.5, 343,  2.9,  5.4, 348,45
05:39, 356,  4.7, 343,  2.9,  5.3, 344,58
05:40, 337,  2.9, 343,  3.0,  6.3, 348,22
05:41, 345,  2.7, 343,  3.0,  5.9, 338,33
05:42,  31,  1.8, 342,  3.0,  5.0, 338,49
05:43, 333,  1.0, 342,  2.9,  4.3, 337,17
05:44, 352,  4.0, 342,  2.9,  4.5, 346,27
05:45,   2,  5.6, 341,  2.8,  5.4,   2, 0
05:46, 342,  4.2, 341,  2.9,  5.8, 344, 3
05:47, 338,  2.2, 343,  2.9,  5.1, 335,26
05:48,  50,  1.4, 342,  2.9,  5.4, 342,18
05:49, 350,  3.2, 342,  2.9,  6.7, 335,21
05:50,  10,  3.0, 342,  2.9,  6.0, 344,48
05:51,   8,  0.5, 343,  2.9,  5.2, 344,30
05:52,  14,  1.0, 344,  2.8,  3.3, 356,32
05:53, 346,  4.6, 344,  2.8,  5.1, 346,58
05:54, 288,  2.6, 344,  2.8,  5.5, 337,57
05:55, 305,  1.5, 344,  2.9,  5.0, 327, 4
05:56,   6,  2.1, 344,  2.8,  4.5, 341,42
05:57, 337,  4.5, 343,  2.8,  4.6, 332,19
05:58, 349,  5.4, 343,  2.8,  5.3, 350, 0
05:59, 347,  5.4, 342,  2.8,  7.0, 337, 3
06:00, 320,  1.4, 342,  2.8,  5.4, 347, 0
06:01, 325,  2.6, 342,  2.9,  6.3, 322,13
06:02, 282,  2.3, 340,  3.0,  5.4, 338,56
06:03, 314,  0.5, 339,  3.1,  6.1, 333,33
06:04, 299,  2.2, 339,  3.1,  5.1, 333,28
06:05, 321,  2.4, 336,  3.1,  6.0, 328,45
06:06, 331,  2.3, 335,  3.2,  5.6, 331, 5
06:07, 307,  4.5, 334,  3.2,  5.5, 358,28
06:08, 289,  2.6, 332,  3.2,  5.5, 316,56
06:09, 337,  5.9, 331,  3.1,  5.7, 338, 0
06:10, 292,  1.8, 331,  3.2,  7.3, 336,21
06:11, 353,  3.3, 331,  3.2,  5.1, 317,38
06:12, 333,  2.0, 332,  3.2,  6.0, 341,34
06:13, 346,  3.5, 333,  3.2,  5.7,   6,48
06:14, 345,  2.8, 335,  3.1,  5.3, 349, 4
06:15, 332,  1.0, 336,  3.1,  4.9, 338,31
06:16, 329,  2.8, 338,  3.0,  6.1, 345,33
06:17, 338,  2.3, 339,  3.0,  7.2, 338,50
06:18,  49,  1.9, 341,  3.2,  7.0, 341,31
06:19,  96,  0.6, 342,  3.3,  6.2, 328,29
06:20, 102,  0.7, 342,  3.3,  6.7, 344,48
06:21,   3,  1.9, 341,  3.2,  6.0, 350,48
06:22, 350,  4.8, 340,  3.3,  6.4, 333,34
06:23, 320,  2.0, 340,  3.4,  6.6, 330,21
06:24,  65,  0.8, 338,  3.5,  5.5, 346,37
06:25, 331,  2.7, 339,  3.5,  5.1, 324,46
06:26, 337,  6.2, 339,  3.4,  6.2, 339, 0
06:27, 327,  2.0, 340,  3.4,  6.5, 342, 1
06:28, 335,  4.3, 339,  3.2,  4.5, 335,59
06:29,  26,  0.6, 340,  3.0,  5.0, 326,50
06:30, 302,  1.5, 339,  2.9,  4.7, 341,25
06:31, 358,  3.1, 339,  2.9,  5.1, 358,48
06:32, 334,  7.1, 339,  2.9,  7.1, 333,59
06:33, 344,  4.4, 338,  2.8,  7.1, 334, 0
06:34, 358,  0.5, 338,  2.9,  6.2, 337, 5
06:35, 311,  1.1, 338,  2.8,  4.4,   5,49
06:36, 335,  3.2, 338,  2.8,  4.8, 338,49
06:37, 347,  3.9, 338,  2.9,  4.8, 353,17
06:38,   9,  2.6, 338,  3.0,  6.4, 335,54
06:39, 352,  4.0, 338,  3.1,  5.2, 317,47
06:40,   7,  2.2, 339,  3.2,  4.5, 332,23
06:41, 345,  3.0, 339,  3.1,  5.0, 345,47
06:42, 333,  1.7, 340,  3.0,  4.1,   7,50
06:43, 328,  3.2, 342,  2.8,  3.7,   4,39
06:44, 277,  1.2, 343,  2.8,  4.3, 338,24
06:45,  20,  0.8, 343,  2.9,  6.2, 330, 6
06:46, 340,  3.7, 343,  2.8,  4.0, 359, 8
06:47,  12,  3.2, 344,  2.6,  5.2, 353,57
06:48,  42,  1.0, 346,  2.6,  5.2, 336,47
06:49, 354,  3.2, 347,  2.5,  3.1, 353, 0
06:50, 357,  1.7, 348,  2.4,  4.5,   7,42
06:51, 356,  1.8, 349,  2.4,  4.2, 343, 5
06:52,  49,  0.9, 350,  2.4,  4.5, 360,37
06:53, 335,  4.5, 349,  2.4,  4.6, 350,58
06:54, 324,  1.0, 347,  2.3,  5.3, 325, 4
06:55, 341,  3.0, 348,  2.2,  4.7, 339,41
06:56, 337,  4.0, 348,  2.4,  5.3, 349,24
06:57, 358,  4.0, 347,  2.4,  4.2, 329,27
06:58, 353,  5.4, 346,  2.3,  5.2, 353, 0
06:59, 339,  2.4, 346,  2.4,  6.0, 339, 2
07:00,  13,  3.6, 346,  2.5,  4.8, 355,58
07:01, 111,  0.3, 346,  2.4,  3.6,  13, 0
07:02, 360,  4.8, 346,  2.5,  5.4, 342,15
07:03, 336,  3.4, 346,  2.5,  5.1, 355,40
07:04,   5,  2.0, 347,  2.6,  5.9, 350,12
07:05, 337,  2.5, 347,  2.7,  4.1, 334,29
07:06,  46,  1.2, 349,  2.5,  3.7,  15,31
07:07, 355,  3.1, 352,  2.5,  4.2,   5, 7
07:08, 359,  1.0, 353,  2.3,  3.1, 354, 0
07:09,  29,  3.1, 353,  2.2,  4.3,  13,57
07:10,  56,  1.2, 354,  2.1,  3.9, 340,44
07:11, 358,  4.6, 354,  2.2,  4.8, 350,59
07:12, 344,  2.3, 353,  2.1,  4.6, 358, 0
07:13, 345,  3.0, 357,  2.0,  5.0, 359,56
07:14,   1,  4.4, 358,  2.0,  5.4, 336,53
07:15,  69,  1.3, 359,  2.0,  5.8, 351, 7
07:16,  20,  2.1, 359,  2.0,  3.9, 357,26
07:17, 334,  3.1, 358,  2.0,  4.4,  14,51
07:18, 330,  1.4, 357,  2.1,  3.8, 350, 3
07:19, 298,  1.4, 356,  2.1,  3.9, 337,54
07:20, 263,  0.2, 355,  2.1,  4.2, 342,25
07:21, 352,  4.6, 352,  2.1,  5.6, 336,19
07:22, 334,  1.8, 352,  2.1,  4.6, 352, 0
07:23, 346,  3.8, 349,  2.2,  4.8, 339,49
07:24, 342,  4.9, 347,  2.3,  4.8, 340,17
07:25, 288,  1.9, 345,  2.3,  6.0, 345, 2
07:26, 344,  3.8, 343,  2.4,  5.0, 345,23
07:27, 283,  1.1, 341,  2.4,  5.0, 333,32
07:28, 339,  2.5, 338,  2.5,  4.1, 330,41
07:29, 327,  2.9, 337,  2.4,  3.1, 346,31
07:30,  14,  1.0, 338,  2.5,  4.9, 340, 6
07:31, 339,  1.8, 338,  2.5,  4.6, 346,47
07:32, 336,  3.1, 339,  2.6,  5.1, 354,20
07:33, 298,  1.3, 338,  2.5,  4.2, 357,21
07:34, 354,  1.1, 339,  2.5,  4.6, 356,20
07:35, 305,  2.2, 338,  2.5,  4.6, 345,53
07:36, 349,  3.4, 339,  2.5,  5.4, 354,46
07:37,  20,  2.0, 339,  2.5,  4.8, 334,55
07:38,   2,  4.1, 343,  2.6,  5.1, 354,20
07:39, 337,  5.3, 345,  2.7,  5.3, 339, 0
07:40, 360,  3.0, 343,  2.8,  6.3, 341,14
07:41,   7,  2.2, 342,  2.8,  5.1, 335,12
07:42, 302,  0.9, 341,  2.8,  4.6, 331,30
07:43, 324,  2.4, 342,  2.9,  5.3, 347,56
