00:01, +20.1,  80.5
00:02, +20.1,  80.6
00:03, +20.1,  80.8
00:04, +20.1,  80.7
00:05, +20.1,  80.9
00:06, +20.1,  81.0
00:07, +20.0,  80.9
00:08, +20.1,  80.6
00:09, +20.1,  80.5
00:10, +20.1,  80.6
00:11, +20.1,  80.7
00:12, +20.1,  80.9
00:13, +20.1,  81.1
00:14, +20.1,  80.8
00:15, +20.1,  80.7
00:16, +20.1,  81.2
00:17, +20.0,  81.0
00:18, +20.0,  81.1
00:19, +20.0,  81.2
00:20, +20.0,  80.7
00:21, +20.0,  80.7
00:22, +20.0,  81.0
00:23, +19.9,  81.2
00:24, +19.9,  81.5
00:25, +19.9,  81.7
00:26, +19.9,  81.5
00:27, +19.9,  81.4
00:28, +19.9,  81.5
00:29, +19.9,  81.4
00:30, +19.9,  81.1
00:31, +19.9,  81.1
00:32, +20.0,  81.4
00:33, +19.9,  81.4
00:34, +19.9,  80.8
00:35, +19.9,  80.5
00:36, +20.0,  80.2
00:37, +20.0,  80.1
00:38, +20.1,  80.5
00:39, +20.1,  81.0
00:40, +20.1,  81.2
00:41, +20.1,  81.8
00:42, +20.1,  82.2
00:43, +20.1,  82.0
00:44, +20.1,  82.3
00:45, +20.1,  82.4
00:46, +20.1,  82.1
00:47, +20.0,  82.4
00:48, +20.1,  83.1
00:49, +20.0,  83.4
00:50, +20.0,  83.6
00:51, +20.0,  83.8
00:52, +19.9,  83.7
00:53, +19.9,  83.8
00:54, +20.0,  84.1
00:55, +20.0,  84.2
00:56, +20.0,  84.1
00:57, +20.0,  84.1
00:58, +19.9,  83.7
00:59, +20.0,  83.5
01:00, +20.0,  83.6
01:01, +19.9,  83.3
01:02, +20.0,  83.4
01:03, +20.0,  83.6
01:04, +20.0,  83.6
01:05, +20.0,  83.6
01:06, +19.9,  83.0
01:07, +20.0,  82.8
01:08, +20.0,  83.1
01:09, +20.0,  83.4
01:10, +20.0,  83.4
01:11, +19.9,  82.6
01:12, +19.9,  82.1
01:13, +19.9,  82.0
01:14, +19.9,  82.2
01:15, +19.9,  81.8
01:16, +19.9,  81.8
01:17, +19.9,  81.6
01:18, +20.0,  81.7
01:19, +19.9,  81.6
01:20, +20.0,  81.5
01:21, +20.0,  81.6
01:22, +20.1,  82.2
01:23, +20.1,  82.8
01:24, +20.0,  82.8
01:25, +20.0,  82.4
01:26, +20.0,  82.3
01:27, +20.0,  82.1
01:28, +20.0,  82.0
01:29, +20.0,  82.0
01:30, +20.0,  82.6
01:31, +20.0,  82.9
01:32, +20.0,  82.9
01:33, +20.0,  82.9
01:34, +20.0,  83.6
01:35, +20.1,  84.1
01:36, +20.0,  84.3
01:37, +20.0,  84.0
01:38, +20.1,  84.0
01:39, +20.0,  84.2
01:40, +20.0,  83.9
01:41, +20.1,  84.4
01:42, +20.0,  83.9
01:43, +20.0,  84.1
01:44, +20.0,  83.9
01:45, +20.0,  83.6
01:46, +20.0,  83.0
01:47, +20.0,  82.9
01:48, +20.0,  83.1
01:49, +20.0,  82.9
01:50, +20.0,  82.8
01:51, +20.0,  82.5
01:52, +20.1,  83.1
01:53, +20.1,  84.1
01:54, +20.0,  84.2
01:55, +19.9,  83.3
01:56, +19.9,  83.4
01:57, +19.9,  83.8
01:58, +19.8,  83.3
01:59, +19.8,  82.9
02:00, +19.8,  82.8
02:01, +19.9,  82.7
02:02, +19.9,  82.7
02:03, +19.9,  82.9
02:04, +19.9,  82.8
02:05, +19.9,  82.4
02:06, +19.9,  82.0
02:07, +19.9,  82.1
02:08, +19.9,  81.7
02:09, +19.9,  81.6
02:10, +19.9,  81.3
02:11, +19.9,  81.2
02:12, +19.9,  81.0
02:13, +20.0,  80.8
02:14, +20.0,  80.2
02:15, +20.0,  80.0
02:16, +20.0,  79.9
02:17, +20.0,  79.3
02:18, +20.0,  79.3
02:19, +20.0,  79.3
02:20, +20.0,  78.9
02:21, +20.0,  79.2
02:22, +20.0,  79.5
02:23, +20.0,  79.7
02:24, +20.0,  80.1
02:25, +20.0,  80.4
02:26, +20.0,  80.9
02:27, +20.0,  81.5
02:28, +20.0,  81.3
02:29, +20.0,  81.4
02:30, +20.0,  81.3
02:31, +20.0,  80.5
02:32, +20.0,  80.3
02:33, +20.1,  81.0
02:34, +20.0,  81.1
02:35, +20.0,  80.8
02:36, +20.0,  81.0
02:37, +20.0,  81.2
02:38, +20.0,  81.5
02:39, +20.0,  81.8
02:40, +20.0,  81.7
02:41, +20.0,  81.7
02:42, +19.9,  81.4
02:43, +19.9,  81.4
02:44, +20.0,  81.2
02:45, +20.0,  81.5
02:46, +20.1,  81.9
02:47, +20.0,  81.9
02:48, +20.0,  82.0
02:49, +20.0,  81.7
02:50, +20.0,  81.9
02:51, +20.0,  82.2
02:52, +20.0,  82.3
02:53, +19.9,  81.8
02:54, +19.9,  81.6
02:55, +20.0,  81.7
02:56, +19.9,  81.5
02:57, +19.9,  81.4
02:58, +19.9,  81.7
02:59, +20.0,  81.8
03:00, +20.0,  82.0
03:01, +20.0,  82.3
03:02, +20.0,  82.0
03:03, +20.0,  81.9
03:04, +20.0,  82.0
03:05, +19.9,  82.0
03:06, +19.9,  81.3
03:07, +19.9,  81.2
03:08, +19.9,  81.1
03:09, +19.9,  81.0
03:10, +19.9,  80.7
03:11, +19.9,  80.7
03:12, +19.9,  81.0
03:13, +19.9,  80.9
03:14, +19.9,  81.0
03:15, +20.0,  81.1
03:16, +20.0,  81.2
03:17, +20.0,  81.2
03:18, +20.1,  81.4
03:19, +20.1,  81.7
03:20, +20.1,  82.1
03:21, +20.1,  82.7
03:22, +20.1,  82.6
03:23, +20.1,  82.7
03:24, +20.1,  82.9
03:25, +20.1,  83.1
03:26, +20.1,  83.0
03:27, +20.1,  83.2
03:28, +20.1,  83.6
03:29, +20.1,  83.5
03:30, +20.0,  83.4
03:31, +20.0,  83.3
03:32, +20.0,  83.3
03:33, +19.9,  83.4
03:34, +19.9,  83.2
03:35, +19.9,  83.3
03:36, +19.9,  83.5
03:37, +19.9,  83.4
03:38, +19.9,  83.4
03:39, +19.9,  83.1
03:40, +19.9,  82.8
03:41, +19.9,  82.7
03:42, +19.8,  82.3
03:43, +19.9,  81.9
03:44, +20.0,  82.1
03:45, +20.0,  82.5
03:46, +20.0,  82.7
03:47, +20.0,  82.5
03:48, +20.0,  82.4
03:49, +20.0,  82.2
03:50, +20.0,  82.2
03:51, +20.0,  82.4
03:52, +20.1,  82.7
03:53, +20.1,  83.0
03:54, +20.0,  83.0
03:55, +20.0,  82.8
03:56, +20.0,  82.7
03:57, +20.0,  83.2
03:58, +20.0,  83.2
03:59, +19.9,  82.8
04:00, +19.9,  82.6
04:01, +20.0,  83.1
04:02, +20.0,  83.2
04:03, +20.0,  83.5
04:04, +19.9,  83.3
04:05, +19.9,  83.0
04:06, +19.9,  83.4
04:07, +19.9,  83.4
04:08, +19.9,  83.7
04:09, +19.9,  84.4
04:10, +19.9,  84.5
04:11, +19.8,  84.7
04:12, +19.8,  84.6
04:13, +19.8,  85.2
04:14, +19.8,  85.1
04:15, +19.9,  85.2
04:16, +19.8,  85.2
04:17, +19.8,  84.8
04:18, +19.7,  84.6
04:19, +19.7,  84.5
04:20, +19.7,  84.2
04:21, +19.7,  84.8
04:22, +19.6,  84.5
04:23, +19.6,  84.1
04:24, +19.6,  84.5
04:25, +19.6,  85.0
04:26, +19.5,  85.2
04:27, +19.4,  84.3
04:28, +19.4,  84.9
04:29, +19.4,  85.2
04:30, +19.4,  85.3
04:31, +19.4,  85.3
04:32, +19.3,  85.2
04:33, +19.4,  85.3
04:34, +19.4,  85.6
04:35, +19.4,  86.0
04:36, +19.4,  86.2
04:37, +19.4,  86.6
04:38, +19.3,  86.8
04:39, +19.3,  86.8
04:40, +19.3,  86.8
04:41, +19.2,  86.8
04:42, +19.2,  86.9
04:43, +19.3,  87.3
04:44, +19.3,  87.8
04:45, +19.3,  87.8
04:46, +19.3,  87.5
04:47, +19.3,  86.5
04:48, +19.3,  86.6
04:49, +19.3,  86.3
04:50, +19.3,  86.2
04:51, +19.3,  85.4
04:52, +19.4,  85.5
04:53, +19.4,  85.8
04:54, +19.4,  85.8
04:55, +19.4,  85.2
04:56, +19.4,  85.0
04:57, +19.5,  85.5
04:58, +19.5,  85.5
04:59, +19.5,  85.2
05:00, +19.6,  86.6
05:01, +19.6,  87.1
05:02, +19.5,  86.9
05:03, +19.4,  86.2
05:04, +19.4,  86.1
05:05, +19.4,  86.2
05:06, +19.3,  85.4
05:07, +19.3,  85.1
05:08, +19.3,  85.0
05:09, +19.3,  84.9
05:10, +19.4,  85.7
05:11, +19.4,  85.5
05:12, +19.4,  85.0
05:13, +19.4,  85.0
05:14, +19.4,  84.7
05:15, +19.4,  85.0
05:16, +19.4,  84.8
05:17, +19.4,  84.3
05:18, +19.3,  83.4
05:19, +19.3,  82.9
05:20, +19.4,  83.3
05:21, +19.4,  83.6
05:22, +19.4,  83.0
05:23, +19.4,  83.3
05:24, +19.4,  83.2
05:25, +19.3,  82.9
05:26, +19.3,  81.8
05:27, +19.4,  82.5
05:28, +19.5,  82.9
05:29, +19.5,  82.6
05:30, +19.5,  82.6
05:31, +19.4,  82.4
05:32, +19.4,  82.1
05:33, +19.4,  81.8
05:34, +19.5,  81.5
05:35, +19.5,  81.6
05:36, +19.6,  81.5
05:37, +19.6,  81.1
05:38, +19.5,  79.8
05:39, +19.4,  79.1
05:40, +19.5,  79.6
05:41, +19.5,  79.8
05:42, +19.6,  80.1
05:43, +19.6,  79.9
05:44, +19.5,  79.1
05:45, +19.4,  78.5
05:46, +19.4,  78.4
05:47, +19.6,  78.9
05:48, +19.6,  79.3
05:49, +19.6,  78.9
05:50, +19.5,  77.0
05:51, +19.5,  76.5
05:52, +19.6,  77.4
05:53, +19.7,  78.4
05:54, +19.6,  77.7
05:55, +19.6,  77.3
05:56, +19.6,  77.5
05:57, +19.6,  77.7
05:58, +19.6,  77.9
05:59, +19.7,  78.2
06:00, +19.6,  77.5
06:01, +19.7,  77.7
06:02, +19.7,  78.3
06:03, +19.7,  78.8
06:04, +19.7,  78.7
06:05, +19.7,  79.3
06:06, +19.6,  79.3
06:07, +19.5,  78.9
06:08, +19.5,  79.1
06:09, +19.5,  80.1
06:10, +19.3,  79.6
06:11, +19.3,  79.3
06:12, +19.2,  78.9
06:13, +19.2,  79.2
06:14, +19.2,  79.6
06:15, +19.2,  80.6
06:16, +19.2,  81.0
06:17, +19.3,  81.3
06:18, +19.1,  80.8
06:19, +19.1,  80.1
06:20, +19.1,  80.2
06:21, +19.2,  80.9
06:22, +19.2,  81.1
06:23, +19.1,  80.9
06:24, +19.0,  80.7
06:25, +19.0,  80.6
06:26, +19.1,  80.9
06:27, +19.0,  81.0
06:28, +19.0,  80.5
06:29, +19.1,  80.7
06:30, +19.1,  80.7
06:31, +19.1,  80.7
06:32, +19.0,  79.6
06:33, +19.0,  78.5
06:34, +19.1,  78.4
06:35, +19.2,  78.3
06:36, +19.2,  78.9
06:37, +19.2,  78.4
06:38, +19.2,  78.1
06:39, +19.1,  77.3
06:40, +19.2,  77.3
06:41, +19.2,  77.6
06:42, +19.1,  77.0
06:43, +19.1,  77.0
06:44, +19.2,  77.2
06:45, +19.2,  77.0
06:46, +19.3,  77.4
06:47, +19.3,  77.9
06:48, +19.3,  77.7
06:49, +19.3,  77.4
06:50, +19.2,  77.7
06:51, +19.2,  77.7
06:52, +19.2,  77.1
06:53, +19.2,  77.1
06:54, +19.2,  76.7
06:55, +19.2,  76.6
06:56, +19.3,  76.7
06:57, +19.3,  76.9
06:58, +19.3,  77.2
06:59, +19.3,  77.4
07:00, +19.3,  77.4
07:01, +19.3,  77.6
07:02, +19.4,  78.2
07:03, +19.4,  78.5
07:04, +19.4,  78.7
07:05, +19.5,  79.1
07:06, +19.5,  79.5
07:07, +19.4,  79.4
07:08, +19.4,  78.9
07:09, +19.4,  79.2
07:10, +19.4,  79.5
07:11, +19.4,  79.7
07:12, +19.4,  79.6
07:13, +19.4,  79.3
07:14, +19.4,  79.1
07:15, +19.5,  79.0
07:16, +19.5,  78.9
07:17, +19.5,  79.0
07:18, +19.5,  78.9
07:19, +19.5,  79.5
07:20, +19.5,  79.6
07:21, +19.6,  79.5
07:22, +19.5,  79.2
07:23, +19.5,  78.7
07:24, +19.6,  78.1
07:25, +19.6,  78.4
07:26, +19.6,  77.8
07:27, +19.7,  77.9
07:28, +19.6,  78.3
07:29, +19.6,  77.7
07:30, +19.6,  77.1
07:31, +19.6,  76.8
07:32, +19.6,  77.1
07:33, +19.7,  77.8
07:34, +19.6,  77.8
07:35, +19.7,  78.4
07:36, +19.7,  78.8
07:37, +19.7,  79.0
07:38, +19.6,  78.0
07:39, +19.6,  77.6
07:40, +19.6,  78.0
07:41, +19.6,  77.4
07:42, +19.7,  77.6
07:43, +19.7,  77.7
07:44, +19.7,  78.2
07:45, +19.8,  78.7
07:46, +19.7,  78.4
07:47, +19.7,  78.5
07:48, +19.7,  78.1
07:49, +19.6,  78.0
07:50, +19.6,  77.6
07:51, +19.7,  77.6
07:52, +19.8,  77.7
07:53, +19.8,  78.0
07:54, +19.7,  78.3
07:55, +19.8,  79.3
07:56, +19.8,  79.6
07:57, +19.7,  79.6
07:58, +19.8,  80.3
07:59, +19.7,  79.7
08:00, +19.6,  79.4
08:01, +19.7,  79.7
08:02, +19.7,  80.6
08:03, +19.6,  79.8
08:04, +19.6,  79.1
08:05, +19.7,  79.5
08:06, +19.7,  79.7
08:07, +19.6,  78.8
08:08, +19.7,  78.6
08:09, +19.7,  78.4
08:10, +19.7,  78.7
08:11, +19.7,  78.5
08:12, +19.7,  78.2
08:13, +19.7,  78.5
08:14, +19.7,  77.8
08:15, +19.7,  77.5
08:16, +19.7,  77.2
08:17, +19.7,  77.7
08:18, +19.7,  77.7
08:19, +19.7,  76.9
08:20, +19.8,  76.8
08:21, +19.8,  76.7
08:22, +19.8,  76.6
08:23, +19.8,  76.1
08:24, +19.8,  76.0
08:25, +19.8,  76.7
08:26, +19.8,  76.3
08:27, +19.9,  76.9
08:28, +19.9,  77.6
08:29, +19.9,  77.0
08:30, +19.9,  77.1
08:31, +19.9,  77.6
08:32, +19.9,  77.3
08:33, +19.9,  77.0
08:34, +20.0,  77.5
08:35, +19.9,  76.8
08:36, +19.9,  76.6
08:37, +19.9,  76.6
08:38, +19.9,  76.9
08:39, +20.0,  76.8
08:40, +19.9,  76.2
08:41, +19.9,  75.7
08:42, +20.0,  76.6
08:43, +20.0,  77.0
08:44, +19.9,  76.4
08:45, +19.9,  76.1
08:46, +20.0,  77.3
08:47, +20.1,  77.7
08:48, +20.0,  77.6
08:49, +20.0,  77.2
08:50, +20.1,  77.5
08:51, +20.1,  77.1
08:52, +20.1,  76.8
08:53, +20.0,  76.3
08:54, +20.0,  76.4
08:55, +20.0,  76.8
08:56, +20.0,  76.4
08:57, +20.0,  75.7
08:58, +20.0,  76.4
08:59, +20.0,  76.1
09:00, +20.0,  76.1
09:01, +20.0,  75.5
09:02, +20.0,  75.3
09:03, +20.0,  75.5
09:04, +20.1,  75.8
09:05, +20.1,  76.1
09:06, +20.1,  75.8
09:07, +20.2,  75.2
09:08, +20.3,  75.7
09:09, +20.4,  76.1
09:10, +20.4,  75.9
09:11, +20.4,  75.1
09:12, +20.3,  74.4
09:13, +20.4,  74.3
09:14, +20.4,  75.3
09:15, +20.4,  75.8
09:16, +20.3,  75.5
09:17, +20.3,  75.3
09:18, +20.3,  75.6
09:19, +20.2,  75.7
09:20, +20.3,  75.9
09:21, +20.2,  76.1
09:22, +20.2,  76.4
09:23, +20.3,  76.6
09:24, +20.3,  77.2
09:25, +20.1,  76.3
09:26, +20.1,  75.9
09:27, +20.1,  76.8
09:28, +20.2,  77.2
09:29, +20.2,  77.2
09:30, +20.1,  75.9
09:31, +20.2,  75.4
09:32, +20.2,  74.9
09:33, +20.2,  75.0
09:34, +20.2,  75.0
09:35, +20.3,  74.9
09:36, +20.3,  75.1
09:37, +20.3,  74.2
09:38, +20.3,  73.7
09:39, +20.4,  74.4
09:40, +20.4,  73.2
09:41, +20.3,  72.5
09:42, +20.4,  72.6
09:43, +20.4,  71.8
09:44, +20.4,  71.9
09:45, +20.4,  72.2
09:46, +20.4,  72.3
09:47, +20.5,  72.3
09:48, +20.6,  72.5
09:49, +20.6,  71.8
09:50, +20.6,  71.3
09:51, +20.6,  71.9
09:52, +20.5,  72.3
09:53, +20.5,  72.2
09:54, +20.5,  72.0
09:55, +20.5,  72.4
09:56, +20.5,  72.0
09:57, +20.5,  71.2
09:58, +20.4,  71.0
09:59, +20.5,  71.6
10:00, +20.5,  71.6
10:01, +20.5,  71.3
10:02, +20.4,  70.8
10:03, +20.5,  71.5
10:04, +20.6,  71.6
10:05, +20.6,  72.1
10:06, +20.7,  72.5
10:07, +20.6,  72.0
10:08, +20.6,  71.6
10:09, +20.6,  72.0
10:10, +20.7,  72.4
10:11, +20.7,  73.3
10:12, +20.7,  74.2
10:13, +20.6,  74.1
10:14, +20.6,  75.1
10:15, +20.6,  75.6
10:16, +20.7,  76.4
10:17, +20.6,  75.7
10:18, +20.5,  74.7
10:19, +20.4,  73.9
10:20, +20.5,  73.7
10:21, +20.5,  74.0
10:22, +20.5,  73.9
10:23, +20.6,  74.6
10:24, +20.5,  74.6
10:25, +20.5,  73.9
10:26, +20.4,  74.0
10:27, +20.4,  74.1
10:28, +20.5,  74.7
10:29, +20.5,  74.7
10:30, +20.4,  74.3
10:31, +20.5,  74.0
10:32, +20.6,  73.9
10:33, +20.7,  73.5
10:34, +20.8,  72.5
10:35, +20.8,  72.8
10:36, +20.9,  73.7
10:37, +20.9,  73.9
10:38, +20.9,  73.9
10:39, +20.7,  73.5
10:40, +20.7,  73.2
10:41, +20.8,  74.8
10:42, +20.7,  75.6
10:43, +20.6,  75.1
10:44, +20.6,  75.1
10:45, +20.7,  74.9
10:46, +20.8,  73.6
10:47, +20.8,  72.0
10:48, +21.0,  72.1
10:49, +21.1,  72.0
10:50, +21.3,  72.4
10:51, +21.3,  71.3
10:52, +21.3,  71.2
10:53, +21.4,  71.2
10:54, +21.4,  70.9
10:55, +21.4,  70.2
10:56, +21.3,  69.9
10:57, +21.4,  70.1
10:58, +21.5,  70.8
10:59, +21.5,  70.5
11:00, +21.6,  70.3
11:01, +21.5,  70.3
11:02, +21.5,  69.9
11:03, +21.6,  70.0
11:04, +21.6,  69.6
11:05, +21.4,  68.2
11:06, +21.5,  68.8
11:07, +21.6,  69.5
11:08, +21.6,  68.9
11:09, +21.8,  69.5
11:10, +21.8,  69.3
11:11, +21.9,  68.9
11:12, +21.9,  68.6
11:13, +21.8,  67.4
11:14, +21.8,  68.1
11:15, +21.8,  69.3
11:16, +21.8,  69.2
11:17, +21.7,  68.6
11:18, +21.7,  68.2
11:19, +21.7,  67.9
11:20, +21.6,  66.8
11:21, +21.7,  66.9
11:22, +21.8,  67.9
11:23, +21.9,  69.6
11:24, +22.0,  69.3
11:25, +21.8,  68.6
11:26, +21.6,  67.5
11:27, +21.6,  68.1
11:28, +21.8,  69.1
11:29, +21.7,  68.0
11:30, +21.8,  67.9
11:31, +22.0,  68.5
11:32, +21.9,  68.0
11:33, +21.8,  66.8
11:34, +21.8,  66.8
11:35, +21.9,  67.2
11:36, +21.9,  66.8
11:37, +21.8,  65.8
11:38, +21.8,  65.8
11:39, +21.9,  66.5
11:40, +21.8,  66.1
11:41, +21.8,  66.7
11:42, +21.9,  68.5
11:43, +22.1,  69.7
11:44, +22.1,  68.5
11:45, +22.0,  67.5
11:46, +22.1,  68.0
11:47, +22.1,  67.0
11:48, +22.0,  67.9
11:49, +21.9,  67.6
11:50, +21.9,  67.4
11:51, +21.9,  66.9
11:52, +22.1,  68.0
11:53, +22.1,  67.9
11:54, +22.2,  67.6
11:55, +22.1,  66.6
11:56, +22.2,  66.7
11:57, +22.3,  67.7
11:58, +22.1,  66.7
11:59, +22.1,  66.7
12:00, +22.1,  65.9
12:01, +22.0,  65.1
12:02, +22.1,  65.5
12:03, +22.1,  66.4
12:04, +22.2,  66.5
12:05, +22.1,  66.6
12:06, +22.0,  66.2
12:07, +22.1,  67.4
12:08, +22.3,  67.4
12:09, +22.4,  67.4
12:10, +22.3,  66.8
12:11, +22.1,  65.2
12:12, +22.0,  65.6
12:13, +22.1,  65.8
12:14, +22.2,  65.8
12:15, +22.2,  66.0
12:16, +22.2,  66.7
12:17, +22.2,  66.9
12:18, +22.3,  67.3
12:19, +22.2,  66.5
12:20, +22.2,  65.1
12:21, +22.2,  64.8
12:22, +22.2,  64.7
12:23, +22.3,  65.2
12:24, +22.2,  64.7
12:25, +22.2,  65.5
12:26, +22.1,  65.1
12:27, +22.2,  65.6
12:28, +22.3,  65.9
12:29, +22.3,  66.5
12:30, +22.4,  67.2
12:31, +22.5,  67.5
12:32, +22.3,  66.9
12:33, +22.3,  67.6
12:34, +22.3,  67.5
12:35, +22.3,  67.6
12:36, +22.2,  66.7
12:37, +22.2,  66.7
12:38, +22.3,  67.1
12:39, +22.3,  66.3
12:40, +22.3,  65.7
12:41, +22.3,  66.3
12:42, +22.4,  67.4
12:43, +22.2,  66.1
12:44, +22.2,  66.6
12:45, +22.1,  66.3
12:46, +22.0,  65.1
12:47, +22.1,  65.4
12:48, +22.3,  66.7
12:49, +22.2,  67.5
12:50, +22.2,  67.7
12:51, +22.1,  68.2
12:52, +21.9,  67.0
12:53, +21.8,  66.4
12:54, +21.8,  66.7
12:55, +21.8,  67.3
12:56, +21.9,  68.4
12:57, +21.8,  68.7
12:58, +21.8,  69.1
12:59, +21.8,  68.5
13:00, +21.8,  67.8
13:01, +21.9,  68.0
13:02, +22.1,  68.4
13:03, +22.2,  68.3
13:04, +22.2,  66.9
13:05, +22.2,  66.5
13:06, +22.2,  67.2
13:07, +22.2,  67.2
13:08, +22.2,  67.2
13:09, +22.2,  67.3
13:10, +22.5,  68.0
13:11, +22.6,  67.3
13:12, +22.5,  65.8
13:13, +22.5,  65.5
13:14, +22.6,  66.6
13:15, +22.7,  66.5
13:16, +22.7,  67.1
13:17, +22.6,  67.1
13:18, +22.3,  66.0
13:19, +22.2,  66.6
13:20, +22.4,  68.3
13:21, +22.6,  68.6
13:22, +22.5,  66.5
13:23, +22.6,  66.1
13:24, +22.5,  64.7
13:25, +22.4,  65.4
13:26, +22.5,  65.9
13:27, +22.4,  65.0
13:28, +22.5,  65.8
13:29, +22.5,  65.5
13:30, +22.6,  66.0
13:31, +22.4,  65.3
13:32, +22.3,  66.6
13:33, +22.4,  67.1
13:34, +22.4,  66.6
13:35, +22.4,  67.2
13:36, +22.6,  67.5
13:37, +22.6,  66.7
13:38, +22.4,  66.2
13:39, +22.4,  66.6
13:40, +22.3,  65.1
13:41, +22.4,  65.8
13:42, +22.4,  66.3
13:43, +22.6,  67.1
13:44, +22.4,  65.2
13:45, +22.3,  65.2
13:46, +22.5,  66.1
13:47, +22.7,  66.4
13:48, +22.7,  66.0
13:49, +22.5,  65.1
13:50, +22.3,  65.4
13:51, +22.3,  66.2
13:52, +22.3,  67.1
13:53, +22.2,  66.3
13:54, +22.2,  66.2
13:55, +22.5,  68.1
13:56, +22.6,  67.7
13:57, +22.4,  65.6
13:58, +22.3,  66.8
13:59, +22.4,  67.9
14:00, +22.6,  67.8
14:01, +22.4,  66.6
14:02, +22.3,  67.0
14:03, +22.5,  68.5
14:04, +22.6,  67.9
14:05, +22.3,  64.8
14:06, +22.3,  65.9
14:07, +22.2,  66.9
14:08, +22.0,  66.0
14:09, +22.0,  67.0
14:10, +22.1,  68.4
14:11, +22.2,  68.5
14:12, +22.1,  68.4
14:13, +21.9,  67.8
14:14, +21.8,  68.0
14:15, +21.8,  68.1
14:16, +21.8,  69.6
14:17, +21.9,  70.0
14:18, +22.0,  70.1
14:19, +21.8,  67.7
14:20, +21.8,  68.4
14:21, +21.8,  68.7
14:22, +21.8,  68.3
14:23, +21.8,  68.1
14:24, +21.9,  69.1
14:25, +21.8,  68.6
14:26, +21.9,  69.6
14:27, +22.0,  69.3
14:28, +22.1,  69.2
14:29, +22.1,  68.7
14:30, +22.2,  69.0
14:31, +22.2,  67.6
14:32, +22.3,  68.4
14:33, +22.2,  67.8
14:34, +22.2,  67.5
14:35, +22.1,  67.9
14:36, +22.2,  68.2
14:37, +22.1,  67.0
14:38, +22.1,  67.5
14:39, +22.1,  67.0
14:40, +22.0,  66.9
14:41, +22.2,  68.3
14:42, +22.3,  69.1
14:43, +22.3,  67.9
14:44, +22.3,  67.8
14:45, +22.3,  67.8
14:46, +22.2,  66.8
14:47, +22.2,  67.2
14:48, +22.2,  67.1
14:49, +22.2,  66.5
14:50, +22.2,  66.8
14:51, +22.1,  66.5
14:52, +22.1,  66.6
14:53, +22.1,  66.8
14:54, +22.2,  67.9
14:55, +22.3,  67.6
14:56, +22.3,  68.2
14:57, +22.3,  67.0
14:58, +22.3,  67.1
14:59, +22.2,  67.2
15:00, +22.2,  67.6
15:01, +22.2,  67.1
15:02, +22.2,  66.6
15:03, +22.3,  67.2
15:04, +22.2,  66.2
15:05, +22.2,  66.2
15:06, +22.1,  66.0
15:07, +22.2,  66.8
15:08, +22.2,  67.3
15:09, +22.1,  67.4
15:10, +22.1,  68.2
15:11, +22.3,  70.3
15:12, +22.4,  70.1
15:13, +22.2,  67.9
15:14, +22.2,  67.8
15:15, +22.3,  68.6
15:16, +22.4,  68.8
15:17, +22.5,  70.5
15:18, +22.5,  70.7
15:19, +22.3,  69.1
15:20, +22.2,  68.4
15:21, +22.2,  68.5
15:22, +22.2,  68.3
15:23, +22.2,  68.4
15:24, +22.1,  68.5
15:25, +22.1,  68.5
15:26, +22.2,  69.3
15:27, +22.4,  69.2
15:28, +22.2,  68.4
15:29, +22.3,  68.9
15:30, +22.2,  68.0
15:31, +22.3,  69.1
15:32, +22.5,  69.6
15:33, +22.5,  69.0
15:34, +22.4,  68.3
15:35, +22.3,  67.7
15:36, +22.3,  67.9
15:37, +22.2,  68.5
15:38, +22.2,  68.3
15:39, +22.1,  69.6
15:40, +22.0,  69.4
15:41, +22.0,  69.8
15:42, +21.9,  68.9
15:43, +22.0,  69.0
15:44, +22.1,  69.1
15:45, +22.2,  69.2
15:46, +22.1,  68.9
15:47, +22.1,  68.9
15:48, +22.1,  69.4
15:49, +22.2,  69.3
15:50, +22.1,  67.9
15:51, +22.1,  68.1
15:52, +22.1,  68.9
15:53, +22.0,  68.5
15:54, +22.1,  69.1
15:55, +22.1,  68.7
15:56, +22.1,  68.3
15:57, +22.1,  69.2
15:58, +22.2,  69.4
15:59, +22.1,  69.6
16:00, +22.1,  69.6
16:01, +22.1,  69.1
16:02, +22.1,  68.4
16:03, +22.1,  67.9
16:04, +22.0,  68.1
16:05, +22.0,  68.8
16:06, +22.1,  69.2
16:07, +22.4,  69.6
16:08, +22.3,  68.3
16:09, +22.2,  67.5
16:10, +22.2,  67.0
16:11, +22.3,  67.7
16:12, +22.2,  67.9
16:13, +22.2,  67.0
16:14, +22.1,  66.5
16:15, +22.1,  66.8
16:16, +22.1,  66.8
16:17, +22.2,  67.8
16:18, +22.1,  67.6
16:19, +22.0,  67.3
16:20, +22.0,  68.1
16:21, +22.2,  68.9
16:22, +22.2,  68.1
16:23, +22.3,  67.9
16:24, +22.4,  67.4
16:25, +22.4,  66.8
16:26, +22.3,  66.5
16:27, +22.2,  67.2
16:28, +22.1,  66.8
16:29, +22.1,  67.4
16:30, +22.2,  67.9
16:31, +22.2,  68.0
16:32, +22.3,  68.5
16:33, +22.2,  67.5
16:34, +22.1,  66.6
16:35, +22.0,  65.7
16:36, +22.0,  65.6
16:37, +21.8,  65.8
16:38, +21.7,  66.5
16:39, +21.7,  67.6
16:40, +21.7,  68.0
