00:01, 106,  4.1, 141,  3.6,  6.5, 141, 4
00:02, 140,  5.8, 141,  3.6,  6.3, 141,58
00:03, 139,  1.8, 139,  3.6,  6.0, 141, 3
00:04, 136,  1.8, 139,  3.5,  4.3, 139,17
00:05, 191,  1.0, 138,  3.3,  4.3, 139,10
00:06, 114,  1.5, 138,  3.0,  4.1, 138,52
00:07, 155,  3.2, 136,  3.0,  3.9, 136,49
00:08, 146,  2.4, 135,  2.8,  4.4, 136,15
00:09, 140,  2.6, 136,  2.9,  4.7, 137,52
00:10, 162,  1.4, 134,  2.7,  3.3, 135,39
00:11, 127,  2.9, 132,  2.5,  3.7, 132,55
00:12, 150,  2.1, 132,  2.4,  4.3, 132, 6
00:13, 172,  2.5, 132,  2.3,  3.8, 132,34
00:14, 125,  0.8, 132,  2.3,  3.5, 134,37
00:15, 171,  2.6, 135,  2.3,  4.4, 135,53
00:16, 167,  2.6, 136,  2.4,  4.8, 136,38
00:17, 157,  2.0, 136,  2.4,  3.0, 136,44
00:18, 143,  1.0, 138,  2.4,  5.1, 138,30
00:19,  98,  1.9, 136,  2.3,  3.7, 136,34
00:20, 146,  1.9, 136,  2.1,  2.2, 136, 2
00:21, 157,  2.7, 138,  2.2,  5.5, 136,11
00:22, 125,  1.0, 136,  2.3,  4.6, 138,36
00:23, 136,  3.2, 137,  2.1,  3.4, 137,59
00:24, 172,  1.5, 135,  2.1,  3.5, 135, 3
00:25, 121,  0.6, 134,  2.0,  3.2, 135,35
00:26, 124,  2.0, 132,  1.9,  4.4, 132,42
00:27, 150,  3.7, 131,  2.0,  4.8, 131,14
00:28, 110,  1.4, 129,  2.1,  5.1, 131,16
00:29,  94,  1.0, 129,  2.2,  3.4, 129, 8
00:30, 129,  6.0, 129,  2.4,  6.3, 128,44
00:31, 112,  1.8, 128,  2.4,  5.6, 129, 5
00:32,  74,  0.9, 127,  2.4,  3.6, 127,30
00:33,  97,  0.5, 125,  2.4,  3.8, 127, 7
00:34, 376,  0.1, 122,  2.3,  1.3, 125,16
00:35, 166,  0.3, 115,  2.1,  0.6, 122, 8
00:36, 507,  0.6, 114,  2.0,  1.7, 117, 6
00:37, 437,  1.8, 111,  1.9,  2.9, 115,14
00:38, 456,  2.9, 107,  1.7,  4.4, 107,49
00:39, 470,  1.9, 103,  1.7,  2.7, 103,58
00:40, 415,  0.7, 101,  1.6,  2.8, 103,41
00:41, 449,  1.9,  97,  1.4,  3.1,  97,45
00:42, 100,  0.1,  96,  1.3,  2.0,  97, 2
00:43, 212,  0.1,  91,  1.2,  1.5,  94,22
00:44, 118,  1.3,  94,  1.2,  1.9,  91,52
00:45, 407,  0.4,  96,  1.3,  1.6,  94, 7
00:46, 338,  0.9,  89,  1.3,  1.4,  89,49
00:47, 452,  0.2,  83,  1.2,  1.8,  83,28
00:48, 500,  0.1,  86,  1.0,  0.8,  84,24
00:49, 274,  0.3,  84,  0.9,  1.5,  86,30
00:50, 437,  0.0,  75,  0.7,  0.3,  84, 4
00:51, 394,  1.2,  82,  0.6,  1.2,  82, 0
00:52, 363,  0.9,  59,  0.6,  1.4,  70,37
00:53, 516,  0.1,  52,  0.6,  1.5,  58,23
00:54, 377,  0.2,  38,  0.5,  1.3,  49,21
00:55, 389,  0.1,  34,  0.5,  1.4,  38, 7
00:56, 352,  0.3,  44,  0.5,  0.5,  42,45
00:57, 381,  0.6,  34,  0.5,  1.9,  41,26
00:58, 198,  0.2,  22,  0.5,  0.8,  22,45
00:59, 365,  0.4,  24,  0.5,  1.9,  21,36
01:00, 385,  2.2,  28,  0.6,  2.5,  28,55
01:01, 364,  1.2,  20,  0.8,  2.9,  27,11
01:02, 367,  1.2,  21,  0.8,  2.6,  20,48
01:03, 365,  2.4,  24,  0.8,  3.3,  22,32
01:04, 364,  1.6,  21,  1.0,  3.3,  22,52
01:05, 335,  0.9,  21,  1.0,  2.5,  22,18
01:06, 410,  1.4,  21,  1.1,  1.4,  21, 0
01:07, 360,  1.1,  22,  1.1,  2.0,  22,28
01:08, 371,  1.4,  24,  1.2,  2.3,  22,14
01:09, 355,  0.9,  22,  1.3,  2.0,  22,34
01:10, 385,  2.4,  24,  1.3,  3.3,  24,55
01:11, 480,  0.7,  24,  1.3,  3.9,  24,54
01:12, 441,  0.8,  25,  1.4,  3.0,  24,27
01:13, 288,  1.0,  22,  1.3,  3.1,  25, 3
01:14, 164,  0.1,  24,  1.3,  3.4,  24,43
01:15, 350,  2.7,  22,  1.3,  3.2,  24,28
01:16, 277,  0.4,  20,  1.4,  2.9,  21,16
01:17, 356,  1.9,  15,  1.4,  3.5,  17,19
01:18, 371,  2.0,  15,  1.4,  3.0,  15, 2
01:19, 454,  0.2,  17,  1.4,  2.0,  17,29
01:20, 299,  0.1,  17,  1.4,  2.4,  17,28
01:21, 407,  0.8,  14,  1.3,  2.7,  15,15
01:22, 380,  1.3,  13,  1.2,  2.0,  14,43
01:23, 237,  0.1,  18,  1.2,  1.3,  18,39
01:24, 365,  0.1,  15,  1.1,  1.6,  15,29
01:25, 397,  1.6,  15,  1.0,  1.9,  14,25
01:26, 446,  1.0,  21,  1.0,  1.9,  15, 4
01:27,  64,  1.0,  29,  0.9,  1.7,  29,43
01:28, 280,  0.1,  28,  0.9,  2.1,  31,50
01:29, 477,  0.9,  37,  0.8,  1.5,  31,25
01:30, 331,  0.2,  34,  0.9,  1.9,  35,32
01:31, 118,  0.1,  38,  0.8,  1.0,  35,44
01:32, 185,  0.0,  45,  0.7,  0.5,  41,43
01:33, 370,  0.1,  42,  0.7,  1.1,  41,26
01:34, 418,  0.8,  41,  0.7,  1.6,  41,38
01:35, 396,  1.7,  42,  0.7,  1.8,  42,53
01:36, 373,  1.3,  37,  0.7,  1.8,  42,11
01:37, 447,  0.5,  29,  0.6,  2.3,  35, 4
01:38, 383,  1.0,  35,  0.6,  1.0,  35, 0
01:39, 426,  1.0,  35,  0.7,  2.0,  35,23
01:40, 426,  1.7,  44,  0.7,  1.9,  42,52
01:41, 382,  0.8,  48,  0.8,  1.7,  46, 6
01:42, 420,  1.2,  39,  0.9,  2.3,  45,34
01:43, 385,  1.1,  41,  0.9,  1.6,  41,47
01:44, 400,  2.2,  45,  1.0,  2.2,  45, 0
01:45, 418,  1.1,  46,  1.1,  2.0,  45, 1
01:46, 414,  0.7,  49,  1.0,  1.7,  46,11
01:47, 427,  1.2,  52,  1.1,  2.0,  52,53
01:48, 437,  1.0,  52,  1.2,  1.9,  52,53
01:49, 420,  0.7,  55,  1.1,  1.2,  53,17
01:50, 410,  1.2,  55,  1.1,  1.3,  55,53
01:51, 411,  1.0,  52,  1.1,  1.4,  52,46
01:52, 418,  0.7,  56,  1.0,  1.0,  52, 2
01:53, 384,  0.7,  58,  1.0,  0.9,  56,16
01:54, 451,  0.0,  56,  0.9,  1.6,  58,27
01:55, 361,  0.3,  58,  0.8,  0.7,  58,11
01:56, 516,  0.6,  60,  0.8,  0.8,  60,57
01:57, 425,  0.4,  62,  0.7,  0.7,  62,51
01:58, 434,  0.6,  60,  0.6,  0.6,  60, 0
01:59, 408,  1.3,  56,  0.6,  1.5,  56,54
02:00, 370,  1.6,  52,  0.6,  2.2,  53,43
02:01, 361,  0.6,  46,  0.6,  2.0,  52, 3
02:02, 361,  0.0,  39,  0.6,  0.6,  46, 2
02:03, 338,  0.1,  31,  0.6,  0.3,  32,51
02:04, 345,  0.2,  28,  0.5,  0.2,  28, 0
02:05, 317,  0.1,  24,  0.5,  0.5,  23,41
02:06, 332,  0.8,  17,  0.5,  0.9,  17,56
02:07, 371,  0.8,   7,  0.6,  1.1,  11,34
02:08, 356,  1.0,   1,  0.6,  1.4,   7, 6
02:09, 376,  0.4, 356,  0.6,  1.0, 164,12
02:10, 375,  1.1, 357,  0.6,  1.3, 357,59
02:11, 176,  0.5, 359,  0.5,  1.6, 357,23
02:12, 322,  0.2, 357,  0.6,  1.4, 359,40
02:13, 388,  1.4, 359,  0.6,  1.8, 357,50
02:14, 431,  0.6, 360,  0.8,  2.1, 359,17
02:15, 405,  0.3, 362,  0.8,  1.7, 362,32
02:16, 360,  0.9, 367,  0.9,  1.7, 366,45
02:17, 383,  1.4, 376,  0.8,  1.4, 376, 0
02:18, 376,  1.2, 382,  0.9,  1.9, 382,55
02:19, 399,  2.0, 387,  1.0,  2.0, 387, 0
02:20, 398,  0.4, 386,  1.0,  2.0, 387, 2
02:21,  93,  1.2, 391,  0.9,  1.4, 391,53
02:22,  66,  0.6, 400,  0.9,  1.2, 392, 1
02:23,  15,  0.3, 407,  1.0,  0.9, 403,19
02:24, 366,  0.5, 405,  0.9,  0.7, 407,40
02:25, 344,  0.4, 405,  0.9,  1.0, 405,29
02:26, 473,  0.0, 407,  0.8,  0.3, 405, 3
02:27, 216,  0.2, 412,  0.7,  0.3, 411,44
02:28, 383,  0.1, 414,  0.6,  0.2, 414,14
02:29, 365,  0.5, 408,  0.5,  1.0, 408,57
02:30, 474,  0.2, 405,  0.4,  0.6, 408, 4
02:31, 422,  1.0, 404,  0.4,  1.1, 405,41
02:32, 424,  0.5, 404,  0.5,  2.1, 404,36
02:33, 417,  0.9, 404,  0.5,  1.3, 404,19
02:34, 152,  0.1, 422,  0.5,  1.0, 404, 2
02:35, 284,  0.0, 422,  0.5,  0.2, 422,49
02:36, 211,  0.9, 435,  0.5,  1.0, 435,48
02:37, 145,  0.6, 436,  0.6,  1.2, 439,24
02:38, 149,  4.6, 442,  0.7,  4.8, 442,59
02:39, 124,  0.7, 462,  0.9,  4.8, 442, 1
02:40, 118,  1.4, 472,  1.0,  3.3, 466,24
02:41,  86,  0.5, 479,  1.1,  1.5, 472, 4
02:42,  83,  2.4, 481,  1.1,  3.6, 481,50
02:43,  88,  2.7, 488,  1.2,  3.9, 488,56
02:44, 102,  1.9, 488,  1.4,  3.4, 490,54
02:45,  91,  0.8, 491,  1.5,  2.4, 490,22
02:46, 159,  4.2, 488,  1.8,  5.7, 490,10
02:47, 127,  2.0, 486,  2.0,  4.0, 487,22
02:48, 133,  3.8, 486,  2.3,  8.1, 484,34
02:49, 147,  2.0, 486,  2.3,  5.0, 484,37
02:50,  46,  0.7, 488,  2.3,  3.1, 486,32
02:51, 161,  1.0, 490,  2.4,  3.4, 490,47
02:52, 152,  3.9, 492,  2.5,  5.8, 492,57
02:53, 119,  3.6, 494,  2.7,  6.8, 494,35
02:54, 164,  1.5, 494,  2.8,  5.6, 494,10
02:55,  97,  3.7, 495,  2.9,  5.0, 495,44
02:56, 135,  2.2, 495,  2.9,  7.1, 495,28
02:57, 124,  3.7, 495,  3.0,  5.7, 495,17
02:58,  97,  2.1, 494,  3.0,  5.6, 494,53
02:59, 156,  4.5, 495,  3.2,  6.5, 494,34
03:00, 121,  3.9, 493,  3.3,  6.7, 494,46
03:01, 145,  2.7, 494,  3.5,  4.6, 492,43
03:02, 142,  1.4, 494,  3.4,  2.6, 494, 1
03:03, 158,  3.3, 492,  3.3,  4.9, 493,40
03:04, 125,  1.7, 494,  3.3,  4.7, 494,25
03:05, 152,  1.1, 493,  3.3,  6.2, 494,35
03:06, 147,  4.5, 492,  3.3,  6.6, 493,23
03:07, 131,  4.3, 494,  3.2,  5.0, 492, 4
03:08, 174,  3.0, 497,  3.2,  6.6, 495,28
03:09, 123,  2.3, 495,  3.0,  5.7, 497,15
03:10, 121,  1.9, 495,  2.8,  2.8, 495,51
03:11,  68,  3.3, 495,  2.8,  8.2, 495,50
03:12, 146,  6.8, 494,  3.1,  6.8, 494, 0
03:13, 135,  3.2, 497,  3.2,  7.3, 494, 3
03:14, 137,  2.1, 497,  3.2,  5.5, 497, 4
03:15, 143,  4.1, 497,  3.3,  6.2, 497,15
03:16,  97,  3.0, 495,  3.2,  5.3, 495,50
03:17, 138,  7.0, 494,  3.3,  7.0, 494, 0
03:18, 123,  2.6, 492,  3.2,  6.8, 494, 8
03:19, 151,  1.3, 493,  3.1,  3.1, 492,52
03:20, 118,  2.1, 494,  3.1,  3.1, 493,27
03:21, 160,  0.9, 492,  3.0,  2.3, 492,18
03:22,  61,  1.4, 493,  2.8,  3.6, 493,27
03:23, 141,  2.8, 490,  2.5,  3.8, 492,25
03:24, 123,  2.1, 490,  2.5,  5.7, 490,28
03:25, 112,  1.7, 488,  2.4,  4.5, 490, 6
03:26, 149,  0.7, 486,  2.3,  4.6, 486,43
03:27, 111,  1.7, 484,  2.3,  4.1, 486,19
03:28, 121,  2.2, 480,  2.3,  6.0, 483,11
03:29, 127,  4.0, 480,  2.4,  4.7, 480,59
03:30, 106,  3.6, 480,  2.5,  3.8, 480,58
03:31, 124,  4.1, 477,  2.7,  5.1, 479,37
03:32, 110,  5.3, 477,  2.8,  5.6, 477,53
03:33, 117,  2.5, 476,  2.9,  5.4, 476,29
03:34, 151,  3.7, 474,  3.0,  5.0, 474,32
03:35, 101,  2.6, 476,  3.0,  4.4, 474,16
03:36, 131,  3.4, 477,  3.0,  5.3, 476,11
03:37, 461,  3.1, 474,  3.0,  4.0, 474,57
03:38, 467,  1.8, 474,  2.8,  3.6, 474, 3
03:39, 490,  1.4, 473,  2.7,  5.1, 473,50
03:40, 451,  1.5, 473,  2.7,  5.1, 473, 6
03:41, 497,  4.0, 473,  2.5,  4.0, 473, 0
03:42, 494,  4.3, 470,  2.5,  4.6, 470,57
03:43, 461,  4.4, 470,  2.5,  4.8, 472,39
03:44, 484,  4.4, 469,  2.5,  6.2, 470,50
03:45, 127,  3.6, 470,  2.7,  7.0, 470,50
03:46, 186,  0.6, 470,  2.7,  5.5, 470,20
03:47, 171,  1.6, 473,  2.6,  2.3, 473,53
03:48, 178,  1.2, 476,  2.6,  4.9, 476,41
03:49, 108,  3.3, 477,  2.7,  6.1, 476,17
03:50, 149,  2.4, 477,  2.8,  4.8, 477, 9
03:51, 501,  2.4, 480,  2.7,  2.6, 480,15
03:52, 129,  1.2, 483,  2.7,  4.4, 480, 7
03:53, 150,  1.9, 483,  2.6,  3.9, 483,36
03:54, 137,  2.1, 486,  2.4,  4.8, 484,21
03:55, 142,  3.4, 486,  2.3,  5.5, 486,52
03:56, 161,  1.5, 486,  2.3,  3.7, 486,11
03:57, 106,  1.4, 486,  2.4,  3.3, 486,54
03:58, 138,  4.9, 486,  2.4,  4.9, 486, 0
03:59, 139,  4.8, 483,  2.4,  5.9, 484,10
04:00, 151,  3.9, 486,  2.5,  5.0, 486,47
04:01, 113,  1.2, 487,  2.5,  3.9, 484, 9
04:02,  99,  2.8, 486,  2.5,  3.9, 486,29
04:03, 470,  2.8, 486,  2.5,  4.2, 486,56
04:04, 114,  1.9, 486,  2.6,  5.3, 487,14
04:05, 128,  3.7, 486,  2.4,  3.7, 486, 0
04:06,  88,  2.2, 486,  2.4,  4.2, 486,44
04:07, 130,  4.2, 486,  2.6,  5.0, 484, 4
04:08, 101,  4.8, 486,  2.6,  6.0, 487,52
04:09, 169,  1.8, 488,  2.5,  5.4, 487,45
04:10, 138,  2.8, 484,  2.4,  3.9, 486,33
04:11, 129,  4.0, 484,  2.5,  6.0, 484, 3
04:12, 153,  2.3, 486,  2.6,  5.5, 486,42
04:13, 110,  2.3, 487,  2.7,  4.5, 487,19
04:14, 140,  2.6, 487,  2.7,  5.8, 486,15
04:15, 257,  0.3, 488,  2.7,  3.5, 487,18
04:16, 171,  1.0, 490,  2.6,  3.4, 488,36
04:17, 142,  2.6, 488,  2.6,  4.1, 488,42
04:18, 172,  2.4, 490,  2.6,  5.1, 490,22
04:19, 110,  3.1, 490,  2.5,  3.1, 490, 0
04:20, 462,  2.3, 488,  2.4,  4.6, 488,52
04:21, 109,  0.2, 490,  2.3,  2.5, 488, 1
04:22,  76,  0.9, 492,  2.0,  2.7, 491,54
04:23, 127,  1.9, 491,  1.9,  3.0, 491,38
04:24, 148,  1.0, 494,  1.8,  3.9, 491, 6
04:25, 140,  1.9, 492,  1.8,  4.7, 494,48
04:26, 443,  1.7, 490,  1.7,  2.8, 490,48
04:27, 167,  1.4, 488,  1.7,  3.3, 488,27
04:28, 446,  1.3, 488,  1.5,  3.6, 488,55
04:29,  81,  0.7, 490,  1.6,  5.9, 490,20
04:30, 133,  4.2, 492,  1.6,  5.0, 492,51
04:31, 161,  0.5, 497,  1.9,  7.7, 494,10
04:32, 168,  2.3, 495,  2.0,  5.0, 497,18
04:33, 146,  5.6, 495,  2.2,  6.3, 495,10
04:34, 127,  1.4, 495,  2.3,  5.1, 495,13
04:35, 148,  1.0, 498,  2.3,  2.3, 497,23
04:36, 166,  4.2, 501,  2.3,  5.1, 501,58
04:37, 132,  1.6, 504,  2.4,  4.9, 504,39
04:38, 230,  0.3, 505,  2.3,  2.0, 502,10
04:39, 139,  2.1, 507,  2.3,  4.5, 507,40
04:40, 111,  3.7, 507,  2.3,  5.0, 505,19
04:41, 134,  5.5, 502,  2.2,  5.5, 502, 0
04:42, 112,  3.3, 501,  2.4,  5.7, 503,17
04:43, 133,  4.5, 501,  2.5,  8.0, 500,33
04:44, 156,  1.5, 501,  2.6,  4.8, 501,28
04:45, 134,  2.9, 498,  2.7,  5.6, 498,48
04:46, 129,  2.3, 497,  2.9,  5.3, 498, 9
04:47, 112,  1.6, 495,  2.9,  3.7, 497, 4
04:48, 170,  2.8, 494,  3.1,  6.4, 495,34
04:49, 145,  2.5, 492,  3.2,  5.0, 494,22
04:50, 119,  3.9, 491,  3.2,  4.7, 491,49
04:51, 182,  1.4, 490,  3.1,  3.9, 491, 1
04:52, 165,  2.8, 491,  2.9,  3.5, 491,22
04:53, 142,  1.2, 492,  2.7,  4.9, 492,27
04:54, 153,  1.5, 490,  2.5,  3.7, 491,24
04:55, 194,  1.3, 492,  2.3,  1.7, 490, 7
04:56, 121,  1.1, 494,  2.1,  1.9, 494,21
04:57, 194,  0.9, 494,  1.9,  1.3, 494, 5
04:58, 171,  1.8, 495,  1.9,  5.7, 495,20
04:59, 146,  2.8, 495,  1.9,  3.4, 495,29
05:00, 112,  2.2, 498,  1.8,  3.0, 498,57
05:01, 136,  3.0, 500,  1.8,  3.9, 498,12
05:02, 103,  1.5, 498,  1.9,  4.5, 498,20
05:03, 117,  1.4, 498,  1.9,  3.9, 498, 7
05:04,  84,  1.6, 497,  1.8,  1.6, 497, 0
05:05, 113,  1.3, 492,  1.8,  2.3, 494,50
05:06,  89,  1.2, 490,  1.8,  1.7, 492, 4
05:07, 149,  0.4, 487,  1.8,  1.1, 489, 1
05:08, 161,  0.2, 487,  1.7,  3.1, 488,29
05:09,  76,  1.4, 488,  1.5,  1.4, 488, 0
05:10, 120,  3.4, 484,  1.5,  4.5, 486,55
05:11,  78,  2.7, 483,  1.5,  4.9, 484, 9
05:12,  92,  1.8, 481,  1.4,  4.6, 481, 8
05:13, 125,  1.4, 480,  1.4,  2.6, 480,43
05:14, 100,  0.9, 481,  1.3,  2.2, 480, 5
05:15, 168,  0.9, 483,  1.3,  1.9, 481,15
05:16, 132,  0.4, 484,  1.3,  1.7, 484,37
05:17, 144,  2.2, 486,  1.4,  2.3, 486,59
05:18, 122,  2.7, 486,  1.5,  4.4, 484,38
05:19, 124,  4.7, 484,  1.7,  5.6, 483,58
05:20,   8,  0.9, 488,  1.8,  4.2, 487,48
05:21, 119,  2.6, 491,  1.7,  4.1, 491,51
05:22, 121,  3.3, 492,  1.7,  5.2, 492,55
05:23, 132,  1.6, 494,  1.7,  3.4, 492,23
05:24, 121,  1.5, 494,  1.9,  3.2, 494,45
05:25, 129,  3.2, 495,  2.0,  3.7, 497,41
05:26, 132,  2.9, 495,  2.1,  4.1, 495, 4
05:27, 108,  0.2, 497,  2.2,  3.6, 495,30
05:28, 115,  1.1, 497,  2.1,  2.9, 497,26
05:29, 112,  1.8, 494,  1.9,  1.9, 497,12
05:30, 132,  2.8, 494,  2.0,  6.5, 494,52
05:31, 164,  2.7, 495,  2.1,  5.3, 494,16
05:32, 124,  1.3, 497,  2.0,  3.1, 495, 1
05:33, 154,  1.7, 497,  2.0,  3.8, 497,35
05:34, 150,  3.8, 498,  2.1,  4.5, 498,41
05:35, 128,  1.4, 497,  2.1,  4.4, 498, 4
05:36, 131,  4.2, 498,  2.0,  6.5, 498,44
05:37, 145,  4.5, 500,  2.3,  5.4, 498,42
05:38, 133,  3.2, 498,  2.4,  5.5, 500,14
05:39, 130,  0.5, 498,  2.5,  3.2, 498,19
05:40, 119,  0.8, 498,  2.4,  2.2, 498,49
05:41, 180,  2.3, 498,  2.2,  3.0, 498,57
05:42, 140,  2.7, 497,  2.4,  6.0, 497,19
05:43, 131,  2.6, 495,  2.5,  3.9, 497, 3
05:44, 130,  1.5, 497,  2.4,  3.0, 495,43
05:45, 120,  4.3, 498,  2.4,  4.3, 498, 0
05:46, 140,  2.8, 498,  2.5,  5.3, 498, 2
05:47,  87,  2.9, 495,  2.3,  4.3, 498, 7
05:48, 125,  1.8, 495,  2.2,  5.0, 495,49
05:49, 146,  2.7, 498,  2.3,  4.4, 497,51
05:50, 171,  2.4, 498,  2.3,  2.7, 498,58
05:51, 142,  2.4, 498,  2.4,  3.6, 498,41
05:52, 141,  0.6, 497,  2.2,  2.3, 498, 1
05:53, 149,  2.1, 500,  2.1,  3.0, 500,56
05:54, 423,  0.3, 494,  2.0,  2.0, 500, 1
05:55, 499,  2.5, 490,  2.0,  2.5, 490, 0
05:56, 138,  1.2, 490,  1.9,  3.5, 490,48
05:57, 110,  2.4, 491,  1.9,  3.9, 490,34
05:58, 136,  1.3, 490,  1.9,  2.7, 491,20
05:59, 119,  1.4, 488,  1.8,  3.1, 490,37
06:00,  88,  1.0, 483,  1.7,  1.6, 488,14
06:01, 100,  1.0, 480,  1.6,  2.4, 480,48
06:02, 146,  1.3, 481,  1.7,  2.7, 479,13
06:03,  58,  1.7, 480,  1.6,  2.3, 480,37
06:04, 127,  1.5, 483,  1.7,  3.3, 479,17
06:05, 137,  1.2, 487,  1.7,  2.3, 484,16
06:06, 129,  1.0, 487,  1.6,  2.0, 487,39
06:07, 117,  0.1, 484,  1.4,  1.0, 486, 3
06:08,  18,  0.6, 483,  1.3,  1.9, 484,34
06:09, 467,  1.7, 479,  1.3,  3.5, 480,49
06:10, 163,  2.1, 481,  1.3,  3.2, 480,47
06:11, 121,  1.0, 483,  1.4,  2.4, 484,29
06:12, 134,  2.3, 483,  1.3,  2.5, 483,59
06:13, 111,  1.5, 480,  1.4,  3.5, 481,28
06:14,  97,  1.2, 480,  1.4,  3.2, 481,41
06:15, 112,  1.7, 477,  1.5,  3.1, 477,52
06:16,  65,  0.6, 474,  1.5,  2.6, 477, 6
06:17, 119,  1.8, 474,  1.5,  2.1, 474,57
06:18, 384,  0.3, 477,  1.6,  2.4, 476,27
06:19, 175,  0.3, 481,  1.5,  1.6, 479,13
06:20, 133,  1.4, 483,  1.4,  2.1, 484,49
06:21, 108,  1.2, 481,  1.4,  2.9, 483,15
06:22, 107,  1.1, 481,  1.4,  2.4, 481,19
06:23, 140,  0.8, 480,  1.3,  1.6, 480,45
06:24, 124,  1.4, 481,  1.2,  1.8, 481,48
06:25, 131,  1.1, 481,  1.2,  1.4, 481,19
06:26, 122,  2.8, 481,  1.1,  3.5, 481,57
06:27, 162,  1.9, 483,  1.2,  3.6, 481,27
06:28,  80,  1.6, 483,  1.3,  2.5, 483,34
06:29, 138,  1.6, 481,  1.4,  3.2, 481,33
06:30, 120,  1.6, 480,  1.4,  2.5, 481, 6
06:31, 150,  2.1, 477,  1.5,  4.1, 477,49
06:32, 120,  2.0, 479,  1.5,  2.8, 479,38
06:33, 151,  1.2, 480,  1.6,  2.2, 479,18
06:34, 111,  2.4, 477,  1.7,  3.7, 479,18
06:35, 109,  1.0, 479,  1.8,  2.8, 477, 7
06:36,  59,  0.6, 480,  1.9,  3.2, 480,51
06:37, 136,  3.9, 479,  1.9,  4.4, 479,27
06:38, 111,  1.9, 479,  2.0,  5.3, 479,52
06:39, 144,  1.9, 480,  2.1,  5.0, 479,17
06:40,  98,  3.8, 480,  2.3,  4.0, 480,19
06:41, 105,  2.1, 479,  2.2,  3.7, 480, 1
06:42,  98,  1.7, 474,  2.2,  3.5, 476,26
06:43,  96,  2.6, 474,  2.3,  3.9, 474, 8
06:44, 128,  1.7, 473,  2.3,  3.1, 473,53
06:45,  78,  3.1, 472,  2.3,  3.4, 472,46
06:46, 101,  1.6, 467,  2.4,  3.3, 472, 2
06:47, 115,  1.9, 469,  2.3,  2.4, 469,59
06:48,  45,  2.7, 463,  2.1,  2.7, 463, 0
06:49,  81,  2.7, 459,  2.2,  5.1, 462,17
06:50, 120,  1.7, 456,  2.1,  3.9, 456,33
06:51, 135,  1.9, 455,  2.1,  2.9, 455,48
06:52,  61,  1.4, 456,  2.1,  2.2, 456,33
06:53, 142,  1.1, 456,  2.0,  3.3, 456,52
06:54, 114,  1.4, 456,  2.0,  2.8, 456,42
06:55,  94,  1.2, 457,  1.9,  2.3, 456,15
06:56, 122,  0.5, 457,  1.8,  2.0, 457,31
06:57,  81,  0.7, 457,  1.7,  1.3, 457,14
06:58, 165,  0.3, 459,  1.6,  1.2, 456, 8
06:59, 141,  1.1, 467,  1.4,  2.0, 465,34
07:00, 140,  0.2, 469,  1.2,  1.1, 467, 2
07:01, 134,  2.0, 470,  1.2,  2.5, 469,33
07:02, 103,  1.7, 473,  1.2,  2.2, 470, 1
07:03,  84,  0.8, 470,  1.1,  1.5, 473, 2
07:04, 134,  1.2, 469,  1.0,  1.4, 470,20
07:05, 104,  1.8, 469,  1.0,  2.1, 469,49
07:06,  47,  2.0, 470,  1.0,  2.2, 470,55
07:07,  49,  1.6, 466,  1.1,  2.6, 467,26
07:08,  95,  2.9, 462,  1.3,  4.2, 463,52
07:09, 100,  2.1, 455,  1.5,  4.0, 460,21
07:10,  63,  2.8, 452,  1.6,  2.8, 452, 0
07:11, 117,  1.3, 452,  1.6,  3.2, 452, 8
07:12, 138,  2.2, 450,  1.7,  4.4, 450,40
07:13, 110,  2.3, 452,  1.9,  4.5, 450,24
07:14, 137,  2.6, 455,  2.0,  2.8, 453,18
07:15,  83,  1.4, 453,  2.1,  3.4, 455, 2
07:16,  91,  2.3, 455,  2.1,  2.8, 455,53
07:17,  55,  2.9, 455,  2.1,  3.6, 455,55
07:18,  88,  1.6, 455,  2.2,  3.8, 455,12
07:19,  34,  1.4, 453,  2.0,  2.6, 455,48
07:20, 101,  1.2, 452,  2.1,  2.9, 452,47
07:21,  42,  2.2, 453,  2.0,  3.4, 453,45
07:22,  79,  1.5, 452,  2.0,  3.4, 453,18
07:23, 105,  0.7, 449,  1.8,  2.3, 452,21
07:24, 125,  1.6, 450,  1.7,  1.7, 450,59
07:25, 114,  2.1, 452,  1.7,  2.3, 452,36
07:26, 113,  4.8, 452,  1.8,  5.1, 452,51
07:27, 106,  5.2, 457,  1.8,  5.2, 457, 0
07:28,  98,  4.0, 460,  1.9,  5.3, 457, 1
07:29,  88,  3.5, 465,  2.1,  4.4, 460, 4
07:30,  84,  2.3, 470,  2.1,  4.4, 465,11
07:31,  70,  0.4, 469,  2.1,  3.0, 470,12
07:32, 137,  1.2, 473,  2.1,  3.2, 473,25
07:33,  70,  1.5, 473,  2.1,  2.5, 473,12
07:34, 109,  2.4, 472,  2.3,  5.7, 472,48
07:35, 154,  5.8, 473,  2.5,  6.9, 473,55
07:36, 110,  2.8, 476,  2.7,  6.0, 474,37
07:37, 160,  3.3, 476,  2.6,  5.3, 474,53
07:38, 128,  2.4, 476,  2.7,  5.6, 476,24
07:39, 131,  4.7, 480,  2.8,  7.5, 477,29
07:40, 137,  4.6, 480,  2.8,  5.5, 480,23
07:41, 144,  1.9, 481,  3.0,  4.7, 481,40
07:42, 111,  2.9, 481,  3.0,  3.5, 481,15
07:43, 169,  3.0, 484,  3.2,  4.0, 482,44
