00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03,Q0.00,Q 0.00
00:04,Q0.00,Q 0.00
00:05,Q0.00,Q 0.00
00:06,Q0.00,Q 0.00
00:07,Q0.00,Q 0.00
00:08,Q0.00,Q 0.00
00:09,Q0.00,Q 0.00
00:10,Q0.00,Q 0.00
00:11,Q0.00,Q 0.00
00:12,Q0.00,Q 0.00
00:13,Q0.00,Q 0.00
00:14,Q0.00,Q 0.00
00:15,Q0.00,Q 0.00
00:16,Q0.00,Q 0.00
00:17,Q0.00,Q 0.00
00:18,Q0.00,Q 0.00
00:19,Q0.00,Q 0.00
00:20,Q0.00,Q 0.00
00:21,Q0.01,Q 0.01
00:22,Q0.01,Q 0.01
00:23,Q0.01,Q 0.01
00:24,Q0.01,Q 0.01
00:25,Q0.01,Q 0.01
00:26,Q0.01,Q 0.01
00:27,Q0.01,Q 0.01
00:28,Q0.01,Q 0.01
00:29,Q0.01,Q 0.01
00:30,Q0.01,Q 0.01
00:31,Q0.01,Q 0.01
00:32,Q0.01,Q 0.01
00:33,Q0.01,Q 0.01
00:34,Q0.01,Q 0.01
00:35,Q0.01,Q 0.01
00:36,Q0.01,Q 0.01
00:37,Q0.01,Q 0.01
00:38,Q0.01,Q 0.01
00:39,Q0.01,Q 0.01
00:40,Q0.01,Q 0.01
00:41,Q0.01,Q 0.01
00:42,Q0.01,Q 0.01
00:43,Q0.01,Q 0.01
00:44,Q0.01,Q 0.01
00:45,Q0.01,Q 0.01
00:46,Q0.01,Q 0.01
00:47,Q0.01,Q 0.01
00:48,Q0.01,Q 0.01
00:49,Q0.01,Q 0.01
00:50,Q0.01,Q 0.01
00:51,Q0.02,Q 0.02
00:52,Q0.02,Q 0.02
00:53,Q0.02,Q 0.02
00:54,Q0.02,Q 0.02
00:55,Q0.02,Q 0.02
00:56,Q0.02,Q 0.02
00:57,Q0.02,Q 0.02
00:58,Q0.02,Q 0.02
00:59,Q0.02,Q 0.02
01:00,Q0.02,Q 0.02
01:01, 0.00,Q 0.02
01:02, 0.00,Q 0.02
01:03, 0.00,Q 0.02
01:04, 0.00,Q 0.02
01:05, 0.00,Q 0.02
01:06, 0.00,Q 0.02
01:07, 0.00,Q 0.02
01:08, 0.00,Q 0.02
01:09,Q0.00,Q 0.02
01:10,Q0.00,Q 0.02
01:11,Q0.00,Q 0.02
01:12,Q0.00,Q 0.02
01:13,Q0.00,Q 0.02
01:14,Q0.00,Q 0.02
01:15,Q0.00,Q 0.02
01:16,Q0.00,Q 0.02
01:17,Q0.00,Q 0.02
01:18,Q0.01,Q 0.02
01:19,Q0.01,Q 0.02
01:20,Q0.01,Q 0.02
01:21,Q0.01,Q 0.02
01:22,Q0.01,Q 0.02
01:23,Q0.01,Q 0.02
01:24,Q0.01,Q 0.02
01:25,Q0.01,Q 0.02
01:26,Q0.01,Q 0.02
01:27,Q0.01,Q 0.02
01:28,Q0.01,Q 0.03
01:29,Q0.01,Q 0.03
01:30,Q0.01,Q 0.03
01:31,Q0.01,Q 0.03
01:32,Q0.01,Q 0.03
01:33,Q0.01,Q 0.03
01:34,Q0.01,Q 0.03
01:35,Q0.01,Q 0.03
01:36,Q0.01,Q 0.03
01:37,Q0.01,Q 0.03
01:38,Q0.01,Q 0.03
01:39,Q0.01,Q 0.03
01:40,Q0.01,Q 0.03
01:41,Q0.01,Q 0.03
01:42,Q0.01,Q 0.03
01:43,Q0.01,Q 0.03
01:44,Q0.01,Q 0.03
01:45,Q0.01,Q 0.03
01:46,Q0.01,Q 0.03
01:47,Q0.01,Q 0.03
01:48,Q0.01,Q 0.03
01:49,Q0.01,Q 0.03
01:50,Q0.01,Q 0.03
01:51,Q0.01,Q 0.03
01:52,Q0.01,Q 0.03
01:53,Q0.01,Q 0.03
01:54,Q0.01,Q 0.03
01:55,Q0.01,Q 0.03
01:56,Q0.01,Q 0.03
01:57,Q0.01,Q 0.03
01:58,Q0.02,Q 0.03
01:59,Q0.02,Q 0.03
02:00,Q0.02,Q 0.03
02:01, 0.00,Q 0.03
02:02, 0.00,Q 0.03
02:03, 0.00,Q 0.04
02:04, 0.00,Q 0.04
02:05, 0.00,Q 0.04
02:06, 0.00,Q 0.04
02:07,Q0.00,Q 0.04
02:08,Q0.00,Q 0.04
02:09,Q0.00,Q 0.04
02:10,Q0.00,Q 0.04
02:11,Q0.00,Q 0.04
02:12,Q0.00,Q 0.04
02:13,Q0.00,Q 0.04
02:14,Q0.00,Q 0.04
02:15,Q0.00,Q 0.04
02:16,Q0.00,Q 0.04
02:17,Q0.01,Q 0.04
02:18,Q0.01,Q 0.04
02:19,Q0.01,Q 0.04
02:20,Q0.01,Q 0.04
02:21,Q0.01,Q 0.04
02:22,Q0.01,Q 0.04
02:23,Q0.01,Q 0.04
02:24,Q0.01,Q 0.04
02:25,Q0.01,Q 0.04
02:26,Q0.01,Q 0.04
02:27,Q0.01,Q 0.04
02:28,Q0.01,Q 0.04
02:29,Q0.01,Q 0.04
02:30,Q0.01,Q 0.04
02:31,Q0.01,Q 0.04
02:32,Q0.01,Q 0.04
02:33,Q0.01,Q 0.04
02:34,Q0.01,Q 0.04
02:35,Q0.01,Q 0.04
02:36,Q0.01,Q 0.05
02:37,Q0.01,Q 0.05
02:38,Q0.01,Q 0.05
02:39,Q0.01,Q 0.05
02:40,Q0.01,Q 0.05
02:41,Q0.01,Q 0.05
02:42,Q0.01,Q 0.05
02:43,Q0.01,Q 0.05
02:44,Q0.01,Q 0.05
02:45,Q0.01,Q 0.05
02:46,Q0.02,Q 0.05
02:47,Q0.02,Q 0.05
02:48,Q0.02,Q 0.05
02:49,Q0.02,Q 0.05
02:50,Q0.02,Q 0.05
02:51,Q0.02,Q 0.05
02:52,Q0.02,Q 0.05
02:53,Q0.02,Q 0.05
02:54,Q0.02,Q 0.05
02:55,Q0.02,Q 0.05
02:56,Q0.02,Q 0.05
02:57,Q0.02,Q 0.05
02:58,Q0.02,Q 0.05
02:59,Q0.02,Q 0.05
03:00,Q0.02,Q 0.05
03:01,Q0.00,Q 0.05
03:02,Q0.00,Q 0.05
03:03,Q0.00,Q 0.05
03:04,Q0.00,Q 0.05
03:05,Q0.00,Q 0.05
03:06,Q0.00,Q 0.05
03:07,Q0.00,Q 0.06
03:08,Q0.00,Q 0.06
03:09,Q0.00,Q 0.06
03:10,Q0.00,Q 0.06
03:11,Q0.00,Q 0.06
03:12,Q0.00,Q 0.06
03:13,Q0.00,Q 0.06
03:14,Q0.00,Q 0.06
03:15,Q0.00,Q 0.06
03:16,Q0.01,Q 0.06
03:17,Q0.01,Q 0.06
03:18,Q0.01,Q 0.06
03:19,Q0.01,Q 0.06
03:20,Q0.01,Q 0.06
03:21,Q0.01,Q 0.06
03:22,Q0.01,Q 0.06
03:23,Q0.01,Q 0.06
03:24,Q0.01,Q 0.06
03:25,Q0.01,Q 0.06
03:26,Q0.01,Q 0.06
03:27,Q0.01,Q 0.06
03:28,Q0.01,Q 0.06
03:29,Q0.01,Q 0.06
03:30,Q0.01,Q 0.06
03:31,Q0.01,Q 0.06
03:32,Q0.01,Q 0.06
03:33,Q0.01,Q 0.06
03:34,Q0.01,Q 0.06
03:35,Q0.01,Q 0.06
03:36,Q0.01,Q 0.06
03:37,Q0.01,Q 0.06
03:38,Q0.01,Q 0.06
03:39,Q0.01,Q 0.06
03:40,Q0.01,Q 0.06
03:41,Q0.01,Q 0.06
03:42,Q0.01,Q 0.06
03:43,Q0.01,Q 0.06
03:44,Q0.01,Q 0.07
03:45,Q0.01,Q 0.07
03:46,Q0.01,Q 0.07
03:47,Q0.01,Q 0.07
03:48,Q0.01,Q 0.07
03:49,Q0.01,Q 0.07
03:50,Q0.02,Q 0.07
03:51,Q0.02,Q 0.07
03:52,Q0.02,Q 0.07
03:53,Q0.02,Q 0.07
03:54,Q0.02,Q 0.07
03:55,Q0.02,Q 0.07
03:56,Q0.02,Q 0.07
03:57,Q0.02,Q 0.07
03:58,Q0.02,Q 0.07
03:59,Q0.02,Q 0.07
04:00,Q0.02,Q 0.07
04:01,Q0.00,Q 0.07
04:02,Q0.00,Q 0.07
04:03,Q0.00,Q 0.07
04:04,Q0.00,Q 0.07
04:05,Q0.00,Q 0.07
04:06,Q0.00,Q 0.07
04:07,Q0.00,Q 0.07
04:08,Q0.00,Q 0.07
04:09,Q0.00,Q 0.07
04:10,Q0.00,Q 0.07
04:11,Q0.00,Q 0.07
04:12,Q0.00,Q 0.07
04:13,Q0.00,Q 0.07
04:14,Q0.00,Q 0.07
04:15,Q0.00,Q 0.07
04:16,Q0.00,Q 0.08
04:17,Q0.01,Q 0.08
04:18,Q0.01,Q 0.08
04:19,Q0.01,Q 0.08
04:20,Q0.01,Q 0.08
04:21,Q0.01,Q 0.08
04:22,Q0.01,Q 0.08
04:23,Q0.01,Q 0.08
04:24,Q0.01,Q 0.08
04:25,Q0.01,Q 0.08
04:26,Q0.01,Q 0.08
04:27,Q0.01,Q 0.08
04:28,Q0.01,Q 0.08
04:29,Q0.01,Q 0.08
04:30,Q0.01,Q 0.08
04:31,Q0.01,Q 0.08
04:32,Q0.01,Q 0.08
04:33,Q0.01,Q 0.08
04:34,Q0.01,Q 0.08
04:35,Q0.01,Q 0.08
04:36,Q0.01,Q 0.08
04:37,Q0.01,Q 0.08
04:38,Q0.01,Q 0.08
04:39,Q0.01,Q 0.08
04:40,Q0.01,Q 0.08
04:41,Q0.01,Q 0.08
04:42,Q0.01,Q 0.08
04:43,Q0.01,Q 0.08
04:44,Q0.01,Q 0.08
04:45,Q0.01,Q 0.08
04:46,Q0.01,Q 0.08
04:47,Q0.01,Q 0.08
04:48,Q0.01,Q 0.08
04:49,Q0.02,Q 0.09
04:50,Q0.02,Q 0.09
04:51,Q0.02,Q 0.09
04:52,Q0.02,Q 0.09
04:53,Q0.02,Q 0.09
04:54,Q0.02,Q 0.09
04:55,Q0.02,Q 0.09
04:56,Q0.02,Q 0.09
04:57,Q0.02,Q 0.09
04:58,Q0.02,Q 0.09
04:59,Q0.02,Q 0.09
05:00,Q0.02,Q 0.09
05:01, 0.00,Q 0.09
05:02,Q0.00,Q 0.09
05:03,Q0.00,Q 0.09
05:04,Q0.00,Q 0.09
05:05,Q0.00,Q 0.09
05:06,Q0.00,Q 0.09
05:07,Q0.00,Q 0.09
05:08,Q0.00,Q 0.09
05:09,Q0.00,Q 0.09
05:10,Q0.00,Q 0.09
05:11,Q0.00,Q 0.09
05:12,Q0.00,Q 0.09
05:13,Q0.00,Q 0.09
05:14,Q0.00,Q 0.09
05:15,Q0.00,Q 0.09
05:16,Q0.00,Q 0.09
05:17,Q0.00,Q 0.09
05:18,Q0.00,Q 0.09
05:19,Q0.00,Q 0.09
05:20,Q0.01,Q 0.10
05:21,Q0.01,Q 0.10
05:22,Q0.01,Q 0.10
05:23,Q0.01,Q 0.10
05:24,Q0.01,Q 0.10
05:25,Q0.01,Q 0.10
05:26,Q0.01,Q 0.10
05:27,Q0.01,Q 0.10
05:28,Q0.01,Q 0.10
05:29,Q0.01,Q 0.10
05:30,Q0.01,Q 0.10
05:31,Q0.01,Q 0.10
05:32,Q0.01,Q 0.10
05:33,Q0.01,Q 0.10
05:34,Q0.01,Q 0.10
05:35,Q0.01,Q 0.10
05:36,Q0.01,Q 0.10
05:37,Q0.01,Q 0.10
05:38,Q0.01,Q 0.10
05:39,Q0.01,Q 0.10
05:40,Q0.01,Q 0.10
05:41,Q0.01,Q 0.10
05:42,Q0.01,Q 0.10
05:43,Q0.01,Q 0.10
05:44,Q0.01,Q 0.10
05:45,Q0.01,Q 0.10
05:46,Q0.01,Q 0.10
05:47,Q0.01,Q 0.10
05:48,Q0.01,Q 0.10
05:49,Q0.01,Q 0.10
05:50,Q0.01,Q 0.10
05:51,Q0.02,Q 0.10
05:52,Q0.02,Q 0.11
05:53,Q0.02,Q 0.11
05:54,Q0.02,Q 0.11
05:55,Q0.02,Q 0.11
05:56,Q0.02,Q 0.11
05:57,Q0.02,Q 0.11
05:58,Q0.02,Q 0.11
05:59,Q0.02,Q 0.11
06:00,Q0.02,Q 0.11
06:01, 0.00,Q 0.11
06:02,Q0.00,Q 0.11
06:03,Q0.00,Q 0.11
06:04,Q0.00,Q 0.11
06:05,Q0.00,Q 0.11
06:06,Q0.00,Q 0.11
06:07,Q0.00,Q 0.11
06:08,Q0.00,Q 0.11
06:09,Q0.01,Q 0.11
06:10,Q0.01,Q 0.11
06:11,Q0.01,Q 0.11
06:12,Q0.01,Q 0.11
06:13,Q0.01,Q 0.11
06:14,Q0.01,Q 0.12
06:15,Q0.01,Q 0.12
06:16,Q0.01,Q 0.12
06:17,Q0.01,Q 0.12
06:18,Q0.01,Q 0.12
06:19,Q0.01,Q 0.12
06:20,Q0.01,Q 0.12
06:21,Q0.01,Q 0.12
06:22,Q0.01,Q 0.12
06:23,Q0.01,Q 0.12
06:24,Q0.01,Q 0.12
06:25,Q0.01,Q 0.12
06:26,Q0.01,Q 0.12
06:27,Q0.01,Q 0.12
06:28,Q0.01,Q 0.12
06:29,Q0.01,Q 0.12
06:30,Q0.01,Q 0.12
06:31,Q0.01,Q 0.12
06:32,Q0.01,Q 0.12
06:33,Q0.01,Q 0.12
06:34,Q0.01,Q 0.12
06:35,Q0.01,Q 0.12
06:36,Q0.01,Q 0.12
06:37,Q0.01,Q 0.12
06:38,Q0.02,Q 0.12
06:39,Q0.02,Q 0.12
06:40,Q0.02,Q 0.12
06:41,Q0.02,Q 0.12
06:42,Q0.02,Q 0.12
06:43,Q0.02,Q 0.12
06:44,Q0.02,Q 0.12
06:45,Q0.02,Q 0.13
06:46,Q0.02,Q 0.13
06:47,Q0.02,Q 0.13
06:48,Q0.02,Q 0.13
06:49,Q0.02,Q 0.13
06:50,Q0.02,Q 0.13
06:51,Q0.02,Q 0.13
06:52,Q0.02,Q 0.13
06:53,Q0.02,Q 0.13
06:54,Q0.02,Q 0.13
06:55,Q0.02,Q 0.13
06:56,Q0.02,Q 0.13
06:57,Q0.02,Q 0.13
06:58,Q0.02,Q 0.13
06:59,Q0.02,Q 0.13
07:00,Q0.02,Q 0.13
07:01,Q0.00,Q 0.13
07:02,Q0.00,Q 0.13
07:03,Q0.00,Q 0.13
07:04,Q0.00,Q 0.13
07:05,Q0.00,Q 0.13
07:06,Q0.00,Q 0.13
07:07,Q0.00,Q 0.13
07:08,Q0.00,Q 0.13
07:09,Q0.00,Q 0.13
07:10,Q0.00,Q 0.13
07:11,Q0.00,Q 0.13
07:12,Q0.00,Q 0.13
07:13,Q0.00,Q 0.13
07:14,Q0.00,Q 0.13
07:15,Q0.01,Q 0.13
07:16,Q0.01,Q 0.14
07:17,Q0.01,Q 0.14
07:18,Q0.01,Q 0.14
07:19,Q0.01,Q 0.14
07:20,Q0.01,Q 0.14
07:21,Q0.01,Q 0.14
07:22,Q0.01,Q 0.14
07:23,Q0.01,Q 0.14
07:24,Q0.01,Q 0.14
07:25,Q0.01,Q 0.14
07:26,Q0.01,Q 0.14
07:27,Q0.01,Q 0.14
07:28,Q0.01,Q 0.14
07:29,Q0.01,Q 0.14
07:30,Q0.01,Q 0.14
07:31,Q0.01,Q 0.14
07:32,Q0.02,Q 0.14
07:33,Q0.02,Q 0.15
07:34,Q0.02,Q 0.15
07:35,Q0.02,Q 0.15
07:36,Q0.02,Q 0.15
07:37,Q0.02,Q 0.15
07:38,Q0.02,Q 0.15
07:39,Q0.02,Q 0.15
07:40,Q0.02,Q 0.15
07:41,Q0.02,Q 0.15
07:42,Q0.02,Q 0.15
07:43,Q0.02,Q 0.15
07:44,Q0.03,Q 0.15
07:45,Q0.03,Q 0.16
07:46,Q0.03,Q 0.16
07:47,Q0.03,Q 0.16
07:48,Q0.03,Q 0.16
07:49,Q0.03,Q 0.16
07:50,Q0.03,Q 0.16
07:51,Q0.03,Q 0.16
07:52,Q0.04,Q 0.16
07:53,Q0.04,Q 0.17
07:54,Q0.04,Q 0.17
07:55,Q0.04,Q 0.17
07:56,Q0.04,Q 0.17
07:57,Q0.04,Q 0.17
07:58,Q0.04,Q 0.17
07:59,Q0.04,Q 0.17
08:00,Q0.05,Q 0.18
08:01, 0.00,Q 0.18
08:02, 0.00,Q 0.18
08:03, 0.00,Q 0.18
08:04, 0.01,Q 0.18
08:05, 0.01,Q 0.18
08:06, 0.01,Q 0.19
08:07, 0.01,Q 0.19
08:08, 0.01,Q 0.19
08:09, 0.01,Q 0.19
08:10, 0.02,Q 0.19
08:11, 0.02,Q 0.19
08:12, 0.02,Q 0.20
08:13, 0.02,Q 0.20
08:14, 0.02,Q 0.20
08:15, 0.02,Q 0.20
08:16, 0.03,Q 0.20
08:17, 0.03,Q 0.20
08:18, 0.03,Q 0.21
08:19, 0.03,Q 0.21
08:20, 0.03,Q 0.21
08:21, 0.04,Q 0.21
08:22, 0.04,Q 0.21
08:23, 0.04,Q 0.21
08:24, 0.04,Q 0.22
08:25, 0.04,Q 0.22
08:26, 0.05,Q 0.22
08:27, 0.05,Q 0.22
08:28, 0.05,Q 0.22
08:29, 0.05,Q 0.23
08:30, 0.05,Q 0.23
08:31, 0.05,Q 0.23
08:32, 0.06,Q 0.23
08:33, 0.06,Q 0.24
08:34, 0.06,Q 0.24
08:35, 0.06,Q 0.24
08:36, 0.07,Q 0.24
08:37, 0.07,Q 0.24
08:38, 0.07,Q 0.25
08:39, 0.07,Q 0.25
08:40, 0.07,Q 0.25
08:41, 0.08,Q 0.25
08:42, 0.08,Q 0.25
08:43, 0.08,Q 0.26
08:44, 0.08,Q 0.26
08:45, 0.08,Q 0.26
08:46, 0.09,Q 0.26
08:47, 0.09,Q 0.26
08:48, 0.09,Q 0.27
08:49, 0.09,Q 0.27
08:50, 0.10,Q 0.27
08:51, 0.10,Q 0.27
08:52, 0.10,Q 0.28
08:53, 0.11,Q 0.28
08:54, 0.11,Q 0.28
08:55, 0.11,Q 0.29
08:56, 0.11,Q 0.29
08:57, 0.12,Q 0.29
08:58, 0.12,Q 0.30
08:59, 0.12,Q 0.30
09:00, 0.12,Q 0.30
09:01, 0.00,Q 0.30
09:02, 0.01,Q 0.31
09:03, 0.01,Q 0.31
09:04, 0.01,Q 0.31
09:05, 0.02,Q 0.32
09:06, 0.02,Q 0.32
09:07, 0.02,Q 0.32
09:08, 0.03,Q 0.33
09:09, 0.03,Q 0.33
09:10, 0.03,Q 0.33
09:11, 0.04,Q 0.34
09:12, 0.04,Q 0.34
09:13, 0.04,Q 0.34
09:14, 0.05,Q 0.35
09:15, 0.05,Q 0.35
09:16, 0.05,Q 0.35
09:17, 0.06,Q 0.36
09:18, 0.06,Q 0.36
09:19, 0.07,Q 0.37
09:20, 0.07,Q 0.37
09:21, 0.08,Q 0.38
09:22, 0.08,Q 0.38
09:23, 0.08,Q 0.39
09:24, 0.09,Q 0.39
09:25, 0.09,Q 0.39
09:26, 0.10,Q 0.40
09:27, 0.10,Q 0.40
09:28, 0.11,Q 0.41
09:29, 0.11,Q 0.41
09:30, 0.12,Q 0.42
09:31, 0.12,Q 0.43
09:32, 0.13,Q 0.43
09:33, 0.14,Q 0.44
09:34, 0.15,Q 0.45
09:35, 0.15,Q 0.45
09:36, 0.16,Q 0.46
09:37, 0.17,Q 0.47
09:38, 0.18,Q 0.48
09:39, 0.18,Q 0.49
09:40, 0.19,Q 0.50
09:41, 0.20,Q 0.51
09:42, 0.21,Q 0.51
09:43, 0.22,Q 0.53
09:44, 0.23,Q 0.54
09:45, 0.25,Q 0.55
09:46, 0.26,Q 0.56
09:47, 0.27,Q 0.57
09:48, 0.28,Q 0.58
09:49, 0.29,Q 0.59
09:50, 0.30,Q 0.60
09:51, 0.31,Q 0.61
09:52, 0.32,Q 0.62
09:53, 0.33,Q 0.63
09:54, 0.34,Q 0.64
09:55, 0.35,Q 0.65
09:56, 0.36,Q 0.66
09:57, 0.37,Q 0.67
09:58, 0.38,Q 0.68
09:59, 0.39,Q 0.69
10:00, 0.40,Q 0.70
10:01, 0.01,Q 0.71
10:02, 0.02,Q 0.72
10:03, 0.03,Q 0.73
10:04, 0.04,Q 0.74
10:05, 0.05,Q 0.75
10:06, 0.06,Q 0.76
10:07, 0.07,Q 0.77
10:08, 0.09,Q 0.78
10:09, 0.10,Q 0.79
10:10, 0.11,Q 0.80
10:11, 0.12,Q 0.82
10:12, 0.13,Q 0.83
10:13, 0.14,Q 0.84
10:14, 0.15,Q 0.85
10:15, 0.16,Q 0.86
10:16, 0.17,Q 0.87
10:17, 0.18,Q 0.88
10:18, 0.20,Q 0.89
10:19, 0.21,Q 0.91
10:20, 0.22,Q 0.92
10:21, 0.23,Q 0.93
10:22, 0.24,Q 0.94
10:23, 0.26,Q 0.96
10:24, 0.27,Q 0.97
10:25, 0.28,Q 0.98
10:26, 0.30,Q 1.00
10:27, 0.31,Q 1.01
10:28, 0.33,Q 1.03
10:29, 0.34,Q 1.04
10:30, 0.36,Q 1.06
10:31, 0.37,Q 1.07
10:32, 0.39,Q 1.09
10:33, 0.40,Q 1.10
10:34, 0.42,Q 1.11
10:35, 0.43,Q 1.13
10:36, 0.45,Q 1.14
10:37, 0.46,Q 1.16
10:38, 0.48,Q 1.18
10:39, 0.49,Q 1.19
10:40, 0.51,Q 1.21
10:41, 0.53,Q 1.23
10:42, 0.54,Q 1.24
10:43, 0.56,Q 1.26
10:44, 0.58,Q 1.28
10:45, 0.59,Q 1.29
10:46, 0.61,Q 1.31
10:47, 0.63,Q 1.32
10:48, 0.64,Q 1.34
10:49, 0.66,Q 1.36
10:50, 0.67,Q 1.37
10:51, 0.69,Q 1.39
10:52, 0.71,Q 1.40
10:53, 0.72,Q 1.42
10:54, 0.74,Q 1.44
10:55, 0.76,Q 1.45
10:56, 0.77,Q 1.47
10:57, 0.79,Q 1.49
10:58, 0.80,Q 1.50
10:59, 0.82,Q 1.52
11:00, 0.84,Q 1.53
11:01, 0.02,Q 1.55
11:02, 0.03,Q 1.57
11:03, 0.05,Q 1.58
11:04, 0.07,Q 1.60
11:05, 0.08,Q 1.62
11:06, 0.10,Q 1.63
11:07, 0.12,Q 1.65
11:08, 0.13,Q 1.67
11:09, 0.15,Q 1.68
11:10, 0.17,Q 1.70
11:11, 0.18,Q 1.72
11:12, 0.20,Q 1.73
11:13, 0.22,Q 1.75
11:14, 0.23,Q 1.77
11:15, 0.25,Q 1.79
11:16, 0.27,Q 1.81
11:17, 0.29,Q 1.82
11:18, 0.31,Q 1.84
11:19, 0.32,Q 1.86
11:20, 0.34,Q 1.88
11:21, 0.36,Q 1.90
11:22, 0.38,Q 1.91
11:23, 0.40,Q 1.93
11:24, 0.41,Q 1.95
11:25, 0.43,Q 1.97
11:26, 0.45,Q 1.98
11:27, 0.47,Q 2.00
11:28, 0.48,Q 2.02
11:29, 0.50,Q 2.04
11:30, 0.52,Q 2.05
11:31, 0.54,Q 2.07
11:32, 0.55,Q 2.09
11:33, 0.57,Q 2.10
11:34, 0.59,Q 2.12
11:35, 0.60,Q 2.14
11:36, 0.62,Q 2.15
11:37, 0.63,Q 2.17
11:38, 0.65,Q 2.19
11:39, 0.67,Q 2.20
11:40, 0.68,Q 2.22
11:41, 0.70,Q 2.23
11:42, 0.71,Q 2.25
11:43, 0.73,Q 2.27
11:44, 0.75,Q 2.28
11:45, 0.76,Q 2.30
11:46, 0.78,Q 2.31
11:47, 0.79,Q 2.33
11:48, 0.81,Q 2.34
11:49, 0.83,Q 2.36
11:50, 0.84,Q 2.38
11:51, 0.86,Q 2.40
11:52, 0.88,Q 2.41
11:53, 0.90,Q 2.43
11:54, 0.92,Q 2.45
11:55, 0.94,Q 2.47
11:56, 0.95,Q 2.49
11:57, 0.97,Q 2.51
11:58, 0.99,Q 2.52
11:59, 1.01,Q 2.54
12:00, 1.03,Q 2.56
12:01, 0.02,Q 2.58
12:02, 0.04,Q 2.60
12:03, 0.06,Q 2.62
12:04, 0.08,Q 2.64
12:05, 0.10,Q 2.67
12:06, 0.13,Q 2.69
12:07, 0.15,Q 2.71
12:08, 0.17,Q 2.73
12:09, 0.20,Q 2.76
12:10, 0.22,Q 2.78
12:11, 0.24,Q 2.80
12:12, 0.26,Q 2.82
12:13, 0.28,Q 2.84
12:14, 0.30,Q 2.87
12:15, 0.33,Q 2.89
12:16, 0.35,Q 2.91
12:17, 0.37,Q 2.93
12:18, 0.39,Q 2.95
12:19, 0.41,Q 2.97
12:20, 0.43,Q 2.99
12:21, 0.46,Q 3.02
12:22, 0.48,Q 3.04
12:23, 0.50,Q 3.06
12:24, 0.52,Q 3.09
12:25, 0.55,Q 3.11
12:26, 0.57,Q 3.13
12:27, 0.60,Q 3.16
12:28, 0.63,Q 3.19
12:29, 0.65,Q 3.21
12:30, 0.68,Q 3.24
12:31, 0.71,Q 3.27
12:32, 0.73,Q 3.29
12:33, 0.76,Q 3.32
12:34, 0.78,Q 3.34
12:35, 0.81,Q 3.37
12:36, 0.84,Q 3.40
12:37, 0.86,Q 3.42
12:38, 0.89,Q 3.45
12:39, 0.92,Q 3.48
12:40, 0.96,Q 3.52
12:41, 1.00,Q 3.56
12:42, 1.03,Q 3.59
12:43, 1.06,Q 3.62
12:44, 1.09,Q 3.65
12:45, 1.12,Q 3.68
12:46, 1.16,Q 3.72
12:47, 1.19,Q 3.75
12:48, 1.22,Q 3.78
12:49, 1.24,Q 3.80
12:50, 1.27,Q 3.83
12:51, 1.31,Q 3.87
12:52, 1.34,Q 3.90
12:53, 1.36,Q 3.92
12:54, 1.39,Q 3.95
12:55, 1.42,Q 3.98
12:56, 1.45,Q 4.01
12:57, 1.48,Q 4.04
12:58, 1.52,Q 4.08
12:59, 1.56,Q 4.12
13:00, 1.59,Q 4.15
13:01, 0.04,Q 4.19
13:02, 0.07,Q 4.23
13:03, 0.11,Q 4.26
13:04, 0.15,Q 4.31
13:05, 0.21,Q 4.36
13:06, 0.25,Q 4.40
13:07, 0.29,Q 4.45
13:08, 0.35,Q 4.50
13:09, 0.38,Q 4.53
13:10, 0.43,Q 4.58
13:11, 0.46,Q 4.61
13:12, 0.49,Q 4.64
13:13, 0.52,Q 4.67
13:14, 0.55,Q 4.70
13:15, 0.60,Q 4.75
13:16, 0.64,Q 4.79
13:17, 0.70,Q 4.85
13:18, 0.74,Q 4.89
13:19, 0.79,Q 4.94
13:20, 0.84,Q 4.99
13:21, 0.90,Q 5.05
13:22, 0.95,Q 5.10
13:23, 0.98,Q 5.13
13:24, 1.03,Q 5.18
13:25, 1.07,Q 5.22
13:26, 1.12,Q 5.27
13:27, 1.17,Q 5.32
13:28, 1.22,Q 5.38
13:29, 1.27,Q 5.43
13:30, 1.31,Q 5.46
13:31, 1.36,Q 5.51
13:32, 1.41,Q 5.57
13:33, 1.47,Q 5.62
13:34, 1.53,Q 5.68
13:35, 1.58,Q 5.73
13:36, 1.63,Q 5.79
13:37, 1.69,Q 5.84
13:38, 1.73,Q 5.88
13:39, 1.77,Q 5.92
13:40, 1.82,Q 5.97
13:41, 1.88,Q 6.03
13:42, 1.93,Q 6.08
13:43, 1.98,Q 6.13
13:44, 2.03,Q 6.18
13:45, 2.08,Q 6.23
13:46, 2.13,Q 6.29
13:47, 2.18,Q 6.34
13:48, 2.23,Q 6.39
13:49, 2.28,Q 6.43
13:50, 2.33,Q 6.48
13:51, 2.38,Q 6.53
13:52, 2.43,Q 6.58
13:53, 2.48,Q 6.63
13:54, 2.53,Q 6.68
13:55, 2.58,Q 6.73
13:56, 2.63,Q 6.78
13:57, 2.67,Q 6.83
13:58, 2.73,Q 6.88
13:59, 2.78,Q 6.93
14:00, 2.83,Q 6.98
14:01, 0.05,Q 7.03
14:02, 0.10,Q 7.08
14:03, 0.15,Q 7.13
14:04, 0.20,Q 7.18
14:05, 0.25,Q 7.22
14:06, 0.29,Q 7.27
