00:01,  94,  1.1, 102,  1.2,  1.4,  98,19
00:02,  89,  1.4, 101,  1.2,  1.4,  90,58
00:03,  90,  1.3,  99,  1.2,  1.5,  86, 4
00:04,  95,  1.4,  98,  1.2,  1.5,  89,34
00:05,  81,  1.3,  96,  1.3,  1.7,  87,15
00:06,  93,  1.7,  94,  1.3,  1.8,  86,11
00:07,  95,  1.4,  93,  1.4,  1.8,  94, 1
00:08,  92,  1.3,  92,  1.4,  1.5,  91,14
00:09,  89,  1.0,  92,  1.3,  1.7, 108,43
00:10,  98,  1.1,  93,  1.3,  1.3,  93,11
00:11,  86,  1.3,  93,  1.3,  1.4,  97,38
00:12,  77,  1.7,  92,  1.3,  1.7,  78, 0
00:13,  63,  1.1,  91,  1.3,  1.7,  77, 0
00:14,  88,  1.7,  90,  1.3,  1.8,  87, 8
00:15,  81,  1.3,  90,  1.4,  1.8,  87,36
00:16,  85,  1.6,  90,  1.4,  2.0,  87,38
00:17,  84,  1.4,  89,  1.4,  1.7,  84,15
00:18,  85,  1.9,  88,  1.4,  1.9,  84, 5
00:19,  85,  1.9,  86,  1.4,  1.9,  85, 0
00:20,  87,  1.7,  84,  1.5,  1.9,  84, 0
00:21,  89,  1.9,  84,  1.5,  2.1,  89,26
00:22,  91,  2.0,  85,  1.6,  2.1,  89,58
00:23,  85,  2.2,  85,  1.6,  2.2,  80,31
00:24,  90,  2.0,  86,  1.7,  2.4,  89,47
00:25,  87,  2.5,  87,  1.7,  2.5,  87, 0
00:26,  92,  2.4,  87,  1.8,  2.5,  87, 0
00:27,  91,  1.9,  89,  1.9,  2.5,  92, 2
00:28,  92,  2.3,  90,  1.9,  2.4,  95,57
00:29,  95,  2.2,  91,  2.0,  2.3,  92, 0
00:30,  94,  2.0,  92,  2.0,  2.3,  95, 0
00:31,  97,  2.2,  93,  2.1,  2.3,  94,57
00:32,  96,  2.1,  93,  2.1,  2.5,  93,13
00:33,  96,  1.9,  94,  2.1,  2.2,  95,10
00:34, 111,  1.4,  95,  2.0,  1.9,  96, 2
00:35, 100,  1.4,  96,  2.0,  1.6, 102, 4
00:36, 112,  1.2,  97,  1.8,  1.5, 100, 1
00:37,  96,  1.7,  97,  1.7,  1.7,  96,59
00:38,  87,  1.8,  97,  1.7,  1.8,  91,58
00:39,  93,  1.8,  97,  1.7,  1.9,  93, 8
00:40,  88,  1.8,  97,  1.6,  1.9,  92,32
00:41,  83,  1.8,  96,  1.6,  1.9,  90,18
00:42,  89,  1.9,  95,  1.5,  1.9,  89,59
00:43,  89,  1.9,  94,  1.5,  2.0,  86,24
00:44,  90,  1.6,  93,  1.6,  1.9,  88, 2
00:45,  88,  1.8,  91,  1.6,  1.8,  88,58
00:46,  71,  1.3,  89,  1.6,  2.1,  88,25
00:47,  83,  1.6,  88,  1.7,  2.0,  83,57
00:48,  60,  1.0,  86,  1.7,  1.7,  83,16
00:49,  84,  1.2,  85,  1.6,  1.7,  79,15
00:50,  75,  0.9,  84,  1.6,  1.8,  80,10
00:51,  85,  1.4,  83,  1.5,  1.9,  90,46
00:52,  88,  2.1,  82,  1.5,  2.1,  88, 0
00:53, 103,  1.8,  83,  1.5,  2.1,  86, 0
00:54, 108,  1.2,  84,  1.5,  1.8, 103, 0
00:55, 102,  1.3,  86,  1.4,  1.4, 105,56
00:56, 107,  1.4,  88,  1.4,  1.5, 106,17
00:57,  98,  1.4,  90,  1.4,  1.6,  96,42
00:58,  93,  2.0,  92,  1.4,  2.0,  93,58
00:59, 100,  2.0,  94,  1.5,  2.0,  93, 1
01:00,  84,  2.1,  95,  1.5,  2.2,  89,46
01:01,  85,  1.9,  95,  1.6,  2.1,  87,54
01:02,  84,  2.0,  95,  1.6,  2.0,  83, 0
01:03,  94,  1.8,  95,  1.6,  2.2,  84,39
01:04,  89,  1.3,  93,  1.6,  2.1,  86, 6
01:05,  89,  2.0,  91,  1.7,  2.2,  88,43
01:06,  95,  2.1,  90,  1.7,  2.3,  90, 7
01:07,  91,  1.8,  89,  1.8,  2.1,  95, 0
01:08,  90,  2.2,  89,  1.9,  2.4,  90,48
01:09,  93,  2.1,  88,  1.9,  2.4,  88, 4
01:10, 105,  1.5,  89,  1.9,  2.2,  95, 9
01:11,  99,  1.8,  91,  1.8,  1.8,  97,49
01:12,  94,  1.5,  93,  1.8,  1.8, 103,11
01:13,  96,  2.0,  94,  1.8,  2.2,  93,55
01:14,  93,  2.0,  94,  1.9,  2.2,  93,15
01:15,  93,  2.1,  95,  1.9,  2.2,  95, 2
01:16,  91,  2.1,  95,  1.9,  2.3,  87,43
01:17,  87,  1.7,  95,  1.9,  2.3,  89,20
01:18,  94,  2.1,  95,  1.9,  2.3,  86,17
01:19, 100,  1.8,  95,  1.9,  2.1,  95, 2
01:20,  85,  1.8,  94,  1.9,  2.1,  98, 4
01:21,  85,  2.0,  93,  1.9,  2.2,  86,48
01:22,  95,  1.9,  92,  2.0,  2.2,  88, 9
01:23,  94,  1.7,  92,  2.0,  1.9,  95, 1
01:24,  86,  1.5,  92,  1.9,  1.7,  94, 0
01:25,  94,  1.6,  92,  1.9,  1.7,  92,33
01:26,  86,  1.6,  92,  1.8,  1.8,  89,46
01:27,  93,  1.7,  92,  1.8,  1.8,  91,42
01:28,  92,  1.7,  92,  1.7,  1.7,  93, 6
01:29,  93,  1.7,  92,  1.7,  1.8,  93, 1
01:30,  91,  1.5,  91,  1.6,  1.7,  87, 5
01:31,  87,  1.8,  91,  1.6,  1.8,  87, 0
01:32,  84,  1.7,  90,  1.6,  1.9,  84, 1
01:33,  55,  0.7,  88,  1.5,  1.7,  84, 0
01:34,  84,  1.7,  87,  1.5,  1.8,  92,38
01:35,  90,  2.0,  86,  1.5,  2.1,  89,49
01:36,  78,  1.8,  86,  1.6,  2.2,  88, 8
01:37,  70,  1.0,  85,  1.5,  1.8,  78, 0
01:38,  69,  1.5,  83,  1.5,  1.5,  74,59
01:39,  82,  1.6,  82,  1.4,  1.7,  87,54
01:40,  72,  1.2,  82,  1.4,  1.6,  89, 5
01:41,  50,  1.3,  81,  1.4,  1.7,  85,47
01:42,  60,  0.8,  80,  1.4,  1.6,  82,12
01:43,  82,  0.6,  80,  1.3,  1.3,  82,28
01:44,  75,  1.4,  79,  1.3,  1.5,  60,39
01:45,  65,  1.5,  77,  1.3,  1.5,  74,52
01:46,  61,  1.2,  75,  1.2,  1.7,  65,37
01:47,  92,  1.1,  74,  1.2,  1.5,  81,16
01:48,  96,  1.0,  75,  1.2,  1.2,  91, 3
01:49,  74,  1.4,  75,  1.2,  1.5,  78,26
01:50,  83,  1.2,  75,  1.2,  1.9,  84,50
01:51,  88,  1.9,  76,  1.2,  2.2,  89,23
01:52,  85,  1.8,  77,  1.3,  2.1,  89,34
01:53,  93,  1.9,  78,  1.4,  2.0,  92,44
01:54,  93,  1.5,  80,  1.4,  2.1,  98,46
01:55,  97,  2.2,  83,  1.5,  2.4,  92,44
01:56,  96,  2.2,  86,  1.6,  2.7,  92,19
01:57,  88,  1.6,  88,  1.7,  2.4,  94, 2
01:58,  87,  1.1,  88,  1.8,  2.0,  91,28
01:59,  91,  1.6,  88,  1.8,  1.9,  90,46
02:00,  60,  1.1,  88,  1.8,  1.8,  89,23
02:01,  85,  1.2,  88,  1.8,  1.9,  84,29
02:02,  91,  1.5,  87,  1.7,  1.8,  89, 7
02:03,  86,  1.5,  87,  1.7,  1.9,  85,14
02:04,  80,  1.0,  85,  1.6,  1.6,  86, 1
02:05,  74,  1.0,  83,  1.5,  1.4,  84,47
02:06,  68,  1.3,  81,  1.4,  1.7,  78,48
02:07,  61,  1.4,  79,  1.3,  1.4,  74,50
02:08,  66,  0.9,  77,  1.3,  1.4,  60,21
02:09,  62,  0.9,  76,  1.2,  1.4,  73,30
02:10,  51,  1.2,  74,  1.2,  1.5,  62, 3
02:11,  65,  0.8,  73,  1.2,  1.3,  51, 9
02:12,  84,  1.5,  73,  1.1,  1.5,  84, 0
02:13,  88,  1.4,  73,  1.1,  1.7,  81,23
02:14,  97,  1.6,  75,  1.2,  2.1,  88,38
02:15,  91,  2.0,  76,  1.3,  2.1,  93,51
02:16,  91,  2.1,  78,  1.4,  2.2,  90,32
02:17,  90,  1.9,  80,  1.5,  2.2,  90, 1
02:18,  86,  1.8,  83,  1.5,  2.1,  92,14
02:19,  93,  1.5,  86,  1.6,  1.8,  86, 0
02:20,  95,  1.5,  89,  1.6,  1.6,  92, 8
02:21,  84,  1.6,  90,  1.7,  1.8,  92,54
02:22,  92,  1.7,  91,  1.7,  1.8,  91, 5
02:23,  86,  1.4,  91,  1.7,  1.8,  90,27
02:24,  81,  1.5,  91,  1.7,  1.8,  93, 9
02:25,  84,  1.9,  90,  1.7,  1.9,  91,49
02:26,  93,  1.7,  90,  1.6,  2.0,  89,31
02:27,  83,  1.9,  90,  1.6,  2.1,  89,56
02:28,  77,  1.4,  89,  1.6,  2.0,  90, 9
02:29,  56,  1.0,  87,  1.6,  1.8,  97,18
02:30,  62,  1.2,  86,  1.5,  1.6,  82,28
02:31,  72,  1.1,  85,  1.5,  1.7,  76,52
02:32,  78,  1.1,  83,  1.5,  1.6,  62,33
02:33,  60,  1.4,  79,  1.5,  2.0,  66,54
02:34,  53,  2.1,  77,  1.5,  2.2,  54,50
02:35,  58,  2.1,  74,  1.6,  2.3,  59,12
02:36,  59,  2.1,  70,  1.6,  2.3,  55,30
02:37,  49,  2.0,  67,  1.6,  2.1,  58, 0
02:38,  56,  1.9,  64,  1.6,  2.1,  48,40
02:39,  52,  1.8,  61,  1.7,  2.1,  54,23
02:40,  67,  1.2,  59,  1.7,  1.9,  65, 8
02:41,  51,  1.4,  58,  1.8,  2.0,  57,11
02:42,  56,  1.8,  58,  1.8,  2.0,  57,12
02:43,  82,  1.2,  58,  1.8,  1.8,  56, 0
02:44,  66,  0.8,  59,  1.7,  1.5,  73,44
02:45,  95,  1.0,  61,  1.6,  1.4,  85,43
02:46, 101,  1.7,  63,  1.6,  2.1,  87,41
02:47,  96,  2.4,  66,  1.6,  2.5,  87,27
02:48,  76,  1.6,  69,  1.6,  2.7,  78,15
02:49,  88,  2.7,  73,  1.6,  3.0,  82,47
02:50,  82,  2.4,  75,  1.7,  3.1,  84,36
02:51,  85,  1.3,  77,  1.8,  2.6,  83, 5
02:52,  99,  2.4,  80,  1.8,  2.6,  86,12
02:53,  84,  2.3,  83,  1.9,  2.6,  87,54
02:54,  88,  2.1,  85,  1.9,  2.4,  77,16
02:55,  79,  2.3,  86,  2.0,  2.4,  86,31
02:56,  65,  1.7,  86,  2.1,  2.5,  90,11
02:57,  78,  1.5,  85,  2.0,  2.0,  82,21
02:58,  75,  2.1,  84,  2.0,  2.1,  76, 0
02:59,  76,  1.5,  83,  1.9,  2.2,  73, 1
03:00,  98,  1.8,  82,  1.8,  2.2,  88,53
03:01,  72,  1.3,  82,  1.8,  2.6,  88,11
03:02,  66,  1.3,  82,  1.8,  2.6,  80,55
03:03,  86,  1.6,  81,  1.8,  2.9,  88,12
03:04,  73,  1.8,  80,  1.8,  2.4,  87, 4
03:05,  89,  2.5,  80,  1.9,  2.7,  94,54
03:06,  71,  1.4,  80,  1.9,  2.9,  89,24
03:07,  64,  1.2,  80,  1.9,  1.8,  76,36
03:08,  83,  2.2,  81,  1.9,  2.7,  87,50
03:09,  72,  1.5,  82,  1.9,  2.3,  81, 1
03:10,  88,  1.6,  82,  1.9,  2.4,  84,40
03:11,  86,  2.5,  83,  2.0,  2.5,  85, 0
03:12,  74,  1.9,  82,  1.9,  2.6,  86, 0
03:13,  69,  1.4,  81,  1.8,  2.4,  87, 2
03:14,  77,  1.3,  81,  1.8,  2.1,  80, 7
03:15,  90,  1.6,  81,  1.7,  2.2,  81,15
03:16,  80,  1.6,  81,  1.7,  2.5,  81,33
03:17,  87,  1.6,  81,  1.7,  2.2, 107,24
03:18,  85,  1.5,  80,  1.7,  2.3,  76,57
03:19,  73,  1.2,  79,  1.6,  2.2,  88,29
03:20,  56,  1.2,  78,  1.6,  2.0,  74,44
03:21,  80,  1.3,  77,  1.5,  2.0,  83,16
03:22,  77,  1.9,  78,  1.5,  2.4,  82,28
03:23,  81,  2.5,  78,  1.5,  2.4,  81, 0
03:24,  90,  1.8,  79,  1.6,  2.5,  81, 0
03:25,  90,  2.6,  79,  1.6,  2.6,  86,57
03:26,  85,  1.9,  80,  1.7,  2.7,  90,11
03:27,  88,  1.8,  81,  1.7,  2.4,  97,26
03:28,  98,  1.1,  82,  1.7,  2.2,  89,17
03:29, 114,  1.6,  85,  1.7,  1.8, 104,31
03:30,  89,  2.3,  87,  1.8,  2.3,  90, 0
03:31,  88,  1.8,  88,  1.8,  2.7,  86,11
03:32,  80,  1.3,  89,  1.9,  2.4,  85,35
03:33,  84,  1.7,  89,  1.9,  2.3,  92,16
03:34,  88,  2.4,  90,  1.9,  2.6,  88,39
03:35,  90,  2.1,  89,  1.9,  2.5,  87, 1
03:36,  82,  2.1,  89,  1.9,  3.3,  85,11
03:37,  83,  1.6,  88,  1.9,  2.7,  81,54
03:38,  71,  1.0,  87,  1.9,  2.5,  84,37
03:39,  82,  2.0,  84,  1.9,  2.4,  78,58
03:40,  89,  2.2,  84,  2.0,  3.1,  83,24
03:41,  92,  2.6,  83,  2.0,  2.7,  89,59
03:42,  96,  1.9,  84,  2.0,  3.2,  88,51
03:43,  88,  1.9,  85,  2.1,  2.5,  99,27
03:44,  87,  1.5,  86,  2.0,  2.6,  96, 4
03:45,  96,  2.0,  88,  2.0,  2.3, 102,43
03:46,  97,  2.7,  89,  2.0,  3.0,  94,50
03:47,  83,  2.2,  90,  2.0,  2.9,  89,14
03:48,  80,  2.7,  91,  2.1,  2.9,  84,57
03:49,  95,  1.6,  91,  2.2,  3.0,  82,12
03:50,  89,  2.2,  91,  2.1,  2.8,  99,18
03:51,  79,  1.8,  90,  2.1,  2.4,  76,49
03:52,  79,  1.6,  89,  2.0,  1.8,  79, 0
03:53,  87,  1.5,  88,  2.0,  2.4,  86,35
03:54,  87,  2.1,  86,  2.0,  2.1,  91,58
03:55,  85,  2.2,  86,  2.0,  2.4,  89,52
03:56, 101,  1.8,  86,  1.9,  2.5,  88,30
03:57, 115,  1.6,  87,  1.9,  2.6, 101,28
03:58,  91,  2.1,  89,  1.8,  2.3,  99,45
03:59,  91,  2.6,  90,  1.8,  2.6,  89,59
04:00,  97,  2.4,  91,  1.9,  3.3,  92,42
04:01, 103,  2.6,  93,  1.9,  2.7,  99,22
04:02, 101,  1.4,  95,  1.9,  2.7, 107,44
04:03,  94,  2.2,  97,  1.9,  2.5, 100,21
04:04,  69,  2.0,  97,  2.0,  2.9,  94,42
04:05,  79,  2.1,  97,  2.0,  2.7,  94,34
04:06,  95,  1.4,  96,  2.0,  2.2,  86,36
04:07,  85,  1.7,  94,  2.0,  2.1,  86,55
04:08,  88,  2.3,  93,  2.0,  2.3,  89,36
04:09,  97,  2.0,  92,  2.0,  2.4,  90, 3
04:10,  98,  2.3,  92,  2.0,  2.5,  99,37
04:11, 102,  1.7,  93,  2.0,  2.9, 106,32
04:12,  59,  0.9,  93,  1.9,  1.7, 102, 0
04:13, 116,  1.4,  93,  1.9,  1.8, 111,15
04:14,  96,  1.5,  95,  1.8,  1.8, 111,41
04:15,  89,  1.9,  97,  1.7,  2.2,  93,18
04:16,  94,  2.1,  97,  1.7,  2.1,  80,55
04:17,  49,  1.1,  97,  1.8,  2.5,  88,16
04:18,  73,  2.4,  97,  1.8,  3.1,  90,47
04:19,  91,  1.5,  96,  1.8,  3.2,  83,37
04:20,  80,  2.5,  95,  1.8,  3.8,  82,39
04:21,  90,  3.1,  93,  1.8,  3.4,  86,40
04:22,  79,  2.0,  92,  1.9,  3.1,  90,35
04:23,  84,  3.4,  91,  2.1,  3.3,  83, 0
04:24,  99,  2.7,  89,  2.2,  3.5,  82, 1
04:25,  90,  2.9,  89,  2.3,  3.3,  81,29
04:26,  91,  2.9,  88,  2.3,  3.1,  91, 1
04:27,  84,  1.7,  88,  2.4,  2.9,  91, 0
04:28,  99,  1.7,  87,  2.3,  2.6,  73,34
04:29,  78,  1.5,  86,  2.3,  2.2,  88,13
04:30,  76,  1.7,  85,  2.2,  2.2,  90,30
04:31,  89,  2.5,  84,  2.1,  2.6,  90,59
04:32,  79,  1.4,  82,  2.0,  2.5,  89, 0
04:33,  91,  1.3,  81,  1.9,  2.2,  74,54
04:34,  38,  0.9,  79,  1.8,  1.9,  89,12
04:35,  84,  2.2,  78,  1.7,  2.7,  80,53
04:36,  94,  2.3,  78,  1.7,  2.3,  93,56
04:37,  99,  1.3,  80,  1.6,  2.3,  94, 0
04:38, 103,  1.7,  82,  1.6,  1.9,  96,10
04:39,  93,  1.8,  84,  1.7,  2.7,  89,19
04:40,  75,  1.2,  85,  1.7,  2.3,  88,15
04:41,  88,  0.9,  86,  1.7,  2.1,  82,28
04:42, 101,  2.0,  87,  1.7,  2.7,  83,22
04:43,  92,  1.8,  88,  1.7,  2.3,  97,20
04:44, 123,  1.0,  91,  1.7,  1.9,  85, 3
04:45,  71,  1.1,  92,  1.7,  2.1,  88,47
04:46,  85,  2.2,  93,  1.7,  2.2,  88,56
04:47,  69,  1.0,  92,  1.7,  2.3,  89,13
04:48,  87,  1.9,  90,  1.7,  1.9,  87, 0
04:49,  95,  1.6,  90,  1.6,  1.9,  89, 1
04:50, 109,  0.6,  91,  1.5,  1.8,  91, 3
04:51, 110,  1.7,  94,  1.5,  1.9, 110,57
04:52, 124,  1.8,  98,  1.5,  1.9, 122,58
04:53,  95,  1.6,  99,  1.5,  2.0, 114,56
04:54, 108,  2.0, 100,  1.5,  2.2, 113,42
04:55, 125,  1.9, 102,  1.5,  2.2, 111, 1
04:56, 113,  1.3, 103,  1.5,  2.1, 113,33
04:57, 117,  1.2, 106,  1.5,  1.8, 123,21
04:58, 108,  1.8, 108,  1.5,  2.2, 102,53
04:59, 106,  1.9, 110,  1.5,  2.0, 107,32
05:00, 100,  1.2, 110,  1.5,  1.9, 106, 0
05:01, 104,  1.3, 110,  1.5,  1.7, 113,24
05:02,  95,  1.8, 108,  1.6,  2.1, 100,52
05:03, 105,  1.8, 108,  1.6,  2.2, 106,45
05:04, 104,  1.9, 108,  1.6,  2.1, 110, 7
05:05, 111,  2.0, 107,  1.6,  2.1, 110,23
05:06,  97,  2.1, 106,  1.7,  2.2,  99,51
05:07,  87,  2.1, 104,  1.7,  2.5,  92,47
05:08,  91,  2.3, 102,  1.8,  2.6,  89,52
05:09,  94,  2.0, 100,  1.8,  2.5,  96, 2
05:10,  91,  2.4,  98,  1.9,  2.4,  86,34
05:11,  97,  1.6,  96,  1.9,  2.4,  90, 3
05:12,  69,  1.8,  94,  1.9,  2.6,  74,41
05:13,  74,  2.0,  91,  1.9,  2.5,  92,47
05:14,  91,  1.2,  88,  1.9,  2.0,  74, 0
05:15,  70,  1.7,  85,  1.9,  3.3,  86,49
05:16,  84,  1.5,  82,  1.9,  3.1,  67,33
05:17,  74,  2.1,  81,  1.8,  2.5,  73,47
05:18,  74,  1.4,  80,  1.8,  2.8,  87, 5
05:19,  88,  2.1,  80,  1.8,  2.8,  89,40
05:20, 103,  2.6,  80,  1.9,  3.1,  95,55
05:21,  91,  2.9,  80,  2.0,  3.2,  93,55
05:22,  95,  2.3,  82,  2.0,  3.1,  90, 3
05:23,  92,  2.4,  83,  2.1,  3.6,  88,17
05:24,  97,  2.9,  85,  2.3,  3.5,  91,36
05:25,  89,  3.3,  86,  2.4,  3.4,  94, 4
05:26,  88,  2.6,  87,  2.5,  3.5,  87,16
05:27,  96,  2.2,  89,  2.6,  3.0,  93,30
05:28,  93,  2.4,  90,  2.6,  2.9,  92,17
05:29,  91,  2.5,  90,  2.6,  2.5,  86,10
05:30,  89,  2.1,  90,  2.6,  2.5,  90, 1
05:31,  96,  2.9,  90,  2.5,  2.9,  96, 0
05:32,  95,  2.2,  90,  2.5,  3.2,  94,48
05:33,  98,  2.2,  91,  2.5,  2.9,  94, 8
05:34,  88,  2.1,  90,  2.4,  2.4,  87,28
05:35, 101,  1.6,  91,  2.3,  2.9,  85,19
05:36, 114,  0.9,  93,  2.2,  1.7, 113,20
05:37,  94,  1.2,  95,  2.0,  1.7, 101,24
05:38,  96,  2.0,  96,  2.0,  2.1,  97,51
05:39,  84,  2.0,  97,  2.0,  2.2,  89,49
05:40,  93,  0.9,  96,  1.9,  2.0,  84, 0
05:41,  84,  0.9,  95,  1.8,  1.7,  65, 4
05:42,  50,  1.5,  92,  1.6,  1.9,  78,16
05:43,  77,  1.5,  91,  1.5,  1.9,  83,51
05:44,  78,  1.6,  91,  1.5,  2.1,  89,44
05:45,  64,  0.9,  89,  1.5,  2.1,  90,37
05:46,  81,  1.8,  86,  1.5,  1.9,  80,47
05:47,  88,  2.1,  84,  1.5,  2.3,  92,59
05:48,  81,  1.7,  82,  1.5,  2.1,  88, 0
05:49,  52,  1.8,  79,  1.5,  2.7,  63,54
05:50,  55,  3.3,  76,  1.6,  3.3,  55,59
05:51,  63,  2.4,  75,  1.7,  3.3,  57, 0
05:52,  59,  1.9,  73,  1.8,  3.7,  61,14
05:53,  55,  1.4,  72,  1.9,  3.4,  60,19
05:54,  57,  2.1,  70,  1.9,  2.5,  75,28
05:55,  77,  1.0,  69,  1.9,  2.4,  68,10
05:56,  79,  1.6,  69,  2.0,  2.3,  87,52
05:57,  69,  1.2,  69,  2.0,  2.3,  87,17
05:58,  89,  2.1,  69,  2.0,  2.2,  87,53
05:59,  83,  2.1,  71,  2.0,  2.2,  87,59
06:00,  87,  2.4,  75,  2.0,  2.5,  87,49
06:01,  87,  1.6,  77,  2.0,  2.4,  87, 0
06:02,  96,  2.0,  79,  1.9,  2.6,  86,47
06:03,  94,  1.9,  81,  1.9,  2.8,  86,53
06:04,  93,  2.6,  83,  1.9,  2.8,  93,58
06:05,  77,  2.5,  85,  2.0,  3.0,  85,42
06:06,  85,  2.1,  85,  2.0,  2.6,  85,13
06:07,  91,  1.9,  86,  2.0,  2.4,  83, 4
06:08, 104,  1.1,  88,  2.0,  2.1,  92, 2
06:09, 106,  1.9,  91,  2.0,  2.2, 114,55
06:10, 103,  2.1,  93,  1.9,  2.3, 108,45
06:11, 116,  1.9,  95,  1.9,  2.4, 105,28
06:12, 105,  2.0,  97,  1.9,  2.4, 106,51
06:13,  78,  2.2,  98,  1.9,  2.8,  91,45
06:14,  82,  1.4,  97,  1.9,  2.6,  86,42
06:15,  81,  1.4,  97,  1.8,  2.7,  89,11
06:16,  81,  2.2,  96,  1.8,  2.8,  82,34
06:17,  77,  1.9,  96,  1.8,  2.5,  86,24
06:18,  74,  1.0,  92,  1.9,  2.5,  74,42
06:19,  68,  2.0,  88,  1.9,  2.5,  64,19
06:20,  82,  1.3,  84,  1.9,  2.5,  64,28
06:21,  85,  2.1,  81,  1.9,  2.2,  91,39
06:22,  88,  2.3,  79,  1.9,  2.8,  92,45
06:23,  89,  2.2,  78,  1.9,  2.6,  94,19
06:24,  94,  1.5,  79,  1.9,  2.7,  91, 7
06:25,  87,  2.4,  80,  1.9,  2.5,  86,54
06:26,  87,  2.4,  80,  1.9,  2.6,  92, 2
06:27,  88,  2.3,  81,  1.9,  2.5,  79,46
06:28,  79,  2.2,  82,  1.9,  2.5,  88,17
06:29,  88,  2.2,  84,  2.0,  2.3,  90,47
06:30,  97,  1.9,  85,  2.0,  2.5,  89,26
06:31,  82,  2.0,  85,  2.0,  2.1,  81,52
06:32,  78,  2.1,  85,  1.9,  2.1,  74,59
06:33,  98,  1.2,  83,  1.9,  2.1,  78, 0
06:34,  63,  1.3,  82,  1.8,  2.0,  81,29
06:35,  77,  1.2,  81,  1.8,  1.9,  75, 5
06:36,  72,  1.6,  80,  1.7,  2.1,  84,12
06:37,  84,  1.7,  79,  1.7,  2.1,  86,12
06:38,  73,  2.0,  79,  1.6,  2.4,  69,34
06:39,  82,  1.9,  78,  1.6,  2.0,  86,57
06:40,  78,  1.4,  77,  1.5,  1.9,  78, 2
06:41,  77,  1.9,  76,  1.5,  2.5,  74,41
06:42,  72,  1.9,  76,  1.6,  2.3,  67,57
06:43,  64,  2.1,  75,  1.6,  2.4,  63,56
06:44,  58,  2.3,  74,  1.6,  2.5,  70,28
06:45,  77,  1.3,  73,  1.7,  2.3,  62, 7
06:46,  82,  1.7,  74,  1.6,  1.7,  81, 0
06:47,  78,  1.5,  73,  1.6,  2.0,  75,57
06:48,  62,  1.3,  72,  1.6,  1.7,  67,56
06:49,  61,  1.4,  71,  1.5,  2.0,  68,27
06:50,  79,  1.4,  71,  1.5,  2.4,  65,47
06:51,  79,  1.7,  72,  1.5,  2.0,  89,56
06:52,  92,  2.3,  73,  1.6,  2.7,  93,34
06:53,  99,  2.0,  75,  1.6,  2.6,  88,33
06:54,  82,  1.8,  77,  1.6,  2.4,  83,23
06:55,  78,  0.9,  78,  1.6,  2.2,  82, 3
06:56,  85,  1.6,  78,  1.6,  2.1,  96,35
06:57,  75,  1.5,  78,  1.7,  2.4,  72, 5
06:58,  69,  1.2,  79,  1.7,  2.0,  69,56
06:59,  81,  0.9,  80,  1.7,  2.5,  70,19
07:00,  64,  1.4,  80,  1.8,  2.5,  79,50
07:01,  81,  1.1,  80,  1.8,  2.4,  79, 8
07:02,  76,  2.0,  79,  1.7,  2.7,  80,53
07:03,  72,  1.9,  78,  1.6,  2.4,  81,10
07:04,  69,  1.2,  77,  1.6,  2.5,  65,43
07:05,  64,  1.2,  77,  1.6,  2.4,  70,43
07:06,  81,  1.8,  76,  1.6,  2.6,  70,46
07:07,  76,  1.8,  76,  1.6,  2.5,  63,15
07:08,  58,  1.3,  75,  1.7,  2.9,  73,14
07:09,  59,  1.7,  74,  1.7,  2.6,  59,28
07:10,  65,  0.9,  73,  1.7,  2.3,  76,37
07:11,  58,  2.6,  72,  1.7,  2.6,  67,14
07:12,  73,  2.0,  71,  1.7,  2.8,  55, 1
07:13,  63,  2.7,  69,  1.7,  2.6,  64,59
07:14,  61,  2.0,  68,  1.8,  2.8,  50,46
07:15,  65,  1.3,  68,  1.8,  3.1,  56,11
07:16,  62,  1.3,  67,  1.8,  2.4,  51,28
07:17,  82,  1.3,  68,  1.8,  1.9,  74,15
07:18,  83,  1.2,  69,  1.7,  1.6,  76,21
07:19,  76,  1.5,  70,  1.7,  1.7,  70,57
07:20,  62,  1.3,  71,  1.6,  1.7,  77, 8
07:21,  80,  1.0,  72,  1.6,  1.6,  70,10
07:22,  82,  1.7,  73,  1.5,  2.0,  80,57
07:23,  78,  1.8,  74,  1.5,  2.0,  78,57
07:24,  80,  1.8,  75,  1.4,  2.0,  66,29
07:25,  70,  1.1,  76,  1.3,  1.8,  80, 0
07:26,  73,  1.7,  75,  1.3,  2.1,  58,55
07:27,  53,  2.1,  73,  1.4,  2.9,  59,35
07:28,  62,  2.1,  72,  1.4,  2.7,  71,15
07:29,  62,  1.8,  70,  1.5,  2.1,  62, 0
07:30,  59,  1.8,  69,  1.5,  2.4,  61,34
07:31,  55,  2.3,  67,  1.6,  2.5,  51,14
07:32,  64,  2.3,  65,  1.7,  2.6,  53,26
07:33,  80,  1.7,  64,  1.7,  2.4,  58, 7
07:34,  86,  1.3,  65,  1.7,  2.0,  81,41
07:35,  96,  1.9,  68,  1.8,  1.9,  97, 0
07:36,  92,  1.8,  71,  1.8,  2.3,  90,34
07:37,  80,  1.4,  74,  1.8,  1.9,  89, 3
07:38,  76,  2.0,  75,  1.7,  2.0,  79,59
07:39,  78,  0.8,  76,  1.7,  2.1,  78,13
07:40,  95,  1.0,  78,  1.6,  2.0,  83,21
07:41,  58,  2.2,  79,  1.6,  2.5,  58,48
07:42,  54,  2.6,  80,  1.6,  2.7,  58,24
