00:01,   3,  1.7, 340,  3.3,  6.8, 340,14
00:02, 333,  4.4, 340,  3.3,  9.0, 342,55
00:03, 324,  0.8, 343,  3.2,  6.6,  12,39
00:04, 327,  0.8, 343,  3.1,  5.3, 353,32
00:05, 350,  6.7, 344,  3.2, 10.3, 355,46
00:06,  86,  0.3, 345,  3.3,  8.6, 344,38
00:07, 343,  6.0, 344,  3.4,  7.4, 343,58
00:08, 345,  4.7, 345,  3.6,  7.8, 333,14
00:09, 352,  5.9, 344,  3.5,  6.8, 347,46
00:10, 346,  4.9, 343,  3.7,  9.2, 354,17
00:11, 354,  4.2, 343,  3.9,  9.5, 343,51
00:12, 339,  4.0, 343,  3.9,  6.9, 343,10
00:13, 280,  2.7, 339,  3.9,  7.4, 339,52
00:14, 303,  2.3, 338,  4.1,  7.6, 332, 4
00:15, 298,  0.3, 340,  4.1,  8.2, 349,34
00:16, 321,  3.2, 340,  4.0,  8.0, 352,47
00:17, 328,  3.4, 343,  4.0,  7.0,   8,23
00:18, 350,  3.5, 345,  4.0,  9.0,   3,33
00:19, 348,  5.3, 346,  3.9,  6.7, 351,13
00:20, 310,  2.5, 347,  3.9,  7.4, 332,24
00:21, 341,  4.8, 349,  3.8,  7.2, 352,43
00:22,   9,  2.4, 349,  3.8,  7.0, 357,56
00:23, 336,  6.3, 350,  3.8,  7.2, 349,21
00:24, 345,  6.7, 351,  3.9,  9.2, 345,56
00:25,  19,  5.9, 352,  3.8,  7.4, 348, 1
00:26, 345,  2.7, 353,  3.8,  7.9, 344, 8
00:27, 358,  4.4, 352,  3.9,  8.3,   0, 5
00:28, 359,  9.0, 351,  3.8,  9.4, 349,59
00:29, 338,  2.2, 351,  3.9,  9.3,   5, 4
00:30,   9,  0.3, 350,  3.9,  8.1, 346,44
00:31,   8,  5.0, 349,  4.0,  8.9,   0,16
00:32, 351,  5.7, 349,  4.1,  8.8, 347,38
00:33, 210,  1.2, 350,  4.2,  7.0, 323,23
00:34, 345,  4.0, 350,  4.2,  9.1, 358,29
00:35, 353,  5.7, 348,  4.2,  7.9, 360,42
00:36, 340,  2.9, 346,  4.2,  9.2, 354,21
00:37, 330,  3.4, 344,  4.1,  7.6, 356,40
00:38, 330,  1.6, 344,  4.0,  7.5, 345,12
00:39, 354,  3.4, 344,  4.0,  8.9,   0,10
00:40, 319,  3.1, 343,  4.0,  9.6, 345,20
00:41, 346,  4.2, 342,  4.1,  7.9, 346,25
00:42, 250,  1.3, 340,  3.8,  5.8, 352,11
00:43, 350,  5.0, 340,  3.9,  7.6,   0,30
00:44, 291,  0.8, 341,  3.8,  7.8, 345,25
00:45,   4,  4.6, 342,  3.8,  8.2, 337,19
00:46, 213,  1.6, 342,  3.8,  7.0, 351,26
00:47, 359,  5.7, 344,  3.7,  5.5,   1, 0
00:48,  14,  2.0, 345,  3.8,  6.8, 345,30
00:49,   6,  7.7, 347,  3.8,  7.7,   3,59
00:50, 228,  2.3, 347,  3.7,  7.7,   6, 0
00:51, 350,  8.0, 350,  3.6,  8.4, 348,59
00:52,  26,  5.3, 352,  3.7,  8.0, 350, 0
00:53, 342,  3.0, 354,  3.7,  7.5,   6, 2
00:54,  16,  1.1, 356,  3.7,  7.8, 349,52
00:55,  44,  1.3, 355,  3.5,  5.4, 318,57
00:56, 354,  3.2, 354,  3.5,  7.8, 353,55
00:57, 270,  1.6, 354,  3.6,  7.0,   2,25
00:58, 295,  3.1, 352,  3.6,  8.9, 353,38
00:59, 336,  2.1, 351,  3.6,  8.6,   4,41
01:00, 345,  5.9, 351,  3.6,  7.5, 338,48
01:01,   7,  3.4, 350,  3.7, 10.7, 342,28
01:02, 357,  7.1, 348,  3.8,  7.7, 358,59
01:03, 359,  6.1, 346,  3.9,  9.4,  17,43
01:04, 350,  6.6, 344,  3.9,  7.6, 348,58
01:05, 315,  3.2, 344,  4.2,  9.0, 345,39
01:06, 310,  1.5, 344,  4.3,  8.9,   3,25
01:07, 333,  7.4, 344,  4.3,  7.1, 333, 0
01:08, 354,  6.1, 344,  4.4,  9.4, 338,58
01:09, 290,  2.7, 343,  4.4,  7.3, 327,12
01:10, 331,  1.3, 342,  4.4,  6.6, 347,53
01:11, 333,  7.2, 342,  4.3,  9.9, 335,37
01:12,   6,  1.2, 343,  4.4,  8.9, 336, 7
01:13, 339,  3.3, 342,  4.2,  7.9, 357,41
01:14, 344,  1.2, 344,  4.2,  9.5, 352,46
01:15,  18,  2.1, 345,  4.1,  6.6,   7,57
01:16, 339,  5.8, 347,  4.1,  7.7,   1,24
01:17,  70,  1.1, 347,  4.4,  9.1, 336,36
01:18, 355,  3.5, 347,  4.3,  7.7,   1,20
01:19, 327,  4.5, 349,  4.4,  7.1, 349,38
01:20, 343,  5.2, 350,  4.5,  8.9, 337, 7
01:21, 334,  0.6, 351,  4.4,  6.9, 351, 9
01:22, 314,  2.9, 351,  4.3,  6.1, 351,39
01:23,   2,  7.7, 353,  4.3,  8.5, 342,39
01:24, 346,  3.8, 352,  4.3,  8.6, 351, 2
01:25, 355,  6.2, 352,  4.3,  8.9, 358,44
01:26, 339,  5.5, 351,  4.1,  6.7, 349,58
01:27, 353,  8.7, 352,  4.0,  8.3,  10,52
01:28, 337,  8.1, 350,  3.9, 10.3, 358, 2
01:29, 352,  5.3, 350,  3.9,  8.7, 347,39
01:30, 358,  9.0, 350,  3.9,  8.9, 357, 0
01:31, 358,  2.7, 350,  3.8,  9.0, 358, 0
01:32, 333,  6.1, 351,  4.0,  9.2, 346,19
01:33, 341,  4.9, 348,  3.8,  7.2, 341,11
01:34, 337,  3.1, 347,  3.9,  8.0, 327,45
01:35, 329,  6.0, 344,  4.0, 12.1, 343,49
01:36, 320,  4.5, 344,  4.2,  9.6, 333,49
01:37, 343,  9.4, 343,  4.4, 11.4, 351,48
01:38, 318,  2.5, 344,  4.5,  9.4, 343, 0
01:39, 339,  8.9, 343,  4.6,  9.8, 342,28
01:40,  25,  3.8, 341,  4.7, 10.4, 358,57
01:41, 354,  5.2, 340,  4.9,  9.5, 340,37
01:42, 342,  4.2, 339,  4.7,  7.4, 336, 9
01:43, 358,  7.3, 340,  5.0,  9.0, 341,25
01:44, 358,  5.9, 340,  4.9,  7.6, 347,38
01:45, 337,  7.9, 341,  4.8,  9.0, 325,48
01:46, 341,  3.1, 341,  4.8,  8.4, 343,13
01:47, 336,  7.8, 341,  4.8, 10.3, 333,54
01:48,   7,  4.8, 341,  4.9, 10.3, 339,33
01:49, 315,  3.5, 341,  4.8,  8.7, 349,20
01:50, 269,  2.5, 340,  4.6,  8.1, 340,10
01:51, 357,  3.1, 339,  4.6,  9.4, 348,33
01:52, 339,  4.1, 339,  4.8,  9.4, 335,10
01:53,  20,  2.6, 339,  4.8, 10.0, 342,17
01:54, 330,  4.6, 337,  4.8,  8.9, 329,47
01:55, 355,  8.0, 337,  5.0, 10.5, 336,17
01:56, 334,  3.3, 337,  5.0,  9.1, 333,33
01:57, 326,  1.2, 337,  5.0,  8.1, 345,41
01:58, 337, 12.0, 337,  4.9, 11.8, 336, 0
01:59, 336,  5.9, 336,  5.0, 12.0, 337, 0
02:00, 345,  7.2, 337,  5.1,  7.9, 351,22
02:01, 339,  6.6, 337,  5.1, 10.9, 327,43
02:02, 344,  6.1, 337,  5.0,  6.8, 328,46
02:03,  13,  4.8, 338,  5.0,  7.3, 338,20
02:04, 341,  4.1, 339,  4.9,  7.5, 347,14
02:05, 336,  4.8, 339,  4.7,  6.5, 341,31
02:06, 350,  3.9, 339,  4.7,  7.5, 332,56
02:07, 342,  8.8, 338,  4.6,  9.8, 342,55
02:08, 347,  5.7, 339,  4.5,  9.0, 340, 0
02:09, 323,  6.7, 339,  4.4,  7.7, 344,56
02:10, 311,  3.6, 339,  4.3,  7.9, 351,20
02:11, 341,  4.1, 339,  4.3,  8.1, 343,22
02:12, 326,  3.9, 339,  4.3,  9.0, 350,45
02:13, 320,  4.6, 338,  4.4, 11.8, 341,27
02:14, 327,  7.3, 339,  4.5, 10.6, 349,57
02:15, 305,  3.1, 338,  4.7,  9.2, 350,11
02:16, 351,  3.6, 337,  4.8,  9.2, 329,40
02:17, 348,  6.8, 337,  4.7,  8.8, 324, 5
02:18,   7,  5.6, 337,  4.7,  8.1, 338,21
02:19,  34,  2.7, 337,  4.7,  9.0, 340,40
02:20, 313,  5.0, 337,  4.8,  8.2, 340,55
02:21, 354,  4.4, 338,  4.9,  9.0, 338,33
02:22, 336,  5.5, 338,  5.0,  9.5, 346,20
02:23, 328,  3.9, 338,  4.8,  6.3, 341,27
02:24, 348,  8.2, 337,  4.7,  8.3, 349, 0
02:25, 338,  5.0, 337,  4.7,  9.7, 340, 4
02:26, 332,  1.6, 337,  4.7,  8.2, 344, 5
02:27, 299,  2.2, 337,  4.8,  7.5, 338,44
02:28, 329,  5.6, 337,  4.8,  9.2, 329,54
02:29, 322,  2.9, 338,  4.9, 10.6, 347,33
02:30, 326,  5.3, 338,  5.0,  9.2, 351,25
02:31, 328,  7.1, 337,  4.8,  9.8, 336, 9
02:32, 344,  4.2, 338,  4.7,  8.3, 339,31
02:33, 360,  4.1, 339,  4.8,  8.1, 348,22
02:34, 338,  4.9, 340,  4.9,  8.6, 336,53
02:35, 337,  5.4, 341,  4.9,  9.6, 339, 4
02:36, 337,  4.9, 341,  4.9,  8.0, 350,11
02:37, 340,  8.1, 341,  4.9,  7.7, 339, 0
02:38, 287,  1.3, 342,  4.7,  9.5, 353,29
02:39, 353,  5.8, 341,  4.7,  8.7, 335,47
02:40, 338,  5.7, 342,  4.7,  9.1, 355,26
02:41, 335,  6.4, 342,  4.7,  9.0, 340,44
02:42, 334,  8.1, 341,  4.7,  8.6, 355,44
02:43, 328,  5.0, 340,  4.8, 10.9, 345,53
02:44, 330,  5.4, 338,  4.7,  9.4, 350,25
02:45, 336,  3.6, 338,  4.4,  7.3, 340, 7
02:46, 357,  3.7, 338,  4.3,  7.4, 327,33
02:47, 327,  6.5, 338,  4.4,  9.5, 342,30
02:48, 342,  4.2, 337,  4.5,  8.5, 342,33
02:49, 319,  4.0, 338,  4.5,  9.1, 329,42
02:50, 297,  2.7, 338,  4.4,  8.0, 344, 6
02:51, 346,  5.8, 339,  4.5, 10.1, 346,40
02:52, 344,  7.1, 339,  4.5, 10.2, 343,48
02:53, 349,  8.5, 340,  4.4,  8.5, 347, 0
02:54,  27,  2.3, 341,  4.6, 10.1, 339,26
02:55, 314,  0.7, 340,  4.6,  6.7, 333, 7
02:56, 351,  3.8, 341,  4.6,  7.0, 354,16
02:57, 331,  5.0, 341,  4.4,  7.1, 342,58
02:58, 326,  1.3, 341,  4.4,  9.5, 341,19
02:59,   0,  4.2, 340,  4.3,  6.7, 342,24
03:00,   6,  4.9, 341,  4.4,  9.0, 344,21
03:01, 344,  7.8, 341,  4.4,  8.2, 341, 9
03:02, 320,  3.3, 341,  4.4,  8.0, 346, 3
03:03, 324,  4.2, 340,  4.4,  7.6, 359,38
03:04, 348,  6.1, 340,  4.5,  8.4, 354,48
03:05, 321,  7.1, 340,  4.6,  8.8, 348,26
03:06, 349,  5.5, 339,  4.6,  7.4, 328, 0
03:07, 331,  4.8, 338,  4.7,  8.4, 332,55
03:08, 341,  1.4, 339,  4.6,  7.6, 337,15
03:09, 351,  3.9, 340,  4.4,  5.8, 344,43
03:10, 334,  8.3, 337,  4.4, 10.0, 348,53
03:11, 350,  4.5, 338,  4.3,  8.3, 334, 0
03:12, 346,  6.0, 339,  4.3,  7.1, 338,27
03:13, 332,  2.7, 340,  4.2,  6.1, 326, 4
03:14, 352,  5.1, 341,  4.0,  7.4, 349,57
03:15, 321,  3.4, 341,  3.9,  6.6, 332,19
03:16, 360,  5.0, 342,  3.9,  8.4, 337, 8
03:17,   1,  5.2, 342,  3.9,  7.8, 340,50
03:18, 354,  5.5, 341,  3.9,  8.3, 349, 4
03:19, 197,  0.6, 341,  4.0,  8.6, 346,20
03:20, 358,  5.4, 343,  3.9,  6.0, 350,55
03:21, 337,  4.1, 342,  3.8,  7.2, 351,29
03:22,  10,  5.5, 341,  3.7,  5.7, 335,30
03:23, 338,  5.2, 341,  3.7,  5.8,   7, 0
03:24,  47,  3.1, 342,  3.8,  8.9, 345,42
03:25, 314,  3.3, 342,  3.8,  6.3, 338,18
03:26, 340,  1.1, 341,  3.8,  6.4, 354,33
03:27, 304,  1.4, 341,  3.6,  6.8, 342,35
03:28, 283,  0.7, 342,  3.5,  6.1, 353,42
03:29,  37,  0.7, 343,  3.4,  6.2, 352,34
03:30, 171,  1.0, 342,  3.3,  5.4, 355,13
03:31, 311,  1.8, 342,  3.2,  7.5, 344,24
03:32, 344,  3.7, 343,  3.2,  7.1, 343,38
03:33,   1,  5.0, 344,  3.3,  8.0,   0,54
03:34,   9,  1.6, 345,  3.1,  6.2,   2,29
03:35, 351,  4.0, 343,  2.9,  6.3, 339,52
03:36,  22,  2.7, 344,  2.9,  6.5, 345, 3
03:37,  13,  1.7, 343,  2.9,  5.8, 346, 5
03:38, 342,  5.5, 343,  3.0,  7.8, 359,23
03:39, 350,  3.2, 342,  3.1,  6.7, 346,23
03:40, 357,  4.1, 343,  3.2,  6.4, 339,17
03:41, 348,  6.6, 344,  3.2,  6.4, 346, 0
03:42, 349,  2.5, 343,  3.1,  6.6, 345, 0
03:43,  10,  2.0, 341,  3.0,  5.4, 343,20
03:44, 346,  7.4, 340,  3.1,  7.4, 348, 0
03:45, 312,  2.5, 341,  3.4,  8.3, 337,24
03:46, 289,  2.3, 340,  3.5,  6.7, 333,55
03:47, 269,  1.6, 341,  3.6,  6.9, 333,53
03:48,  28,  1.2, 340,  3.5,  7.7, 347,47
03:49, 351,  5.8, 341,  3.6,  7.0, 341,26
03:50, 344,  6.4, 341,  3.8,  9.3, 344,31
03:51, 297,  3.3, 340,  3.8,  6.5, 341, 0
03:52, 356,  3.2, 340,  4.0,  6.9, 337,41
03:53, 346,  2.0, 340,  4.1,  7.5, 340, 9
03:54,  54,  1.0, 340,  4.0,  6.4, 340,36
03:55,  75,  0.8, 341,  4.0,  6.9, 345,38
03:56, 313,  6.5, 340,  3.8,  6.7, 321, 0
03:57, 335,  5.0, 341,  3.9,  7.4, 344, 7
03:58, 341,  3.4, 341,  4.0,  7.6, 353,39
03:59, 354,  5.8, 340,  3.9,  7.9, 345,56
04:00,  27,  6.0, 339,  3.7,  6.6, 357,58
04:01, 349,  3.7, 339,  3.9,  7.3, 323,45
04:02, 316,  2.9, 339,  3.9,  6.8, 330,44
04:03, 321,  2.9, 338,  3.8,  7.0, 342,51
04:04, 333,  4.1, 338,  3.9,  8.3, 341,33
04:05, 295,  3.4, 338,  4.0,  7.0, 359,53
04:06, 317,  4.8, 339,  4.0,  5.0, 327,15
04:07, 242,  2.4, 339,  3.9,  7.7, 339,28
04:08,   6,  5.2, 340,  3.9,  8.0, 352,45
04:09, 356,  5.6, 341,  4.1,  9.5, 357, 4
04:10, 356,  2.1, 342,  4.1,  9.3, 350,45
04:11, 322,  3.7, 342,  3.9,  4.7, 340,49
04:12, 342,  1.5, 343,  3.9,  8.2, 351,11
04:13, 289,  2.1, 343,  3.8,  6.7, 321,12
04:14,  35,  3.4, 343,  3.7,  7.2, 344,27
04:15,  12,  2.4, 343,  3.7,  6.1, 335,22
04:16, 359, 10.0, 344,  3.7,  9.9, 359, 0
04:17, 328,  4.0, 344,  3.7, 10.0, 359, 0
04:18,   0,  4.9, 343,  3.6,  6.0, 357,22
04:19,  11,  2.0, 343,  3.4,  9.1, 356,34
04:20,  13,  3.8, 342,  3.5,  9.3, 331, 4
04:21, 340,  3.7, 342,  3.6,  7.3, 350,42
04:22, 339,  1.0, 342,  3.6,  7.7, 355, 9
04:23, 332,  2.9, 344,  3.8,  7.6, 344,15
04:24, 353,  6.8, 346,  3.8,  7.1,   7,41
04:25,  21,  3.4, 347,  3.9,  7.4,   5,31
04:26, 335,  3.3, 346,  4.0,  8.7, 351,41
04:27,  13,  2.0, 346,  4.1,  8.8, 350,11
04:28, 340,  6.2, 347,  4.4,  9.8, 354,34
04:29, 341,  7.7, 345,  4.4,  7.8, 339, 0
04:30, 344,  3.7, 344,  4.3,  9.1, 351, 1
04:31,   5,  2.6, 345,  4.5,  8.7, 348,44
04:32, 332,  3.9, 345,  4.4,  9.2, 351,34
04:33, 346,  4.1, 345,  4.4,  8.1, 340, 9
04:34, 318,  1.7, 344,  4.5,  8.6, 348, 6
04:35, 351,  4.9, 343,  4.5,  8.6, 348,47
04:36, 332,  4.6, 342,  4.5,  8.0, 340,26
04:37,   3,  4.1, 343,  4.5,  6.5, 332, 1
04:38, 345,  3.3, 343,  4.2,  8.5, 347,32
04:39, 311,  2.1, 343,  4.1,  7.8, 349,26
04:40,   5,  3.8, 344,  4.0,  6.4, 343,54
04:41, 340,  7.7, 343,  4.0,  8.5, 348,38
04:42, 341,  8.5, 343,  4.2,  9.5, 341,17
04:43, 310,  4.3, 342,  4.3,  9.0, 332,14
04:44, 329,  7.5, 341,  4.2,  9.2, 335,33
04:45,   1,  1.0, 340,  4.2,  8.0, 345,29
04:46, 349,  7.7, 341,  4.1,  8.3, 338,54
04:47, 331,  4.9, 341,  4.2,  7.8, 350, 0
04:48,  52,  1.0, 341,  4.2,  6.2, 352,23
04:49, 324,  4.1, 341,  4.4,  7.5, 337,25
04:50, 329,  6.2, 340,  4.6, 10.4, 344,35
04:51, 302,  1.0, 340,  4.5,  7.5, 353,13
04:52, 349,  6.6, 340,  4.3,  8.0, 336,43
04:53, 291,  1.3, 340,  4.1,  6.7, 343,26
04:54,  10,  4.1, 340,  4.0,  8.3, 334,54
04:55, 345,  5.6, 342,  4.1,  8.7, 344, 5
04:56, 334,  2.2, 344,  4.0,  5.6, 359, 3
04:57, 359,  5.2, 343,  3.9,  6.2, 346,57
04:58,   5,  2.7, 344,  4.0,  6.5,   7,55
04:59, 250,  1.9, 344,  3.9,  6.7, 341,17
05:00, 300,  3.3, 344,  3.7,  6.3,   3,21
05:01, 345,  4.6, 346,  3.7,  7.3, 340,44
05:02, 199,  0.5, 346,  3.5,  6.2, 338, 1
05:03, 330,  3.6, 347,  3.5,  5.6, 355,12
05:04, 327,  1.3, 348,  3.5,  6.7, 355,21
05:05, 348,  5.8, 346,  3.4,  6.5, 343,46
05:06, 322,  4.6, 343,  3.4,  8.6, 340,49
05:07, 315,  5.3, 342,  3.7,  8.5, 329,12
05:08, 351,  4.3, 341,  3.5,  5.3, 315, 0
05:09, 331,  2.9, 342,  3.5,  7.0, 355,57
05:10,   6,  5.4, 341,  3.5,  5.4, 350,33
05:11, 353,  2.6, 342,  3.5,  6.7,   4,39
05:12, 351,  5.4, 342,  3.7,  7.5, 346,54
05:13,   7,  3.3, 342,  4.0,  8.5, 345,50
05:14, 322,  3.8, 341,  4.1,  7.7, 328,28
05:15, 312,  1.9, 342,  4.0,  5.8, 341, 6
05:16,   1,  3.4, 342,  4.0,  8.1, 339,19
05:17, 338,  4.2, 343,  3.8,  6.6, 325, 3
05:18, 331,  2.9, 343,  3.9,  5.7, 348,23
05:19, 332,  4.9, 344,  3.8,  7.6, 355,55
05:20, 330,  2.6, 346,  3.8,  9.2, 357,12
05:21, 270,  1.1, 345,  3.7,  6.0, 339,36
05:22,  92,  1.1, 344,  3.5,  5.8, 327,56
05:23, 319,  4.1, 345,  3.4,  8.7, 354,49
05:24, 348,  4.2, 346,  3.2,  7.2, 343,22
05:25, 344,  4.9, 346,  3.3,  6.0, 351, 2
05:26,   0,  2.7, 348,  3.2,  6.1,   7,38
05:27,  35,  1.1, 349,  3.1,  5.1, 343,42
05:28, 355,  6.7, 348,  3.1,  7.9, 349,10
05:29, 337,  5.5, 349,  3.2,  8.4,   5,28
05:30, 346,  8.5, 348,  3.2,  8.5, 347,47
05:31, 349,  1.2, 350,  3.5,  9.2, 359,31
05:32, 342,  2.5, 350,  3.6,  6.4, 330,54
05:33, 311,  5.1, 349,  3.6,  8.3, 338,46
05:34, 332,  2.1, 348,  3.7,  9.6, 345,25
05:35, 342,  4.1, 347,  3.9,  8.4, 347, 3
05:36, 349,  6.9, 345,  3.9,  6.8, 346, 0
05:37,   7,  3.3, 345,  4.1,  9.2, 355,12
05:38, 346,  0.9, 346,  4.1,  6.7, 357,27
05:39, 325,  3.3, 345,  4.0,  8.6, 357,55
05:40, 330,  3.1, 344,  4.0,  6.9, 359,13
05:41, 258,  0.4, 342,  3.9,  9.3, 336,44
05:42, 314,  3.7, 343,  4.2,  8.9,   0,51
05:43, 337,  2.8, 344,  4.1,  8.4, 345,12
05:44, 334,  3.4, 343,  3.9,  6.9, 349,51
05:45, 348,  4.3, 341,  3.7,  7.0, 348, 6
05:46, 350,  5.1, 341,  3.9,  8.6, 317,26
05:47,   9,  1.3, 339,  3.9,  8.1, 338,33
05:48, 350,  2.0, 338,  3.9,  7.7, 340,52
05:49, 310,  3.2, 338,  4.0,  8.1, 339,16
05:50, 346,  3.5, 339,  4.1, 10.1, 343,26
05:51, 354,  7.1, 340,  4.1, 10.3, 349, 8
05:52, 352,  2.9, 340,  4.1,  9.1, 351,10
05:53, 356,  4.9, 338,  4.1,  8.3, 340, 3
05:54, 349,  4.7, 339,  4.1,  7.8,   3,39
05:55, 329,  4.2, 340,  4.2,  6.8, 345, 4
05:56, 329,  7.1, 341,  4.2,  8.9, 354,25
05:57, 342,  2.4, 343,  4.0,  7.1, 329, 0
05:58, 300,  3.2, 345,  3.9,  4.5, 332,50
05:59, 283,  0.8, 344,  3.8,  7.1, 341,51
06:00, 330,  4.5, 343,  3.8,  8.5, 345,54
06:01, 314,  4.7, 343,  3.9,  9.7, 337,27
06:02, 339,  6.4, 342,  3.8,  7.8, 336, 5
06:03, 342,  3.1, 344,  3.8,  8.4, 357, 8
06:04,   3,  3.1, 343,  3.8,  7.4, 324,49
06:05, 339,  6.2, 343,  3.8,  6.6, 340, 5
06:06, 345,  3.3, 343,  3.6,  6.4, 343, 0
06:07, 344,  4.2, 343,  3.5,  5.4, 347,31
06:08, 273,  1.9, 342,  3.9,  9.2, 352,51
06:09, 328,  7.1, 343,  4.1,  9.3, 334,43
06:10, 354,  2.2, 342,  4.1,  7.9, 341,16
06:11, 350,  4.7, 343,  4.0,  8.6, 339,15
06:12, 335,  3.6, 344,  4.1,  8.5,   2,31
06:13, 110,  0.3, 343,  4.1,  6.3,   3,13
06:14,  26,  3.1, 345,  4.3,  8.8, 348,29
06:15, 333,  5.7, 345,  4.3,  9.0, 350,38
06:16, 319,  3.4, 344,  4.4,  8.0, 338,26
06:17, 313,  2.4, 343,  4.5,  6.9, 334,42
06:18, 328,  2.7, 342,  4.3,  5.7, 324,23
06:19, 328,  5.0, 341,  4.1,  7.2, 342,22
06:20,  22,  4.6, 342,  4.0,  6.8, 324,33
06:21, 340,  1.8, 342,  3.9,  8.2, 353, 3
06:22, 278,  2.2, 339,  3.7,  5.1, 322,49
06:23, 200,  0.7, 339,  3.7,  8.2, 351, 4
06:24,  31,  0.4, 338,  3.5,  6.3,   0,17
06:25, 342,  3.2, 338,  3.4,  7.4, 322, 4
06:26, 356,  1.3, 338,  3.3,  6.5, 329,42
06:27, 332,  5.6, 338,  3.2,  6.4, 322,47
06:28, 348,  2.1, 340,  3.2,  9.0, 349,21
06:29, 342,  2.8, 340,  3.2,  8.4, 346, 8
06:30, 348,  3.8, 341,  3.3,  7.7, 323, 7
06:31, 351,  5.9, 339,  3.1,  6.5, 346,59
06:32,   7,  4.5, 341,  3.3,  8.9, 346,43
06:33, 330,  6.9, 342,  3.5,  8.2, 352,18
06:34, 333,  4.8, 344,  3.5,  6.9, 330, 0
06:35, 301,  2.7, 345,  3.7,  7.6, 345,51
06:36, 334,  5.2, 346,  3.7,  6.0,   6, 9
06:37, 336,  3.6, 346,  3.7,  6.7,   1,22
06:38, 351,  7.4, 344,  3.8,  7.6, 344,59
06:39, 347,  3.1, 344,  3.6,  7.4, 351, 0
06:40,  28,  2.0, 345,  3.6,  6.4,   1,50
06:41, 133,  0.8, 347,  3.7,  6.4, 358, 4
06:42, 359,  2.9, 347,  3.5,  7.1, 345,13
06:43, 336,  4.5, 347,  3.3,  6.0, 349,41
06:44, 328,  3.9, 345,  3.3,  6.6, 353,57
06:45, 358,  4.8, 346,  3.2,  6.7,   6,53
06:46, 349,  6.4, 346,  3.1,  6.5,   6, 2
06:47, 358,  4.6, 347,  3.2,  7.2, 351,22
06:48,   5,  5.7, 352,  3.1,  7.2, 356,56
06:49,   3,  6.0, 354,  3.4,  7.8, 345,33
06:50,  14,  2.4, 355,  3.3,  6.0,   3, 0
06:51,  45,  2.4, 354,  3.3,  6.1, 348, 7
06:52, 344,  4.7, 355,  3.2,  6.0, 344,38
06:53,  14,  4.5, 356,  3.3,  5.6, 346, 1
06:54,   9,  1.1, 357,  3.3,  5.8, 339,43
06:55,   4,  2.0, 356,  3.3,  6.1, 336,16
06:56, 359,  4.0, 358,  3.3,  6.0, 351,57
06:57, 122,  1.1, 359,  3.2,  7.3, 353,37
06:58, 303,  0.2, 356,  3.2,  6.0, 340,17
06:59, 347,  4.4, 353,  2.9,  4.0, 348, 0
07:00, 332,  5.4, 353,  3.0,  6.2, 360,25
07:01, 344,  5.8, 352,  3.0,  6.3, 328,59
07:02, 345,  1.9, 352,  3.1,  6.4, 339, 8
07:03, 342,  3.0, 350,  3.1,  8.0, 338,47
07:04, 356,  2.9, 349,  3.2,  5.9, 342,33
07:05, 322,  0.9, 349,  3.0,  4.5, 330, 2
07:06, 335,  2.1, 346,  3.0,  5.8, 351,21
07:07, 339,  6.8, 343,  3.1,  6.6, 339, 0
07:08,   2,  0.5, 342,  3.1,  7.5, 353, 2
07:09, 328,  3.4, 343,  3.2,  8.0, 352,35
07:10, 347,  5.7, 343,  3.3,  7.3, 359,18
07:11, 340,  1.6, 343,  3.4,  7.5, 348, 2
07:12, 343,  3.5, 343,  3.3,  4.9, 350,35
07:13, 349,  4.8, 343,  3.1,  4.9, 330,45
07:14, 340,  2.7, 344,  3.1,  6.4, 358,34
07:15, 335,  3.5, 343,  3.1,  4.6, 356, 2
07:16,  12,  1.9, 344,  3.1,  5.7, 326, 2
07:17,  21,  1.8, 347,  3.1,  6.6,   6,21
07:18, 328,  1.9, 349,  3.1,  7.0, 345,51
07:19,   6,  1.5, 348,  3.0,  5.3, 340,32
07:20,  29,  2.0, 349,  2.7,  4.6,   6,50
07:21, 344,  8.0, 351,  2.6,  8.2, 343,59
07:22,   1,  2.8, 351,  2.7,  8.0, 344, 0
07:23, 358,  4.7, 354,  2.7,  6.3,   4,33
07:24, 355,  4.0, 354,  2.9,  7.9,  10, 6
07:25, 346,  4.8, 353,  3.0,  6.4, 350,27
07:26, 228,  0.5, 353,  3.0,  6.6, 350, 6
07:27, 329,  4.5, 351,  3.0,  7.0, 344,37
07:28, 345,  4.2, 349,  3.0,  5.6, 348,58
07:29,  17,  2.6, 350,  3.1,  7.3, 351, 6
07:30, 356,  3.4, 352,  3.3,  6.1, 359,42
07:31,  13,  6.1, 352,  3.3,  6.5, 348,24
07:32,   4,  6.9, 355,  3.5,  8.8,   7,23
07:33, 350,  3.2, 353,  3.6,  6.9,   4, 0
07:34, 351,  3.0, 354,  3.5,  4.6,  14,32
07:35, 347,  5.0, 356,  3.5,  6.4, 350,27
07:36,   6,  3.7, 358,  3.5,  5.9,  14, 7
07:37, 354,  2.9, 360,  3.5,  6.3,   0,35
07:38,   5,  5.6,   2,  3.6,  7.1, 345,33
07:39,  19,  5.6,   1,  3.5,  6.3,  16, 1
07:40,  13,  5.4,   0,  3.6,  5.8, 351,37
07:41,  16,  2.5,   1,  3.4,  5.5,  13, 1
07:42,  73,  1.6, 360,  3.3,  6.7, 357,49
07:43,  52,  1.1,   2,  3.2,  5.8,   7,13
