00:01, 173,  1.0, 196,  1.6,  2.1, 185,41
00:02, 192,  1.1, 197,  1.6,  1.5, 213,25
00:03, 210,  1.4, 197,  1.6,  2.4, 172,39
00:04, 187,  2.6, 196,  1.6,  2.6, 189, 0
00:05, 205,  2.1, 194,  1.5,  2.7, 183, 1
00:06, 189,  2.2, 194,  1.5,  2.3, 179, 7
00:07, 202,  2.0, 195,  1.5,  2.9, 184,24
00:08, 186,  2.5, 194,  1.6,  3.0, 190,35
00:09, 192,  2.3, 194,  1.6,  2.7, 195,56
00:10, 215,  2.4, 195,  1.6,  2.4, 212,59
00:11, 207,  1.6, 197,  1.7,  3.1, 197,37
00:12, 205,  2.0, 197,  1.8,  2.6, 197,36
00:13, 198,  2.5, 196,  1.8,  2.6, 207, 4
00:14, 199,  1.9, 196,  1.8,  2.8, 188, 9
00:15, 196,  1.3, 197,  1.8,  2.7, 203, 5
00:16, 179,  1.5, 197,  1.8,  2.6, 207,24
00:17, 181,  2.1, 198,  1.7,  2.3, 181,57
00:18, 193,  2.3, 199,  1.7,  2.8, 200,23
00:19, 179,  1.4, 198,  1.6,  2.5, 191, 3
00:20, 231,  1.9, 198,  1.7,  3.6, 193,25
00:21, 201,  2.2, 197,  1.6,  2.8, 211,10
00:22, 191,  1.9, 198,  1.6,  2.9, 203,10
00:23, 189,  2.8, 200,  1.7,  3.4, 194,57
00:24, 209,  1.6, 199,  1.6,  2.8, 189, 0
00:25, 191,  2.0, 199,  1.6,  2.3, 200,53
00:26, 191,  2.0, 199,  1.7,  3.2, 204,51
00:27, 208,  3.1, 199,  1.8,  3.7, 198,57
00:28, 204,  3.3, 199,  1.9,  3.6, 198,58
00:29, 199,  3.2, 199,  2.0,  3.4, 201,55
00:30, 190,  1.7, 199,  2.0,  3.2, 199, 0
00:31, 196,  1.8, 198,  1.9,  2.5, 207,16
00:32, 166,  1.5, 198,  1.9,  3.0, 193,10
00:33, 223,  0.9, 197,  1.9,  2.7, 188,17
00:34, 191,  2.2, 197,  1.9,  3.2, 203,47
00:35, 197,  1.8, 196,  2.0,  3.3, 203,10
00:36, 184,  1.2, 196,  2.0,  2.7, 201,24
00:37, 208,  1.6, 195,  1.9,  2.6, 190,49
00:38, 189,  1.4, 195,  1.9,  3.4, 205,22
00:39, 192,  2.9, 196,  1.8,  2.9, 191, 0
00:40, 237,  1.5, 195,  1.8,  2.9, 192, 0
00:41, 193,  2.5, 195,  1.8,  3.2, 197, 7
00:42, 195,  2.9, 195,  2.0,  4.5, 190,38
00:43, 188,  2.6, 195,  2.0,  3.8, 194, 2
00:44, 191,  3.4, 194,  2.1,  3.6, 195,56
00:45, 200,  3.5, 194,  2.0,  3.4, 191, 0
00:46, 162,  2.9, 195,  2.1,  3.8, 196, 1
00:47, 199,  2.8, 195,  2.2,  4.8, 189, 5
00:48, 188,  2.8, 195,  2.3,  4.5, 203,27
00:49, 188,  2.7, 194,  2.3,  3.7, 175,56
00:50, 202,  2.3, 195,  2.4,  5.2, 220,11
00:51, 226,  2.1, 196,  2.5,  4.1, 186,36
00:52, 207,  3.3, 196,  2.6,  5.1, 209,42
00:53, 214,  3.0, 197,  2.5,  3.8, 204, 1
00:54, 186,  3.9, 198,  2.6,  4.3, 203,51
00:55, 176,  1.5, 197,  2.7,  4.1, 189,38
00:56, 207,  3.0, 197,  2.6,  3.2, 198,47
00:57, 195,  3.5, 195,  2.6,  3.5, 198,15
00:58, 206,  1.4, 195,  2.4,  3.6, 194, 0
00:59, 206,  2.5, 197,  2.5,  3.5, 198,22
01:00, 210,  2.9, 197,  2.4,  5.0, 204,53
01:01, 204,  2.6, 196,  2.4,  5.1, 183,48
01:02, 177,  2.7, 195,  2.2,  3.9, 194, 6
01:03, 198,  2.4, 195,  2.3,  3.7, 187,48
01:04, 197,  2.8, 195,  2.3,  4.6, 190,20
01:05, 196,  2.6, 197,  2.4,  4.7, 195,44
01:06, 228,  1.5, 197,  2.5,  5.1, 190,53
01:07, 195,  4.2, 198,  2.5,  4.9, 173,40
01:08, 155,  2.8, 198,  2.7,  4.2, 193, 0
01:09, 184,  2.2, 196,  2.7,  4.2, 184,44
01:10, 219,  1.2, 196,  2.7,  3.8, 192,46
01:11, 196,  3.5, 195,  2.6,  4.1, 181,56
01:12, 205,  2.8, 194,  2.7,  3.9, 192, 6
01:13, 210,  2.5, 195,  2.7,  4.2, 196,43
01:14, 132,  1.8, 194,  2.6,  3.5, 207,46
01:15, 206,  4.1, 192,  2.5,  4.1, 161,20
01:16, 188,  4.9, 191,  2.5,  5.3, 201,56
01:17, 186,  3.5, 191,  2.6,  4.9, 188, 0
01:18, 203,  4.3, 192,  2.6,  4.2, 204, 0
01:19, 185,  2.6, 191,  2.6,  4.7, 171,12
01:20, 178,  3.2, 191,  2.7,  5.4, 204,25
01:21, 177,  3.9, 191,  2.8,  4.9, 185,35
01:22, 197,  4.2, 192,  2.9,  4.9, 190,52
01:23, 195,  3.4, 191,  2.9,  5.1, 203,55
01:24, 214,  4.1, 192,  3.1,  5.2, 201,34
01:25, 252,  2.0, 192,  3.2,  6.2, 192,16
01:26, 199,  4.3, 193,  3.3,  5.2, 176,56
01:27, 218,  2.6, 193,  3.2,  6.4, 180, 4
01:28, 191,  3.4, 192,  3.2,  5.5, 183,20
01:29, 206,  3.8, 194,  3.3,  4.8, 196,23
01:30, 219,  3.0, 195,  3.2,  5.4, 208,31
01:31, 210,  4.1, 197,  3.3,  6.8, 212, 9
01:32, 198,  3.4, 197,  3.3,  5.0, 209,48
01:33, 210,  1.4, 197,  3.2,  4.3, 188,42
01:34, 175,  4.0, 197,  3.3,  6.7, 195,33
01:35, 184,  6.3, 198,  3.3,  6.6, 188,58
01:36, 214,  0.8, 197,  3.3,  6.6, 189, 2
01:37, 196,  2.6, 198,  3.4,  6.0, 208,25
01:38, 302,  0.5, 197,  3.3,  4.2, 187,17
01:39, 201,  3.8, 197,  3.3,  4.6, 209,57
01:40, 227,  4.4, 197,  3.5,  7.8, 200,37
01:41, 200,  4.2, 196,  3.5,  6.6, 191, 4
01:42, 191,  3.0, 195,  3.4,  4.8, 185,29
01:43, 174,  2.5, 195,  3.4,  3.2, 175,29
01:44, 215,  2.1, 195,  3.4,  6.5, 201,45
01:45, 200,  1.3, 196,  3.4,  5.4, 201,41
01:46, 202,  4.1, 196,  3.5,  5.6, 185,48
01:47, 218,  3.1, 196,  3.5,  4.9, 203, 9
01:48, 213,  2.5, 197,  3.5,  5.7, 192,10
01:49, 205,  5.4, 198,  3.6,  5.4, 204,59
01:50, 190,  3.6, 197,  3.4,  5.7, 200, 7
01:51, 185,  2.2, 197,  3.3,  4.8, 206,17
01:52, 208,  5.5, 198,  3.4,  5.6, 208,18
01:53, 195,  5.0, 200,  3.7,  6.4, 202, 6
01:54, 185,  5.5, 199,  3.5,  6.5, 193,55
01:55, 192,  3.4, 199,  3.5,  6.5, 207,29
01:56, 200,  4.9, 199,  3.4,  6.2, 195,48
01:57, 185,  2.9, 198,  3.4,  5.7, 204,14
01:58, 193,  3.1, 197,  3.5,  4.9, 207,30
01:59, 218,  3.5, 198,  3.5,  6.5, 199,24
02:00, 199,  3.1, 198,  3.4,  4.7, 189, 9
02:01, 203,  5.3, 199,  3.5,  6.5, 201,29
02:02, 210,  2.6, 199,  3.5,  5.6, 203, 4
02:03, 207,  4.0, 199,  3.4,  5.7, 215,17
02:04, 228,  5.0, 200,  3.4,  5.4, 209,49
02:05, 198,  3.5, 201,  3.4,  5.6, 226, 1
02:06, 205,  4.5, 202,  3.4,  5.7, 207, 4
02:07, 208,  3.6, 204,  3.4,  4.8, 206, 1
02:08, 229,  2.2, 205,  3.4,  4.9, 211,45
02:09, 191,  4.5, 205,  3.4,  5.9, 210,10
02:10, 209,  3.9, 205,  3.4,  4.7, 220,37
02:11, 209,  1.3, 205,  3.3,  5.9, 217,21
02:12, 209,  4.3, 206,  3.4,  5.7, 214,33
02:13, 218,  2.9, 207,  3.4,  5.5, 215,52
02:14, 186,  2.2, 207,  3.5,  6.3, 195,39
02:15, 209,  4.0, 207,  3.4,  5.7, 212,56
02:16, 211,  4.6, 207,  3.4,  6.0, 207,11
02:17, 198,  5.3, 207,  3.5,  7.0, 208,38
02:18, 210,  1.4, 206,  3.4,  5.3, 198, 0
02:19, 218,  3.4, 207,  3.3,  4.3, 200,22
02:20, 206,  4.8, 207,  3.5,  6.2, 216,15
02:21, 209,  4.8, 207,  3.5,  6.3, 207,31
02:22, 269,  1.4, 207,  3.5,  5.7, 204,49
02:23, 214,  3.8, 206,  3.4,  5.6, 213,51
02:24, 215,  3.9, 206,  3.4,  6.2, 216,19
02:25, 174,  1.1, 205,  3.4,  4.4, 211,33
02:26, 206,  2.3, 205,  3.3,  5.1, 216,45
02:27, 221,  4.1, 206,  3.3,  4.9, 191,33
02:28, 195,  3.2, 206,  3.4,  5.0, 204,51
02:29, 184,  2.3, 205,  3.4,  4.5, 202,26
02:30, 213,  4.4, 205,  3.3,  5.0, 214,49
02:31, 198,  1.6, 204,  3.2,  6.3, 214,10
02:32, 206,  2.3, 203,  3.1,  5.1, 194,33
02:33, 183,  0.9, 204,  3.1,  4.7, 206,22
02:34, 207,  3.9, 204,  3.0,  5.0, 192,31
02:35, 214,  4.6, 204,  3.1,  5.6, 214, 9
02:36, 219,  4.0, 204,  3.1,  6.1, 215, 2
02:37, 203,  5.1, 203,  3.2,  5.7, 201,20
02:38, 200,  3.3, 204,  3.2,  5.4, 200, 6
02:39, 184,  4.1, 204,  3.2,  4.9, 190, 2
02:40, 185,  3.9, 204,  3.2,  4.3, 200,39
02:41, 197,  2.2, 204,  3.2,  5.1, 208,34
02:42, 207,  4.6, 204,  3.3,  4.8, 212,58
02:43, 227,  2.7, 205,  3.3,  4.7, 191, 5
02:44, 191,  2.6, 206,  3.5,  6.1, 216,13
02:45, 220,  2.5, 206,  3.4,  4.7, 199,22
02:46, 174,  2.3, 205,  3.4,  5.8, 199,47
02:47, 189,  2.4, 205,  3.3,  5.0, 197,39
02:48, 199,  2.6, 205,  3.3,  6.0, 197,49
02:49, 228,  2.0, 205,  3.4,  6.1, 209,38
02:50, 211,  1.0, 205,  3.5,  4.7, 205,13
02:51, 141,  2.3, 205,  3.4,  5.2, 198,17
02:52, 211,  4.0, 203,  3.4,  6.3, 180,34
02:53, 198,  5.0, 203,  3.5,  6.1, 187,57
02:54, 197,  3.6, 202,  3.3,  5.0, 198, 0
02:55, 229,  2.3, 201,  3.5,  5.8, 202, 8
02:56, 212,  5.0, 202,  3.5,  6.1, 200,16
02:57, 173,  2.3, 202,  3.7,  6.3, 192,37
02:58, 219,  3.0, 201,  3.6,  5.8, 198,17
02:59, 193,  1.8, 201,  3.6,  6.1, 190,47
03:00, 182,  2.5, 199,  3.5,  4.2, 195,40
03:01, 195,  3.9, 199,  3.5,  6.7, 194,10
03:02, 197,  4.0, 201,  3.5,  6.3, 195, 4
03:03, 199,  2.1, 201,  3.4,  5.3, 185,19
03:04, 249,  1.8, 202,  3.5,  5.3, 210, 5
03:05, 206,  2.1, 201,  3.5,  5.6, 173,21
03:06, 192,  4.0, 201,  3.4,  5.1, 207, 7
03:07, 206,  3.3, 201,  3.3,  5.3, 215,39
03:08, 200,  4.6, 201,  3.2,  5.8, 194,46
03:09, 238,  1.3, 201,  3.3,  5.2, 200,52
03:10, 204,  4.7, 203,  3.4,  5.3, 209, 8
03:11, 195,  3.8, 203,  3.4,  5.3, 204, 3
03:12, 203,  3.6, 203,  3.5,  7.0, 206,26
03:13, 196,  3.3, 203,  3.5,  5.2, 186,28
03:14, 200,  3.3, 202,  3.5,  5.7, 191,53
03:15, 193,  4.5, 202,  3.5,  5.4, 194, 9
03:16, 205,  3.6, 202,  3.4,  4.7, 202,44
03:17, 176,  4.6, 201,  3.4,  5.5, 202,58
03:18, 211,  0.8, 201,  3.4,  5.7, 204,46
03:19, 208,  2.4, 201,  3.3,  5.0, 200,35
03:20, 206,  1.1, 200,  3.3,  6.0, 197,18
03:21, 181,  4.6, 199,  3.3,  5.6, 202,47
03:22, 191,  5.0, 198,  3.3,  7.8, 195,53
03:23, 190,  2.8, 198,  3.3,  6.3, 175, 2
03:24, 170,  3.7, 197,  3.4,  6.0, 199,26
03:25, 195,  3.2, 196,  3.6,  7.3, 205,28
03:26, 190,  4.1, 196,  3.7,  6.2, 194,27
03:27, 223,  2.3, 196,  3.7,  6.3, 213,30
03:28, 166,  3.4, 196,  3.9,  7.2, 198,47
03:29, 276,  1.6, 197,  4.0,  6.9, 184,49
03:30, 186,  4.1, 197,  4.0,  4.9, 188, 7
03:31, 202,  4.9, 197,  4.0,  4.9, 203, 0
03:32, 186,  3.9, 197,  4.1,  7.5, 192,34
03:33, 192,  2.2, 197,  4.0,  5.5, 184,15
03:34, 172,  3.5, 197,  3.9,  6.4, 194,22
03:35, 192,  4.2, 196,  3.7,  5.8, 202,26
03:36, 196,  2.4, 194,  3.6,  5.6, 189,45
03:37, 197,  4.6, 195,  3.6,  6.0, 206,11
03:38, 193,  4.0, 194,  3.5,  4.7, 199, 1
03:39, 224,  2.3, 194,  3.3,  4.1, 200,12
03:40, 190,  3.0, 194,  3.2,  4.4, 190, 8
03:41, 169,  2.2, 193,  3.1,  4.2, 177,14
03:42, 174,  3.9, 191,  2.9,  5.8, 201,37
03:43, 286,  1.1, 191,  3.0,  5.4, 181,22
03:44, 189,  1.8, 193,  3.0,  4.5, 203,23
03:45, 184,  3.5, 194,  3.0,  4.3, 199,45
03:46, 195,  4.5, 195,  3.0,  6.9, 188, 4
03:47, 196,  5.8, 194,  3.1,  8.0, 180,27
03:48, 205,  3.8, 194,  3.1,  6.2, 198, 1
03:49, 193,  5.5, 194,  3.2,  5.5, 193, 0
03:50, 201,  2.8, 193,  3.4,  6.2, 187, 5
03:51, 187,  2.3, 193,  3.3,  5.5, 185,18
03:52, 207,  5.6, 196,  3.4,  7.0, 203,28
03:53, 191,  4.5, 197,  3.5,  6.4, 204, 3
03:54, 215,  4.1, 196,  3.6,  7.7, 202,49
03:55, 204,  4.1, 196,  3.7,  5.4, 205,11
03:56, 176,  3.3, 198,  3.8,  6.3, 189,12
03:57, 199,  6.8, 198,  3.6,  6.8, 196, 0
03:58, 211,  5.5, 198,  3.7,  7.2, 198,33
03:59, 213,  1.3, 198,  3.7,  5.5, 210, 0
04:00, 205,  4.7, 199,  3.6,  5.0, 186,28
04:01, 186,  2.4, 198,  3.7,  5.8, 201,13
04:02, 178,  4.5, 197,  3.7,  6.6, 198,52
04:03, 195,  1.9, 197,  3.7,  5.7, 193,14
04:04, 202,  4.5, 197,  3.7,  6.4, 180,49
04:05, 208,  5.5, 196,  3.7,  6.0, 187, 6
04:06, 209,  3.4, 196,  3.6,  5.8, 173,49
04:07, 189,  3.5, 198,  3.8,  6.6, 211,20
04:08, 183,  3.8, 198,  3.7,  6.5, 191,12
04:09, 176,  3.7, 198,  3.6,  5.6, 202,16
04:10, 196,  3.0, 198,  3.7,  6.0, 195,44
04:11, 190,  3.1, 197,  3.8,  6.7, 198,29
04:12, 175,  4.0, 198,  3.7,  5.5, 193,57
04:13, 200,  2.1, 197,  3.5,  5.2, 202,40
04:14, 185,  4.2, 196,  3.3,  3.9, 186,51
04:15, 176,  3.2, 196,  3.4,  6.9, 187, 9
04:16, 232,  1.1, 195,  3.4,  5.5, 204,20
04:17, 203,  3.0, 194,  3.3,  5.9, 206,50
04:18, 210,  2.7, 194,  3.2,  5.4, 199,32
04:19, 153,  0.5, 194,  3.2,  5.1, 196,46
04:20, 195,  3.1, 194,  3.1,  5.5, 193,32
04:21, 186,  4.0, 194,  3.0,  4.9, 188,44
04:22, 159,  1.8, 194,  3.1,  5.7, 210,50
04:23, 234,  1.3, 195,  3.1,  5.2, 211,27
04:24, 209,  3.7, 195,  3.2,  3.6, 206, 6
04:25, 187,  3.8, 196,  3.1,  5.1, 206,44
04:26, 195,  2.9, 195,  3.1,  4.4, 177,38
04:27, 212,  2.4, 195,  3.0,  5.1, 210,56
04:28, 183,  4.1, 195,  3.0,  6.2, 208,46
04:29, 183,  0.9, 194,  3.0,  4.1, 183, 0
04:30, 185,  2.7, 195,  3.1,  5.4, 209,39
04:31, 197,  6.4, 196,  3.2,  7.2, 205,16
04:32, 194,  2.8, 195,  3.2,  6.4, 197, 0
04:33, 174,  1.8, 194,  3.1,  4.8, 184, 5
04:34, 187,  0.7, 194,  3.1,  4.2, 210,11
04:35, 226,  1.2, 193,  2.9,  4.9, 169,30
04:36, 211,  3.7, 194,  2.9,  5.0, 187, 7
04:37, 144,  1.8, 193,  3.0,  5.9, 198,28
04:38, 199,  2.9, 194,  3.0,  5.2, 208,25
04:39, 208,  4.1, 195,  3.1,  5.5, 197,40
04:40, 193,  3.7, 195,  3.1,  4.9, 194,36
04:41, 208,  6.5, 195,  3.1,  7.0, 183, 6
04:42, 192,  4.7, 196,  3.1,  6.5, 208, 0
04:43, 210,  5.6, 198,  3.2,  6.4, 203,58
04:44, 171,  1.9, 197,  3.3,  6.4, 189, 4
04:45, 188,  5.4, 198,  3.5,  7.3, 190,14
04:46, 134,  0.8, 197,  3.7,  7.2, 188,26
04:47, 153,  1.8, 197,  3.7,  5.5, 185,18
04:48, 211,  2.8, 196,  3.7,  5.6, 190,35
04:49, 183,  4.1, 196,  3.6,  5.0, 195,44
04:50, 279,  0.2, 195,  3.5,  5.8, 200, 6
04:51, 235,  1.7, 195,  3.3,  5.7, 185,50
04:52, 250,  3.0, 194,  3.3,  5.4, 179,19
04:53, 197,  4.8, 194,  3.3,  5.7, 186,14
04:54, 194,  2.4, 194,  3.4,  5.4, 192,27
04:55, 156,  2.9, 194,  3.2,  4.9, 176,17
04:56, 192,  5.9, 194,  3.1,  6.0, 191, 0
04:57, 194,  3.5, 194,  3.2,  6.4, 189, 4
04:58, 200,  5.3, 194,  3.2,  5.8, 186,32
04:59, 185,  2.7, 194,  3.4,  7.6, 204,49
05:00, 174,  2.3, 193,  3.4,  9.1, 194,25
05:01, 189,  5.0, 193,  3.5,  6.4, 181,19
05:02, 193,  3.1, 193,  3.5,  7.4, 210,26
05:03, 202,  4.7, 192,  3.6,  6.5, 197,31
05:04, 193,  2.5, 192,  3.6,  7.4, 185,32
05:05, 197,  1.2, 191,  3.7,  6.5, 187,22
05:06, 188,  4.4, 191,  3.7,  5.8, 187,23
05:07, 201,  3.4, 191,  3.6,  5.2, 184,38
05:08,  97,  1.6, 190,  3.6,  4.7, 187,53
05:09, 219,  2.9, 191,  3.5,  6.7, 178,38
05:10, 203,  4.4, 192,  3.4,  4.9, 182,29
05:11, 158,  2.2, 192,  3.4,  5.9, 189,32
05:12, 233,  4.1, 193,  3.4,  7.0, 191,13
05:13, 210,  1.2, 193,  3.4,  6.8, 199, 6
05:14, 203,  4.3, 193,  3.4,  6.9, 179, 8
05:15, 213,  1.4, 192,  3.3,  5.4, 203,33
05:16, 189,  3.3, 194,  3.3,  4.8, 170,40
05:17, 190,  2.5, 193,  3.3,  6.1, 197,55
05:18, 192,  1.9, 194,  3.3,  5.3, 219,32
05:19, 153,  1.9, 192,  3.3,  5.6, 189,54
05:20, 180,  4.8, 192,  3.4,  6.5, 208,31
05:21, 259,  1.0, 192,  3.3,  6.2, 182,29
05:22, 195,  4.6, 192,  3.2,  5.7, 197,52
05:23, 218,  5.0, 192,  3.2,  6.2, 186, 7
05:24, 178,  4.7, 192,  3.2,  5.5, 196,34
05:25, 208,  1.0, 193,  3.2,  5.4, 186,41
05:26, 192,  6.5, 193,  3.3,  7.5, 184,51
05:27, 210,  3.3, 192,  3.4,  6.5, 192, 0
05:28, 200,  2.6, 193,  3.5,  6.8, 199,36
05:29, 194,  5.6, 193,  3.7,  8.7, 196,38
05:30, 259,  0.6, 192,  3.6,  6.3, 189, 3
05:31, 203,  0.7, 192,  3.8,  8.8, 197,23
05:32, 148,  2.6, 191,  3.9,  6.5, 207,11
05:33, 187,  6.2, 190,  3.8,  6.7, 193,15
05:34, 189,  3.1, 190,  4.0,  7.5, 203,25
05:35, 204,  4.5, 189,  4.0,  7.3, 178,36
05:36, 165,  3.7, 190,  4.1,  7.5, 173,15
05:37, 196,  3.1, 190,  4.0,  5.7, 196,43
05:38, 185,  2.5, 190,  3.9,  5.4, 181,35
05:39, 179,  2.4, 189,  3.8,  5.8, 183, 7
05:40, 201,  4.0, 191,  3.8,  7.6, 203,44
05:41, 199,  6.1, 193,  4.0,  7.6, 197, 7
05:42, 190,  4.0, 194,  4.0,  8.2, 195, 7
05:43, 187,  3.0, 194,  4.1,  7.2, 212,27
05:44, 187,  3.3, 195,  3.9,  6.9, 180,33
05:45, 189,  3.1, 195,  3.9,  6.7, 183,41
05:46, 203,  3.0, 195,  3.8,  4.9, 184,29
05:47, 197,  2.8, 195,  3.9,  6.2, 216,52
05:48, 197,  3.0, 196,  3.9,  6.9, 206,15
05:49, 222,  4.1, 197,  4.1,  7.4, 190,27
05:50, 173,  3.9, 196,  4.1,  8.6, 200, 5
05:51, 193,  5.1, 196,  3.8,  6.9, 177,25
05:52, 159,  4.0, 196,  3.9,  7.4, 220, 7
05:53, 230,  1.6, 196,  3.8,  9.3, 218,29
05:54, 282,  1.9, 196,  3.8,  7.2, 204,53
05:55, 137,  0.4, 195,  3.7,  4.8, 167,37
05:56, 213,  4.1, 196,  3.8,  7.0, 191,26
05:57, 164,  2.2, 195,  3.8,  6.7, 192,50
05:58, 193,  3.8, 195,  3.7,  6.5, 172,10
05:59, 179,  2.5, 195,  3.6,  5.3, 205,23
06:00, 198,  6.2, 195,  3.5,  5.9, 198, 0
06:01, 166,  4.5, 195,  3.8,  7.9, 191,17
06:02, 208,  5.3, 194,  3.7,  7.7, 201,36
06:03, 225,  1.7, 194,  3.9,  8.6, 180,35
06:04, 184,  3.6, 193,  3.9,  5.9, 194,13
06:05, 207,  5.2, 194,  4.1,  7.2, 189,35
06:06, 189,  5.9, 194,  4.2,  7.4, 196,48
06:07, 197,  5.2, 192,  4.1,  6.2, 158,20
06:08, 216,  2.6, 193,  4.2,  7.2, 199,42
06:09, 201,  2.0, 193,  4.3,  9.2, 203,26
06:10, 179,  6.4, 193,  4.4,  7.2, 200, 8
06:11, 192,  7.1, 192,  4.2,  7.4, 186,59
06:12, 194,  6.3, 192,  4.2,  7.9, 202,46
06:13, 204,  5.6, 192,  4.1,  8.6, 195,43
06:14, 206,  5.2, 194,  4.4,  8.1, 193,14
06:15, 226,  2.9, 194,  4.3,  6.1, 183,43
06:16, 201,  4.7, 195,  4.3,  7.9, 200,20
06:17, 262,  1.0, 196,  4.5,  7.5, 206, 5
06:18, 292,  0.6, 197,  4.4,  5.9, 188,41
06:19, 176,  4.8, 196,  4.3,  7.0, 184,27
06:20, 213,  5.6, 195,  4.3,  7.7, 186,31
06:21, 177,  2.6, 196,  4.4,  6.7, 202, 3
06:22, 207,  5.5, 197,  4.4,  8.7, 197, 6
06:23, 149,  2.2, 196,  4.3,  7.6, 169,19
06:24, 215,  8.1, 196,  4.2,  9.5, 206,32
06:25, 210,  3.7, 196,  4.3,  8.5, 192, 5
06:26, 168,  4.3, 195,  4.3,  8.3, 202,44
06:27, 199,  5.2, 195,  4.2,  6.1, 203,40
06:28, 202,  3.7, 195,  4.6,  9.0, 200, 3
06:29, 222,  4.0, 196,  4.7,  8.6, 196,51
06:30, 205,  4.6, 197,  4.7,  7.5, 194, 7
06:31, 184,  4.3, 197,  4.6,  5.6, 194,19
06:32, 187,  2.1, 197,  4.6,  7.5, 204, 9
06:33, 280,  0.9, 197,  4.5,  6.0, 208,10
06:34, 149,  3.4, 196,  4.5,  7.7, 184,53
06:35, 208,  4.7, 196,  4.3,  6.8, 209,53
06:36, 187,  7.0, 197,  4.3,  8.1, 206,22
06:37, 215,  8.0, 197,  4.5,  9.2, 210,50
06:38, 202,  5.6, 198,  4.4, 10.0, 202, 2
06:39, 192,  6.4, 197,  4.4,  7.9, 192, 2
06:40, 190,  4.1, 197,  4.5,  8.4, 205,38
06:41, 216,  6.2, 197,  4.4,  6.5, 182,44
06:42, 233,  1.4, 197,  4.4,  8.2, 193, 2
06:43, 206,  6.1, 197,  4.7,  9.9, 206,53
06:44, 208,  7.8, 198,  4.8,  7.7, 200, 8
06:45, 194,  3.6, 198,  5.0,  9.4, 212, 3
06:46, 196,  2.5, 198,  4.8,  5.4, 203,53
06:47, 195,  3.7, 198,  4.7,  8.1, 192, 9
06:48, 203,  5.7, 198,  4.8,  9.2, 207,44
06:49, 198,  6.8, 198,  4.8,  8.0, 203,57
06:50, 202,  5.6, 198,  4.7,  6.9, 188,21
06:51, 178,  2.8, 197,  4.8,  8.4, 195,38
06:52, 184,  1.8, 198,  4.7,  6.0, 212,18
06:53, 196,  8.0, 197,  4.6,  8.3, 196,36
06:54, 210,  5.3, 197,  4.6,  8.9, 205,27
06:55, 165,  1.9, 197,  4.5,  8.2, 203,17
06:56, 200,  4.4, 196,  4.6,  6.5, 212,51
06:57, 147,  1.6, 196,  4.5,  5.9, 206,19
06:58, 228,  2.7, 195,  4.4, 10.0, 208,40
06:59, 188,  6.5, 194,  4.5,  9.8, 190,29
07:00, 238,  2.7, 195,  4.5,  9.3, 173,11
07:01, 206,  4.4, 195,  4.4,  7.1, 210, 8
07:02, 198,  6.9, 196,  4.6,  7.5, 198,38
07:03, 195,  6.9, 197,  4.6,  9.2, 201,17
07:04,  75,  0.7, 196,  4.5,  6.9, 195, 0
07:05, 175,  2.7, 196,  4.5,  7.4, 216,13
07:06, 203,  4.9, 196,  4.5,  8.3, 198,55
07:07, 203,  4.9, 197,  4.7,  7.8, 197,42
07:08, 127,  2.8, 197,  4.7,  7.7, 190,43
07:09, 205,  5.6, 197,  4.5,  7.3, 204,20
07:10, 190,  5.4, 195,  4.6,  9.3, 189,36
07:11, 195,  7.4, 195,  4.7,  7.3, 199,50
07:12, 228,  6.2, 195,  4.7,  9.1, 187, 2
07:13, 197,  6.8, 195,  4.5,  6.8, 195, 0
07:14, 184,  5.7, 195,  4.6,  7.4, 201,10
07:15, 192,  6.5, 196,  4.5,  7.3, 200,18
07:16, 183,  5.8, 195,  4.6,  7.6, 183,51
07:17, 203,  4.2, 195,  4.3,  5.9, 185, 0
07:18, 201,  4.2, 196,  4.3,  7.3, 200,25
07:19, 207,  4.4, 196,  4.4,  7.6, 166,14
07:20, 198,  2.1, 197,  4.3,  6.5, 206,25
07:21, 194,  5.0, 198,  4.2,  6.5, 187,39
07:22, 240,  3.7, 198,  4.2,  7.4, 187,30
07:23, 201,  5.6, 198,  4.2,  6.6, 199,50
07:24, 196,  8.5, 198,  4.2,  8.8, 199,59
07:25, 172,  4.0, 197,  4.2,  8.5, 196, 0
07:26, 189,  5.1, 198,  4.2,  6.3, 218,38
07:27, 223,  5.6, 198,  4.2,  7.4, 192, 2
07:28, 335,  0.8, 198,  4.1,  7.1, 197,31
07:29, 190,  4.0, 199,  4.1,  6.7, 212,29
07:30, 199,  5.0, 199,  4.2,  6.6, 203,29
07:31, 198,  6.3, 198,  4.2,  8.0, 208,21
07:32, 182,  4.8, 198,  4.2,  6.3, 194,27
07:33, 199,  2.5, 198,  4.1,  6.0, 175,16
07:34, 208,  2.9, 197,  4.0,  6.2, 182,53
07:35, 191,  5.9, 197,  4.0,  8.5, 190,22
07:36, 180,  5.4, 197,  4.1,  9.3, 189,50
07:37, 192,  3.7, 195,  4.2,  9.1, 185,14
07:38, 188,  2.8, 196,  4.2,  6.7, 212,35
07:39, 186,  2.9, 196,  4.2,  6.5, 203,19
07:40, 155,  2.0, 196,  4.3,  7.9, 209,29
07:41, 170,  3.9, 196,  4.2,  5.2, 190,27
07:42, 192,  3.3, 196,  4.1,  6.5, 185,29
07:43, 193,  4.0, 196,  4.2,  5.6, 198,35
