00:01,  42,  4.4,  54,  3.8,  6.6,  36,16
00:02,  50,  5.9,  53,  4.0,  6.3,  48,56
00:03,  42,  4.9,  52,  4.3,  6.3,  51, 3
00:04,  44,  4.4,  50,  4.4,  5.2,  50,47
00:05,  36,  5.8,  50,  4.4,  6.1,  38,58
00:06,  38,  4.2,  48,  4.4,  5.8,  36, 0
00:07,  52,  4.9,  48,  4.5,  7.8,  53,35
00:08,  51,  7.2,  47,  4.8,  7.5,  52,42
00:09,  46,  5.2,  45,  4.9,  7.3,  50, 1
00:10,  51,  4.0,  45,  4.9,  5.2,  46, 0
00:11,  50,  4.3,  46,  4.7,  4.3,  50, 0
00:12,  60,  3.5,  47,  4.7,  4.4,  49, 1
00:13,  31,  3.2,  46,  4.5,  5.0,  61,33
00:14,  43,  3.0,  47,  4.4,  3.8,  56,57
00:15,  45,  3.5,  46,  4.3,  5.0,  46,15
00:16,  46,  4.1,  47,  4.3,  4.7,  50,10
00:17,  32,  3.7,  46,  4.0,  4.1,  46, 0
00:18,  29,  1.8,  45,  3.7,  4.0,  49,47
00:19,  41,  2.3,  46,  3.5,  4.6,  53,43
00:20,  48,  3.5,  46,  3.5,  5.6,  59,22
00:21,  46,  4.5,  46,  3.7,  6.1,  49,17
00:22,  27,  2.8,  44,  3.6,  4.6,  42,36
00:23,  65,  3.1,  44,  3.6,  4.4,  41,37
00:24,  39,  4.3,  44,  3.6,  5.1,  47,52
00:25,  65,  3.1,  45,  3.6,  4.7,  43,28
00:26,  31,  2.9,  44,  3.5,  3.7,  16,40
00:27,  31,  3.0,  45,  3.6,  5.2,  40,52
00:28,  44,  3.1,  45,  3.6,  3.8,  50,53
00:29,  70,  2.4,  45,  3.6,  3.9,  50,35
00:30,  62,  3.4,  46,  3.4,  3.4,  61, 0
00:31,  40,  3.0,  46,  3.2,  4.7,  44,37
00:32,  54,  3.4,  48,  3.2,  4.3,  67,12
00:33,  36,  2.6,  48,  3.2,  4.2,  42,22
00:34,  51,  3.9,  48,  3.2,  4.5,  57,28
00:35,  36,  2.9,  48,  3.3,  4.3,  44, 5
00:36,  39,  3.2,  49,  3.3,  3.6,  63, 8
00:37,  45,  3.8,  50,  3.3,  3.8,  45,59
00:38,  49,  3.5,  49,  3.3,  4.4,  52,22
00:39,  46,  3.2,  49,  3.3,  4.4,  55, 9
00:40,  30,  4.1,  48,  3.4,  4.6,  42,56
00:41,  42,  4.4,  47,  3.5,  5.3,  45,49
00:42,  53,  3.1,  45,  3.5,  5.2,  43, 8
00:43,  56,  3.7,  44,  3.5,  3.7,  54,58
00:44,  33,  3.5,  44,  3.4,  4.6,  51,50
00:45,  49,  3.6,  43,  3.4,  4.3,  40,31
00:46,  43,  3.5,  42,  3.4,  4.2,  37,14
00:47,  68,  2.2,  41,  3.4,  4.6,  40,19
00:48,  21,  4.3,  40,  3.5,  5.0,  39,17
00:49,  42,  3.0,  38,  3.3,  4.3,  21, 0
00:50,  31,  3.8,  38,  3.4,  4.1,  42,39
00:51, 343,  1.8,  37,  3.3,  4.6,  22,39
00:52,  36,  2.8,  37,  3.2,  4.4,  34,48
00:53,  33,  4.1,  36,  3.3,  4.9,  27,46
00:54,  30,  3.4,  34,  3.2,  4.1,  33, 0
00:55,  36,  4.3,  35,  3.3,  5.2,  64,32
00:56,  26,  3.5,  35,  3.3,  5.1,  38,20
00:57,  56,  5.6,  35,  3.3,  5.7,  56, 0
00:58,  29,  2.7,  36,  3.3,  5.6,  56, 0
00:59,  48,  2.7,  36,  3.3,  3.9,   8,34
01:00,  48,  3.8,  35,  3.3,  4.3,  49,16
01:01,  25,  3.9,  36,  3.3,  5.3,  37,25
01:02,  18,  3.0,  36,  3.2,  4.3,  31,24
01:03,  31,  2.5,  37,  3.1,  4.1,  46,48
01:04,  27,  3.6,  37,  3.1,  4.4,  29,29
01:05,  41,  2.5,  35,  3.0,  4.3,  37,50
01:06,  42,  3.9,  35,  3.1,  5.2,  43,53
01:07,  48,  0.9,  35,  3.0,  3.9,  42, 0
01:08,  41,  2.9,  35,  3.0,  4.5,  31,49
01:09,  26,  3.7,  35,  3.0,  4.5,  42, 5
01:10,  54,  3.3,  35,  3.1,  4.8,  44,38
01:11,  37,  3.8,  35,  3.0,  4.8,  47, 5
01:12,  49,  4.4,  35,  3.1,  5.2,  43,55
01:13,  51,  4.1,  37,  3.1,  4.6,  54,19
01:14,  60,  2.4,  39,  3.2,  4.6,  46, 3
01:15,  68,  1.7,  43,  3.2,  4.3,  64,25
01:16,  77,  1.1,  46,  3.0,  3.3,  68,29
01:17,  87,  2.9,  51,  3.1,  3.7,  83,36
01:18,  87,  3.8,  56,  3.1,  3.8,  87, 0
01:19,  72,  1.8,  61,  3.0,  4.0,  88,22
01:20,  69,  2.2,  67,  3.0,  3.9,  95,20
01:21,  61,  1.8,  69,  2.8,  2.7,  80,43
01:22,  78,  2.5,  73,  2.8,  3.7,  63,42
01:23,  66,  3.8,  75,  2.6,  4.0,  68,59
01:24,  64,  3.5,  78,  2.6,  4.1,  94,49
01:25,  68,  2.6,  80,  2.6,  3.5,  64, 0
01:26,  69,  3.2,  79,  2.6,  3.9,  77,14
01:27,  57,  3.6,  77,  2.7,  4.9,  50,43
01:28,  43,  6.1,  74,  2.8,  6.4,  43,58
01:29,  60,  2.7,  72,  2.8,  6.1,  43, 0
01:30,  40,  7.0,  68,  3.2,  7.8,  59, 9
01:31,  49,  4.5,  65,  3.5,  7.6,  18,39
01:32,  46,  2.8,  61,  3.7,  5.7,  53, 7
01:33,  40,  5.0,  58,  3.9,  6.1,  36,38
01:34,   7,  4.3,  54,  3.9,  5.9,  32, 2
01:35,  34,  4.4,  48,  4.0,  5.1,  15,22
01:36,  16,  3.4,  43,  4.2,  6.4,  23,28
01:37,  41,  5.0,  41,  4.3,  5.7,  45,35
01:38,  21,  4.0,  39,  4.4,  6.9,  25,39
01:39,  25,  3.5,  36,  4.5,  5.2,  18,10
01:40,  55,  4.5,  35,  4.1,  4.7,  48,58
01:41,  46,  4.1,  35,  3.9,  5.8,  28,28
01:42,  54,  4.3,  36,  3.8,  5.3,  43,16
01:43,  48,  3.9,  36,  3.9,  6.2,  63,44
01:44,  47,  5.7,  38,  3.9,  5.7,  64,26
01:45,  15,  3.5,  39,  4.1,  7.0,  40,40
01:46,  42,  6.2,  41,  4.0,  6.2,  39,42
01:47,  33,  4.3,  40,  4.1,  6.7,  49, 5
01:48,  28,  3.0,  41,  4.0,  5.4,  47,32
01:49,  46,  5.8,  42,  4.1,  7.2,  51,48
01:50,  33,  6.4,  42,  4.3,  7.3,  56,33
01:51,  54,  5.7,  43,  4.5,  7.3,  51,39
01:52,  34,  4.7,  43,  4.6,  6.5,  54,10
01:53,  58,  4.6,  43,  4.6,  6.5,  41,35
01:54,  49,  7.0,  44,  4.8,  7.6,  53,53
01:55,  34,  3.8,  45,  4.7,  7.0,  50, 0
01:56,   6,  2.6,  44,  4.7,  5.7,  40,35
01:57,  42,  3.7,  45,  4.6,  4.0,  24,12
01:58,  52,  4.9,  44,  4.6,  6.1,  38,51
01:59,  41,  7.6,  44,  4.6,  7.5,  40, 0
02:00,  33,  4.4,  43,  4.6,  7.7,  47, 1
02:01,  37,  4.8,  42,  4.5,  5.5,  51,58
02:02,  22,  4.8,  42,  4.6,  7.3,  38, 9
02:03,  34,  3.4,  41,  4.6,  7.6,  50,46
02:04,  47,  4.8,  40,  4.4,  5.6,  49,28
02:05,  30,  4.5,  39,  4.5,  6.2,  51,21
02:06,  32,  3.8,  38,  4.3,  4.8,  26, 4
02:07,  21,  3.2,  37,  4.4,  5.1,  44,22
02:08,  46,  2.8,  38,  4.3,  4.3,  53,29
02:09,  22,  4.2,  39,  4.2,  6.7,  37,33
02:10,  44,  5.4,  40,  4.1,  6.1,  39,32
02:11,  44,  3.6,  39,  4.2,  6.2,  40,16
02:12,  53,  4.9,  41,  4.2,  7.9,  43,32
02:13,  50,  5.8,  41,  4.3,  7.8,  55,16
02:14,  42,  5.0,  41,  4.4,  6.1,  51,23
02:15,  54,  5.0,  42,  4.4,  5.8,  52, 4
02:16,  56,  5.3,  44,  4.5,  5.7,  47, 4
02:17,  61,  4.7,  44,  4.6,  5.5,  52, 1
02:18,  64,  2.4,  46,  4.6,  5.8,  55, 4
02:19,  28,  3.1,  45,  4.6,  5.5,  43,28
02:20,  35,  4.5,  46,  4.6,  5.9,  43,39
02:21,  54,  5.7,  48,  4.6,  6.7,  72,36
02:22,  54,  5.7,  49,  4.6,  6.7,  55,27
02:23,  46,  3.9,  49,  4.5,  7.1,  48,10
02:24,  59,  3.6,  50,  4.5,  6.0,  52,19
02:25,  37,  3.7,  51,  4.4,  5.7,  51,13
02:26,  51,  3.8,  51,  4.3,  4.7,  55,51
02:27,  57,  1.9,  52,  4.2,  4.7,  40, 5
02:28,  67,  4.2,  52,  4.3,  6.7,  58,28
02:29,  55,  5.1,  53,  4.4,  6.7,  55,10
02:30,  42,  4.6,  54,  4.5,  5.8,  54,26
02:31,  51,  4.7,  53,  4.5,  6.1,  52,40
02:32,  69,  3.8,  52,  4.4,  6.8,  46,11
02:33,  75,  4.0,  54,  4.3,  5.0,  63,56
02:34,  48,  3.8,  54,  4.2,  5.0,  64,12
02:35,  60,  3.6,  53,  4.3,  5.8,  45,20
02:36,  51,  4.5,  53,  4.4,  5.7,  63,32
02:37,  50,  6.1,  54,  4.5,  6.1,  43,26
02:38,  53,  5.4,  54,  4.6,  6.3,  51, 1
02:39,  36,  4.9,  54,  4.6,  6.8,  59,53
02:40,  66,  5.0,  54,  4.6,  6.6,  50,54
02:41,  35,  4.0,  54,  4.7,  6.4,  54,34
02:42,  50,  6.6,  54,  4.7,  6.8,  51,41
02:43,  63,  3.8,  53,  4.8,  6.6,  50, 0
02:44,  57,  2.8,  53,  4.8,  4.8,  42, 8
02:45,  28,  4.2,  53,  4.7,  4.6,  36,30
02:46,  76,  1.7,  52,  4.6,  4.8,  22, 2
02:47,  42,  3.3,  50,  4.5,  4.1,  37,48
02:48,  49,  5.2,  50,  4.4,  6.8,  56,51
02:49,  41,  3.5,  48,  4.3,  6.3,  48, 7
02:50,  55,  4.9,  48,  4.2,  6.7,  56,38
02:51,  47,  4.9,  47,  4.2,  5.7,  45,23
02:52,  51,  3.1,  47,  4.1,  5.0,  39, 4
02:53,  40,  2.1,  46,  4.0,  6.1,  40,27
02:54,  57,  4.6,  45,  4.0,  4.9,  51,46
02:55,  63,  3.3,  46,  4.0,  5.0,  56, 7
02:56,  64,  4.9,  46,  4.1,  5.3,  50,45
02:57,  38,  4.7,  47,  4.4,  7.0,  45,22
02:58,  52,  5.5,  46,  4.4,  5.6,  47,41
02:59,  45,  5.1,  47,  4.4,  5.7,  51, 1
03:00,  55,  5.5,  47,  4.4,  5.7,  51,58
03:01,  46,  4.7,  47,  4.4,  5.7,  53, 2
03:02,  43,  3.8,  48,  4.4,  5.5,  50, 5
03:03,  48,  4.2,  48,  4.4,  6.2,  40,35
03:04,  36,  4.2,  47,  4.5,  5.8,  39,48
03:05,  47,  4.1,  47,  4.6,  5.3,  45,17
03:06,  55,  5.2,  47,  4.6,  5.4,  57,15
03:07,  35,  1.6,  46,  4.5,  5.5,  54, 1
03:08,  42,  2.7,  46,  4.3,  4.7,  44, 8
03:09,  44,  4.1,  45,  4.3,  5.5,  35,21
03:10,  37,  3.6,  45,  4.3,  5.7,  48,21
03:11,  50,  4.6,  44,  4.2,  4.8,  62,49
03:12,  55,  6.0,  44,  4.2,  6.1,  54,58
03:13,  51,  3.8,  44,  4.2,  6.0,  55, 0
03:14,  36,  4.5,  45,  4.1,  5.4,  57,44
03:15,  44,  5.0,  45,  4.1,  5.2,  43,55
03:16,  56,  3.8,  45,  4.0,  5.0,  42, 1
03:17,  55,  5.0,  46,  3.9,  5.1,  57,59
03:18,  29,  2.6,  46,  4.0,  5.2,  56,17
03:19,  28,  2.7,  45,  3.9,  4.6,  38,48
03:20,  37,  2.9,  45,  3.7,  4.2,  40,19
03:21,  37,  4.6,  45,  3.8,  5.0,  38,24
03:22,  38,  3.3,  45,  3.8,  6.1,  56,32
03:23,  49,  4.7,  45,  3.8,  5.1,  48,54
03:24,  53,  4.5,  46,  3.8,  4.8,  42, 1
03:25,  46,  5.4,  46,  3.9,  6.1,  40,20
03:26,  32,  3.1,  44,  4.0,  6.2,  46,26
03:27,  30,  2.8,  45,  4.0,  4.4,  47,15
03:28,  42,  5.0,  45,  4.0,  5.1,  57,37
03:29,  48,  3.5,  45,  4.0,  5.0,  42, 0
03:30,  44,  4.1,  46,  4.0,  4.1,  44, 0
03:31,  47,  2.8,  47,  4.0,  4.4,  58,21
03:32,  29,  2.0,  47,  3.7,  3.0,  33,22
03:33,  69,  2.7,  47,  3.6,  4.4,  56,30
03:34,  29,  2.9,  46,  3.5,  3.9,  62,37
03:35,  38,  3.1,  47,  3.3,  3.7,  58,39
03:36,  67,  3.3,  47,  3.1,  3.6,  45,33
03:37,  54,  3.3,  46,  3.2,  4.3,  48,19
03:38,  33,  4.0,  47,  3.1,  4.8,  44,30
03:39,  34,  3.2,  47,  3.1,  4.1,  54,33
03:40,  27,  2.8,  46,  3.1,  4.4,  31,28
03:41,  37,  2.9,  45,  3.1,  4.3,  38,18
03:42,  36,  3.8,  45,  3.2,  4.6,  38,26
03:43,  33,  2.9,  44,  3.2,  3.9,  38, 1
03:44,  43,  3.3,  44,  3.3,  5.0,  46,24
03:45,  48,  4.4,  43,  3.3,  4.3,  48, 0
03:46,  49,  4.9,  44,  3.4,  4.9,  46,57
03:47,  50,  3.9,  43,  3.4,  4.9,  49, 0
03:48,  46,  4.1,  42,  3.3,  4.1,  47, 0
03:49,  40,  4.1,  42,  3.4,  4.6,  47,36
03:50,  34,  2.9,  43,  3.5,  4.1,  41, 0
03:51,  35,  3.5,  42,  3.5,  5.1,  42,43
03:52,  18,  1.6,  42,  3.4,  3.7,  41,10
03:53,  52,  3.1,  41,  3.4,  3.6,  40,17
03:54,  48,  3.4,  40,  3.4,  4.6,  37,22
03:55,  19,  1.4,  40,  3.4,  4.1,  36,10
03:56,  48,  3.7,  40,  3.3,  3.8,  40,53
03:57,  45,  3.3,  40,  3.2,  4.4,  49,50
03:58,  44,  3.1,  41,  3.3,  5.2,  57,16
03:59,  35,  2.4,  41,  3.2,  4.7,  49,12
04:00,  50,  2.8,  41,  3.1,  3.6,  27,12
04:01,  36,  2.9,  41,  3.0,  3.6,  43, 4
04:02,  52,  2.6,  41,  3.0,  3.2,  29,18
04:03,  54,  3.8,  42,  3.0,  4.5,  48,52
04:04,  35,  2.6,  41,  3.0,  4.4,  35, 9
04:05,  14,  1.3,  41,  3.0,  4.6,  36,52
04:06,  32,  4.1,  40,  3.1,  5.0,  26,37
04:07,  32,  2.8,  40,  3.1,  4.1,  32, 0
04:08,  46,  3.0,  39,  3.0,  4.7,  55,50
04:09,  49,  4.9,  39,  3.1,  5.5,  44,16
04:10,  35,  2.5,  39,  3.2,  4.9,  49, 0
04:11,  45,  3.2,  39,  3.3,  4.8,  38,25
04:12,  12,  4.6,  39,  3.4,  4.7,  17,59
04:13,  75,  2.9,  38,  3.3,  4.6,  12, 0
04:14,  42,  3.0,  39,  3.3,  4.8,  69, 3
04:15,  49,  3.3,  40,  3.5,  5.5,  43,19
04:16,  55,  4.1,  41,  3.5,  4.5,  48,50
04:17,  35,  4.3,  41,  3.5,  4.3,  40,45
04:18,  43,  4.0,  41,  3.6,  4.9,  38, 2
04:19,  46,  3.9,  41,  3.4,  4.6,  56,47
04:20,  44,  4.2,  42,  3.5,  5.6,  50,32
04:21,  57,  3.3,  43,  3.6,  4.9,  45,41
04:22,  55,  4.9,  44,  3.6,  5.5,  39,22
04:23,  51,  5.2,  45,  3.8,  5.8,  53, 9
04:24,  51,  4.0,  46,  3.9,  5.2,  48, 0
04:25,  20,  2.3,  46,  3.8,  4.2,  51,10
04:26,  45,  4.4,  46,  3.8,  4.4,  45,59
04:27,  47,  3.4,  46,  3.8,  4.7,  51,22
04:28,  57,  5.0,  47,  3.8,  4.9,  57, 0
04:29,  36,  3.5,  47,  3.9,  5.6,  54, 2
04:30,  45,  4.9,  47,  3.9,  4.9,  51,58
04:31,  45,  4.7,  47,  4.0,  5.8,  47,13
04:32,  40,  3.0,  47,  4.0,  4.9,  40,31
04:33,  42,  4.1,  47,  3.9,  5.6,  54,37
04:34,  56,  4.7,  47,  4.0,  4.8,  57,59
04:35,  39,  2.9,  47,  4.0,  4.9,  48, 9
04:36,  52,  5.0,  47,  4.1,  5.3,  57,34
04:37,  39,  2.8,  47,  4.1,  5.2,  49, 2
04:38,  38,  2.9,  47,  4.1,  4.6,  48,19
04:39,  51,  2.9,  46,  4.0,  4.1,  39,16
04:40,  64,  3.4,  47,  4.0,  4.6,  55,49
04:41,  36,  2.7,  48,  3.8,  4.2,  46,48
04:42,  61,  3.0,  48,  3.7,  3.7,  49,19
04:43,  55,  2.6,  49,  3.5,  3.6,  47,50
04:44,  57,  2.0,  51,  3.3,  3.3,  58,24
04:45,  49,  3.2,  52,  3.2,  3.8,  43,49
04:46,  58,  3.3,  53,  3.0,  3.6,  75,55
04:47,  85,  2.2,  55,  3.0,  4.1,  66,15
04:48,  56,  3.5,  57,  2.9,  4.3,  70,14
04:49,  69,  2.0,  58,  2.8,  3.5,  56, 0
04:50,  56,  1.4,  60,  2.7,  3.3,  67,14
04:51,  57,  1.2,  62,  2.5,  3.1,  62,38
04:52,  57,  3.1,  64,  2.4,  3.6,  60,54
04:53,  75,  2.4,  66,  2.4,  3.2,  69, 3
04:54,  93,  1.1,  67,  2.3,  2.5,  76, 2
04:55,  36,  1.0,  67,  2.2,  2.6,  73,45
04:56,  79,  1.3,  67,  2.1,  2.8,  63,34
04:57,  78,  2.1,  69,  2.0,  3.2,  67,41
04:58,  86,  1.9,  71,  1.9,  2.8,  70,34
04:59,  74,  1.6,  73,  1.9,  2.5,  96,20
05:00,  50,  0.8,  73,  1.8,  1.7,  51, 4
05:01,  79,  1.9,  74,  1.7,  2.4,  66,37
05:02,  88,  1.5,  73,  1.7,  2.5,  73,44
05:03,  68,  1.2,  76,  1.7,  3.1,  97,23
05:04,  86,  2.8,  77,  1.8,  3.5,  82,19
05:05,  93,  2.4,  80,  1.9,  2.8,  86, 0
05:06,  98,  1.6,  83,  1.9,  3.0,  95, 5
05:07,  86,  2.2,  85,  2.0,  2.8, 100,38
05:08,  87,  2.4,  86,  2.0,  3.0,  96,21
05:09,  85,  1.9,  87,  2.0,  3.1,  85,14
05:10, 103,  0.8,  88,  2.1,  2.7,  71,38
05:11,  73,  1.1,  90,  2.1,  2.4,  83,14
05:12,  89,  1.1,  90,  2.0,  1.8,  81, 6
05:13,  89,  1.5,  89,  2.0,  2.3,  78,44
05:14,  63,  1.6,  88,  1.9,  2.1,  89,31
05:15,  81,  1.2,  86,  1.8,  1.8,  58, 2
05:16,  85,  1.9,  85,  1.7,  1.9,  87,58
05:17,  81,  2.0,  83,  1.6,  2.1,  67,57
05:18, 103,  1.5,  82,  1.5,  2.0,  81, 0
05:19, 108,  1.1,  82,  1.4,  2.1,  93,31
05:20, 103,  0.6,  83,  1.4,  2.4, 102,24
05:21, 102,  1.3,  85,  1.3,  1.6,  93,44
05:22,  85,  1.4,  86,  1.4,  2.4, 107,26
05:23,  94,  1.1,  87,  1.4,  1.9,  95,33
05:24,  93,  1.3,  89,  1.3,  1.5,  87,15
05:25, 108,  0.6,  91,  1.3,  1.6,  97, 6
05:26, 131,  1.1,  95,  1.2,  1.5, 118,38
05:27, 134,  1.0,  99,  1.1,  1.4,  77,25
05:28, 144,  0.1, 103,  1.1,  1.0, 134, 0
05:29,  94,  0.2, 105,  1.0,  1.4, 121,26
05:30, 125,  0.6, 107,  0.9,  0.8, 131,19
05:31,  95,  0.7, 109,  0.8,  0.8, 111,43
05:32, 136,  0.6, 112,  0.7,  0.9, 104,26
05:33, 141,  1.0, 115,  0.7,  1.1, 142,43
05:34,   0,  0.0, 118,  0.6,  1.1, 140, 0
05:35, 134,  0.5, 121,  0.6,  0.7, 147,17
05:36,   0,  0.0, 122,  0.5,  0.5, 134, 0
05:37,   0,  0.0, 123,  0.4,  0.0,   0, 0
05:38,   0,  0.0, 122,  0.4,  0.0,   0, 0
05:39,   0,  0.0, 124,  0.3,  0.6, 124,44
05:40,   0,  0.0, 124,  0.3,  0.0,   0, 0
05:41,   0,  0.0, 125,  0.2,  0.0,   0, 0
05:42,   0,  0.0, 129,  0.2,  0.4, 130,44
05:43, 150,  0.3, 136,  0.1,  0.3, 150,59
05:44,   0,  0.0, 138,  0.1,  0.4, 153, 5
05:45,   0,  0.0, 137,  0.1,  0.0,   0, 0
05:46,   0,  0.0, 137,  0.0,  0.0,   0, 0
05:47,   0,  0.0, 137,  0.0,  0.0,   0, 0
05:48,   0,  0.0, 137,  0.0,  0.0,   0, 0
05:49,  25,  0.1, 143,  0.0,  0.1,  25,59
05:50,   0,  0.0, 135,  0.0,  0.3,  25, 3
05:51,   0,  0.0, 135,  0.0,  0.0,   0, 0
05:52,   0,  0.0, 138,  0.0,  0.0,   0, 0
05:53,   0,  0.0,  42,  0.0,  0.5,   3,15
05:54,   0,  0.0,   7,  0.0,  0.4,   5, 8
05:55,   0,  0.0,   7,  0.0,  0.0,   0, 0
05:56,  62,  0.2,  14,  0.0,  0.3, 101,55
05:57,  30,  0.1,  29,  0.1,  0.8,  40,28
05:58,  68,  0.7,  34,  0.1,  0.9,  84,53
05:59,   0,  0.0,  38,  0.1,  0.7,  68, 0
06:00,   0,  0.0,  47,  0.2,  0.8,  95,19
06:01,   0,  0.0,  47,  0.2,  0.0,   0, 0
06:02,   0,  0.0,  47,  0.2,  0.0,   0, 0
06:03,   0,  0.0,  53,  0.2,  0.4,  56,18
06:04,   0,  0.0,  58,  0.2,  0.0,   0, 0
06:05,   0,  0.0,  58,  0.2,  0.0,   0, 0
06:06,  34,  0.6,  53,  0.2,  0.8,  44,38
06:07,  25,  0.7,  50,  0.2,  0.8,  41,24
06:08,  49,  0.7,  50,  0.2,  0.7,  51,59
06:09,  48,  1.4,  47,  0.3,  1.5,  51,42
06:10,  45,  1.2,  42,  0.4,  1.6,  53,38
06:11,  55,  1.2,  43,  0.5,  1.5,  47,30
06:12,  56,  0.9,  45,  0.6,  1.2,  59,27
06:13,  49,  1.2,  45,  0.7,  1.4,  48,49
06:14,  38,  1.2,  45,  0.8,  1.5,  41,41
06:15,  39,  0.6,  45,  1.0,  1.4,  47,11
06:16,   9,  0.5,  44,  0.9,  0.7,  39, 0
06:17,   0,  0.0,  44,  0.9,  0.9,  38,40
06:18,   0,  0.0,  45,  0.9,  0.0,   0, 0
06:19,   0,  0.0,  45,  0.8,  0.0,   0, 0
06:20,   0,  0.0,  44,  0.6,  0.0,   0, 0
06:21,   0,  0.0,  43,  0.5,  0.0,   0, 0
06:22,   0,  0.0,  40,  0.4,  0.0,  54,24
06:23,   0,  0.0,  38,  0.3,  0.0,   0, 0
06:24,   0,  0.0,  33,  0.2,  0.0,   0, 0
06:25,   0,  0.0,  21,  0.1,  0.4,  29,23
06:26,   0,  0.0,  25,  0.0,  0.0,   0, 0
06:27,   0,  0.0,  22,  0.0,  0.0,   0, 0
06:28,   0,  0.0,  22,  0.0,  0.0,   0, 0
06:29,   0,  0.0,  22,  0.0,  0.0,   0, 0
06:30,   0,  0.0,  22,  0.0,  0.0,   0, 0
06:31,   0,  0.0,  22,  0.0,  0.0,   0, 0
06:32,  57,  0.6,  30,  0.0,  0.6,  49,58
06:33,  56,  0.7,  44,  0.1,  0.9,  52,36
06:34,  58,  0.6,  49,  0.2,  0.8,  58,42
06:35,  53,  0.9,  55,  0.2,  1.1,  48,49
06:36,  35,  0.4,  52,  0.3,  1.0,  44, 4
06:37,   0,  0.0,  51,  0.3,  0.4,  35, 0
06:38,   0,  0.0,  51,  0.3,  0.0,   0, 0
06:39,   0,  0.0,  51,  0.3,  0.0,   0, 0
06:40,   0,  0.0,  51,  0.3,  0.0,   0, 0
06:41,   0,  0.0,  51,  0.3,  0.0,   0, 0
06:42,  42,  0.7,  50,  0.3,  0.7,  42, 0
06:43,  51,  0.8,  48,  0.3,  0.8,  50,38
06:44,  55,  1.0,  48,  0.3,  1.1,  59,51
06:45,  69,  0.9,  49,  0.3,  1.0,  55, 0
06:46,  71,  1.0,  52,  0.4,  1.3,  53,11
06:47,  59,  1.3,  54,  0.5,  1.5,  55,39
06:48,  68,  0.2,  55,  0.6,  1.3,  59, 0
06:49,  66,  0.4,  55,  0.6,  0.8,  56,16
06:50,  62,  0.9,  56,  0.7,  1.2,  59,45
06:51,  42,  1.0,  56,  0.7,  1.0,  43,18
06:52,  42,  0.8,  56,  0.8,  1.1,  45,44
06:53,  46,  1.0,  56,  0.8,  1.2,  48,29
06:54,  27,  0.6,  54,  0.8,  1.0,  46, 0
06:55,   0,  0.0,  52,  0.8,  0.7,  27, 3
06:56,   0,  0.0,  48,  0.7,  0.9,  14,23
06:57, 350,  0.3,  46,  0.6,  0.3, 351,35
06:58,  16,  0.6,  39,  0.6,  1.0,   0,11
06:59,   1,  0.7,  34,  0.6,  1.0,  11,18
07:00, 358,  0.5,  27,  0.6,  0.8, 342,54
07:01, 318,  0.6,  20,  0.5,  0.9, 347,31
07:02,   3,  0.6,  14,  0.5,  1.4,   0,14
07:03,   0,  0.0,   7,  0.4,  0.8, 337, 3
07:04, 342,  0.8, 360,  0.4,  0.8,  11,40
07:05,  21,  0.0, 360,  0.4,  1.1,  17,25
07:06, 359,  1.1, 359,  0.5,  1.5,   4,43
07:07,   8,  0.6, 359,  0.5,  1.5, 353,45
07:08,  16,  0.4, 359,  0.5,  1.2, 349,30
07:09, 359,  0.5, 357,  0.5,  1.0, 336,33
07:10,  18,  1.0, 357,  0.6,  1.9,   6,34
07:11,   2,  1.5, 357,  0.7,  1.6, 358,57
07:12, 354,  0.6, 356,  0.6,  1.5,   2, 0
07:13,   6,  1.1, 358,  0.7,  1.2,  10,34
07:14,   8,  1.4,   1,  0.8,  1.4,   8,59
07:15,  84,  0.8,   4,  0.8,  1.6,   6, 5
07:16,  69,  0.2,  10,  0.8,  1.3,  61,17
07:17,  94,  0.8,  17,  0.8,  0.9,  66,37
07:18, 109,  1.0,  27,  0.8,  1.4, 108,45
07:19, 103,  0.7,  39,  0.9,  1.9, 103,16
07:20,  96,  1.8,  51,  0.9,  1.8,  97,59
07:21, 131,  1.2,  62,  1.0,  1.9, 101,32
07:22, 110,  1.1,  73,  1.0,  1.9, 113,11
07:23, 120,  0.9,  83,  1.0,  1.7, 113,48
07:24, 137,  0.8,  94,  1.1,  1.7, 130, 7
07:25, 124,  0.7, 100,  1.1,  1.7, 127,35
07:26,  56,  0.1, 105,  1.0,  0.8, 130, 5
07:27,  95,  1.1, 105,  1.1,  1.3,  95,55
07:28,  65,  1.0, 102,  1.0,  1.3,  54,43
07:29,  64,  1.1,  98,  1.0,  1.6,  57,16
07:30,  58,  1.1,  93,  1.0,  1.2,  52,53
07:31,  63,  1.2,  87,  1.0,  1.4,  45,44
07:32,  40,  0.9,  81,  1.0,  1.5,  53,28
07:33,  40,  1.3,  73,  1.0,  1.3,  41, 0
07:34,  32,  1.1,  64,  1.0,  1.7,  42, 8
07:35,  61,  1.3,  59,  1.0,  1.7,  54,12
07:36,  60,  1.4,  55,  1.1,  1.5,  59,17
07:37,  49,  1.7,  53,  1.2,  1.7,  50,59
07:38,  58,  1.0,  53,  1.2,  1.7,  49, 0
07:39,  56,  0.6,  54,  1.1,  1.1,  35,29
07:40,  57,  1.4,  53,  1.1,  1.9,  63,53
07:41,  58,  1.9,  54,  1.2,  2.2,  48,47
07:42,  52,  1.2,  54,  1.2,  1.9,  54,18
