00:01, 279,  0.8, 245,  1.8,  3.5, 261, 0
00:02, 249,  1.9, 242,  1.6,  2.0, 258,33
00:03, 250,  0.8, 241,  1.5,  2.1, 254, 0
00:04, 249,  0.4, 241,  1.4,  1.7, 262,31
00:05, 239,  1.6, 239,  1.4,  2.3, 273, 6
00:06, 256,  2.5, 239,  1.4,  3.3, 250,28
00:07, 190,  0.8, 238,  1.4,  2.5, 256, 0
00:08, 256,  1.9, 240,  1.3,  2.5, 236,46
00:09, 225,  1.3, 245,  1.3,  2.3, 275,29
00:10, 180,  0.3, 247,  1.2,  1.5, 215,13
00:11, 263,  1.6, 247,  1.2,  2.0, 212,47
00:12, 255,  1.7, 247,  1.2,  2.5, 211,28
00:13, 231,  1.0, 246,  1.3,  3.6, 245, 5
00:14, 267,  0.9, 246,  1.3,  2.5, 253,13
00:15, 277,  1.1, 248,  1.3,  2.2, 288,48
00:16, 263,  3.0, 250,  1.3,  3.4, 270,55
00:17, 257,  2.0, 253,  1.4,  4.1, 255, 2
00:18, 259,  3.4, 255,  1.5,  3.9, 276,44
00:19, 273,  1.7, 255,  1.6,  3.8, 265,47
00:20, 260,  3.0, 257,  1.7,  3.3, 251,58
00:21, 310,  2.7, 260,  1.9,  4.8, 267,33
00:22, 281,  2.4, 263,  2.0,  4.4, 265,18
00:23, 264,  0.6, 265,  2.0,  2.9, 253,11
00:24, 264,  1.9, 268,  2.0,  3.0, 255,17
00:25, 248,  2.0, 269,  2.2,  4.5, 262,31
00:26, 269,  1.9, 271,  2.2,  3.4, 255,10
00:27, 241,  1.8, 272,  2.2,  3.9, 274,35
00:28, 255,  3.8, 272,  2.3,  4.1, 304,34
00:29, 283,  2.1, 272,  2.3,  3.8, 255, 0
00:30, 309,  1.5, 272,  2.3,  3.4, 290,18
00:31, 321,  1.0, 273,  2.2,  3.5, 275,21
00:32, 216,  1.8, 272,  2.1,  3.2, 305,50
00:33, 250,  3.4, 271,  2.2,  4.4, 276,56
00:34, 313,  1.5, 270,  2.2,  3.9, 256, 3
00:35, 253,  2.1, 270,  2.2,  3.6, 276,18
00:36, 291,  0.9, 270,  2.2,  3.1, 275, 7
00:37, 310,  1.4, 268,  2.2,  3.9, 237,31
00:38, 284,  1.0, 269,  2.1,  2.9, 304,30
00:39, 245,  3.0, 268,  2.0,  3.0, 295,23
00:40, 253,  1.3, 269,  2.0,  4.1, 274,16
00:41, 216,  1.7, 267,  2.0,  3.9, 256,34
00:42, 269,  1.7, 268,  2.0,  3.3, 288,43
00:43, 252,  2.8, 267,  2.0,  5.0, 290,32
00:44, 247,  2.6, 268,  2.0,  4.4, 257,15
00:45, 280,  2.0, 268,  2.0,  3.2, 268,49
00:46, 293,  0.4, 267,  2.0,  2.2, 289, 1
00:47, 212,  1.3, 266,  1.9,  2.6, 238,49
00:48, 258,  1.1, 265,  1.8,  1.4, 224, 2
00:49, 244,  1.5, 263,  1.8,  3.2, 304, 8
00:50, 225,  2.1, 260,  1.7,  2.7, 225,57
00:51, 269,  1.1, 260,  1.6,  2.1, 317,26
00:52, 258,  1.7, 259,  1.5,  2.7, 242,16
00:53, 229,  0.8, 260,  1.4,  1.7, 258, 0
00:54, 279,  1.7, 259,  1.4,  3.2, 248,44
00:55, 304,  1.3, 258,  1.3,  2.6, 254,34
00:56, 248,  2.1, 258,  1.3,  2.2, 234,50
00:57, 260,  1.6, 258,  1.3,  2.6, 264,27
00:58, 264,  2.8, 258,  1.4,  2.7, 264, 0
00:59, 250,  1.4, 261,  1.4,  3.7, 256,19
01:00, 293,  0.6, 260,  1.4,  2.2, 216,17
01:01, 287,  1.2, 261,  1.4,  2.8, 259, 5
01:02, 294,  1.1, 261,  1.5,  3.6, 255,18
01:03, 229,  0.9, 259,  1.5,  2.7, 261,44
01:04, 243,  1.8, 259,  1.5,  2.0, 279,58
01:05, 226,  2.9, 255,  1.5,  3.0, 234,41
01:06, 197,  1.2, 253,  1.5,  3.1, 213, 2
01:07, 247,  1.4, 252,  1.5,  1.9, 271,14
01:08, 240,  3.4, 249,  1.4,  3.6, 234,59
01:09, 214,  0.6, 246,  1.4,  3.4, 240, 0
01:10, 234,  0.5, 244,  1.4,  2.4, 203,14
01:11, 195,  1.8, 240,  1.5,  3.0, 222,45
01:12, 221,  1.5, 237,  1.4,  3.5, 213,49
01:13, 225,  2.8, 236,  1.5,  2.9, 261,45
01:14, 211,  2.4, 234,  1.6,  4.5, 240, 7
01:15, 224,  2.7, 234,  1.6,  2.6, 226, 0
01:16, 247,  2.0, 233,  1.7,  3.9, 243,34
01:17, 238,  2.8, 231,  1.8,  3.8, 248, 5
01:18, 263,  2.8, 231,  1.9,  3.3, 254,30
01:19, 227,  1.4, 231,  1.9,  3.1, 217,20
01:20, 291,  3.8, 233,  1.9,  4.0, 262,57
01:21, 261,  2.5, 235,  1.8,  3.8, 291, 0
01:22, 245,  1.6, 236,  1.8,  2.5, 261, 0
01:23, 227,  1.0, 238,  1.7,  2.1, 274, 3
01:24, 240,  3.8, 239,  1.7,  3.7, 240, 0
01:25, 263,  0.8, 238,  1.7,  4.1, 245, 1
01:26, 290,  1.4, 240,  1.6,  2.5, 206,21
01:27, 233,  1.7, 241,  1.6,  2.7, 251,14
01:28, 213,  1.1, 240,  1.6,  2.3, 256, 6
01:29, 227,  2.3, 240,  1.6,  2.8, 210,18
01:30, 259,  2.4, 238,  1.6,  2.9, 248,18
01:31, 231,  1.2, 238,  1.6,  2.5, 260,36
01:32, 218,  0.5, 239,  1.6,  2.0, 257,10
01:33, 263,  1.4, 238,  1.6,  1.7, 255,42
01:34, 256,  1.1, 239,  1.5,  2.3, 315,29
01:35, 258,  1.7, 241,  1.5,  2.2, 275,20
01:36, 223,  0.9, 242,  1.4,  1.9, 262, 4
01:37, 247,  0.8, 244,  1.3,  2.0, 243,29
01:38, 250,  1.0, 247,  1.3,  1.5, 287,26
01:39, 220,  0.8, 249,  1.2,  1.6, 231,10
01:40, 291,  1.2, 250,  1.1,  2.3, 250,35
01:41, 261,  1.7, 251,  1.0,  1.8, 260,56
01:42, 199,  1.4, 251,  1.0,  2.7, 269,11
01:43, 185,  1.3, 249,  1.0,  2.8, 254,30
01:44, 227,  1.4, 246,  1.1,  2.1, 230, 7
01:45, 254,  2.2, 245,  1.1,  3.7, 237,11
01:46, 230,  0.6, 245,  1.2,  2.4, 256, 2
01:47, 241,  0.9, 244,  1.2,  1.7, 256,52
01:48, 217,  0.9, 244,  1.2,  1.4, 267,23
01:49, 283,  0.5, 244,  1.2,  1.5, 215,21
01:50, 268,  0.7, 245,  1.1,  1.8, 258,30
01:51, 276,  1.5, 245,  1.2,  2.7, 229,28
01:52, 284,  1.1, 247,  1.2,  2.7, 255,19
01:53, 291,  1.2, 249,  1.2,  2.3, 266,56
01:54, 267,  0.8, 252,  1.1,  1.6, 287,10
01:55, 225,  1.6, 253,  1.1,  2.1, 301,54
01:56, 278,  1.3, 255,  1.1,  2.4, 266,18
01:57, 265,  1.9, 257,  1.1,  3.4, 259,52
01:58, 259,  4.1, 258,  1.2,  4.1, 260, 0
01:59, 243,  0.8, 260,  1.3,  4.1, 259, 0
02:00, 286,  1.1, 263,  1.4,  2.4, 309,35
02:01, 255,  2.6, 263,  1.4,  3.0, 259,44
02:02, 301,  1.1, 261,  1.5,  4.3, 263, 9
02:03, 264,  0.6, 263,  1.5,  2.5, 255,15
02:04, 318,  0.6, 264,  1.5,  2.0, 312,50
02:05, 253,  1.2, 264,  1.5,  3.4, 308,23
02:06, 262,  1.6, 263,  1.6,  2.6, 276,34
02:07, 243,  0.7, 263,  1.5,  2.3, 274,33
02:08, 259,  2.6, 262,  1.5,  3.3, 293,56
02:09, 281,  2.1, 262,  1.6,  4.2, 299,43
02:10, 277,  2.4, 261,  1.7,  3.4, 273,25
02:11, 271,  2.3, 263,  1.8,  3.8, 263,37
02:12, 270,  2.3, 264,  1.8,  3.8, 274,56
02:13, 302,  0.5, 264,  1.8,  2.9, 270,24
02:14, 258,  2.1, 268,  1.9,  2.6, 262,14
02:15, 315,  1.1, 270,  1.9,  3.3, 303,14
02:16, 269,  0.9, 272,  2.0,  3.5, 261,36
02:17, 248,  2.4, 273,  2.1,  4.0, 262,35
02:18, 270,  1.8, 274,  2.1,  2.5, 260,10
02:19, 299,  1.6, 274,  2.1,  3.5, 259,49
02:20, 280,  0.4, 275,  2.1,  3.8, 277,27
02:21, 240,  2.5, 276,  2.1,  4.5, 272,27
02:22, 274,  2.8, 276,  2.1,  4.8, 274, 9
02:23, 257,  2.7, 275,  2.2,  4.4, 278,49
02:24, 290,  0.9, 274,  2.3,  4.8, 249,37
02:25, 265,  2.2, 274,  2.3,  3.3, 248,20
02:26, 275,  2.9, 273,  2.4,  3.8, 269,34
02:27, 247,  3.2, 273,  2.3,  3.7, 264,57
02:28, 270,  3.3, 273,  2.4,  4.0, 253,12
02:29, 260,  1.5, 272,  2.4,  4.2, 261,41
02:30, 286,  2.4, 272,  2.4,  4.6, 258,28
02:31, 264,  2.5, 270,  2.4,  3.0, 263,58
02:32, 279,  2.6, 267,  2.3,  3.3, 245,25
02:33, 254,  2.5, 268,  2.2,  2.7, 274,47
02:34, 234,  2.5, 267,  2.1,  3.3, 264, 2
02:35, 237,  0.8, 266,  2.2,  4.7, 263,13
02:36, 258,  2.5, 266,  2.1,  4.6, 246, 6
02:37, 255,  3.1, 265,  2.2,  4.0, 275,38
02:38, 265,  3.2, 265,  2.2,  4.3, 300,11
02:39, 297,  2.1, 264,  2.1,  3.3, 266, 0
02:40, 265,  2.7, 263,  2.1,  3.0, 269,14
02:41, 281,  2.7, 265,  2.1,  3.1, 260, 1
02:42, 269,  0.9, 265,  2.1,  3.6, 279,29
02:43, 257,  0.7, 265,  2.1,  3.4, 240,43
02:44, 276,  1.5, 264,  2.1,  2.8, 267,49
02:45, 280,  0.4, 262,  2.0,  3.1, 242,13
02:46, 218,  0.8, 261,  1.9,  3.6, 260, 8
02:47, 263,  2.5, 260,  1.8,  2.6, 261,59
02:48, 232,  1.1, 258,  1.7,  2.5, 263, 0
02:49, 217,  0.4, 257,  1.6,  1.7, 270,31
02:50,   0,  0.0, 255,  1.5,  1.6, 260,50
02:51, 258,  2.5, 254,  1.4,  2.5, 259, 0
02:52, 332,  1.4, 255,  1.4,  3.0, 253, 2
02:53, 299,  1.2, 257,  1.4,  2.6, 265, 3
02:54, 220,  1.3, 257,  1.4,  3.2, 259,35
02:55, 313,  1.3, 259,  1.4,  4.9, 282,35
02:56, 268,  1.4, 260,  1.4,  3.2, 296,40
02:57, 231,  1.0, 261,  1.4,  3.2, 270, 7
02:58, 243,  2.8, 260,  1.4,  3.0, 246,57
02:59, 217,  0.8, 259,  1.5,  3.1, 254, 4
03:00, 187,  1.0, 259,  1.5,  1.8, 274,35
03:01, 240,  2.3, 257,  1.5,  2.3, 243,22
03:02, 292,  0.4, 255,  1.4,  2.8, 240, 1
03:03, 265,  3.0, 252,  1.5,  3.4, 231,57
03:04, 229,  2.4, 249,  1.4,  3.9, 260, 2
03:05, 243,  1.3, 245,  1.4,  2.6, 263,37
03:06, 220,  3.2, 242,  1.4,  3.5, 232,58
03:07, 249,  1.2, 238,  1.4,  3.5, 253,26
03:08, 232,  2.4, 237,  1.5,  2.9, 254,57
03:09, 203,  2.0, 236,  1.5,  3.6, 231,50
03:10, 250,  1.9, 236,  1.6,  2.9, 190, 5
03:11, 280,  3.6, 236,  1.7,  3.7, 284,59
03:12, 251,  1.0, 238,  1.8,  3.6, 280, 0
03:13, 226,  1.7, 238,  1.8,  2.9, 271,39
03:14, 251,  1.4, 239,  1.7,  2.2, 220,21
03:15, 276,  1.7, 242,  1.7,  2.5, 259,49
03:16, 224,  0.8, 245,  1.7,  2.0, 269, 2
03:17, 252,  1.6, 247,  1.6,  3.0, 225,13
03:18, 258,  3.2, 250,  1.7,  3.4, 255,59
03:19, 245,  1.9, 252,  1.6,  3.2, 258, 0
03:20, 262,  2.9, 254,  1.6,  2.8, 263, 0
03:21, 315,  2.3, 255,  1.6,  5.2, 279,32
03:22, 273,  1.1, 255,  1.6,  3.0, 264,23
03:23, 312,  3.4, 258,  1.7,  3.9, 252,52
03:24, 230,  2.9, 260,  1.8,  4.4, 257,11
03:25, 281,  2.2, 261,  1.8,  3.9, 305,38
03:26, 240,  3.0, 261,  1.9,  5.0, 265,53
03:27, 282,  1.4, 263,  2.0,  3.3, 298,36
03:28, 294,  2.8, 265,  2.0,  4.1, 258,39
03:29, 275,  1.8, 266,  2.2,  5.0, 253,46
03:30, 241,  2.0, 267,  2.3,  4.9, 268,37
03:31, 263,  2.4, 269,  2.3,  4.4, 274,33
03:32, 253,  1.9, 270,  2.4,  3.9, 255, 8
03:33, 305,  3.0, 270,  2.4,  4.6, 282,30
03:34, 254,  4.1, 270,  2.4,  4.3, 294,57
03:35, 279,  3.2, 270,  2.5,  4.2, 254, 8
03:36, 298,  2.4, 270,  2.5,  5.3, 261,29
03:37, 268,  2.6, 270,  2.5,  3.8, 249,16
03:38, 280,  0.8, 271,  2.5,  4.4, 261,24
03:39, 259,  2.6, 271,  2.5,  5.1, 281,28
03:40, 247,  2.3, 270,  2.5,  4.6, 263,11
03:41, 303,  2.2, 270,  2.5,  4.4, 254,22
03:42, 269,  3.1, 270,  2.6,  5.7, 283,18
03:43, 283,  2.9, 270,  2.6,  4.8, 271,37
03:44, 266,  5.3, 271,  2.7,  5.6, 262, 4
03:45, 307,  1.5, 271,  2.7,  5.3, 266, 0
03:46, 263,  4.1, 271,  2.8,  5.2, 265,56
03:47, 284,  2.9, 272,  2.8,  4.7, 259,43
03:48, 278,  4.2, 271,  2.8,  4.1, 274,29
03:49, 260,  2.7, 272,  2.8,  4.2, 278, 0
03:50, 306,  1.7, 273,  2.8,  4.2, 266,30
03:51, 306,  1.6, 273,  2.8,  3.7, 257,41
03:52, 279,  2.2, 274,  2.7,  3.6, 310,30
03:53, 260,  3.0, 274,  2.6,  3.1, 282,50
03:54, 266,  2.5, 273,  2.6,  4.2, 247, 4
03:55, 267,  1.3, 273,  2.5,  4.1, 265,21
03:56, 276,  2.6, 273,  2.4,  3.4, 254,26
03:57, 260,  2.9, 272,  2.3,  4.5, 248,52
03:58, 299,  2.0, 274,  2.3,  4.0, 289, 8
03:59, 265,  2.4, 274,  2.3,  3.7, 284,18
04:00, 238,  1.6, 273,  2.2,  3.3, 270,45
04:01, 308,  1.1, 275,  2.1,  2.6, 264, 4
04:02, 301,  1.5, 276,  2.1,  3.3, 268,17
04:03, 309,  1.0, 275,  2.0,  3.5, 260, 5
04:04, 290,  2.4, 277,  2.0,  3.5, 255,48
04:05, 261,  1.9, 276,  2.0,  3.4, 248,46
04:06, 240,  2.6, 276,  2.0,  3.5, 256,12
04:07, 269,  2.2, 277,  1.9,  3.2, 261,27
04:08, 259,  1.7, 277,  1.9,  2.7, 262,35
04:09, 253,  1.2, 276,  1.8,  2.8, 260, 4
04:10, 228,  1.2, 277,  1.8,  2.9, 305,54
04:11, 240,  1.8, 275,  1.8,  2.8, 295, 3
04:12, 316,  3.3, 275,  1.8,  4.2, 251,54
04:13, 286,  2.4, 277,  1.8,  3.4, 312,21
04:14, 265,  1.9, 277,  1.7,  3.0, 267, 9
04:15,  11,  1.7, 279,  1.8,  4.1, 248,33
04:16, 316,  1.9, 280,  1.7,  3.4, 271,42
04:17, 271,  2.2, 282,  1.7,  3.2, 286,23
04:18, 272,  1.5, 281,  1.8,  3.7, 258,26
04:19, 273,  1.1, 283,  1.8,  3.5, 290,17
04:20, 282,  1.4, 284,  1.8,  3.6, 258,46
04:21, 317,  1.5, 284,  1.8,  2.7, 278,40
04:22, 291,  1.9, 283,  1.8,  3.7, 288,57
04:23, 247,  2.0, 283,  1.9,  3.5, 268, 7
04:24, 280,  2.6, 281,  1.9,  3.5, 260,34
04:25, 267,  3.5, 279,  1.9,  3.9, 266,57
04:26, 282,  1.6, 278,  1.9,  3.5, 267, 0
04:27, 269,  2.1, 276,  1.9,  2.9, 260, 5
04:28, 300,  1.3, 277,  1.9,  4.1, 269,24
04:29, 284,  1.8, 275,  1.9,  2.8, 281,48
04:30, 275,  1.8, 274,  1.9,  3.9, 276,38
04:31, 251,  1.6, 274,  2.0,  3.3, 263,53
04:32, 266,  2.6, 273,  2.0,  3.2, 262,15
04:33, 298,  1.1, 272,  2.0,  3.9, 257, 5
04:34, 266,  1.4, 272,  2.0,  3.4, 264,55
04:35, 300,  0.9, 273,  1.9,  3.4, 266,28
04:36, 265,  2.4, 271,  1.9,  2.9, 283,52
04:37, 252,  1.8, 270,  1.8,  2.7, 266, 1
04:38,  13,  0.7, 270,  1.8,  3.0, 254, 9
04:39, 265,  1.7, 270,  1.8,  2.1, 286,19
04:40, 323,  1.0, 271,  1.7,  2.3, 290,35
04:41, 257,  2.3, 271,  1.6,  3.1, 251,56
04:42, 241,  2.3, 272,  1.6,  2.6, 273,16
04:43, 276,  0.4, 273,  1.5,  2.3, 241, 0
04:44, 220,  0.8, 275,  1.4,  2.2, 264,55
04:45, 282,  0.9, 275,  1.3,  1.7, 267,34
04:46, 278,  0.5, 276,  1.2,  2.5, 293,30
04:47, 240,  1.3, 277,  1.2,  2.5, 252,13
04:48, 267,  2.4, 277,  1.1,  2.5, 269, 0
04:49, 260,  2.2, 278,  1.2,  3.0, 266,52
04:50, 304,  1.0, 277,  1.2,  2.7, 268,38
04:51, 239,  1.0, 278,  1.2,  2.8, 275,11
04:52, 262,  0.8, 279,  1.2,  1.8, 324,42
04:53, 270,  0.8, 279,  1.2,  2.6, 297, 3
04:54, 208,  0.9, 279,  1.3,  3.0, 258,47
04:55, 305,  0.8, 280,  1.3,  2.7, 252,14
04:56, 290,  2.4, 281,  1.3,  2.4, 295, 0
04:57, 292,  1.5, 282,  1.3,  2.5, 285, 0
04:58, 291,  0.7, 283,  1.3,  2.3, 254,49
04:59, 310,  1.2, 284,  1.2,  2.2, 275,26
05:00, 309,  1.0, 284,  1.2,  2.3, 290, 8
05:01, 260,  1.0, 284,  1.2,  2.8, 325,50
05:02, 292,  1.4, 283,  1.2,  2.8, 276,54
05:03, 266,  0.9, 283,  1.2,  2.3, 271,55
05:04, 262,  1.7, 283,  1.2,  2.2, 299,56
05:05, 255,  1.1, 282,  1.2,  2.5, 285,34
05:06, 257,  1.8, 281,  1.3,  2.7, 302,26
05:07, 295,  2.0, 281,  1.3,  2.4, 266,49
05:08, 324,  1.0, 281,  1.3,  2.3, 312,30
05:09, 216,  0.3, 281,  1.3,  2.1, 255, 5
05:10, 293,  1.3, 282,  1.2,  1.6, 305,11
05:11, 331,  2.0, 283,  1.3,  2.7, 306,47
05:12, 277,  1.4, 284,  1.2,  2.6, 327,15
05:13, 294,  3.0, 285,  1.3,  3.5, 310,57
05:14, 288,  0.4, 287,  1.3,  3.4, 290, 8
05:15, 277,  0.3, 289,  1.3,  3.1, 288,49
05:16, 308,  1.5, 290,  1.3,  2.2, 300,27
05:17, 322,  1.6, 291,  1.3,  3.0, 296,45
05:18, 230,  1.0, 292,  1.3,  2.8, 297,45
05:19, 309,  0.9, 293,  1.4,  2.7, 257,23
05:20, 318,  1.6, 293,  1.3,  2.0, 305,34
05:21, 329,  0.5, 292,  1.3,  2.2, 299,15
05:22, 297,  2.3, 293,  1.3,  3.8, 302,19
05:23, 300,  3.5, 293,  1.4,  3.9, 302, 3
05:24, 291,  3.6, 293,  1.5,  4.4, 301,47
05:25, 310,  2.3, 293,  1.6,  4.0, 303,38
05:26, 314,  2.3, 295,  1.9,  5.4, 305,44
05:27, 187,  0.7, 296,  2.0,  4.7, 307,14
05:28, 308,  5.7, 297,  2.2,  5.8, 303,58
05:29, 290,  3.8, 298,  2.4,  5.7, 308, 0
05:30, 305,  4.0, 298,  2.7,  5.9, 307,18
05:31, 300,  3.7, 299,  2.9,  5.6, 300,45
05:32, 311,  4.2, 299,  3.1,  4.6, 308,17
05:33, 305,  1.8, 300,  3.2,  5.9, 307,45
05:34, 295,  4.5, 300,  3.3,  6.7, 303, 6
05:35, 301,  2.3, 301,  3.6,  7.0, 302,19
05:36, 274,  2.0, 300,  3.6,  6.5, 312,45
05:37, 305,  6.1, 300,  3.8,  7.3, 309,51
05:38, 313,  3.7, 301,  3.9,  6.6, 314,14
05:39, 316,  4.7, 302,  4.0,  5.6, 312,44
05:40, 318,  5.4, 303,  4.1,  6.8, 300,40
05:41, 306,  5.3, 303,  4.3,  6.1, 309,42
05:42, 286,  3.0, 303,  4.4,  6.1, 302, 5
05:43, 307,  3.7, 303,  4.3,  5.5, 302,17
05:44, 295,  2.7, 303,  4.2,  4.5, 309,16
05:45, 271,  1.5, 301,  3.9,  4.3, 299, 6
05:46, 304,  1.4, 301,  3.7,  3.2, 311,26
05:47, 293,  1.8, 300,  3.4,  2.4, 301,28
05:48, 303,  2.5, 298,  3.1,  3.1, 306,21
05:49, 293,  1.0, 296,  2.8,  2.6, 249,25
05:50, 303,  0.8, 294,  2.4,  1.6, 280, 4
05:51, 309,  0.2, 294,  2.0,  1.7, 266,38
05:52, 289,  0.4, 290,  1.7,  1.7, 250,43
05:53, 324,  0.3, 289,  1.4,  2.2, 265,28
05:54, 288,  0.7, 286,  1.2,  1.6, 260, 5
05:55, 320,  0.3, 287,  1.0,  1.7, 290,17
05:56, 275,  0.2, 286,  0.9,  1.2, 236,39
05:57, 311,  0.7, 285,  0.9,  1.4, 291,33
05:58, 304,  1.0, 282,  0.8,  1.4, 268,13
05:59,   0,  0.0, 281,  0.7,  1.4, 295,33
06:00, 295,  1.5, 280,  0.7,  1.4, 297, 0
06:01, 207,  0.9, 277,  0.7,  2.1, 262,20
06:02, 256,  0.1, 277,  0.7,  0.9, 207, 0
06:03,   0,  0.0, 275,  0.7,  1.5, 261,29
06:04, 249,  0.9, 273,  0.6,  1.0, 271,40
06:05, 290,  0.9, 271,  0.6,  1.0, 241, 1
06:06, 311,  0.8, 269,  0.6,  1.3, 247,43
06:07, 319,  1.1, 269,  0.6,  1.6, 284,56
06:08, 344,  0.1, 270,  0.6,  1.4, 270,39
06:09, 302,  0.2, 270,  0.6,  1.5, 278,22
06:10, 260,  1.2, 270,  0.6,  1.3, 269,58
06:11, 299,  0.9, 270,  0.6,  1.6, 257,46
06:12, 289,  0.7, 270,  0.7,  1.2, 246, 5
06:13, 255,  1.3, 270,  0.8,  1.8, 260,24
06:14, 277,  0.5, 272,  0.8,  2.2, 260,24
06:15, 301,  1.1, 271,  0.9,  2.0, 247,11
06:16, 273,  1.1, 271,  0.9,  2.2, 259, 9
06:17, 231,  0.6, 271,  1.0,  1.9, 269, 4
06:18, 276,  1.2, 271,  1.0,  1.7, 260,32
06:19, 271,  1.3, 271,  1.0,  1.6, 271,44
06:20, 265,  0.8, 271,  1.1,  1.9, 267,15
06:21, 281,  0.4, 272,  1.1,  2.2, 261,34
06:22, 280,  1.1, 272,  1.1,  1.6, 253,22
06:23, 233,  0.6, 272,  1.0,  1.2, 277, 1
06:24, 291,  0.9, 273,  1.0,  1.8, 261,52
06:25, 266,  1.5, 272,  1.0,  1.5, 265, 0
06:26, 240,  1.3, 270,  1.0,  2.2, 261,22
06:27, 280,  1.1, 270,  1.0,  1.8, 255,38
06:28, 267,  0.9, 268,  1.1,  1.8, 264,20
06:29, 297,  0.5, 267,  1.0,  1.6, 250,41
06:30, 346,  0.3, 265,  1.1,  2.2, 258,23
06:31, 283,  1.1, 264,  1.0,  1.8, 251,22
06:32, 246,  0.9, 263,  1.1,  2.1, 261,41
06:33, 248,  0.4, 264,  1.1,  0.9, 246, 0
06:34, 286,  1.8, 261,  1.0,  2.0, 278,58
06:35, 228,  0.8, 261,  1.1,  1.8, 286, 0
06:36, 285,  1.0, 262,  1.1,  2.3, 264,27
06:37, 216,  1.0, 261,  1.1,  1.9, 260,26
06:38, 252,  0.8, 263,  1.1,  2.6, 255,21
06:39, 248,  1.7, 264,  1.1,  2.4, 278, 7
06:40, 230,  0.7, 266,  1.1,  2.3, 265,27
06:41, 327,  1.7, 267,  1.1,  2.3, 298,14
06:42, 316,  0.3, 269,  1.0,  2.0, 278,19
06:43, 283,  0.7, 270,  1.1,  2.5, 304,42
06:44,   3,  0.2, 273,  1.1,  1.8, 273,45
06:45, 300,  1.0, 275,  1.1,  1.9, 258, 6
06:46, 263,  0.7, 277,  1.0,  2.0, 257,16
06:47, 247,  0.8, 278,  1.0,  1.5, 264,42
06:48, 290,  1.2, 277,  1.0,  2.6, 276,27
06:49, 275,  2.2, 277,  1.0,  2.6, 273,57
06:50, 299,  1.2, 279,  1.0,  2.2, 275, 0
06:51, 250,  1.7, 280,  1.0,  2.2, 304,12
06:52, 285,  1.4, 279,  1.1,  2.8, 307,36
06:53, 270,  1.9, 278,  1.1,  2.4, 272,17
06:54, 267,  1.0, 278,  1.2,  2.1, 291,12
06:55, 310,  1.2, 278,  1.2,  2.3, 260,28
06:56, 268,  0.8, 278,  1.2,  2.6, 265,48
06:57, 259,  2.2, 279,  1.2,  2.4, 260,58
06:58, 302,  1.1, 278,  1.2,  2.8, 262,22
06:59, 247,  1.2, 277,  1.3,  2.1, 302,15
07:00, 276,  1.2, 276,  1.3,  2.1, 257,42
07:01, 305,  1.4, 276,  1.3,  2.1, 268, 4
07:02, 288,  1.1, 275,  1.3,  1.9, 306, 6
07:03, 300,  2.0, 277,  1.3,  2.5, 257,46
07:04, 259,  2.5, 276,  1.3,  2.4, 258, 0
07:05, 277,  0.8, 276,  1.3,  2.5, 259, 0
07:06, 292,  1.4, 276,  1.3,  2.3, 265,38
07:07, 314,  1.6, 277,  1.3,  1.8, 259, 2
07:08, 325,  1.2, 279,  1.2,  2.3, 300,23
07:09, 333,  0.5, 282,  1.2,  1.8, 304,25
07:10, 332,  0.7, 282,  1.2,  2.5, 252, 4
07:11, 297,  1.2, 283,  1.1,  1.9, 328, 9
07:12, 264,  1.1, 283,  1.1,  2.5, 274,18
07:13, 269,  0.5, 283,  1.0,  1.4, 315,43
07:14, 276,  1.7, 285,  1.0,  3.3, 260,50
07:15, 257,  1.3, 286,  1.0,  2.0, 290,24
07:16, 279,  1.1, 287,  1.0,  2.2, 270,48
07:17, 287,  1.8, 286,  1.0,  2.4, 268,57
07:18, 261,  0.8, 284,  1.0,  2.1, 263,31
07:19, 261,  2.1, 281,  1.0,  2.1, 260, 0
07:20, 287,  1.1, 281,  1.0,  2.2, 304,23
07:21, 251,  1.6, 279,  1.1,  2.2, 294,46
07:22, 268,  0.7, 279,  1.2,  2.7, 264,32
07:23, 279,  0.9, 278,  1.2,  2.1, 283,22
07:24, 229,  0.8, 277,  1.2,  2.0, 274,15
07:25, 323,  0.7, 278,  1.2,  2.3, 263, 8
07:26, 279,  1.6, 278,  1.2,  2.3, 284,39
07:27,   0,  0.0, 278,  1.2,  2.4, 301,10
07:28, 284,  1.3, 279,  1.1,  1.7, 309,17
07:29, 261,  0.8, 279,  1.2,  2.1, 247,40
07:30, 270,  2.2, 278,  1.2,  3.0, 251,19
07:31, 280,  1.6, 277,  1.3,  2.5, 252, 1
07:32, 235,  1.1, 275,  1.3,  3.5, 245,18
07:33, 263,  1.9, 275,  1.3,  2.7, 259,44
07:34, 251,  1.9, 275,  1.3,  2.3, 254, 4
07:35, 255,  0.8, 271,  1.3,  3.1, 258, 5
07:36,   0,  0.0, 267,  1.3,  1.0, 200,23
07:37, 297,  2.2, 266,  1.3,  2.6, 258,11
07:38, 295,  1.0, 263,  1.3,  2.3, 296, 1
07:39, 244,  1.9, 261,  1.3,  1.9, 253,59
07:40, 242,  1.3, 260,  1.3,  2.1, 230, 2
07:41, 245,  1.5, 259,  1.2,  1.9, 261,58
07:42, 264,  0.6, 258,  1.1,  2.2, 247,38
