00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.01
05:59, 0.00,  0.01
06:00, 0.00,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.01,  0.01
06:04, 0.01,  0.02
06:05, 0.01,  0.02
06:06, 0.01,  0.02
06:07, 0.01,  0.02
06:08, 0.02,  0.02
06:09, 0.02,  0.03
06:10, 0.02,  0.03
06:11, 0.02,  0.03
06:12, 0.03,  0.03
06:13, 0.03,  0.04
06:14, 0.03,  0.04
06:15, 0.03,  0.04
06:16, 0.03,  0.04
06:17, 0.03,  0.04
06:18, 0.04,  0.05
06:19, 0.04,  0.05
06:20, 0.04,  0.05
06:21, 0.05,  0.05
06:22, 0.05,  0.06
06:23, 0.05,  0.06
06:24, 0.06,  0.06
06:25, 0.06,  0.07
06:26, 0.06,  0.07
06:27, 0.07,  0.08
06:28, 0.07,  0.08
06:29, 0.07,  0.08
06:30, 0.08,  0.08
06:31, 0.08,  0.09
06:32, 0.08,  0.09
06:33, 0.08,  0.09
06:34, 0.09,  0.09
06:35, 0.09,  0.10
06:36, 0.09,  0.10
06:37, 0.10,  0.10
06:38, 0.10,  0.11
06:39, 0.10,  0.11
06:40, 0.10,  0.11
06:41, 0.11,  0.12
06:42, 0.11,  0.12
06:43, 0.12,  0.13
06:44, 0.12,  0.13
06:45, 0.13,  0.14
06:46, 0.13,  0.14
06:47, 0.14,  0.15
06:48, 0.15,  0.16
06:49, 0.15,  0.16
06:50, 0.16,  0.17
06:51, 0.17,  0.18
06:52, 0.17,  0.18
06:53, 0.18,  0.19
06:54, 0.18,  0.19
06:55, 0.19,  0.20
06:56, 0.20,  0.21
06:57, 0.21,  0.22
06:58, 0.22,  0.23
06:59, 0.23,  0.24
07:00, 0.24,  0.25
07:01, 0.01,  0.26
07:02, 0.02,  0.28
07:03, 0.04,  0.29
07:04, 0.05,  0.30
07:05, 0.07,  0.32
07:06, 0.08,  0.33
07:07, 0.09,  0.34
07:08, 0.10,  0.35
07:09, 0.11,  0.36
07:10, 0.11,  0.37
07:11, 0.12,  0.37
07:12, 0.13,  0.38
07:13, 0.13,  0.39
07:14, 0.14,  0.39
07:15, 0.15,  0.40
07:16, 0.15,  0.40
07:17, 0.16,  0.41
07:18, 0.17,  0.42
07:19, 0.17,  0.42
07:20, 0.18,  0.43
07:21, 0.18,  0.44
07:22, 0.19,  0.44
07:23, 0.20,  0.45
07:24, 0.20,  0.46
07:25, 0.21,  0.46
07:26, 0.21,  0.47
07:27, 0.22,  0.47
07:28, 0.22,  0.48
07:29, 0.23,  0.48
07:30, 0.24,  0.49
07:31, 0.25,  0.50
07:32, 0.26,  0.51
07:33, 0.27,  0.52
07:34, 0.27,  0.53
07:35, 0.28,  0.53
07:36, 0.29,  0.54
07:37, 0.30,  0.55
07:38, 0.31,  0.56
07:39, 0.32,  0.57
07:40, 0.33,  0.58
07:41, 0.35,  0.60
07:42, 0.36,  0.62
07:43, 0.38,  0.63
07:44, 0.39,  0.65
07:45, 0.40,  0.66
07:46, 0.42,  0.67
07:47, 0.43,  0.68
07:48, 0.44,  0.69
07:49, 0.45,  0.70
07:50, 0.46,  0.71
07:51, 0.48,  0.73
07:52, 0.49,  0.74
07:53, 0.50,  0.75
07:54, 0.51,  0.76
07:55, 0.52,  0.78
07:56, 0.53,  0.79
07:57, 0.55,  0.80
07:58, 0.55,  0.81
07:59, 0.56,  0.82
08:00, 0.57,  0.83
08:01, 0.01,  0.84
08:02, 0.02,  0.85
08:03, 0.03,  0.86
08:04, 0.04,  0.87
08:05, 0.05,  0.88
08:06, 0.07,  0.89
08:07, 0.08,  0.90
08:08, 0.09,  0.92
08:09, 0.11,  0.93
08:10, 0.12,  0.95
08:11, 0.13,  0.96
08:12, 0.14,  0.97
08:13, 0.15,  0.98
08:14, 0.16,  0.99
08:15, 0.17,  1.00
08:16, 0.18,  1.01
08:17, 0.19,  1.01
08:18, 0.19,  1.02
08:19, 0.20,  1.03
08:20, 0.21,  1.04
08:21, 0.22,  1.04
08:22, 0.22,  1.05
08:23, 0.23,  1.06
08:24, 0.23,  1.06
08:25, 0.24,  1.07
08:26, 0.25,  1.07
08:27, 0.25,  1.08
08:28, 0.26,  1.09
08:29, 0.27,  1.09
08:30, 0.27,  1.10
08:31, 0.28,  1.11
08:32, 0.29,  1.11
08:33, 0.29,  1.12
08:34, 0.30,  1.13
08:35, 0.31,  1.14
08:36, 0.32,  1.15
08:37, 0.33,  1.16
08:38, 0.34,  1.17
08:39, 0.35,  1.18
08:40, 0.36,  1.19
08:41, 0.37,  1.19
08:42, 0.38,  1.20
08:43, 0.38,  1.21
08:44, 0.39,  1.22
08:45, 0.40,  1.22
08:46, 0.41,  1.23
08:47, 0.41,  1.24
08:48, 0.42,  1.25
08:49, 0.43,  1.26
08:50, 0.44,  1.26
08:51, 0.44,  1.27
08:52, 0.45,  1.28
08:53, 0.46,  1.28
08:54, 0.46,  1.29
08:55, 0.47,  1.30
08:56, 0.48,  1.31
08:57, 0.49,  1.32
08:58, 0.50,  1.33
08:59, 0.51,  1.34
09:00, 0.53,  1.35
09:01, 0.01,  1.36
09:02, 0.03,  1.38
09:03, 0.04,  1.39
09:04, 0.05,  1.41
09:05, 0.07,  1.42
09:06, 0.08,  1.43
09:07, 0.09,  1.44
09:08, 0.10,  1.46
09:09, 0.11,  1.47
09:10, 0.12,  1.47
09:11, 0.13,  1.48
09:12, 0.14,  1.49
09:13, 0.15,  1.50
09:14, 0.16,  1.51
09:15, 0.17,  1.52
09:16, 0.18,  1.54
09:17, 0.19,  1.55
09:18, 0.20,  1.56
09:19, 0.21,  1.56
09:20, 0.22,  1.57
09:21, 0.22,  1.58
09:22, 0.23,  1.58
09:23, 0.24,  1.59
09:24, 0.25,  1.60
09:25, 0.26,  1.61
09:26, 0.27,  1.62
09:27, 0.28,  1.64
09:28, 0.30,  1.65
09:29, 0.32,  1.67
09:30, 0.34,  1.69
09:31, 0.36,  1.71
09:32, 0.38,  1.73
09:33, 0.40,  1.75
09:34, 0.42,  1.77
09:35, 0.45,  1.80
09:36, 0.48,  1.83
09:37, 0.52,  1.88
09:38, 0.57,  1.93
09:39, 0.63,  1.98
09:40, 0.67,  2.02
09:41, 0.70,  2.05
09:42, 0.74,  2.09
09:43, 0.77,  2.12
09:44, 0.80,  2.15
09:45, 0.83,  2.18
09:46, 0.87,  2.22
09:47, 0.91,  2.26
09:48, 0.94,  2.29
09:49, 0.96,  2.31
09:50, 0.98,  2.33
09:51, 1.00,  2.35
09:52, 1.02,  2.37
09:53, 1.04,  2.39
09:54, 1.06,  2.41
09:55, 1.07,  2.42
09:56, 1.09,  2.44
09:57, 1.10,  2.46
09:58, 1.12,  2.48
09:59, 1.14,  2.49
10:00, 1.16,  2.51
10:01, 0.02,  2.54
10:02, 0.04,  2.56
10:03, 0.06,  2.57
10:04, 0.07,  2.59
10:05, 0.08,  2.60
10:06, 0.10,  2.61
10:07, 0.12,  2.63
10:08, 0.13,  2.64
10:09, 0.14,  2.66
10:10, 0.16,  2.67
10:11, 0.17,  2.69
10:12, 0.19,  2.70
10:13, 0.20,  2.72
10:14, 0.22,  2.73
10:15, 0.23,  2.74
10:16, 0.24,  2.76
10:17, 0.26,  2.77
10:18, 0.27,  2.79
10:19, 0.28,  2.80
10:20, 0.29,  2.81
10:21, 0.31,  2.82
10:22, 0.33,  2.84
10:23, 0.34,  2.86
10:24, 0.36,  2.88
10:25, 0.39,  2.90
10:26, 0.41,  2.92
10:27, 0.43,  2.95
10:28, 0.45,  2.97
10:29, 0.47,  2.98
10:30, 0.49,  3.00
10:31, 0.50,  3.01
10:32, 0.51,  3.02
10:33, 0.52,  3.03
10:34, 0.53,  3.04
10:35, 0.53,  3.05
10:36, 0.54,  3.05
10:37, 0.55,  3.06
10:38, 0.55,  3.07
10:39, 0.56,  3.08
10:40, 0.57,  3.08
10:41, 0.57,  3.09
10:42, 0.58,  3.09
10:43, 0.58,  3.10
10:44, 0.59,  3.10
10:45, 0.59,  3.11
10:46, 0.60,  3.11
10:47, 0.60,  3.12
10:48, 0.61,  3.12
10:49, 0.62,  3.13
10:50, 0.62,  3.13
10:51, 0.63,  3.14
10:52, 0.63,  3.14
10:53, 0.64,  3.15
10:54, 0.64,  3.16
10:55, 0.65,  3.16
10:56, 0.66,  3.17
10:57, 0.67,  3.18
10:58, 0.67,  3.19
10:59, 0.68,  3.19
11:00, 0.68,  3.20
11:01, 0.00,  3.20
11:02, 0.01,  3.21
11:03, 0.02,  3.22
11:04, 0.02,  3.22
11:05, 0.03,  3.23
11:06, 0.03,  3.23
11:07, 0.04,  3.24
11:08, 0.05,  3.25
11:09, 0.06,  3.26
11:10, 0.07,  3.27
11:11, 0.07,  3.27
11:12, 0.08,  3.28
11:13, 0.08,  3.28
11:14, 0.09,  3.29
11:15, 0.09,  3.29
11:16, 0.09,  3.29
11:17, 0.10,  3.30
11:18, 0.10,  3.30
11:19, 0.10,  3.30
11:20, 0.11,  3.30
11:21, 0.11,  3.31
11:22, 0.11,  3.31
11:23, 0.11,  3.31
11:24, 0.12,  3.32
11:25, 0.12,  3.32
11:26, 0.12,  3.32
11:27, 0.12,  3.32
11:28, 0.13,  3.33
11:29, 0.13,  3.33
11:30, 0.13,  3.33
11:31, 0.14,  3.33
11:32, 0.14,  3.34
11:33, 0.14,  3.34
11:34, 0.15,  3.34
11:35, 0.15,  3.35
11:36, 0.15,  3.35
11:37, 0.15,  3.35
11:38, 0.16,  3.36
11:39, 0.16,  3.36
11:40, 0.17,  3.37
11:41, 0.18,  3.38
11:42, 0.19,  3.39
11:43, 0.20,  3.40
11:44, 0.21,  3.41
11:45, 0.22,  3.42
11:46, 0.23,  3.43
11:47, 0.23,  3.43
11:48, 0.24,  3.44
11:49, 0.25,  3.45
11:50, 0.26,  3.46
11:51, 0.27,  3.46
11:52, 0.27,  3.47
11:53, 0.28,  3.48
11:54, 0.29,  3.49
11:55, 0.30,  3.50
11:56, 0.31,  3.51
11:57, 0.32,  3.51
11:58, 0.32,  3.52
11:59, 0.33,  3.53
12:00, 0.34,  3.54
12:01, 0.01,  3.55
12:02, 0.02,  3.55
12:03, 0.02,  3.56
12:04, 0.03,  3.57
12:05, 0.04,  3.57
12:06, 0.04,  3.58
12:07, 0.05,  3.59
12:08, 0.05,  3.59
12:09, 0.06,  3.60
12:10, 0.07,  3.61
12:11, 0.07,  3.61
12:12, 0.09,  3.62
12:13, 0.10,  3.64
12:14, 0.11,  3.65
12:15, 0.13,  3.67
12:16, 0.14,  3.68
12:17, 0.16,  3.70
12:18, 0.18,  3.71
12:19, 0.19,  3.73
12:20, 0.21,  3.75
12:21, 0.23,  3.76
12:22, 0.24,  3.78
12:23, 0.25,  3.79
12:24, 0.27,  3.80
12:25, 0.28,  3.82
12:26, 0.29,  3.83
12:27, 0.30,  3.84
12:28, 0.31,  3.85
12:29, 0.33,  3.86
12:30, 0.34,  3.88
12:31, 0.35,  3.89
12:32, 0.37,  3.90
12:33, 0.38,  3.92
12:34, 0.39,  3.93
12:35, 0.41,  3.95
12:36, 0.43,  3.96
12:37, 0.44,  3.98
12:38, 0.46,  3.99
12:39, 0.47,  4.01
12:40, 0.48,  4.02
12:41, 0.49,  4.03
12:42, 0.51,  4.05
12:43, 0.52,  4.06
12:44, 0.54,  4.08
12:45, 0.55,  4.09
12:46, 0.57,  4.11
12:47, 0.58,  4.12
12:48, 0.60,  4.14
12:49, 0.62,  4.16
12:50, 0.64,  4.17
12:51, 0.65,  4.19
12:52, 0.67,  4.21
12:53, 0.69,  4.23
12:54, 0.71,  4.24
12:55, 0.73,  4.26
12:56, 0.75,  4.28
12:57, 0.77,  4.31
12:58, 0.80,  4.33
12:59, 0.82,  4.36
13:00, 0.85,  4.39
13:01, 0.03,  4.43
13:02, 0.07,  4.47
13:03, 0.11,  4.50
13:04, 0.14,  4.53
13:05, 0.17,  4.56
13:06, 0.20,  4.60
13:07, 0.24,  4.63
13:08, 0.27,  4.67
13:09, 0.30,  4.70
13:10, 0.33,  4.72
13:11, 0.36,  4.75
13:12, 0.40,  4.79
13:13, 0.44,  4.83
13:14, 0.48,  4.87
13:15, 0.51,  4.90
13:16, 0.54,  4.93
13:17, 0.58,  4.97
13:18, 0.62,  5.01
13:19, 0.65,  5.04
13:20, 0.69,  5.08
13:21, 0.72,  5.11
13:22, 0.74,  5.14
13:23, 0.77,  5.16
13:24, 0.78,  5.18
13:25, 0.80,  5.19
13:26, 0.81,  5.21
13:27, 0.83,  5.22
13:28, 0.84,  5.23
13:29, 0.86,  5.25
13:30, 0.86,  5.26
13:31, 0.87,  5.26
13:32, 0.88,  5.27
13:33, 0.89,  5.28
13:34, 0.90,  5.29
13:35, 0.91,  5.30
13:36, 0.92,  5.31
13:37, 0.92,  5.32
13:38, 0.93,  5.33
13:39, 0.94,  5.34
13:40, 0.95,  5.34
13:41, 0.96,  5.35
13:42, 0.97,  5.36
13:43, 0.97,  5.37
13:44, 0.98,  5.37
13:45, 0.99,  5.38
13:46, 0.99,  5.38
13:47, 1.00,  5.39
13:48, 1.00,  5.39
13:49, 1.01,  5.40
13:50, 1.01,  5.40
13:51, 1.02,  5.41
13:52, 1.03,  5.42
13:53, 1.04,  5.44
13:54, 1.06,  5.45
13:55, 1.07,  5.46
13:56, 1.09,  5.48
13:57, 1.10,  5.49
13:58, 1.11,  5.50
13:59, 1.12,  5.51
14:00, 1.13,  5.52
14:01, 0.01,  5.53
14:02, 0.02,  5.55
14:03, 0.04,  5.56
14:04, 0.05,  5.57
14:05, 0.06,  5.58
14:06, 0.07,  5.60
14:07, 0.09,  5.61
14:08, 0.10,  5.63
14:09, 0.12,  5.64
14:10, 0.13,  5.65
14:11, 0.14,  5.66
14:12, 0.15,  5.68
14:13, 0.17,  5.69
14:14, 0.18,  5.71
14:15, 0.20,  5.72
14:16, 0.21,  5.74
14:17, 0.23,  5.75
14:18, 0.25,  5.77
14:19, 0.27,  5.79
14:20, 0.28,  5.81
14:21, 0.30,  5.82
14:22, 0.31,  5.83
14:23, 0.32,  5.84
14:24, 0.33,  5.86
14:25, 0.35,  5.87
14:26, 0.36,  5.89
14:27, 0.38,  5.90
14:28, 0.39,  5.91
14:29, 0.40,  5.93
14:30, 0.42,  5.94
14:31, 0.43,  5.95
14:32, 0.44,  5.96
14:33, 0.45,  5.97
14:34, 0.46,  5.98
14:35, 0.47,  5.99
14:36, 0.49,  6.01
14:37, 0.50,  6.02
14:38, 0.52,  6.04
14:39, 0.53,  6.05
14:40, 0.55,  6.07
14:41, 0.57,  6.09
14:42, 0.58,  6.11
14:43, 0.60,  6.12
14:44, 0.61,  6.13
14:45, 0.62,  6.15
14:46, 0.63,  6.15
14:47, 0.64,  6.16
14:48, 0.65,  6.18
14:49, 0.67,  6.19
14:50, 0.68,  6.20
14:51, 0.70,  6.22
14:52, 0.71,  6.24
14:53, 0.73,  6.26
14:54, 0.75,  6.27
14:55, 0.77,  6.29
14:56, 0.79,  6.31
14:57, 0.80,  6.32
14:58, 0.81,  6.34
14:59, 0.83,  6.35
15:00, 0.84,  6.37
15:01, 0.01,  6.38
15:02, 0.03,  6.40
15:03, 0.05,  6.41
15:04, 0.07,  6.43
15:05, 0.09,  6.45
15:06, 0.11,  6.48
15:07, 0.13,  6.50
15:08, 0.16,  6.52
15:09, 0.18,  6.54
15:10, 0.20,  6.57
15:11, 0.22,  6.59
15:12, 0.24,  6.60
15:13, 0.25,  6.62
15:14, 0.27,  6.64
15:15, 0.30,  6.67
15:16, 0.32,  6.69
15:17, 0.35,  6.71
15:18, 0.36,  6.73
15:19, 0.38,  6.75
15:20, 0.40,  6.76
15:21, 0.42,  6.78
15:22, 0.43,  6.80
15:23, 0.45,  6.82
15:24, 0.47,  6.84
15:25, 0.49,  6.85
15:26, 0.51,  6.87
15:27, 0.53,  6.89
15:28, 0.54,  6.91
15:29, 0.56,  6.93
15:30, 0.58,  6.94
15:31, 0.59,  6.96
15:32, 0.60,  6.97
15:33, 0.61,  6.98
15:34, 0.62,  6.99
15:35, 0.64,  7.00
15:36, 0.65,  7.02
15:37, 0.66,  7.03
15:38, 0.67,  7.04
15:39, 0.68,  7.05
15:40, 0.70,  7.07
15:41, 0.72,  7.08
15:42, 0.73,  7.10
15:43, 0.75,  7.12
15:44, 0.77,  7.14
15:45, 0.79,  7.15
15:46, 0.81,  7.17
15:47, 0.82,  7.19
15:48, 0.84,  7.20
15:49, 0.84,  7.21
15:50, 0.85,  7.22
15:51, 0.86,  7.23
15:52, 0.87,  7.24
15:53, 0.88,  7.25
15:54, 0.90,  7.26
15:55, 0.91,  7.28
15:56, 0.92,  7.29
15:57, 0.93,  7.30
15:58, 0.94,  7.31
15:59, 0.95,  7.32
16:00, 0.97,  7.33
16:01, 0.01,  7.34
16:02, 0.02,  7.35
16:03, 0.03,  7.36
16:04, 0.03,  7.36
16:05, 0.04,  7.37
16:06, 0.04,  7.38
16:07, 0.05,  7.38
16:08, 0.06,  7.39
16:09, 0.07,  7.40
16:10, 0.08,  7.41
16:11, 0.08,  7.42
16:12, 0.09,  7.42
16:13, 0.10,  7.43
16:14, 0.11,  7.44
16:15, 0.12,  7.46
16:16, 0.13,  7.47
16:17, 0.14,  7.47
16:18, 0.15,  7.48
16:19, 0.15,  7.49
16:20, 0.16,  7.49
16:21, 0.17,  7.50
16:22, 0.17,  7.50
16:23, 0.18,  7.51
16:24, 0.18,  7.51
16:25, 0.19,  7.52
16:26, 0.19,  7.52
16:27, 0.20,  7.53
16:28, 0.20,  7.53
16:29, 0.21,  7.54
16:30, 0.21,  7.54
16:31, 0.22,  7.55
16:32, 0.22,  7.56
16:33, 0.23,  7.56
16:34, 0.24,  7.57
16:35, 0.24,  7.57
16:36, 0.25,  7.58
16:37, 0.26,  7.59
16:38, 0.26,  7.59
16:39, 0.26,  7.60
16:40, 0.27,  7.60
