00:01,  69,  0.7, 100,  1.0,  1.3,  96,11
00:02, 119,  1.0, 101,  0.9,  1.2, 107,14
00:03,  87,  1.2, 101,  0.9,  1.2,  87,53
00:04,  98,  1.3, 101,  0.9,  1.3,  98,59
00:05,  96,  0.8,  98,  0.9,  1.3,  86,16
00:06,  94,  0.9,  96,  0.9,  1.1,  92,12
00:07,  89,  1.1,  95,  1.0,  1.4,  83,34
00:08,  93,  1.0,  93,  1.0,  1.3,  87, 6
00:09,  88,  1.2,  92,  1.0,  1.3,  94,24
00:10,  95,  1.0,  92,  1.0,  1.2,  88, 0
00:11,  88,  1.0,  91,  1.0,  1.1,  95,37
00:12,  89,  0.4,  89,  1.0,  1.0,  90,14
00:13,  74,  0.5,  87,  1.0,  0.9,  95, 7
00:14, 106,  0.5,  85,  0.9,  0.8,  79,28
00:15,  71,  0.7,  85,  0.8,  0.9, 104,54
00:16,  92,  1.0,  85,  0.9,  1.3,  71,41
00:17,  78,  1.0,  85,  0.9,  1.4,  88,27
00:18,  87,  1.1,  85,  0.9,  1.6,  91,24
00:19,  88,  1.2,  84,  0.9,  1.6,  87,28
00:20,  89,  1.4,  84,  0.9,  1.5,  91,42
00:21,  81,  1.4,  83,  0.9,  1.5,  85,54
00:22,  94,  0.7,  82,  0.9,  1.5,  82, 1
00:23,  92,  0.7,  82,  0.9,  1.0,  92,26
00:24,  83,  1.2,  83,  1.0,  1.4,  91,46
00:25,  87,  1.6,  83,  1.1,  1.6,  90,52
00:26,  82,  1.3,  84,  1.1,  1.6,  87, 0
00:27,  73,  1.4,  83,  1.1,  1.4,  73, 0
00:28,  84,  1.5,  81,  1.1,  1.6,  74, 3
00:29,  71,  1.0,  80,  1.1,  1.7,  82,18
00:30,  84,  1.0,  79,  1.0,  1.3,  82,34
00:31,  67,  1.0,  78,  1.0,  1.4,  69,11
00:32,  51,  0.8,  79,  1.1,  1.5,  80,47
00:33,  68,  0.8,  79,  1.1,  1.9,  84,21
00:34,  66,  1.3,  79,  1.2,  1.9,  77,27
00:35,  92,  1.2,  78,  1.2,  1.8,  87,44
00:36,  86,  0.9,  78,  1.2,  1.8,  82,40
00:37,  63,  1.2,  78,  1.2,  1.7,  87,31
00:38,  75,  0.9,  78,  1.2,  1.2,  63, 0
00:39,  75,  0.7,  77,  1.2,  1.4,  58,35
00:40,  46,  1.9,  75,  1.2,  1.9,  45, 0
00:41,  59,  1.5,  72,  1.3,  2.0,  47, 0
00:42,  58,  1.8,  70,  1.3,  2.2,  54,33
00:43,  62,  1.4,  68,  1.3,  2.3,  54,31
00:44,  54,  1.2,  66,  1.4,  2.1,  56,39
00:45,  75,  2.5,  66,  1.4,  2.4,  76, 0
00:46,  34,  2.2,  65,  1.4,  2.9,  51,50
00:47,   7,  0.2,  61,  1.4,  2.2,  34, 0
00:48,  48,  0.5,  56,  1.4,  2.3,  13,20
00:49,  32,  1.4,  55,  1.4,  1.5,  23,57
00:50,  70,  1.7,  56,  1.5,  2.8,  87,45
00:51, 348,  0.7,  56,  1.5,  2.8,  50,13
00:52,  72,  1.1,  57,  1.4,  1.2,  56,24
00:53,  97,  1.2,  61,  1.3,  1.3,  94, 9
00:54, 111,  1.1,  66,  1.2,  1.2,  97, 0
00:55, 108,  0.4,  68,  1.2,  1.1, 111, 0
00:56,  99,  0.4,  73,  1.0,  0.8,  99,17
00:57, 112,  0.5,  80,  1.0,  0.9, 111,52
00:58, 126,  0.4,  88,  1.0,  1.3, 106,28
00:59, 132,  0.5,  94,  0.9,  0.8, 112,22
01:00,  58,  0.3,  98,  0.8,  0.7, 121,37
01:01,  53,  1.5,  98,  0.7,  2.0,  42,12
01:02,  11,  0.1,  95,  0.7,  1.7,  49,19
01:03,  51,  1.1,  89,  0.7,  1.3,  11,57
01:04,  39,  1.6,  83,  0.8,  1.6,  37,25
01:05,  63,  1.5,  77,  0.8,  2.1,  38,26
01:06,  72,  1.5,  72,  0.9,  1.6,  77,32
01:07,  66,  1.4,  67,  1.0,  2.4,  64, 6
01:08,  78,  1.0,  63,  1.0,  1.4,  69, 6
01:09,   0,  0.0,  60,  1.0,  1.5,  94, 8
01:10,   0,  0.0,  58,  1.0,  0.0,   0, 0
01:11,   0,  0.0,  59,  0.9,  0.0,   0, 0
01:12,  30,  0.1,  58,  0.8,  0.9, 359,40
01:13,  11,  1.6,  62,  0.9,  1.9, 114,48
01:14,  56,  0.9,  62,  0.8,  1.9, 355, 2
01:15,  69,  1.0,  62,  0.8,  1.4,  56, 8
01:16,  30,  1.1,  58,  0.8,  1.7,  54,48
01:17,  48,  1.7,  55,  0.7,  1.7,  48,59
01:18,  30,  1.4,  52,  0.8,  2.3,  49,44
01:19,  27,  1.3,  43,  0.9,  4.0,  12,42
01:20,  21,  3.1,  40,  1.1,  3.5,  27,56
01:21,  39,  1.7,  39,  1.3,  3.1,  21, 0
01:22,  45,  1.2,  38,  1.4,  3.2,  23,19
01:23,   5,  3.2,  33,  1.6,  4.1, 358,54
01:24,  81,  1.0,  30,  1.7,  3.3,   4, 3
01:25, 353,  2.1,  26,  1.8,  3.9, 359,14
01:26, 358,  2.2,  22,  1.9,  2.9,  10,13
01:27,  45,  1.4,  18,  2.0,  3.5, 349,17
01:28,  25,  3.5,  14,  2.0,  4.3,  21,56
01:29,  21,  1.1,  14,  2.1,  4.8, 359, 6
01:30, 358,  1.0,  11,  2.0,  2.8, 354,42
01:31,  19,  2.8,   9,  1.9,  2.9,  19,59
01:32, 340,  1.7,   9,  1.9,  2.8,  19, 0
01:33,  31,  2.9,  10,  1.9,  4.9,  38,43
01:34,  13,  1.7,  13,  1.9,  4.1,  30, 3
01:35,  40,  2.0,  14,  1.8,  2.5,  16, 3
01:36,  18,  1.0,  14,  1.7,  2.1,  28, 7
01:37,   4,  2.5,  13,  1.7,  3.7,  15,31
01:38,  31,  1.4,  12,  1.7,  3.5,  13,17
01:39,  48,  2.6,  16,  1.7,  3.5,  35,51
01:40,  13,  3.5,  19,  1.8,  3.6,  11,59
01:41,  26,  1.1,  19,  1.9,  3.5,  13, 0
01:42, 317,  0.6,  20,  1.8,  2.2,   1, 7
01:43,   9,  1.1,  19,  1.8,  2.9,  14,30
01:44,  48,  1.8,  19,  1.7,  2.0,  28,45
01:45,  34,  1.5,  18,  1.7,  2.5,  16,38
01:46,  16,  1.8,  19,  1.8,  2.5,   9,26
01:47,  34,  1.4,  20,  1.8,  4.3,   1,31
01:48, 349,  4.4,  20,  1.8,  4.5, 358,59
01:49,  75,  0.1,  17,  1.7,  4.6, 344, 2
01:50, 337,  2.6,  15,  1.6,  3.8, 357,55
01:51,  21,  2.5,  15,  1.7,  5.0, 355, 6
01:52,  35,  2.7,  15,  1.9,  4.7,   7,14
01:53,  43,  2.6,  16,  2.0,  4.1,   8, 4
01:54,  35,  2.2,  17,  2.1,  2.9,  23,56
01:55,   6,  2.7,  16,  2.2,  4.1,  13,27
01:56,   8,  4.1,  15,  2.2,  4.1,   8, 0
01:57,  31,  2.8,  15,  2.3,  5.2,  23,15
01:58, 350,  1.6,  16,  2.5,  5.3,   5,46
01:59, 296,  0.2,  15,  2.5,  5.2,  12,14
02:00,  15,  4.1,  15,  2.7,  4.7,  47,22
02:01, 329,  1.3,  14,  2.7,  4.8,   6,34
02:02, 340,  1.3,  13,  2.6,  3.5, 355,51
02:03,  10,  1.4,  11,  2.5,  3.5, 352,27
02:04,  17,  4.8,   8,  2.6,  4.8,   9,56
02:05, 346,  3.0,   7,  2.6,  4.8,  17, 0
02:06,  11,  2.2,   8,  2.6,  4.4, 342,23
02:07, 339,  2.2,   7,  2.5,  5.6,   4, 8
02:08, 304,  2.5,   7,  2.5,  4.9,   3,13
02:09,  12,  3.2,   8,  2.5,  5.7, 350,19
02:10, 344,  4.0,   7,  2.5,  4.7, 359,54
02:11,  14,  1.5,   6,  2.3,  4.0, 344, 0
02:12,   5,  0.6,   6,  2.3,  3.1,  19, 4
02:13,   7,  3.2,   5,  2.3,  5.1,  16,46
02:14, 118,  1.0,   6,  2.3,  3.9,   8,51
02:15,   1,  2.4,   6,  2.3,  4.1,   2,36
02:16, 342,  2.5,   4,  2.3,  4.3,   7, 4
02:17, 298,  0.2,   5,  2.2,  4.3,   9, 9
02:18,   8,  3.0,   6,  2.3,  4.1,  11,22
02:19,  13,  2.6,   7,  2.3,  4.0,   7,37
02:20,   7,  2.4,   8,  2.2,  3.3,   9,34
02:21,  16,  0.8,   8,  2.1,  3.2, 355,33
02:22, 354,  3.5,   8,  2.3,  4.2,  12,18
02:23,  30,  2.7,   7,  2.2,  4.6, 351,12
02:24, 353,  3.5,   9,  2.4,  4.5,   7,14
02:25,  34,  2.9,   9,  2.4,  4.5,   7,45
02:26,  19,  2.7,  11,  2.4,  3.5, 359,42
02:27,   1,  2.6,  12,  2.5,  3.4,  14,45
02:28,  11,  2.9,  12,  2.5,  3.1,  17,58
02:29,  20,  1.9,  12,  2.4,  3.3,  17,49
02:30,  17,  1.0,  12,  2.5,  5.3,  16, 8
02:31,  13,  2.8,  12,  2.5,  4.4,  12,45
02:32,  22,  4.0,  12,  2.6,  5.3,  21,54
02:33,  12,  3.3,  14,  2.6,  4.0,  22, 0
02:34, 355,  1.2,  13,  2.4,  3.3,  12, 0
02:35,   8,  3.6,  15,  2.4,  4.2,  17,56
02:36, 331,  1.8,  14,  2.3,  4.1,  34,27
02:37,  86,  0.0,  12,  2.2,  2.2,   7,33
02:38, 345,  3.4,  10,  2.2,  4.1,   6,45
02:39,   5,  2.3,   8,  2.1,  3.4, 345, 0
02:40, 358,  2.5,   7,  2.0,  3.4,   5, 3
02:41, 315,  1.8,   5,  1.9,  3.9,  19,42
02:42,  86,  0.7,   5,  1.8,  3.3, 345,47
02:43,  20,  2.9,   5,  1.8,  3.2,  21,41
02:44,   2,  2.6,   6,  1.9,  3.3,  22,25
02:45, 313,  1.2,   4,  1.9,  4.2,  20,38
02:46, 341,  2.3,   5,  1.9,  3.2,   6,55
02:47,  41,  3.5,   5,  2.0,  3.9, 348,12
02:48,  24,  2.3,   6,  2.0,  5.2,   4,13
02:49, 278,  0.4,   6,  2.1,  3.8, 340,16
02:50, 343,  2.1,   4,  2.2,  4.4, 356,23
02:51,  12,  1.7,   6,  2.3,  4.2,  21,20
02:52, 314,  1.1,   5,  2.3,  3.4, 342,50
02:53,  22,  2.1,   4,  2.4,  5.6, 353,51
02:54,  20,  1.0,   3,  2.4,  5.1, 342, 7
02:55,   7,  2.8,   2,  2.3,  5.1, 355,39
02:56,   9,  2.2,   1,  2.4,  4.4,  16,13
02:57,  16,  3.1,   0,  2.4,  4.0,  11,14
02:58, 348,  3.2, 359,  2.3,  3.7, 359, 3
02:59,  21,  1.4,   0,  2.3,  3.9,  11,14
03:00,   8,  2.3,   1,  2.3,  4.3,  13, 4
03:01,  28,  2.1, 359,  2.2,  3.1, 356,39
03:02,   8,  3.0,   1,  2.2,  3.1,   6,12
03:03,  13,  4.7,   2,  2.2,  4.7,   1,42
03:04, 329,  3.5, 360,  2.1,  4.7,  13, 0
03:05,  42,  2.0, 359,  2.2,  4.8, 331,25
03:06, 349,  2.9, 359,  2.2,  4.4,   7,57
03:07,   2,  1.6,   2,  2.2,  3.9, 354, 4
03:08, 327,  1.5,   4,  2.1,  2.3, 360,29
03:09, 352,  0.9,   4,  2.0,  3.4,   1, 2
03:10, 354,  2.1,   5,  2.0,  4.8, 342,29
03:11, 353,  3.0,   6,  2.1,  4.0,  11,50
03:12, 355,  4.2,   5,  2.1,  4.9, 348,40
03:13, 328,  1.7,   4,  2.1,  4.8, 350, 2
03:14, 335,  1.8,   5,  2.2,  5.1,  12,47
03:15, 264,  1.4,   5,  2.1,  4.0, 343,56
03:16,   0,  0.0,   4,  2.1,  4.2, 344,37
03:17, 340,  2.5,   3,  2.1,  3.0, 342,13
03:18, 357,  0.2,   1,  2.1,  2.7, 336,29
03:19,  22,  1.4, 360,  2.0,  3.5, 343,55
03:20, 351,  1.0, 360,  1.9,  2.4, 353,33
03:21, 347,  2.6, 357,  1.9,  3.7, 353,48
03:22, 356,  4.1, 359,  1.8,  4.0, 356, 0
03:23, 350,  2.4, 360,  1.8,  4.7, 357, 2
03:24,  18,  3.1, 360,  1.8,  4.1,   1,17
03:25, 355,  2.8,   1,  1.9,  5.1,  12,41
03:26, 358,  2.0,   2,  1.8,  3.5, 349,22
03:27,  24,  2.5,   2,  1.9,  4.4,  34,47
03:28, 356,  2.5,   3,  2.0,  3.9,  13, 3
03:29, 355,  2.6,   2,  2.1,  4.2, 349,52
03:30,  18,  3.1,   3,  2.2,  4.0,  13,36
03:31, 354,  3.7,   5,  2.2,  5.2, 352, 2
03:32,  26,  2.5,   4,  2.1,  3.7, 354, 0
03:33, 353,  1.8,   5,  2.2,  5.5, 358, 3
03:34,  22,  1.5,   4,  2.1,  4.5,   4,11
03:35,  37,  2.0,   6,  2.0,  4.0,   8, 7
03:36, 355,  1.5,   6,  2.0,  3.4,   9,38
03:37,   7,  2.6,   6,  2.0,  3.7,  18,11
03:38,  33,  1.3,   9,  2.0,  3.2,   8,27
03:39,  26,  0.8,  10,  1.9,  3.8,   2,35
03:40,  29,  0.2,  10,  1.8,  2.9,  18,18
03:41, 359,  2.1,   7,  1.9,  4.3,   2,44
03:42, 359,  2.5,   9,  1.9,  3.8,  16,44
03:43, 345,  3.4,   7,  1.8,  4.4,  17,34
03:44,   3,  2.8,   6,  1.9,  5.2, 356,51
03:45,  11,  2.0,   4,  1.9,  4.0, 327,11
03:46,   6,  1.7,   3,  1.9,  3.2, 347,27
03:47,  10,  1.5,   1,  1.9,  2.8, 350,32
03:48,   3,  3.8, 358,  1.9,  3.9, 358,59
03:49, 347,  2.6, 358,  1.9,  3.8,   3, 0
03:50, 338,  0.2, 357,  2.0,  4.6,   6, 7
03:51,  23,  3.1, 359,  2.0,  3.6, 353,54
03:52, 350,  0.9, 358,  2.0,  4.0, 351,51
03:53, 352,  3.6,   1,  2.0,  4.5,  24,41
03:54,   1,  2.3,   3,  2.1,  4.5,  23,15
03:55,   2,  2.2,   3,  2.0,  2.8,   1, 6
03:56, 356,  2.2,   4,  2.0,  3.5,   8, 5
03:57,  13,  3.9,   4,  2.0,  3.8,   8,59
03:58, 316,  1.1,   5,  2.1,  3.9,  13, 0
03:59,   2,  0.5,   5,  2.0,  2.9, 358,19
04:00,  19,  3.5,   7,  1.9,  3.6,  21,57
04:01,  18,  2.5,   7,  2.0,  5.2,  21,50
04:02, 323,  0.9,   6,  2.1,  4.2, 356,47
04:03, 331,  1.2,   5,  2.0,  3.1,  15, 9
04:04, 357,  1.7,   5,  2.0,  4.1,  10, 7
04:05, 284,  0.9,   6,  2.0,  3.2,   5,10
04:06,  46,  2.8,   7,  2.1,  5.4,   9,16
04:07, 358,  2.0,   7,  2.1,  4.1,  16, 9
04:08, 358,  1.4,   7,  2.1,  4.5,  18,22
04:09, 355,  2.3,   7,  2.2,  3.8,  16,22
04:10, 308,  0.2,   7,  2.3,  4.0, 352,24
04:11,  17,  2.3,   7,  2.2,  3.2,  19,43
04:12,  39,  2.0,   9,  2.2,  4.8,  20,53
04:13,   0,  2.6,  10,  2.3,  4.6,  17,31
04:14,  22,  4.9,  11,  2.4,  4.9,  20,59
04:15,  32,  3.5,  14,  2.6,  4.9,  22, 0
04:16,  29,  2.6,  15,  2.7,  4.6,  15,50
04:17,  17,  2.7,  18,  2.7,  4.4,  20,19
04:18,  35,  2.4,  20,  2.8,  4.4,  29, 9
04:19,  17,  3.8,  22,  2.8,  4.1,  23,55
04:20,  29,  1.6,  22,  2.9,  4.1,  19, 2
04:21, 350,  0.9,  22,  3.0,  4.3,  16,15
04:22,  65,  2.0,  21,  2.9,  3.7,  10,26
04:23,  14,  2.8,  20,  2.9,  3.1,  15,18
04:24,   8,  1.7,  20,  2.7,  3.4,  22,22
04:25,  23,  2.5,  20,  2.6,  3.1,   6,48
04:26,   5,  2.5,  20,  2.5,  3.7,  16,15
04:27,  32,  1.7,  18,  2.5,  3.8,  17,12
04:28,  20,  2.4,  17,  2.4,  2.9,  14,55
04:29,  13,  3.4,  16,  2.4,  4.2,  34,41
04:30, 335,  1.8,  14,  2.3,  3.8,   3,29
04:31,  18,  1.8,  14,  2.3,  3.2,   7,24
04:32,   5,  2.4,  13,  2.3,  3.0,  12,29
04:33,  13,  2.2,  13,  2.2,  3.6,  14,54
04:34, 353,  2.0,  14,  2.3,  3.7,  17,30
04:35,  18,  2.0,  12,  2.4,  4.6,  16,18
04:36, 343,  1.6,  12,  2.3,  2.5,   5,30
04:37, 337,  2.6,  10,  2.3,  3.7,  12,24
04:38, 352,  1.1,   9,  2.2,  2.6, 337, 0
04:39,  31,  2.1,   8,  2.2,  3.6, 345,25
04:40,   2,  1.6,  11,  2.2,  3.3,  27,19
04:41,  24,  1.1,  14,  2.1,  3.0,  29,12
04:42, 360,  1.3,  15,  2.1,  3.8,  27,51
04:43,  71,  1.3,  15,  2.0,  2.3, 347,52
04:44,  87,  0.3,  15,  1.9,  4.1,  10,10
04:45, 337,  0.9,  12,  1.8,  3.6, 340,20
04:46, 335,  1.9,  11,  1.8,  4.2, 352,12
04:47,  47,  1.0,  12,  1.6,  2.0,  11,17
04:48,  19,  2.1,  13,  1.7,  2.9,   3,40
04:49,  13,  3.2,  13,  1.7,  3.4,   0,51
04:50,   6,  1.9,  11,  1.7,  5.1,  13,11
04:51, 237,  0.3,   8,  1.8,  4.7,   7,18
04:52,  21,  1.7,   6,  1.8,  3.6, 352, 5
04:53,  87,  0.8,   6,  1.9,  2.5,  16, 2
04:54,  26,  3.4,   8,  2.0,  4.6,  19,54
04:55,   2,  3.0,  12,  2.1,  3.6,  25,10
04:56,  82,  1.4,  14,  2.2,  4.1,  39,13
04:57, 352,  2.2,  15,  2.4,  4.1,  14,41
04:58,  39,  2.6,  17,  2.4,  3.3,  29,31
04:59,  17,  3.0,  18,  2.4,  3.2,  20,43
05:00,  34,  3.0,  19,  2.4,  3.9,   5,28
05:01,  24,  1.5,  21,  2.3,  3.5,  28, 2
05:02,  15,  2.5,  22,  2.3,  2.4,  18, 0
05:03,  20,  4.4,  23,  2.4,  4.4,  20, 0
05:04, 315,  1.4,  21,  2.3,  4.8,  22, 2
05:05,  33,  0.3,  19,  2.1,  3.3, 353,22
05:06, 322,  0.8,  15,  2.0,  3.5,   2, 9
05:07,   9,  2.3,  15,  1.8,  2.3,  10, 0
05:08, 325,  1.5,  12,  1.7,  2.3,   4, 1
05:09,  27,  3.2,  10,  1.7,  4.1,  14,11
05:10,  20,  3.6,   9,  1.8,  3.8,   1,49
05:11,  60,  2.1,   8,  1.9,  4.4,  22, 3
05:12,   5,  3.0,   6,  2.0,  4.1,   3,22
05:13, 323,  2.7,   4,  2.0,  4.4,   5,44
05:14,   6,  2.4,   7,  2.0,  3.7,  22,32
05:15,   1,  3.3,   8,  2.2,  5.2,   6,42
05:16,   6,  3.5,   9,  2.2,  3.3,   6, 0
05:17,  60,  1.4,   8,  2.4,  5.3,   9,33
05:18, 358,  2.9,  10,  2.6,  3.3,  16,16
05:19,  11,  2.1,  10,  2.5,  3.5,  19,37
05:20,  97,  0.3,  10,  2.4,  3.1,  16,15
05:21, 327,  0.5,   8,  2.3,  3.3,   6, 8
05:22,  30,  0.4,   9,  2.2,  2.2,  11,35
05:23,   4,  2.3,  10,  2.2,  3.9,  15,44
05:24,  39,  1.9,   8,  2.1,  2.9,   5, 1
05:25,  39,  2.7,   9,  2.0,  3.7,  11,56
05:26,  64,  1.2,   7,  2.0,  3.1, 355, 5
05:27, 122,  0.8,   7,  1.9,  3.9, 342,27
05:28, 301,  0.6,   5,  1.8,  2.5, 346, 6
05:29,   5,  1.6,   5,  1.8,  3.2, 349,24
05:30, 359,  0.7,   5,  1.8,  5.2,   8, 6
05:31, 358,  4.1,   5,  1.9,  4.4, 354,58
05:32, 346,  2.5,   4,  2.0,  4.1, 358, 0
05:33,  36,  1.6,   2,  2.0,  4.5,   7,42
05:34, 352,  1.6,   3,  2.1,  3.3,  19,24
05:35,   8,  3.1,   2,  2.0,  3.5, 359,57
05:36, 359,  2.8,   5,  2.1,  4.2,  13,35
05:37,  72,  1.4,   5,  2.1,  3.4,  10,15
05:38, 358,  4.2,   5,  2.2,  4.2, 350,30
05:39,  28,  3.2,   5,  2.3,  4.6,  13,53
05:40,   5,  2.7,   5,  2.3,  3.3,   9,10
05:41,   4,  2.9,   7,  2.2,  4.1,   8, 9
05:42,  50,  0.2,   8,  2.2,  3.0,   5, 1
05:43, 327,  1.6,   8,  2.1,  2.2,   7,52
05:44,  12,  1.3,   8,  2.0,  2.7,  11,33
05:45,   5,  1.9,   7,  1.9,  1.9,   5, 0
05:46,  24,  2.2,   7,  1.9,  2.5,   6,47
05:47,  62,  1.1,   9,  1.8,  2.7,  17,48
05:48,   5,  1.3,  10,  1.7,  3.8,   7,46
05:49,  19,  1.5,  10,  1.7,  3.4,   0,31
05:50,  11,  2.5,  10,  1.7,  4.7,  12,24
05:51,  18,  2.4,  11,  1.6,  3.7,  24,51
05:52,  19,  2.2,  12,  1.7,  3.1,   3,18
05:53, 324,  0.8,  12,  1.8,  3.4, 346,31
05:54,  12,  3.4,  12,  1.8,  3.5, 357,59
05:55, 343,  3.3,  12,  2.0,  5.5,   2,13
05:56,   3,  2.5,  11,  2.1,  3.6, 337,56
05:57,  52,  0.8,   8,  2.1,  3.6, 345, 3
05:58,  46,  0.5,   7,  2.1,  3.2,   2,20
05:59,  25,  2.1,   8,  2.1,  4.1,  26,13
06:00, 349,  3.9,   7,  2.2,  4.0,   2,57
06:01, 335,  2.2,   5,  2.2,  3.9, 349, 0
06:02, 359,  0.7,   3,  2.1,  2.4,   7,27
06:03, 352,  1.2,   5,  2.1,  2.7,  23,35
06:04, 352,  3.2,   6,  2.2,  3.1, 352, 0
06:05,   6,  2.1,   6,  2.1,  4.8,  16,21
06:06,   8,  3.1,   7,  2.1,  5.3,  11,35
06:07, 344,  1.6,   9,  2.2,  4.1, 346,25
06:08,  48,  1.3,   9,  2.1,  3.5, 354,51
06:09, 337,  3.2,   6,  2.1,  4.5, 337,58
06:10, 327,  0.8,   4,  1.9,  3.2, 337, 0
06:11,  20,  1.1,   4,  1.8,  3.8, 349,54
06:12, 349,  3.3,   6,  1.9,  3.4,   6,13
06:13, 339,  2.4,   6,  1.9,  4.4,  22,13
06:14, 316,  1.1,   4,  1.9,  3.8,   7,32
06:15,  18,  1.1,   3,  1.8,  4.1, 356,52
06:16, 343,  1.4,   4,  1.8,  4.6, 357,48
06:17, 324,  1.3,   1,  1.8,  3.9, 347,46
06:18,  26,  1.8,   2,  1.8,  2.7,   6,18
06:19,  56,  0.9,   5,  1.8,  5.3,  15,46
06:20, 352,  3.3,   7,  1.9,  3.5, 348,58
06:21,  18,  2.5,   7,  2.0,  3.4,  19,37
06:22,  21,  2.8,   8,  2.0,  4.2,  24, 7
06:23, 351,  3.7,   8,  2.1,  4.5,   0,31
06:24,   4,  1.6,   9,  2.2,  4.8,   4,38
06:25,   8,  2.8,  10,  2.3,  4.8,   1,22
06:26,   5,  3.2,   9,  2.3,  3.7, 357, 6
06:27, 352,  2.7,  10,  2.3,  3.6, 358, 1
06:28,  10,  2.6,  10,  2.4,  5.4, 349,45
06:29, 332,  2.5,   8,  2.6,  5.4,   8,51
06:30,   6,  2.2,   8,  2.6,  5.1, 357,11
06:31,  39,  2.7,  10,  2.5,  3.4,  49,57
06:32, 360,  1.2,   9,  2.6,  4.0, 359,33
06:33,  27,  2.6,   9,  2.5,  3.8,   4,56
06:34, 357,  2.9,  10,  2.6,  5.1,   7,36
06:35,   7,  3.6,  10,  2.6,  5.4,   3,32
06:36,  16,  4.0,  10,  2.7,  4.6,  19,58
06:37, 350,  2.0,   9,  2.7,  4.4, 339,37
06:38,   1,  1.2,   9,  2.5,  2.4, 351, 1
06:39,  72,  0.6,   8,  2.4,  5.1, 348,41
06:40, 337,  2.9,  10,  2.3,  3.7,   9,48
06:41,  23,  1.0,   7,  2.4,  5.6,  24,22
06:42, 350,  3.9,   6,  2.3,  4.1,   4,59
06:43,  13,  3.2,   6,  2.3,  4.7,   8,39
06:44,   1,  1.2,   7,  2.3,  5.2,  17,35
06:45, 339,  2.4,   7,  2.2,  4.1, 352,19
06:46, 291,  0.5,   4,  2.1,  4.1,  12,36
06:47,   1,  2.4,   5,  2.1,  4.4, 342,38
06:48,  12,  2.7,   4,  2.2,  2.9,   8,58
06:49,   5,  4.7,   6,  2.3,  5.4,   9,58
06:50, 350,  1.3,   4,  2.2,  4.7,   5, 0
06:51,  17,  2.8,   4,  2.2,  4.9,  29,37
06:52, 351,  1.8,   5,  2.3,  5.0, 340,41
06:53,  30,  3.3,   5,  2.3,  5.2,   9,40
06:54,  10,  3.6,   4,  2.3,  5.9,  14,35
06:55,  80,  1.2,   4,  2.4,  4.8,  31,42
06:56,  25,  3.4,   6,  2.5,  5.6,   9, 9
06:57, 122,  0.6,   8,  2.6,  5.6, 357,10
06:58, 301,  0.2,   7,  2.7,  4.8, 357,15
06:59,  84,  0.4,   6,  2.5,  2.2,   3,22
07:00,  68,  1.4,   6,  2.4,  3.9,   1,21
07:01, 319,  1.2,   4,  2.3,  3.5,  10, 7
07:02,  20,  1.5,   3,  2.2,  4.4,  24,11
07:03,  50,  1.0,   3,  2.3,  5.7,  17, 5
07:04, 344,  2.5,   1,  2.4,  6.2,  12, 8
07:05, 354,  4.4,   2,  2.2,  4.2, 350, 0
07:06,   4,  4.2, 360,  2.2,  4.5, 358, 0
07:07,   7,  1.8, 359,  2.1,  5.7, 357,15
07:08, 343,  3.4,   1,  2.1,  4.8,  14,47
07:09, 354,  3.4,   1,  2.3,  4.2,   4,57
07:10, 359,  4.0,   1,  2.4,  4.5, 356,18
07:11,   5,  6.0,   2,  2.6,  6.5,   6,57
07:12,  28,  1.9,   3,  2.7,  6.0,   5, 0
07:13, 354,  2.8,   2,  2.8,  6.0,   2,45
07:14,  50,  1.7,   3,  2.6,  4.6,  11,27
07:15,   1,  2.4,   3,  2.7,  3.2, 353,26
07:16, 238,  0.3,   3,  2.6,  4.5,  11,17
07:17, 330,  0.9,   5,  2.6,  4.4,   2,27
07:18,  11,  2.7,   2,  2.6,  4.1, 354,24
07:19,  37,  0.9,   2,  2.5,  4.6, 351,49
07:20, 212,  0.0,   4,  2.4,  3.0,  25,35
07:21, 356,  0.4,   3,  2.3,  3.4, 357,40
07:22, 356,  2.2,   2,  2.1,  3.4,   9,13
07:23, 359,  0.6,   2,  2.0,  3.5, 356,14
07:24,  19,  1.5, 360,  1.9,  4.0, 341,46
07:25, 341,  0.5, 359,  1.9,  3.7, 342,30
07:26,  10,  2.4, 359,  1.9,  3.6,   7,17
07:27, 315,  1.2, 358,  1.9,  5.0, 351,52
07:28, 320,  0.4,   1,  1.9,  4.6, 345,33
07:29, 332,  0.5, 360,  1.8,  2.2, 345, 6
07:30, 354,  2.2, 358,  1.9,  4.1,   7,33
07:31, 322,  1.8, 357,  1.8,  3.3, 340,55
07:32,   8,  1.4, 357,  1.8,  3.2, 356,44
07:33, 347,  4.3, 355,  1.7,  4.1, 347, 0
07:34,  53,  0.6, 355,  1.8,  5.5, 346,18
07:35, 239,  0.5, 355,  1.9,  4.8, 353,15
07:36, 332,  3.5, 356,  1.9,  3.5, 347,35
07:37,   5,  3.2, 356,  1.9,  5.4, 360,45
07:38, 358,  2.0, 356,  1.9,  3.5,   9,53
07:39, 347,  2.9, 358,  2.0,  3.7, 346,39
07:40,   8,  2.4, 359,  2.1,  4.1, 355, 6
07:41, 346,  2.3, 360,  2.1,  4.8, 349,47
07:42,  14,  1.2,   2,  2.2,  3.9,  14,17
