00:01, 317,  0.7,   6,  3.1,  7.0, 337,15
00:02, 357,  1.0,   7,  3.1,  4.9,   6,19
00:03,  14,  5.0,   7,  3.0,  5.1,  13,59
00:04, 341,  2.0,   5,  2.9,  5.3, 346,46
00:05,   0,  4.0,   6,  3.0,  7.5,  10,50
00:06,  35,  2.0,   7,  3.1,  4.8,  15,11
00:07,  12,  1.4,   7,  2.9,  6.2,   9,41
00:08, 344,  3.5,   8,  2.8,  4.1, 354, 2
00:09,  47,  5.6,   8,  2.9,  7.3,   6,20
00:10, 333,  4.6,   8,  3.0,  6.5,  25,21
00:11,  91,  0.2,   9,  3.0,  6.7, 358,11
00:12, 348,  6.1,  10,  3.2,  6.8, 356,49
00:13,  29,  5.8,   9,  3.3,  8.1, 357,35
00:14, 360,  5.2,   8,  3.4,  7.2,  18, 1
00:15, 113,  1.4,   9,  3.4,  8.3,  11, 6
00:16,   2,  4.6,   9,  3.5,  5.6,   9, 7
00:17,  27,  3.6,   8,  3.6,  7.4,   2, 8
00:18, 356,  3.5,   9,  3.7,  5.5,  12, 7
00:19,  74,  1.8,   9,  3.8,  7.4, 358,35
00:20,   0,  1.9,   8,  3.6,  4.2,  10, 3
00:21,  71,  1.5,   8,  3.7,  6.9, 346,39
00:22,   2,  5.5,   7,  3.5,  5.9, 334,27
00:23,  23,  5.4,   7,  3.5,  6.7, 358,25
00:24, 337,  2.4,   9,  3.4,  5.4,  23, 0
00:25, 345,  4.1,   9,  3.3,  6.7,   5,54
00:26, 267,  1.6,   8,  3.2,  5.5,  10, 7
00:27, 344,  4.1,   7,  3.1,  5.3,   5,55
00:28, 357,  3.1,   4,  3.2,  6.3,   2,30
00:29,  12,  3.4,   3,  2.9,  4.2, 339,46
00:30,  25,  0.4,   2,  3.0,  4.9, 351,29
00:31,  76,  1.0,   2,  2.8,  5.3, 360,12
00:32,  10,  3.1,   4,  3.0,  7.5,  10,39
00:33, 344,  2.5,   4,  2.9,  6.4, 339,35
00:34,   4,  5.0,   1,  3.0,  5.7,   1,58
00:35,  21,  3.5,   1,  2.9,  5.0,   4, 0
00:36,  14,  4.7,   2,  3.0,  6.0, 357,32
00:37, 348,  3.1,   2,  3.1,  5.2, 359,32
00:38,  76,  1.5,   3,  2.9,  3.7, 350,16
00:39,  12,  2.0,   3,  2.9,  4.6,   5,55
00:40,   2,  3.9,   3,  3.0,  5.3,   6,48
00:41,  13,  5.1,   3,  3.0,  6.2,   8,56
00:42, 265,  2.2,   2,  2.9,  6.4,  26,22
00:43, 343,  4.2,   2,  2.8,  5.6, 360,55
00:44,  25,  6.1,   3,  2.9,  6.7,   7,28
00:45,  28,  4.7,   3,  3.0,  7.6, 350,47
00:46, 345,  5.6,   3,  3.0,  6.4,   4, 3
00:47,   1,  0.8,   2,  2.9,  5.6, 343, 0
00:48, 359,  1.6,   1,  2.9,  5.1,   2,34
00:49, 359,  4.4,   1,  3.1,  5.9, 341,47
00:50,   0,  1.9,   2,  3.0,  6.1, 357,33
00:51, 353,  3.5,   2,  3.1,  5.6,  23,44
00:52, 339,  2.4,   2,  3.1,  8.3,   4,34
00:53, 328,  2.0,   1,  3.2,  6.1,  16,49
00:54,   1,  5.4,   2,  3.2,  6.1, 357,23
00:55, 349,  3.6,   2,  3.3,  7.3,   5,23
00:56,   4,  4.3,   1,  3.3,  5.3,   8, 8
00:57,   7,  4.0,   1,  3.4,  7.2, 342,52
00:58, 320,  0.5,   1,  3.4,  5.1, 345,41
00:59, 351,  3.3,   3,  3.2,  4.7, 345,17
01:00,   1,  2.1,   5,  3.3,  5.5,   8,21
01:01,   5,  4.7,   5,  3.3,  5.0, 345,55
01:02,  33,  4.6,   6,  3.3,  6.9, 357,46
01:03, 341,  0.8,   7,  3.4,  6.7, 350,12
01:04,  65,  2.1,   8,  3.2,  5.0, 356, 6
01:05, 334,  1.4,   8,  3.0,  4.8,   1,35
01:06, 114,  0.8,  10,  2.8,  3.2,  27,17
01:07,   5,  1.6,  11,  2.7,  4.2, 356,11
01:08, 349,  1.9,  12,  2.6,  5.6, 351,48
01:09,  37,  2.0,  10,  2.8,  5.5, 354,47
01:10, 327,  1.9,   9,  2.7,  7.2, 348,40
01:11,  64,  1.7,   9,  2.7,  5.7,   6,28
01:12, 356,  4.7,   7,  2.6,  6.3,  12,51
01:13,  15,  4.4,   8,  2.6,  6.2,  15,51
01:14,  39,  2.9,   8,  2.8,  6.8,   4,24
01:15, 315,  1.7,   8,  2.8,  6.9,   9,24
01:16, 359,  2.6,   7,  3.0,  5.0,   1, 6
01:17,  25,  0.3,   5,  3.1,  6.5,   7,50
01:18, 294,  2.3,   3,  3.2,  5.9,   4,37
01:19, 187,  1.0,   3,  3.1,  4.9, 350,10
01:20, 338,  2.9,   3,  3.1,  7.6,   6,19
01:21, 337,  1.0,   3,  3.2,  6.8,  19,41
01:22, 347,  4.5,   3,  3.1,  5.6, 360, 7
01:23, 355,  6.4,   2,  3.2,  8.0,  13,21
01:24,  14,  3.9,   2,  3.2,  7.4,   3,21
01:25, 256,  1.0,   1,  3.2,  6.9, 347,54
01:26, 353,  6.0, 359,  3.4,  6.1, 349,59
01:27,   1,  5.5,   0,  3.4,  6.0, 353, 0
01:28, 351,  4.1,   2,  3.4,  6.2,  19,45
01:29,   5,  3.4,   3,  3.4,  4.5,   7, 6
01:30, 360,  2.5,   4,  3.5,  6.8,  10,14
01:31,   1,  2.8,   4,  3.5,  7.0,   6,39
01:32,  17,  3.8,   4,  3.5,  7.1,   3,34
01:33, 313,  1.5,   4,  3.3,  4.7, 359, 8
01:34,  12,  3.4,   4,  3.2,  6.1, 347,52
01:35, 349,  3.5,   5,  3.4,  6.6, 359,33
01:36, 358,  5.8,   5,  3.3,  7.3, 347,58
01:37, 323,  1.4,   4,  3.3,  5.8, 358, 0
01:38,   1,  4.4,   4,  3.3,  5.1,   7,58
01:39,  22,  1.0,   5,  3.3,  4.4,  11,34
01:40,   3,  3.7,   5,  3.2,  4.6,  22,50
01:41, 356,  0.9,   4,  3.2,  6.2,   2,11
01:42,   6,  4.9,   4,  3.1,  5.2, 355,32
01:43,   1,  2.9,   3,  3.2,  5.2,  11, 8
01:44,  22,  3.6,   2,  3.1,  5.8, 355, 3
01:45, 341,  1.9,   3,  2.9,  5.7, 358,11
01:46,  19,  3.0,   4,  2.8,  4.3,  19,40
01:47,   0,  4.0,   5,  2.8,  4.5,   3,17
01:48, 331,  0.6,   4,  2.8,  5.2,  10, 6
01:49, 356,  1.4,   5,  2.7,  5.4,   8,37
01:50,   5,  3.8,   3,  2.7,  4.8,   4,58
01:51, 349,  2.1,   5,  2.7,  5.1,   0,34
01:52, 357,  1.8,   6,  2.7,  5.7,  14,10
01:53,   0,  5.0,   6,  2.7,  4.9, 359, 0
01:54, 358,  4.1,   7,  2.7,  5.3,   7, 1
01:55, 294,  1.9,   5,  2.7,  4.5, 330,55
01:56, 354,  2.3,   6,  2.6,  4.2, 338,18
01:57,  52,  2.1,   6,  2.6,  5.0, 354,27
01:58, 338,  3.3,   7,  2.7,  6.0, 353,53
01:59, 286,  0.1,   5,  2.7,  5.9, 352, 6
02:00, 347,  4.6,   4,  2.8,  6.2, 353,43
02:01,  24,  3.5,   2,  2.8,  5.0, 358,12
02:02, 337,  2.3,   1,  2.7,  4.5,  12, 4
02:03, 343,  2.5, 360,  2.7,  5.8,   4,31
02:04,  81,  0.8,   1,  2.7,  6.2,   4,20
02:05, 360,  1.3,   2,  2.8,  6.4,  10,49
02:06,   0,  4.9,   1,  3.0,  6.1,  20, 5
02:07,   7,  2.5,   1,  3.1,  6.0,   4,48
02:08,  13,  6.9,   1,  3.1,  6.6,  16, 0
02:09,   9,  1.8,   2,  3.2,  9.1,   4, 2
02:10, 326,  0.4,   3,  3.1,  6.3,   0,30
02:11,   9,  3.3,   4,  3.1,  5.4,  16,32
02:12, 355,  3.4,   3,  3.2,  6.7, 345,16
02:13, 330,  1.6,   4,  3.3,  6.2,  21,24
02:14,   2,  3.6,   2,  3.2,  4.6,   3,51
02:15,  15,  3.9,   4,  3.2,  6.0,  23,52
02:16,   3,  5.1,   3,  3.2,  5.2,   4,59
02:17,   1,  2.9,   1,  3.1,  5.8,   3, 5
02:18,  34,  1.8,   0,  3.1,  5.3,   5, 3
02:19,  14,  2.0,   1,  3.0,  5.3,   5,45
02:20, 352,  3.8,   1,  2.9,  3.8, 352, 0
02:21, 346,  0.8, 360,  3.0,  5.9, 355,13
02:22,   6,  5.3,   0,  3.1,  6.8, 354, 9
02:23, 275,  0.9, 359,  3.0,  5.3,   6, 0
02:24,  91,  1.2, 358,  2.9,  5.4, 348,31
02:25,  27,  3.1, 357,  2.8,  5.4,   0,19
02:26,  11,  2.5, 357,  2.7,  3.9,   6,31
02:27,  18,  3.4, 360,  2.7,  6.8,   3,36
02:28, 325,  5.4, 358,  2.7,  5.8, 331,30
02:29, 331,  4.7, 355,  2.8,  8.7, 340,40
02:30, 345,  4.9, 353,  3.0,  8.0, 344,52
02:31, 246,  3.8, 351,  3.1,  8.8, 353,44
02:32, 324,  6.2, 348,  3.1,  6.6, 341,51
02:33, 347,  3.7, 348,  3.2,  8.1, 357,35
02:34, 355,  3.2, 348,  3.4,  6.7, 335, 7
02:35, 358,  6.7, 347,  3.6,  7.8, 347,57
02:36, 332,  5.4, 345,  3.9,  8.0, 331,48
02:37, 342,  5.0, 343,  4.0,  8.2, 346, 3
02:38, 337,  6.7, 344,  4.2,  7.7, 346,11
02:39, 338,  6.3, 343,  4.1,  6.7, 337, 0
02:40, 251,  2.3, 342,  4.2,  8.6, 334,16
02:41, 356,  5.3, 343,  4.1,  8.2, 331,41
02:42, 325,  3.6, 344,  4.2,  9.3, 344,15
02:43, 324,  6.8, 342,  4.3,  7.5, 328,55
02:44, 337,  4.2, 340,  4.3,  8.9, 349,42
02:45, 343,  7.7, 340,  4.4,  9.4, 344,11
02:46, 337,  5.7, 340,  4.5, 10.9, 339,11
02:47, 339,  5.5, 340,  4.6,  7.4, 340,26
02:48,  18,  3.3, 339,  4.7,  9.9, 328,30
02:49, 337,  7.4, 341,  4.8,  8.6, 340,15
02:50,   7,  4.1, 343,  4.8, 10.0, 342,28
02:51, 329,  4.1, 343,  5.0,  8.9, 342,46
02:52, 336,  5.6, 345,  4.9,  8.9, 331, 3
02:53, 335,  6.3, 347,  4.9,  8.7, 332,24
02:54, 353,  5.6, 348,  5.0,  8.2, 343, 4
02:55, 273,  1.7, 348,  4.8,  6.8, 340,33
02:56, 337,  8.5, 347,  4.5,  8.7, 336,59
02:57, 138,  0.7, 348,  4.4,  8.5, 337, 0
02:58,  16,  3.8, 351,  4.3,  8.3, 357,41
02:59,  83,  0.7, 352,  4.1,  6.0,   9,47
03:00, 344,  5.7, 354,  4.0,  8.0, 353,53
03:01,  22,  4.2, 358,  3.7,  6.0,   3,50
03:02, 351,  2.8, 359,  3.7,  7.0, 352,19
03:03, 350,  4.3, 360,  3.6,  4.7, 353,27
03:04,   5,  2.3,   0,  3.3,  5.8, 341, 4
03:05,  13,  5.5,   3,  3.4,  8.1, 351,56
03:06, 323,  2.1,   6,  3.3,  9.2,   3, 7
03:07, 331,  2.5,   4,  3.3,  8.5, 340,36
03:08,  16,  3.2, 360,  3.4,  7.6, 336, 7
03:09,  11,  3.9, 359,  3.6,  9.2, 346,33
03:10, 359,  4.5, 357,  3.8, 10.9, 356,12
03:11, 336,  6.1, 353,  4.0, 10.3, 350,55
03:12,  55,  1.4, 351,  4.1,  9.8, 353,51
03:13, 340,  2.6, 349,  4.4, 10.8, 351,41
03:14, 327,  9.4, 349,  4.7,  9.0, 326, 0
03:15, 353,  5.5, 347,  4.8, 10.1, 338, 1
03:16, 342,  3.9, 346,  4.9,  9.3, 348, 2
03:17, 348,  6.7, 347,  5.0,  8.5, 354,54
03:18, 350,  4.4, 348,  5.1,  8.1, 329,25
03:19, 332,  3.1, 347,  5.0,  9.2, 360, 2
03:20, 133,  1.8, 346,  4.9,  7.2, 342,11
03:21, 266,  0.8, 346,  4.7,  7.3, 350,17
03:22, 351,  6.0, 346,  4.6,  9.1, 344,28
03:23, 328,  4.8, 347,  4.5,  9.5, 344,24
03:24, 331,  6.1, 345,  4.6,  8.2, 342,47
03:25, 277,  1.3, 345,  4.6,  8.1, 348,41
03:26, 343,  8.4, 345,  4.5,  8.0,   8,18
03:27, 357,  3.4, 343,  4.4,  9.4, 348, 1
03:28, 338,  3.8, 342,  4.3,  9.4, 337,37
03:29, 337,  8.3, 342,  4.3,  9.4, 333,59
03:30, 341,  5.3, 342,  4.4,  8.3, 337, 0
03:31, 352,  8.1, 342,  4.5,  8.9, 333,30
03:32, 339,  2.1, 342,  4.6,  9.3, 346,28
03:33,   2,  6.4, 342,  4.5,  7.1, 345,41
03:34,  31,  3.8, 342,  4.6, 11.5, 351,31
03:35, 331,  4.8, 344,  4.5,  9.1, 354,45
03:36, 347,  3.0, 344,  4.4,  7.7, 355,41
03:37, 346, 11.0, 344,  4.6, 11.4, 342,59
03:38, 352,  2.4, 345,  4.8, 11.0, 346, 0
03:39,   9,  5.1, 347,  4.8,  9.5, 346,55
03:40, 337,  5.6, 347,  4.8, 10.8, 344,24
03:41, 341,  2.6, 350,  4.7,  8.6, 352,40
03:42,  46,  1.1, 352,  4.7,  9.1,   9,22
03:43,  20,  2.2, 352,  4.8,  9.4, 334,16
03:44, 351,  6.0, 353,  4.6,  8.5,   1,49
03:45, 333,  2.3, 353,  4.7,  9.6, 339, 2
03:46, 325,  2.1, 352,  4.7,  7.6, 344,17
03:47, 173,  2.0, 354,  4.4,  7.0, 354, 6
03:48, 339,  5.1, 353,  4.4, 10.9, 349,20
03:49,   4,  5.1, 352,  4.4,  9.2, 344,14
03:50, 345,  6.2, 353,  4.4,  7.7, 347,44
03:51, 347,  5.9, 349,  4.6, 11.0, 345, 5
03:52, 344,  7.8, 348,  4.6,  9.0, 357,35
03:53, 355,  5.7, 348,  4.5,  7.8, 344, 0
03:54, 327,  4.3, 345,  4.5,  7.4, 339,56
03:55, 276,  0.8, 345,  4.5,  9.6, 343, 7
03:56,  28,  2.3, 347,  4.6,  9.8, 355,30
03:57, 360,  4.1, 346,  4.5,  8.2, 331, 5
03:58, 353,  5.1, 347,  4.5,  8.2, 350,34
03:59, 339,  7.5, 346,  4.7, 11.0, 346,14
04:00, 347,  1.9, 346,  4.7,  7.5, 341, 0
04:01, 350,  8.6, 346,  4.5,  9.3, 343,58
04:02, 347,  8.8, 346,  4.6,  9.5, 350, 3
04:03, 356,  8.1, 346,  4.8, 10.7, 348, 2
04:04, 345,  3.5, 348,  4.8,  9.5, 352,35
04:05, 328,  5.6, 348,  4.9, 10.6, 351,29
04:06, 343,  5.3, 347,  4.9,  9.9, 346,43
04:07, 332,  1.2, 346,  4.9,  7.3, 349, 3
04:08,   1,  3.3, 347,  4.8,  7.6,   5,31
04:09, 345,  4.1, 348,  4.5,  8.5, 329,56
04:10, 343,  9.4, 348,  4.6,  9.5, 334,34
04:11,   4,  4.5, 348,  4.8,  9.6, 343, 0
04:12, 355,  5.9, 348,  4.8, 10.2, 341,51
04:13,  35,  1.3, 348,  4.6,  7.2, 359, 1
04:14, 351,  6.6, 349,  4.5,  8.2, 348,15
04:15,   9,  4.5, 350,  4.4,  8.3,  10,30
04:16, 340,  5.8, 350,  4.4, 10.8, 353,11
04:17, 343,  6.4, 350,  4.7,  9.1, 344,14
04:18, 357,  5.3, 350,  4.7,  8.3, 356,26
04:19, 330,  5.1, 350,  4.7,  8.0, 357,47
04:20, 327,  4.9, 351,  4.5,  7.4, 356,49
04:21, 332,  5.5, 352,  4.4,  7.1, 342,52
04:22, 266,  1.3, 352,  4.2,  7.2, 331, 3
04:23, 341,  7.9, 351,  4.3,  9.3, 356,19
04:24, 222,  1.5, 350,  4.4,  8.6, 348,51
04:25, 151,  1.2, 350,  4.5, 10.4, 346,14
04:26,  29,  6.8, 350,  4.5,  9.6, 357,20
04:27,  14,  4.6, 351,  4.2,  7.8, 353, 5
04:28, 360,  5.0, 351,  4.2,  6.8, 350,33
04:29,   0,  4.6, 352,  4.2,  8.0, 335,34
04:30,  28,  2.1, 352,  4.3,  9.1, 354,34
04:31,   4,  5.1, 353,  4.4,  9.5,   7,37
04:32,  20,  5.2, 355,  4.5,  8.8, 344,30
04:33, 357,  5.8, 356,  4.5, 10.0,   7,55
04:34, 321,  3.3, 357,  4.4,  7.8,   6, 7
04:35,   5,  7.2, 356,  4.2,  7.2, 345, 4
04:36, 340,  9.6, 357,  4.1, 10.3, 339,59
04:37, 359,  2.9, 356,  4.4,  9.6, 340, 0
04:38,  22,  4.1, 357,  4.5, 11.5,   8,45
04:39, 340,  5.2, 356,  4.5,  8.3, 324,43
04:40,  28,  5.3, 355,  4.6, 10.0, 351, 7
04:41, 355,  5.9, 355,  4.6, 10.0, 355, 2
04:42, 345,  5.7, 355,  4.4,  8.6, 357,18
04:43, 213,  1.6, 354,  4.2,  5.7, 345, 0
04:44, 303,  2.4, 353,  4.2,  6.8, 356,35
04:45, 322,  0.8, 354,  4.1,  5.6, 313,57
04:46, 357,  5.4, 354,  4.0,  9.8, 338,28
04:47, 355,  9.8, 354,  4.1, 10.7, 348,30
04:48, 358,  8.0, 352,  4.3, 10.8, 340,53
04:49,   0,  5.1, 350,  4.3,  9.4, 344,24
04:50, 350,  5.8, 350,  4.2,  9.2, 347,39
04:51, 325,  7.1, 350,  4.2, 11.2, 344,56
04:52, 333,  1.9, 348,  4.3,  9.2, 335,22
04:53,   9,  8.1, 348,  4.6,  9.1, 348, 3
04:54, 348,  6.5, 348,  4.7, 10.1,  10, 2
04:55, 343,  2.2, 348,  4.9,  9.8, 338,30
04:56,   2,  6.8, 350,  4.9,  8.0, 351,13
04:57,  16,  6.2, 351,  4.7, 10.4, 355,10
04:58, 356,  4.9, 353,  4.5,  7.8,  14, 1
04:59,  11,  3.0, 355,  4.4,  8.3, 351, 2
05:00, 343,  5.8, 354,  4.4, 10.3,   2, 4
05:01, 350,  6.2, 353,  4.4,  9.2, 338,40
05:02, 314,  3.5, 352,  4.2,  7.7, 345, 1
05:03, 347,  7.1, 353,  4.2,  9.1, 354,31
05:04, 356,  3.6, 353,  4.4, 10.5, 354,13
05:05, 313,  3.7, 354,  4.4,  6.9, 344,56
05:06, 350,  8.4, 351,  4.3,  8.9, 348,59
05:07, 335,  1.7, 350,  4.3,  8.4, 350, 0
05:08,  36,  4.4, 348,  4.4,  9.2, 329,50
05:09, 341,  4.5, 346,  4.4,  8.7, 324,48
05:10, 341,  7.0, 348,  4.3,  7.3, 328,42
05:11, 341,  6.0, 348,  4.5, 11.3, 331,27
05:12, 345,  6.9, 348,  4.7, 10.0, 345, 8
05:13, 348,  4.3, 348,  4.8,  9.7, 339,45
05:14,  11,  5.7, 347,  4.6,  9.2, 339,21
05:15,   3,  4.2, 348,  4.7, 10.3, 350, 5
05:16,  23,  5.0, 350,  4.7,  8.1,   1,42
05:17, 355,  7.8, 350,  4.7,  8.7,   2,48
05:18, 350,  7.0, 352,  4.6,  9.0, 340, 2
05:19, 353,  7.0, 354,  4.7,  8.4,  10,31
05:20, 350,  7.6, 354,  4.8,  8.6, 352,56
05:21, 345,  1.3, 356,  4.6,  8.7, 337,33
05:22, 346,  1.9, 356,  4.5, 11.2, 343,27
05:23,   3,  5.5, 356,  4.5,  8.2, 348,38
05:24, 341,  4.1, 358,  4.2,  6.9, 335,18
05:25,  22,  1.8, 359,  4.1,  6.0,   8,50
05:26, 240,  2.7, 359,  4.1,  7.4, 351,19
05:27, 311,  4.0, 360,  4.0,  7.4, 356,18
05:28, 360,  2.6, 359,  4.0,  9.1, 340, 2
05:29,   4,  9.3, 358,  3.9,  9.8,   0,59
05:30, 340,  5.6, 356,  4.0,  9.3,   4, 0
05:31, 347,  6.4, 355,  3.8,  6.2, 345, 0
05:32, 328,  1.3, 355,  3.6,  6.9, 351, 6
05:33, 308,  5.4, 355,  3.6,  8.3, 349,27
05:34, 351,  8.7, 353,  3.7,  9.4,   9,53
05:35, 194,  1.5, 351,  3.8,  8.8, 356, 0
05:36,  29,  0.5, 350,  3.6,  5.7, 342, 9
05:37, 328,  1.2, 349,  3.5,  6.3, 349,14
05:38, 344,  5.7, 349,  3.4,  6.6, 339,42
05:39, 343,  6.7, 347,  3.3,  7.6, 343, 7
05:40, 346,  2.2, 348,  3.2,  7.4,   3,39
05:41,   0,  5.7, 351,  3.4,  9.3,  12,24
05:42, 354,  4.1, 352,  3.4,  7.8, 342,39
05:43,  37,  4.7, 353,  3.3,  6.2, 345,20
05:44, 342,  5.6, 356,  3.3,  7.8, 358,39
05:45, 258,  0.1, 356,  3.4,  6.9, 344, 2
05:46, 351,  3.4, 356,  3.3,  4.9, 357,54
05:47, 343,  5.2, 356,  3.4,  7.0, 359,26
05:48,   4,  4.7, 356,  3.5,  7.1, 345,51
05:49, 346,  4.0, 357,  3.5,  6.2, 339,27
05:50, 360,  6.6, 356,  3.5,  7.2,  10,54
05:51,   9,  3.5, 354,  3.5,  9.7, 349,51
05:52, 337,  5.2, 353,  3.4,  6.4,  13,40
05:53, 105,  0.2, 351,  3.3,  6.1, 357,38
05:54,   8,  3.3, 351,  3.3,  9.1, 355,55
05:55,   6,  4.1, 353,  3.4,  9.5,  20,36
05:56, 339,  3.7, 354,  3.6,  7.6, 355,31
05:57,   3,  3.3, 355,  3.7,  8.6,   6, 5
05:58, 349,  1.9, 354,  3.8,  7.9, 356,48
05:59,  28,  6.6, 355,  3.7,  8.3, 355,13
06:00, 352,  6.9, 356,  3.8,  8.0, 345,10
06:01, 326,  8.2, 357,  3.8,  7.9, 329, 0
06:02, 309,  1.9, 356,  3.9,  9.4, 344,18
06:03, 359,  7.7, 357,  4.1, 10.5, 355,39
06:04, 339,  8.6, 356,  4.2, 11.3, 337,55
06:05,   1,  2.5, 354,  4.3, 11.5, 340,27
06:06, 356,  7.6, 355,  4.5, 10.8, 353, 5
06:07, 343,  6.7, 354,  4.6, 12.1,   7,16
06:08,  79,  1.6, 354,  4.8,  9.5, 339,26
06:09, 357,  5.2, 353,  4.6,  7.3, 352, 8
06:10, 356,  3.7, 354,  4.6,  7.0,  11,40
06:11, 350, 10.0, 353,  4.6, 11.0, 356,57
06:12,   4,  2.5, 357,  4.6, 10.0, 350, 0
06:13, 358,  6.9, 356,  4.6,  9.1,  15,48
06:14, 337,  9.8, 357,  4.6,  9.4, 338, 0
06:15, 334,  6.3, 356,  4.5, 10.4, 333, 1
06:16, 294,  2.7, 352,  4.3,  8.0, 348, 4
06:17,  14,  7.0, 353,  4.1,  8.3,  10,39
06:18, 316,  4.5, 353,  4.0,  8.8,  10, 1
06:19,  13,  4.3, 354,  4.3,  9.1, 340,48
06:20, 335,  5.2, 351,  4.5,  8.4, 345,22
06:21, 343,  5.7, 350,  4.6, 10.3, 342,41
06:22, 343,  8.0, 348,  4.6,  7.4, 344, 0
06:23, 336,  5.4, 347,  4.8,  9.6, 346, 2
06:24, 356,  5.5, 346,  4.6,  9.4, 344,17
06:25,   4,  2.3, 347,  4.5,  8.0,   3,18
06:26,  40,  4.7, 349,  4.4,  5.8, 358,57
06:27, 332,  6.1, 348,  4.5,  8.9, 352,35
06:28, 335,  3.0, 348,  4.4,  6.2, 335, 1
06:29, 348,  7.6, 349,  4.3,  8.6,   1,52
06:30, 356,  4.6, 348,  4.3,  8.6, 354,57
06:31, 282,  1.2, 348,  4.1,  7.2, 329,27
06:32,  41,  4.2, 349,  4.1,  9.3,   2,54
06:33, 297,  0.5, 350,  3.9,  7.3, 335,12
06:34, 336,  7.0, 350,  3.8,  7.8, 342,13
06:35,  47,  3.3, 352,  3.9,  7.4, 359,30
06:36,  64,  0.7, 352,  4.0,  9.7,   8,17
06:37,  16,  3.7, 355,  3.9,  6.5, 340,44
06:38,  33,  2.0, 355,  3.9,  4.7, 357,22
06:39, 333,  2.1, 354,  3.8,  8.5, 347,43
06:40, 340,  8.1, 355,  3.8,  8.5, 339,45
06:41, 352,  7.1, 356,  4.0,  9.3, 356,25
06:42, 329,  2.5, 356,  4.0,  7.8, 345,47
06:43, 331,  3.2, 356,  4.1, 10.2, 358,42
06:44,  75,  0.2, 356,  4.0,  6.9, 343,20
06:45, 348,  5.6, 354,  3.9,  6.2, 335,56
06:46, 347, 10.3, 353,  3.9, 10.2, 343,59
06:47, 355,  2.3, 351,  4.2, 11.2, 347, 1
06:48, 349,  5.5, 351,  4.3,  6.3,   9,29
06:49,   3,  8.0, 352,  4.3,  8.4,   7,23
06:50, 357,  4.2, 353,  4.3,  8.5, 350,12
06:51,  54,  2.2, 353,  4.3,  8.9, 354,31
06:52, 350,  4.2, 353,  4.3,  8.6, 351, 5
06:53,  19,  3.5, 353,  4.2,  5.4,  13,26
06:54, 348,  0.6, 352,  4.3,  7.4, 353,40
06:55, 357,  5.8, 355,  4.4,  9.6, 358,43
06:56, 353,  7.1, 357,  4.4,  8.9, 354,58
06:57,  14,  2.7,   0,  4.2,  7.1, 353, 0
06:58, 334,  6.2, 359,  4.2,  9.0, 345,51
06:59, 327,  2.0, 358,  4.0,  8.5, 350, 9
07:00, 341,  5.5, 357,  3.8,  5.7, 320,21
07:01, 271,  0.7, 355,  3.7,  6.8, 334, 1
07:02, 332,  5.5, 354,  3.7,  6.7, 352,35
07:03, 355,  3.4, 354,  3.6,  7.0, 355,42
07:04,   2,  5.8, 355,  3.6,  8.4,   9,43
07:05, 353,  7.5, 354,  3.7,  7.7,   5,37
07:06, 354,  5.9, 352,  3.7,  8.8, 346,54
07:07, 347,  3.6, 349,  3.8,  8.1, 350, 5
07:08, 355,  3.4, 352,  3.7,  6.5,   6,24
07:09,  17,  1.0, 353,  3.7,  7.2, 349,48
07:10,   5,  5.3, 355,  3.8,  8.8,   7,40
07:11, 317,  2.7, 357,  3.8,  9.4, 348,27
07:12, 273,  1.7, 358,  3.9, 10.0, 358,14
07:13, 304,  1.0, 357,  4.0,  7.4,  13,30
07:14, 349,  4.9, 356,  3.9,  6.8, 357,54
07:15, 346,  7.1, 356,  4.0, 10.7, 338,19
07:16, 329,  2.7, 357,  3.8,  7.2, 348, 0
07:17, 261,  0.8, 356,  3.8,  8.5,   3,10
07:18,  15,  3.2, 354,  3.9, 10.6, 349,14
07:19, 177,  0.6, 354,  4.2, 10.9, 342,30
07:20,   1,  4.4, 352,  4.1,  8.2, 338,25
07:21, 358,  5.8, 354,  4.2, 10.4, 350,45
07:22, 349,  5.4, 355,  4.2,  8.4, 359,38
07:23, 342,  7.6, 357,  4.4,  8.1, 353,59
07:24,  15,  4.1, 357,  4.5,  8.1, 356,54
07:25,   0,  5.2, 358,  4.3,  7.2, 355,39
07:26, 315,  2.2, 360,  4.5,  9.5,   8,39
07:27, 348,  4.7,   1,  4.4,  6.6, 352,26
07:28,   6,  3.9,   3,  4.4,  9.4, 356,41
07:29, 201,  1.7,   4,  4.4, 10.0,   1,14
07:30,  89,  2.6,   6,  4.5,  8.4, 349,47
07:31,  18,  2.4,   5,  4.5,  7.7,   1,22
07:32, 354,  3.9,   6,  4.3,  5.4, 356,11
07:33, 356,  1.2,   8,  4.1,  6.8,   6,13
07:34, 342,  4.0,   7,  3.9,  4.8, 360,58
07:35, 354,  5.0,   5,  4.1, 10.3,   7,55
07:36, 348,  7.9,   4,  4.1,  8.3, 351, 7
07:37,  15,  6.1,   5,  4.5, 10.1, 356,22
07:38, 355,  3.0,   3,  4.4, 11.1, 345,38
07:39, 336,  8.2,   1,  4.5, 10.9,   3,36
07:40, 339,  5.3, 358,  4.4,  8.2, 336, 0
07:41, 349,  5.5, 356,  4.5,  9.1, 344,47
07:42, 344,  6.0, 354,  4.6, 10.9, 345,41
07:43, 352,  8.2, 351,  4.9, 10.3, 351,21
