00:01, 106,  3.2,  94,  3.8,  5.9,  87,46
00:02,  95,  2.7,  94,  3.7,  4.6,  92,32
00:03,  91,  2.2,  94,  3.8,  6.8,  77,14
00:04,  88,  4.0,  94,  3.7,  4.6,  87,31
00:05, 119,  2.5,  94,  3.8,  5.6,  89,24
00:06, 103,  5.1,  93,  3.8,  5.3,  88,58
00:07,  89,  3.5,  92,  3.7,  5.7, 108, 4
00:08,  66,  3.3,  91,  3.6,  4.8,  83,39
00:09,  59,  2.5,  90,  3.5,  3.3,  67, 0
00:10,  58,  4.6,  89,  3.3,  4.6,  60, 0
00:11,  75,  2.3,  87,  3.2,  4.6,  58, 0
00:12,  72,  3.1,  85,  3.1,  3.0,  73,59
00:13,  72,  5.1,  84,  3.0,  5.1,  72, 0
00:14,  54,  3.3,  80,  3.1,  6.6,  48,39
00:15,  85,  2.7,  77,  3.1,  4.3,  77,47
00:16,  55,  5.1,  74,  3.3,  5.9,  57,55
00:17,  48,  4.3,  72,  3.4,  6.5,  47,29
00:18,  59,  5.6,  70,  3.6,  6.3,  50, 7
00:19,  63,  4.9,  67,  3.8,  6.9,  55,43
00:20,  46,  6.5,  65,  3.9,  6.5,  46, 0
00:21,  41,  4.2,  63,  4.0,  6.5,  46, 0
00:22,  86,  4.3,  61,  4.2,  5.3,  37, 5
00:23,  71,  3.6,  59,  4.3,  6.0,  52,48
00:24,  57,  5.9,  59,  4.2,  6.7,  68,41
00:25,  41,  3.5,  58,  4.2,  5.9,  57, 0
00:26,  62,  5.1,  58,  4.3,  5.9,  60,26
00:27,  55,  4.5,  58,  4.2,  5.3,  66,51
00:28,  57,  3.9,  57,  4.1,  4.5,  55, 0
00:29,  48,  3.4,  58,  3.9,  4.4,  61,23
00:30,  55,  4.6,  58,  3.9,  5.0,  55,49
00:31,  76,  2.9,  58,  3.8,  4.6,  55, 1
00:32,  51,  4.2,  59,  3.9,  5.8,  56,33
00:33,  48,  4.9,  58,  3.8,  5.7,  39,56
00:34,  46,  3.9,  57,  3.7,  5.0,  45, 2
00:35,  80,  1.7,  57,  3.7,  4.8,  54, 4
00:36,  29,  2.5,  57,  3.5,  5.5,  79,26
00:37,  57,  3.4,  55,  3.5,  5.8,  48,33
00:38,  52,  2.6,  56,  3.4,  3.8,  65, 4
00:39, 100,  2.7,  57,  3.4,  4.5,  62,48
00:40,  56,  3.4,  57,  3.4,  4.0,  62, 5
00:41,  46,  3.1,  56,  3.4,  5.4,  46,11
00:42,  54,  4.8,  55,  3.4,  6.2,  44,34
00:43,  58,  3.3,  56,  3.3,  4.8,  54, 0
00:44,  42,  5.6,  56,  3.4,  5.8,  59,52
00:45,  51,  6.1,  54,  3.6,  6.7,  48, 3
00:46,  71,  3.4,  54,  3.7,  6.4,  49, 6
00:47,  51,  6.0,  54,  3.7,  6.0,  52,59
00:48,  49,  5.3,  53,  4.0,  6.6,  63,54
00:49,  52,  5.2,  51,  4.1,  5.9,  39,28
00:50,  57,  4.8,  50,  4.3,  5.8,  48,38
00:51,  48,  5.4,  50,  4.3,  5.4,  47, 0
00:52,  63,  5.5,  51,  4.4,  6.2,  53,44
00:53,  27,  3.2,  50,  4.6,  6.7,  55, 2
00:54,  49,  4.0,  50,  4.7,  5.7,  53,22
00:55,  60,  4.4,  51,  4.6,  7.0,  53,39
00:56,  75,  4.9,  52,  4.7,  7.2,  53,49
00:57,  40,  5.2,  52,  4.7,  6.1,  68,57
00:58,  73,  3.0,  52,  4.7,  7.1,  51, 6
00:59,  50,  4.5,  53,  4.7,  5.4,  50,47
01:00,  48,  5.0,  54,  4.7,  7.5,  59,35
01:01,  63,  4.6,  53,  4.9,  8.0,  48, 8
01:02,  60,  4.3,  53,  4.8,  5.5,  63,23
01:03,  34,  4.5,  53,  4.8,  5.3,  41,48
01:04,  55,  4.2,  54,  4.8,  6.6,  61,31
01:05,  41,  2.9,  53,  4.7,  5.8,  59,54
01:06,  48,  5.9,  52,  4.7,  7.2,  62,26
01:07,  50,  4.8,  52,  4.7,  5.9,  48, 0
01:08,  58,  4.1,  51,  4.5,  5.0,  57,46
01:09,  55,  5.8,  51,  4.6,  6.5,  44,47
01:10,  42,  3.6,  50,  4.6,  6.4,  50, 5
01:11,  42,  4.7,  50,  4.4,  5.1,  39,57
01:12,  52,  4.9,  50,  4.4,  5.9,  43,45
01:13,  51,  5.8,  50,  4.5,  6.3,  70,52
01:14,  75,  3.1,  50,  4.5,  7.2,  69,10
01:15,  44,  5.7,  51,  4.6,  6.3,  54,40
01:16,  50,  3.3,  50,  4.6,  7.3,  46,20
01:17,  47,  6.8,  50,  4.6,  6.6,  48, 0
01:18,  45,  5.5,  51,  4.8,  7.1,  45, 1
01:19,  64,  5.8,  51,  4.8,  6.2,  56,37
01:20,  59,  4.8,  52,  4.8,  6.4,  61,46
01:21,  30,  4.2,  52,  4.9,  7.6,  53, 8
01:22,  45,  4.3,  53,  4.9,  5.7,  57, 6
01:23,  36,  5.7,  53,  4.8,  5.6,  38, 0
01:24,  73,  7.1,  52,  4.8,  7.9,  75,58
01:25,  64,  4.8,  54,  4.9,  7.3,  69,23
01:26,  64,  3.1,  55,  4.8,  6.0,  59, 4
01:27,  61,  5.2,  56,  4.7,  5.3,  65,55
01:28,  31,  3.3,  57,  4.5,  5.3,  56, 0
01:29,  87,  4.2,  57,  4.5,  7.0,  56,49
01:30,  67,  2.1,  58,  4.5,  6.2,  67, 2
01:31,  48,  3.7,  58,  4.3,  6.2,  47,24
01:32,  52,  4.3,  58,  4.4,  7.1,  52,31
01:33,  48,  6.0,  59,  4.6,  8.8,  56,20
01:34,  45,  5.0,  58,  4.7,  8.4,  51,41
01:35,  93,  5.7,  58,  4.7,  7.4,  62,35
01:36,  62,  5.3,  59,  4.7,  6.7,  50,25
01:37,  46,  4.0,  58,  4.9,  6.6,  53,46
01:38,  55,  6.2,  58,  5.0,  9.1,  55,43
01:39,  47,  4.2,  56,  5.1,  6.3,  49, 3
01:40,  43,  4.6,  54,  5.1,  7.1,  43,49
01:41,  52,  3.8,  54,  5.3,  7.5,  57, 5
01:42,  65,  5.2,  53,  5.3,  6.6,  56,46
01:43,  49,  7.0,  54,  5.2,  7.0,  47,59
01:44,  27,  5.8,  53,  5.1,  7.3,  59,31
01:45,  45,  4.4,  52,  5.0,  6.8,  43,11
01:46,  38,  4.0,  50,  5.3,  9.8,  57,17
01:47,  48,  5.7,  49,  5.3,  6.9,  55,13
01:48,  55,  4.4,  49,  5.4,  7.4,  45,19
01:49,  49,  5.3,  50,  5.4,  7.4,  49,48
01:50,  54,  7.6,  50,  5.6,  9.1,  57,24
01:51,  57,  8.3,  50,  5.7,  8.4,  57,59
01:52,  55,  5.9,  50,  5.8,  8.3,  57, 0
01:53,  50,  7.9,  49,  6.0,  8.5,  52,42
01:54,  60,  5.3,  50,  6.0,  7.9,  50, 0
01:55,  58,  7.4,  51,  6.1,  8.3,  51,45
01:56,  47,  3.7,  51,  6.0,  7.9,  51,19
01:57,  43,  4.8,  51,  6.0,  7.0,  59,25
01:58,  50,  5.0,  52,  5.9,  6.2,  68,43
01:59,  33,  3.9,  52,  5.8,  5.5,  50,37
02:00,  46,  4.4,  51,  5.6,  6.8,  51, 7
02:01,  40,  6.7,  53,  5.4,  7.3,  53,51
02:02,  49,  5.7,  52,  5.2,  6.7,  40, 0
02:03,  39,  4.1,  52,  5.1,  6.7,  50,33
02:04,  59,  4.1,  52,  5.0,  6.3,  54,15
02:05,  59,  3.4,  52,  4.9,  5.7,  61, 7
02:06,  40,  4.2,  52,  4.7,  6.2,  54,22
02:07,  35,  4.0,  51,  4.6,  5.7,  46,41
02:08,  50,  2.9,  52,  4.5,  5.1,  61,48
02:09,  58,  4.4,  52,  4.4,  4.7,  43, 7
02:10,  48,  4.6,  52,  4.4,  6.7,  57,45
02:11,  90,  4.4,  52,  4.3,  4.8,  39, 2
02:12,  49,  4.9,  52,  4.2,  5.0,  39,40
02:13,  64,  5.8,  52,  4.1,  5.7,  61, 0
02:14,  39,  3.0,  51,  4.0,  5.9,  67, 0
02:15,  36,  3.8,  51,  3.9,  5.1,  48,30
02:16,  60,  3.1,  51,  3.8,  5.6,  54,19
02:17,  54,  5.1,  52,  3.9,  6.5,  48,18
02:18,  52,  4.3,  52,  4.0,  5.9,  45,13
02:19,  45,  4.6,  52,  4.1,  5.5,  55,28
02:20,  48,  3.8,  51,  4.0,  4.9,  44, 1
02:21,  74,  6.2,  51,  4.0,  6.2,  75, 0
02:22,  71,  3.6,  52,  4.0,  6.2,  74, 0
02:23,  48,  3.4,  53,  3.9,  5.1,  44,35
02:24,  60,  4.5,  53,  4.0,  5.6,  56,25
02:25,  63,  4.5,  54,  4.0,  5.6,  62,28
02:26,  66,  2.9,  55,  4.1,  5.1,  58, 5
02:27,  45,  4.0,  55,  3.9,  6.1,  95,54
02:28,  56,  4.7,  55,  3.9,  5.4,  51,31
02:29,  53,  3.9,  56,  3.9,  6.3,  49,29
02:30,  41,  3.8,  57,  3.9,  5.4,  80,35
02:31,  45,  5.5,  57,  4.0,  7.3,  62,40
02:32,  62,  5.6,  57,  4.2,  6.1,  60,35
02:33,  65,  4.9,  56,  4.4,  8.4,  49,44
02:34,  37,  4.0,  56,  4.5,  7.2,  58,16
02:35,  50,  4.6,  55,  4.5,  5.9,  42,27
02:36,  61,  5.5,  55,  4.5,  6.4,  62,39
02:37,  61,  4.1,  54,  4.6,  6.1,  45,17
02:38,  32,  5.9,  54,  4.7,  6.8,  40,56
02:39,  50,  5.1,  53,  4.7,  7.1,  38, 4
02:40,  43,  3.9,  52,  4.8,  5.1,  50, 0
02:41,  68,  2.5,  51,  4.6,  5.1,  51, 4
02:42,  70,  2.9,  52,  4.5,  6.0,  53,21
02:43,  54,  4.9,  52,  4.3,  5.6,  52,33
02:44,  71,  2.3,  51,  4.2,  5.6,  53, 6
02:45,  45,  4.2,  52,  4.2,  6.5,  49,31
02:46,  71,  4.1,  52,  4.3,  6.4,  51,33
02:47,  49,  5.9,  52,  4.3,  7.7,  65,28
02:48,  51,  4.4,  53,  4.2,  5.9,  49, 0
02:49,  54,  4.7,  53,  4.3,  6.4,  50, 4
02:50,  80,  4.5,  54,  4.4,  6.6,  68,17
02:51,  56,  8.4,  55,  4.6,  8.4,  56, 0
02:52,  44,  5.2,  55,  5.0,  9.8,  53,42
02:53,  67,  5.1,  54,  5.1,  7.0,  50,20
02:54,  77,  5.3,  55,  5.4,  8.4,  47,38
02:55,  54,  5.8,  55,  5.5,  7.5,  46,20
02:56,  64,  7.2,  55,  5.7,  9.9,  54,36
02:57,  72,  6.5,  55,  5.7,  7.7,  62,26
02:58,  49,  6.5,  56,  5.9,  7.0,  67, 1
02:59,  46,  5.1,  57,  5.9,  8.0,  65,24
03:00,  49,  5.5,  56,  6.1,  8.5,  61,26
03:01,  65,  5.3,  55,  6.0,  8.0,  59,18
03:02,  56,  6.5,  55,  5.9,  6.8,  70,51
03:03,  40,  5.8,  55,  5.9,  8.0,  56,41
03:04,  63,  5.7,  55,  5.9,  8.0,  54,31
03:05,  46,  7.7,  55,  5.9,  8.5,  52,49
03:06,  50,  5.8,  55,  5.9,  8.2,  51, 7
03:07,  59,  6.7,  53,  5.9,  7.5,  55,14
03:08,  62,  7.5,  52,  6.0,  7.7,  36,30
03:09,  47,  5.4,  52,  6.1,  9.1,  44,14
03:10,  40,  4.2,  52,  6.0,  7.9,  62,23
03:11,  54,  6.5,  52,  6.1,  8.2,  56,49
03:12,  60,  8.7,  53,  6.1,  9.2,  67,57
03:13,  59,  8.0,  54,  6.2,  8.7,  60, 0
03:14,  75,  6.7,  55,  6.2,  8.3,  55, 1
03:15,  65,  3.2,  55,  6.1,  8.1,  53,41
03:16,  49,  6.7,  56,  6.0,  7.9,  52,39
03:17,  60,  6.8,  57,  5.9,  7.8,  53,41
03:18,  54,  5.9,  57,  6.2,  9.9,  42,19
03:19,  68,  6.2,  58,  6.0,  8.0,  49,31
03:20,  61,  5.5,  60,  6.0,  6.7,  65, 1
03:21,  67,  5.7,  60,  6.0,  8.7,  65,15
03:22,  65,  4.0,  61,  5.9,  7.5,  73,26
03:23,  35,  3.8,  60,  5.8,  7.4,  55,43
03:24,  81,  2.9,  60,  5.5,  5.4,  57, 4
03:25,  86,  3.3,  61,  5.5,  7.5,  48,21
03:26,  57,  4.1,  61,  5.5,  8.3,  47,37
03:27,  54,  7.8,  60,  5.6, 10.5,  54,49
03:28,  40,  6.4,  60,  5.5,  9.2,  55,42
03:29,  60,  5.3,  60,  5.5,  8.4,  57,19
03:30,  70,  6.2,  59,  5.6,  7.8,  52,55
03:31,  65,  6.4,  59,  5.6,  9.3,  65, 9
03:32,  30,  4.2,  58,  5.8,  9.5,  61,11
03:33,  48,  5.9,  58,  6.0, 10.1,  55,21
03:34,  64,  6.0,  59,  6.3,  9.3,  52,18
03:35,  60,  4.1,  58,  6.2,  6.0,  64, 0
03:36,  47,  6.3,  59,  6.2,  8.7,  76,40
03:37,  51,  7.2,  59,  6.1,  6.8,  49, 0
03:38,  58,  6.3,  60,  6.0,  9.5,  57, 3
03:39,  77,  4.5,  60,  6.1,  8.8,  60,12
03:40,  68,  3.8,  60,  6.1,  9.2,  53,17
03:41,  50,  6.3,  60,  6.1,  9.9,  51,47
03:42,  51,  7.4,  61,  6.0,  9.6,  51, 7
03:43,  50,  6.0,  61,  5.9,  7.7,  52, 2
03:44,  61,  6.7,  61,  5.9,  9.3,  66,40
03:45,  53,  6.0,  60,  6.0,  7.6,  50,53
03:46,  54,  4.7,  60,  5.9,  7.3,  56, 3
03:47,  61,  4.7,  60,  5.9,  7.8,  60,17
03:48,  64,  6.3,  60,  5.8,  6.6,  37,52
03:49,  42,  5.7,  60,  5.8, 10.1,  53,33
03:50,  61,  5.7,  60,  5.7,  6.1,  69,56
03:51,  47,  7.4,  60,  5.7,  7.7,  51,57
03:52,  52,  5.7,  59,  5.6,  7.4,  47, 0
03:53,  51,  7.4,  59,  5.6,  7.5,  47,59
03:54,  54,  6.8,  58,  5.5,  8.8,  61,50
03:55,  66,  5.7,  60,  5.6,  8.4,  57,51
03:56,  54,  4.0,  60,  5.6,  9.1,  50,25
03:57,  52,  3.9,  61,  5.6,  6.2,  52, 4
03:58,  70,  4.9,  60,  5.7,  8.6,  43,39
03:59,  54,  9.1,  61,  5.6,  9.1,  55, 0
04:00,  58,  7.9,  61,  5.9, 10.6,  57,21
04:01,  62,  6.3,  61,  5.9,  8.2,  66,39
04:02,  83,  7.1,  62,  6.0,  9.1,  66, 9
04:03,  41,  4.4,  62,  5.9,  7.4,  88, 1
04:04,  57,  4.8,  62,  5.8,  6.7,  60,44
04:05,  53,  7.0,  61,  5.8, 10.1,  60,39
04:06,  58,  9.4,  61,  6.0, 11.2,  53,36
04:07,  77,  4.8,  61,  6.3, 11.2,  57, 2
04:08,  58,  4.9,  61,  6.3,  7.7,  52,29
04:09,  74,  5.4,  60,  6.3,  8.3,  66,49
04:10,  58,  2.4,  60,  5.9,  6.9,  63, 9
04:11,  59,  7.7,  60,  5.9,  8.8,  61,47
04:12,  82,  5.7,  60,  6.0,  8.7,  62,52
04:13,  68,  7.3,  61,  6.0,  7.2,  68, 0
04:14,  65,  4.4,  61,  6.1, 10.1,  53, 6
04:15,  55,  6.7,  61,  6.1,  8.2,  58,19
04:16,  51,  6.0,  62,  6.1,  9.0,  58,16
04:17,  59,  5.7,  60,  6.0,  9.2,  56,32
04:18,  49,  5.7,  61,  5.9,  7.3,  56,37
04:19,  45,  6.6,  61,  5.8,  7.1,  64,13
04:20,  55,  5.5,  60,  5.9,  8.2,  54,41
04:21,  51,  8.6,  60,  5.9,  9.1,  49,49
04:22,  47,  8.2,  60,  5.9,  9.5,  51, 3
04:23,  48,  3.7,  59,  5.9,  9.4,  55, 3
04:24,  45,  4.4,  58,  6.0,  8.8,  58,14
04:25,  51,  6.9,  58,  6.0,  9.0,  43,41
04:26,  41,  7.0,  57,  6.1, 10.5,  55,50
04:27,  78,  7.0,  58,  6.0,  9.2,  55, 5
04:28,  73,  3.5,  60,  6.1,  7.6,  82, 9
04:29,  64,  5.4,  59,  6.2,  8.6,  58,24
04:30,  66,  5.7,  61,  6.1,  6.6,  90, 5
04:31,  56,  8.0,  61,  6.3,  9.3,  59,37
04:32,  75,  4.9,  61,  6.2,  9.4,  51, 8
04:33,  52,  5.7,  61,  6.4,  9.3,  61,22
04:34,  60,  3.4,  62,  6.2,  7.1,  67,21
04:35,  60,  2.9,  63,  6.2,  8.8,  51,31
04:36,  64,  4.1,  64,  6.2, 10.0,  56,32
04:37,  79,  3.8,  64,  6.2,  8.3,  61,23
04:38,  65,  5.6,  62,  6.3,  9.5,  54,36
04:39,  60,  5.0,  63,  6.2,  8.5,  53,11
04:40,  72,  6.5,  61,  6.4,  8.8,  63,25
04:41,  73,  5.1,  62,  6.3,  8.7,  55,15
04:42,  69,  3.1,  62,  6.1,  8.3,  55,46
04:43,  49,  7.8,  61,  6.0,  9.0,  56,25
04:44,  43,  4.3,  60,  6.0,  8.1,  53, 1
04:45,  57,  7.2,  61,  5.9,  9.0,  50,50
04:46,  57,  9.2,  61,  5.8,  9.8,  58,49
04:47,  55,  9.5,  60,  6.0, 10.3,  52,12
04:48,  85,  3.1,  61,  5.9,  9.5,  55, 0
04:49,  58,  4.4,  61,  6.0, 10.4,  48,36
04:50,  56,  5.5,  63,  5.9,  9.8,  87,48
04:51,  75,  5.7,  63,  5.9,  6.6,  75,57
04:52,  50,  6.8,  64,  6.0,  9.4,  56,24
04:53,  77,  8.2,  66,  6.0,  7.8,  50, 2
04:54,  64,  6.3,  65,  6.2,  8.6,  75, 0
04:55,  58,  8.1,  65,  6.1,  8.0,  59, 0
04:56,  65,  4.8,  65,  6.0,  8.7,  66,55
04:57,  62,  2.6,  67,  5.7,  9.8,  82,16
04:58,  89,  3.4,  67,  5.6,  6.0,  74,31
04:59,  96,  7.3,  68,  5.5,  8.2,  64,43
05:00,  96,  4.5,  68,  5.5,  9.9,  54,35
05:01,  59,  5.9,  68,  5.5, 10.0,  85, 4
05:02,  63,  4.5,  68,  5.4,  7.2,  74,25
05:03,  74,  6.5,  68,  5.5,  8.7,  59,12
05:04,  60,  7.1,  68,  5.6, 10.8,  54,21
05:05,  65,  6.2,  68,  5.9, 11.0,  55, 3
05:06,  62,  5.3,  68,  6.0, 11.4,  59,15
05:07,  60,  6.3,  67,  6.2,  8.4,  59,17
05:08,  92,  8.7,  66,  6.6,  9.7,  54,35
05:09,  77,  3.8,  66,  6.5,  8.8,  91, 0
05:10,  46,  7.3,  65,  6.7, 10.1,  58,23
05:11,  70,  5.5,  63,  6.8,  9.3,  43,18
05:12,  58,  6.8,  63,  6.8,  7.9,  43,20
05:13,  77,  6.1,  63,  6.7,  7.9,  54,15
05:14,  83,  3.2,  64,  6.4,  6.1,  77, 0
05:15,  58,  4.5,  64,  6.2,  8.0,  53,44
05:16,  65,  9.2,  64,  6.1,  9.6,  65,59
05:17,  67,  6.7,  65,  6.1, 10.1,  50, 3
05:18,  67,  7.1,  65,  6.0,  9.4,  61,48
05:19,  74,  5.8,  64,  6.1,  8.8,  44,56
05:20,  69,  4.2,  64,  5.9,  8.7,  58,20
05:21,  74,  7.1,  65,  6.1, 12.2,  51,11
05:22,  66,  3.5,  66,  6.0,  7.4,  57,40
05:23,  65,  6.0,  66,  6.0,  6.7,  48,37
05:24,  79,  4.4,  66,  6.0,  6.9,  57,54
05:25,  72,  5.9,  66,  5.9,  6.2,  81,44
05:26,  64,  2.9,  66,  5.8,  8.0,  52,17
05:27,  74,  3.0,  65,  5.6,  6.9,  68,16
05:28,  65,  4.5,  65,  5.3,  7.0,  52, 6
05:29,  70,  4.1,  64,  5.3,  8.0,  53,48
05:30,  62,  5.8,  65,  5.2,  7.1,  88, 9
05:31,  58,  8.9,  65,  4.8,  9.0,  61, 0
05:32,  61,  6.4,  65,  5.0, 10.5,  55,13
05:33,  56,  6.8,  65,  5.1,  8.2,  81,12
05:34,  57,  3.8,  65,  5.0,  6.8,  55, 0
05:35,  67,  8.7,  65,  5.1,  9.7,  68,58
05:36,  49,  4.2,  65,  5.1,  8.7,  67, 0
05:37,  78,  2.6,  67,  4.9,  5.0,  66,16
05:38,  76,  3.9,  67,  5.0,  9.1,  59,34
05:39,  65,  3.8,  67,  5.0,  8.9,  72,35
05:40,  66, 10.3,  67,  5.0, 10.0,  66, 0
05:41,  96,  4.8,  67,  5.2, 10.4,  66, 0
05:42,  92,  4.1,  67,  5.0,  8.0,  57,43
05:43,  76,  8.2,  67,  5.1,  9.5,  51,17
05:44,  67,  8.4,  67,  5.4,  8.8,  67,59
05:45,  71,  3.5,  66,  5.5,  9.9,  56,37
05:46,  53,  5.2,  66,  5.6,  8.7,  79,18
05:47,  53,  8.3,  65,  5.9,  9.0,  48,40
05:48,  74,  5.2,  65,  6.2, 10.0,  67,13
05:49,  67,  4.4,  64,  6.2,  8.4,  51, 4
05:50,  52,  7.4,  63,  6.3,  7.9,  71,39
05:51,  41,  5.0,  62,  6.3,  7.8,  55,16
05:52,  55,  7.2,  62,  6.3,  7.5,  71,22
05:53,  72,  6.6,  62,  6.4, 10.8,  69,50
05:54,  73,  2.9,  61,  6.2,  7.1,  57,27
05:55,  56,  5.1,  61,  6.2,  8.0,  57,52
05:56,  59,  5.6,  60,  6.1,  7.7,  49,54
05:57,  65,  8.4,  61,  6.0,  8.8,  62,59
05:58,  56,  6.0,  61,  5.8,  8.6,  52,15
05:59,  58,  5.8,  61,  5.8,  7.4,  54,40
06:00,  51,  2.8,  61,  5.6,  6.5,  52,15
06:01,  56,  6.8,  61,  5.6,  8.0,  52,27
06:02,  69,  6.5,  63,  5.7,  9.0,  71, 3
06:03,  70,  4.4,  63,  5.5,  7.6,  51,24
06:04,  59,  7.1,  63,  5.6,  8.7,  78,21
06:05,  60,  3.9,  64,  5.6,  8.9,  60,44
06:06,  82,  5.3,  65,  5.6,  6.7,  76,40
06:07,  59,  3.9,  66,  5.5,  6.7,  63,34
06:08,  54,  6.8,  67,  5.4,  9.3,  86,40
06:09,  55,  7.3,  67,  5.4,  8.0,  52,38
06:10,  47,  3.3,  68,  5.5,  7.6,  68, 8
06:11,  55,  6.1,  67,  5.4,  6.6,  46,58
06:12,  68,  5.0,  67,  5.1,  6.3,  54,54
06:13,  51,  8.8,  66,  5.1, 11.1,  55,56
06:14,  61,  7.6,  65,  5.2,  9.4,  49,28
06:15,  67,  7.5,  64,  5.2,  9.0,  54,56
06:16,  63,  7.3,  63,  5.3,  8.8,  59,56
06:17,  72,  7.7,  63,  5.5,  9.3,  65,18
06:18,  59,  4.7,  62,  5.5,  7.7,  72, 0
06:19,  61,  4.5,  62,  5.4,  7.4,  59, 7
06:20,  78,  4.0,  62,  5.4,  6.1,  54,32
06:21,  50,  3.9,  62,  5.3,  6.4,  48,36
06:22,  73,  6.4,  63,  5.3,  7.8,  56,50
06:23,  73,  5.0,  63,  5.2,  7.4,  52,52
06:24,  73,  7.6,  64,  5.3, 11.1,  48,22
06:25,  61,  5.3,  65,  5.3,  9.0,  70,29
06:26,  62,  7.4,  66,  5.4, 10.0,  84,16
06:27,  56,  6.2,  66,  5.4,  9.2,  66,43
06:28,  41,  5.7,  64,  5.5,  6.9,  57,46
06:29,  63,  5.1,  63,  5.5,  7.4,  54,55
06:30,  42,  2.4,  64,  5.6,  8.3,  67, 4
06:31,  50,  6.3,  64,  5.7,  7.5,  52,43
06:32,  68,  7.0,  64,  5.8,  7.9,  73,58
06:33,  68,  7.2,  66,  6.0,  7.8,  89,18
06:34,  87,  2.5,  67,  5.8,  9.6,  90,23
06:35,  91,  6.5,  69,  5.8,  9.1,  78,54
06:36,  76,  5.5,  69,  5.8,  9.9,  86,48
06:37,  69,  2.9,  68,  5.4,  5.5,  76, 0
06:38,  67,  3.2,  70,  5.2,  4.8,  86,16
06:39,  93,  3.9,  73,  5.0,  7.4,  86,26
06:40,  89,  3.7,  73,  5.0,  5.4,  82,30
06:41,  69,  4.4,  73,  4.9,  6.7,  53,35
06:42,  86,  6.6,  73,  4.9,  7.2,  81,46
06:43,  65,  2.7,  71,  4.6,  6.6,  86, 0
06:44,  62,  7.1,  71,  4.6,  7.7,  63,55
06:45,  78,  4.9,  68,  4.5,  8.2,  62,45
06:46,  53,  5.5,  67,  4.2,  5.8,  50,53
06:47,  58,  8.2,  67,  4.4,  9.7,  76,50
06:48,  90,  4.2,  68,  4.5,  8.2,  58, 0
06:49,  92,  3.9,  68,  4.5,  7.0,  91,21
06:50,  65,  7.7,  69,  4.5,  7.8,  69,59
06:51,  71,  3.6,  70,  4.6,  8.6,  89,14
06:52,  99,  3.3,  72,  4.5,  5.5,  71,24
06:53,  62,  2.2,  72,  4.5,  6.2, 106,15
06:54,  77,  5.3,  73,  4.3,  8.0,  81,37
06:55,  70,  3.9,  75,  4.3,  6.1,  81,17
06:56, 113,  3.6,  77,  4.4,  7.1,  87,19
06:57,  75,  6.1,  79,  4.3,  7.2,  90, 7
06:58,  76,  3.2,  78,  4.4,  8.0,  50,16
06:59,  89,  5.7,  78,  4.4,  6.8,  80,46
07:00,  76,  4.8,  77,  4.4,  7.2,  84,43
07:01,  92,  7.5,  77,  4.5,  8.6,  71,54
07:02,  75,  7.7,  76,  4.7,  9.2,  85, 6
07:03,  50,  7.2,  74,  5.0,  8.8,  44,52
07:04,  63,  4.3,  73,  5.2, 10.0,  50, 4
07:05,  52,  5.4,  71,  5.3,  7.5,  60,11
07:06,  58,  4.0,  70,  5.4,  7.8,  80,26
07:07,  82,  5.7,  68,  5.3,  7.1,  58,54
07:08,  52,  6.2,  68,  5.4,  9.0,  78, 9
07:09,  60,  4.3,  67,  5.3,  6.3,  53, 1
07:10,  65,  4.3,  67,  5.3,  7.1,  60,14
07:11,  74,  7.6,  68,  5.3,  8.2,  77,29
07:12,  53,  4.1,  68,  5.1,  7.7,  70, 1
07:13,  59,  6.2,  69,  5.0,  7.0,  61,32
07:14,  72,  3.8,  68,  4.9,  7.7,  55,34
07:15,  81,  8.0,  70,  4.8,  8.4,  74,58
07:16,  85,  2.4,  71,  4.7,  8.0,  81, 0
07:17,  90,  4.4,  72,  4.6,  7.7,  54,54
07:18,  66,  7.4,  73,  4.5,  7.5,  85, 5
07:19,  45,  5.5,  74,  4.6,  8.3,  66, 1
07:20,  76,  6.6,  74,  4.7,  9.9,  91,36
07:21,  47,  4.6,  73,  4.6,  7.5,  73,24
07:22,  65,  5.0,  71,  4.7,  9.2,  60,21
07:23,  64,  4.2,  71,  4.7,  8.4,  77,41
07:24,  75,  3.9,  72,  4.7,  8.7,  49,10
07:25,  71,  3.4,  71,  4.7,  7.2,  75,38
07:26,  69,  4.6,  71,  4.8,  6.7,  65, 3
07:27,  86,  2.5,  70,  4.9,  6.2,  57,53
07:28,  77,  4.3,  69,  4.7,  5.6,  57,51
07:29,  54,  4.9,  71,  4.7,  7.1,  93,31
07:30,  70,  4.1,  71,  4.6,  6.9,  60,47
07:31,  82,  5.1,  72,  4.7,  8.4,  69,34
07:32,  90,  5.1,  74,  4.7,  8.3,  82,38
07:33,  91,  4.7,  75,  4.7,  8.9,  47,49
07:34,  94,  3.8,  76,  4.8,  7.1,  77,24
07:35,  73,  5.3,  77,  4.8,  7.6,  84,15
07:36,  73,  6.6,  77,  4.9,  8.7,  83,55
07:37,  93,  3.5,  79,  5.1, 10.6,  82,16
07:38,  98,  5.3,  80,  5.3,  7.3,  83,17
07:39,  91,  5.0,  79,  5.3,  6.3,  93,19
07:40,  85,  5.9,  80,  5.5, 10.1,  85,36
07:41,  66,  6.8,  78,  5.5,  8.9,  80,26
07:42,  62,  6.4,  78,  5.6,  9.1,  67, 8
