00:01, +27.5,  88.2
00:02, +27.6,  88.3
00:03, +27.6,  88.5
00:04, +27.6,  88.4
00:05, +27.6,  88.5
00:06, +27.6,  88.6
00:07, +27.6,  88.7
00:08, +27.6,  88.7
00:09, +27.6,  88.8
00:10, +27.6,  88.7
00:11, +27.6,  88.8
00:12, +27.6,  88.8
00:13, +27.6,  88.9
00:14, +27.6,  88.9
00:15, +27.6,  88.9
00:16, +27.6,  88.9
00:17, +27.6,  89.0
00:18, +27.6,  88.9
00:19, +27.6,  89.0
00:20, +27.6,  89.0
00:21, +27.6,  89.0
00:22, +27.6,  89.1
00:23, +27.6,  89.1
00:24, +27.6,  89.1
00:25, +27.6,  89.2
00:26, +27.6,  89.2
00:27, +27.6,  89.2
00:28, +27.6,  89.3
00:29, +27.6,  89.3
00:30, +27.6,  89.3
00:31, +27.6,  89.3
00:32, +27.6,  89.4
00:33, +27.6,  89.5
00:34, +27.6,  89.5
00:35, +27.6,  89.6
00:36, +27.6,  89.6
00:37, +27.6,  89.6
00:38, +27.6,  89.7
00:39, +27.5,  89.7
00:40, +27.6,  89.7
00:41, +27.5,  89.8
00:42, +27.5,  89.8
00:43, +27.5,  89.9
00:44, +27.5,  90.0
00:45, +27.5,  90.0
00:46, +27.5,  89.9
00:47, +27.5,  90.0
00:48, +27.5,  90.0
00:49, +27.5,  89.9
00:50, +27.5,  90.0
00:51, +27.5,  90.0
00:52, +27.5,  90.0
00:53, +27.4,  90.0
00:54, +27.4,  90.1
00:55, +27.4,  90.1
00:56, +27.4,  90.2
00:57, +27.4,  90.2
00:58, +27.4,  90.2
00:59, +27.4,  90.3
01:00, +27.4,  90.3
01:01, +27.4,  90.4
01:02, +27.4,  90.4
01:03, +27.4,  90.5
01:04, +27.4,  90.5
01:05, +27.4,  90.4
01:06, +27.4,  90.5
01:07, +27.4,  90.5
01:08, +27.4,  90.5
01:09, +27.4,  90.5
01:10, +27.4,  90.5
01:11, +27.4,  90.5
01:12, +27.4,  90.5
01:13, +27.4,  90.4
01:14, +27.4,  90.4
01:15, +27.3,  90.4
01:16, +27.3,  90.4
01:17, +27.3,  90.3
01:18, +27.3,  90.3
01:19, +27.3,  90.2
01:20, +27.3,  90.2
01:21, +27.3,  90.2
01:22, +27.3,  90.1
01:23, +27.3,  90.1
01:24, +27.2,  90.1
01:25, +27.2,  90.1
01:26, +27.2,  90.0
01:27, +27.2,  89.9
01:28, +27.2,  90.0
01:29, +27.2,  89.9
01:30, +27.2,  89.8
01:31, +27.2,  89.9
01:32, +27.2,  89.7
01:33, +27.2,  89.8
01:34, +27.2,  89.8
01:35, +27.2,  89.7
01:36, +27.2,  89.8
01:37, +27.2,  89.8
01:38, +27.2,  89.7
01:39, +27.2,  89.7
01:40, +27.2,  89.6
01:41, +27.2,  89.5
01:42, +27.2,  89.5
01:43, +27.2,  89.4
01:44, +27.1,  89.3
01:45, +27.2,  89.2
01:46, +27.2,  89.1
01:47, +27.2,  89.1
01:48, +27.1,  89.1
01:49, +27.2,  88.9
01:50, +27.1,  88.8
01:51, +27.1,  88.7
01:52, +27.1,  88.7
01:53, +27.2,  88.7
01:54, +27.2,  88.7
01:55, +27.2,  88.7
01:56, +27.2,  88.7
01:57, +27.2,  88.7
01:58, +27.2,  88.7
01:59, +27.2,  88.7
02:00, +27.2,  88.8
02:01, +27.2,  88.7
02:02, +27.2,  88.7
02:03, +27.2,  88.8
02:04, +27.2,  88.7
02:05, +27.2,  88.8
02:06, +27.2,  88.9
02:07, +27.3,  88.9
02:08, +27.3,  88.9
02:09, +27.3,  88.9
02:10, +27.3,  88.9
02:11, +27.3,  89.0
02:12, +27.3,  88.9
02:13, +27.2,  88.9
02:14, +27.3,  88.9
02:15, +27.3,  88.9
02:16, +27.3,  88.9
02:17, +27.3,  89.0
02:18, +27.3,  88.8
02:19, +27.3,  88.8
02:20, +27.2,  88.7
02:21, +27.3,  88.7
02:22, +27.3,  88.7
02:23, +27.3,  88.8
02:24, +27.3,  88.8
02:25, +27.3,  88.8
02:26, +27.3,  88.7
02:27, +27.2,  88.6
02:28, +27.3,  88.7
02:29, +27.3,  88.6
02:30, +27.3,  88.7
02:31, +27.3,  88.6
02:32, +27.3,  88.6
02:33, +27.3,  88.6
02:34, +27.2,  88.4
02:35, +27.2,  88.1
02:36, +27.2,  88.0
02:37, +27.2,  87.9
02:38, +27.2,  88.0
02:39, +27.2,  87.9
02:40, +27.2,  87.7
02:41, +27.2,  87.5
02:42, +27.2,  87.5
02:43, +27.2,  87.6
02:44, +27.2,  87.6
02:45, +27.2,  87.6
02:46, +27.2,  87.6
02:47, +27.2,  87.7
02:48, +27.2,  87.7
02:49, +27.2,  87.7
02:50, +27.2,  87.6
02:51, +27.2,  87.5
02:52, +27.2,  87.4
02:53, +27.2,  87.4
02:54, +27.2,  87.4
02:55, +27.2,  87.5
02:56, +27.3,  87.6
02:57, +27.3,  87.7
02:58, +27.2,  87.6
02:59, +27.2,  87.4
03:00, +27.2,  87.5
03:01, +27.2,  87.5
03:02, +27.3,  87.6
03:03, +27.3,  87.6
03:04, +27.3,  87.7
03:05, +27.3,  87.7
03:06, +27.3,  87.8
03:07, +27.3,  87.8
03:08, +27.3,  87.8
03:09, +27.3,  87.9
03:10, +27.3,  87.9
03:11, +27.3,  88.0
03:12, +27.3,  88.0
03:13, +27.3,  88.0
03:14, +27.3,  88.0
03:15, +27.3,  88.0
03:16, +27.3,  88.2
03:17, +27.3,  88.2
03:18, +27.3,  88.2
03:19, +27.3,  88.3
03:20, +27.3,  88.4
03:21, +27.3,  88.6
03:22, +27.3,  88.6
03:23, +27.3,  88.7
03:24, +27.3,  88.8
03:25, +27.3,  88.9
03:26, +27.3,  89.0
03:27, +27.3,  89.1
03:28, +27.3,  89.2
03:29, +27.3,  89.4
03:30, +27.3,  89.6
03:31, +27.3,  89.7
03:32, +27.4,  89.8
03:33, +27.3,  89.9
03:34, +27.4,  90.0
03:35, +27.4,  90.3
03:36, +27.4,  90.4
03:37, +27.4,  90.4
03:38, +27.4,  90.5
03:39, +27.4,  90.7
03:40, +27.4,  90.9
03:41, +27.4,  91.0
03:42, +27.4,  91.1
03:43, +27.4,  91.1
03:44, +27.4,  91.2
03:45, +27.4,  91.3
03:46, +27.4,  91.4
03:47, +27.4,  91.7
03:48, +27.4,  91.7
03:49, +27.4,  91.8
03:50, +27.4,  91.8
03:51, +27.4,  91.9
03:52, +27.4,  92.0
03:53, +27.4,  92.0
03:54, +27.4,  92.1
03:55, +27.4,  92.2
03:56, +27.4,  92.3
03:57, +27.4,  92.3
03:58, +27.4,  92.4
03:59, +27.4,  92.4
04:00, +27.4,  92.5
04:01, +27.4,  92.4
04:02, +27.4,  92.5
04:03, +27.4,  92.5
04:04, +27.4,  92.5
04:05, +27.4,  92.5
04:06, +27.4,  92.5
04:07, +27.4,  92.5
04:08, +27.4,  92.4
04:09, +27.4,  92.5
04:10, +27.4,  92.4
04:11, +27.4,  92.3
04:12, +27.4,  92.3
04:13, +27.4,  92.4
04:14, +27.4,  92.3
04:15, +27.4,  92.3
04:16, +27.4,  92.4
04:17, +27.4,  92.3
04:18, +27.4,  92.3
04:19, +27.4,  92.3
04:20, +27.4,  92.3
04:21, +27.4,  92.4
04:22, +27.4,  92.3
04:23, +27.4,  92.4
04:24, +27.3,  92.5
04:25, +27.4,  92.5
04:26, +27.4,  92.4
04:27, +27.3,  92.4
04:28, +27.3,  92.4
04:29, +27.3,  92.3
04:30, +27.3,  92.4
04:31, +27.3,  92.5
04:32, +27.3,  92.4
04:33, +27.3,  92.4
04:34, +27.3,  92.4
04:35, +27.3,  92.4
04:36, +27.3,  92.3
04:37, +27.3,  92.3
04:38, +27.3,  92.3
04:39, +27.3,  92.3
04:40, +27.3,  92.3
04:41, +27.3,  92.3
04:42, +27.3,  92.2
04:43, +27.3,  92.3
04:44, +27.3,  92.3
04:45, +27.3,  92.3
04:46, +27.3,  92.3
04:47, +27.4,  92.4
04:48, +27.3,  92.4
04:49, +27.4,  92.3
04:50, +27.3,  92.3
04:51, +27.3,  92.3
04:52, +27.3,  92.2
04:53, +27.3,  92.2
04:54, +27.3,  92.4
04:55, +27.4,  92.4
04:56, +27.4,  92.3
04:57, +27.4,  92.3
04:58, +27.4,  92.4
04:59, +27.3,  92.3
05:00, +27.3,  92.3
05:01, +27.3,  92.3
05:02, +27.3,  92.3
05:03, +27.3,  92.4
05:04, +27.3,  92.4
05:05, +27.3,  92.4
05:06, +27.3,  92.5
05:07, +27.3,  92.5
05:08, +27.3,  92.5
05:09, +27.3,  92.6
05:10, +27.4,  92.6
05:11, +27.3,  92.6
05:12, +27.3,  92.6
05:13, +27.3,  92.6
05:14, +27.3,  92.6
05:15, +27.3,  92.6
05:16, +27.3,  92.6
05:17, +27.3,  92.7
05:18, +27.3,  92.7
05:19, +27.4,  92.7
05:20, +27.4,  92.7
05:21, +27.3,  92.7
05:22, +27.3,  92.7
05:23, +27.3,  92.7
05:24, +27.3,  92.7
05:25, +27.3,  92.7
05:26, +27.3,  92.6
05:27, +27.3,  92.6
05:28, +27.3,  92.7
05:29, +27.3,  92.6
05:30, +27.3,  92.6
05:31, +27.3,  92.6
05:32, +27.3,  92.7
05:33, +27.3,  92.7
05:34, +27.3,  92.7
05:35, +27.3,  92.7
05:36, +27.3,  92.7
05:37, +27.3,  92.7
05:38, +27.3,  92.8
05:39, +27.3,  92.8
05:40, +27.3,  92.8
05:41, +27.3,  92.8
05:42, +27.3,  92.8
05:43, +27.3,  92.9
05:44, +27.3,  92.9
05:45, +27.3,  92.8
05:46, +27.3,  92.9
05:47, +27.3,  92.9
05:48, +27.3,  92.9
05:49, +27.3,  92.9
05:50, +27.4,  92.9
05:51, +27.4,  92.9
05:52, +27.4,  92.9
05:53, +27.4,  92.9
05:54, +27.4,  92.8
05:55, +27.4,  92.8
05:56, +27.4,  92.8
05:57, +27.4,  92.8
05:58, +27.4,  92.7
05:59, +27.4,  92.7
06:00, +27.4,  92.6
06:01, +27.4,  92.6
06:02, +27.4,  92.6
06:03, +27.4,  92.5
06:04, +27.4,  92.4
06:05, +27.4,  92.4
06:06, +27.4,  92.4
06:07, +27.4,  92.4
06:08, +27.5,  92.3
06:09, +27.5,  92.3
06:10, +27.5,  92.3
06:11, +27.5,  92.3
06:12, +27.5,  92.3
06:13, +27.5,  92.1
06:14, +27.5,  92.1
06:15, +27.5,  92.0
06:16, +27.5,  92.0
06:17, +27.5,  92.0
06:18, +27.5,  91.9
06:19, +27.5,  91.9
06:20, +27.5,  91.8
06:21, +27.5,  91.8
06:22, +27.5,  91.9
06:23, +27.6,  91.8
06:24, +27.6,  91.7
06:25, +27.6,  91.6
06:26, +27.6,  91.6
06:27, +27.6,  91.5
06:28, +27.6,  91.6
06:29, +27.6,  91.5
06:30, +27.7,  91.5
06:31, +27.7,  91.4
06:32, +27.7,  91.3
06:33, +27.7,  91.3
06:34, +27.7,  91.1
06:35, +27.7,  91.1
06:36, +27.7,  91.0
06:37, +27.7,  90.8
06:38, +27.7,  90.9
06:39, +27.7,  90.8
06:40, +27.7,  90.8
06:41, +27.8,  90.8
06:42, +27.8,  90.7
06:43, +27.8,  90.7
06:44, +27.8,  90.7
06:45, +27.9,  90.7
06:46, +27.9,  90.7
06:47, +27.9,  90.6
06:48, +28.0,  90.7
06:49, +28.1,  90.7
06:50, +28.1,  90.5
06:51, +28.1,  90.2
06:52, +28.2,  90.1
06:53, +28.3,  90.0
06:54, +28.3,  89.8
06:55, +28.4,  89.6
06:56, +28.4,  89.0
06:57, +28.4,  88.7
06:58, +28.5,  88.5
06:59, +28.5,  88.2
07:00, +28.6,  87.9
07:01, +28.7,  87.7
07:02, +28.7,  87.3
07:03, +28.7,  86.9
07:04, +28.7,  86.7
07:05, +28.8,  86.4
07:06, +28.8,  86.1
07:07, +28.8,  85.8
07:08, +28.9,  85.6
07:09, +28.9,  85.4
07:10, +28.9,  85.2
07:11, +28.9,  85.1
07:12, +29.0,  85.2
07:13, +29.0,  85.0
07:14, +28.9,  84.7
07:15, +29.0,  84.6
07:16, +29.1,  84.8
07:17, +29.1,  85.0
07:18, +29.2,  84.9
07:19, +29.2,  84.5
07:20, +29.2,  84.2
07:21, +29.3,  84.1
07:22, +29.3,  84.0
07:23, +29.4,  83.9
07:24, +29.5,  84.0
07:25, +29.6,  83.8
07:26, +29.5,  83.1
07:27, +29.6,  82.8
07:28, +29.6,  82.6
07:29, +29.6,  82.5
07:30, +29.7,  82.4
07:31, +29.8,  82.4
07:32, +29.9,  82.5
07:33, +29.8,  82.0
07:34, +29.8,  81.9
07:35, +29.9,  82.3
07:36, +30.0,  82.5
07:37, +30.0,  82.1
07:38, +30.0,  81.9
07:39, +29.9,  81.6
07:40, +29.9,  81.5
07:41, +30.0,  81.6
07:42, +30.1,  81.7
07:43, +30.1,  81.2
07:44, +30.1,  81.1
07:45, +30.0,  80.9
07:46, +30.1,  80.7
07:47, +30.1,  80.8
07:48, +30.0,  80.8
07:49, +30.1,  80.8
07:50, +30.0,  80.4
07:51, +30.0,  80.2
07:52, +30.1,  80.4
07:53, +30.0,  80.1
07:54, +30.0,  80.3
07:55, +30.1,  80.4
07:56, +30.2,  80.7
07:57, +30.2,  80.6
07:58, +30.2,  80.5
07:59, +30.1,  79.8
08:00, +30.1,  79.2
08:01, +30.1,  79.2
08:02, +30.2,  79.7
08:03, +30.2,  79.9
08:04, +30.2,  79.6
08:05, +30.3,  79.6
08:06, +30.3,  79.7
08:07, +30.4,  79.7
08:08, +30.5,  79.8
08:09, +30.5,  79.7
08:10, +30.6,  79.2
08:11, +30.5,  78.0
08:12, +30.5,  77.7
08:13, +30.5,  77.1
08:14, +30.6,  77.4
08:15, +30.6,  77.7
08:16, +30.6,  77.0
08:17, +30.5,  76.7
08:18, +30.5,  76.9
08:19, +30.5,  77.0
08:20, +30.5,  77.1
08:21, +30.5,  77.3
08:22, +30.6,  77.8
08:23, +30.6,  78.3
08:24, +30.6,  77.7
08:25, +30.6,  77.0
08:26, +30.6,  77.0
08:27, +30.6,  77.1
08:28, +30.6,  77.0
08:29, +30.6,  76.5
08:30, +30.7,  76.6
08:31, +30.7,  76.8
08:32, +30.6,  76.2
08:33, +30.6,  76.4
08:34, +30.6,  76.8
08:35, +30.7,  77.3
08:36, +30.8,  77.5
08:37, +30.8,  77.1
08:38, +30.9,  77.0
08:39, +30.9,  76.8
08:40, +30.9,  76.8
08:41, +30.9,  76.7
08:42, +30.9,  76.4
08:43, +30.9,  75.9
08:44, +31.0,  75.9
08:45, +31.0,  76.1
08:46, +31.0,  76.8
08:47, +31.0,  76.8
08:48, +31.0,  76.7
08:49, +30.9,  75.7
08:50, +30.9,  76.1
08:51, +31.0,  76.3
08:52, +30.9,  76.0
08:53, +31.0,  76.6
08:54, +31.1,  76.7
08:55, +31.1,  76.6
08:56, +31.1,  76.0
08:57, +31.0,  75.6
08:58, +31.1,  75.2
08:59, +31.1,  75.1
09:00, +31.2,  75.5
09:01, +31.2,  75.5
09:02, +31.2,  76.1
09:03, +31.3,  76.1
09:04, +31.2,  75.1
09:05, +31.2,  75.3
09:06, +31.2,  75.8
09:07, +31.2,  75.7
09:08, +31.2,  75.4
09:09, +31.1,  75.0
09:10, +31.1,  75.2
09:11, +31.1,  75.5
09:12, +31.2,  75.8
09:13, +31.2,  75.9
09:14, +31.2,  75.8
09:15, +31.2,  76.2
09:16, +31.3,  76.0
09:17, +31.2,  75.1
09:18, +31.3,  74.9
09:19, +31.4,  75.1
09:20, +31.3,  74.9
09:21, +31.4,  75.3
09:22, +31.5,  75.4
09:23, +31.3,  74.0
09:24, +31.4,  74.5
09:25, +31.4,  75.2
09:26, +31.6,  75.7
09:27, +31.5,  74.4
09:28, +31.5,  74.0
09:29, +31.5,  73.9
09:30, +31.5,  74.0
09:31, +31.4,  73.4
09:32, +31.4,  73.3
09:33, +31.4,  73.3
09:34, +31.5,  73.5
09:35, +31.5,  73.4
09:36, +31.5,  73.1
09:37, +31.4,  72.3
09:38, +31.4,  72.3
09:39, +31.3,  72.0
09:40, +31.3,  71.8
09:41, +31.3,  72.5
09:42, +31.3,  72.6
09:43, +31.3,  73.2
09:44, +31.4,  73.7
09:45, +31.4,  73.9
09:46, +31.4,  73.6
09:47, +31.4,  73.1
09:48, +31.4,  72.4
09:49, +31.4,  72.5
09:50, +31.4,  72.6
09:51, +31.4,  72.2
09:52, +31.4,  72.6
09:53, +31.5,  72.2
09:54, +31.5,  72.3
09:55, +31.5,  72.5
09:56, +31.5,  72.1
09:57, +31.5,  71.8
09:58, +31.5,  71.4
09:59, +31.5,  71.3
10:00, +31.5,  71.4
10:01, +31.6,  72.1
10:02, +31.7,  72.0
10:03, +31.7,  71.4
10:04, +31.7,  71.7
10:05, +31.7,  70.8
10:06, +31.6,  69.5
10:07, +31.6,  70.1
10:08, +31.7,  71.8
10:09, +31.7,  71.2
10:10, +31.8,  70.9
10:11, +31.9,  71.5
10:12, +31.9,  70.6
10:13, +31.8,  69.8
10:14, +31.9,  70.2
10:15, +31.8,  70.2
10:16, +31.8,  70.2
10:17, +31.8,  70.3
10:18, +31.8,  70.1
10:19, +31.7,  69.6
10:20, +31.7,  70.2
10:21, +31.7,  70.2
10:22, +31.8,  70.5
10:23, +31.7,  70.5
10:24, +31.7,  70.6
10:25, +31.7,  71.3
10:26, +31.7,  70.9
10:27, +31.7,  71.2
10:28, +31.7,  71.1
10:29, +31.7,  71.4
10:30, +31.7,  71.6
10:31, +31.6,  71.2
10:32, +31.5,  71.0
10:33, +31.4,  70.9
10:34, +31.4,  70.8
10:35, +31.3,  70.6
10:36, +31.2,  70.5
10:37, +31.2,  70.5
10:38, +31.3,  71.7
10:39, +31.3,  72.4
10:40, +31.4,  72.0
10:41, +31.4,  72.1
10:42, +31.3,  71.5
10:43, +31.4,  72.0
10:44, +31.4,  71.6
10:45, +31.4,  71.1
10:46, +31.5,  71.1
10:47, +31.5,  70.8
10:48, +31.5,  70.9
10:49, +31.5,  70.2
10:50, +31.4,  69.6
10:51, +31.5,  70.4
10:52, +31.5,  70.6
10:53, +31.6,  70.7
10:54, +31.5,  70.2
10:55, +31.5,  70.1
10:56, +31.5,  70.5
10:57, +31.5,  70.9
10:58, +31.5,  70.5
10:59, +31.5,  69.9
11:00, +31.4,  69.2
11:01, +31.4,  69.5
11:02, +31.4,  70.2
11:03, +31.5,  70.3
11:04, +31.4,  69.5
11:05, +31.4,  69.0
11:06, +31.3,  68.5
11:07, +31.3,  68.1
11:08, +31.4,  68.6
11:09, +31.5,  69.7
11:10, +31.6,  70.1
11:11, +31.5,  69.2
11:12, +31.5,  69.3
11:13, +31.6,  69.8
11:14, +31.6,  69.8
11:15, +31.7,  71.0
11:16, +31.6,  70.4
11:17, +31.7,  70.4
11:18, +31.7,  69.8
11:19, +31.7,  69.3
11:20, +31.7,  69.4
11:21, +31.7,  69.2
11:22, +31.6,  68.9
11:23, +31.7,  69.4
11:24, +31.8,  70.5
11:25, +31.8,  70.4
11:26, +31.8,  69.7
11:27, +31.7,  69.2
11:28, +31.7,  68.9
11:29, +31.8,  69.4
11:30, +31.8,  68.8
11:31, +31.8,  69.2
11:32, +31.8,  68.7
11:33, +31.9,  69.0
11:34, +31.8,  68.6
11:35, +31.8,  68.6
11:36, +31.8,  68.1
11:37, +31.8,  67.9
11:38, +31.8,  67.6
11:39, +31.8,  66.7
11:40, +31.8,  66.6
11:41, +31.8,  66.1
11:42, +31.9,  66.5
11:43, +31.9,  66.8
11:44, +31.8,  67.0
11:45, +31.7,  65.4
11:46, +31.7,  66.2
11:47, +31.7,  66.6
11:48, +31.8,  67.1
11:49, +31.9,  67.8
11:50, +32.0,  67.6
11:51, +32.0,  67.3
11:52, +32.0,  66.6
11:53, +32.0,  66.7
11:54, +32.1,  67.2
11:55, +32.1,  66.5
11:56, +32.1,  66.7
11:57, +32.1,  66.4
11:58, +32.1,  65.8
11:59, +32.1,  66.4
12:00, +32.1,  65.5
12:01, +32.0,  65.1
12:02, +32.0,  65.1
12:03, +32.0,  65.5
12:04, +31.9,  65.0
12:05, +32.0,  65.4
12:06, +31.9,  65.3
12:07, +31.9,  65.5
12:08, +32.0,  66.7
12:09, +31.9,  65.7
12:10, +31.8,  65.9
12:11, +31.8,  66.3
12:12, +31.8,  66.2
12:13, +31.7,  66.0
12:14, +31.7,  65.6
12:15, +31.6,  66.2
12:16, +31.6,  66.7
12:17, +31.6,  66.8
12:18, +31.5,  66.3
12:19, +31.5,  66.4
12:20, +31.5,  66.5
12:21, +31.4,  66.7
12:22, +31.5,  67.2
12:23, +31.4,  67.7
12:24, +31.4,  68.2
12:25, +31.4,  69.0
12:26, +31.2,  68.8
12:27, +31.1,  69.1
12:28, +31.1,  70.0
12:29, +31.1,  70.2
12:30, +31.1,  70.7
12:31, +31.1,  70.9
12:32, +31.1,  70.8
12:33, +31.0,  70.6
12:34, +31.0,  71.6
12:35, +31.0,  71.3
12:36, +31.0,  71.6
12:37, +31.0,  71.9
12:38, +31.0,  71.9
12:39, +31.0,  71.6
12:40, +31.0,  71.7
12:41, +30.9,  72.0
12:42, +30.9,  72.2
12:43, +30.9,  72.1
12:44, +30.9,  72.3
12:45, +30.9,  72.8
12:46, +30.9,  72.9
12:47, +30.9,  73.2
12:48, +30.9,  73.2
12:49, +30.9,  72.9
12:50, +30.8,  72.4
12:51, +30.8,  72.4
12:52, +30.8,  72.2
12:53, +30.8,  71.9
12:54, +30.8,  72.3
12:55, +30.9,  72.8
12:56, +30.9,  73.1
12:57, +30.9,  72.8
12:58, +30.9,  72.8
12:59, +30.9,  73.0
13:00, +30.9,  73.1
13:01, +30.9,  73.1
13:02, +30.9,  73.0
13:03, +30.8,  72.5
13:04, +30.8,  72.3
13:05, +30.8,  72.2
13:06, +30.8,  72.0
13:07, +30.9,  72.5
13:08, +31.0,  73.0
13:09, +31.0,  73.5
13:10, +31.0,  73.5
13:11, +31.1,  73.9
13:12, +31.1,  73.8
13:13, +31.0,  72.9
13:14, +31.0,  72.4
13:15, +31.0,  72.7
13:16, +31.1,  72.5
13:17, +31.1,  73.0
13:18, +31.1,  72.9
13:19, +31.1,  72.7
13:20, +31.1,  72.5
13:21, +31.1,  72.4
13:22, +31.1,  72.0
13:23, +31.1,  72.6
13:24, +31.1,  72.9
13:25, +31.1,  73.1
13:26, +31.1,  73.3
13:27, +31.2,  73.4
13:28, +31.2,  73.4
13:29, +31.2,  72.9
13:30, +31.1,  72.8
13:31, +31.2,  73.1
13:32, +31.2,  73.2
13:33, +31.2,  73.0
13:34, +31.1,  72.7
13:35, +31.1,  72.6
13:36, +31.1,  72.8
13:37, +31.0,  73.0
13:38, +31.0,  73.3
13:39, +31.1,  73.4
13:40, +31.1,  73.6
13:41, +31.1,  73.3
13:42, +31.1,  73.6
13:43, +31.1,  73.7
13:44, +31.1,  73.5
13:45, +31.1,  73.7
13:46, +31.2,  74.0
13:47, +31.1,  73.9
13:48, +31.1,  73.8
13:49, +31.1,  73.8
13:50, +31.1,  73.8
13:51, +31.1,  74.0
13:52, +31.0,  73.3
13:53, +31.0,  73.4
13:54, +31.0,  74.2
13:55, +31.0,  74.5
13:56, +31.0,  74.6
13:57, +30.9,  74.2
13:58, +30.9,  74.3
13:59, +30.9,  74.5
14:00, +30.9,  74.4
14:01, +30.8,  75.1
14:02, +30.8,  75.7
14:03, +30.8,  75.4
14:04, +30.9,  76.1
14:05, +30.9,  76.0
14:06, +30.9,  76.1
14:07, +31.0,  75.7
14:08, +31.0,  75.8
14:09, +31.0,  75.3
14:10, +31.0,  75.0
14:11, +31.0,  74.4
14:12, +31.1,  74.1
14:13, +31.1,  74.3
14:14, +31.2,  74.2
14:15, +31.2,  74.0
14:16, +31.2,  73.6
14:17, +31.3,  73.4
14:18, +31.3,  72.9
14:19, +31.3,  73.0
14:20, +31.3,  73.0
14:21, +31.4,  73.3
14:22, +31.5,  73.7
14:23, +31.5,  72.9
14:24, +31.5,  72.5
14:25, +31.5,  72.4
14:26, +31.5,  72.0
14:27, +31.5,  72.0
14:28, +31.5,  71.5
14:29, +31.4,  72.0
14:30, +31.4,  72.0
14:31, +31.4,  72.6
14:32, +31.4,  73.1
14:33, +31.4,  73.1
14:34, +31.4,  73.6
14:35, +31.4,  73.8
14:36, +31.3,  73.2
14:37, +31.3,  73.4
14:38, +31.4,  74.1
14:39, +31.4,  73.8
14:40, +31.4,  73.7
14:41, +31.4,  73.9
14:42, +31.4,  73.3
14:43, +31.5,  73.0
14:44, +31.4,  72.5
14:45, +31.4,  72.1
14:46, +31.4,  72.3
14:47, +31.5,  73.6
14:48, +31.6,  73.9
14:49, +31.6,  73.8
14:50, +31.5,  73.2
14:51, +31.6,  73.9
14:52, +31.6,  73.5
14:53, +31.6,  72.8
14:54, +31.6,  72.7
14:55, +31.6,  73.0
14:56, +31.7,  73.5
14:57, +31.7,  73.2
14:58, +31.8,  73.3
14:59, +31.8,  72.8
15:00, +31.8,  72.6
15:01, +31.9,  72.5
15:02, +31.8,  72.2
15:03, +31.9,  72.3
15:04, +31.8,  72.1
15:05, +31.8,  71.9
15:06, +31.7,  71.6
15:07, +31.7,  72.1
15:08, +31.6,  72.1
15:09, +31.6,  72.7
15:10, +31.6,  73.1
15:11, +31.5,  72.5
15:12, +31.4,  72.4
15:13, +31.5,  73.6
15:14, +31.5,  73.9
15:15, +31.6,  74.6
15:16, +31.5,  74.4
15:17, +31.6,  74.8
15:18, +31.6,  74.3
15:19, +31.5,  73.6
15:20, +31.6,  74.0
15:21, +31.6,  73.8
15:22, +31.6,  73.5
15:23, +31.6,  73.7
15:24, +31.6,  73.1
15:25, +31.5,  72.8
15:26, +31.5,  73.2
15:27, +31.5,  73.7
15:28, +31.5,  74.0
15:29, +31.6,  74.2
15:30, +31.6,  74.4
15:31, +31.5,  74.2
15:32, +31.6,  74.5
15:33, +31.5,  74.0
15:34, +31.4,  73.6
15:35, +31.4,  73.7
15:36, +31.3,  73.8
15:37, +31.3,  74.2
15:38, +31.3,  74.6
15:39, +31.2,  74.5
15:40, +31.2,  74.3
15:41, +31.2,  74.5
15:42, +31.2,  74.7
15:43, +31.2,  74.7
15:44, +31.2,  74.4
15:45, +31.2,  74.6
15:46, +31.3,  74.8
15:47, +31.3,  74.3
15:48, +31.3,  73.9
15:49, +31.3,  73.8
15:50, +31.3,  73.7
15:51, +31.4,  74.3
15:52, +31.5,  74.6
15:53, +31.6,  74.2
15:54, +31.6,  73.8
15:55, +31.6,  73.4
15:56, +31.7,  73.5
15:57, +31.6,  73.2
15:58, +31.7,  73.2
15:59, +31.7,  72.9
16:00, +31.7,  72.8
16:01, +31.8,  72.7
16:02, +31.8,  72.8
16:03, +31.8,  72.6
16:04, +31.8,  72.0
16:05, +31.8,  72.2
16:06, +31.9,  72.4
16:07, +31.9,  72.7
16:08, +31.9,  72.8
16:09, +32.0,  72.8
16:10, +32.0,  72.3
16:11, +31.9,  71.9
16:12, +31.9,  72.3
16:13, +31.9,  73.2
16:14, +31.9,  73.3
16:15, +31.8,  73.1
16:16, +31.7,  73.3
16:17, +31.8,  73.9
16:18, +31.8,  73.9
16:19, +31.9,  73.6
16:20, +32.0,  73.6
16:21, +31.9,  72.7
16:22, +32.0,  72.7
16:23, +32.0,  72.3
16:24, +32.1,  72.2
16:25, +32.1,  72.1
16:26, +32.1,  72.2
16:27, +32.1,  71.6
16:28, +32.1,  71.3
16:29, +32.1,  71.4
16:30, +32.1,  71.9
16:31, +32.2,  72.2
16:32, +32.2,  72.4
16:33, +32.2,  72.2
16:34, +32.3,  72.7
16:35, +32.3,  72.1
16:36, +32.4,  71.7
16:37, +32.4,  71.1
16:38, +32.4,  70.9
16:39, +32.4,  70.6
16:40, +32.4,  70.3
