00:01, 330,  1.2, 314,  2.7,  3.0, 329,44
00:02, 329,  4.0, 313,  2.7,  4.4, 325,10
00:03, 357,  2.5, 314,  2.7,  4.8, 316,41
00:04, 315,  2.5, 313,  2.6,  3.0, 318,39
00:05, 322,  2.0, 314,  2.7,  3.0, 315,56
00:06, 295,  1.3, 316,  2.5,  2.9, 343,48
00:07, 327,  3.3, 320,  2.5,  4.1, 359,29
00:08, 340,  1.8, 322,  2.4,  3.9, 310,14
00:09, 329,  3.4, 323,  2.5,  4.7, 324, 4
00:10, 326,  2.8, 324,  2.5,  4.9, 306, 4
00:11, 303,  2.7, 323,  2.6,  4.2, 310,10
00:12, 300,  3.2, 321,  2.6,  5.6, 301,10
00:13, 339,  2.0, 319,  2.6,  3.8, 306, 5
00:14, 346,  1.0, 320,  2.5,  2.5, 342, 5
00:15, 332,  1.6, 320,  2.5,  3.3, 332,28
00:16, 320,  1.9, 319,  2.6,  5.2, 322,29
00:17, 353,  1.1, 318,  2.6,  4.8, 343,42
00:18, 354,  3.1, 321,  2.6,  5.2, 342,41
00:19, 346,  0.7, 322,  2.5,  3.6, 315,13
00:20, 218,  0.2, 323,  2.3,  3.7, 340,49
00:21, 332,  2.5, 325,  2.3,  5.4, 345,49
00:22, 349,  3.1, 329,  2.2,  4.8, 347, 9
00:23, 319,  1.9, 334,  2.2,  4.5, 308,11
00:24, 332,  2.4, 335,  2.2,  3.4, 349, 6
00:25, 320,  1.7, 333,  2.3,  5.0, 308,26
00:26, 249,  1.9, 331,  2.3,  4.5, 306, 3
00:27, 336,  4.3, 331,  2.3,  4.5, 295, 8
00:28,   5,  1.2, 330,  2.3,  4.7, 335, 1
00:29, 341,  2.9, 331,  2.3,  4.8, 346,34
00:30, 272,  0.6, 332,  2.4,  5.1,  14,38
00:31, 335,  3.1, 331,  2.4,  3.8, 334,41
00:32, 352,  3.9, 332,  2.5,  6.6, 345,39
00:33,  84,  0.8, 331,  2.5,  4.0, 331,18
00:34, 340,  4.0, 332,  2.6,  4.2, 337,58
00:35,  29,  1.1, 336,  2.5,  4.0, 340, 0
00:36,   4,  1.0, 338,  2.5,  3.5, 335,25
00:37, 300,  0.8, 336,  2.4,  2.3, 300,24
00:38, 330,  0.8, 334,  2.2,  2.3, 334,39
00:39, 332,  1.0, 333,  2.1,  2.0, 322, 3
00:40, 295,  2.6, 329,  1.9,  3.8, 305,44
00:41, 308,  3.8, 325,  2.0,  4.5, 302,45
00:42, 294,  2.0, 322,  1.9,  4.2, 318, 1
00:43,  68,  0.3, 322,  1.8,  2.9, 352,12
00:44, 315,  1.7, 319,  1.7,  3.3, 304,46
00:45, 360,  2.4, 317,  1.8,  5.0, 318,27
00:46, 297,  1.7, 318,  1.9,  6.0, 354,48
00:47, 310,  2.7, 320,  2.0,  4.3, 330,42
00:48, 310,  1.6, 320,  2.2,  5.0, 320,21
00:49, 307,  0.9, 320,  2.2,  3.0, 342,39
00:50, 347,  3.5, 324,  2.3,  3.7,   8,25
00:51, 316,  2.6, 326,  2.3,  5.1, 341,47
00:52, 305,  3.4, 327,  2.3,  4.6, 296,50
00:53, 297,  4.7, 324,  2.6,  6.3, 308, 4
00:54, 297,  4.1, 322,  2.8,  5.6, 306,12
00:55, 304,  3.5, 320,  2.8,  4.9, 303,56
00:56, 320,  2.5, 317,  2.9,  4.2, 303,13
00:57, 334,  0.9, 317,  2.8,  2.8, 332, 2
00:58,   1,  2.7, 318,  2.8,  4.4, 324,26
00:59,   6,  0.7, 317,  2.9,  4.0, 336,22
01:00, 317,  2.7, 317,  2.8,  4.4, 340,56
01:01, 275,  1.5, 317,  2.7,  4.4, 346,14
01:02, 317,  2.6, 318,  2.7,  5.5, 341,24
01:03, 296,  1.2, 320,  2.6,  4.3, 319,10
01:04, 285,  0.6, 323,  2.4,  3.8, 320,28
01:05, 336,  3.9, 325,  2.4,  4.1, 313,27
01:06,  23,  1.5, 328,  2.4,  5.2, 328,43
01:07, 336,  0.9, 330,  2.3,  2.7,   2,10
01:08, 303,  1.4, 329,  2.3,  7.0, 335,32
01:09, 324,  3.8, 331,  2.4,  6.4, 309,27
01:10,  15,  1.6, 332,  2.4,  3.8, 324, 0
01:11, 342,  4.6, 333,  2.5,  6.6, 305,32
01:12, 315,  5.5, 335,  2.6,  5.9, 321,57
01:13, 326,  2.2, 334,  2.7,  5.5, 315, 0
01:14, 331,  2.0, 334,  2.8,  5.2, 316,26
01:15, 316,  1.4, 335,  2.7,  3.2, 342,45
01:16, 327,  1.7, 333,  2.6,  4.6, 321,13
01:17, 333,  1.3, 333,  2.6,  2.4, 338,39
01:18, 335,  1.7, 334,  2.4,  2.3, 298,40
01:19, 303,  0.5, 334,  2.4,  3.7,   0,47
01:20, 356,  1.8, 333,  2.4,  3.3,   9,24
01:21, 325,  1.4, 334,  2.3,  4.2, 346,20
01:22, 225,  0.7, 334,  2.1,  3.3, 348,24
01:23, 347,  1.0, 336,  1.9,  3.3, 336,23
01:24, 333,  3.4, 336,  1.8,  4.1, 345,19
01:25, 315,  1.8, 337,  1.8,  3.5, 322,30
01:26, 349,  3.0, 340,  1.7,  3.2, 331,22
01:27,  25,  0.8, 340,  1.8,  4.7, 336,29
01:28, 192,  0.6, 339,  1.9,  3.5, 329,44
01:29, 344,  2.6, 339,  1.9,  3.2, 327,30
01:30,  94,  0.7, 339,  1.9,  4.0, 355,40
01:31, 343,  1.8, 340,  1.8,  3.4, 347, 6
01:32, 341,  3.7, 339,  1.8,  3.9,   3,56
01:33, 319,  4.9, 339,  1.9,  6.1, 343,43
01:34, 337,  3.6, 338,  2.1,  6.0, 331,29
01:35, 334,  0.4, 338,  2.3,  5.3, 350, 3
01:36, 340,  4.7, 338,  2.5,  5.6, 342,48
01:37, 343,  0.4, 337,  2.5,  5.7, 336,35
01:38,  18,  3.9, 337,  2.5,  4.3, 352,10
01:39, 291,  1.1, 334,  2.6,  5.1, 323,29
01:40, 339,  4.1, 332,  2.7,  4.6, 309,58
01:41, 336,  1.2, 329,  2.7,  5.7,   4,24
01:42, 325,  5.6, 332,  2.8,  5.7, 327, 0
01:43, 326,  4.1, 332,  2.8,  6.7, 336, 4
01:44, 344,  4.7, 332,  2.8,  6.0, 345,20
01:45, 348,  4.9, 332,  2.7,  4.9, 349, 0
01:46, 341,  6.5, 331,  2.8,  8.8, 336,54
01:47, 311,  2.4, 332,  2.9,  7.8, 335,13
01:48, 345,  4.4, 333,  3.1,  6.5, 344,19
01:49, 285,  1.1, 337,  3.3,  7.7, 327,32
01:50, 343,  4.3, 339,  3.5,  5.9, 340,14
01:51, 335,  5.0, 340,  3.6,  5.3, 349,36
01:52, 317,  3.0, 337,  3.6,  5.0, 335, 0
01:53, 348,  5.6, 338,  3.6,  6.0, 349,58
01:54, 329,  3.6, 337,  3.6,  5.6, 348, 0
01:55, 332,  5.1, 337,  3.8,  6.9, 322,33
01:56, 330,  4.1, 337,  3.7,  5.6, 332, 2
01:57, 348,  2.6, 336,  3.5,  5.4, 327,21
01:58, 313,  2.8, 336,  3.5,  5.6, 342,15
01:59, 349,  4.5, 337,  3.4,  5.6, 349,28
02:00, 318,  4.3, 337,  3.3,  4.5, 349, 0
02:01, 335,  1.0, 337,  3.2,  5.3, 310,51
02:02, 305,  0.9, 336,  3.1,  3.1, 301,53
02:03, 332,  4.5, 334,  3.1,  7.9, 312,51
02:04, 327,  5.7, 333,  3.0,  5.7, 326, 0
02:05, 303,  4.9, 332,  3.0,  5.8, 319, 1
02:06, 333,  0.7, 331,  2.9,  4.9, 303, 0
02:07, 311,  2.7, 332,  2.9,  5.6, 338,52
02:08, 226,  1.0, 329,  2.7,  6.1, 338,22
02:09, 303,  2.6, 325,  2.7,  4.3, 298,40
02:10, 257,  1.7, 322,  2.7,  4.7, 342,46
02:11, 312,  5.0, 320,  2.8,  5.0, 310, 0
02:12, 277,  2.3, 320,  3.0,  5.2, 315, 9
02:13, 324,  3.5, 319,  3.0,  4.7, 313,57
02:14, 277,  1.8, 320,  2.9,  3.9, 343,51
02:15, 275,  1.2, 320,  2.8,  5.3, 307,16
02:16, 346,  3.3, 321,  2.7,  4.4, 347,30
02:17, 302,  2.0, 319,  2.8,  5.9, 318, 6
02:18, 315,  3.0, 320,  3.0,  5.8, 297,45
02:19, 358,  1.9, 322,  3.0,  5.2, 299,29
02:20, 238,  0.8, 323,  3.0,  6.2, 344,26
02:21, 299,  4.4, 322,  2.9,  5.2, 308,57
02:22, 327,  3.2, 323,  3.0,  6.4, 310, 7
02:23, 302,  0.8, 326,  3.1,  7.8, 329,18
02:24,   9,  1.7, 325,  3.2,  5.5, 309,20
02:25, 310,  4.3, 326,  3.2,  6.0, 344,40
02:26, 301,  5.7, 323,  3.3,  8.3, 302,57
02:27, 339,  4.2, 322,  3.5,  8.9, 305,13
02:28, 296,  5.6, 319,  3.6,  6.6, 306, 7
02:29, 291,  5.7, 317,  3.9,  8.6, 298,23
02:30, 310,  4.9, 315,  4.1,  7.4, 295, 5
02:31, 317,  5.8, 316,  4.2,  6.3, 330,21
02:32, 329,  3.3, 316,  4.3,  7.2, 320,28
02:33, 354,  2.8, 315,  4.1,  5.8, 343,14
02:34,   3,  0.5, 316,  4.1,  5.7, 331,42
02:35, 300,  6.7, 315,  4.2,  6.7, 300,47
02:36, 311,  4.2, 315,  4.4,  7.2, 299, 2
02:37, 279,  1.4, 314,  4.3,  8.4, 312,20
02:38, 349,  2.3, 314,  4.3,  5.9, 296, 8
02:39, 314,  7.0, 316,  4.1,  7.6, 311,38
02:40, 297,  5.2, 316,  4.3,  9.3, 302, 7
02:41, 343,  3.7, 316,  4.4,  7.5, 335,32
02:42, 306,  3.1, 316,  4.3,  5.8, 338, 2
02:43, 318,  6.5, 315,  4.4,  6.5, 309,54
02:44, 260,  2.1, 313,  4.5,  6.5, 318, 0
02:45, 316,  3.4, 312,  4.3,  5.0, 306,48
02:46, 334,  1.7, 313,  4.2,  4.8, 306,33
02:47, 324,  4.4, 315,  4.0,  6.0, 319, 6
02:48, 341,  2.6, 317,  3.9,  5.4, 326,39
02:49, 343,  1.5, 317,  3.7,  5.8, 312,28
02:50, 349,  2.9, 318,  3.4,  6.4, 300,43
02:51, 308,  5.2, 315,  3.5,  8.1, 317,19
02:52, 336,  4.4, 317,  3.6,  7.2, 327,52
02:53, 303,  3.7, 316,  3.5,  5.9, 316,40
02:54, 304,  2.0, 315,  3.6,  7.1, 305,56
02:55, 320,  3.7, 316,  3.7,  7.8, 308,17
02:56, 296,  2.0, 315,  3.7,  4.2, 319,46
02:57, 304,  6.1, 312,  3.8,  7.3, 298,17
02:58, 307,  5.7, 311,  4.0,  7.0, 310,26
02:59, 227,  1.1, 310,  4.2,  8.3, 301, 5
03:00, 329,  4.4, 310,  4.3,  7.3, 306,48
03:01, 318,  5.0, 310,  4.2,  6.3, 306,58
03:02, 313,  3.0, 309,  4.2,  6.3, 316,30
03:03, 233,  2.5, 308,  4.2,  5.6, 300,54
03:04, 278,  2.1, 309,  4.1,  6.3, 327, 9
03:05, 326,  3.5, 308,  4.3,  9.2, 307,47
03:06, 302,  8.1, 306,  4.5,  8.5, 304,48
03:07, 303,  5.2, 307,  4.7,  8.4, 305, 1
03:08, 303,  4.7, 307,  4.6,  8.1, 308,14
03:09, 266,  1.4, 307,  4.5,  6.2, 303,19
03:10, 316,  3.3, 307,  4.3,  3.9, 336,20
03:11, 348,  2.6, 310,  4.2,  6.4, 301,41
03:12, 187,  0.1, 312,  4.0,  5.0, 353,34
03:13, 359,  3.3, 315,  4.1,  6.9, 344,22
03:14, 340,  2.4, 316,  4.1,  6.5, 317,36
03:15, 327,  4.1, 318,  3.9,  5.9, 315, 9
03:16, 324,  3.3, 319,  3.6,  4.4, 317,34
03:17, 304,  4.1, 321,  3.3,  4.0, 332,40
03:18, 305,  6.0, 320,  3.3,  5.6, 310,54
03:19, 302,  6.6, 320,  3.5,  7.4, 305, 1
03:20, 308,  4.7, 318,  3.7,  7.5, 302,15
03:21, 308,  5.6, 316,  3.8,  6.5, 306,59
03:22, 306,  3.3, 313,  4.0,  6.4, 305,32
03:23, 295,  3.7, 310,  4.0,  7.6, 301, 8
03:24, 320,  2.3, 310,  4.1,  6.3, 314,29
03:25, 325,  4.0, 310,  4.0,  4.1, 311,56
03:26, 297,  3.5, 309,  4.1,  4.8, 301,54
03:27, 331,  2.9, 309,  4.1,  4.3, 323,35
03:28, 329,  2.7, 310,  3.9,  2.9, 332, 0
03:29, 337,  3.2, 312,  3.5,  4.5, 312,55
03:30, 298,  3.9, 312,  3.4,  5.3, 298,48
03:31, 294,  3.8, 311,  3.3,  6.2, 304,11
03:32, 315,  3.6, 312,  3.2,  6.8, 298, 9
03:33, 297,  3.3, 311,  3.0,  5.7, 297, 3
03:34, 302,  4.4, 310,  3.0,  5.5, 310, 8
03:35, 316,  3.0, 309,  3.0,  5.5, 324,35
03:36, 303,  4.4, 309,  3.2,  7.0, 293, 6
03:37, 311,  6.0, 308,  3.3,  6.3, 307,54
03:38, 300,  5.0, 309,  3.5,  6.9, 336, 5
03:39, 306,  4.7, 308,  3.6,  6.4, 345,17
03:40, 316,  4.3, 309,  3.8,  7.7, 312, 4
03:41, 290,  7.4, 309,  4.1,  8.4, 308,43
03:42, 308,  5.6, 308,  4.4,  9.4, 311,19
03:43, 293,  3.2, 308,  4.7,  9.0, 308,48
03:44, 299,  2.9, 308,  4.9,  8.0, 309, 8
03:45, 308,  6.4, 307,  4.9,  7.0, 309,16
03:46, 291,  3.6, 306,  4.9,  7.1, 309,41
03:47, 332,  4.5, 307,  5.0,  8.1, 304, 7
03:48, 288,  3.3, 306,  5.0,  6.2, 318, 4
03:49, 293,  1.4, 304,  5.0,  4.7, 303,27
03:50, 318,  3.2, 304,  4.9,  6.9, 297,36
03:51, 302,  4.5, 305,  4.6,  5.3, 289,31
03:52, 308,  4.4, 305,  4.3,  6.3, 310,46
03:53, 297,  2.7, 307,  4.0,  6.0, 298,46
03:54, 308,  4.5, 306,  4.0,  7.1, 305,37
03:55, 303,  6.3, 306,  4.1,  6.6, 307,22
03:56, 307,  8.3, 306,  4.1,  8.2, 297,50
03:57, 284,  2.3, 306,  4.1,  9.6, 302, 5
03:58, 332,  5.1, 307,  4.4,  8.1, 299,17
03:59, 323,  5.1, 309,  4.5,  8.4, 322,52
04:00, 310,  6.4, 311,  4.5,  6.9, 306,33
04:01, 297,  6.0, 311,  4.7,  7.0, 314,13
04:02, 266,  2.0, 313,  4.7,  8.7, 316,29
04:03, 308,  3.2, 313,  4.6,  5.2, 320,52
04:04, 326,  4.5, 315,  4.4,  4.8, 319,58
04:05, 329,  1.7, 316,  4.3,  5.7, 296,23
04:06, 304,  5.2, 318,  4.0,  5.2, 300,59
04:07, 355,  4.5, 319,  3.8,  6.1, 309,49
04:08,  32,  3.4, 319,  3.6,  6.3, 334,54
04:09, 337,  6.0, 321,  3.6,  6.9, 342,52
04:10,  15,  2.2, 323,  3.5,  6.2, 335,34
04:11, 359,  5.8, 325,  3.3,  5.8, 308,55
04:12, 322,  1.6, 326,  3.3,  7.4, 354, 1
04:13, 302,  4.8, 324,  3.3,  6.6, 308,50
04:14, 336,  0.9, 325,  3.4,  6.2, 299, 1
04:15, 357,  2.4, 327,  3.5,  6.6, 302,31
04:16, 313,  3.0, 326,  3.7,  6.6, 308,38
04:17, 310,  5.2, 326,  3.8,  7.1, 306,49
04:18, 277,  1.2, 326,  3.8,  6.6, 312, 7
04:19,  38,  2.6, 326,  3.6,  4.1, 348,43
04:20, 328,  3.1, 324,  3.6,  6.4, 343,17
04:21, 316,  5.0, 323,  3.7,  6.2, 317,36
04:22, 303,  2.6, 322,  3.7,  7.7, 331,24
04:23, 353,  3.5, 323,  3.7,  5.3, 338,20
04:24, 308,  5.1, 322,  3.7,  6.4, 301,39
04:25, 303,  1.8, 321,  3.6,  5.6, 336,39
04:26, 307,  4.1, 321,  3.5,  6.0, 331,32
04:27, 346,  1.7, 320,  3.5,  6.7, 299,24
04:28, 353,  2.1, 320,  3.4,  7.5, 332,40
04:29, 117,  0.9, 320,  3.6,  6.6, 334,25
04:30, 329,  2.4, 320,  3.5,  6.3, 311,51
04:31, 359,  6.1, 323,  3.5,  7.2, 347,46
04:32, 329,  4.3, 326,  3.5,  6.5, 331,27
04:33, 347,  3.5, 326,  3.5,  7.7, 326,28
04:34, 289,  3.2, 326,  3.3,  4.3, 350, 1
04:35, 353,  3.1, 329,  3.4,  6.8, 302, 7
04:36, 333,  4.6, 332,  3.4,  7.7, 344,17
04:37, 270,  3.3, 335,  3.3,  6.8, 337,45
04:38, 319,  2.1, 336,  3.3,  6.7, 320,46
04:39, 320,  6.7, 334,  3.5,  7.3, 315,32
04:40,   2,  1.3, 333,  3.4,  6.7, 320, 0
04:41, 360,  1.5, 332,  3.4,  6.9, 343,22
04:42, 309,  0.6, 329,  3.4,  6.2, 311,36
04:43, 176,  1.8, 329,  3.3,  6.9, 346,39
04:44, 337,  5.6, 332,  3.5,  5.9, 353,52
04:45, 330,  5.1, 332,  3.4,  6.2, 359,28
04:46, 348,  2.7, 333,  3.3,  5.8, 329, 3
04:47, 331,  3.3, 334,  3.2,  4.9, 318, 5
04:48, 334,  4.3, 335,  3.1,  4.3, 333,59
04:49, 338,  4.0, 337,  3.0,  6.0, 331,45
04:50, 304,  4.6, 336,  3.0,  4.7, 321,53
04:51, 306,  3.8, 334,  3.0,  5.8, 332,32
04:52, 312,  5.5, 336,  3.1,  7.1, 322,27
04:53, 334,  3.8, 336,  3.3,  7.8, 303, 4
04:54, 342,  3.0, 334,  3.4,  7.2, 333,34
04:55, 332,  3.0, 335,  3.4,  5.8, 344, 9
04:56,  84,  1.0, 336,  3.3,  5.4, 343, 4
04:57, 351,  5.4, 336,  3.4,  7.3, 351, 9
04:58, 334,  2.3, 337,  3.6,  6.9, 338, 1
04:59, 313,  0.8, 336,  3.5,  5.2, 338,41
05:00, 334,  4.2, 339,  3.6,  8.2, 342,32
05:01, 358,  3.8, 341,  3.7,  7.3, 333,29
05:02, 269,  0.8, 344,  3.6,  7.5, 341,32
05:03,  56,  0.7, 344,  3.3,  6.5,   2,16
05:04,  18,  2.7, 345,  3.1,  4.5, 336,58
05:05, 342,  5.8, 345,  3.2,  8.1, 342,16
05:06, 339,  6.9, 343,  3.4,  9.0, 343,25
05:07, 332,  4.1, 342,  3.3,  7.7, 327, 2
05:08, 319,  4.1, 339,  3.2,  4.9, 334,38
05:09, 320,  1.3, 340,  3.3,  4.7, 320, 3
05:10, 328,  2.7, 338,  3.3,  5.9, 346,14
05:11, 329,  5.7, 337,  3.2,  6.2, 336,54
05:12, 338,  5.0, 334,  3.2,  5.8, 334, 0
05:13, 330,  3.0, 335,  3.3,  5.7, 336,31
05:14, 345,  2.7, 335,  3.4,  5.7, 346,54
05:15,  18,  1.5, 336,  3.4,  7.2, 342,40
05:16, 328,  4.6, 334,  3.2,  5.7, 313,45
05:17,  17,  3.6, 335,  3.2,  5.7, 345, 4
05:18, 349,  1.4, 337,  3.2,  5.6, 360, 4
05:19, 352,  4.4, 338,  3.2,  5.4, 333,39
05:20, 347,  3.8, 339,  3.1,  4.9, 348,10
05:21, 326,  3.5, 338,  3.1,  4.7, 354,54
05:22, 332,  3.0, 339,  3.1,  5.3, 346,17
05:23, 307,  2.1, 337,  3.0,  3.8, 344, 6
05:24, 356,  2.9, 337,  2.9,  6.7, 336,24
05:25, 338,  2.0, 336,  2.8,  4.3, 347,39
05:26, 328,  3.7, 337,  2.8,  6.9, 327,35
05:27, 296,  2.4, 333,  2.9,  6.2, 332,38
05:28, 311,  5.8, 332,  2.9,  6.9, 313,57
05:29, 331,  4.8, 328,  3.2,  6.4, 308,36
05:30, 310,  3.2, 327,  3.2,  4.8, 331, 0
05:31, 339,  1.6, 326,  3.1,  3.3, 310,25
05:32, 278,  0.1, 324,  3.0,  5.5, 340,46
05:33, 327,  5.1, 325,  3.1,  6.8, 329,28
05:34, 334,  2.4, 324,  3.1,  5.3, 331,17
05:35, 347,  1.1, 326,  3.2,  6.2, 332,34
05:36,  13,  1.1, 325,  3.1,  4.6, 340,19
05:37,  86,  1.2, 328,  3.0,  5.3, 342,33
05:38, 314,  1.3, 328,  3.0,  6.1, 310,19
05:39, 285,  3.3, 329,  2.8,  6.0, 340,38
05:40, 316,  5.4, 328,  2.9,  6.2, 315,41
05:41, 318,  3.8, 328,  3.1,  5.4, 316, 0
05:42, 277,  1.5, 327,  3.1,  3.9, 318, 1
05:43, 326,  1.8, 326,  2.9,  4.3, 343,50
05:44, 343,  3.3, 326,  2.9,  4.6, 304,31
05:45, 307,  4.0, 324,  2.9,  5.0, 310,55
05:46, 311,  5.2, 323,  3.1,  6.2, 336,27
05:47, 339,  2.7, 321,  3.1,  5.6, 316,10
05:48, 334,  4.1, 322,  3.2,  6.0, 328,45
05:49,  18,  2.6, 324,  3.3,  7.4, 344,48
05:50,   7,  4.0, 325,  3.2,  5.4, 339,29
05:51, 324,  5.5, 326,  3.3,  6.5, 328, 7
05:52, 329,  1.6, 327,  3.4,  5.7, 321, 0
05:53, 355,  3.8, 327,  3.5,  6.8, 328,16
05:54, 306,  3.4, 328,  3.5,  4.7, 337,20
05:55, 350,  6.9, 328,  3.6,  6.8, 350, 0
05:56, 327,  4.2, 330,  3.5,  7.7, 354, 4
05:57, 347,  2.3, 331,  3.4,  6.0, 359,18
05:58, 337,  2.8, 332,  3.3,  4.1, 307,22
05:59, 283,  0.7, 332,  3.1,  4.9, 324, 5
06:00, 331,  2.1, 331,  3.1,  6.3, 331,20
06:01, 233,  0.5, 330,  3.0,  4.4, 342,41
06:02, 277,  0.4, 332,  2.9,  6.1, 335,42
06:03, 304,  0.8, 333,  2.8,  6.5, 352,28
06:04, 326,  3.6, 334,  2.9,  7.5, 328,48
06:05,   7,  0.7, 334,  2.9,  6.2, 333,49
06:06, 328,  3.6, 332,  2.8,  4.5, 316, 4
06:07, 346,  4.7, 333,  2.9,  8.0, 331,10
06:08, 318,  5.6, 331,  3.0,  7.2, 307,34
06:09, 355,  3.4, 329,  3.1,  5.6, 318, 0
06:10, 264,  1.3, 329,  3.0,  4.1, 358,54
06:11, 333,  4.7, 330,  3.2,  6.9, 344,33
06:12, 332,  4.4, 328,  3.2,  6.7, 295,35
06:13, 335,  3.7, 327,  3.2,  5.7, 341,13
06:14, 296,  1.6, 326,  3.3,  5.4, 318,57
06:15, 355,  5.7, 326,  3.4,  8.1, 330,16
06:16, 297,  4.2, 328,  3.4,  6.1, 339, 6
06:17, 341,  1.8, 326,  3.2,  4.2, 296, 4
06:18, 333,  4.6, 326,  3.2,  6.1, 327,51
06:19, 292,  1.1, 325,  3.2,  6.1, 335, 3
06:20, 334,  4.0, 327,  3.3,  5.9, 347,46
06:21, 299,  1.6, 329,  3.1,  5.0, 327,44
06:22, 354,  3.9, 330,  3.1,  4.6, 340,57
06:23, 296,  2.8, 329,  3.2,  6.9, 333,17
06:24, 304,  1.2, 330,  3.1,  5.0, 356, 6
06:25, 313,  3.7, 332,  3.0,  6.4, 332,33
06:26, 356,  3.4, 331,  3.0,  5.3, 340,33
06:27, 319,  0.5, 333,  2.9,  4.5, 342,52
06:28, 359,  0.8, 335,  3.0,  6.5, 336,14
06:29,  15,  3.1, 337,  3.0,  6.0, 328, 7
06:30, 315,  5.4, 334,  3.0,  6.2, 331,28
06:31, 131,  0.3, 332,  3.1,  6.6, 304,33
06:32, 315,  1.3, 330,  3.0,  3.8, 299,44
06:33,   5,  1.6, 330,  3.0,  5.4, 303,30
06:34, 342,  4.6, 329,  3.1,  6.7, 323,16
06:35, 327,  3.5, 328,  3.1,  4.6, 338, 0
06:36, 313,  4.9, 328,  3.1,  5.0, 340,42
06:37, 341,  2.6, 327,  3.3,  7.1, 313, 3
06:38, 320,  2.5, 327,  3.2,  3.4, 338,54
06:39, 355,  3.5, 328,  3.1,  4.4, 359,49
06:40,   3,  3.9, 331,  3.0,  4.8, 323,41
06:41, 325,  3.1, 333,  2.9,  5.8, 339,10
06:42, 293,  2.0, 334,  2.9,  5.2,   1,46
06:43, 340,  4.0, 334,  2.9,  5.8, 311,51
06:44, 335,  2.8, 333,  2.8,  4.2, 336, 0
06:45, 325,  2.5, 332,  2.9,  5.6, 307,57
06:46, 295,  1.0, 331,  2.8,  4.5, 348,10
06:47, 326,  2.0, 331,  2.7,  5.3, 315,30
06:48,   8,  2.9, 329,  2.9,  6.8, 332,47
06:49,  13,  1.4, 328,  2.9,  6.6, 336,49
06:50, 323,  2.2, 327,  2.8,  5.2, 360,16
06:51, 336,  2.7, 329,  2.8,  4.9, 352,16
06:52, 329,  0.4, 331,  2.7,  4.2, 339,35
06:53, 344,  0.6, 334,  2.7,  5.4, 357,24
06:54, 314,  2.9, 334,  2.6,  5.0, 357, 3
06:55, 346,  4.1, 337,  2.7,  7.3, 343,53
06:56, 344,  4.7, 339,  2.8,  5.3, 329,42
06:57, 344,  4.7, 342,  2.8,  5.4, 342,55
06:58, 338,  5.2, 345,  2.6,  5.5, 338, 3
06:59,  35,  0.6, 345,  2.6,  5.4, 328, 1
07:00, 321,  3.3, 345,  2.6,  5.0, 340,34
07:01, 347,  2.7, 343,  2.8,  6.1, 336,27
07:02,   7,  2.8, 341,  2.9,  4.9, 332,36
07:03, 303,  3.9, 339,  3.1,  7.4, 325,20
07:04, 314,  2.2, 337,  3.1,  6.8, 316,47
07:05, 338,  3.4, 335,  3.2,  5.9, 315,49
07:06, 333,  3.6, 333,  3.2,  6.7, 323,51
07:07, 344,  4.0, 333,  3.2,  4.7, 343, 8
07:08, 334,  2.1, 332,  3.3,  5.1, 337,23
07:09, 346,  4.8, 331,  3.4,  5.3, 334,14
07:10, 281,  1.0, 332,  3.4,  4.8, 346, 0
07:11, 329,  1.7, 331,  3.2,  4.5, 298,42
07:12, 344,  4.2, 330,  3.2,  5.4, 330,53
07:13, 262,  1.1, 330,  3.1,  5.9, 308,32
07:14, 318,  3.6, 329,  3.0,  4.1, 306,22
07:15, 335,  4.5, 328,  3.0,  4.7, 326,56
07:16, 317,  1.6, 328,  2.9,  5.4, 320,41
07:17, 315,  0.6, 326,  2.9,  5.6, 313,37
07:18, 298,  2.9, 325,  2.9,  5.9, 325,30
07:19, 340,  3.4, 323,  2.8,  3.7, 310,53
07:20, 295,  4.6, 320,  2.9,  5.7, 303,57
07:21, 323,  2.3, 318,  3.0,  4.8, 306, 1
07:22,  13,  1.1, 318,  2.9,  3.1, 334,13
07:23, 352,  1.2, 318,  2.8,  3.1, 311,45
07:24,  13,  2.1, 321,  2.7,  4.0, 349,57
07:25, 333,  3.9, 323,  2.6,  5.1, 338,12
07:26, 318,  1.2, 323,  2.6,  5.5, 339,13
07:27, 345,  2.3, 326,  2.6,  6.7, 350,28
07:28, 333,  3.2, 326,  2.5,  3.9, 333, 8
07:29, 314,  3.6, 330,  2.5,  5.1, 357,54
07:30, 337,  1.5, 334,  2.5,  6.9, 350,55
07:31, 271,  1.9, 336,  2.4,  6.0, 352,14
07:32, 326,  2.5, 336,  2.6,  7.4, 330,16
07:33, 304,  4.4, 337,  2.7,  4.6, 300,57
07:34, 317,  3.4, 334,  2.9,  6.1, 302, 4
07:35,   2,  2.0, 334,  2.9,  4.2, 340,24
07:36, 325,  3.2, 334,  2.9,  4.7, 334,33
07:37, 305,  0.5, 334,  2.9,  4.6, 315,12
07:38, 358,  2.8, 336,  2.8,  4.1, 353,28
07:39, 298,  0.4, 336,  2.8,  4.9, 355,14
07:40, 342,  3.2, 334,  2.6,  4.4, 334,25
07:41, 314,  1.8, 334,  2.5,  3.2, 342, 0
07:42, 304,  2.6, 335,  2.3,  3.8, 342,22
07:43, 317,  4.0, 335,  2.3,  5.4, 336,58
