00:01, 107,  1.4, 104,  1.0,  1.7,  96,45
00:02,  97,  1.6, 104,  1.0,  2.4, 108, 5
00:03,  86,  1.5, 104,  1.1,  2.4,  92,28
00:04,  95,  1.6, 102,  1.2,  2.1, 108,51
00:05,  97,  1.4, 102,  1.2,  1.8,  83,45
00:06, 128,  1.1, 103,  1.3,  1.8, 105,54
00:07, 118,  1.3, 102,  1.4,  2.0, 102,13
00:08, 101,  1.3, 102,  1.4,  2.4, 115,50
00:09,  99,  2.2, 103,  1.4,  2.2, 106, 7
00:10, 116,  1.3, 105,  1.5,  2.3, 106, 1
00:11, 102,  1.3, 106,  1.5,  2.8,  88,33
00:12,  88,  2.1, 106,  1.4,  2.0,  89, 0
00:13, 113,  1.8, 107,  1.4,  2.2,  89, 1
00:14, 118,  1.5, 109,  1.4,  2.0, 103, 8
00:15,  95,  1.7, 109,  1.5,  2.1, 120,23
00:16, 111,  1.5, 108,  1.5,  2.1, 106,25
00:17, 126,  1.5, 109,  1.5,  1.7, 132,58
00:18, 114,  1.3, 110,  1.5,  1.5, 126, 0
00:19,  91,  2.4, 108,  1.5,  2.9,  81,53
00:20, 123,  1.4, 108,  1.5,  2.5, 112,21
00:21,  90,  0.4, 108,  1.5,  2.0,  82,18
00:22, 115,  1.3, 108,  1.4,  1.9, 100,18
00:23,  92,  1.4, 108,  1.4,  1.6, 104,40
00:24, 100,  0.7, 108,  1.3,  1.5, 106,24
00:25, 130,  0.0, 108,  1.3,  1.9, 115,18
00:26, 110,  1.2, 108,  1.2,  1.2, 109, 0
00:27, 143,  0.2, 109,  1.2,  1.6,  95, 2
00:28, 111,  1.3, 107,  1.1,  1.7, 100,46
00:29, 145,  0.5, 109,  1.1,  1.7,  97,37
00:30,  94,  1.5, 108,  1.0,  1.5,  95,59
00:31, 107,  1.4, 107,  1.0,  1.5,  94, 0
00:32,  90,  1.2, 107,  0.9,  1.5,  95,10
00:33,  97,  1.5, 106,  0.9,  1.6, 100,53
00:34, 111,  1.2, 104,  1.0,  1.6,  94, 8
00:35, 125,  0.9, 103,  1.0,  1.3, 111, 1
00:36, 107,  1.1, 103,  1.0,  1.5, 110,31
00:37, 100,  0.5, 101,  1.0,  1.4,  93,45
00:38,  95,  1.5, 101,  1.1,  1.5,  90,57
00:39, 107,  0.8, 100,  1.1,  1.5,  95, 0
00:40, 110,  0.5, 100,  1.0,  1.0, 105,12
00:41, 128,  0.4, 100,  1.0,  1.4,  86,37
00:42, 105,  1.1, 101,  1.0,  1.3, 111,46
00:43,  95,  1.0, 101,  1.0,  1.2,  84,50
00:44,  89,  0.9,  99,  1.0,  1.3,  96, 3
00:45,  90,  0.8,  97,  1.0,  1.3,  83, 8
00:46,  90,  0.9,  95,  0.9,  1.2,  91,42
00:47, 107,  0.2,  93,  0.9,  1.0,  90, 2
00:48, 115,  0.1,  93,  0.8,  0.5, 103,10
00:49, 109,  0.3,  92,  0.7,  0.3,  91,43
00:50, 108,  0.5,  92,  0.7,  1.5, 103,14
00:51,  61,  0.6,  92,  0.6,  0.6,  94,24
00:52, 133,  0.6,  90,  0.6,  1.2,  85,41
00:53, 126,  0.4,  93,  0.6,  0.7, 122,11
00:54,  95,  0.6,  95,  0.5,  1.1,  82,39
00:55, 127,  0.6,  98,  0.5,  0.8, 111,14
00:56, 146,  0.6, 104,  0.5,  0.6, 127,13
00:57, 139,  0.5, 106,  0.5,  0.9,  67,46
00:58, 138,  0.3, 109,  0.5,  0.6, 139, 0
00:59,  96,  0.9, 109,  0.5,  0.9,  92,54
01:00, 120,  0.5, 110,  0.5,  0.9,  95,12
01:01,  91,  0.8, 112,  0.5,  1.0, 105,53
01:02,  94,  0.6, 111,  0.5,  0.8,  91, 0
01:03, 137,  0.3, 109,  0.5,  0.8, 100,19
01:04,   0,  0.0, 111,  0.5,  0.6, 121,31
01:05, 110,  0.5, 110,  0.5,  0.7,  95,45
01:06,  87,  0.5, 107,  0.5,  1.1,  94,19
01:07,  89,  0.4, 108,  0.5,  0.6,  96,53
01:08,  94,  0.2, 106,  0.5,  0.9, 111,39
01:09,  85,  0.7, 105,  0.5,  0.9,  83,48
01:10,  78,  0.8, 103,  0.5,  0.9,  91,35
01:11, 126,  0.8, 102,  0.5,  1.0,  81,10
01:12, 102,  1.0, 104,  0.5,  1.0, 102,53
01:13, 111,  0.1, 104,  0.5,  1.0, 102, 0
01:14, 106,  0.9, 104,  0.5,  0.9, 111,59
01:15, 133,  1.0, 104,  0.6,  1.0,  94, 1
01:16,   0,  0.0, 107,  0.5,  1.0, 133, 0
01:17, 103,  0.8, 106,  0.5,  1.3,  92,50
01:18, 121,  0.3, 105,  0.6,  1.4, 116,44
01:19, 143,  0.8, 107,  0.6,  0.8, 136,59
01:20, 126,  0.7, 108,  0.6,  1.1,  78,42
01:21, 113,  0.8, 109,  0.5,  0.9, 103,11
01:22, 110,  0.7, 109,  0.5,  0.9, 124,20
01:23, 116,  0.6, 110,  0.6,  0.9, 109, 6
01:24,  74,  0.6, 110,  0.6,  1.1,  96,16
01:25, 132,  0.4, 110,  0.6,  0.7, 117, 9
01:26,  97,  0.5, 108,  0.6,  1.0, 111, 7
01:27,  88,  1.5, 107,  0.6,  1.5,  87,57
01:28,  97,  0.8, 107,  0.7,  1.5,  88, 0
01:29,  81,  0.4, 106,  0.7,  0.9,  94, 1
01:30,  91,  1.3, 106,  0.7,  1.2,  90,59
01:31,  54,  0.8, 102,  0.7,  1.6,  91,27
01:32,  87,  1.6, 100,  0.8,  2.8,  80,31
01:33, 100,  1.4,  97,  1.0,  2.1,  67,17
01:34,  87,  1.4,  95,  1.0,  1.4,  94,26
01:35,  83,  1.4,  94,  1.1,  1.6,  90,11
01:36,  99,  1.8,  93,  1.1,  1.8, 100,59
01:37, 107,  1.1,  92,  1.1,  1.8,  98, 0
01:38,  61,  0.5,  89,  1.1,  1.1, 107, 0
01:39,  44,  0.3,  85,  1.1,  0.8,  63,43
01:40,  33,  0.5,  82,  1.1,  0.5,  24,47
01:41,  33,  0.4,  77,  1.0,  0.8,   6,28
01:42,  37,  0.8,  72,  0.9,  1.1,  48,38
01:43,  21,  0.5,  67,  0.8,  0.8,  37, 0
01:44,  15,  0.6,  61,  0.7,  0.5,  11, 4
01:45,   6,  0.4,  53,  0.6,  0.7,  13, 2
01:46,   0,  0.0,  47,  0.5,  0.5,  43,16
01:47,  29,  0.2,  41,  0.4,  0.7,  35,22
01:48,   6,  0.4,  34,  0.4,  0.4,  18,18
01:49,   0,  0.0,  29,  0.3,  0.6,  41,19
01:50,  44,  1.0,  27,  0.3,  0.9,  43,59
01:51,  41,  0.2,  30,  0.4,  1.0,  45, 1
01:52,  20,  0.8,  27,  0.3,  1.0,  20,55
01:53,   0,  0.0,  26,  0.3,  1.2,  26,32
01:54,  69,  0.9,  28,  0.4,  1.3,  28,32
01:55,  21,  0.7,  30,  0.4,  1.0,  24, 7
01:56,  30,  0.6,  30,  0.5,  0.9,  31,43
01:57,  20,  0.6,  29,  0.5,  0.9,  12,49
01:58,  28,  0.5,  31,  0.6,  0.9,  40,22
01:59,  22,  0.4,  32,  0.6,  0.7,  26,10
02:00,  36,  0.6,  32,  0.6,  0.9,  31,49
02:01,  29,  0.5,  33,  0.6,  1.1,  40,38
02:02,  33,  0.7,  34,  0.6,  1.0,  42,10
02:03,  52,  0.6,  35,  0.7,  1.2,  50,25
02:04,  16,  0.4,  35,  0.6,  0.6,  50, 0
02:05,  62,  0.0,  36,  0.6,  0.9,  35,32
02:06,  30,  0.6,  36,  0.5,  0.6,  23,58
02:07,   0,  0.0,  36,  0.5,  0.6,  30, 0
02:08,   0,  0.0,  36,  0.4,  0.0,   0, 0
02:09,  46,  0.2,  37,  0.4,  0.4,  45,52
02:10,  92,  0.5,  39,  0.3,  0.5,  93,59
02:11, 345,  0.3,  40,  0.3,  0.5,  92, 0
02:12,   0,  0.0,  38,  0.2,  0.4, 343, 3
02:13,   0,  0.0,  38,  0.1,  0.0,   0, 0
02:14,  24,  0.5,  39,  0.1,  0.5,  28,59
02:15, 337,  0.2,  32,  0.1,  0.6,  23, 6
02:16,  31,  0.4,  30,  0.1,  0.7,  20,32
02:17,  44,  0.5,  31,  0.2,  0.6,  28,40
02:18,   0,  0.0,  33,  0.2,  0.6,  44, 7
02:19,  67,  0.3,  36,  0.2,  0.6,  42,20
02:20,  66,  0.6,  37,  0.2,  0.8,  59,31
02:21,  55,  0.4,  39,  0.3,  0.6,  66, 0
02:22,  42,  0.8,  43,  0.3,  0.8,  42,58
02:23,   0,  0.0,  41,  0.3,  0.9,  26, 9
02:24,   0,  0.0,  39,  0.3,  0.4,  12, 8
02:25,   0,  0.0,  41,  0.3,  0.0,   0, 0
02:26,   0,  0.0,  44,  0.3,  0.0,   0, 0
02:27,   0,  0.0,  43,  0.2,  0.5,   5,42
02:28,   0,  0.0,  38,  0.2,  0.5, 343,23
02:29,   0,  0.0,  33,  0.2,  0.5, 340,36
02:30,   0,  0.0,  29,  0.2,  0.0,   0, 0
02:31, 325,  0.1,  17,  0.2,  0.5,   5,41
02:32,   0,  0.0,   7,  0.1,  0.1, 325, 0
02:33,   0,  0.0, 359,  0.1,  0.0,   0, 0
02:34,   0,  0.0, 358,  0.1,  0.4,  12,30
02:35,   0,  0.0, 357,  0.1,  0.2, 334,16
02:36, 349,  0.5, 352,  0.1,  0.7, 357,51
02:37, 335,  0.8, 347,  0.2,  0.8, 345,57
02:38, 351,  0.6, 346,  0.2,  0.8, 334, 0
02:39,  16,  0.3, 347,  0.2,  0.8,   2,22
02:40,   6,  0.1, 347,  0.3,  0.9, 345,23
02:41,  23,  0.4, 350,  0.3,  0.8, 353,10
02:42, 338,  0.4, 350,  0.3,  0.5,   2,10
02:43, 343,  1.2, 350,  0.4,  1.2, 341,59
02:44,  22,  0.1, 349,  0.4,  1.2, 343, 0
02:45, 285,  0.4, 347,  0.5,  1.0, 315,44
02:46,   0,  0.0, 348,  0.4,  0.6,  13,36
02:47,  34,  0.5, 350,  0.4,  0.8,  46,17
02:48,   0,  0.1, 353,  0.4,  0.6,  33, 0
02:49,   4,  1.0, 352,  0.4,  1.1, 355,55
02:50, 357,  0.8, 353,  0.4,  1.0,   4, 0
02:51, 321,  0.7, 352,  0.4,  1.2,   2,14
02:52,  35,  0.5, 350,  0.4,  0.9, 320, 7
02:53, 360,  0.7, 355,  0.4,  1.1,   9,17
02:54,  41,  1.2, 359,  0.5,  1.8,  39,55
02:55,  26,  1.1,   7,  0.6,  1.5,  21, 6
02:56,   6,  0.8,   7,  0.6,  1.1,  26, 0
02:57,   8,  0.6,   8,  0.6,  1.1,  12,24
02:58,  45,  0.5,   7,  0.7,  1.2, 324,19
02:59,  11,  0.6,   9,  0.7,  0.8,   5,37
03:00,   4,  0.6,   8,  0.7,  1.2, 344, 9
03:01,   5,  0.6,   8,  0.7,  1.6,   6,43
03:02,  49,  0.6,  10,  0.8,  1.4, 359,15
03:03, 355,  0.6,   9,  0.7,  0.8, 349,23
03:04, 336,  0.6,   6,  0.7,  0.9, 358,33
03:05,  55,  0.5,   3,  0.7,  1.0,   3,44
03:06,  19,  1.0,   3,  0.7,  1.1,  10, 7
03:07,  21,  1.2,   5,  0.7,  1.2,  20, 0
03:08,  14,  1.2,   6,  0.7,  1.2,  21, 0
03:09,  19,  0.5,   7,  0.8,  1.3,  16, 2
03:10, 335,  0.4,   8,  0.7,  1.0, 355, 9
03:11,   2,  0.6,   9,  0.7,  1.2,  11,51
03:12, 109,  0.4,  10,  0.7,  1.0,  13,22
03:13,  66,  0.7,  12,  0.7,  0.9,  28,45
03:14,  48,  0.6,  16,  0.7,  1.0,  37,11
03:15,  44,  1.0,  19,  0.7,  1.0,  44,58
03:16,  26,  0.5,  22,  0.6,  1.0,  45, 0
03:17,  46,  1.4,  25,  0.7,  1.5,  45,59
03:18,  37,  0.8,  28,  0.7,  1.5,  47, 0
03:19,  31,  0.9,  30,  0.7,  1.1,  29,35
03:20,  45,  0.8,  31,  0.7,  1.0,  27, 1
03:21,  15,  0.9,  33,  0.8,  1.0,   6,57
03:22,   9,  0.8,  33,  0.7,  0.9,  15, 0
03:23,  22,  0.6,  31,  0.7,  0.8,   9, 0
03:24,  29,  0.6,  32,  0.7,  0.7,  31, 3
03:25,  34,  0.8,  33,  0.7,  1.0,  28,44
03:26,  58,  0.9,  34,  0.7,  0.8,  61,59
03:27,  34,  1.0,  33,  0.7,  1.1,  21,33
03:28,  55,  0.5,  32,  0.7,  1.1,  29,41
03:29,  20,  0.3,  32,  0.6,  0.8,  36,44
03:30,  29,  0.5,  31,  0.6,  0.9,  33, 9
03:31,  37,  0.4,  31,  0.6,  1.0,  10,16
03:32,  24,  1.1,  33,  0.7,  1.3,  31,49
03:33,  14,  1.6,  32,  0.8,  1.7,  26,48
03:34,  24,  1.6,  31,  0.8,  1.7,  22,26
03:35,  20,  1.2,  29,  0.9,  1.6,  24, 0
03:36,  44,  1.2,  27,  0.9,  1.3,  33,47
03:37,  43,  1.0,  28,  0.9,  1.2,  45, 2
03:38,  42,  1.1,  30,  1.0,  1.2,  44,57
03:39,  52,  1.4,  33,  1.0,  1.8,  51,31
03:40,  51,  0.9,  35,  1.1,  1.6,  67, 2
03:41,  40,  1.0,  38,  1.1,  1.4,  50,16
03:42,  47,  1.1,  40,  1.1,  1.1,  55,33
03:43,  50,  1.4,  43,  1.1,  1.4,  51,59
03:44,  56,  1.3,  47,  1.1,  1.5,  57,37
03:45,  44,  0.8,  49,  1.1,  1.3,  56, 0
03:46,  50,  1.3,  51,  1.1,  1.3,  51,59
03:47,  43,  1.3,  51,  1.1,  1.4,  54, 7
03:48,  52,  1.5,  52,  1.1,  1.7,  54,57
03:49,  49,  1.6,  52,  1.2,  1.9,  56,29
03:50,  52,  1.4,  52,  1.2,  1.8,  53,20
03:51,  50,  2.1,  51,  1.3,  2.2,  48,56
03:52,  49,  1.7,  51,  1.4,  2.1,  50, 0
03:53,  60,  1.9,  51,  1.4,  2.0,  51,52
03:54,  51,  2.1,  51,  1.5,  2.3,  56,53
03:55,  51,  2.0,  52,  1.6,  2.3,  55, 4
03:56,  41,  1.7,  52,  1.7,  2.0,  53,49
03:57,  43,  1.4,  51,  1.7,  1.9,  45, 3
03:58,  42,  1.2,  50,  1.7,  1.4,  42, 0
03:59,  48,  1.5,  49,  1.6,  1.5,  47,57
04:00,  41,  1.1,  49,  1.6,  1.5,  48, 0
04:01,  41,  0.7,  48,  1.5,  1.2,  31,16
04:02,  43,  0.9,  48,  1.4,  1.0,  47,41
04:03,  52,  1.0,  47,  1.4,  1.1,  49,22
04:04,  43,  0.9,  46,  1.3,  1.0,  52, 0
04:05,  49,  0.8,  45,  1.2,  1.1,  54,42
04:06,  47,  1.0,  45,  1.1,  1.1,  52,54
04:07,  58,  1.0,  45,  1.0,  1.3,  49,50
04:08,  52,  1.1,  46,  1.0,  1.2,  53,19
04:09,  55,  1.3,  47,  1.0,  1.4,  56,50
04:10,  72,  1.1,  47,  1.0,  1.7,  51,28
04:11,  50,  1.2,  49,  1.1,  1.5,  48, 7
04:12,  57,  1.4,  50,  1.1,  1.5,  58,44
04:13,  54,  1.3,  51,  1.1,  1.4,  39,42
04:14,  67,  0.7,  53,  1.1,  1.4,  46, 3
04:15,  77,  0.8,  54,  1.1,  1.4,  62,40
04:16,  80,  0.7,  57,  1.1,  1.0,  77,24
04:17,  61,  1.2,  60,  1.1,  1.3,  75,13
04:18,  58,  1.6,  61,  1.1,  1.6,  60,59
04:19,  55,  1.5,  62,  1.1,  1.9,  59,40
04:20,  49,  0.9,  63,  1.1,  1.5,  74,33
04:21,  62,  1.0,  64,  1.1,  1.4,  58,29
04:22,  97,  0.7,  66,  1.0,  1.2,  49,42
04:23,  50,  0.3,  67,  1.0,  1.0,  69,41
04:24,  67,  0.9,  69,  0.9,  1.2,  87,19
04:25, 102,  0.3,  70,  0.9,  1.1,  88, 4
04:26,  82,  0.5,  69,  0.9,  1.0,  77,12
04:27,  57,  0.6,  70,  0.9,  1.0,  69, 7
04:28,  80,  0.4,  72,  0.8,  0.9, 111, 9
04:29,  61,  0.5,  73,  0.7,  0.8,  70, 9
04:30,  53,  0.8,  73,  0.7,  1.3,  48,49
04:31,  50,  1.1,  72,  0.7,  1.3,  53,19
04:32,  57,  1.1,  70,  0.7,  1.2,  38,49
04:33,  53,  1.1,  68,  0.8,  1.5,  51,32
04:34,  42,  0.5,  65,  0.8,  1.2,  50, 3
04:35,  38,  0.9,  61,  0.8,  0.9,  35,51
04:36,  37,  1.0,  57,  0.8,  1.1,  42,39
04:37,  43,  1.0,  53,  0.9,  1.1,  38, 2
04:38,  40,  0.8,  49,  0.9,  1.1,  45, 4
04:39,  35,  0.8,  46,  0.9,  0.9,  37,35
04:40,  39,  0.7,  43,  0.9,  0.9,  42,26
04:41,   0,  0.0,  41,  0.8,  0.8,  26, 7
04:42,  33,  0.8,  39,  0.8,  0.9,  33,57
04:43,  17,  0.7,  36,  0.7,  0.9,  33,37
04:44,  30,  0.7,  33,  0.7,  0.8,  18,54
04:45,  28,  0.5,  32,  0.7,  1.1,  21,48
04:46,  38,  0.4,  31,  0.7,  1.0,  24,34
04:47,  35,  0.7,  30,  0.7,  1.1,  33,46
04:48, 356,  0.6,  29,  0.7,  1.1,  28,47
04:49,  31,  0.6,  28,  0.7,  0.9,  23,32
04:50,  22,  0.8,  28,  0.7,  0.9,  24,44
04:51,  44,  0.5,  28,  0.7,  1.1,  27,36
04:52,  25,  1.0,  28,  0.7,  1.0,  23,59
04:53,  27,  0.8,  28,  0.8,  1.0,  25, 0
04:54,  26,  0.8,  29,  0.8,  0.9,  23,13
04:55,  26,  0.9,  30,  0.7,  0.9,  26, 0
04:56,  37,  0.9,  30,  0.8,  1.0,  30, 7
04:57,  40,  1.1,  31,  0.8,  1.4,  41,52
04:58,  46,  1.2,  32,  0.8,  1.3,  49,56
04:59,  41,  1.3,  33,  0.9,  1.3,  43,52
05:00,  39,  1.2,  34,  0.9,  1.3,  46, 5
05:01,  50,  1.1,  35,  0.9,  1.2,  41, 8
05:02,  42,  1.2,  37,  1.0,  1.3,  49,26
05:03,  44,  0.9,  39,  1.0,  1.2,  41, 7
05:04,  56,  1.2,  41,  1.0,  1.4,  61,40
05:05,  58,  0.8,  43,  1.1,  1.4,  50,31
05:06,  79,  1.1,  47,  1.1,  1.2,  67,40
05:07,  69,  0.6,  50,  1.1,  1.1,  79, 0
05:08, 117,  0.3,  54,  1.0,  0.9,  90,17
05:09,   0,  0.0,  59,  0.9,  0.5, 106,11
05:10, 122,  0.8,  65,  0.8,  1.2, 112,54
05:11, 117,  0.5,  72,  0.8,  1.2,  98,28
05:12, 124,  0.8,  79,  0.8,  1.2, 115, 8
05:13, 121,  0.4,  86,  0.7,  1.0, 112, 8
05:14,  89,  0.6,  93,  0.7,  1.0, 116, 9
05:15, 104,  0.6,  98,  0.6,  1.0,  92,44
05:16,  97,  0.8, 101,  0.6,  1.0,  95,35
05:17, 111,  0.1, 104,  0.6,  0.8,  93, 7
05:18,  76,  0.3, 104,  0.6,  0.4,  77,41
05:19,  47,  0.4, 101,  0.6,  0.5,  43,44
05:20,  61,  0.7,  95,  0.6,  0.7,  53,45
05:21,  62,  0.4,  89,  0.6,  0.7,  61, 0
05:22,  94,  0.3,  85,  0.5,  0.5,  67,49
05:23,  92,  0.3,  84,  0.5,  0.5,  95,20
05:24, 111,  0.2,  83,  0.4,  0.6,  82, 7
05:25, 139,  0.2,  85,  0.4,  0.4, 124,39
05:26, 118,  1.2,  88,  0.4,  1.2, 123,59
05:27, 115,  0.9,  90,  0.4,  1.2, 116, 0
05:28, 109,  0.7,  94,  0.5,  1.1, 112,41
05:29, 130,  0.8,  98,  0.5,  1.1, 126,10
05:30,  94,  1.0, 104,  0.5,  1.3, 104,38
05:31, 108,  1.1, 109,  0.6,  1.5, 107, 9
05:32,  85,  0.6, 113,  0.7,  1.5, 114,10
05:33, 121,  1.3, 115,  0.7,  1.4, 124,57
05:34,  74,  0.4, 116,  0.8,  1.3, 122, 0
05:35, 145,  0.7, 117,  0.8,  0.8, 130,49
05:36, 141,  0.6, 117,  0.8,  0.8, 120, 8
05:37, 129,  0.8, 118,  0.8,  0.7, 129,59
05:38, 138,  0.8, 120,  0.7,  0.8, 130, 1
05:39, 131,  0.8, 121,  0.7,  0.9, 129, 5
05:40, 147,  0.2, 124,  0.7,  0.8, 131, 0
05:41,   0,  0.0, 126,  0.6,  0.2, 147, 0
05:42,   0,  0.0, 128,  0.5,  0.0,   0, 0
05:43,   0,  0.0, 130,  0.4,  0.5, 160,33
05:44, 141,  0.0, 133,  0.3,  0.3, 137,49
05:45, 121,  0.5, 133,  0.3,  0.5, 129,56
05:46, 124,  0.3, 132,  0.2,  0.5, 121, 0
05:47,   0,  0.0, 132,  0.2,  0.3, 124, 0
05:48, 113,  0.3, 132,  0.2,  0.3, 113, 0
05:49, 108,  0.4, 125,  0.1,  0.6, 109, 8
05:50, 108,  0.1, 118,  0.1,  0.6, 108, 7
05:51,  93,  0.6, 114,  0.2,  0.7, 102,55
05:52,  86,  0.8, 109,  0.2,  1.0,  91,40
05:53,  80,  0.2, 102,  0.3,  1.0,  88,38
05:54,  73,  0.5,  99,  0.3,  0.5, 103,53
05:55,  54,  0.9,  92,  0.4,  0.9,  70, 6
05:56,  55,  1.2,  86,  0.5,  1.3,  46,34
05:57,  76,  1.2,  83,  0.6,  1.4,  55, 8
05:58,  58,  1.3,  79,  0.7,  1.5,  49,55
05:59,  52,  1.3,  73,  0.8,  1.4,  43,22
06:00,  67,  0.9,  70,  0.9,  1.6,  75,24
06:01,  84,  0.7,  67,  0.9,  1.1, 104,53
06:02,  94,  0.8,  67,  0.9,  1.6,  90,45
06:03,  78,  1.4,  67,  1.0,  1.7,  84,49
06:04,  58,  0.9,  67,  1.1,  1.8,  76, 5
06:05,  53,  1.6,  67,  1.2,  1.6,  61,26
06:06,  74,  0.1,  69,  1.1,  1.7,  71,10
06:07,   0,  0.0,  70,  1.0,  0.2,  88, 2
06:08,   0,  0.0,  72,  0.9,  0.0,   0, 0
06:09,   0,  0.0,  75,  0.7,  0.0,   0, 0
06:10,   0,  0.0,  78,  0.6,  0.0,   0, 0
06:11,  72,  0.2,  78,  0.6,  0.2,  72,51
06:12,   0,  0.0,  77,  0.5,  0.2, 169,32
06:13,   0,  0.0,  74,  0.4,  0.0,   0, 0
06:14,   0,  0.0,  72,  0.2,  0.0,   0, 0
06:15,   0,  0.0,  83,  0.1,  0.0,   0, 0
06:16,   0,  0.0, 103,  0.0,  0.0,   0, 0
06:17,   0,  0.0, 107,  0.0,  0.0,   0, 0
06:18,  59,  0.3,  69,  0.0,  0.7,  55,42
06:19,  44,  0.4,  62,  0.1,  0.5,  49,49
06:20,  34,  0.2,  53,  0.1,  0.5,  31,38
06:21,   3,  0.4,  42,  0.1,  0.7,   5,54
06:22,   7,  0.6,  34,  0.2,  0.7,  12,50
06:23,  16,  0.7,  30,  0.2,  1.2,   9,49
06:24,  22,  0.9,  28,  0.3,  1.1,  25,39
06:25,  35,  0.8,  28,  0.4,  1.0,  22, 0
06:26,  39,  0.6,  29,  0.5,  0.9,  35,16
06:27,  51,  0.8,  31,  0.5,  0.9,  38,40
06:28,  55,  0.8,  32,  0.6,  0.9,  50,28
06:29,  47,  0.8,  32,  0.6,  0.9,  52,50
06:30,  40,  0.5,  32,  0.7,  0.8,  47, 0
06:31,  84,  0.5,  35,  0.7,  0.6,  40, 0
06:32,  78,  0.4,  39,  0.7,  0.8,  63,26
06:33,  59,  0.8,  44,  0.7,  0.8,  57,12
06:34,  43,  0.8,  47,  0.7,  1.1,  50,35
06:35,  49,  1.1,  50,  0.7,  1.1,  51,39
06:36,  48,  1.2,  52,  0.7,  1.4,  44,54
06:37,  47,  1.1,  52,  0.8,  1.3,  42,43
06:38,  37,  1.0,  52,  0.8,  1.4,  56,48
06:39,  61,  0.6,  53,  0.8,  1.2,  45, 2
06:40,  63,  0.4,  55,  0.8,  0.6,  66, 1
06:41,  50,  0.5,  56,  0.8,  0.6,  64,24
06:42,  51,  0.6,  56,  0.8,  1.0,  55,47
06:43,  42,  0.6,  54,  0.8,  0.8,  37, 7
06:44,   0,  0.0,  53,  0.7,  0.6,  55, 6
06:45,  35,  0.1,  53,  0.7,  0.7,  46,19
06:46,  17,  0.3,  52,  0.6,  0.5,  39,31
06:47,   0,  0.0,  52,  0.5,  0.4,  90, 5
06:48,  44,  0.5,  51,  0.5,  0.7,  41,23
06:49,  41,  0.7,  49,  0.4,  0.8,  46,41
06:50,  39,  1.0,  46,  0.5,  1.0,  44,56
06:51,  50,  0.8,  45,  0.5,  1.1,  45,24
06:52,   8,  0.3,  42,  0.5,  0.8,  50, 0
06:53,  14,  0.4,  40,  0.5,  0.9,  15,51
06:54,  32,  0.7,  41,  0.5,  0.9,  49,25
06:55,  67,  0.8,  40,  0.6,  1.0,  38,29
06:56,  54,  0.7,  42,  0.6,  1.1,  55,17
06:57,  45,  0.8,  41,  0.7,  0.8,  47,56
06:58,  57,  0.1,  42,  0.7,  0.9,  45, 4
06:59,  44,  0.3,  43,  0.7,  0.8,  36,11
07:00,  84,  0.9,  45,  0.6,  0.9,  91,54
07:01,  42,  0.5,  47,  0.6,  1.0,  53,35
07:02,  41,  0.9,  50,  0.6,  0.9,  69,28
07:03,  59,  0.8,  52,  0.7,  1.1,  48, 9
07:04,  42,  0.8,  52,  0.7,  1.2,  45,43
07:05,  51,  1.0,  54,  0.7,  1.0,  63,11
07:06,  47,  1.2,  55,  0.7,  1.3,  57, 6
07:07,  76,  0.9,  57,  0.8,  1.2,  61,34
07:08,  68,  0.8,  58,  0.8,  1.3,  64,35
07:09,  55,  1.4,  59,  0.8,  1.3,  55,51
07:10,  51,  0.8,  57,  0.9,  1.5,  57,29
07:11,  79,  1.0,  56,  1.0,  1.7,  39,50
07:12,  53,  0.9,  55,  1.0,  1.6,  52,34
07:13,  50,  0.9,  55,  1.1,  1.3,  46,24
07:14,  53,  0.8,  55,  1.0,  1.1,  60,50
07:15,  41,  0.8,  54,  1.1,  1.4,  55,38
07:16,  25,  1.0,  53,  1.0,  1.2,  55,55
07:17,  38,  0.6,  52,  1.0,  1.1,  27, 0
07:18,  32,  1.1,  51,  1.0,  1.1,  30,58
07:19, 353,  0.7,  48,  1.0,  1.2,  33, 1
07:20,  49,  0.9,  47,  0.9,  1.0,  74,49
07:21,  85,  0.4,  48,  0.9,  1.2,  60, 7
07:22,  59,  1.1,  49,  0.8,  1.3,  49,46
07:23,  69,  0.2,  50,  0.8,  1.2,  59, 1
07:24,  40,  0.7,  51,  0.8,  1.1,  54,19
07:25,  54,  0.6,  50,  0.8,  1.1,  32,22
07:26,  32,  0.5,  49,  0.7,  1.1,  28,15
07:27,  85,  0.6,  47,  0.7,  0.8, 355, 9
07:28,  25,  1.1,  48,  0.7,  1.2,  62,41
07:29,  48,  1.8,  51,  0.7,  1.8,  49,59
07:30,  40,  0.8,  49,  0.8,  1.9,  52,42
07:31,  63,  1.5,  48,  0.8,  1.5,  60,59
07:32,  47,  1.2,  46,  0.8,  1.5,  48, 3
07:33,  34,  1.2,  44,  0.9,  1.3,  52, 5
07:34,  40,  1.4,  44,  0.9,  1.5,  37,59
07:35,  43,  1.7,  45,  1.0,  1.9,  37,53
07:36,  48,  1.4,  45,  1.1,  2.3,  43,20
07:37,  27,  1.5,  46,  1.2,  1.8,  43,45
07:38,  79,  1.2,  43,  1.3,  2.0,  14,51
07:39,  58,  0.3,  42,  1.2,  1.2,  79, 0
07:40,  57,  0.5,  42,  1.2,  1.9,   5,51
07:41,  38,  0.9,  40,  1.2,  1.8,   1,27
