00:01, 159,  1.3, 162,  1.0,  1.5, 158,22
00:02, 158,  1.5, 162,  1.0,  1.5, 159,59
00:03, 146,  1.1, 163,  1.1,  2.0, 170,31
00:04, 167,  1.2, 163,  1.1,  1.5, 177,34
00:05, 159,  1.3, 164,  1.2,  1.4, 161,58
00:06, 164,  1.3, 164,  1.2,  1.4, 165,14
00:07, 170,  1.1, 164,  1.2,  1.5, 162,17
00:08, 158,  1.3, 165,  1.2,  1.6, 165,51
00:09, 162,  1.0, 165,  1.2,  1.3, 158, 0
00:10, 166,  0.8, 165,  1.2,  1.4, 172,13
00:11, 174,  1.3, 165,  1.2,  1.4, 167,52
00:12, 162,  0.9, 166,  1.2,  1.3, 174, 0
00:13, 161,  1.0, 166,  1.1,  1.2, 178,49
00:14, 163,  0.9, 166,  1.1,  1.3, 175,45
00:15, 169,  1.1, 165,  1.1,  1.5, 169,13
00:16, 167,  1.0, 165,  1.1,  1.3, 162,28
00:17, 158,  1.2, 165,  1.1,  1.3, 159,59
00:18, 160,  1.2, 164,  1.1,  1.6, 167,39
00:19, 157,  0.8, 163,  1.1,  1.2, 166, 7
00:20, 136,  0.8, 162,  1.1,  1.0, 153, 8
00:21, 149,  1.0, 160,  1.1,  1.2, 151,35
00:22, 141,  0.8, 157,  1.0,  1.0, 144,13
00:23, 150,  0.9, 155,  1.0,  1.1, 134,40
00:24,   0,  0.0, 154,  0.9,  1.0, 148, 3
00:25, 156,  0.8, 152,  0.9,  0.8, 156,58
00:26, 150,  0.5, 151,  0.8,  0.8, 156, 0
00:27, 134,  0.5, 148,  0.8,  0.8, 146,34
00:28, 144,  0.5, 147,  0.7,  0.9, 146,18
00:29, 135,  0.6, 145,  0.7,  0.8, 152,39
00:30, 122,  0.4, 144,  0.7,  0.8, 129,26
00:31,   0,  0.0, 144,  0.6,  0.6, 137, 9
00:32, 162,  0.7, 144,  0.6,  0.8, 154,57
00:33, 160,  0.4, 145,  0.5,  0.7, 162, 0
00:34, 151,  0.5, 146,  0.5,  0.6, 153,26
00:35, 154,  0.7, 147,  0.5,  0.9, 154,45
00:36, 147,  0.7, 146,  0.5,  0.9, 162,37
00:37, 153,  0.8, 147,  0.5,  0.9, 153,48
00:38, 158,  0.8, 148,  0.5,  0.9, 155, 1
00:39, 148,  0.5, 149,  0.5,  0.8, 158, 0
00:40, 143,  0.4, 151,  0.5,  0.6, 147,13
00:41, 131,  0.4, 151,  0.5,  0.9, 143,32
00:42, 143,  0.6, 150,  0.5,  0.7, 144,15
00:43, 139,  0.4, 148,  0.6,  0.8, 143, 5
00:44, 132,  0.7, 147,  0.6,  0.9, 137,45
00:45, 129,  0.6, 145,  0.6,  0.8, 136,31
00:46, 108,  0.5, 142,  0.6,  0.8, 132, 8
00:47,   0,  0.0, 141,  0.6,  0.7, 136,23
00:48, 136,  0.3, 140,  0.5,  0.5, 141,15
00:49, 139,  0.4, 139,  0.5,  0.4, 132,15
00:50, 140,  0.4, 137,  0.5,  0.5, 148, 5
00:51, 151,  0.5, 138,  0.5,  0.7, 165, 6
00:52, 160,  0.5, 140,  0.5,  0.7, 151,38
00:53, 164,  0.6, 141,  0.5,  0.7, 164,58
00:54, 157,  0.6, 144,  0.5,  1.0, 174,19
00:55, 180,  1.0, 148,  0.5,  1.1, 183,59
00:56, 164,  1.0, 152,  0.5,  1.0, 180, 0
00:57, 158,  1.1, 155,  0.6,  1.2, 158,40
00:58, 155,  0.8, 157,  0.6,  1.3, 176, 8
00:59, 148,  1.3, 157,  0.7,  1.3, 149,46
01:00, 136,  1.2, 157,  0.8,  1.3, 138,54
01:01, 138,  1.5, 155,  0.9,  1.6, 135,24
01:02, 129,  1.6, 153,  1.0,  1.7, 136,12
01:03, 138,  1.5, 150,  1.1,  1.7, 129,37
01:04, 132,  1.4, 148,  1.2,  1.8, 136, 4
01:05, 133,  1.2, 144,  1.2,  1.4, 131, 0
01:06, 135,  0.9, 141,  1.2,  1.3, 134, 9
01:07, 123,  0.8, 138,  1.2,  1.2, 134,21
01:08, 138,  1.1, 135,  1.2,  1.2, 129,52
01:09, 136,  1.0, 132,  1.2,  1.1, 124, 8
01:10, 110,  0.8, 130,  1.2,  1.2, 126,22
01:11, 136,  1.1, 130,  1.2,  1.2, 132,53
01:12, 147,  0.5, 131,  1.1,  1.1, 137, 0
01:13, 137,  1.0, 132,  1.0,  1.2, 136,33
01:14, 147,  1.0, 133,  1.0,  1.3, 147,22
01:15, 163,  0.6, 135,  0.9,  1.1, 142,10
01:16, 145,  0.6, 136,  0.9,  0.9, 148,53
01:17, 152,  0.6, 137,  0.9,  0.9, 157,11
01:18, 139,  0.8, 139,  0.9,  1.1, 145,42
01:19, 149,  0.9, 140,  0.8,  1.1, 145, 8
01:20, 138,  1.0, 142,  0.8,  1.1, 148,34
01:21, 139,  0.9, 142,  0.8,  1.2, 139,38
01:22, 147,  1.1, 143,  0.9,  1.3, 149,16
01:23, 142,  0.8, 143,  0.9,  1.1, 147, 1
01:24, 143,  0.8, 143,  0.8,  0.9, 138,19
01:25, 146,  0.6, 143,  0.8,  0.9, 147,31
01:26, 158,  0.4, 143,  0.8,  1.0, 148,29
01:27, 146,  0.4, 144,  0.8,  0.7, 146,22
01:28, 144,  0.6, 144,  0.8,  0.9, 146,35
01:29, 150,  0.4, 145,  0.8,  0.7, 146, 1
01:30, 144,  0.6, 145,  0.7,  0.7, 145,42
01:31, 135,  0.6, 145,  0.7,  0.9, 136,44
01:32, 148,  1.1, 144,  0.7,  1.1, 143,57
01:33, 140,  0.6, 143,  0.7,  1.2, 147, 3
01:34, 144,  0.7, 144,  0.7,  0.9, 150,50
01:35, 142,  1.0, 143,  0.7,  1.3, 138,42
01:36, 140,  0.8, 143,  0.7,  1.1, 144, 0
01:37, 152,  0.9, 142,  0.7,  0.9, 137,26
01:38, 139,  0.5, 142,  0.7,  1.1, 158,50
01:39, 160,  1.1, 142,  0.8,  1.1, 155,58
01:40, 167,  0.7, 144,  0.8,  1.1, 156,27
01:41, 169,  1.6, 147,  0.9,  1.6, 175,45
01:42, 170,  1.1, 150,  0.9,  1.7, 174,32
01:43, 171,  1.2, 152,  0.9,  1.7, 171,29
01:44, 163,  1.1, 155,  1.0,  1.5, 169, 9
01:45, 166,  0.8, 157,  1.0,  1.4, 169,10
01:46, 179,  0.9, 159,  1.0,  1.2, 174,22
01:47, 172,  0.9, 163,  1.0,  1.1, 171,12
01:48, 182,  0.7, 166,  1.0,  1.3, 175,19
01:49, 178,  1.1, 168,  1.1,  1.7, 167,42
01:50, 166,  1.7, 168,  1.1,  1.7, 165,59
01:51, 156,  1.1, 168,  1.1,  2.0, 173,47
01:52, 170,  1.0, 169,  1.1,  1.9, 194,19
01:53, 189,  1.7, 171,  1.1,  2.1, 179,45
01:54, 178,  1.2, 171,  1.2,  2.0, 178,37
01:55, 182,  1.1, 173,  1.2,  1.4, 172,21
01:56, 188,  2.0, 174,  1.2,  2.0, 186, 0
01:57, 193,  0.8, 175,  1.3,  2.1, 192, 1
01:58, 178,  0.7, 176,  1.3,  1.3, 179,45
01:59, 171,  1.1, 178,  1.3,  1.4, 182,49
02:00, 179,  1.1, 179,  1.2,  1.4, 181,54
02:01, 184,  1.0, 181,  1.2,  1.3, 187,27
02:02, 176,  0.9, 182,  1.2,  1.4, 177,32
02:03, 166,  0.7, 182,  1.1,  1.4, 180,32
02:04, 176,  0.5, 184,  1.1,  1.5, 177,22
02:05, 173,  0.8, 183,  1.1,  1.1, 162,22
02:06, 157,  0.4, 182,  1.0,  0.8, 167, 1
02:07, 187,  0.6, 180,  0.9,  1.0, 174,34
02:08, 142,  1.0, 177,  0.9,  1.2, 150,49
02:09, 173,  0.3, 175,  0.9,  1.2, 156,17
02:10, 160,  0.4, 173,  0.8,  0.6, 169,50
02:11, 163,  0.4, 169,  0.8,  0.6, 141,15
02:12, 158,  1.0, 166,  0.7,  1.0, 154, 0
02:13, 183,  0.4, 163,  0.7,  1.0, 168, 1
02:14, 152,  0.4, 161,  0.6,  1.1, 168,35
02:15, 159,  0.2, 159,  0.6,  0.5, 158, 4
02:16, 161,  0.1, 158,  0.5,  0.3, 160,19
02:17,   0,  0.0, 156,  0.5,  0.4, 157, 8
02:18,   0,  0.0, 158,  0.4,  0.5, 161,22
02:19,   0,  0.0, 156,  0.3,  0.0,   0, 0
02:20, 160,  0.4, 156,  0.3,  0.4, 158,54
02:21, 160,  0.4, 157,  0.3,  0.5, 160,12
02:22,   0,  0.0, 159,  0.3,  0.5, 165,17
02:23, 150,  0.6, 161,  0.2,  0.6, 150,54
02:24, 132,  0.6, 157,  0.2,  0.8, 152,12
02:25, 180,  1.3, 156,  0.3,  1.2, 178,59
02:26, 136,  0.8, 157,  0.3,  1.4, 187, 4
02:27, 154,  0.8, 155,  0.4,  1.1, 140, 6
02:28, 126,  1.1, 153,  0.5,  1.0, 123,59
02:29, 129,  0.8, 149,  0.6,  1.3, 138, 8
02:30, 123,  1.1, 145,  0.6,  1.1, 127,31
02:31, 143,  0.4, 141,  0.7,  1.1, 125, 1
02:32, 131,  0.5, 139,  0.7,  1.1, 127,21
02:33, 166,  0.5, 139,  0.7,  1.2, 146,42
02:34, 143,  0.8, 137,  0.7,  1.0, 136,50
02:35, 151,  0.9, 136,  0.7,  1.0, 142,15
02:36, 131,  0.7, 134,  0.7,  0.9, 151, 0
02:37, 140,  0.6, 134,  0.7,  0.7, 125,24
02:38, 149,  0.7, 133,  0.7,  0.7, 150,55
02:39, 146,  0.5, 135,  0.6,  0.7, 149, 0
02:40, 148,  0.4, 139,  0.6,  0.6, 161,52
02:41, 152,  0.5, 142,  0.6,  0.6, 150, 9
02:42, 149,  0.6, 143,  0.5,  0.7, 147,33
02:43, 168,  0.4, 146,  0.5,  0.7, 149, 4
02:44, 176,  0.2, 149,  0.5,  0.8, 168,28
02:45, 198,  0.7, 152,  0.5,  1.1, 191,48
02:46, 149,  0.3, 154,  0.5,  0.9, 196, 8
02:47, 134,  0.4, 155,  0.5,  0.4, 123,50
02:48, 141,  0.9, 156,  0.5,  0.9, 141,59
02:49, 126,  0.9, 155,  0.5,  1.0, 131,51
02:50, 120,  0.8, 151,  0.5,  1.0, 117,44
02:51, 112,  0.4, 148,  0.6,  1.2, 121, 5
02:52, 133,  0.4, 146,  0.6,  1.2, 122,31
02:53, 137,  0.8, 143,  0.6,  1.2, 151,21
02:54, 111,  0.6, 139,  0.7,  1.4, 140,21
02:55, 121,  0.5, 136,  0.7,  1.2, 159, 9
02:56, 130,  1.2, 134,  0.7,  1.3, 151,15
02:57, 130,  1.0, 134,  0.8,  1.4, 134, 3
02:58, 137,  0.9, 134,  0.9,  1.3, 139,27
02:59, 145,  0.6, 134,  0.9,  1.3, 149,33
03:00, 139,  0.8, 137,  0.9,  1.0, 145,33
03:01, 138,  0.4, 139,  0.9,  1.0, 157,16
03:02, 141,  0.6, 139,  0.9,  0.8, 107,13
03:03, 124,  0.1, 140,  0.8,  0.7, 146,41
03:04, 171,  1.0, 141,  0.8,  1.1, 157,26
03:05, 170,  0.6, 142,  0.8,  1.2, 148,28
03:06,   0,  0.0, 144,  0.7,  0.8, 157,13
03:07, 188,  0.4, 146,  0.6,  0.6, 188,52
03:08, 182,  0.5, 148,  0.6,  0.5, 155,45
03:09, 198,  0.9, 154,  0.5,  0.9, 198,59
03:10, 165,  1.2, 160,  0.5,  1.6, 195,43
03:11, 180,  1.5, 167,  0.6,  2.0, 183,20
03:12, 244,  0.4, 174,  0.6,  1.5, 180, 0
03:13, 170,  1.1, 178,  0.7,  2.3, 183,37
03:14, 200,  2.0, 183,  0.7,  2.3, 177,53
03:15, 211,  1.8, 189,  0.9,  2.8, 200,20
03:16, 224,  0.9, 191,  1.0,  2.9, 194,14
03:17, 182,  1.7, 192,  1.1,  2.0, 191, 9
03:18, 182,  1.2, 192,  1.2,  1.8, 198, 3
03:19, 196,  1.9, 192,  1.3,  2.2, 198,39
03:20, 192,  1.8, 192,  1.4,  2.9, 193,50
03:21, 181,  0.9, 192,  1.4,  2.2, 202, 3
03:22, 232,  2.0, 193,  1.5,  2.6, 201,58
03:23, 163,  0.6, 194,  1.5,  2.3, 197, 5
03:24, 222,  1.0, 193,  1.5,  2.1, 188,53
03:25, 208,  2.0, 192,  1.5,  2.9, 187,49
03:26, 271,  0.5, 192,  1.5,  2.4, 190, 3
03:27, 209,  1.2, 192,  1.4,  2.2, 185,55
03:28, 191,  2.0, 195,  1.5,  2.5, 203,42
03:29, 214,  1.7, 196,  1.5,  3.0, 214,38
03:30, 188,  1.4, 196,  1.5,  2.6, 215, 3
03:31, 188,  1.6, 198,  1.5,  1.9, 211,48
03:32, 138,  0.5, 197,  1.5,  2.2, 200,11
03:33, 225,  1.4, 198,  1.5,  2.2, 217,56
03:34, 193,  1.4, 198,  1.6,  2.1, 180,27
03:35, 205,  1.9, 199,  1.5,  2.2, 209,46
03:36, 217,  1.4, 201,  1.6,  2.0, 218,44
03:37, 202,  2.6, 201,  1.6,  2.6, 201,59
03:38, 186,  3.1, 200,  1.6,  3.1, 185, 0
03:39, 197,  3.6, 197,  1.6,  3.8, 192,58
03:40, 175,  1.2, 196,  1.7,  3.6, 197, 0
03:41, 169,  1.1, 193,  1.7,  3.0, 199,16
03:42, 157,  1.2, 191,  1.6,  1.8, 187,47
03:43, 186,  2.0, 189,  1.7,  2.5, 185,43
03:44, 163,  1.4, 188,  1.7,  2.7, 193, 8
03:45, 203,  2.0, 186,  1.8,  2.7, 171,45
03:46, 180,  0.8, 182,  1.8,  2.8, 169,24
03:47, 164,  0.5, 179,  1.7,  1.6, 207,11
03:48, 174,  1.6, 178,  1.6,  2.2, 168,12
03:49, 184,  1.9, 177,  1.6,  2.5, 179,21
03:50, 159,  1.6, 175,  1.5,  2.4, 196, 3
03:51, 181,  0.3, 173,  1.5,  1.6, 159, 0
03:52, 180,  0.8, 173,  1.5,  1.7, 172,36
03:53, 175,  0.9, 172,  1.4,  1.2, 179,37
03:54, 175,  1.1, 172,  1.3,  1.6, 183,54
03:55, 179,  1.2, 171,  1.2,  1.2, 172,31
03:56, 190,  0.8, 173,  1.2,  1.3, 178, 3
03:57, 172,  0.4, 173,  1.2,  0.9, 183,12
03:58, 162,  1.0, 173,  1.1,  1.4, 176,32
03:59, 172,  1.2, 174,  1.0,  1.4, 167,51
04:00, 176,  1.1, 173,  1.0,  1.4, 166, 5
04:01, 177,  1.1, 173,  1.0,  1.1, 176, 1
04:02, 170,  1.3, 173,  1.0,  1.5, 162,42
04:03, 177,  0.8, 172,  1.0,  1.3, 170, 0
04:04, 173,  0.6, 170,  1.0,  1.2, 154,25
04:05, 174,  1.0, 170,  1.0,  1.2, 178,46
04:06, 168,  1.0, 169,  0.9,  1.1, 164,30
04:07, 164,  1.3, 167,  1.0,  1.3, 166,58
04:08, 164,  1.1, 167,  1.0,  1.5, 158,17
04:09, 166,  0.9, 166,  1.0,  1.2, 164, 3
04:10, 165,  0.8, 167,  1.0,  1.3, 175,36
04:11, 173,  0.8, 167,  1.0,  1.1, 168,16
04:12, 145,  0.7, 167,  1.0,  1.3, 164,35
04:13, 177,  0.4, 167,  0.9,  1.0, 171,19
04:14, 171,  0.7, 168,  1.0,  1.4, 160,17
04:15, 164,  0.7, 167,  0.9,  0.9, 160,23
04:16, 156,  0.8, 165,  0.9,  1.0, 160,54
04:17, 137,  0.8, 164,  0.9,  1.0, 148,51
04:18, 146,  0.6, 162,  0.9,  1.1, 141,10
04:19, 158,  0.9, 159,  0.9,  1.1, 135, 9
04:20, 139,  0.9, 156,  0.8,  1.0, 156, 1
04:21, 129,  0.7, 153,  0.8,  1.0, 132,44
04:22, 115,  0.9, 149,  0.8,  1.3, 130,51
04:23, 118,  0.8, 145,  0.8,  1.1, 128,16
04:24, 136,  1.1, 141,  0.8,  1.3, 134,32
04:25, 127,  1.1, 137,  0.9,  1.1, 136, 0
04:26, 131,  0.9, 135,  0.9,  1.3, 132,15
04:27, 127,  1.0, 133,  0.9,  1.4, 126,38
04:28, 131,  1.4, 132,  1.0,  1.6, 130,51
04:29, 127,  1.3, 130,  1.0,  1.5, 130,55
04:30, 126,  1.0, 129,  1.0,  1.5, 133,33
04:31, 122,  1.1, 129,  1.1,  1.3, 136,19
04:32, 134,  1.0, 128,  1.1,  1.3, 128,31
04:33, 121,  1.0, 129,  1.0,  1.0, 134, 0
04:34,  93,  0.2, 127,  1.0,  1.1, 126,42
04:35, 119,  0.8, 126,  1.0,  1.1, 121,27
04:36, 115,  0.7, 125,  0.9,  1.0, 122,13
04:37, 123,  0.3, 125,  0.9,  1.0, 135,41
04:38, 123,  0.8, 124,  0.8,  0.8, 122,19
04:39, 133,  0.5, 123,  0.8,  0.9, 131,34
04:40, 140,  0.5, 123,  0.7,  0.8, 127,39
04:41, 134,  0.8, 124,  0.7,  0.8, 136,58
04:42, 130,  0.7, 123,  0.6,  0.8, 134, 0
04:43, 131,  0.3, 123,  0.6,  0.7, 130, 0
04:44, 114,  0.5, 124,  0.6,  0.7, 109,18
04:45,   0,  0.0, 125,  0.6,  0.5, 114, 0
04:46, 121,  0.5, 126,  0.5,  0.6, 130,26
04:47, 142,  0.2, 126,  0.5,  0.5, 121, 2
04:48, 145,  0.4, 128,  0.5,  0.5, 139,21
04:49, 133,  0.4, 130,  0.4,  0.7, 146,19
04:50, 139,  0.8, 131,  0.5,  1.0, 141,51
04:51, 153,  1.1, 132,  0.5,  1.1, 152,57
04:52, 154,  1.0, 134,  0.5,  1.1, 144,20
04:53, 153,  0.9, 137,  0.6,  1.3, 146,38
04:54, 143,  1.2, 140,  0.6,  1.2, 144,59
04:55, 155,  1.2, 142,  0.7,  1.5, 145,13
04:56, 135,  0.7, 145,  0.8,  1.2, 155, 0
04:57, 157,  0.9, 147,  0.8,  1.2, 153,27
04:58, 161,  0.8, 148,  0.8,  0.9, 157, 0
04:59, 150,  1.0, 149,  0.9,  1.0, 152,19
05:00, 150,  1.0, 150,  0.9,  1.1, 147,19
05:01, 149,  1.2, 151,  0.9,  1.2, 152,45
05:02, 150,  1.4, 152,  1.0,  1.5, 156,52
05:03, 153,  1.2, 153,  1.0,  1.5, 152,19
05:04, 148,  1.2, 153,  1.0,  1.3, 157, 4
05:05, 141,  1.3, 153,  1.0,  1.4, 144,45
05:06, 166,  1.0, 151,  1.0,  1.3, 141, 0
05:07, 138,  1.0, 150,  1.0,  1.1, 158,21
05:08, 148,  0.8, 148,  1.1,  1.4, 141, 9
05:09, 144,  0.9, 147,  1.1,  1.1, 152,19
05:10, 154,  0.8, 146,  1.0,  1.0, 145,10
05:11, 144,  0.6, 146,  1.0,  1.0, 154,42
05:12, 152,  0.8, 146,  0.9,  1.0, 155,36
05:13, 157,  1.0, 147,  0.9,  1.0, 156, 3
05:14, 148,  0.9, 148,  0.9,  1.1, 156, 9
05:15, 141,  0.8, 149,  0.8,  1.0, 157,13
05:16, 136,  0.0, 148,  0.8,  0.9, 140,26
05:17, 147,  0.5, 148,  0.7,  0.6, 146,51
05:18, 145,  0.4, 149,  0.7,  0.7, 147, 5
05:19, 149,  0.7, 151,  0.7,  0.9, 154,37
05:20, 155,  0.4, 151,  0.6,  0.7, 149, 0
05:21, 132,  0.7, 150,  0.6,  0.7, 140,33
05:22, 128,  0.5, 146,  0.6,  0.7, 132, 0
05:23, 174,  0.4, 145,  0.6,  0.5, 134,16
05:24, 202,  0.6, 146,  0.5,  0.6, 201,58
05:25, 147,  0.2, 147,  0.4,  0.7, 202, 0
05:26, 156,  0.4, 149,  0.4,  0.4, 155,26
05:27,   0,  0.0, 150,  0.4,  0.4, 156, 0
05:28,   0,  0.0, 150,  0.3,  0.0,   0, 0
05:29, 161,  0.2, 150,  0.3,  0.7, 154,18
05:30,   0,  0.0, 151,  0.3,  0.2, 161, 0
05:31, 159,  0.5, 154,  0.2,  0.5, 159,59
05:32, 142,  0.8, 157,  0.3,  1.0, 139,41
05:33, 150,  0.7, 158,  0.3,  0.8, 149,51
05:34, 162,  0.7, 153,  0.3,  1.0, 129,16
05:35, 180,  0.2, 151,  0.3,  0.7, 162, 0
05:36, 151,  0.3, 152,  0.3,  0.6, 151,31
05:37, 157,  0.4, 151,  0.4,  0.6, 157,50
05:38, 155,  0.3, 152,  0.4,  0.4, 157, 0
05:39,   0,  0.0, 151,  0.4,  0.6, 138,19
05:40, 143,  0.4, 149,  0.4,  0.6, 138,29
05:41,   0,  0.0, 149,  0.4,  0.4, 143, 0
05:42,   0,  0.0, 149,  0.3,  0.2, 142,13
05:43,   0,  0.0, 149,  0.3,  0.0,   0, 0
05:44, 142,  0.0, 146,  0.2,  0.6, 126,16
05:45,   0,  0.0, 145,  0.2,  0.0, 142, 0
05:46,   0,  0.0, 142,  0.2,  0.0,   0, 0
05:47,   0,  0.0, 143,  0.1,  0.5, 175,36
05:48,   0,  0.0, 142,  0.1,  0.0, 146, 4
05:49, 143,  0.6, 142,  0.1,  0.5, 142,59
05:50, 138,  0.4, 140,  0.1,  0.6, 135,29
05:51, 128,  0.5, 139,  0.1,  0.5, 128,59
05:52, 135,  0.6, 136,  0.2,  0.6, 136,54
05:53, 146,  0.5, 135,  0.2,  0.6, 135, 0
05:54, 123,  0.6, 134,  0.2,  0.7, 123,32
05:55, 131,  0.3, 133,  0.3,  0.7, 125,10
05:56, 148,  0.6, 134,  0.3,  0.7, 151,46
05:57, 147,  0.7, 134,  0.4,  0.8, 147,10
05:58, 144,  0.8, 135,  0.4,  0.8, 147,19
05:59, 143,  0.8, 136,  0.5,  0.8, 145,17
06:00, 147,  1.0, 137,  0.5,  1.1, 148,52
06:01, 147,  1.0, 138,  0.6,  1.1, 149,23
06:02, 151,  1.0, 140,  0.7,  1.2, 158,35
06:03, 153,  1.0, 143,  0.7,  1.1, 154,21
06:04, 159,  1.1, 146,  0.8,  1.2, 160,29
06:05, 155,  0.8, 149,  0.8,  1.2, 157,16
06:06, 167,  0.8, 151,  0.9,  1.0, 167,16
06:07, 151,  1.0, 152,  0.9,  1.1, 159,40
06:08, 133,  0.8, 153,  0.9,  1.1, 153, 7
06:09, 155,  0.9, 153,  1.0,  1.1, 150,10
06:10, 143,  0.7, 152,  0.9,  0.9, 155, 0
06:11, 126,  1.0, 151,  0.9,  1.1, 129, 8
06:12, 131,  0.9, 149,  0.9,  1.1, 141,46
06:13, 131,  0.9, 146,  0.9,  1.1, 127,25
06:14, 120,  1.0, 143,  0.9,  1.2, 132,22
06:15,  94,  0.3, 139,  0.9,  1.1, 113,38
06:16, 118,  0.8, 134,  0.9,  0.9, 114,40
06:17, 102,  0.7, 129,  0.9,  1.2, 120,35
06:18, 110,  1.2, 125,  0.9,  1.6, 116,44
06:19, 105,  0.9, 121,  0.9,  1.3, 115,19
06:20, 108,  0.9, 118,  0.9,  1.1, 111,14
06:21, 108,  0.8, 114,  0.9,  1.3,  99,29
06:22, 100,  1.2, 112,  0.9,  1.3, 107,40
06:23, 102,  0.9, 109,  0.9,  1.2,  99, 0
06:24,  96,  1.1, 106,  0.9,  1.4, 104,53
06:25, 112,  1.2, 106,  1.0,  1.2, 107,17
06:26, 101,  0.7, 107,  1.0,  1.3, 127,45
06:27,  96,  1.0, 108,  1.0,  1.2, 115,52
06:28, 127,  0.9, 109,  1.0,  1.6, 134,18
06:29, 116,  0.7, 110,  1.0,  1.1, 123,19
06:30, 123,  1.0, 112,  1.0,  1.1, 125,49
06:31, 127,  0.8, 113,  0.9,  1.0, 123, 1
06:32, 106,  0.7, 114,  0.9,  1.3, 122,46
06:33, 128,  1.0, 116,  0.9,  1.4, 121,43
06:34, 128,  0.8, 118,  0.9,  1.0, 128, 0
06:35, 137,  0.6, 121,  0.9,  1.2, 137,37
06:36,   0,  0.0, 123,  0.8,  1.1, 144,24
06:37, 147,  0.7, 125,  0.8,  1.3, 152,40
06:38, 173,  0.2, 126,  0.8,  1.3, 134, 6
06:39, 135,  0.9, 127,  0.7,  1.1, 135,56
06:40, 139,  0.8, 128,  0.7,  1.0, 144, 6
06:41, 128,  0.5, 130,  0.7,  1.5, 113,36
06:42, 148,  1.7, 133,  0.7,  1.7, 149, 0
06:43, 156,  1.5, 135,  0.8,  1.9, 146,17
06:44, 140,  1.5, 137,  0.8,  1.8, 147, 3
06:45, 154,  2.1, 138,  0.9,  2.4, 146,10
06:46, 151,  1.3, 139,  1.1,  2.7, 134,37
06:47, 148,  1.7, 139,  1.2,  2.7, 148,23
06:48, 137,  2.2, 141,  1.3,  2.7, 144,56
06:49, 140,  2.2, 141,  1.5,  2.3, 144,35
06:50, 169,  0.6, 142,  1.6,  2.2, 140, 0
06:51, 156,  2.1, 144,  1.7,  2.1, 154,59
06:52, 153,  0.8, 145,  1.7,  2.1, 156, 0
06:53, 130,  1.1, 146,  1.7,  1.8, 162,43
06:54, 141,  0.8, 146,  1.7,  1.9, 158,15
06:55, 133,  1.3, 147,  1.6,  1.6, 140,57
06:56, 133,  1.1, 146,  1.5,  1.5, 160, 3
06:57, 115,  0.1, 145,  1.4,  1.4, 146, 6
06:58, 126,  1.0, 144,  1.3,  1.3, 138,27
06:59, 117,  0.4, 142,  1.1,  1.0, 126, 0
07:00, 134,  1.3, 141,  1.1,  1.4, 134,14
07:01, 129,  1.2, 139,  1.0,  1.5, 129, 2
07:02, 156,  1.0, 139,  1.0,  1.5, 171,45
07:03, 194,  0.8, 139,  0.9,  1.3, 142,24
07:04, 119,  0.6, 139,  0.8,  0.8, 130,55
07:05, 171,  0.8, 138,  0.8,  1.8, 135,25
07:06, 131,  1.2, 138,  0.8,  1.2, 149,31
07:07, 120,  0.1, 138,  0.9,  1.4, 148,31
07:08, 146,  1.3, 140,  0.8,  1.3, 141,58
07:09, 127,  0.9, 141,  0.9,  1.6, 153,26
07:10, 104,  0.5, 140,  0.9,  1.5, 132,36
07:11, 132,  0.6, 142,  0.9,  1.2, 129, 8
07:12, 146,  1.3, 141,  0.9,  2.3, 147,46
07:13, 149,  1.6, 141,  1.0,  2.2, 134,27
07:14, 145,  1.8, 140,  1.1,  1.9, 148,10
07:15, 132,  2.1, 140,  1.2,  2.7, 128,50
07:16, 152,  1.2, 140,  1.3,  2.5, 124,15
07:17, 130,  1.1, 140,  1.3,  1.8, 139,44
07:18, 160,  1.3, 140,  1.4,  1.8, 138, 5
07:19, 146,  1.3, 140,  1.4,  2.1, 135,36
07:20, 147,  2.0, 142,  1.5,  2.2, 135,58
07:21, 150,  1.1, 141,  1.5,  2.0, 147, 0
07:22, 141,  1.5, 141,  1.5,  1.7, 139,48
07:23, 113,  0.8, 141,  1.4,  1.6, 140, 1
07:24, 137,  1.2, 141,  1.4,  1.7, 130,36
07:25, 157,  1.0, 142,  1.3,  1.4, 155,26
07:26,  25,  0.2, 142,  1.2,  1.0, 157, 0
07:27,   0,  0.0, 143,  1.1,  0.4, 157,23
07:28, 121,  1.6, 141,  1.0,  1.8, 147,22
07:29, 151,  1.9, 140,  1.1,  2.3, 124,14
07:30, 156,  2.4, 140,  1.1,  3.0, 154,52
07:31, 161,  1.0, 140,  1.1,  2.8, 144, 8
07:32, 154,  1.1, 140,  1.1,  1.3, 157,52
07:33, 110,  0.4, 139,  1.2,  2.1, 115,44
07:34, 154,  1.8, 139,  1.2,  2.4, 141,44
07:35, 131,  1.5, 136,  1.2,  2.1, 125,41
07:36, 147,  1.9, 134,  1.3,  1.9, 124,21
07:37, 129,  2.1, 134,  1.5,  2.9, 124,39
07:38, 120,  1.7, 133,  1.6,  2.2, 130,49
07:39, 123,  2.2, 133,  1.5,  2.4, 138,50
07:40, 112,  1.4, 132,  1.5,  2.7, 134, 8
07:41, 150,  1.1, 130,  1.4,  1.8, 137, 6
07:42, 125,  1.4, 128,  1.5,  1.5, 125,41
