00:01,   0,  0.0, 252,  0.1,  0.0,   0, 0
00:02,   0,  0.0, 252,  0.1,  0.0,   0, 0
00:03,   0,  0.0, 254,  0.1,  0.0,   0, 0
00:04,   0,  0.0, 265,  0.0,  0.0,   0, 0
00:05,   0,  0.0, 299,  0.0,  0.0,   0, 0
00:06,   0,  0.0, 299,  0.0,  0.0,   0, 0
00:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:08, 179,  0.4, 177,  0.0,  0.4, 178,58
00:09, 179,  0.8, 180,  0.1,  0.8, 179,59
00:10, 170,  1.3, 178,  0.1,  1.4, 170,57
00:11, 161,  1.1, 174,  0.3,  1.4, 168,22
00:12, 148,  1.0, 170,  0.4,  1.4, 155,39
00:13, 145,  1.2, 165,  0.5,  1.2, 145,59
00:14, 144,  0.8, 162,  0.6,  1.2, 141,49
00:15, 146,  0.5, 160,  0.6,  1.0, 148, 4
00:16, 144,  0.1, 158,  0.7,  0.8, 144,16
00:17,   0,  0.0, 158,  0.7,  0.2, 182,25
00:18,   0,  0.0, 158,  0.7,  0.0,   0, 0
00:19,   0,  0.0, 155,  0.6,  0.0,   0, 0
00:20,   0,  0.0, 151,  0.5,  0.0,   0, 0
00:21,   0,  0.0, 148,  0.4,  0.0,   0, 0
00:22,  52,  0.3, 144,  0.3,  0.3,  53,57
00:23,   0,  0.0, 142,  0.2,  0.3,  52, 0
00:24,   0,  0.0, 141,  0.1,  0.0,   0, 0
00:25,   0,  0.0, 134,  0.1,  0.0,   0, 0
00:26,   0,  0.0,  71,  0.0,  0.0,   0, 0
00:27,   0,  0.0,  58,  0.0,  0.0,   0, 0
00:28,   0,  0.0,  58,  0.0,  0.0,   0, 0
00:29,  79,  0.0,  81,  0.0,  0.5,  90,34
00:30,   0,  0.0,  86,  0.0,  0.5, 102, 8
00:31, 100,  0.1,  94,  0.1,  0.6, 109,31
00:32, 163,  1.2, 108,  0.2,  1.5, 145,30
00:33, 154,  2.3, 118,  0.3,  2.7, 135,16
00:34, 141,  1.2, 123,  0.5,  3.5, 178,11
00:35, 137,  2.3, 125,  0.7,  3.6, 136,49
00:36, 150,  3.0, 126,  1.0,  3.7, 129,13
00:37, 198,  0.8, 128,  1.2,  4.5, 137,38
00:38, 126,  4.2, 130,  1.5,  4.5, 122,57
00:39, 146,  2.9, 133,  1.8,  4.2, 126, 0
00:40, 132,  3.6, 135,  2.0,  4.0, 128,52
00:41, 132,  2.9, 136,  2.3,  4.6, 128,46
00:42, 128,  3.0, 135,  2.5,  4.1, 115,17
00:43, 137,  3.4, 134,  2.7,  4.4, 143,53
00:44, 128,  1.6, 133,  2.7,  4.0, 129,32
00:45, 146,  2.5, 135,  2.7,  3.5, 144,41
00:46, 137,  2.0, 135,  2.6,  2.8, 130,39
00:47, 173,  1.1, 137,  2.5,  2.0, 137, 0
00:48, 163,  1.2, 138,  2.3,  2.5, 159,46
00:49, 194,  1.1, 141,  2.1,  1.4, 128,12
00:50, 152,  0.4, 144,  1.9,  1.4, 179,10
00:51, 187,  0.2, 149,  1.7,  0.7, 192,22
00:52, 166,  0.6, 156,  1.4,  0.8, 170,21
00:53,   0,  0.0, 159,  1.2,  0.6, 166, 0
00:54,  51,  0.5, 156,  0.9,  0.6,  58,22
00:55,  83,  0.8, 148,  0.8,  1.1,  71,52
00:56,  84,  0.7, 141,  0.7,  1.1,  63,16
00:57,  51,  1.3, 125,  0.7,  1.4,  80,53
00:58,  48,  1.0, 104,  0.6,  1.3,  51, 0
00:59,  33,  0.4,  85,  0.6,  1.0,  48, 0
01:00,  52,  1.3,  68,  0.5,  1.3,  49, 0
01:01,  41,  0.9,  63,  0.6,  1.4,  60, 1
01:02,  30,  0.8,  58,  0.6,  1.4,  36,20
01:03,  94,  0.5,  56,  0.7,  1.3,  61,36
01:04,  55,  0.8,  58,  0.7,  0.8,  54,59
01:05,   0,  0.0,  55,  0.7,  0.8,  53, 1
01:06,  60,  0.9,  53,  0.6,  1.0,  60,56
01:07,  59,  0.2,  52,  0.6,  1.0,  60, 4
01:08,  31,  0.2,  52,  0.6,  1.0,  46,37
01:09,  54,  0.3,  51,  0.6,  0.6,  28,19
01:10,   0,  0.0,  52,  0.6,  0.7,  60,17
01:11,   0,  0.0,  48,  0.6,  0.6, 354,37
01:12,   0,  0.0,  44,  0.5,  0.6,   2,31
01:13, 308,  0.7,  36,  0.4,  1.1, 312,43
01:14, 289,  0.6,  25,  0.4,  0.9, 300,54
01:15, 299,  0.4,  17,  0.4,  1.0, 343,12
01:16,   0,  0.0,   8,  0.4,  0.4, 299, 0
01:17, 299,  0.4, 356,  0.4,  0.6, 308,53
01:18,   0,  0.0, 345,  0.3,  0.8, 335,32
01:19,   0,  0.0, 339,  0.3,  0.6,  30, 7
01:20, 341,  0.3, 330,  0.3,  0.3, 341, 0
01:21,   0,  0.0, 330,  0.3,  0.7,   1, 4
01:22,   0,  0.0, 329,  0.3,  0.3, 314,30
01:23,   0,  0.0, 330,  0.2,  0.0,   0, 0
01:24,   0,  0.0, 336,  0.2,  0.0,   0, 0
01:25, 118,  0.1, 342,  0.1,  0.8, 152,42
01:26, 223,  0.9, 318,  0.2,  1.0, 202,31
01:27, 220,  0.7, 263,  0.2,  1.0, 239,24
01:28, 171,  0.4, 221,  0.3,  1.3, 236, 6
01:29, 269,  0.9, 211,  0.3,  1.7, 180,10
01:30,   0,  0.0, 211,  0.4,  1.0, 269, 0
01:31,   0,  0.0, 209,  0.4,  0.1,   8,33
01:32, 107,  0.1, 204,  0.4,  1.1, 181,21
01:33, 191,  1.1, 205,  0.5,  2.2, 187,13
01:34, 108,  0.3, 202,  0.6,  2.5, 196,51
01:35, 173,  0.5, 201,  0.7,  3.0, 149,11
01:36, 175,  0.2, 200,  0.7,  0.6, 157,23
01:37, 150,  0.5, 196,  0.7,  2.5, 204,50
01:38,  55,  0.1, 192,  0.7,  1.5, 146,19
01:39, 159,  0.2, 190,  0.6,  0.4, 227,22
01:40, 177,  2.0, 184,  0.6,  2.0, 177, 0
01:41, 188,  0.8, 181,  0.8,  2.7, 169, 8
01:42, 178,  1.6, 183,  0.8,  1.6, 179,59
01:43, 193,  1.1, 181,  0.8,  1.8, 179, 2
01:44, 193,  1.3, 183,  0.7,  1.8, 200,43
01:45, 238,  0.3, 188,  0.7,  1.9, 195,30
01:46, 198,  1.2, 188,  0.8,  1.8, 188,13
01:47, 198,  1.2, 188,  0.9,  2.4, 189,49
01:48, 195,  1.7, 191,  0.9,  1.7, 184,14
01:49, 211,  0.7, 191,  1.0,  1.7, 197, 0
01:50, 226,  1.2, 195,  1.0,  1.7, 208,42
01:51, 201,  1.1, 198,  1.0,  1.6, 199,18
01:52, 206,  1.3, 197,  1.1,  1.8, 185, 6
01:53, 233,  0.9, 199,  1.0,  1.4, 207, 0
01:54, 178,  1.4, 199,  1.1,  2.0, 193,51
01:55, 179,  1.0, 198,  1.1,  2.0, 170,33
01:56, 168,  2.1, 196,  1.2,  2.3, 183,25
01:57, 167,  0.9, 193,  1.1,  2.3, 164, 2
01:58, 142,  0.8, 190,  1.1,  2.3, 157,27
01:59, 157,  1.8, 185,  1.3,  2.8, 133,28
02:00, 138,  2.4, 180,  1.3,  2.5, 151,58
02:01, 183,  1.3, 177,  1.4,  2.7, 168, 5
02:02, 198,  0.8, 172,  1.4,  2.3, 146,22
02:03, 222,  0.6, 168,  1.4,  2.6, 179, 5
02:04, 171,  1.6, 163,  1.5,  2.3, 160,24
02:05, 150,  2.9, 159,  1.6,  3.3, 140,53
02:06, 145,  1.9, 157,  1.6,  2.9, 150, 0
02:07, 149,  1.3, 154,  1.6,  2.3, 153, 5
02:08, 222,  0.6, 157,  1.6,  1.6, 192,11
02:09, 140,  0.8, 159,  1.5,  1.8, 160,46
02:10, 169,  1.1, 157,  1.4,  1.3, 128,55
02:11,   0,  0.0, 154,  1.3,  1.2, 169, 1
02:12, 127,  1.1, 152,  1.2,  1.3, 160,48
02:13, 134,  1.1, 149,  1.2,  2.1, 160,21
02:14,  47,  1.0, 144,  1.2,  1.8, 109,25
02:15,  66,  1.2, 138,  1.1,  2.3,  88,39
02:16,  91,  3.5, 131,  1.1,  3.5,  94,59
02:17,  88,  2.8, 123,  1.2,  3.8,  59,42
02:18,  53,  2.6, 111,  1.4,  3.7,  85,16
02:19,  42,  1.9,  98,  1.5,  2.8,  32, 7
02:20,  43,  2.2,  88,  1.6,  2.7,  36,40
02:21,  64,  2.6,  79,  1.8,  2.6,  57,58
02:22,  43,  3.7,  72,  2.0,  4.3,  52,43
02:23,  12,  1.4,  62,  2.2,  3.7,  43, 0
02:24,  33,  1.3,  55,  2.2,  2.1,  18,11
02:25,  51,  1.2,  51,  2.2,  2.1,  46,11
02:26,  57,  2.5,  48,  2.2,  2.8,  54,53
02:27,  76,  2.1,  46,  2.2,  3.2,  55,23
02:28,  55,  3.2,  45,  2.1,  3.2,  55, 0
02:29,  61,  2.6,  47,  2.2,  3.2,  55, 0
02:30,  64,  1.2,  49,  2.1,  2.6,  60, 0
02:31,  51,  2.5,  51,  2.1,  3.1,  65,38
02:32,  58,  0.8,  51,  2.0,  2.7,  56,16
02:33,  54,  1.8,  54,  1.9,  1.9,  54,58
02:34,  88,  1.2,  58,  2.0,  2.4,  51,42
02:35,  84,  3.8,  61,  2.0,  4.3,  82,56
02:36, 101,  3.5,  65,  2.2,  5.0,  84,41
02:37, 116,  3.1,  69,  2.2,  3.7, 104, 6
02:38,  86,  2.2,  72,  2.2,  3.1, 116, 0
02:39,  78,  2.8,  75,  2.1,  2.9,  82,58
02:40,  92,  1.2,  77,  2.1,  2.8,  68, 1
02:41, 111,  1.8,  80,  2.1,  2.8,  94,36
02:42,  95,  3.3,  84,  2.1,  3.3,  95,52
02:43,  61,  1.7,  85,  2.2,  3.3,  95, 0
02:44,  91,  2.7,  86,  2.3,  5.0,  62,25
02:45, 104,  1.6,  87,  2.4,  5.4, 112, 5
02:46,  85,  2.4,  88,  2.2,  4.2, 104, 8
02:47,  86,  2.9,  85,  2.2,  2.9,  86,59
02:48,  77,  3.4,  83,  2.3,  4.0,  75,54
02:49,  71,  1.6,  84,  2.4,  3.5,  78, 1
02:50, 110,  2.0,  86,  2.5,  2.6, 105,10
02:51,  15,  0.8,  83,  2.4,  2.0, 108, 0
02:52,  28,  1.3,  77,  2.2,  1.5,  47,50
02:53,  65,  0.6,  75,  2.1,  1.4,  27, 0
02:54,   0,  0.0,  76,  1.8,  0.6,  65, 0
02:55,   0,  0.0,  74,  1.5,  0.0,   0, 0
02:56,   0,  0.0,  72,  1.2,  0.0,   0, 0
02:57,   0,  0.0,  71,  1.0,  0.0,   0, 0
02:58,   0,  0.0,  71,  0.7,  0.0,   0, 0
02:59,   0,  0.0,  65,  0.5,  0.0,   0, 0
03:00,  43,  0.4,  53,  0.3,  0.6,  55,34
03:01,  54,  0.1,  47,  0.2,  0.4,  43, 0
03:02,  19,  0.7,  52,  0.2,  0.8,  71,37
03:03,  44,  0.7,  45,  0.2,  0.9,  30,53
03:04,  52,  0.6,  41,  0.2,  1.0,  27, 8
03:05, 110,  0.5,  51,  0.3,  0.6, 104,29
03:06, 106,  1.4,  55,  0.3,  1.5, 106, 0
03:07,  82,  1.1,  61,  0.5,  1.6, 112, 3
03:08,  87,  0.1,  62,  0.5,  1.1,  82, 0
03:09,  95,  0.4,  65,  0.5,  0.6,  88,43
03:10,  89,  0.4,  69,  0.5,  0.6,  82,24
03:11, 112,  0.4,  75,  0.5,  0.7,  94,31
03:12,  58,  0.8,  76,  0.5,  1.0,  25,44
03:13,  17,  0.5,  78,  0.5,  0.8,  58, 0
03:14, 317,  1.4,  75,  0.5,  1.4, 317,59
03:15, 313,  2.0,  62,  0.6,  2.3, 319,49
03:16, 332,  1.1,  46,  0.8,  2.0, 311, 0
03:17, 137,  0.4,  36,  0.7,  1.2, 324,12
03:18, 156,  0.9,  33,  0.7,  1.4, 131,54
03:19,  15,  2.0,  25,  0.8,  2.0,  16,33
03:20, 319,  1.6,   8,  0.9,  2.2, 323,24
03:21, 304,  1.4, 352,  1.0,  2.0, 313,53
03:22, 319,  0.6, 342,  1.1,  2.3, 330,18
03:23, 322,  0.1, 335,  1.1,  1.6, 351, 6
03:24,   0,  0.0, 331,  1.1,  0.7, 165,43
03:25, 216,  0.1, 334,  0.9,  0.1, 216,59
03:26, 193,  0.6, 335,  0.7,  0.6, 194, 0
03:27, 172,  1.2, 323,  0.8,  1.6, 172,13
03:28,   0,  0.0, 310,  0.8,  1.3, 181, 7
03:29, 130,  1.1, 282,  0.8,  1.4, 129,44
03:30,  40,  0.5, 171,  0.8,  1.9, 129,14
03:31,   0,  0.0, 140,  0.7,  0.7,  36, 3
03:32,  67,  0.6, 126,  0.6,  0.8,  49,46
03:33,   0,  0.0, 126,  0.5,  0.6,  67, 0
03:34, 157,  1.7, 124,  0.5,  1.7, 154,59
03:35, 174,  1.0, 133,  0.7,  2.5, 165,38
03:36,  74,  0.4, 128,  0.8,  1.2, 131,45
03:37,  71,  0.5, 117,  0.7,  0.8,  89,50
03:38, 346,  0.5, 108,  0.6,  0.6, 352,55
03:39, 296,  0.3,  97,  0.6,  0.7, 283,24
03:40,   0,  0.0,  92,  0.5,  0.3, 296, 0
03:41,   0,  0.0, 110,  0.4,  0.0,   0, 0
03:42,  84,  0.7, 116,  0.4,  0.9,  71,43
03:43, 278,  0.4, 115,  0.5,  0.8, 306,45
03:44,  80,  0.6, 101,  0.4,  0.7,  78,53
03:45, 103,  1.9,  73,  0.5,  3.1, 109,47
03:46, 157,  2.4,  80,  0.5,  2.8, 143,41
03:47, 125,  0.7, 102,  0.6,  2.6, 149, 2
03:48, 232,  0.6, 113,  0.6,  0.8, 134, 0
03:49, 132,  2.0, 131,  0.7,  3.2, 163,49
03:50, 125,  0.8, 136,  0.9,  3.2, 141, 9
03:51,   0,  0.0, 142,  1.0,  1.2, 188,21
03:52, 192,  0.7, 153,  1.0,  1.4, 224,32
03:53, 200,  1.7, 157,  1.1,  2.3, 181,38
03:54, 176,  1.9, 161,  1.2,  2.5, 167,54
03:55, 195,  1.7, 169,  1.1,  1.9, 178, 0
03:56, 175,  1.1, 173,  1.2,  2.2, 170,41
03:57, 179,  2.7, 176,  1.3,  4.2, 168,55
03:58, 134,  0.6, 173,  1.5,  3.9, 165, 3
03:59, 186,  1.4, 172,  1.5,  3.0, 144,43
04:00, 215,  0.3, 175,  1.4,  1.6, 177, 4
04:01, 160,  2.1, 175,  1.5,  2.0, 162, 0
04:02, 176,  0.8, 174,  1.6,  2.3, 175, 2
04:03,  99,  0.4, 171,  1.6,  1.4, 172, 9
04:04,  87,  0.9, 165,  1.5,  1.7,  85,50
04:05, 103,  1.4, 158,  1.5,  1.6,  95,51
04:06,  67,  1.7, 149,  1.4,  2.2,  94,49
04:07, 134,  1.3, 140,  1.4,  3.0,  76,38
04:08,  78,  1.6, 134,  1.3,  2.1, 114,42
04:09,  93,  2.5, 126,  1.3,  3.1, 101,40
04:10,  89,  1.5, 116,  1.3,  2.6, 100, 1
04:11,  85,  0.7, 104,  1.3,  1.6,  86, 0
04:12,  53,  1.3,  93,  1.2,  1.6,  52,29
04:13,  37,  0.8,  83,  1.2,  1.4,  43, 9
04:14,  22,  1.7,  74,  1.3,  2.1,  20,47
04:15,  36,  1.6,  68,  1.4,  2.6,  32,33
04:16,  19,  1.3,  60,  1.4,  3.0,  29,20
04:17,  13,  2.0,  53,  1.4,  3.0,  35,18
04:18,  21,  1.2,  46,  1.5,  2.8,  23,31
04:19,  11,  2.0,  38,  1.5,  2.7,  26,15
04:20,  45,  1.3,  34,  1.4,  2.0,  11, 0
04:21,  21,  0.7,  31,  1.5,  1.6,  55, 4
04:22,  58,  1.1,  28,  1.4,  1.4,  42,26
04:23, 352,  0.8,  27,  1.5,  2.0,   4,21
04:24,  15,  0.5,  28,  1.4,  1.6,  11,18
04:25,   4,  0.2,  28,  1.3,  0.7,  63,24
04:26,  16,  0.7,  27,  1.1,  0.8, 353,45
04:27,  13,  0.8,  28,  1.0,  1.1,  42,27
04:28, 356,  0.3,  28,  0.9,  0.9,  19, 2
04:29,   0,  0.0,  28,  0.7,  0.3, 356, 0
04:30,   0,  0.0,  26,  0.6,  0.0,   0, 0
04:31, 310,  1.0,  20,  0.5,  1.0, 311,59
04:32, 300,  0.9,   9,  0.5,  1.2, 315, 3
04:33, 315,  0.5, 356,  0.4,  1.0, 301, 4
04:34, 254,  0.4, 344,  0.4,  0.5, 315, 0
04:35, 231,  0.8, 322,  0.4,  0.8, 231,59
04:36, 240,  0.8, 303,  0.4,  1.1, 238,51
04:37, 232,  0.7, 282,  0.4,  0.8, 240, 0
04:38, 223,  0.7, 267,  0.5,  1.1, 243,16
04:39, 238,  1.1, 261,  0.6,  1.4, 228,26
04:40, 237,  0.8, 259,  0.6,  1.2, 240, 8
04:41, 279,  0.1, 256,  0.7,  1.0, 256, 4
04:42, 267,  0.5, 254,  0.6,  0.8, 282,34
04:43, 333,  0.5, 252,  0.6,  1.2, 297,41
04:44, 274,  0.7, 254,  0.7,  2.0, 308,45
04:45, 308,  1.5, 259,  0.7,  2.2, 286,29
04:46, 294,  1.8, 265,  0.8,  2.0, 305,58
04:47, 311,  1.8, 272,  0.9,  2.6, 302,10
04:48, 314,  2.2, 281,  0.9,  2.5, 315,45
04:49, 300,  2.1, 291,  1.0,  2.2, 314, 0
04:50, 294,  1.9, 298,  1.1,  3.0, 317,19
04:51, 327,  1.8, 304,  1.2,  3.0, 336, 9
04:52, 328,  0.1, 309,  1.3,  2.6, 338,15
04:53, 325,  1.8, 313,  1.4,  3.4, 321,50
04:54, 330,  1.5, 315,  1.5,  2.4, 334, 5
04:55, 284,  0.6, 316,  1.6,  2.0, 317,38
04:56, 341,  0.9, 317,  1.6,  2.7, 327,11
04:57, 321,  0.3, 320,  1.6,  1.7, 346,25
04:58,   3,  0.7, 321,  1.5,  0.8,   4,57
04:59, 317,  0.8, 320,  1.5,  1.4, 306,42
05:00, 321,  1.7, 321,  1.4,  2.0, 308,55
05:01, 359,  1.1, 324,  1.3,  1.7, 343, 6
05:02, 332,  1.8, 326,  1.3,  2.9, 348,27
05:03,   0,  0.0, 328,  1.2,  2.3, 355,22
05:04, 328,  0.8, 331,  1.2,  2.5, 349,24
05:05,   4,  2.2, 334,  1.2,  2.6,   6,55
05:06, 355,  1.8, 341,  1.1,  2.3, 360,55
05:07,   9,  1.2, 344,  1.1,  1.8, 355, 0
05:08,  15,  1.3, 346,  1.1,  2.5,  15,13
05:09, 352,  0.7, 350,  1.1,  1.7, 355, 6
05:10, 345,  1.1, 354,  1.1,  1.8, 346,42
05:11,  69,  0.7, 356,  1.1,  2.1,   3,54
05:12,  20,  1.4, 356,  1.1,  1.7, 339,49
05:13,   6,  1.7, 356,  1.0,  1.5,   5, 0
05:14,   9,  2.5, 356,  1.1,  2.7,   3, 3
05:15, 337,  0.5, 357,  1.1,  2.6, 352,18
05:16,  17,  0.2, 356,  1.1,  1.8,   1,15
05:17, 326,  1.4, 354,  1.1,  2.4,  27,42
05:18,  27,  1.3, 355,  1.1,  2.2,  15,12
05:19, 333,  1.3, 356,  1.1,  1.7, 353,32
05:20,   4,  1.9, 356,  1.1,  1.9,   3, 0
05:21,   8,  0.6, 354,  1.0,  2.0,   6, 0
05:22, 355,  0.3, 356,  1.0,  2.2, 350,17
05:23, 345,  0.9, 358,  1.0,  1.5,  16,57
05:24, 317,  0.9, 357,  1.0,  2.4,   1,41
05:25,   5,  1.3, 358,  1.0,  3.4,  15,12
05:26, 357,  0.8, 358,  1.0,  1.6, 330,11
05:27, 339,  1.4, 358,  1.1,  3.0, 357,50
05:28, 294,  0.1, 356,  1.1,  2.8, 357, 6
05:29, 353,  0.2, 357,  1.0,  1.3,  14,22
05:30, 321,  1.6, 360,  1.0,  2.2, 351,11
05:31, 357,  1.8, 357,  1.1,  2.4,   8,57
05:32,   7,  1.6, 356,  1.2,  3.0, 351,37
05:33, 353,  0.4, 354,  1.2,  2.5, 335,28
05:34, 341,  1.3, 353,  1.3,  3.1, 352,46
05:35,   0,  0.0, 353,  1.2,  2.6, 344, 5
05:36, 353,  1.2, 353,  1.1,  1.2, 351,59
05:37,  10,  1.7, 355,  1.1,  3.1, 359,52
05:38, 333,  0.7, 356,  1.2,  3.0, 355,42
05:39,  35,  0.8, 354,  1.3,  2.6,   2,20
05:40,  46,  0.5, 354,  1.2,  1.0, 359,53
05:41,   6,  2.3, 359,  1.3,  4.2,  18,35
05:42,   4,  1.7,   1,  1.3,  3.4, 357, 4
05:43, 342,  2.2,   3,  1.4,  3.6,   1, 8
05:44, 357,  2.2,   6,  1.4,  3.7,  11,26
05:45, 352,  1.2,   6,  1.5,  3.9,  14, 4
05:46,  10,  3.5,   6,  1.7,  3.8,   4,58
05:47, 335,  0.6,   5,  1.7,  3.5,  10, 0
05:48,   9,  0.1,   4,  1.7,  3.7, 349,29
05:49, 360,  1.4,   7,  1.7,  3.1,  12,11
05:50, 353,  1.4,   7,  1.8,  3.5,  17,26
05:51,   8,  1.8,   5,  1.9,  3.3, 323,34
05:52,   4,  1.1,   5,  1.8,  4.2,   2,52
05:53, 341,  2.8,   4,  1.9,  3.8, 354,36
05:54, 346,  2.6,   2,  1.9,  3.5, 331,15
05:55, 269,  0.9,   2,  1.8,  2.9,  14,37
05:56,  33,  0.5,   0,  1.7,  1.4, 356,39
05:57,  15,  1.7, 359,  1.6,  2.6,   8,25
05:58,   9,  3.0, 359,  1.6,  2.9,   7, 0
05:59, 352,  1.8, 359,  1.6,  3.0,   9, 0
06:00,  13,  3.0, 358,  1.6,  3.7,  18, 7
06:01, 358,  2.6,   1,  1.7,  4.3,  20,48
06:02,  13,  1.8,   2,  1.8,  4.0,   0,15
06:03,  22,  1.9,   5,  1.9,  4.0,  11,52
06:04, 194,  0.5,   9,  1.9,  4.3,  11, 7
06:05,  12,  3.4,  11,  2.0,  4.1,  28,38
06:06,   6,  2.2,  12,  2.2,  4.4, 358, 6
06:07,   9,  1.5,  14,  2.3,  2.5, 349,29
06:08, 351,  1.1,  14,  2.2,  2.9, 340,12
06:09,  66,  1.6,  14,  2.3,  3.9,   8,53
06:10,  18,  0.3,  15,  2.2,  3.8,   9,12
06:11,   2,  1.7,  13,  2.0,  2.1, 344,39
06:12, 135,  1.0,  12,  2.0,  4.2,   3,10
06:13,   5,  2.1,  11,  1.8,  3.0,  10,32
06:14, 336,  1.8,   8,  1.7,  4.1, 347,36
06:15,   2,  1.8,   7,  1.6,  3.9,   7,26
06:16,  48,  0.8,   7,  1.6,  4.2, 358,30
06:17,   2,  1.3,   6,  1.6,  2.7,   1,10
06:18, 333,  2.0,   5,  1.7,  4.1, 354, 8
06:19,  10,  1.7,   5,  1.7,  4.9, 351,10
06:20,  20,  2.0,   7,  1.7,  3.2,  25,50
06:21, 350,  2.3,   9,  1.9,  3.5,  18,30
06:22, 360,  3.6,  10,  1.9,  4.8,  10,55
06:23, 354,  1.9,   9,  2.0,  3.6, 360, 0
06:24, 358,  1.0,   9,  1.9,  2.1,  16, 8
06:25,  75,  1.6,  11,  2.0,  4.5,  22,30
06:26,  17,  2.9,  12,  2.0,  3.6,  22,27
06:27,  15,  2.6,  14,  2.0,  3.3,  30,53
06:28,  30,  1.8,  16,  2.1,  3.3,  13,21
06:29,  13,  3.6,  16,  2.1,  3.5,  12, 0
06:30,  29,  2.1,  16,  2.1,  3.8,  16, 1
06:31,   3,  2.4,  17,  2.1,  3.7,  30,52
06:32,  10,  1.9,  18,  2.1,  3.3,  23,19
06:33,  18,  1.9,  20,  2.1,  3.5,  12,28
06:34,  16,  3.2,  21,  2.2,  3.3,  28,38
06:35,  35,  3.3,  22,  2.2,  4.4,  26,26
06:36,  19,  3.3,  22,  2.4,  4.3,  11,54
06:37,  36,  2.5,  22,  2.4,  4.2,  23,21
06:38,  10,  3.3,  23,  2.4,  3.5,  33,51
06:39,  39,  2.4,  25,  2.5,  3.5,  15, 1
06:40,  40,  4.2,  28,  2.6,  4.3,  45,59
06:41,  32,  2.6,  28,  2.6,  4.2,  40, 0
06:42,  38,  2.8,  31,  2.7,  4.7,  28,29
06:43,  19,  2.4,  30,  2.8,  3.2,  43, 7
06:44,  27,  1.9,  30,  2.7,  2.6,  28, 2
06:45,  29,  2.1,  30,  2.6,  2.7,  19,27
06:46,   3,  2.2,  30,  2.4,  2.2,   4, 0
06:47, 337,  1.1,  30,  2.3,  2.2,   3, 0
06:48,  23,  3.0,  29,  2.3,  3.7,  23,14
06:49,  15,  2.4,  28,  2.3,  4.1,  23, 4
06:50,  15,  2.5,  25,  2.3,  4.0,  16,15
06:51,  14,  1.4,  23,  2.3,  3.2,   7,14
06:52,  11,  2.3,  21,  2.0,  2.6,  12,47
06:53,  25,  1.7,  20,  2.0,  2.9,  26,36
06:54,  25,  2.6,  20,  2.0,  3.1,  10,23
06:55,  11,  2.5,  19,  2.1,  3.9,  15,24
06:56,   4,  1.6,  18,  2.1,  3.5,   4,45
06:57,  33,  1.6,  16,  2.2,  2.8,   9, 9
06:58,  16,  1.4,  14,  2.1,  3.2, 356,21
06:59,  18,  1.8,  14,  2.0,  4.0,  33,36
07:00,  41,  2.2,  14,  2.0,  3.2,  27,39
07:01,  10,  2.5,  15,  2.0,  3.4,  20, 7
07:02,  16,  1.8,  14,  2.1,  3.6,   7, 7
07:03,  16,  1.8,  14,  2.1,  3.3,  10,22
07:04,  20,  0.8,  13,  2.1,  2.7,   1,43
07:05,   1,  2.9,  12,  2.0,  2.9,   1, 0
07:06,  17,  2.4,  12,  1.9,  3.3,   5, 3
07:07, 350,  2.2,  14,  2.0,  3.1,  13,17
07:08,   1,  0.1,  14,  1.9,  2.2, 350, 0
07:09, 359,  2.0,  14,  1.8,  2.4,  11,52
07:10,  28,  2.8,  14,  1.8,  2.7,  28, 0
07:11,   3,  2.1,  13,  1.8,  3.3, 356, 5
07:12,  16,  2.0,  13,  1.8,  4.1,   8,34
07:13,   9,  2.2,  12,  1.7,  2.9, 346,44
07:14, 240,  0.4,  11,  1.6,  2.2,   9, 0
07:15, 340,  1.3,  10,  1.7,  3.6, 352,10
07:16,   2,  3.2,   8,  1.7,  3.9, 341,13
07:17, 307,  0.2,   5,  1.6,  3.3, 359,18
07:18,  29,  0.4,   5,  1.7,  4.1, 346,33
07:19, 128,  0.1,   3,  1.7,  3.7, 358,51
07:20, 358,  2.2,   1,  1.7,  4.0, 359,17
07:21,   5,  1.6, 360,  1.7,  2.8, 355,45
07:22, 343,  1.0, 357,  1.6,  2.9, 340,26
07:23,   0,  0.0, 355,  1.5,  1.4,  10, 5
07:24,   6,  2.4, 356,  1.5,  3.8,  10,10
07:25, 345,  1.6, 358,  1.5,  3.3,  17,18
07:26,  31,  0.8, 360,  1.4,  1.9, 341,35
07:27, 341,  1.9, 359,  1.3,  2.6, 346,45
07:28, 350,  1.6, 359,  1.3,  3.0,   6,48
07:29, 355,  1.5, 360,  1.4,  3.8,  12,19
07:30, 165,  0.1, 360,  1.3,  2.0, 357, 3
07:31,  50,  1.4,   1,  1.3,  2.2,   8,31
07:32, 342,  1.3,   4,  1.2,  1.7,  35,23
07:33,  24,  1.7,   4,  1.3,  3.1,   7,52
07:34,   8,  1.2,   5,  1.4,  3.4,  19,24
07:35, 360,  1.4,   5,  1.3,  2.3, 358,49
07:36,  18,  2.8,   5,  1.4,  2.8,  20,55
07:37, 360,  1.2,   8,  1.4,  2.8,  18, 0
07:38,  27,  2.2,   8,  1.4,  2.5, 352, 4
07:39,   3,  1.6,   9,  1.4,  2.6,  15, 2
07:40,  29,  2.3,  13,  1.5,  2.4,  27,54
07:41,  42,  1.9,  15,  1.5,  2.3,  29, 0
