00:01, 325,  6.7, 334,  4.2,  7.6, 338,54
00:02, 327,  5.2, 334,  4.1,  6.7, 325, 0
00:03, 339,  6.4, 334,  4.1,  7.0, 340,59
00:04, 322,  7.6, 334,  4.2,  7.9, 320,52
00:05, 320,  2.1, 334,  4.3,  9.9, 346,46
00:06, 326,  5.0, 334,  4.4,  8.9, 340,43
00:07, 324,  5.4, 334,  4.3,  7.1, 332,22
00:08, 344,  5.4, 334,  4.3,  8.2, 337,54
00:09, 288,  1.8, 334,  4.4,  8.9, 333, 3
00:10, 323,  2.8, 334,  4.5,  7.6, 346,20
00:11,  14,  3.0, 336,  4.5,  7.3, 357,50
00:12, 173,  0.9, 337,  4.6,  8.5, 327,38
00:13, 346,  3.4, 336,  4.4,  7.2, 339,47
00:14, 317,  4.1, 336,  4.5,  9.2, 328, 9
00:15, 323,  6.2, 335,  4.5,  8.6, 345, 6
00:16, 304,  1.2, 335,  4.4,  7.7, 351,30
00:17, 344,  0.3, 334,  4.3,  7.4, 332,43
00:18, 260,  3.7, 334,  4.3,  7.8, 344,22
00:19, 327,  2.1, 335,  4.3,  8.6, 339, 5
00:20, 341,  5.2, 336,  4.3,  8.4, 351,35
00:21,   5,  1.6, 334,  4.2,  6.8, 342,43
00:22,  16,  4.8, 334,  4.1,  5.1, 329,45
00:23, 316,  2.9, 334,  4.2,  8.3,  13, 3
00:24, 320,  0.1, 334,  3.9,  8.0, 329, 5
00:25, 321,  1.8, 335,  3.7,  5.1, 344, 6
00:26, 321,  4.4, 335,  3.7,  7.9, 339,42
00:27, 320,  6.7, 334,  3.9,  8.3, 331, 2
00:28, 343,  6.2, 335,  3.9,  6.7, 320, 0
00:29, 314,  3.6, 334,  3.8,  6.5, 345, 0
00:30, 107,  1.4, 333,  3.7,  8.1, 339,47
00:31, 323,  3.0, 333,  3.7,  6.7, 340,16
00:32, 321,  4.7, 332,  3.7,  8.3, 333,29
00:33, 306,  3.2, 333,  3.8,  7.2, 358, 4
00:34, 331,  2.8, 334,  3.9,  7.9, 331,11
00:35, 340,  5.1, 333,  4.0,  7.5, 315,23
00:36, 316,  4.7, 334,  4.0,  6.9, 332,18
00:37,   1,  6.2, 336,  4.0,  8.3, 341,21
00:38, 329,  2.0, 337,  3.9,  8.4, 357,50
00:39, 339,  8.2, 339,  4.0,  8.8, 339,50
00:40, 319,  4.1, 339,  4.1,  8.2, 339, 0
00:41, 350,  5.7, 340,  4.0,  5.7, 348, 0
00:42, 312,  1.9, 340,  4.0,  7.4, 358, 8
00:43, 304,  3.2, 339,  4.0,  8.6, 349,54
00:44, 328,  3.4, 340,  4.0,  8.6, 350,15
00:45, 306,  2.6, 339,  4.0,  7.8, 330,36
00:46, 327,  7.6, 339,  4.0,  9.4, 342,55
00:47, 317,  3.6, 336,  4.0,  8.5, 329,42
00:48, 323,  8.3, 335,  4.1,  9.0, 332,11
00:49, 331,  6.1, 334,  4.1,  9.2, 344,24
00:50, 353,  1.4, 334,  4.2,  7.4, 324,45
00:51, 303,  2.0, 333,  4.3,  7.2, 338,24
00:52,   4,  5.6, 332,  4.3,  7.5, 333,43
00:53, 297,  4.7, 333,  4.3,  7.4, 334,58
00:54, 343,  8.7, 333,  4.3,  8.4, 334,49
00:55, 334,  4.6, 336,  4.2,  8.9, 342, 0
00:56, 349,  4.7, 337,  4.2,  8.0, 338,39
00:57, 329,  5.4, 337,  4.1,  7.9, 348,14
00:58, 318,  5.7, 337,  4.1,  9.9, 321,36
00:59, 318,  5.2, 337,  4.2,  8.5, 354,25
01:00, 343,  3.3, 337,  4.2,  9.3, 340,52
01:01, 332,  3.6, 338,  4.3,  8.0, 348, 7
01:02, 353,  6.8, 338,  4.4, 10.2, 332,11
01:03, 343,  7.4, 335,  4.5,  8.5, 341,32
01:04, 336,  3.3, 334,  4.7, 10.1, 332,51
01:05, 184,  1.5, 332,  4.9,  9.1, 343,53
01:06, 328,  4.8, 331,  5.0,  9.8, 344,26
01:07, 345,  8.3, 333,  5.1, 10.0, 341,15
01:08, 327,  7.1, 333,  5.2,  9.8, 337,51
01:09, 329,  2.2, 333,  5.4, 10.5, 347,35
01:10, 326,  5.4, 333,  5.4,  8.8, 334,32
01:11, 325,  5.3, 333,  5.4,  9.7, 325,25
01:12, 354,  5.1, 334,  5.3,  9.9, 331,20
01:13, 341,  3.7, 336,  5.2,  8.0, 342, 8
01:14, 340,  5.7, 336,  5.1,  8.1, 338,22
01:15, 309,  5.6, 337,  5.1,  9.1, 335,13
01:16, 340,  5.6, 338,  5.0,  7.6, 342,26
01:17, 339,  4.0, 337,  5.0,  8.7, 344,25
01:18, 323,  2.8, 336,  4.8,  8.0, 329,44
01:19, 334,  5.1, 335,  4.7,  6.8, 346,58
01:20, 333,  4.8, 336,  4.5, 10.5, 325,11
01:21, 356,  8.1, 335,  4.4,  8.1, 356, 0
01:22,   2,  7.2, 336,  4.3,  8.3, 345, 1
01:23, 360,  3.9, 337,  4.3,  7.7, 359, 1
01:24, 321,  5.5, 337,  4.1,  5.4, 321, 0
01:25,   6,  3.2, 339,  3.9,  6.6, 346,40
01:26, 334,  2.1, 338,  4.0,  7.5, 324,22
01:27, 329,  4.3, 340,  3.9,  9.1, 336,40
01:28, 306,  3.6, 341,  3.8,  7.2,   0, 8
01:29, 338,  7.7, 340,  3.8,  7.5, 340, 0
01:30, 275,  1.6, 340,  3.8,  8.1, 337, 1
01:31, 322,  5.3, 340,  4.0,  9.3, 335, 8
01:32, 335,  3.5, 339,  3.9,  7.4, 330,12
01:33, 326,  8.2, 337,  4.1,  9.1, 323,58
01:34, 331,  7.9, 336,  4.5,  9.7, 326,31
01:35, 348,  5.6, 333,  4.7,  9.2, 334,37
01:36, 360,  3.3, 332,  4.7,  9.5, 334, 2
01:37, 338,  8.6, 331,  4.7,  8.8, 340,11
01:38, 290,  2.7, 332,  4.7,  8.9, 353,39
01:39, 356,  6.3, 332,  4.6,  7.8, 337,21
01:40, 321,  3.1, 331,  4.6,  7.3, 339,20
01:41,  23,  4.3, 331,  4.5,  7.4, 354,36
01:42, 351,  3.1, 332,  4.5,  7.4, 349,28
01:43, 315,  5.4, 332,  4.4,  7.2, 336,41
01:44, 323,  0.7, 332,  4.2, 10.0, 335,22
01:45, 355,  4.1, 335,  4.1,  9.6, 340,30
01:46, 348,  3.1, 336,  4.2, 11.4, 335,22
01:47, 264,  2.8, 336,  4.3,  7.7, 341, 4
01:48, 341,  5.3, 336,  4.4,  8.0, 327,41
01:49, 350,  5.3, 336,  4.4, 10.6, 343,31
01:50, 314,  6.2, 336,  4.7, 11.6, 339,11
01:51, 334,  8.5, 336,  4.8, 10.0, 321,52
01:52, 325,  4.3, 335,  5.0,  9.3, 345, 5
01:53, 329,  8.1, 336,  5.1,  9.0, 328,59
01:54, 320,  6.1, 336,  5.3,  9.1, 329, 6
01:55, 338,  6.6, 335,  5.4,  8.7, 335,58
01:56, 356,  3.9, 334,  5.6, 10.5, 337,27
01:57, 337,  4.3, 333,  5.6, 11.7, 337,43
01:58, 320,  5.6, 333,  5.7, 11.4, 332,44
01:59, 338,  1.5, 332,  5.7,  9.0, 341,22
02:00, 343,  6.4, 333,  5.7,  9.4, 343,36
02:01, 327,  4.8, 332,  5.7,  9.8, 335, 3
02:02, 327,  3.8, 331,  5.8, 10.0, 332,40
02:03, 306,  2.4, 331,  5.8, 10.2, 333, 7
02:04, 305,  5.9, 330,  5.8, 10.4, 329,23
02:05, 330, 10.0, 330,  5.8,  9.9, 326,58
02:06, 318,  7.4, 330,  5.7, 11.9, 336, 2
02:07, 347,  5.9, 330,  5.6,  9.6, 338,20
02:08, 316,  5.9, 332,  5.6,  9.7, 356, 7
02:09, 348,  4.3, 332,  5.7, 10.1, 329, 4
02:10, 341,  4.0, 331,  5.6,  9.3, 335,17
02:11, 334,  7.9, 331,  5.5, 10.1, 327,56
02:12,  12,  4.2, 332,  5.5, 10.1, 357,46
02:13, 333,  7.7, 333,  5.5,  9.4, 353, 3
02:14, 334,  2.1, 333,  5.3,  9.5, 327, 3
02:15, 348,  5.4, 333,  5.3,  9.3, 329,50
02:16, 336,  6.8, 332,  5.4,  9.8, 329,12
02:17, 259,  1.5, 333,  5.3,  6.9, 343, 1
02:18, 338,  1.0, 332,  5.4,  8.4, 331,24
02:19, 340,  4.7, 331,  5.1,  8.8, 349, 6
02:20, 327,  3.6, 333,  5.2, 10.9, 337,17
02:21, 311,  6.0, 334,  5.2,  8.5, 338,10
02:22, 348,  6.6, 333,  5.1,  8.4, 334,38
02:23, 354,  1.6, 332,  5.1,  8.0, 352,20
02:24,  39,  3.3, 332,  5.1,  8.7, 347,40
02:25, 333,  5.9, 332,  4.9,  8.1, 341,19
02:26, 314,  1.0, 333,  4.6,  7.5, 332,44
02:27, 304,  2.5, 334,  4.6, 11.4, 344,39
02:28, 350,  3.2, 335,  4.5,  8.8, 335,56
02:29, 318,  5.2, 336,  4.6, 10.3, 333,37
02:30, 332,  5.9, 334,  4.4,  8.9, 332, 6
02:31, 335,  3.5, 335,  4.3,  9.1, 359,34
02:32, 337,  5.4, 336,  4.3,  9.2, 345,47
02:33, 343,  5.8, 336,  4.4,  9.5, 350,56
02:34, 117,  0.9, 338,  4.3,  7.6,   5,17
02:35, 347,  1.9, 341,  4.3,  7.5, 358,43
02:36, 341,  7.0, 341,  4.4, 10.1, 346,13
02:37, 350,  2.9, 340,  4.3,  7.4, 334, 1
02:38, 349,  2.5, 340,  4.1,  7.7, 350,28
02:39, 359,  6.2, 340,  4.2,  8.0, 336,40
02:40, 307,  2.5, 340,  4.2,  7.9, 348,35
02:41, 307,  5.6, 338,  4.2,  8.9, 334,26
02:42, 318,  4.9, 338,  4.4,  9.1, 336,49
02:43, 331, 10.1, 337,  4.2,  9.9, 330, 0
02:44, 335,  7.6, 336,  4.4, 10.3, 334, 0
02:45,  12,  3.0, 335,  4.5,  8.1, 345,50
02:46,   7,  5.2, 335,  4.5,  9.5, 342,21
02:47, 328,  5.8, 335,  4.6,  8.1, 330, 2
02:48,   2,  2.8, 336,  4.8,  9.3, 357,54
02:49, 331,  6.0, 336,  4.7,  9.8, 341,52
02:50, 313,  2.8, 338,  4.7,  7.8, 322,42
02:51, 349,  3.4, 338,  4.7,  7.2, 329,30
02:52, 310,  5.5, 338,  4.6,  8.3, 344,50
02:53, 331,  5.4, 337,  4.6,  9.0, 329,39
02:54, 336,  7.2, 336,  4.6,  9.2, 333,41
02:55, 334,  4.5, 335,  4.7,  8.9, 317,44
02:56, 292,  1.9, 333,  4.6,  8.5, 340,32
02:57, 298,  3.3, 334,  4.7,  8.7, 342, 7
02:58, 301,  4.1, 332,  4.6,  9.0, 344,47
02:59, 342,  3.5, 333,  4.7, 10.4, 344,46
03:00, 323,  5.0, 331,  4.7,  7.9, 341,43
03:01, 329,  5.9, 332,  4.7,  7.4, 335,55
03:02, 341,  5.1, 333,  4.7,  8.3, 325,30
03:03, 342,  9.4, 333,  4.8, 11.1, 334,47
03:04,  17,  2.4, 333,  4.9, 10.6, 345, 1
03:05, 340,  4.8, 334,  4.8,  7.9, 336,57
03:06, 345,  4.1, 335,  4.6,  6.7, 343,31
03:07, 338,  2.5, 336,  4.6,  7.8, 343,32
03:08, 357,  5.5, 336,  4.3,  6.1, 294,55
03:09, 335,  6.6, 334,  4.2,  8.7, 326, 3
03:10, 318,  8.3, 333,  4.4,  8.7, 337,14
03:11, 313,  3.5, 332,  4.5,  9.3, 326,24
03:12, 334,  5.1, 333,  4.3,  7.9, 327, 4
03:13,   1,  1.7, 333,  4.1,  7.6, 333,12
03:14, 333,  5.7, 335,  4.1,  7.6, 341,34
03:15, 356,  3.9, 334,  4.1,  9.5, 343,48
03:16, 342,  7.8, 334,  4.1,  7.9, 334,49
03:17, 329,  6.8, 333,  4.2,  8.8, 342, 9
03:18, 332,  4.5, 334,  4.4,  7.7, 337, 6
03:19, 319,  5.3, 335,  4.4,  8.7, 350,43
03:20, 337,  9.0, 336,  4.4, 10.2,   4,46
03:21, 340,  3.8, 338,  4.4,  9.1, 339, 0
03:22, 358,  2.6, 338,  4.4,  9.9, 333,49
03:23, 300,  2.5, 337,  4.4,  7.0, 318,33
03:24, 347,  6.1, 335,  4.4,  8.1, 341, 6
03:25, 344,  5.8, 336,  4.4,  6.9, 344,39
03:26, 345,  2.9, 336,  4.6,  8.9, 325,24
03:27, 210,  0.9, 337,  4.6,  8.4, 332,28
03:28,  25,  5.4, 337,  4.7,  9.1, 329,50
03:29, 324,  5.7, 337,  4.6,  9.7, 343,51
03:30, 298,  1.0, 337,  4.6,  8.8, 335,53
03:31, 338,  7.0, 336,  4.5,  7.4, 334,52
03:32, 353,  5.4, 336,  4.4,  8.2, 357, 1
03:33, 352,  5.0, 338,  4.4,  7.5, 332,24
03:34,  36,  2.0, 338,  4.3,  7.4, 342, 3
03:35, 345,  6.5, 337,  4.3,  8.5, 337,52
03:36, 352,  5.2, 338,  4.1,  8.0, 345,20
03:37, 340,  5.8, 337,  4.2,  9.7, 338,26
03:38, 334,  4.1, 337,  4.1,  9.5, 332, 4
03:39, 347,  4.9, 338,  4.1,  6.0, 357,42
03:40, 342,  3.5, 337,  3.9,  7.6, 341,18
03:41, 343,  5.4, 338,  4.0,  9.7, 338,18
03:42, 338,  7.8, 337,  4.1,  8.6, 328,58
03:43, 342,  7.1, 336,  4.2,  7.9, 344,58
03:44, 329,  9.4, 335,  4.3,  9.4, 331, 0
03:45, 333,  7.8, 335,  4.5, 10.6, 322,35
03:46, 322,  9.0, 335,  4.6,  9.4, 322,58
03:47, 325,  1.5, 334,  4.7, 10.5, 334,12
03:48, 333,  7.1, 334,  4.7,  7.9, 332,58
03:49, 310,  5.0, 333,  4.7,  7.3, 332, 0
03:50, 293,  1.2, 334,  4.7,  6.6, 344,21
03:51, 337,  5.0, 333,  4.6,  6.6, 330,18
03:52, 329,  3.0, 333,  4.6,  9.0, 331,35
03:53,  85,  0.4, 334,  4.4,  6.5, 350,48
03:54, 307,  1.2, 335,  4.4,  9.2, 340,32
03:55, 336,  6.5, 335,  4.3, 10.3, 323,48
03:56, 335,  6.1, 335,  4.3,  8.9, 347,54
03:57, 340,  5.1, 335,  4.3,  9.2, 339,22
03:58, 336,  7.9, 336,  4.3,  8.6, 335,10
03:59,   4,  2.3, 336,  4.3,  8.0, 335, 0
04:00, 341,  6.4, 334,  4.4,  7.8, 329,18
04:01, 346,  6.8, 336,  4.6,  9.1, 332,40
04:02, 347,  3.6, 335,  4.5,  7.4, 341,36
04:03, 298,  2.4, 335,  4.6,  7.1, 332,53
04:04, 338,  4.2, 334,  4.7,  9.0, 327,27
04:05, 326,  5.6, 334,  4.8,  8.6, 334,33
04:06, 340,  6.6, 335,  4.6,  7.8, 336,11
04:07, 359,  3.3, 335,  4.6,  9.2, 341,21
04:08, 330,  7.6, 334,  4.5,  9.6, 327,43
04:09, 235,  2.1, 333,  4.6,  9.0, 337, 2
04:10, 105,  1.8, 334,  4.6,  7.5, 326,24
04:11, 331,  3.3, 333,  4.6,  8.4, 341,49
04:12, 337,  2.7, 333,  4.8,  9.5, 323,28
04:13, 306,  3.4, 332,  4.9,  9.4, 339,21
04:14, 333,  2.3, 332,  4.8,  9.4, 339,30
04:15, 345,  5.6, 331,  4.8,  9.4, 328,57
04:16, 354,  1.9, 330,  4.9,  9.7, 333,33
04:17, 333,  5.7, 329,  5.0,  8.4, 330,16
04:18, 303,  1.9, 329,  5.0,  8.4, 330, 6
04:19,   0,  6.7, 330,  5.0,  8.0, 334,26
04:20, 337,  5.0, 330,  4.9,  7.3, 345,13
04:21, 324,  4.4, 330,  4.8,  8.1, 348,15
04:22, 335,  6.1, 330,  4.8,  9.0, 321,46
04:23, 346,  4.5, 331,  4.7,  9.3, 321,18
04:24, 286,  3.6, 331,  4.7,  9.9, 354,56
04:25, 317,  8.0, 332,  4.8,  9.5, 331,33
04:26, 332,  1.1, 332,  4.6,  8.0, 317, 0
04:27, 351,  4.5, 332,  4.6,  9.2, 327, 8
04:28,   1,  1.8, 332,  4.7,  8.4, 342,32
04:29, 301,  2.4, 333,  4.6,  7.9, 329,49
04:30, 305,  4.2, 332,  4.7,  7.4, 342,19
04:31, 320,  2.5, 331,  4.7, 10.4, 338,52
04:32, 331,  4.0, 331,  4.8,  8.9, 336,26
04:33, 301,  3.7, 330,  4.8, 10.2, 325,26
04:34, 318,  5.4, 330,  4.8,  9.6, 344,12
04:35, 326,  3.9, 330,  4.8, 10.6, 333,17
04:36, 333,  4.5, 331,  4.9,  8.3, 343,41
04:37, 328,  0.8, 330,  4.8,  8.8, 342, 2
04:38, 353,  3.1, 331,  4.6,  7.4, 351,45
04:39, 333,  3.4, 330,  4.8,  8.5, 329,45
04:40, 278,  0.6, 331,  4.7,  7.1, 335,21
04:41, 344,  4.2, 331,  4.7,  8.2, 331,44
04:42, 333,  6.2, 331,  4.6,  7.8, 331,59
04:43, 349,  4.0, 332,  4.5,  7.8, 335,19
04:44, 326,  2.5, 333,  4.4,  8.4, 335,14
04:45, 323,  8.0, 332,  4.5,  9.2, 331,52
04:46, 325,  3.0, 332,  4.5,  9.3, 330, 1
04:47, 330,  9.3, 333,  4.7,  9.9, 333,59
04:48,  40,  2.4, 332,  4.9,  9.7, 333,47
04:49, 328,  6.7, 332,  4.9,  9.5, 329,39
04:50, 308,  4.3, 332,  5.0,  9.2, 347,10
04:51, 348,  5.7, 331,  4.9,  7.1, 337,50
04:52, 332,  4.3, 331,  4.9,  8.7, 326,36
04:53, 301,  5.8, 332,  5.0,  9.2, 339,55
04:54, 329,  7.4, 331,  5.0,  8.3, 347,21
04:55, 325,  4.1, 330,  5.1,  9.0, 333,52
04:56, 329,  6.9, 330,  5.0,  9.1, 337,55
04:57, 329,  3.5, 330,  4.9,  7.9, 330,14
04:58,  26,  1.8, 329,  4.8,  7.6, 336,35
04:59, 317,  4.2, 328,  4.8,  8.1, 345,18
05:00, 314,  7.3, 327,  4.7,  9.8, 309,56
05:01, 317,  5.4, 327,  4.8,  8.3, 333,25
05:02,   3,  1.2, 326,  4.9,  9.4, 303,40
05:03, 273,  4.3, 324,  4.8,  7.8, 300,48
05:04, 182,  0.8, 323,  4.7,  9.6, 328, 8
05:05, 305,  3.5, 321,  4.7,  8.8, 310,23
05:06, 322,  6.4, 321,  4.6,  7.1, 330,59
05:07, 289,  3.6, 321,  4.6,  8.4, 324,57
05:08, 346,  3.8, 323,  4.5,  7.3, 340,11
05:09,  22,  0.6, 324,  4.4,  6.9, 322, 6
05:10, 324,  1.5, 326,  4.4, 10.2,   0,39
05:11, 336,  2.5, 328,  4.1,  5.5, 341,16
05:12, 305,  2.8, 331,  4.0,  5.9, 348,19
05:13, 328,  9.8, 333,  4.1,  9.5, 331,52
05:14, 350,  5.7, 334,  4.4, 11.1, 332, 1
05:15, 327,  5.6, 336,  4.3,  9.8, 332,14
05:16, 351,  5.3, 336,  4.4,  8.9, 344,50
05:17, 326,  5.1, 336,  4.4,  8.3, 331,26
05:18, 317,  5.7, 335,  4.5, 10.1, 341,46
05:19, 317,  4.1, 335,  4.7, 10.3, 330,55
05:20, 333,  5.7, 334,  4.9,  9.3, 330,42
05:21, 336,  3.2, 333,  5.1, 10.0, 338,32
05:22,   1,  9.3, 332,  5.2,  9.1, 360, 0
05:23, 333,  7.9, 333,  5.3, 10.9, 344,52
05:24, 342, 10.2, 334,  5.2, 10.6, 328,55
05:25, 339,  5.9, 334,  5.3, 10.6, 343, 0
05:26, 292,  4.5, 335,  5.3,  9.0, 351,39
05:27, 323,  5.9, 336,  5.3,  8.2, 336,18
05:28, 348,  9.2, 338,  5.5, 11.0, 355,58
05:29, 288,  0.5, 337,  5.3,  9.2, 348, 0
05:30, 327,  8.0, 336,  5.2,  8.5, 355,20
05:31, 345,  7.6, 336,  5.3,  9.7, 333,52
05:32, 348,  5.4, 334,  5.3,  9.1, 339,56
05:33, 346,  4.7, 334,  5.1, 10.0, 343, 4
05:34,   3,  2.8, 335,  5.1, 10.6, 332,20
05:35, 323,  5.0, 333,  4.9,  7.3, 337,14
05:36,   7,  4.9, 332,  5.0, 10.0, 343,49
05:37, 325,  7.2, 331,  5.0,  8.8, 328,50
05:38, 301,  6.2, 330,  4.9,  9.5, 355,28
05:39, 342,  5.3, 330,  5.1, 11.1, 320,21
05:40,   2,  3.4, 331,  5.1,  9.2, 341,23
05:41, 346,  3.0, 333,  5.0,  8.9, 352,31
05:42, 345,  5.7, 333,  5.0,  8.4, 346,56
05:43, 353,  5.2, 334,  5.2, 10.9, 336,20
05:44, 321,  5.6, 334,  5.1,  7.6, 355,54
05:45, 338,  3.3, 334,  5.2, 10.8, 348,21
05:46, 314,  4.2, 334,  5.2, 10.6, 330,54
05:47, 277,  2.5, 334,  5.3, 11.5, 336,30
05:48, 340,  1.8, 335,  5.1,  9.9, 323,33
05:49, 322,  5.8, 336,  5.1,  8.9, 336,46
05:50, 325,  6.3, 335,  5.2,  9.4, 314, 9
05:51,   3,  6.8, 333,  5.3, 10.4, 341,58
05:52, 331,  7.0, 333,  5.4,  9.2, 338,21
05:53, 345,  4.3, 332,  5.3,  9.3, 338,25
05:54, 239,  1.2, 331,  5.4, 10.0, 333,21
05:55, 343,  3.9, 330,  5.3,  8.1, 331,26
05:56, 316,  6.8, 330,  5.2,  7.6, 339,30
05:57,  28,  0.4, 329,  4.9,  6.8, 316, 0
05:58,  17,  6.3, 330,  5.1,  9.9, 335,14
05:59, 352,  5.7, 331,  5.0,  8.9,  10,30
06:00, 326,  7.4, 332,  5.1,  9.7, 331,23
06:01, 334,  4.7, 333,  5.0,  8.7, 333, 2
06:02, 318,  2.6, 333,  4.9,  7.9, 343, 2
06:03, 332,  4.3, 332,  4.6,  5.7, 332,45
06:04, 349,  4.3, 333,  4.4,  8.9, 357,11
06:05,  65,  0.9, 335,  4.5,  7.7, 322, 8
06:06, 326,  6.2, 336,  4.5,  8.5, 330,40
06:07, 325,  4.5, 337,  4.6,  7.7, 335,24
06:08, 324,  5.3, 334,  4.5,  8.5, 334,10
06:09, 341,  4.9, 332,  4.3,  5.3, 324, 0
06:10, 342,  5.3, 332,  4.0,  8.4, 343, 8
06:11,  12,  2.6, 333,  3.9,  7.3, 348,45
06:12, 349,  2.9, 333,  3.7,  5.7, 342,50
06:13, 331,  7.7, 335,  3.8,  7.6, 331, 0
06:14, 322,  7.5, 335,  3.9,  8.2, 322,58
06:15, 300,  1.9, 334,  3.9,  8.7, 330, 2
06:16,  27,  3.5, 335,  3.8,  8.4, 351,35
06:17, 338,  6.7, 334,  3.9,  8.2, 328,14
06:18, 354,  5.3, 335,  3.9,  8.3, 326,13
06:19, 332,  3.5, 335,  4.1,  7.6, 333,52
06:20, 308,  4.1, 335,  4.1,  7.7, 347,41
06:21,   2,  3.3, 334,  4.2,  8.6, 315,35
06:22, 341,  2.3, 334,  4.4,  8.4,   5,40
06:23, 323,  6.6, 333,  4.2,  7.2, 320,57
06:24, 341,  3.4, 332,  4.3,  8.6, 340,29
06:25, 309,  6.3, 332,  4.4,  8.3, 326,32
06:26, 345,  3.5, 331,  4.5,  9.1, 346,21
06:27, 334,  7.9, 331,  4.4,  9.3, 323,24
06:28, 296,  4.3, 331,  4.4,  8.9, 338,28
06:29, 329,  7.4, 331,  4.5,  8.5, 329, 5
06:30, 307,  5.0, 331,  4.6,  9.8, 332,29
06:31, 358,  6.1, 331,  4.6,  7.5, 332,55
06:32, 325,  5.7, 330,  4.7,  8.8, 322,55
06:33, 338,  7.6, 330,  4.9,  8.7, 341,55
06:34, 307,  2.0, 330,  4.8,  8.8, 319,14
06:35, 337,  4.1, 330,  4.7,  8.0, 325,22
06:36, 337,  4.2, 330,  4.6,  7.1, 336,13
06:37, 344,  3.4, 331,  4.6,  8.8, 331,33
06:38, 358,  6.5, 331,  4.7,  8.7, 335,14
06:39, 335,  4.3, 332,  4.5,  6.5, 358, 0
06:40,   2,  5.1, 332,  4.5,  9.0, 336,37
06:41, 313,  2.9, 332,  4.7,  8.8, 343,29
06:42, 330,  4.4, 332,  4.6,  8.2, 318, 6
06:43, 329,  3.9, 332,  4.6,  9.0, 332,30
06:44, 338,  5.7, 333,  4.7,  8.8, 321, 7
06:45,  15,  4.1, 333,  4.8,  8.8, 316,21
06:46, 340,  7.1, 332,  4.9,  7.3, 337,43
06:47, 347,  4.1, 332,  5.0,  8.2, 326, 2
06:48, 304,  5.5, 332,  5.1,  9.9, 321, 9
06:49, 306,  3.2, 331,  5.3,  9.6, 331,40
06:50,   9,  2.5, 331,  5.1,  6.8, 321,21
06:51, 335,  7.2, 332,  5.0, 10.3, 338,16
06:52, 306,  6.2, 330,  4.9,  7.6, 328,57
06:53,   2,  6.8, 330,  4.8,  7.8, 327,43
06:54, 339,  5.2, 329,  4.7, 10.8, 325,28
06:55, 322,  5.1, 328,  4.7,  8.0, 317,22
06:56, 329,  7.5, 327,  4.6,  9.8, 334,58
06:57, 344,  4.0, 326,  4.5,  7.7,   0,31
06:58, 302,  2.1, 326,  4.4,  8.3, 324,54
06:59, 335,  5.0, 327,  4.4,  9.6, 327,49
07:00, 350,  3.4, 328,  4.5,  7.8, 347,21
07:01, 316,  5.3, 328,  4.4,  8.1, 338,31
07:02, 345,  3.7, 329,  4.7, 10.1, 340,29
07:03, 342,  6.1, 330,  4.8,  8.8, 344,58
07:04, 329,  8.0, 331,  4.8,  9.3, 343,41
07:05, 338,  3.8, 330,  4.7,  8.9, 346, 5
07:06, 321,  3.5, 332,  4.8,  9.1, 328,29
07:07, 357,  2.8, 332,  4.7,  6.8, 341, 3
07:08, 335,  6.8, 332,  4.9,  8.8, 331,20
07:09, 348,  5.1, 332,  4.9,  8.1, 335,46
07:10, 293,  0.8, 332,  4.7,  6.4, 350,43
07:11, 337,  3.4, 332,  4.7,  7.0, 341,16
07:12,  46,  3.9, 332,  4.6, 10.1, 329,40
07:13, 328,  9.1, 332,  4.8,  9.2, 332,59
07:14,  18,  4.9, 332,  4.8, 10.7, 322,53
07:15,   8,  3.1, 334,  4.9,  7.8, 338,23
07:16, 346,  2.9, 334,  4.8,  9.2, 322,22
07:17, 344,  7.8, 334,  5.1, 11.0, 330,52
07:18, 350,  5.6, 334,  5.1,  8.4, 334, 2
07:19, 334,  8.8, 333,  5.2,  9.9, 336,47
07:20, 334, 10.2, 332,  5.2, 10.4, 334,59
07:21,  14,  1.5, 332,  5.3, 10.2, 334, 0
07:22, 291,  2.4, 331,  5.2,  8.0, 338, 9
07:23, 318,  8.1, 331,  5.1,  9.9, 326,46
07:24, 332,  5.7, 332,  5.2,  8.5, 337,47
07:25, 304,  2.6, 331,  5.2, 10.0, 341, 3
07:26, 308,  6.5, 331,  5.2, 10.6, 338,57
07:27, 330,  7.0, 333,  5.0,  8.9, 325,51
07:28, 305,  3.3, 332,  5.1,  9.7, 328, 3
07:29, 331,  5.6, 332,  5.1,  9.4, 327,39
07:30, 344,  6.0, 333,  5.1,  9.6, 326,20
07:31, 311,  4.5, 334,  5.2,  9.7, 325, 7
07:32, 337, 10.0, 333,  5.2, 11.1, 340,42
07:33, 352,  4.1, 334,  5.3, 10.0, 337, 0
07:34, 345,  1.5, 334,  5.2,  9.5, 334,45
07:35, 336,  8.3, 334,  5.3,  8.7, 336,25
07:36, 341,  5.2, 333,  5.3,  9.7, 335,49
07:37, 357,  2.3, 332,  5.2,  9.6, 332,27
07:38, 319,  5.8, 332,  5.2,  9.3, 344,53
07:39, 335,  8.6, 332,  5.3,  9.3, 340,59
07:40, 323,  4.4, 332,  5.3,  8.8, 338, 1
07:41, 303,  3.7, 332,  5.4, 10.4, 353,53
07:42, 325,  7.5, 332,  5.4, 11.9, 339,28
07:43, 316,  3.6, 332,  5.2,  9.4, 350,32
