00:01,  64,  0.2, 358,  3.0,  5.9, 357,15
00:02,   8,  2.8, 359,  3.0,  5.7, 354,56
00:03,  36,  2.2, 359,  2.9,  5.7, 354, 6
00:04, 349,  3.9, 360,  3.0,  6.8, 359,12
00:05, 341,  2.1, 360,  3.1,  6.2,   2,11
00:06, 106,  1.2,   0,  3.1,  6.4, 353,44
00:07, 357,  4.3, 359,  3.2,  5.7, 351,11
00:08, 355,  5.1, 359,  3.1,  6.4,   7,46
00:09,  26,  3.1, 358,  3.1,  6.1, 353,33
00:10,  76,  2.0, 358,  3.2,  5.6,   2,33
00:11, 358,  2.9, 360,  3.2,  5.8,   3,37
00:12, 302,  0.4, 360,  3.2,  3.4, 356,45
00:13,  11,  1.1, 360,  3.1,  4.5,  11,22
00:14,  35,  2.2,   2,  2.9,  3.1,  29,56
00:15, 355,  2.9,   3,  2.9,  5.7,  13,26
00:16, 319,  2.6,   2,  2.8,  3.5, 328,10
00:17, 303,  1.0,   2,  2.8,  5.2, 352,26
00:18, 351,  4.1,   2,  2.6,  4.6, 360,41
00:19, 319,  2.3,   3,  2.5,  4.5,   2,30
00:20, 343,  4.0,   1,  2.5,  6.3, 353,10
00:21, 347,  5.1,   0,  2.6,  6.3, 352,28
00:22, 334,  2.3, 358,  2.8,  6.4, 355,29
00:23, 355,  3.4, 357,  2.8,  6.4, 336,16
00:24, 345,  2.1, 355,  2.9,  5.6, 348,16
00:25,  14,  3.2, 355,  2.8,  4.2,  13,36
00:26,  33,  5.1, 358,  3.0,  6.6,   4, 3
00:27, 147,  1.3,   2,  3.0,  5.3,  18, 8
00:28,  25,  1.2,   2,  2.9,  5.0, 352,32
00:29, 357,  3.2,   3,  3.0,  4.5,  12,32
00:30,  15,  2.6,   4,  2.9,  5.1,  27,10
00:31, 357,  2.7,   3,  2.6,  4.5, 330,40
00:32,   8,  5.4,   5,  2.5,  6.5, 349,26
00:33, 333,  2.2,   4,  2.4,  5.4,   8, 0
00:34, 338,  1.3,   4,  2.4,  4.2, 338, 3
00:35, 324,  1.9,   2,  2.5,  5.3, 357,46
00:36, 347,  4.5, 357,  2.4,  6.1, 331,13
00:37, 237,  0.1, 354,  2.4,  5.8, 325,11
00:38, 338,  1.8, 352,  2.5,  5.0, 342,20
00:39, 339,  5.3, 349,  2.5,  5.7, 348,45
00:40,  64,  0.1, 348,  2.6,  5.4, 339, 0
00:41,  68,  0.6, 350,  2.6,  5.6,   3,54
00:42,  18,  4.2, 351,  2.7,  7.0,   5,55
00:43,  24,  4.3, 354,  2.9,  6.2,   3, 2
00:44,  14,  5.1, 355,  3.0,  6.1,  32,55
00:45,  16,  2.1, 357,  3.0,  6.6,  22,25
00:46, 310,  1.5,   0,  2.9,  4.5,   7,46
00:47,   5,  2.5,   2,  3.0,  7.4,  15,30
00:48,   7,  3.2,   4,  3.0,  6.4,   7,27
00:49,   0,  4.3,   6,  3.0,  6.2, 337,20
00:50, 342,  3.4,   8,  3.2,  7.5,   9,19
00:51,  38,  0.6,   5,  3.2,  5.1,  13,43
00:52,  31,  3.1,   5,  3.0,  5.3,  13,50
00:53,  10,  3.9,   6,  2.9,  4.8, 354, 8
00:54,  31,  1.6,   6,  2.9,  4.3,  22,26
00:55, 310,  4.3,   6,  2.9,  5.9,  28,43
00:56,   8,  3.3,   5,  2.9,  4.6,   2, 7
00:57,  88,  1.3,   5,  2.8,  5.4,  18,29
00:58,  36,  1.3,   5,  2.8,  4.9, 356,21
00:59,  19,  2.3,   8,  2.7,  4.4,  13,54
01:00,  23,  2.5,  10,  2.5,  5.0,   1,41
01:01,   5,  1.2,  12,  2.5,  4.3,  29,24
01:02, 103,  2.0,  12,  2.5,  4.1, 340,53
01:03,  50,  0.6,  12,  2.4,  3.8, 344,48
01:04, 344,  2.9,  12,  2.3,  5.5,   8,46
01:05,   1,  3.6,  12,  2.3,  5.1, 357,40
01:06, 344,  2.1,  12,  2.3,  4.2,  16,28
01:07, 357,  4.0,  13,  2.4,  6.5,   6,23
01:08,   3,  3.9,  11,  2.4,  4.9,  10,45
01:09, 338,  2.5,   8,  2.4,  5.1,   0, 9
01:10,  11,  3.1,   7,  2.4,  5.2,  27,41
01:11,  24,  5.0,   6,  2.5,  5.0,  27, 0
01:12,  11,  1.6,   7,  2.7,  5.4,   7,23
01:13,   7,  3.1,   7,  2.8,  3.8,  19,33
01:14,   8,  3.7,   7,  2.7,  3.6,   7, 0
01:15, 308,  1.3,   6,  2.7,  4.0, 353,38
01:16,  34,  1.5,   6,  2.7,  4.2,   5,44
01:17,   3,  1.5,   5,  2.6,  4.6, 358,28
01:18, 347,  5.2,   5,  2.5,  6.3, 352,58
01:19, 344,  4.1,   4,  2.7,  6.6, 357, 7
01:20, 333,  3.1, 359,  2.7,  5.5, 332,49
01:21, 315,  2.2, 358,  2.7,  5.8,   5,51
01:22,  39,  2.0, 356,  2.5,  5.2, 342,21
01:23,   5,  2.0, 356,  2.4,  3.9,   7,34
01:24, 342,  2.6, 352,  2.5,  4.9, 333,28
01:25, 278,  0.5, 351,  2.5,  4.2, 354,39
01:26, 346,  1.6, 347,  2.4,  2.5, 348,26
01:27, 286,  0.9, 345,  2.3,  2.9, 327,27
01:28, 338,  1.7, 342,  2.3,  3.5, 333, 7
01:29, 350,  0.8, 345,  2.0,  1.7, 338, 0
01:30, 324,  1.5, 345,  1.8,  2.5, 330, 4
01:31, 346,  2.1, 346,  1.7,  3.9, 353,28
01:32, 319,  2.2, 343,  1.7,  3.5, 340,56
01:33, 336,  0.8, 342,  1.6,  2.2, 319, 0
01:34, 301,  0.8, 342,  1.4,  2.3,  10, 6
01:35, 227,  0.3, 342,  1.4,  2.9, 359,34
01:36, 319,  1.2, 344,  1.4,  4.2,  10,23
01:37, 340,  4.1, 347,  1.5,  4.1, 338,59
01:38,   2,  1.0, 350,  1.5,  4.1, 342, 1
01:39, 101,  0.3, 348,  1.6,  2.8,  11,18
01:40, 342,  3.5, 350,  1.7,  4.8, 356,35
01:41, 302,  1.3, 352,  1.8,  4.1,   3,15
01:42, 347,  2.8, 356,  1.9,  4.1,  16,41
01:43,   3,  3.9, 357,  2.0,  4.3, 358,32
01:44,  11,  1.3, 359,  2.2,  5.2,   1,46
01:45, 354,  2.7,   1,  2.3,  4.4, 358,43
01:46, 339,  2.3,   1,  2.3,  3.5, 358,52
01:47,   3,  2.5,   1,  2.3,  3.9,   6,56
01:48, 342,  4.5,   3,  2.3,  5.1,  13,49
01:49,  20,  1.3,   3,  2.4,  4.5, 342, 0
01:50,   6,  4.0,   5,  2.4,  4.7,   8,36
01:51, 326,  0.9,   4,  2.4,  5.0, 356,37
01:52,  27,  4.7,   6,  2.6,  5.3,  23, 7
01:53,   8,  3.3,   7,  2.7,  5.3,  24, 6
01:54,  10,  4.5,   8,  2.8,  5.9,  17, 5
01:55,  10,  0.8,   8,  2.8,  5.6,   3,20
01:56,  10,  3.2,   8,  2.8,  3.4,  14,17
01:57, 348,  2.1,   8,  2.8,  4.5, 354,35
01:58,  32,  1.9,   9,  2.7,  2.8,   7,13
01:59, 354,  2.1,   7,  2.5,  2.6,  12,32
02:00,  80,  0.4,   6,  2.5,  4.0,   9,14
02:01,  25,  2.8,   7,  2.4,  3.7, 359,22
02:02, 359,  2.5,   5,  2.2,  3.4, 343,17
02:03, 345,  2.4,   5,  2.0,  3.2,   8,56
02:04,  46,  0.7,   5,  1.7,  3.3,   3,10
02:05,  39,  1.9,   5,  1.7,  2.9, 352,41
02:06, 311,  0.9,   5,  1.6,  2.9, 357,49
02:07, 358,  0.5,   4,  1.6,  3.4,   9, 9
02:08, 335,  1.9,   2,  1.7,  3.4, 358,26
02:09,   7,  1.1,   2,  1.7,  3.9, 351,25
02:10,  16,  1.9,   3,  1.7,  2.6,  10,18
02:11, 345,  2.6,   1,  1.6,  3.5, 346,54
02:12,  28,  0.5,   1,  1.6,  3.3,  20,46
02:13,  92,  1.5,   1,  1.6,  4.0,  16,15
02:14,  93,  1.2, 359,  1.7,  3.1,  11,55
02:15, 331,  1.7, 357,  1.7,  2.5, 357, 5
02:16, 347,  3.2, 359,  1.8,  4.0,  12,36
02:17, 332,  0.8, 358,  1.9,  4.8,   2,18
02:18, 358,  1.6, 358,  2.0,  4.9,   3,21
02:19, 260,  0.3, 359,  1.9,  3.1,  22,27
02:20, 309,  2.0, 357,  2.0,  4.5, 354,37
02:21, 326,  3.8, 356,  2.0,  4.1, 334,59
02:22, 290,  4.1, 352,  2.2,  5.7, 340,18
02:23, 347,  1.1, 351,  2.4,  7.7, 347, 8
02:24,  33,  3.3, 351,  2.5,  4.8,   5,27
02:25,  42,  1.6, 353,  2.8,  5.4,   2, 5
02:26, 347,  3.1, 352,  2.8,  4.9, 351, 6
02:27,   7,  4.9, 354,  2.8,  4.8,   6, 0
02:28, 343,  6.6, 353,  2.9,  7.3, 345,59
02:29, 322,  2.4, 350,  3.1,  6.6, 343, 0
02:30, 328,  2.1, 349,  3.2,  5.0, 332, 3
02:31,   0,  2.4, 349,  3.3,  6.5, 345, 6
02:32, 288,  0.5, 350,  3.2,  4.9, 350,27
02:33, 314,  2.3, 346,  3.0,  6.2, 343,56
02:34, 332,  3.7, 343,  3.0,  5.7, 343,29
02:35, 338,  4.3, 340,  3.0,  4.4, 334,59
02:36, 334,  2.3, 338,  3.1,  5.3, 331, 8
02:37, 305,  1.0, 334,  3.0,  4.4, 338,11
02:38, 324,  3.7, 334,  2.8,  4.0, 355,48
02:39, 331,  3.1, 334,  2.8,  6.1, 324,23
02:40, 354,  2.3, 335,  2.8,  6.4, 323,18
02:41, 225,  0.2, 334,  2.8,  4.0,   2, 2
02:42, 284,  1.8, 334,  2.9,  6.8, 350,42
02:43, 340,  3.8, 336,  3.0,  7.1, 346,36
02:44,   2,  2.5, 335,  3.0,  4.7, 342,20
02:45, 334,  4.6, 335,  3.0,  5.2, 330,49
02:46, 353,  2.7, 336,  3.0,  5.5, 352,49
02:47, 339,  3.1, 337,  3.1,  5.8, 324,15
02:48,  11,  3.9, 336,  3.2,  6.9, 342,35
02:49,   6,  2.4, 337,  3.2,  7.2, 333, 4
02:50, 320,  4.0, 338,  3.1,  5.0, 336,27
02:51,  91,  1.9, 338,  3.2,  5.7, 334,27
02:52, 318,  5.3, 338,  3.2,  6.7, 352,26
02:53, 338,  4.8, 338,  3.2,  6.4, 334,14
02:54, 316,  2.1, 338,  3.2,  5.1, 320,17
02:55, 326,  1.9, 337,  3.3,  6.2, 324, 7
02:56, 330,  3.9, 338,  3.2,  7.3, 334,51
02:57, 325,  5.7, 339,  3.3,  5.7, 331, 5
02:58, 269,  0.7, 339,  3.2,  5.7, 325, 0
02:59, 326,  1.9, 339,  3.0,  3.4, 355,47
03:00, 341,  3.8, 338,  3.0,  4.8, 351,49
03:01, 337,  1.7, 340,  2.9,  4.2, 355, 3
03:02, 358,  2.5, 341,  2.8,  6.7, 351,18
03:03,  25,  3.4, 344,  2.9,  6.1, 356,41
03:04,   5,  2.2, 345,  2.9,  4.8, 328,19
03:05, 324,  0.8, 348,  2.7,  3.2, 335,21
03:06, 287,  0.4, 346,  2.5,  3.4, 343,53
03:07,  35,  1.3, 345,  2.4,  4.4,   8,50
03:08, 331,  2.3, 347,  2.5,  5.2, 357, 4
03:09, 345,  1.4, 347,  2.5,  4.4,   5,12
03:10, 342,  2.5, 346,  2.5,  4.7,   4, 8
03:11, 349,  3.7, 345,  2.6,  4.9, 349,13
03:12, 349,  4.3, 344,  2.5,  5.4, 339, 8
03:13, 338,  4.8, 342,  2.5,  5.8, 356, 3
03:14,  26,  2.5, 341,  2.7,  6.4, 341,20
03:15,  36,  3.5, 340,  2.9,  8.4, 343,54
03:16, 335,  2.1, 342,  3.0,  6.3, 340, 5
03:17, 323,  6.7, 342,  3.3,  6.8, 330,59
03:18, 347,  2.3, 340,  3.3,  6.7, 323, 0
03:19, 342,  3.7, 339,  3.4,  5.1, 354,29
03:20, 354,  4.8, 340,  3.4,  7.6, 358,50
03:21,  39,  2.3, 342,  3.5,  6.2,  32,18
03:22,   2,  1.1, 343,  3.4,  6.5, 340,24
03:23,   8,  3.7, 344,  3.3,  4.8, 345,49
03:24, 350,  2.7, 346,  3.2,  5.4, 354,48
03:25, 338,  3.0, 347,  3.2,  5.5,   6,22
03:26,  10,  2.1, 348,  3.0,  4.2, 338,39
03:27,   8,  1.5, 349,  2.8,  4.2, 354,41
03:28, 360,  3.7, 351,  2.8,  5.6,   2,43
03:29, 344,  3.6, 353,  2.8,  4.6, 347,37
03:30,  84,  1.9, 353,  2.7,  3.7, 349, 6
03:31, 326,  2.5, 352,  2.5,  5.1,   1, 6
03:32, 359,  4.2, 352,  2.6,  5.6, 350,19
03:33,   3,  3.0, 352,  2.6,  5.2, 339,12
03:34,  12,  2.4, 354,  2.5,  3.6,   2,57
03:35, 353,  4.0, 356,  2.4,  4.5,   9,54
03:36,  18,  2.7, 356,  2.4,  4.1, 353, 0
03:37,   5,  3.8, 359,  2.4,  3.9,  12, 3
03:38, 341,  1.2,   1,  2.4,  4.4, 359,12
03:39, 123,  0.4,   4,  2.3,  4.2,   5,34
03:40, 127,  0.4,   4,  2.3,  4.2, 345,10
03:41, 332,  0.3,   3,  2.3,  4.0,  17,54
03:42,   2,  1.4,   4,  2.2,  3.7,  10,21
03:43,  78,  0.4,   5,  2.2,  5.4,   8,38
03:44, 348,  1.6,   1,  2.3,  5.3,   1,30
03:45,  23,  0.9, 359,  2.3,  4.2, 343,42
03:46, 310,  2.0, 356,  2.3,  3.2, 318,29
03:47, 345,  2.6, 351,  2.2,  3.6, 330,56
03:48, 244,  0.4, 346,  2.2,  4.2, 340, 5
03:49, 355,  3.5, 345,  2.3,  5.9, 358,45
03:50,  10,  1.2, 344,  2.2,  3.9,   7,11
03:51, 234,  0.8, 344,  2.3,  4.6, 347,37
03:52,  26,  1.5, 342,  2.4,  6.3, 327,17
03:53, 341,  4.4, 343,  2.3,  4.6, 358,56
03:54,   0,  2.7, 345,  2.3,  4.5, 338, 0
03:55,   3,  2.1, 346,  2.2,  3.1, 356,14
03:56, 342,  1.5, 348,  2.1,  2.8,   2,26
03:57, 341,  1.7, 347,  2.1,  2.9, 319,48
03:58,  42,  2.3, 349,  2.1,  4.2, 355, 4
03:59, 344,  0.8, 350,  1.9,  2.7, 333,12
04:00, 312,  3.8, 348,  2.1,  3.7, 311, 0
04:01,  10,  2.6, 346,  2.1,  4.3, 326,24
04:02, 297,  1.7, 347,  2.1,  5.0, 323,35
04:03, 342,  1.1, 344,  2.1,  4.9, 345,41
04:04, 351,  1.4, 342,  2.0,  3.4, 344, 7
04:05, 314,  1.7, 339,  2.0,  3.0, 337,18
04:06, 307,  3.0, 338,  2.1,  4.3, 330,15
04:07, 296,  1.2, 338,  2.2,  5.3, 311, 3
04:08,  47,  0.9, 337,  2.2,  5.4, 352,54
04:09, 332,  3.1, 335,  2.3,  4.1, 330,15
04:10, 318,  1.0, 337,  2.3,  4.2, 349, 9
04:11, 330,  3.6, 337,  2.4,  5.7, 328,28
04:12, 322,  0.3, 336,  2.3,  4.7, 340,30
04:13, 332,  3.0, 338,  2.4,  4.8, 358,15
04:14,  79,  1.5, 337,  2.5,  4.3, 345,18
04:15, 350,  0.2, 341,  2.5,  2.7, 355,15
04:16,   4,  2.0, 341,  2.4,  2.8, 316,23
04:17, 346,  4.3, 343,  2.4,  4.8, 340,39
04:18, 331,  2.0, 342,  2.6,  4.6, 336,15
04:19, 337,  1.1, 343,  2.5,  3.6, 339,41
04:20,  20,  1.3, 344,  2.6,  4.5, 336,32
04:21, 339,  4.4, 346,  2.5,  4.5, 337,58
04:22, 292,  1.6, 345,  2.5,  4.4, 339, 0
04:23, 351,  1.3, 343,  2.4,  3.2, 313,19
04:24,  10,  2.3, 345,  2.3,  3.8, 350,34
04:25, 328,  3.1, 342,  2.4,  5.4, 321,49
04:26, 314,  1.6, 342,  2.5,  5.6, 350,21
04:27,  22,  2.2, 343,  2.4,  4.5, 360,14
04:28, 342,  2.4, 345,  2.3,  4.5, 350,23
04:29,   7,  3.1, 346,  2.3,  4.5, 342,39
04:30,  29,  1.6, 347,  2.2,  3.3,   2, 0
04:31, 330,  2.4, 345,  2.1,  3.2, 327,51
04:32, 318,  0.7, 345,  2.1,  3.6, 353, 7
04:33,  13,  2.1, 346,  2.0,  2.9, 328,55
04:34, 345,  1.5, 346,  2.0,  3.1, 346, 7
04:35,  11,  3.2, 350,  2.0,  4.1,  29,50
04:36, 132,  0.3, 353,  1.9,  5.3,   4,38
04:37,  29,  0.7, 354,  1.9,  2.9, 351,36
04:38, 332,  1.5, 355,  1.9,  3.7,  12,35
04:39,  49,  0.1, 356,  1.7,  2.8, 348,14
04:40, 153,  0.4, 357,  1.6,  2.1, 359, 7
04:41,  58,  1.7,   1,  1.6,  4.5, 347,48
04:42,  78,  0.7,   7,  1.6,  3.8,  37,42
04:43, 352,  4.4,  12,  1.7,  4.4, 352, 0
04:44, 347,  3.2,  12,  1.8,  4.5, 356, 1
04:45, 352,  1.6,  13,  1.8,  4.0, 357,38
04:46,  11,  2.5,  13,  1.7,  5.2,  17,40
04:47, 358,  2.6,  10,  1.7,  3.3, 342, 8
04:48,  10,  4.1,  10,  1.7,  3.9,  11, 0
04:49, 275,  0.4,   9,  1.8,  4.3, 349, 4
04:50, 358,  2.4,   8,  1.9,  3.6, 353,34
04:51,   2,  3.3,   6,  2.1,  4.3,  20,22
04:52, 346,  3.4,   3,  2.1,  4.7, 360,51
04:53, 345,  2.1,   1,  2.1,  4.1, 348,46
04:54, 285,  0.8, 359,  2.0,  3.8, 352,24
04:55, 359,  2.6, 356,  2.0,  3.5, 355,44
04:56,  17,  1.9, 355,  2.0,  4.4,  23,33
04:57,  29,  0.8, 356,  2.0,  3.5, 350,31
04:58,  33,  1.9, 357,  2.1,  3.6, 347, 5
04:59,  19,  0.1, 358,  2.1,  4.5, 346,37
05:00,  12,  2.2, 358,  2.1,  3.6, 353, 7
05:01, 359,  3.1,   0,  2.1,  4.6,  21,23
05:02, 355,  1.2,   2,  2.0,  3.1, 359, 0
05:03,  23,  1.8,   4,  2.0,  3.8,  12,45
05:04, 321,  1.4,   5,  2.0,  4.1,  12,24
05:05,  53,  1.4,   6,  2.0,  3.3,   3,55
05:06,   0,  1.0,   8,  1.9,  4.0,   1,16
05:07,   8,  2.1,  10,  1.9,  2.7,  19,35
05:08, 126,  0.6,   9,  1.9,  3.3, 342,11
05:09, 342,  2.8,   7,  1.9,  4.4, 330,56
05:10, 324,  3.7,   4,  1.9,  4.4, 326,50
05:11, 343,  2.4,   1,  1.8,  4.0, 342, 4
05:12, 338,  3.2, 356,  1.9,  4.4, 338,56
05:13,   2,  2.0, 352,  2.0,  5.7, 359,27
05:14, 277,  1.0, 348,  2.0,  3.5, 336,48
05:15, 286,  0.3, 345,  2.0,  3.3, 313,18
05:16,   1,  1.8, 342,  2.0,  2.8,   5,32
05:17,  28,  1.8, 341,  2.1,  3.5,  10,20
05:18,  21,  3.8, 340,  2.1,  4.9, 353,57
05:19, 359,  5.0, 340,  2.2,  5.3, 348,59
05:20, 353,  1.5, 342,  2.2,  6.6, 337,15
05:21,  11,  1.3, 343,  2.3,  4.6, 354,40
05:22, 335,  2.2, 346,  2.3,  4.0, 349,35
05:23,  12,  2.4, 347,  2.2,  5.2, 339, 4
05:24, 347,  3.8, 348,  2.3,  5.2, 337, 8
05:25, 308,  4.5, 350,  2.4,  5.0, 359,52
05:26, 333,  3.0, 350,  2.6,  5.9, 351,54
05:27, 324,  2.7, 349,  2.7,  5.1,   4, 7
05:28, 357,  1.7, 348,  2.6,  2.7, 316,27
05:29,  28,  1.8, 349,  2.5,  4.0, 336, 3
05:30,   5,  1.8, 349,  2.4,  4.1, 350,52
05:31, 304,  2.8, 349,  2.4,  4.4, 360,27
05:32, 344,  3.2, 346,  2.5,  4.6, 339,44
05:33, 322,  2.7, 344,  2.5,  4.1, 344,55
05:34, 359,  3.9, 343,  2.5,  5.5, 340,50
05:35, 349,  1.4, 342,  2.4,  5.0, 359, 2
05:36, 351,  3.5, 342,  2.4,  5.4, 335,36
05:37,   4,  2.7, 342,  2.4,  5.1, 352,18
05:38, 313,  1.4, 341,  2.5,  4.7, 345,39
05:39, 338,  2.0, 340,  2.6,  3.8, 345,54
05:40, 330,  2.6, 338,  2.7,  5.3, 325,34
05:41, 354,  1.9, 338,  2.6,  4.1, 332, 9
05:42, 329,  2.0, 339,  2.6,  4.0,   2,13
05:43, 328,  3.3, 340,  2.7,  6.8, 337,35
05:44, 329,  2.7, 340,  2.6,  4.6, 339,39
05:45,  22,  1.4, 340,  2.5,  5.7, 330,43
05:46, 349,  3.6, 339,  2.5,  5.0, 321,33
05:47, 334,  3.4, 340,  2.5,  6.0, 337,41
05:48, 355,  3.1, 341,  2.4,  4.1, 339, 9
05:49,  18,  2.6, 342,  2.5,  6.0, 340,12
05:50,  12,  3.8, 343,  2.4,  5.1, 339,57
05:51, 352,  4.4, 343,  2.4,  4.9,   0,58
05:52,  20,  1.4, 343,  2.6,  5.9, 345, 7
05:53,   2,  1.9, 342,  2.5,  3.6, 324,37
05:54, 352,  1.2, 343,  2.5,  4.1, 357, 3
05:55, 319,  2.4, 342,  2.4,  2.7, 335,51
05:56,  66,  0.7, 342,  2.4,  2.9, 326,10
05:57, 343,  4.3, 340,  2.4,  6.1, 333,34
05:58, 338,  2.8, 340,  2.6,  6.4, 353,42
05:59, 322,  4.1, 338,  2.6,  5.2, 322,48
06:00,   7,  4.4, 340,  2.6,  4.8,   3,36
06:01, 294,  2.5, 341,  2.6,  4.4,   7, 0
06:02, 184,  0.7, 341,  2.5,  5.1,   7,52
06:03, 333,  2.5, 343,  2.5,  4.2, 351,34
06:04,  20,  1.9, 344,  2.5,  4.7, 342,51
06:05,  24,  3.2, 347,  2.5,  3.7,   3,42
06:06,  29,  1.5, 351,  2.6,  4.3,  10, 5
06:07,   3,  0.9, 355,  2.4,  3.6,   2, 4
06:08, 351,  2.5, 358,  2.3,  4.4,   4,41
06:09,  43,  5.3,   3,  2.3,  5.2,  43,57
06:10, 343,  4.0,   2,  2.4,  7.3,  35, 3
06:11,   1,  1.0,   1,  2.5,  5.6, 351, 6
06:12,   6,  4.1,   1,  2.6,  5.8, 355,37
06:13, 299,  2.9, 359,  2.5,  4.6, 336, 2
06:14, 336,  1.4, 358,  2.6,  6.2, 349,14
06:15, 293,  4.0, 356,  2.6,  4.6, 331,59
06:16,  10,  5.7, 353,  2.6,  7.1,   2,57
06:17, 342,  5.5, 350,  2.8,  5.7,  10, 0
06:18, 359,  2.1, 348,  2.9,  5.7,  10, 8
06:19, 354,  2.6, 346,  2.8,  3.7, 349,51
06:20, 340,  5.0, 344,  2.7,  5.9, 332,57
06:21, 218,  0.9, 344,  2.7,  5.0, 340, 0
06:22, 326,  0.7, 344,  2.6,  5.2, 356, 6
06:23, 357,  3.8, 346,  2.6,  4.3, 346,58
06:24, 331,  2.6, 346,  2.6,  4.4, 343,56
06:25,  70,  1.2, 347,  2.7,  5.9, 338, 4
06:26, 336,  3.7, 347,  2.7,  5.7, 340,51
06:27,  17,  0.6, 347,  2.7,  7.7, 335,10
06:28, 332,  4.3, 346,  2.8,  6.3, 339,17
06:29,  10,  0.9, 344,  2.8,  6.1, 353, 3
06:30,   2,  4.0, 344,  2.9,  8.4, 330,51
06:31,   5,  7.5, 345,  3.1,  7.8, 345,59
06:32, 341,  2.3, 343,  3.3,  7.5,   5, 0
06:33, 350,  4.7, 342,  3.6,  7.1, 344,35
06:34, 319,  4.8, 342,  3.7,  6.3, 344,25
06:35, 346,  3.2, 341,  3.6,  5.1, 339,33
06:36, 348,  5.7, 340,  3.7,  5.5, 346, 0
06:37, 351,  7.0, 340,  3.8,  8.0, 348,57
06:38, 331,  2.0, 341,  3.8,  7.0, 351, 0
06:39, 327,  3.6, 340,  3.8,  5.0, 333,24
06:40, 348,  4.7, 341,  3.8,  5.4, 341,35
06:41, 330,  5.3, 340,  3.7,  5.8, 350,57
06:42, 318,  3.0, 341,  3.5,  5.3, 330, 0
06:43, 340,  5.9, 340,  3.4,  5.9, 340, 0
06:44, 341,  4.5, 340,  3.5,  7.8, 344,37
06:45, 333,  4.3, 341,  3.5,  5.2, 356,12
06:46, 332,  3.7, 340,  3.5,  6.0, 344,37
06:47,  32,  1.3, 340,  3.4,  6.0, 313,42
06:48, 328,  4.7, 340,  3.5,  7.0, 326, 8
06:49, 321,  4.4, 342,  3.6,  7.4, 347,11
06:50, 344,  1.9, 342,  3.5,  5.7, 354, 2
06:51,   0,  2.1, 343,  3.5,  5.5, 341,26
06:52,  23,  0.8, 344,  3.4,  5.0, 341,32
06:53, 353,  0.8, 345,  3.3,  4.2, 353,14
06:54, 341,  4.5, 345,  3.2,  5.1, 342,57
06:55, 327,  2.7, 345,  3.2,  5.4, 339,40
06:56, 348,  3.8, 345,  3.3,  6.9, 347,11
06:57, 349,  6.1, 345,  3.3,  6.0, 348, 0
06:58, 345,  6.0, 344,  3.1,  6.2, 346,59
06:59, 335,  3.7, 344,  3.1,  6.4, 351,35
07:00, 329,  3.7, 343,  3.1,  7.1, 337,45
07:01,  16,  2.2, 342,  3.2,  6.6, 334,47
07:02,   8,  1.0, 341,  3.2,  6.3, 348,13
07:03, 318,  1.6, 341,  3.2,  5.6, 349,24
07:04, 353,  3.8, 340,  3.3,  6.5, 343,53
07:05, 339,  5.6, 341,  3.3,  7.0, 342,56
07:06, 335,  3.0, 342,  3.3,  6.1, 343,20
07:07, 345,  5.4, 343,  3.4,  5.9, 331,17
07:08, 327,  3.1, 344,  3.4,  6.6, 336,50
07:09, 111,  0.7, 343,  3.2,  4.2, 329,33
07:10, 331,  2.3, 343,  3.1,  3.9,   0,55
07:11,  33,  1.0, 344,  2.9,  4.7, 335,31
07:12,   5,  0.8, 345,  2.9,  5.2, 354,28
07:13, 351,  2.3, 345,  2.8,  4.2,  10, 9
07:14, 343,  3.7, 345,  2.7,  4.9, 343,40
07:15, 320,  4.9, 347,  2.6,  5.5, 340,56
07:16, 352,  4.3, 346,  2.5,  4.9, 320, 0
07:17, 335,  1.0, 345,  2.3,  4.7, 343,41
07:18, 354,  3.2, 344,  2.2,  3.5, 328,20
07:19, 343,  3.4, 346,  2.2,  3.5, 346, 1
07:20, 351,  5.1, 346,  2.3,  5.1, 351, 0
07:21, 355,  1.8, 347,  2.4,  6.3, 338, 5
07:22, 342,  4.8, 346,  2.6,  6.5, 347,27
07:23,  34,  1.6, 345,  2.8,  6.6, 347,35
07:24, 336,  5.1, 345,  2.9,  5.7, 336,47
07:25, 339,  4.2, 342,  3.0,  6.8, 344,44
07:26,  19,  1.0, 342,  3.0,  4.8, 344,37
07:27, 335,  5.7, 341,  3.1,  6.3, 339,59
07:28, 324,  3.6, 341,  3.3,  7.6, 337,30
07:29, 322,  3.5, 340,  3.4,  5.5, 325,43
07:30, 352,  3.0, 340,  3.4,  5.5, 320, 6
07:31, 335,  1.2, 340,  3.3,  4.1, 338, 5
07:32, 325,  0.9, 342,  3.1,  3.4, 354,45
07:33, 324,  3.9, 342,  3.0,  6.3, 340,55
07:34, 332,  5.5, 340,  3.0,  6.4, 336,16
07:35, 342,  5.2, 342,  3.0,  6.4, 344,52
07:36, 330,  5.4, 342,  3.3,  7.1, 343,49
07:37, 327,  5.5, 341,  3.4,  7.3, 341,21
07:38, 348,  3.1, 341,  3.2,  6.0, 352,13
07:39, 329,  4.8, 342,  3.3,  5.4, 335,17
07:40, 348,  0.4, 341,  3.3,  5.3, 342,19
07:41,  12,  1.0, 340,  3.3,  4.4, 339,24
07:42, 326,  3.5, 338,  3.4,  4.5, 330,52
07:43, 343,  2.0, 337,  3.2,  3.5, 326, 0
