00:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:08, 115,  0.8, 115,  0.0,  0.7, 115,59
00:09, 107,  0.6, 117,  0.1,  1.0, 114, 8
00:10, 111,  0.8, 119,  0.2,  1.1, 123,20
00:11, 119,  0.8, 118,  0.2,  1.1, 103,47
00:12,   0,  0.0, 121,  0.3,  1.1, 134, 9
00:13, 117,  0.5, 120,  0.3,  0.8, 122,22
00:14,   0,  0.0, 120,  0.3,  0.5, 117, 0
00:15,   0,  0.0, 120,  0.3,  0.0,   0, 0
00:16,   0,  0.0, 120,  0.3,  0.0,   0, 0
00:17,   0,  0.0, 120,  0.3,  0.0,   0, 0
00:18,  69,  0.5, 116,  0.4,  0.6,  91,51
00:19,  95,  0.3, 111,  0.3,  0.5,  69, 0
00:20,  97,  0.4, 107,  0.3,  0.7, 101,23
00:21,  94,  0.6, 103,  0.3,  0.6,  97,10
00:22,  53,  0.1,  96,  0.3,  0.7,  83,11
00:23,  71,  0.0,  86,  0.2,  0.5,  51,39
00:24,   0,  0.0,  85,  0.2,  0.2,  74, 3
00:25,  68,  0.1,  85,  0.2,  0.1,  68,59
00:26, 350,  0.3,  83,  0.2,  0.3, 339,52
00:27,   0,  0.0,  80,  0.3,  0.3,   0,20
00:28,   0,  0.0,  79,  0.2,  0.0,   0, 0
00:29,   0,  0.0,  77,  0.2,  0.0,   0, 0
00:30,   0,  0.0,  69,  0.1,  0.0,   0, 0
00:31,   0,  0.0,  53,  0.1,  0.0,   0, 0
00:32,   0,  0.0,  31,  0.0,  0.0,   0, 0
00:33,   0,  0.0,   3,  0.0,  0.0,   0, 0
00:34,   0,  0.0, 357,  0.0,  0.0,   0, 0
00:35,   0,  0.0, 356,  0.0,  0.0,   0, 0
00:36,   0,  0.0, 360,  0.0,  0.0,   0, 0
00:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
00:46, 150,  0.5, 119,  0.0,  0.7, 107,51
00:47,   0,  0.0, 129,  0.0,  0.5, 150, 0
00:48,   0,  0.0, 129,  0.0,  0.0,   0, 0
00:49,   0,  0.0, 140,  0.0,  0.5, 168,32
00:50, 146,  0.2, 155,  0.1,  0.7, 164,32
00:51, 142,  0.8, 149,  0.1,  0.8, 146,23
00:52,   0,  0.0, 144,  0.2,  0.9, 139,25
00:53,   0,  0.0, 146,  0.2,  0.8, 153,26
00:54,   0,  0.0, 150,  0.2,  0.6, 181,28
00:55, 193,  0.1, 151,  0.2,  0.1, 192,59
00:56, 160,  0.3, 157,  0.3,  1.0, 174,11
00:57, 135,  0.2, 159,  0.3,  0.5, 179,11
00:58,   0,  0.0, 158,  0.3,  0.2, 135, 0
00:59,   0,  0.0, 158,  0.3,  0.0,   0, 0
01:00,   0,  0.0, 157,  0.3,  0.0,   0, 0
01:01,   0,  0.0, 162,  0.2,  0.0,   0, 0
01:02, 199,  0.2, 169,  0.2,  0.8, 148,27
01:03, 186,  0.6, 180,  0.2,  0.8, 254,11
01:04, 187,  0.2, 184,  0.2,  0.7, 208,32
01:05,   0,  0.0, 184,  0.2,  0.2, 187, 0
01:06,   0,  0.0, 188,  0.2,  0.0,   0, 0
01:07,   0,  0.0, 194,  0.1,  0.0,   0, 0
01:08, 143,  0.2, 194,  0.1,  0.4, 189,33
01:09,   0,  0.0, 192,  0.2,  0.3, 148, 1
01:10,   0,  0.0, 192,  0.2,  0.0,   0, 0
01:11,   0,  0.0, 192,  0.2,  0.0,   0, 0
01:12,   0,  0.0, 201,  0.1,  0.0,   0, 0
01:13,   0,  0.0, 192,  0.1,  0.0,   0, 0
01:14,   0,  0.0, 175,  0.0,  0.0,   0, 0
01:15,   0,  0.0, 175,  0.0,  0.0,   0, 0
01:16,   0,  0.0, 175,  0.0,  0.0,   0, 0
01:17,   0,  0.0, 175,  0.0,  0.0,   0, 0
01:18,  81,  0.9,  92,  0.1,  1.2,  87,52
01:19, 124,  0.4,  96,  0.2,  1.2,  98,10
01:20,   0,  0.0,  96,  0.2,  0.4, 124, 0
01:21,   0,  0.0,  96,  0.2,  0.0,   0, 0
01:22,   0,  0.0,  96,  0.2,  0.0,   0, 0
01:23,   0,  0.0,  98,  0.2,  0.4, 122,30
01:24, 350,  0.0,  98,  0.2,  0.0, 350, 0
01:25, 243,  0.0,  88,  0.2,  1.3, 340,43
01:26, 247,  1.6,  90,  0.3,  3.1, 271,40
01:27, 328,  0.7,  40,  0.5,  2.1, 261,29
01:28, 305,  2.0, 281,  0.5,  2.0, 306, 0
01:29, 327,  1.2, 290,  0.6,  2.7, 306, 6
01:30, 323,  0.1, 296,  0.8,  2.4, 314,15
01:31, 327,  0.9, 295,  0.8,  1.7, 342,16
01:32, 330,  0.2, 299,  0.9,  2.1, 339,40
01:33,   0,  0.0, 299,  0.9,  0.7, 309,32
01:34, 302,  0.5, 299,  0.9,  0.8, 309,51
01:35, 258,  0.8, 296,  0.9,  0.8, 264,59
01:36, 288,  0.4, 297,  0.9,  1.3, 251,20
01:37, 299,  1.7, 300,  0.9,  2.5, 303,48
01:38, 286,  0.6, 298,  1.0,  2.2, 303, 4
01:39, 295,  1.6, 298,  0.9,  2.1, 296,54
01:40, 308,  2.0, 294,  0.9,  2.1, 303,56
01:41, 304,  3.4, 296,  1.0,  3.4, 303,59
01:42, 326,  2.6, 295,  1.2,  3.4, 304, 0
01:43, 301,  1.9, 296,  1.3,  2.8, 314,29
01:44, 291,  1.8, 297,  1.5,  2.8, 315, 5
01:45, 296,  2.3, 298,  1.7,  3.1, 304,20
01:46, 357,  0.5, 300,  1.7,  2.3, 295, 0
01:47, 319,  0.8, 301,  1.6,  1.2, 299,38
01:48, 307,  0.1, 302,  1.5,  0.8, 319, 0
01:49, 320,  0.7, 305,  1.4,  1.3, 340,24
01:50,  30,  0.5, 307,  1.4,  1.4, 314,15
01:51, 281,  0.9, 307,  1.3,  2.0, 302,51
01:52, 350,  1.0, 306,  1.1,  1.7, 300,18
01:53, 316,  1.4, 307,  1.1,  2.1, 303,37
01:54, 306,  1.0, 308,  1.1,  1.9, 312,32
01:55, 315,  2.3, 309,  1.0,  2.2, 316, 0
01:56, 313,  0.6, 309,  1.0,  2.6, 311, 3
01:57, 317,  1.6, 309,  1.1,  2.7, 308,39
01:58, 317,  2.1, 310,  1.3,  2.7, 303,46
01:59, 322,  1.8, 308,  1.3,  2.5, 322,12
02:00, 309,  2.0, 308,  1.4,  2.1, 298,14
02:01, 306,  2.2, 309,  1.5,  2.5, 316, 3
02:02, 334,  0.8, 311,  1.6,  2.2, 306, 0
02:03, 307,  2.2, 313,  1.5,  2.0, 310, 0
02:04, 299,  0.9, 314,  1.5,  2.7, 311, 3
02:05, 292,  0.4, 316,  1.5,  2.1, 333,29
02:06, 301,  1.6, 318,  1.5,  2.4, 290,56
02:07, 320,  2.1, 319,  1.5,  2.8, 292,13
02:08, 334,  0.8, 321,  1.5,  2.4, 316, 2
02:09, 338,  2.1, 321,  1.5,  3.2, 298,16
02:10, 327,  0.9, 322,  1.5,  2.2, 339,15
02:11, 339,  2.9, 324,  1.4,  2.8, 338,59
02:12, 341,  2.5, 326,  1.5,  3.4, 332,48
02:13, 324,  1.0, 325,  1.5,  2.5, 347, 1
02:14, 297,  2.0, 325,  1.5,  2.1, 303,57
02:15, 339,  1.2, 325,  1.5,  2.3, 304, 2
02:16, 327,  2.4, 326,  1.5,  2.6, 311,51
02:17, 320,  2.6, 326,  1.5,  3.2, 309,53
02:18, 317,  1.9, 325,  1.6,  2.7, 319, 5
02:19, 329,  0.9, 326,  1.5,  1.9, 317, 0
02:20, 273,  0.1, 325,  1.4,  1.7, 323,11
02:21,   0,  0.0, 325,  1.3,  1.3, 353,36
02:22, 313,  1.0, 323,  1.2,  2.3, 318,50
02:23, 358,  1.3, 324,  1.2,  1.5, 336, 9
02:24,  11,  0.3, 324,  1.1,  1.3, 359, 0
02:25, 334,  0.7, 326,  1.0,  0.8, 333,58
02:26, 345,  0.9, 328,  0.9,  1.4, 344,51
02:27, 332,  1.1, 328,  0.8,  1.7, 351,45
02:28, 315,  1.3, 327,  0.8,  1.9, 315,23
02:29, 344,  0.6, 328,  0.7,  1.3, 314, 1
02:30, 317,  2.1, 326,  0.7,  2.1, 316,59
02:31, 301,  1.6, 325,  0.8,  2.6, 336, 5
02:32,   1,  0.5, 323,  0.9,  2.6, 305,22
02:33, 326,  2.0, 320,  1.0,  2.6, 318,13
02:34, 315,  0.8, 320,  1.0,  2.3, 330, 8
02:35, 326,  1.3, 316,  1.1,  1.5, 310,54
02:36, 324,  0.7, 314,  1.1,  1.5, 326, 2
02:37, 305,  1.4, 312,  1.1,  1.6, 307,33
02:38, 297,  2.0, 311,  1.2,  2.2, 308,31
02:39, 286,  2.0, 308,  1.3,  2.6, 309,56
02:40, 302,  2.0, 307,  1.4,  2.4, 295,34
02:41, 286,  0.7, 306,  1.4,  2.5, 309,43
02:42, 301,  2.1, 306,  1.4,  2.3, 296,49
02:43, 306,  1.9, 305,  1.4,  2.6, 307,53
02:44, 306,  2.8, 303,  1.5,  3.1, 297,11
02:45, 317,  2.2, 304,  1.7,  3.5, 306,13
02:46, 296,  2.8, 303,  1.8,  2.9, 299,20
02:47, 300,  2.2, 303,  1.9,  3.1, 297, 1
02:48, 291,  1.8, 304,  2.0,  2.7, 310, 4
02:49, 322,  2.0, 306,  1.9,  2.1, 327,38
02:50, 314,  0.3, 306,  1.9,  2.2, 320, 4
02:51,   0,  0.0, 304,  1.7,  1.1, 308,45
02:52, 293,  1.2, 304,  1.7,  1.7, 310,34
02:53, 306,  2.0, 303,  1.6,  2.4, 306,57
02:54, 290,  1.8, 302,  1.6,  2.5, 301, 2
02:55, 297,  0.8, 300,  1.4,  2.1, 308, 4
02:56, 310,  0.6, 300,  1.2,  1.1, 250,24
02:57, 303,  1.8, 298,  1.1,  1.7, 300, 0
02:58, 322,  1.4, 299,  1.1,  2.9, 307,22
02:59, 313,  0.6, 298,  1.1,  2.5, 328,39
03:00, 302,  2.6, 298,  1.1,  2.6, 307,59
03:01, 329,  0.3, 299,  1.1,  3.1, 311, 3
03:02, 246,  0.4, 299,  1.2,  2.1, 310,31
03:03, 299,  0.1, 298,  1.1,  1.8, 300, 6
03:04, 295,  1.0, 297,  1.0,  1.9, 296,32
03:05, 322,  0.8, 298,  1.0,  1.6, 311,36
03:06, 324,  1.9, 298,  1.1,  2.5, 305,50
03:07, 295,  1.7, 300,  1.2,  1.9, 324, 0
03:08, 291,  0.9, 299,  1.1,  2.1, 306,23
03:09, 354,  0.2, 301,  1.2,  2.5, 313,38
03:10, 308,  2.0, 303,  1.2,  2.1, 310,36
03:11, 314,  1.3, 304,  1.2,  2.3, 318, 5
03:12, -26,  0.6, 307,  1.1,  1.3, 314, 0
03:13, 315,  1.2, 309,  1.2,  1.8, 304, 6
03:14, 290,  1.1, 312,  1.1,  1.2, 316, 0
03:15, 297,  1.9, 313,  1.2,  2.0, 304,37
03:16, 304,  1.2, 312,  1.2,  2.7, 310,29
03:17, 287,  1.7, 312,  1.3,  3.2, 300,19
03:18, 297,  2.0, 310,  1.3,  2.5, 300,48
03:19, 296,  2.1, 308,  1.3,  2.7, 303,55
03:20, 316,  0.9, 307,  1.4,  2.3, 305, 2
03:21, 188,  0.5, 306,  1.4,  2.6, 326,27
03:22, 280,  2.0, 303,  1.5,  2.6, 305,13
03:23, 302,  3.6, 301,  1.5,  3.6, 300,59
03:24, 305,  2.1, 299,  1.7,  3.7, 303, 0
03:25, 282,  1.7, 299,  1.7,  2.8, 288,54
03:26, 295,  2.8, 299,  1.7,  2.7, 296, 0
03:27, 290,  1.8, 299,  1.7,  3.1, 326, 8
03:28, 305,  2.1, 299,  1.7,  3.9, 297,14
03:29, 302,  3.0, 300,  1.7,  3.4, 309,54
03:30, 307,  2.0, 299,  1.8,  3.3, 309,24
03:31, 300,  1.2, 300,  1.8,  2.4, 312,29
03:32, 318,  2.5, 302,  2.0,  4.0, 317,54
03:33, 310,  2.3, 303,  2.1,  3.4, 308,29
03:34, 265,  0.5, 302,  2.0,  2.7, 304,47
03:35, 236,  0.8, 302,  2.1,  2.9, 309,21
03:36, 317,  1.4, 302,  2.0,  1.9, 312,56
03:37, 302,  2.2, 302,  2.0,  2.4, 281, 5
03:39, 315,  1.9, 304,  2.1,  3.2, 306,30
03:40, 285,  0.8, 305,  1.9,  2.5, 306, 5
03:41, 278,  0.6, 302,  1.7,  2.4, 302,43
03:42, 307,  1.8, 299,  1.6,  2.7, 299,22
03:43, 287,  1.8, 302,  1.6,  2.0, 294, 2
03:44, 241,  0.7, 300,  1.6,  2.3, 288,34
03:45, 292,  2.4, 298,  1.6,  2.8, 304,34
03:46, 294,  3.1, 298,  1.7,  3.4, 299,20
03:47, 305,  2.5, 298,  1.8,  3.4, 307,12
03:48, 304,  3.0, 298,  1.9,  3.8, 303,54
03:49, 304,  2.6, 298,  1.9,  4.1, 299,10
03:50, 299,  2.4, 297,  2.0,  3.4, 307, 6
03:51, 326,  2.5, 298,  2.1,  3.4, 310, 3
03:52, 332,  0.9, 300,  2.2,  3.5, 325,21
03:53, 303,  3.2, 299,  2.3,  3.6, 301,41
03:54, 306,  2.8, 300,  2.4,  3.3, 303, 0
03:55,   6,  2.3, 302,  2.5,  4.0, 304,47
03:56, 305,  1.4, 303,  2.5,  3.1, 308,51
03:57, 318,  1.1, 304,  2.4,  2.5, 297,12
03:58, 317,  2.8, 306,  2.3,  2.8, 315, 0
03:59, 302,  2.5, 307,  2.2,  2.8, 317, 0
04:00, 292,  2.2, 307,  2.2,  3.5, 304,14
04:01, 300,  1.3, 306,  2.2,  2.8, 299,16
04:02, 299,  2.5, 305,  2.1,  2.8, 308,57
04:03, 297,  2.8, 305,  2.1,  2.9, 302,13
04:04, 307,  2.5, 305,  2.0,  3.1, 292, 9
04:05, 308,  1.8, 304,  1.9,  2.5, 307, 0
04:06, 286,  1.8, 303,  1.9,  3.0, 300, 7
04:07, 317,  1.9, 303,  1.9,  2.7, 317,47
04:08, 305,  3.2, 301,  1.9,  3.4, 304,57
04:09, 300,  2.2, 301,  2.0,  3.2, 305, 0
04:10, 312,  1.6, 303,  1.9,  2.9, 318,34
04:11, 305,  3.3, 304,  2.0,  3.5, 300,49
04:12, 305,  3.5, 304,  2.1,  3.6, 309,54
04:13, 313,  1.9, 305,  2.1,  3.5, 305, 0
04:14, 292,  1.0, 306,  2.1,  3.4, 306, 5
04:15, 334,  1.4, 307,  2.1,  2.7, 300,45
04:16, 303,  1.1, 307,  2.1,  2.6, 301,33
04:17, 305,  2.5, 307,  2.1,  2.7, 299,48
04:18, 311,  2.2, 307,  2.1,  2.9, 300,23
04:19, 296,  0.7, 307,  2.1,  3.4, 311,29
04:20, 268,  1.1, 306,  2.1,  3.5, 306,38
04:21, 279,  0.8, 305,  2.0,  2.4, 306,24
04:22, 302,  2.1, 304,  1.9,  3.2, 308,33
04:23, 293,  0.7, 302,  1.8,  2.2, 297, 1
04:24, 323,  1.9, 299,  1.8,  2.5, 320,20
04:25, 293,  1.7, 300,  1.8,  2.5, 330,11
04:26, 295,  2.1, 301,  1.8,  3.1, 301,20
04:27, 308,  2.9, 302,  1.8,  2.8, 308, 0
04:28, 306,  1.0, 303,  1.8,  4.3, 309,35
04:29, 312,  1.8, 300,  1.7,  2.3, 320,16
04:30, 308,  2.0, 300,  1.8,  3.0, 304,43
04:31, 308,  1.2, 301,  1.8,  2.5, 303, 8
04:32, 309,  0.2, 300,  1.6,  2.0, 302,36
04:33, 301,  1.3, 303,  1.7,  3.0, 306,29
04:34, 335,  0.5, 307,  1.7,  2.3, 334, 6
04:35, 336,  1.4, 308,  1.6,  1.8, 331,55
04:36, 101,  0.2, 309,  1.5,  1.4, 336, 0
04:37, 324,  1.7, 309,  1.5,  2.6, 303,36
04:38, 309,  2.5, 309,  1.3,  2.5, 308, 0
04:39, 300,  2.3, 310,  1.4,  3.1, 302,23
04:40, 320,  2.0, 310,  1.4,  2.8, 300,27
04:41, 285,  1.5, 311,  1.4,  2.2, 318,31
04:42, 308,  1.7, 312,  1.5,  2.0, 311,34
04:43, 310,  2.1, 312,  1.4,  3.0, 315,54
04:44, 291,  2.1, 309,  1.5,  3.3, 304,14
04:45, 347,  1.1, 306,  1.6,  2.6, 307,38
04:46, 299,  2.3, 304,  1.7,  2.6, 304, 8
04:47, 352,  0.8, 305,  1.8,  2.5, 316,36
04:48, 304,  0.6, 306,  1.8,  2.8, 323,14
04:49, 313,  2.8, 306,  1.9,  3.4, 302,41
04:50, 318,  2.1, 306,  1.9,  3.2, 302,23
04:51, 303,  3.0, 305,  1.9,  3.6, 312,15
04:52, 298,  3.0, 305,  2.0,  3.8, 303,27
04:53, 300,  3.0, 305,  2.1,  3.0, 298, 0
04:54, 308,  1.3, 306,  2.1,  3.7, 300,15
04:55, 312,  0.9, 307,  2.1,  2.2, 301, 9
04:56, 305,  1.9, 309,  2.0,  2.3, 313,45
04:57, 298,  2.4, 308,  2.0,  2.3, 299, 0
04:58, 306,  2.2, 306,  2.0,  2.9, 312,48
04:59, 318,  2.6, 306,  1.9,  2.8, 300,15
05:00, 346,  1.7, 308,  1.9,  4.2, 299,33
05:01, 266,  1.6, 308,  1.9,  3.5, 313,47
05:02, 305,  2.0, 308,  2.0,  4.1, 309,15
05:03, 295,  2.2, 308,  2.0,  3.4, 296,48
05:04, 313,  2.0, 307,  2.0,  3.1, 305,10
05:05, 309,  2.0, 307,  2.0,  3.4, 309,49
05:06, 297,  3.2, 305,  2.1,  3.1, 299, 0
05:07, 310,  2.9, 305,  2.2,  3.7, 308, 6
05:08, 298,  2.3, 305,  2.2,  3.6, 316,13
05:09, 300,  3.6, 305,  2.4,  4.1, 310, 9
05:10, 271,  1.8, 302,  2.4,  4.5, 308,23
05:11, 297,  2.7, 303,  2.5,  3.9, 297,53
05:12, 333,  2.7, 303,  2.4,  4.9, 299,31
05:13, 303,  3.9, 303,  2.5,  4.3, 297,58
05:14, 321,  2.3, 304,  2.6,  4.9, 302,11
05:15, 284,  2.6, 303,  2.7,  3.9, 309,41
05:16, 301,  3.0, 302,  2.7,  4.1, 299,16
05:17, 310,  4.3, 302,  2.6,  4.7, 303,55
05:18, 301,  4.1, 302,  2.8,  4.6, 302,57
05:19, 320,  4.1, 303,  2.8,  4.4, 316,18
05:20, 317,  2.6, 305,  2.9,  4.4, 295,40
05:21, 307,  3.0, 305,  2.9,  4.0, 313, 4
05:22, 300,  3.3, 304,  2.8,  4.1, 301,47
05:23, 291,  0.7, 303,  2.7,  3.3, 300, 0
05:24, 320,  2.9, 301,  2.5,  2.9, 292,57
05:25, 321,  0.5, 300,  2.4,  3.5, 309, 7
05:26, 294,  0.9, 300,  2.3,  2.7, 296,50
05:27, 221,  0.6, 299,  2.2,  2.5, 299,37
05:28, 299,  2.4, 298,  2.0,  2.7, 298,14
05:29, 264,  2.1, 295,  1.9,  2.6, 306,17
05:30, 313,  1.1, 294,  1.7,  2.6, 290,34
05:31, 242,  2.3, 292,  1.5,  2.4, 253,59
05:32, 354,  0.5, 292,  1.4,  2.3, 242, 0
05:33, 292,  3.3, 292,  1.4,  3.5, 301,22
05:34, 309,  2.3, 294,  1.6,  4.4, 307,25
05:35, 291,  0.3, 294,  1.6,  3.8, 295,27
05:36, 305,  1.5, 294,  1.6,  4.0, 298,33
05:37, 298,  2.7, 296,  1.8,  4.1, 302,26
05:38, 339,  2.1, 296,  1.8,  2.9, 307,12
05:39, 303,  1.4, 297,  1.9,  3.7, 301,25
05:40, 250,  1.3, 296,  1.9,  2.6, 297, 4
05:41, 277,  1.3, 295,  1.9,  1.8, 302,30
05:42, 298,  1.4, 296,  1.8,  2.0, 303,17
05:43, 250,  0.3, 296,  1.8,  2.8, 312,29
05:44, 274,  0.7, 295,  1.6,  2.3, 316,50
05:45, 308,  2.1, 295,  1.6,  2.3, 299,58
05:46, 281,  1.7, 295,  1.6,  2.7, 292,55
05:47, 283,  2.2, 294,  1.4,  2.6, 296, 3
05:48, 238,  1.1, 294,  1.4,  2.7, 302, 4
05:49, 308,  2.3, 292,  1.3,  2.3, 307, 0
05:50, 248,  0.8, 292,  1.3,  2.7, 305,33
05:51, 286,  1.2, 293,  1.3,  2.3, 305, 9
05:52, 234,  0.7, 292,  1.3,  2.1, 314,38
05:53, 253,  0.8, 291,  1.3,  2.5, 289,28
05:54, 284,  1.2, 291,  1.2,  1.4, 300,31
05:55, 313,  1.8, 292,  1.2,  2.3, 307,44
05:56, 284,  0.8, 293,  1.3,  2.7, 302,34
05:57, 304,  3.2, 294,  1.4,  3.1, 305, 0
05:58, 307,  1.9, 294,  1.4,  3.2, 300, 0
05:59, 313,  1.9, 295,  1.5,  2.8, 293,26
06:00, 304,  2.5, 296,  1.6,  3.6, 298,46
06:01, 313,  1.6, 297,  1.7,  3.2, 306,17
06:02, 303,  2.6, 297,  1.8,  3.0, 301,13
06:03, 302,  1.9, 297,  1.8,  2.6, 308, 1
06:04, 129,  0.5, 296,  1.8,  2.1, 297, 3
06:05, 277,  2.3, 296,  1.8,  2.6, 291,59
06:06, 279,  1.3, 294,  1.7,  3.0, 297,29
06:07, 297,  2.9, 295,  1.6,  2.9, 298, 0
06:08, 302,  1.4, 294,  1.6,  2.9, 297, 0
06:09, 302,  2.3, 294,  1.6,  2.8, 303,13
06:10, 312,  1.0, 293,  1.5,  2.5, 289, 2
06:11, 302,  0.4, 292,  1.3,  2.2, 307,41
06:12, 307,  0.4, 293,  1.2,  2.4, 308,33
06:13, 285,  0.7, 291,  1.2,  2.7, 302,52
06:14, 257,  1.8, 292,  1.2,  2.9, 303,30
06:15, 231,  0.1, 289,  1.2,  1.8, 257, 0
06:16, 242,  1.7, 287,  1.1,  1.7, 241, 0
06:17,   0,  0.0, 281,  1.0,  1.8, 244, 1
06:18, 233,  1.3, 280,  1.0,  2.1, 288,41
06:19, 275,  0.8, 276,  0.9,  1.3, 233, 0
06:20, 302,  0.6, 274,  0.9,  1.8, 261,10
06:21, 268,  1.0, 272,  0.9,  1.0, 293,10
06:22, 353,  0.7, 271,  0.9,  1.0, 268, 0
06:23, 253,  0.7, 271,  0.8,  1.1, 309,37
06:24, 338,  0.8, 271,  0.8,  1.7, 302,47
06:25, 280,  1.5, 272,  0.8,  1.8, 255,15
06:26, 316,  0.9, 275,  0.8,  1.5, 282, 0
06:27, 300,  1.2, 278,  0.8,  2.4, 275,32
06:28, 235,  0.7, 277,  0.8,  2.1, 258,12
06:29, 256,  0.7, 277,  0.8,  1.1, 240,48
06:30, 250,  0.8, 276,  0.7,  0.8, 251, 0
06:31, 296,  0.2, 276,  0.7,  0.9, 247, 1
06:32, 265,  0.9, 275,  0.7,  1.0, 250,45
06:33, 247,  0.7, 269,  0.7,  1.4, 255,13
06:34,   0,  0.0, 266,  0.7,  0.7, 234,26
06:35, 249,  1.7, 264,  0.7,  2.0, 273,47
06:36, 238,  0.8, 263,  0.8,  2.7, 262,20
06:37, 301,  0.9, 262,  0.8,  1.9, 268, 7
06:38, 299,  2.0, 264,  0.8,  2.1, 294,59
06:39, 237,  1.3, 270,  0.8,  2.2, 311,14
06:40, 283,  0.6, 271,  0.9,  1.3, 237, 0
06:41, 291,  1.4, 271,  1.0,  1.4, 291, 0
06:43, 290,  0.9, 245,  0.9,  1.4, 228,31
06:44, 248,  0.7, 251,  0.7,  1.1, 272, 2
06:45, 226,  0.8, 256,  0.7,  1.2, 254,25
06:46, 267,  0.6, 258,  0.7,  1.1, 278,23
06:47, 295,  0.2, 257,  0.7,  0.7, 253,13
06:48, 254,  1.1, 259,  0.6,  1.1, 258,58
06:49, 258,  0.4, 256,  0.6,  1.2, 239, 3
06:50, 272,  0.6, 257,  0.6,  1.1, 226,31
06:51, 276,  1.2, 261,  0.7,  1.9, 290,29
06:52, 265,  0.2, 262,  0.7,  1.4, 262,14
06:53, 268,  0.8, 263,  0.7,  0.8, 251,51
06:54, 314,  0.7, 266,  0.7,  1.4, 273,53
06:55, 210,  0.7, 265,  0.7,  1.1, 303, 8
06:56,   0,  0.0, 263,  0.7,  1.0, 211, 5
06:57, 223,  0.5, 264,  0.7,  0.8, 287,18
06:58, 323,  0.3, 262,  0.7,  0.8, 265,51
06:59, 315,  0.8, 266,  0.6,  0.8, 246,31
07:00, 265,  0.5, 268,  0.6,  1.1, 267,49
07:01, 285,  0.2, 267,  0.6,  0.9, 293,36
07:02, 296,  0.6, 267,  0.5,  0.8, 252, 9
07:03, 200,  0.7, 267,  0.6,  1.7, 292,12
07:04, 307,  0.8, 266,  0.5,  0.8, 310,59
07:05,   0,  0.0, 266,  0.5,  0.8, 307, 0
07:06, 253,  0.4, 265,  0.5,  0.8, 224,48
07:07, 311,  0.8, 266,  0.6,  1.6, 277,21
07:08, 304,  1.2, 269,  0.6,  1.7, 266,35
07:09, 227,  0.8, 270,  0.6,  1.8, 295,53
07:10, 350,  0.5, 272,  0.7,  1.4, 314,48
07:11, 284,  0.4, 272,  0.7,  1.8, 296,17
07:12, 304,  0.8, 274,  0.7,  1.0, 315,27
07:13, 246,  0.9, 275,  0.7,  1.5, 297, 7
07:14, 277,  1.1, 276,  0.8,  2.4, 299,34
07:15, 263,  1.1, 279,  0.9,  2.8, 311, 5
07:16, 297,  1.4, 285,  1.1,  3.1, 306,10
07:17, 296,  2.5, 289,  1.2,  3.7, 308,24
07:18, 244,  0.2, 290,  1.2,  2.5, 296, 0
07:19, 300,  0.1, 289,  1.2,  1.1, 311,32
07:20, 337,  0.8, 293,  1.2,  2.0, 311,22
07:21, 182,  0.3, 296,  1.2,  1.2, 285,50
07:22, 299,  1.2, 294,  1.3,  3.1, 280,31
07:23, 256,  1.0, 296,  1.4,  2.6, 260,23
07:24, 267,  2.9, 294,  1.4,  3.2, 259,58
07:25, 311,  4.0, 295,  1.4,  4.6, 306,58
07:26, 315,  3.6, 296,  1.5,  4.8, 315,37
07:27, 304,  2.3, 297,  1.6,  4.5, 301,11
07:28, 306,  2.3, 298,  1.6,  3.8, 302,37
07:29, 306,  3.4, 299,  1.9,  5.1, 310,51
07:30, 306,  3.3, 296,  2.1,  5.2, 298,44
07:31, 318,  2.5, 295,  2.4,  4.1, 311, 5
07:32, 315,  2.6, 299,  2.4,  3.4, 312,28
07:33, 320,  2.1, 302,  2.5,  3.0, 297,29
07:34, 296,  1.5, 305,  2.5,  2.4, 316, 3
07:35, 313,  1.8, 306,  2.6,  3.6, 315,28
07:36, 309,  3.0, 306,  2.6,  4.0, 307,45
07:37, 299,  3.2, 305,  2.6,  3.9, 312,50
07:38, 301,  2.4, 306,  2.7,  3.8, 302,16
07:39, 315,  1.5, 305,  2.5,  3.6, 301, 5
07:40, 301,  2.8, 305,  2.4,  3.3, 305,35
07:41, 311,  0.6, 306,  2.3,  2.8, 301, 0
07:42, 299,  2.1, 304,  2.2,  2.3, 301,57
07:43, 319,  1.5, 303,  2.1,  2.1, 299, 0
