00:01, +26.5,  91.5
00:02, +26.5,  91.5
00:03, +26.5,  91.5
00:04, +26.5,  91.4
00:05, +26.5,  91.3
00:06, +26.5,  91.3
00:07, +26.5,  91.3
00:08, +26.5,  91.5
00:09, +26.5,  91.3
00:10, +26.5,  91.3
00:11, +26.5,  91.3
00:12, +26.5,  91.3
00:13, +26.5,  91.2
00:14, +26.6,  91.1
00:15, +26.6,  91.0
00:16, +26.7,  90.8
00:17, +26.6,  90.7
00:18, +26.6,  90.6
00:19, +26.6,  90.7
00:20, +26.6,  91.0
00:21, +26.6,  91.0
00:22, +26.6,  91.1
00:23, +26.5,  91.1
00:24, +26.5,  91.1
00:25, +26.5,  91.1
00:26, +26.5,  91.2
00:27, +26.5,  91.3
00:28, +26.5,  91.3
00:29, +26.5,  91.3
00:30, +26.4,  91.4
00:31, +26.4,  91.5
00:32, +26.5,  91.7
00:33, +26.5,  91.7
00:34, +26.5,  91.5
00:35, +26.6,  91.4
00:36, +26.6,  91.3
00:37, +26.6,  91.2
00:38, +26.6,  91.0
00:39, +26.5,  90.8
00:40, +26.4,  91.0
00:41, +26.4,  91.3
00:42, +26.4,  91.5
00:43, +26.5,  91.6
00:44, +26.5,  91.6
00:45, +26.6,  91.7
00:46, +26.6,  91.7
00:47, +26.7,  91.6
00:48, +26.7,  91.3
00:49, +26.7,  91.2
00:50, +26.7,  91.1
00:51, +26.7,  91.0
00:52, +26.7,  90.9
00:53, +26.7,  90.9
00:54, +26.7,  91.0
00:55, +26.7,  91.1
00:56, +26.7,  91.3
00:57, +26.8,  91.5
00:58, +26.8,  91.4
00:59, +26.7,  91.4
01:00, +26.7,  91.4
01:01, +26.7,  91.8
01:02, +26.6,  92.0
01:03, +26.6,  92.2
01:04, +26.6,  92.2
01:05, +26.7,  92.1
01:06, +26.7,  91.9
01:07, +26.8,  91.6
01:08, +26.8,  91.1
01:09, +26.8,  91.1
01:10, +26.8,  91.2
01:11, +26.8,  91.1
01:12, +26.9,  91.0
01:13, +26.9,  90.7
01:14, +26.9,  90.3
01:15, +27.0,  90.1
01:16, +27.0,  89.9
01:17, +27.0,  89.6
01:18, +27.1,  89.5
01:19, +27.0,  89.4
01:20, +27.0,  89.3
01:21, +27.0,  89.3
01:22, +27.0,  89.4
01:23, +27.0,  89.3
01:24, +27.0,  89.3
01:25, +27.0,  89.4
01:26, +26.9,  89.5
01:27, +26.9,  89.8
01:28, +27.0,  89.8
01:29, +26.9,  89.7
01:30, +26.9,  89.7
01:31, +26.9,  89.9
01:32, +26.9,  90.1
01:33, +26.9,  90.2
01:34, +26.9,  90.2
01:35, +26.8,  90.2
01:36, +26.8,  90.4
01:37, +26.8,  90.4
01:38, +26.7,  90.7
01:39, +26.7,  90.8
01:40, +26.6,  91.0
01:41, +26.6,  91.4
01:42, +26.5,  91.9
01:43, +26.4,  92.2
01:44, +26.4,  92.4
01:45, +26.5,  92.6
01:46, +26.5,  92.7
01:47, +26.5,  92.6
01:48, +26.5,  92.6
01:49, +26.5,  92.5
01:50, +26.5,  92.4
01:51, +26.5,  92.4
01:52, +26.5,  92.4
01:53, +26.6,  92.4
01:54, +26.6,  92.3
01:55, +26.6,  92.1
01:56, +26.6,  92.1
01:57, +26.6,  92.0
01:58, +26.6,  92.0
01:59, +26.6,  91.9
02:00, +26.5,  91.9
02:01, +26.6,  92.1
02:02, +26.6,  92.0
02:03, +26.6,  92.1
02:04, +26.5,  92.1
02:05, +26.5,  92.0
02:06, +26.4,  92.1
02:07, +26.4,  92.2
02:08, +26.4,  92.5
02:09, +26.4,  92.6
02:10, +26.3,  92.7
02:11, +26.3,  92.7
02:12, +26.4,  92.7
02:13, +26.3,  92.7
02:14, +26.3,  92.8
02:15, +26.3,  92.9
02:16, +26.3,  93.1
02:17, +26.3,  93.2
02:18, +26.2,  93.2
02:19, +26.2,  93.3
02:20, +26.2,  93.4
02:21, +26.2,  93.5
02:22, +26.2,  93.5
02:23, +26.2,  93.4
02:24, +26.2,  93.3
02:25, +26.3,  93.2
02:26, +26.4,  92.9
02:27, +26.4,  92.6
02:28, +26.4,  92.5
02:29, +26.4,  92.5
02:30, +26.4,  92.6
02:31, +26.4,  92.3
02:32, +26.4,  92.2
02:33, +26.4,  92.1
02:34, +26.5,  92.1
02:35, +26.5,  92.2
02:36, +26.5,  92.3
02:37, +26.6,  92.5
02:38, +26.6,  92.3
02:39, +26.5,  91.8
02:40, +26.6,  91.3
02:41, +26.6,  91.4
02:42, +26.6,  91.2
02:43, +26.6,  90.7
02:44, +26.6,  90.5
02:45, +26.6,  90.2
02:46, +26.6,  90.0
02:47, +26.6,  90.2
02:48, +26.6,  90.2
02:49, +26.6,  90.2
02:50, +26.6,  90.1
02:51, +26.6,  90.1
02:52, +26.5,  90.3
02:53, +26.5,  90.4
02:54, +26.5,  90.5
02:55, +26.5,  90.6
02:56, +26.5,  90.8
02:57, +26.5,  90.7
02:58, +26.5,  90.6
02:59, +26.4,  90.6
03:00, +26.3,  90.8
03:01, +26.2,  91.3
03:02, +26.2,  91.7
03:03, +26.1,  92.1
03:04, +26.1,  92.4
03:05, +26.1,  92.6
03:06, +26.1,  92.7
03:07, +26.2,  92.7
03:08, +26.2,  92.7
03:09, +26.2,  92.5
03:10, +26.2,  92.4
03:11, +26.2,  92.2
03:12, +26.1,  92.1
03:13, +26.1,  92.1
03:14, +26.0,  92.2
03:15, +26.0,  92.5
03:16, +26.0,  92.7
03:17, +26.1,  92.9
03:18, +26.1,  92.7
03:19, +26.1,  92.7
03:20, +26.1,  92.5
03:21, +26.2,  92.2
03:22, +26.2,  91.9
03:23, +26.2,  91.5
03:24, +26.3,  91.3
03:25, +26.4,  91.0
03:26, +26.4,  90.8
03:27, +26.4,  90.6
03:28, +26.5,  90.4
03:29, +26.5,  90.4
03:30, +26.5,  90.2
03:31, +26.4,  90.2
03:32, +26.4,  90.4
03:33, +26.4,  90.4
03:34, +26.4,  90.6
03:35, +26.5,  90.5
03:36, +26.6,  90.6
03:37, +26.6,  90.4
03:38, +26.7,  90.0
03:39, +26.7,  89.8
03:40, +26.7,  89.6
03:41, +26.7,  89.3
03:42, +26.7,  89.4
03:43, +26.6,  89.4
03:44, +26.5,  89.5
03:45, +26.4,  89.8
03:46, +26.4,  90.1
03:47, +26.4,  90.5
03:48, +26.4,  90.9
03:49, +26.4,  91.1
03:50, +26.5,  91.1
03:51, +26.4,  91.1
03:52, +26.4,  91.0
03:53, +26.4,  91.1
03:54, +26.5,  91.2
03:55, +26.5,  91.1
03:56, +26.5,  90.8
03:57, +26.5,  90.7
03:58, +26.5,  90.6
03:59, +26.5,  90.7
04:00, +26.5,  90.8
04:01, +26.4,  90.8
04:02, +26.3,  90.8
04:03, +26.3,  91.2
04:04, +26.4,  91.7
04:05, +26.4,  91.6
04:06, +26.2,  91.2
04:07, +26.0,  91.2
04:08, +26.0,  91.8
04:09, +26.0,  92.1
04:10, +26.0,  92.5
04:11, +25.9,  92.7
04:12, +25.8,  93.0
04:13, +25.8,  93.2
04:14, +25.7,  93.5
04:15, +25.7,  93.7
04:16, +25.7,  94.0
04:17, +25.7,  94.3
04:18, +25.7,  94.4
04:19, +25.7,  94.5
04:20, +25.7,  94.4
04:21, +25.8,  94.2
04:22, +25.8,  94.2
04:23, +25.9,  94.0
04:24, +25.9,  93.8
04:25, +25.9,  93.7
04:26, +25.9,  93.4
04:27, +26.0,  93.3
04:28, +26.0,  93.1
04:29, +26.0,  93.1
04:30, +26.0,  93.1
04:31, +26.0,  93.1
04:32, +26.0,  93.0
04:33, +26.1,  92.9
04:34, +26.0,  92.5
04:35, +26.1,  92.5
04:36, +26.1,  92.5
04:37, +26.1,  92.3
04:38, +26.1,  92.2
04:39, +26.2,  92.0
04:40, +26.2,  91.8
04:41, +26.2,  91.7
04:42, +26.2,  91.6
04:43, +26.2,  91.5
04:44, +26.2,  91.5
04:45, +26.2,  91.5
04:46, +26.2,  91.6
04:47, +26.2,  91.6
04:48, +26.2,  91.6
04:49, +26.1,  91.5
04:50, +26.0,  91.5
04:51, +26.0,  91.7
04:52, +25.9,  91.8
04:53, +25.9,  92.1
04:54, +25.9,  92.4
04:55, +26.0,  92.6
04:56, +26.0,  92.7
04:57, +26.0,  92.7
04:58, +25.9,  92.8
04:59, +25.9,  92.8
05:00, +25.8,  92.9
05:01, +25.8,  93.1
05:02, +25.8,  93.3
05:03, +25.8,  93.3
05:04, +25.8,  93.2
05:05, +25.8,  93.2
05:06, +25.8,  93.2
05:07, +25.8,  93.1
05:08, +25.8,  93.2
05:09, +25.9,  93.1
05:10, +25.9,  92.9
05:11, +25.9,  92.8
05:12, +26.0,  92.7
05:13, +26.0,  92.3
05:14, +26.1,  92.0
05:15, +26.1,  91.6
05:16, +26.2,  91.3
05:17, +26.2,  91.0
05:18, +26.2,  90.8
05:19, +26.2,  90.8
05:20, +26.2,  90.8
05:21, +26.2,  90.8
05:22, +26.2,  90.8
05:23, +26.1,  90.8
05:24, +26.0,  90.7
05:25, +26.0,  91.2
05:26, +26.0,  91.5
05:27, +26.0,  91.7
05:28, +26.0,  91.8
05:29, +26.0,  91.8
05:30, +26.1,  91.6
05:31, +26.2,  91.2
05:32, +26.3,  90.8
05:33, +26.3,  90.5
05:34, +26.4,  90.1
05:35, +26.3,  89.7
05:36, +26.3,  89.6
05:37, +26.3,  89.7
05:38, +26.2,  89.8
05:39, +26.2,  90.1
05:40, +26.2,  90.3
05:41, +26.2,  90.6
05:42, +26.2,  90.5
05:43, +26.2,  90.3
05:44, +26.2,  90.2
05:45, +26.2,  90.3
05:46, +26.2,  90.5
05:47, +26.3,  90.4
05:48, +26.2,  90.3
05:49, +26.3,  90.2
05:50, +26.2,  90.2
05:51, +26.2,  90.2
05:52, +26.2,  90.3
05:53, +26.1,  90.6
05:54, +26.1,  90.8
05:55, +26.1,  91.0
05:56, +26.1,  91.0
05:57, +26.1,  91.0
05:58, +26.1,  91.0
05:59, +26.1,  91.1
06:00, +26.0,  91.1
06:01, +26.0,  91.2
06:02, +25.9,  91.3
06:03, +25.8,  91.6
06:04, +25.9,  92.0
06:05, +26.0,  92.2
06:06, +26.0,  92.0
06:07, +26.0,  91.6
06:08, +26.0,  91.4
06:09, +26.0,  91.4
06:10, +25.9,  91.4
06:11, +25.7,  91.2
06:12, +25.6,  91.5
06:13, +25.5,  91.8
06:14, +25.5,  92.4
06:15, +25.5,  92.9
06:16, +25.5,  93.3
06:17, +25.6,  93.5
06:18, +25.6,  93.6
06:19, +25.6,  93.5
06:20, +25.7,  93.4
06:21, +25.7,  93.5
06:22, +25.8,  93.4
06:23, +25.8,  93.1
06:24, +25.8,  92.9
06:25, +25.8,  92.7
06:26, +25.9,  92.6
06:27, +25.9,  92.3
06:28, +25.9,  92.2
06:29, +25.9,  92.1
06:30, +25.9,  92.0
06:31, +25.9,  92.1
06:32, +25.9,  92.3
06:33, +26.0,  92.2
06:34, +26.0,  92.1
06:35, +25.9,  92.1
06:36, +26.0,  92.1
06:37, +26.0,  92.1
06:38, +26.0,  92.0
06:39, +26.0,  92.1
06:40, +26.0,  92.1
06:41, +26.0,  92.1
06:42, +26.0,  92.1
06:43, +26.0,  92.1
06:44, +26.1,  92.0
06:45, +26.1,  92.1
06:46, +26.1,  91.9
06:47, +26.1,  91.9
06:48, +26.2,  91.2
06:49, +26.3,  91.2
06:50, +26.3,  90.7
06:51, +26.4,  90.4
06:52, +26.4,  90.4
06:53, +26.4,  90.3
06:54, +26.4,  90.2
06:55, +26.4,  90.1
06:56, +26.5,  90.2
06:57, +26.5,  90.0
06:58, +26.6,  89.8
06:59, +26.7,  89.5
07:00, +26.7,  89.0
07:01, +26.7,  88.6
07:02, +26.8,  88.4
07:03, +26.8,  88.2
07:04, +26.9,  88.0
07:05, +26.9,  87.5
07:06, +27.0,  87.3
07:07, +27.1,  87.3
07:08, +27.1,  87.4
07:09, +27.1,  87.2
07:10, +27.1,  87.3
07:11, +27.1,  87.4
07:12, +27.1,  87.4
07:13, +27.1,  87.7
07:14, +27.1,  87.5
07:15, +27.1,  87.6
07:16, +27.1,  87.7
07:17, +27.1,  87.6
07:18, +27.2,  87.6
07:19, +27.2,  87.2
07:20, +27.2,  87.3
07:21, +27.3,  87.6
07:22, +27.3,  87.4
07:23, +27.3,  87.0
07:24, +27.3,  86.6
07:25, +27.4,  86.7
07:26, +27.4,  86.8
07:27, +27.4,  86.6
07:28, +27.4,  86.5
07:29, +27.4,  86.5
07:30, +27.5,  86.4
07:31, +27.5,  86.4
07:32, +27.6,  86.7
07:33, +27.6,  86.2
07:34, +27.6,  86.3
07:35, +27.6,  86.1
07:36, +27.6,  86.1
07:37, +27.7,  86.0
07:38, +27.8,  86.0
07:39, +27.7,  85.7
07:40, +27.7,  85.7
07:41, +27.7,  86.2
07:42, +27.7,  86.4
07:43, +27.7,  86.4
07:44, +27.6,  85.9
07:45, +27.5,  86.2
07:46, +27.5,  86.5
07:47, +27.5,  86.8
07:48, +27.5,  87.1
07:49, +27.5,  87.0
07:50, +27.6,  87.1
07:51, +27.6,  87.4
07:52, +27.6,  87.3
07:53, +27.6,  87.5
07:54, +27.6,  87.4
07:55, +27.6,  87.8
07:56, +27.6,  87.8
07:57, +27.7,  88.1
07:58, +27.7,  88.4
07:59, +27.7,  88.3
08:00, +27.7,  88.6
08:01, +27.8,  88.3
08:02, +27.9,  87.9
08:03, +27.9,  87.4
08:04, +27.9,  86.4
08:05, +27.7,  85.4
08:06, +27.8,  86.3
08:07, +27.8,  86.2
08:08, +27.8,  86.2
08:09, +27.9,  86.2
08:10, +28.0,  86.3
08:11, +28.0,  85.7
08:12, +28.1,  85.3
08:13, +28.1,  85.8
08:14, +28.3,  85.7
08:15, +28.2,  85.1
08:16, +28.1,  84.3
08:17, +28.3,  84.7
08:18, +28.3,  85.1
08:19, +28.3,  85.3
08:20, +28.3,  85.3
08:21, +28.4,  85.3
08:22, +28.3,  84.7
08:23, +28.2,  85.0
08:24, +28.0,  85.0
08:25, +28.1,  85.4
08:26, +28.2,  85.5
08:27, +28.2,  85.5
08:28, +28.4,  85.2
08:29, +28.5,  85.0
08:30, +28.6,  84.0
08:31, +28.6,  81.8
08:32, +28.7,  81.5
08:33, +28.7,  81.0
08:34, +28.7,  80.9
08:35, +28.6,  81.5
08:36, +28.6,  81.9
08:37, +28.7,  82.1
08:38, +28.7,  81.6
08:39, +28.8,  82.0
08:40, +28.9,  82.3
08:41, +28.9,  81.3
08:42, +29.0,  81.8
08:43, +28.9,  80.8
08:44, +28.9,  81.2
08:45, +29.0,  80.9
08:46, +28.9,  80.1
08:47, +28.9,  80.7
08:48, +28.8,  80.9
08:49, +28.7,  81.0
08:50, +28.7,  80.3
08:51, +28.8,  80.3
08:52, +29.0,  80.6
08:53, +29.1,  80.6
08:54, +29.2,  80.4
08:55, +29.2,  80.0
08:56, +29.3,  79.9
08:57, +29.4,  79.9
08:58, +29.5,  79.0
08:59, +29.4,  77.5
09:00, +29.5,  78.5
09:01, +29.6,  78.5
09:02, +29.6,  78.1
09:03, +29.6,  77.8
09:04, +29.6,  77.7
09:05, +29.7,  78.1
09:06, +29.8,  78.1
09:07, +29.6,  76.3
09:08, +29.6,  77.5
09:09, +29.6,  77.0
09:10, +29.6,  77.3
09:11, +29.6,  77.3
09:12, +29.6,  76.7
09:13, +29.6,  75.8
09:14, +29.7,  76.6
09:15, +29.7,  76.5
09:16, +29.8,  75.2
09:17, +29.8,  75.0
09:18, +29.7,  75.2
09:19, +29.7,  75.8
09:20, +29.7,  76.2
09:21, +29.7,  77.1
09:22, +29.7,  77.2
09:23, +29.6,  76.7
09:24, +29.8,  77.1
09:25, +29.7,  76.8
09:26, +29.6,  75.7
09:27, +29.7,  75.7
09:28, +29.8,  74.1
09:29, +29.8,  74.0
09:30, +29.8,  74.5
09:31, +29.8,  74.8
09:32, +29.8,  74.3
09:33, +29.9,  74.7
09:34, +29.9,  75.3
09:35, +29.8,  75.2
09:36, +30.0,  76.3
09:37, +30.0,  75.9
09:38, +29.9,  75.5
09:39, +29.7,  75.0
09:40, +29.7,  75.7
09:41, +29.7,  74.9
09:42, +29.9,  75.6
09:43, +29.8,  75.7
09:44, +29.8,  75.6
09:45, +29.8,  75.5
09:46, +29.8,  76.6
09:47, +29.8,  77.4
09:48, +29.8,  77.5
09:49, +29.7,  77.0
09:50, +29.6,  77.8
09:51, +29.5,  77.8
09:52, +29.5,  78.6
09:53, +29.4,  79.0
09:54, +29.5,  78.8
09:55, +29.5,  79.1
09:56, +29.5,  78.2
09:57, +29.5,  78.3
09:58, +29.6,  78.6
09:59, +29.6,  77.8
10:00, +29.6,  77.8
10:01, +29.7,  77.7
10:02, +29.9,  77.9
10:03, +29.9,  77.7
10:04, +29.7,  77.8
10:05, +29.6,  78.0
10:06, +29.6,  77.8
10:07, +29.7,  77.8
10:08, +29.9,  77.6
10:09, +29.9,  77.0
10:10, +29.9,  76.1
10:11, +30.1,  76.5
10:12, +30.2,  74.7
10:13, +30.3,  74.0
10:14, +30.3,  73.3
10:15, +30.1,  72.2
10:16, +30.0,  71.1
10:17, +30.1,  71.7
10:18, +30.2,  71.0
10:19, +30.2,  71.7
10:20, +30.2,  70.9
10:21, +30.3,  70.8
10:22, +30.3,  71.9
10:23, +30.3,  72.4
10:24, +30.2,  70.3
10:25, +30.2,  70.8
10:26, +30.3,  69.6
10:27, +30.3,  66.8
10:28, +30.4,  66.2
10:29, +30.5,  67.3
10:30, +30.6,  68.0
10:31, +30.6,  66.4
10:32, +30.6,  66.4
10:33, +30.6,  66.5
10:34, +30.7,  67.2
10:35, +30.8,  67.3
10:36, +30.8,  66.6
10:37, +30.8,  67.2
10:38, +30.7,  67.7
10:39, +30.6,  68.1
10:40, +30.5,  67.2
10:41, +30.6,  67.5
10:42, +30.7,  68.4
10:43, +30.6,  67.8
10:44, +30.6,  68.3
10:45, +30.6,  67.9
10:46, +30.5,  68.2
10:47, +30.6,  66.8
10:48, +30.7,  65.8
10:49, +30.7,  67.1
10:50, +30.8,  67.5
10:51, +30.7,  65.6
10:52, +30.7,  65.4
10:53, +30.6,  65.0
10:54, +30.6,  66.5
10:55, +30.6,  66.9
10:56, +30.7,  66.0
10:57, +30.6,  64.5
10:58, +30.6,  63.9
10:59, +30.6,  62.1
11:00, +30.7,  63.8
11:01, +30.8,  66.0
11:02, +30.7,  65.7
11:03, +30.8,  64.9
11:04, +30.8,  64.7
11:05, +30.9,  64.7
11:06, +30.9,  64.4
11:07, +30.7,  65.0
11:08, +30.7,  65.5
11:09, +30.7,  65.9
11:10, +31.0,  67.4
11:11, +31.1,  66.9
11:12, +31.2,  67.0
11:13, +31.1,  66.0
11:14, +30.9,  65.8
11:15, +30.9,  66.6
11:16, +31.0,  67.7
11:17, +31.0,  68.2
11:18, +31.1,  68.2
11:19, +30.9,  64.9
11:20, +31.0,  65.8
11:21, +31.1,  65.9
11:22, +31.0,  65.4
11:23, +31.0,  66.1
11:24, +30.9,  66.5
11:25, +30.9,  65.7
11:26, +30.9,  62.6
11:27, +30.9,  61.8
11:28, +31.2,  62.9
11:29, +31.4,  64.2
11:30, +31.2,  64.2
11:31, +31.1,  63.9
11:32, +31.2,  65.2
11:33, +31.3,  65.3
11:34, +31.0,  63.8
11:35, +31.0,  64.0
11:36, +31.1,  63.4
11:37, +31.3,  64.0
11:38, +31.4,  63.9
11:39, +31.4,  64.0
11:40, +31.3,  64.9
11:41, +31.1,  66.0
11:42, +31.3,  67.1
11:43, +31.1,  65.6
11:44, +30.9,  65.6
11:45, +30.8,  65.3
11:46, +30.9,  66.9
11:47, +31.1,  67.5
11:48, +31.1,  66.7
11:49, +31.1,  66.4
11:50, +31.1,  65.2
11:51, +31.2,  65.7
11:52, +31.2,  66.4
11:53, +31.2,  65.5
11:54, +31.0,  63.6
11:55, +31.0,  63.4
11:56, +31.1,  63.0
11:57, +31.2,  65.3
11:58, +31.2,  65.7
11:59, +31.1,  64.8
12:00, +30.9,  65.4
12:01, +30.8,  65.7
12:02, +31.0,  66.0
12:03, +31.0,  63.8
12:04, +31.0,  64.2
12:05, +30.8,  65.6
12:06, +31.1,  66.4
12:07, +31.2,  66.4
12:08, +31.2,  66.0
12:09, +31.4,  67.1
12:10, +31.2,  64.4
12:11, +31.1,  65.6
12:12, +31.0,  65.3
12:13, +30.8,  63.2
12:14, +30.9,  64.1
12:15, +31.2,  64.5
12:16, +31.3,  63.9
12:17, +31.2,  61.6
12:18, +31.1,  61.5
12:19, +31.1,  63.0
12:20, +31.1,  63.6
12:21, +31.1,  61.1
12:22, +31.1,  59.9
12:23, +31.3,  60.2
12:24, +31.4,  62.1
12:25, +31.4,  62.0
12:26, +31.6,  61.6
12:27, +31.7,  61.2
12:28, +31.5,  61.1
12:29, +31.5,  62.0
12:30, +31.4,  64.4
12:31, +31.3,  65.6
12:32, +31.3,  64.5
12:33, +31.2,  64.1
12:34, +31.4,  63.6
12:35, +31.5,  64.9
12:36, +31.7,  65.4
12:37, +31.6,  62.8
12:38, +31.5,  62.6
12:39, +31.5,  63.2
12:40, +31.6,  64.9
12:41, +31.4,  65.2
12:42, +31.2,  65.8
12:43, +31.0,  65.9
12:44, +31.1,  66.4
12:45, +31.1,  65.7
12:46, +30.9,  65.5
12:47, +31.1,  65.3
12:48, +31.4,  67.5
12:49, +31.7,  63.7
12:50, +31.6,  61.4
12:51, +31.6,  61.3
12:52, +31.5,  62.3
12:53, +31.5,  63.6
12:54, +31.4,  61.7
12:55, +31.5,  62.8
12:56, +31.7,  64.5
12:57, +31.6,  66.1
12:58, +31.9,  67.1
12:59, +31.9,  67.7
13:00, +31.7,  68.1
13:01, +31.8,  66.9
13:02, +31.3,  65.9
13:03, +31.4,  67.5
13:04, +31.1,  66.1
13:05, +30.7,  67.4
13:06, +30.6,  68.1
13:07, +30.5,  68.6
13:08, +30.7,  67.5
13:09, +30.8,  66.5
13:10, +30.8,  67.9
13:11, +30.7,  67.3
13:12, +30.8,  67.3
13:13, +30.9,  67.4
13:14, +31.1,  66.8
13:15, +31.3,  66.4
13:16, +31.3,  64.4
13:17, +31.0,  63.7
13:18, +30.9,  64.2
13:19, +30.8,  66.0
13:20, +30.7,  67.3
13:21, +30.7,  67.2
13:22, +30.8,  67.5
13:23, +30.9,  66.8
13:24, +31.0,  66.3
13:25, +31.1,  65.5
13:26, +31.1,  65.8
13:27, +31.3,  65.5
13:28, +31.3,  63.5
13:29, +31.2,  64.7
13:30, +31.3,  66.0
13:31, +31.1,  65.6
13:32, +31.4,  65.3
13:33, +31.6,  65.9
13:34, +31.4,  65.1
13:35, +31.4,  64.4
13:36, +31.5,  64.5
13:37, +31.4,  64.9
13:38, +31.5,  65.5
13:39, +31.3,  64.6
13:40, +31.1,  65.2
13:41, +31.0,  65.8
13:42, +31.0,  65.0
13:43, +31.0,  64.9
13:44, +31.1,  65.0
13:45, +31.2,  62.5
13:46, +31.2,  61.8
13:47, +31.1,  62.1
13:48, +31.0,  63.1
13:49, +30.9,  64.4
13:50, +31.0,  64.9
13:51, +31.1,  65.0
13:52, +31.0,  64.2
13:53, +31.0,  63.2
13:54, +31.0,  63.3
13:55, +31.0,  64.0
13:56, +31.1,  64.2
13:57, +31.2,  64.4
13:58, +31.3,  63.7
13:59, +31.3,  63.6
14:00, +31.2,  63.2
14:01, +31.3,  63.2
14:02, +31.2,  63.1
14:03, +31.3,  63.6
14:04, +31.3,  64.2
14:05, +31.3,  64.0
14:06, +31.2,  63.0
14:07, +31.3,  63.4
14:08, +31.1,  64.2
14:09, +31.1,  64.6
14:10, +31.1,  62.6
14:11, +31.1,  61.1
14:12, +31.2,  61.9
14:13, +31.3,  63.0
14:14, +31.2,  63.0
14:15, +31.1,  62.5
14:16, +31.2,  62.4
14:17, +31.4,  63.1
14:18, +31.3,  62.7
14:19, +31.1,  63.3
14:20, +31.2,  64.8
14:21, +31.5,  65.4
14:22, +31.6,  66.1
14:23, +31.5,  65.9
14:24, +31.8,  66.0
14:25, +31.8,  65.6
14:26, +31.9,  66.0
14:27, +31.5,  65.6
14:28, +31.6,  66.2
14:29, +31.8,  64.1
14:30, +31.7,  63.8
14:31, +31.5,  65.1
14:32, +31.5,  66.2
14:33, +31.6,  66.0
14:34, +31.3,  65.4
14:35, +31.3,  65.6
14:36, +31.4,  65.9
14:37, +31.4,  66.4
14:38, +31.5,  66.8
14:39, +31.7,  67.2
14:40, +31.6,  65.8
14:41, +31.7,  66.0
14:42, +31.5,  65.9
14:43, +31.2,  66.2
14:44, +30.9,  66.6
14:45, +30.9,  67.4
14:46, +31.0,  68.2
14:47, +31.2,  68.1
14:48, +31.2,  68.2
14:49, +31.3,  67.8
14:50, +31.6,  68.6
14:51, +31.6,  66.7
14:52, +31.4,  66.4
14:53, +31.7,  66.8
14:54, +31.5,  66.3
14:55, +31.3,  66.1
14:56, +31.0,  66.8
14:57, +30.9,  67.4
14:58, +31.0,  68.3
14:59, +31.0,  68.3
15:00, +30.8,  68.9
15:01, +30.7,  68.8
15:02, +30.6,  69.9
15:03, +30.8,  69.6
15:04, +30.6,  67.4
15:05, +30.6,  68.0
15:06, +30.5,  70.1
15:07, +30.3,  71.0
15:08, +30.2,  71.9
15:09, +30.1,  71.4
15:10, +30.1,  71.5
15:11, +30.1,  71.4
15:12, +30.1,  71.9
15:13, +30.0,  72.4
15:14, +30.1,  72.1
15:15, +30.2,  72.0
15:16, +30.5,  72.5
15:17, +30.9,  71.1
15:18, +31.1,  70.3
15:19, +31.3,  69.3
15:20, +31.3,  68.2
15:21, +31.5,  67.7
15:22, +31.2,  65.3
15:23, +30.9,  65.2
15:24, +30.8,  65.2
15:25, +30.5,  66.0
15:26, +30.4,  66.7
15:27, +30.4,  66.6
15:28, +30.6,  66.6
15:29, +30.6,  66.2
15:30, +30.7,  65.7
15:31, +30.8,  65.5
15:32, +30.8,  63.8
15:33, +30.8,  63.9
15:34, +30.8,  65.1
15:35, +30.8,  65.7
15:36, +30.7,  65.2
15:37, +30.7,  65.6
15:38, +30.6,  65.1
15:39, +30.7,  64.6
15:40, +30.8,  64.9
15:41, +30.8,  64.9
15:42, +30.8,  65.0
15:43, +30.7,  65.0
15:44, +30.8,  66.2
15:45, +30.9,  66.1
15:46, +30.8,  65.0
15:47, +30.8,  65.5
15:48, +30.7,  65.8
15:49, +30.5,  66.1
15:50, +30.8,  66.9
15:51, +30.7,  66.4
15:52, +30.7,  66.2
15:53, +30.7,  65.8
15:54, +30.7,  65.4
15:55, +30.8,  66.4
15:56, +30.9,  66.7
15:57, +31.0,  66.5
15:58, +31.0,  65.1
15:59, +30.9,  65.3
16:00, +30.9,  66.1
16:01, +31.1,  67.1
16:02, +30.8,  67.6
16:03, +30.6,  68.2
16:04, +30.5,  68.9
16:05, +30.5,  69.4
16:06, +30.6,  70.1
16:07, +30.6,  69.3
16:08, +30.6,  69.0
16:09, +30.7,  69.3
16:10, +30.6,  69.3
16:11, +30.5,  68.5
16:12, +30.7,  69.6
16:13, +30.8,  69.5
16:14, +30.6,  69.0
16:15, +30.7,  70.2
16:16, +30.9,  70.7
16:17, +30.7,  70.6
16:18, +30.5,  70.2
16:19, +30.5,  70.9
16:20, +30.6,  71.3
16:21, +30.7,  71.3
16:22, +30.9,  70.6
16:23, +30.9,  70.4
16:24, +30.7,  69.4
16:25, +30.7,  70.4
16:26, +30.4,  70.3
16:27, +30.3,  69.4
16:28, +30.5,  69.7
16:29, +30.3,  69.8
16:30, +30.2,  70.3
16:31, +30.2,  70.0
16:32, +30.3,  69.9
16:33, +30.6,  70.1
16:34, +30.6,  70.2
16:35, +31.1,  70.7
16:36, +31.0,  70.1
16:37, +30.9,  69.9
16:38, +30.8,  70.1
16:39, +30.6,  69.9
16:40, +30.5,  70.5
