00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.01
05:27, 0.01,  0.01
05:28, 0.01,  0.01
05:29, 0.01,  0.01
05:30, 0.01,  0.01
05:31, 0.01,  0.01
05:32, 0.01,  0.01
05:33, 0.01,  0.01
05:34, 0.01,  0.01
05:35, 0.01,  0.01
05:36, 0.01,  0.01
05:37, 0.01,  0.01
05:38, 0.01,  0.01
05:39, 0.01,  0.01
05:40, 0.01,  0.01
05:41, 0.01,  0.01
05:42, 0.01,  0.01
05:43, 0.01,  0.01
05:44, 0.01,  0.01
05:45, 0.01,  0.01
05:46, 0.01,  0.01
05:47, 0.01,  0.01
05:48, 0.01,  0.01
05:49, 0.01,  0.01
05:50, 0.01,  0.01
05:51, 0.01,  0.01
05:52, 0.01,  0.01
05:53, 0.01,  0.01
05:54, 0.01,  0.01
05:55, 0.01,  0.01
05:56, 0.01,  0.01
05:57, 0.01,  0.01
05:58, 0.01,  0.01
05:59, 0.01,  0.01
06:00, 0.01,  0.01
06:01, 0.00,  0.01
06:02, 0.00,  0.01
06:03, 0.00,  0.01
06:04, 0.00,  0.01
06:05, 0.00,  0.01
06:06, 0.00,  0.01
06:07, 0.00,  0.01
06:08, 0.00,  0.01
06:09, 0.00,  0.01
06:10, 0.00,  0.01
06:11, 0.00,  0.01
06:12, 0.00,  0.01
06:13, 0.00,  0.01
06:14, 0.00,  0.01
06:15, 0.00,  0.01
06:16, 0.00,  0.01
06:17, 0.00,  0.01
06:18, 0.00,  0.01
06:19, 0.00,  0.01
06:20, 0.00,  0.01
06:21, 0.00,  0.01
06:22, 0.00,  0.01
06:23, 0.00,  0.01
06:24, 0.01,  0.02
06:25, 0.01,  0.02
06:26, 0.01,  0.02
06:27, 0.01,  0.02
06:28, 0.02,  0.03
06:29, 0.02,  0.03
06:30, 0.02,  0.03
06:31, 0.03,  0.04
06:32, 0.03,  0.04
06:33, 0.03,  0.04
06:34, 0.04,  0.05
06:35, 0.04,  0.05
06:36, 0.04,  0.05
06:37, 0.04,  0.05
06:38, 0.05,  0.06
06:39, 0.05,  0.06
06:40, 0.06,  0.07
06:41, 0.06,  0.07
06:42, 0.07,  0.08
06:43, 0.07,  0.08
06:44, 0.08,  0.09
06:45, 0.08,  0.09
06:46, 0.09,  0.10
06:47, 0.09,  0.10
06:48, 0.10,  0.11
06:49, 0.10,  0.11
06:50, 0.11,  0.12
06:51, 0.11,  0.12
06:52, 0.12,  0.13
06:53, 0.13,  0.14
06:54, 0.14,  0.15
06:55, 0.15,  0.16
06:56, 0.15,  0.16
06:57, 0.16,  0.17
06:58, 0.17,  0.18
06:59, 0.18,  0.19
07:00, 0.19,  0.20
07:01, 0.01,  0.20
07:02, 0.02,  0.21
07:03, 0.03,  0.22
07:04, 0.04,  0.23
07:05, 0.05,  0.24
07:06, 0.06,  0.25
07:07, 0.07,  0.26
07:08, 0.08,  0.27
07:09, 0.09,  0.29
07:10, 0.10,  0.30
07:11, 0.11,  0.31
07:12, 0.12,  0.32
07:13, 0.13,  0.33
07:14, 0.14,  0.34
07:15, 0.16,  0.35
07:16, 0.17,  0.36
07:17, 0.18,  0.37
07:18, 0.19,  0.39
07:19, 0.20,  0.40
07:20, 0.22,  0.41
07:21, 0.23,  0.42
07:22, 0.24,  0.44
07:23, 0.26,  0.45
07:24, 0.27,  0.46
07:25, 0.28,  0.48
07:26, 0.30,  0.49
07:27, 0.31,  0.51
07:28, 0.32,  0.52
07:29, 0.34,  0.54
07:30, 0.35,  0.55
07:31, 0.37,  0.56
07:32, 0.39,  0.58
07:33, 0.40,  0.60
07:34, 0.42,  0.61
07:35, 0.43,  0.63
07:36, 0.45,  0.65
07:37, 0.47,  0.66
07:38, 0.48,  0.68
07:39, 0.50,  0.70
07:40, 0.52,  0.71
07:41, 0.54,  0.73
07:42, 0.55,  0.75
07:43, 0.57,  0.77
07:44, 0.59,  0.79
07:45, 0.61,  0.81
07:46, 0.63,  0.83
07:47, 0.65,  0.84
07:48, 0.67,  0.86
07:49, 0.69,  0.88
07:50, 0.71,  0.90
07:51, 0.73,  0.92
07:52, 0.75,  0.94
07:53, 0.77,  0.97
07:54, 0.79,  0.99
07:55, 0.81,  1.01
07:56, 0.83,  1.03
07:57, 0.86,  1.05
07:58, 0.88,  1.07
07:59, 0.90,  1.09
08:00, 0.92,  1.12
08:01, 0.02,  1.14
08:02, 0.05,  1.16
08:03, 0.07,  1.19
08:04, 0.10,  1.21
08:05, 0.12,  1.23
08:06, 0.14,  1.26
08:07, 0.17,  1.28
08:08, 0.19,  1.31
08:09, 0.22,  1.33
08:10, 0.24,  1.36
08:11, 0.27,  1.38
08:12, 0.29,  1.41
08:13, 0.32,  1.43
08:14, 0.34,  1.46
08:15, 0.37,  1.48
08:16, 0.38,  1.49
08:17, 0.39,  1.51
08:18, 0.40,  1.52
08:19, 0.42,  1.53
08:20, 0.42,  1.54
08:21, 0.43,  1.55
08:22, 0.44,  1.55
08:23, 0.45,  1.56
08:24, 0.46,  1.58
08:25, 0.49,  1.60
08:26, 0.52,  1.64
08:27, 0.55,  1.67
08:28, 0.58,  1.70
08:29, 0.61,  1.73
08:30, 0.64,  1.76
08:31, 0.67,  1.79
08:32, 0.70,  1.82
08:33, 0.71,  1.82
08:34, 0.73,  1.84
08:35, 0.75,  1.86
08:36, 0.78,  1.89
08:37, 0.81,  1.92
08:38, 0.84,  1.96
08:39, 0.87,  1.99
08:40, 0.91,  2.02
08:41, 0.94,  2.06
08:42, 0.96,  2.08
08:43, 0.99,  2.11
08:44, 1.02,  2.14
08:45, 1.04,  2.16
08:46, 1.05,  2.17
08:47, 1.06,  2.18
08:48, 1.07,  2.19
08:49, 1.10,  2.22
08:50, 1.14,  2.26
08:51, 1.18,  2.30
08:52, 1.22,  2.33
08:53, 1.25,  2.37
08:54, 1.29,  2.41
08:55, 1.33,  2.44
08:56, 1.36,  2.47
08:57, 1.40,  2.52
08:58, 1.44,  2.56
08:59, 1.47,  2.58
09:00, 1.50,  2.62
09:01, 0.04,  2.66
09:02, 0.08,  2.70
09:03, 0.13,  2.75
09:04, 0.17,  2.79
09:05, 0.21,  2.83
09:06, 0.26,  2.88
09:07, 0.29,  2.91
09:08, 0.32,  2.94
09:09, 0.37,  2.99
09:10, 0.41,  3.03
09:11, 0.44,  3.06
09:12, 0.47,  3.09
09:13, 0.51,  3.13
09:14, 0.56,  3.18
09:15, 0.60,  3.22
09:16, 0.65,  3.27
09:17, 0.69,  3.31
09:18, 0.73,  3.35
09:19, 0.74,  3.36
09:20, 0.75,  3.37
09:21, 0.80,  3.42
09:22, 0.83,  3.45
09:23, 0.87,  3.49
09:24, 0.91,  3.53
09:25, 0.92,  3.54
09:26, 0.96,  3.58
09:27, 1.01,  3.63
09:28, 1.05,  3.67
09:29, 1.08,  3.70
09:30, 1.12,  3.74
09:31, 1.17,  3.79
09:32, 1.21,  3.83
09:33, 1.26,  3.88
09:34, 1.28,  3.90
09:35, 1.33,  3.95
09:36, 1.35,  3.97
09:37, 1.38,  4.00
09:38, 1.40,  4.02
09:39, 1.41,  4.03
09:40, 1.43,  4.05
09:41, 1.48,  4.10
09:42, 1.50,  4.12
09:43, 1.53,  4.15
09:44, 1.55,  4.17
09:45, 1.58,  4.20
09:46, 1.60,  4.22
09:47, 1.64,  4.26
09:48, 1.66,  4.28
09:49, 1.70,  4.32
09:50, 1.71,  4.33
09:51, 1.73,  4.35
09:52, 1.74,  4.36
09:53, 1.76,  4.38
09:54, 1.80,  4.42
09:55, 1.82,  4.44
09:56, 1.86,  4.48
09:57, 1.89,  4.51
09:58, 1.90,  4.52
09:59, 1.92,  4.54
10:00, 1.95,  4.57
10:01, 0.04,  4.62
10:02, 0.07,  4.64
10:03, 0.08,  4.65
10:04, 0.09,  4.66
10:05, 0.13,  4.70
10:06, 0.18,  4.75
10:07, 0.23,  4.81
10:08, 0.28,  4.85
10:09, 0.32,  4.89
10:10, 0.35,  4.93
10:11, 0.40,  4.97
10:12, 0.45,  5.03
10:13, 0.49,  5.07
10:14, 0.51,  5.08
10:15, 0.53,  5.10
10:16, 0.58,  5.16
10:17, 0.64,  5.21
10:18, 0.69,  5.26
10:19, 0.74,  5.32
10:20, 0.79,  5.37
10:21, 0.84,  5.41
10:22, 0.88,  5.45
10:23, 0.90,  5.47
10:24, 0.95,  5.52
10:25, 1.00,  5.57
10:26, 1.05,  5.63
10:27, 1.11,  5.68
10:28, 1.16,  5.73
10:29, 1.21,  5.78
10:30, 1.26,  5.83
10:31, 1.32,  5.89
10:32, 1.37,  5.94
10:33, 1.42,  6.00
10:34, 1.48,  6.05
10:35, 1.53,  6.10
10:36, 1.59,  6.16
10:37, 1.64,  6.21
10:38, 1.70,  6.27
10:39, 1.75,  6.32
10:40, 1.81,  6.38
10:41, 1.86,  6.43
10:42, 1.91,  6.48
10:43, 1.97,  6.54
10:44, 2.02,  6.59
10:45, 2.08,  6.65
10:46, 2.14,  6.71
10:47, 2.19,  6.76
10:48, 2.25,  6.82
10:49, 2.30,  6.87
10:50, 2.35,  6.92
10:51, 2.40,  6.97
10:52, 2.46,  7.03
10:53, 2.51,  7.08
10:54, 2.56,  7.14
10:55, 2.62,  7.19
10:56, 2.67,  7.25
10:57, 2.73,  7.30
10:58, 2.79,  7.36
10:59, 2.84,  7.42
11:00, 2.90,  7.47
11:01, 0.06,  7.53
11:02, 0.11,  7.58
11:03, 0.17,  7.64
11:04, 0.22,  7.69
11:05, 0.28,  7.75
11:06, 0.34,  7.81
11:07, 0.39,  7.87
11:08, 0.45,  7.92
11:09, 0.51,  7.98
11:10, 0.57,  8.04
11:11, 0.62,  8.10
11:12, 0.68,  8.15
11:13, 0.74,  8.21
11:14, 0.80,  8.27
11:15, 0.85,  8.33
11:16, 0.91,  8.38
11:17, 0.95,  8.42
11:18, 1.01,  8.48
11:19, 1.06,  8.53
11:20, 1.10,  8.58
11:21, 1.15,  8.62
11:22, 1.21,  8.68
11:23, 1.25,  8.72
11:24, 1.31,  8.78
11:25, 1.37,  8.84
11:26, 1.43,  8.90
11:27, 1.49,  8.96
11:28, 1.55,  9.02
11:29, 1.61,  9.08
11:30, 1.67,  9.14
11:31, 1.72,  9.20
11:32, 1.78,  9.26
11:33, 1.84,  9.32
11:34, 1.90,  9.37
11:35, 1.96,  9.44
11:36, 2.02,  9.49
11:37, 2.08,  9.56
11:38, 2.15,  9.62
11:39, 2.21,  9.68
11:40, 2.27,  9.74
11:41, 2.33,  9.80
11:42, 2.39,  9.86
11:43, 2.43,  9.91
11:44, 2.48,  9.95
11:45, 2.54, 10.01
11:46, 2.60, 10.07
11:47, 2.67, 10.14
11:48, 2.73, 10.20
11:49, 2.79, 10.26
11:50, 2.85, 10.33
11:51, 2.92, 10.39
11:52, 2.98, 10.45
11:53, 3.03, 10.50
11:54, 3.07, 10.54
11:55, 3.13, 10.60
11:56, 3.20, 10.67
11:57, 3.23, 10.70
11:58, 3.25, 10.72
11:59, 3.27, 10.74
12:00, 3.29, 10.76
12:01, 0.06, 10.82
12:02, 0.13, 10.89
12:03, 0.18, 10.95
12:04, 0.25, 11.01
12:05, 0.31, 11.07
12:06, 0.37, 11.13
12:07, 0.42, 11.18
12:08, 0.48, 11.25
12:09, 0.55, 11.31
12:10, 0.59, 11.35
12:11, 0.60, 11.36
12:12, 0.63, 11.39
12:13, 0.68, 11.44
12:14, 0.74, 11.50
12:15, 0.81, 11.57
12:16, 0.87, 11.63
12:17, 0.93, 11.69
12:18, 0.99, 11.75
12:19, 1.05, 11.82
12:20, 1.12, 11.88
12:21, 1.18, 11.94
12:22, 1.24, 12.00
12:23, 1.30, 12.06
12:24, 1.36, 12.12
12:25, 1.42, 12.18
12:26, 1.48, 12.24
12:27, 1.54, 12.30
12:28, 1.60, 12.36
12:29, 1.66, 12.42
12:30, 1.72, 12.48
12:31, 1.78, 12.54
12:32, 1.84, 12.61
12:33, 1.90, 12.67
12:34, 1.97, 12.73
12:35, 2.03, 12.79
12:36, 2.09, 12.85
12:37, 2.15, 12.91
12:38, 2.21, 12.98
12:39, 2.26, 13.02
12:40, 2.33, 13.09
12:41, 2.39, 13.15
12:42, 2.45, 13.21
12:43, 2.51, 13.27
12:44, 2.55, 13.31
12:45, 2.61, 13.37
12:46, 2.65, 13.41
12:47, 2.69, 13.45
12:48, 2.75, 13.51
12:49, 2.82, 13.58
12:50, 2.88, 13.64
12:51, 2.94, 13.71
12:52, 3.01, 13.77
12:53, 3.07, 13.84
12:54, 3.14, 13.90
12:55, 3.20, 13.96
12:56, 3.27, 14.03
12:57, 3.33, 14.09
12:58, 3.39, 14.16
12:59, 3.45, 14.21
13:00, 3.48, 14.24
13:01, 0.03, 14.27
13:02, 0.09, 14.33
13:03, 0.11, 14.35
13:04, 0.12, 14.36
13:05, 0.13, 14.37
13:06, 0.16, 14.39
13:07, 0.22, 14.46
13:08, 0.27, 14.51
13:09, 0.29, 14.52
13:10, 0.32, 14.56
13:11, 0.38, 14.62
13:12, 0.45, 14.68
13:13, 0.51, 14.75
13:14, 0.58, 14.81
13:15, 0.63, 14.87
13:16, 0.68, 14.92
13:17, 0.74, 14.98
13:18, 0.76, 15.00
13:19, 0.77, 15.01
13:20, 0.81, 15.05
13:21, 0.86, 15.10
13:22, 0.93, 15.16
13:23, 0.99, 15.22
13:24, 1.05, 15.29
13:25, 1.11, 15.34
13:26, 1.17, 15.41
13:27, 1.23, 15.47
13:28, 1.26, 15.49
13:29, 1.27, 15.51
13:30, 1.33, 15.57
13:31, 1.39, 15.63
13:32, 1.45, 15.69
13:33, 1.52, 15.75
13:34, 1.58, 15.81
13:35, 1.64, 15.88
13:36, 1.70, 15.94
13:37, 1.74, 15.97
13:38, 1.75, 15.99
13:39, 1.80, 16.04
13:40, 1.86, 16.10
13:41, 1.93, 16.16
13:42, 1.99, 16.23
13:43, 2.03, 16.26
13:44, 2.08, 16.32
13:45, 2.14, 16.37
13:46, 2.19, 16.43
13:47, 2.25, 16.48
13:48, 2.30, 16.54
13:49, 2.36, 16.60
13:50, 2.42, 16.66
13:51, 2.47, 16.71
13:52, 2.52, 16.76
13:53, 2.58, 16.81
13:54, 2.63, 16.87
13:55, 2.69, 16.93
13:56, 2.75, 16.98
13:57, 2.80, 17.04
13:58, 2.86, 17.09
13:59, 2.91, 17.15
14:00, 2.97, 17.20
14:01, 0.06, 17.26
14:02, 0.11, 17.31
14:03, 0.17, 17.37
14:04, 0.22, 17.43
14:05, 0.28, 17.48
14:06, 0.33, 17.53
14:07, 0.39, 17.59
14:08, 0.44, 17.64
14:09, 0.50, 17.70
14:10, 0.55, 17.75
14:11, 0.61, 17.81
14:12, 0.66, 17.86
14:13, 0.71, 17.92
14:14, 0.77, 17.97
14:15, 0.82, 18.02
14:16, 0.87, 18.08
14:17, 0.93, 18.13
14:18, 0.98, 18.18
14:19, 1.03, 18.24
14:20, 1.09, 18.29
14:21, 1.14, 18.34
14:22, 1.19, 18.40
14:23, 1.25, 18.45
14:24, 1.30, 18.51
14:25, 1.36, 18.56
14:26, 1.42, 18.62
14:27, 1.47, 18.68
14:28, 1.53, 18.73
14:29, 1.58, 18.79
14:30, 1.64, 18.84
14:31, 1.69, 18.90
14:32, 1.71, 18.91
14:33, 1.76, 18.96
14:34, 1.81, 19.01
14:35, 1.86, 19.06
14:36, 1.91, 19.11
14:37, 1.96, 19.16
14:38, 2.01, 19.22
14:39, 2.07, 19.27
14:40, 2.12, 19.32
14:41, 2.17, 19.38
14:42, 2.21, 19.41
14:43, 2.24, 19.44
14:44, 2.28, 19.48
14:45, 2.33, 19.53
14:46, 2.38, 19.59
14:47, 2.43, 19.64
14:48, 2.49, 19.69
14:49, 2.54, 19.74
14:50, 2.59, 19.79
14:51, 2.64, 19.85
14:52, 2.70, 19.90
14:53, 2.74, 19.95
14:54, 2.77, 19.97
14:55, 2.83, 20.03
14:56, 2.86, 20.07
14:57, 2.92, 20.12
14:58, 2.97, 20.18
14:59, 3.00, 20.20
15:00, 3.01, 20.21
15:01, 0.01, 20.22
15:02, 0.03, 20.24
15:03, 0.08, 20.29
15:04, 0.10, 20.31
15:05, 0.11, 20.32
15:06, 0.12, 20.33
15:07, 0.13, 20.34
15:08, 0.14, 20.35
15:09, 0.15, 20.36
15:10, 0.16, 20.37
15:11, 0.18, 20.39
15:12, 0.19, 20.40
15:13, 0.21, 20.42
15:14, 0.25, 20.46
15:15, 0.29, 20.50
15:16, 0.33, 20.54
15:17, 0.38, 20.59
15:18, 0.42, 20.63
15:19, 0.47, 20.68
15:20, 0.52, 20.73
15:21, 0.56, 20.77
15:22, 0.57, 20.78
15:23, 0.58, 20.79
15:24, 0.58, 20.79
15:25, 0.59, 20.80
15:26, 0.62, 20.82
15:27, 0.66, 20.87
15:28, 0.70, 20.91
15:29, 0.74, 20.95
15:30, 0.79, 21.00
15:31, 0.83, 21.03
15:32, 0.84, 21.05
15:33, 0.87, 21.08
15:34, 0.91, 21.12
15:35, 0.96, 21.17
15:36, 0.99, 21.19
15:37, 1.00, 21.21
15:38, 1.05, 21.25
15:39, 1.09, 21.30
15:40, 1.13, 21.34
15:41, 1.17, 21.38
15:42, 1.21, 21.42
15:43, 1.25, 21.46
15:44, 1.29, 21.50
15:45, 1.33, 21.54
15:46, 1.37, 21.58
15:47, 1.40, 21.61
15:48, 1.45, 21.65
15:49, 1.48, 21.69
15:50, 1.52, 21.73
15:51, 1.56, 21.77
15:52, 1.60, 21.81
15:53, 1.64, 21.85
15:54, 1.68, 21.88
15:55, 1.71, 21.92
15:56, 1.75, 21.96
15:57, 1.79, 22.00
15:58, 1.83, 22.04
15:59, 1.87, 22.08
16:00, 1.90, 22.11
16:01, 0.01, 22.12
16:02, 0.02, 22.13
16:03, 0.03, 22.14
16:04, 0.06, 22.18
16:05, 0.11, 22.22
16:06, 0.15, 22.26
16:07, 0.18, 22.29
16:08, 0.22, 22.33
16:09, 0.24, 22.35
16:10, 0.26, 22.38
16:11, 0.30, 22.41
16:12, 0.34, 22.45
16:13, 0.37, 22.49
16:14, 0.40, 22.51
16:15, 0.40, 22.52
16:16, 0.41, 22.52
16:17, 0.42, 22.53
16:18, 0.46, 22.57
16:19, 0.48, 22.59
16:20, 0.51, 22.63
16:21, 0.55, 22.66
16:22, 0.58, 22.69
16:23, 0.61, 22.72
16:24, 0.64, 22.75
16:25, 0.65, 22.76
16:26, 0.65, 22.76
16:27, 0.65, 22.76
16:28, 0.66, 22.77
16:29, 0.67, 22.78
16:30, 0.70, 22.81
16:31, 0.73, 22.84
16:32, 0.76, 22.87
16:33, 0.79, 22.90
16:34, 0.82, 22.93
16:35, 0.85, 22.96
16:36, 0.88, 22.99
16:37, 0.91, 23.02
16:38, 0.94, 23.05
16:39, 0.96, 23.08
16:40, 0.99, 23.10
