00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.01,  0.01
06:59, 0.01,  0.01
07:00, 0.02,  0.02
07:01, 0.00,  0.02
07:02, 0.01,  0.03
07:03, 0.02,  0.04
07:04, 0.02,  0.04
07:05, 0.03,  0.05
07:06, 0.03,  0.05
07:07, 0.04,  0.06
07:08, 0.05,  0.07
07:09, 0.05,  0.07
07:10, 0.06,  0.08
07:11, 0.06,  0.08
07:12, 0.07,  0.09
07:13, 0.08,  0.10
07:14, 0.08,  0.10
07:15, 0.09,  0.11
07:16, 0.09,  0.11
07:17, 0.10,  0.12
07:18, 0.11,  0.13
07:19, 0.11,  0.13
07:20, 0.11,  0.13
07:21, 0.11,  0.13
07:22, 0.11,  0.13
07:23, 0.11,  0.13
07:24, 0.11,  0.13
07:25, 0.11,  0.13
07:26, 0.11,  0.13
07:27, 0.11,  0.13
07:28, 0.11,  0.13
07:29, 0.11,  0.13
07:30, 0.11,  0.13
07:31, 0.11,  0.13
07:32, 0.11,  0.13
07:33, 0.11,  0.13
07:34, 0.11,  0.13
07:35, 0.11,  0.13
07:36, 0.11,  0.13
07:37, 0.11,  0.13
07:38, 0.11,  0.13
07:39, 0.11,  0.13
07:40, 0.11,  0.13
07:41, 0.11,  0.13
07:42, 0.11,  0.13
07:43, 0.11,  0.13
07:44, 0.11,  0.13
07:45, 0.11,  0.13
07:46, 0.11,  0.13
07:47, 0.11,  0.13
07:48, 0.11,  0.13
07:49, 0.11,  0.13
07:50, 0.11,  0.13
07:51, 0.11,  0.13
07:52, 0.11,  0.13
07:53, 0.11,  0.13
07:54, 0.11,  0.13
07:55, 0.11,  0.13
07:56, 0.11,  0.13
07:57, 0.11,  0.13
07:58, 0.11,  0.13
07:59, 0.11,  0.13
08:00, 0.11,  0.13
08:01, 0.00,  0.13
08:02, 0.00,  0.13
08:03, 0.00,  0.13
08:04, 0.00,  0.13
08:05, 0.00,  0.13
08:06, 0.00,  0.13
08:07, 0.00,  0.13
08:08, 0.01,  0.14
08:09, 0.01,  0.14
08:10, 0.02,  0.15
08:11, 0.03,  0.16
08:12, 0.03,  0.16
08:13, 0.04,  0.17
08:14, 0.04,  0.17
08:15, 0.05,  0.18
08:16, 0.06,  0.19
08:17, 0.06,  0.19
08:18, 0.07,  0.20
08:19, 0.07,  0.20
08:20, 0.08,  0.21
08:21, 0.09,  0.22
08:22, 0.09,  0.22
08:23, 0.10,  0.23
08:24, 0.11,  0.24
08:25, 0.12,  0.25
08:26, 0.13,  0.26
08:27, 0.14,  0.27
08:28, 0.16,  0.29
08:29, 0.17,  0.30
08:30, 0.18,  0.31
08:31, 0.19,  0.32
08:32, 0.20,  0.33
08:33, 0.22,  0.35
08:34, 0.23,  0.36
08:35, 0.24,  0.37
08:36, 0.25,  0.38
08:37, 0.26,  0.39
08:38, 0.28,  0.41
08:39, 0.29,  0.42
08:40, 0.30,  0.43
08:41, 0.31,  0.44
08:42, 0.33,  0.46
08:43, 0.34,  0.47
08:44, 0.36,  0.49
08:45, 0.38,  0.51
08:46, 0.40,  0.53
08:47, 0.42,  0.55
08:48, 0.43,  0.56
08:49, 0.45,  0.58
08:50, 0.47,  0.60
08:51, 0.49,  0.62
08:52, 0.51,  0.64
08:53, 0.52,  0.65
08:54, 0.54,  0.67
08:55, 0.56,  0.69
08:56, 0.58,  0.71
08:57, 0.60,  0.73
08:58, 0.61,  0.74
08:59, 0.63,  0.76
09:00, 0.65,  0.78
09:01, 0.02,  0.80
09:02, 0.04,  0.82
09:03, 0.05,  0.83
09:04, 0.07,  0.85
09:05, 0.09,  0.87
09:06, 0.11,  0.89
09:07, 0.13,  0.91
09:08, 0.14,  0.92
09:09, 0.16,  0.94
09:10, 0.18,  0.96
09:11, 0.20,  0.98
09:12, 0.22,  1.00
09:13, 0.23,  1.01
09:14, 0.25,  1.03
09:15, 0.27,  1.05
09:16, 0.29,  1.07
09:17, 0.31,  1.09
09:18, 0.32,  1.10
09:19, 0.34,  1.12
09:20, 0.36,  1.14
09:21, 0.38,  1.16
09:22, 0.40,  1.18
09:23, 0.41,  1.19
09:24, 0.43,  1.21
09:25, 0.45,  1.23
09:26, 0.47,  1.25
09:27, 0.49,  1.27
09:28, 0.51,  1.29
09:29, 0.54,  1.32
09:30, 0.56,  1.34
09:31, 0.59,  1.37
09:32, 0.62,  1.40
09:33, 0.65,  1.43
09:34, 0.68,  1.46
09:35, 0.71,  1.49
09:36, 0.73,  1.51
09:37, 0.76,  1.54
09:38, 0.79,  1.57
09:39, 0.81,  1.59
09:40, 0.83,  1.61
09:41, 0.85,  1.63
09:42, 0.88,  1.66
09:43, 0.91,  1.69
09:44, 0.95,  1.73
09:45, 0.99,  1.77
09:46, 1.02,  1.80
09:47, 1.06,  1.84
09:48, 1.10,  1.88
09:49, 1.15,  1.93
09:50, 1.20,  1.98
09:51, 1.24,  2.02
09:52, 1.29,  2.07
09:53, 1.34,  2.12
09:54, 1.38,  2.16
09:55, 1.42,  2.20
09:56, 1.46,  2.24
09:57, 1.49,  2.27
09:58, 1.53,  2.31
09:59, 1.57,  2.35
10:00, 1.61,  2.39
10:01, 0.04,  2.43
10:02, 0.07,  2.46
10:03, 0.10,  2.49
10:04, 0.14,  2.53
10:05, 0.18,  2.57
10:06, 0.22,  2.61
10:07, 0.25,  2.64
10:08, 0.28,  2.67
10:09, 0.31,  2.70
10:10, 0.34,  2.73
10:11, 0.37,  2.76
10:12, 0.40,  2.79
10:13, 0.43,  2.82
10:14, 0.46,  2.85
10:15, 0.49,  2.88
10:16, 0.52,  2.91
10:17, 0.54,  2.93
10:18, 0.56,  2.95
10:19, 0.59,  2.98
10:20, 0.61,  3.00
10:21, 0.64,  3.03
10:22, 0.66,  3.05
10:23, 0.68,  3.07
10:24, 0.71,  3.10
10:25, 0.73,  3.12
10:26, 0.76,  3.15
10:27, 0.78,  3.17
10:28, 0.80,  3.19
10:29, 0.83,  3.22
10:30, 0.85,  3.24
10:31, 0.88,  3.27
10:32, 0.90,  3.29
10:33, 0.92,  3.31
10:34, 0.95,  3.34
10:35, 0.98,  3.37
10:36, 1.01,  3.40
10:37, 1.04,  3.43
10:38, 1.07,  3.46
10:39, 1.10,  3.49
10:40, 1.13,  3.52
10:41, 1.16,  3.55
10:42, 1.19,  3.58
10:43, 1.22,  3.61
10:44, 1.25,  3.64
10:45, 1.28,  3.67
10:46, 1.31,  3.70
10:47, 1.34,  3.73
10:48, 1.37,  3.76
10:49, 1.40,  3.79
10:50, 1.43,  3.82
10:51, 1.46,  3.85
10:52, 1.49,  3.88
10:53, 1.52,  3.91
10:54, 1.55,  3.94
10:55, 1.58,  3.97
10:56, 1.61,  4.00
10:57, 1.65,  4.04
10:58, 1.71,  4.10
10:59, 1.76,  4.15
11:00, 1.81,  4.20
11:01, 0.05,  4.25
11:02, 0.09,  4.29
11:03, 0.14,  4.34
11:04, 0.18,  4.38
11:05, 0.23,  4.43
11:06, 0.28,  4.48
11:07, 0.33,  4.53
11:08, 0.37,  4.57
11:09, 0.42,  4.62
11:10, 0.45,  4.65
11:11, 0.49,  4.69
11:12, 0.53,  4.73
11:13, 0.57,  4.77
11:14, 0.62,  4.82
11:15, 0.67,  4.87
11:16, 0.71,  4.91
11:17, 0.75,  4.95
11:18, 0.79,  4.99
11:19, 0.84,  5.04
11:20, 0.89,  5.09
11:21, 0.94,  5.14
11:22, 1.00,  5.20
11:23, 1.06,  5.26
11:24, 1.13,  5.33
11:25, 1.18,  5.38
11:26, 1.23,  5.43
11:27, 1.27,  5.47
11:28, 1.30,  5.50
11:29, 1.33,  5.53
11:30, 1.35,  5.55
11:31, 1.38,  5.58
11:32, 1.41,  5.61
11:33, 1.44,  5.64
11:34, 1.47,  5.67
11:35, 1.50,  5.70
11:36, 1.53,  5.73
11:37, 1.56,  5.76
11:38, 1.60,  5.80
11:39, 1.64,  5.84
11:40, 1.68,  5.88
11:41, 1.74,  5.94
11:42, 1.81,  6.01
11:43, 1.87,  6.07
11:44, 1.93,  6.13
11:45, 1.98,  6.18
11:46, 2.03,  6.23
11:47, 2.08,  6.28
11:48, 2.14,  6.34
11:49, 2.19,  6.39
11:50, 2.25,  6.45
11:51, 2.31,  6.51
11:52, 2.37,  6.57
11:53, 2.44,  6.64
11:54, 2.50,  6.70
11:55, 2.57,  6.77
11:56, 2.64,  6.84
11:57, 2.70,  6.90
11:58, 2.77,  6.97
11:59, 2.83,  7.03
12:00, 2.90,  7.10
12:01, 0.06,  7.16
12:02, 0.12,  7.22
12:03, 0.18,  7.28
12:04, 0.24,  7.34
12:05, 0.30,  7.40
12:06, 0.36,  7.46
12:07, 0.42,  7.52
12:08, 0.48,  7.58
12:09, 0.54,  7.64
12:10, 0.60,  7.70
12:11, 0.66,  7.76
12:12, 0.72,  7.82
12:13, 0.78,  7.88
12:14, 0.84,  7.94
12:15, 0.90,  8.00
12:16, 0.96,  8.06
12:17, 1.02,  8.12
12:18, 1.08,  8.18
12:19, 1.14,  8.24
12:20, 1.20,  8.30
12:21, 1.26,  8.36
12:22, 1.32,  8.42
12:23, 1.38,  8.48
12:24, 1.44,  8.54
12:25, 1.50,  8.60
12:26, 1.56,  8.66
12:27, 1.62,  8.72
12:28, 1.68,  8.78
12:29, 1.74,  8.84
12:30, 1.80,  8.90
12:31, 1.86,  8.96
12:32, 1.92,  9.02
12:33, 1.98,  9.08
12:34, 2.04,  9.14
12:35, 2.10,  9.20
12:36, 2.16,  9.26
12:37, 2.22,  9.32
12:38, 2.28,  9.38
12:39, 2.34,  9.44
12:40, 2.40,  9.50
12:41, 2.46,  9.56
12:42, 2.52,  9.62
12:43, 2.58,  9.68
12:44, 2.64,  9.74
12:45, 2.70,  9.80
12:46, 2.76,  9.86
12:47, 2.82,  9.92
12:48, 2.88,  9.98
12:49, 2.94, 10.04
12:50, 3.00, 10.10
12:51, 3.06, 10.16
12:52, 3.12, 10.22
12:53, 3.18, 10.28
12:54, 3.24, 10.34
12:55, 3.30, 10.40
12:56, 3.35, 10.45
12:57, 3.42, 10.52
12:58, 3.48, 10.58
12:59, 3.55, 10.65
13:00, 3.61, 10.71
13:01, 0.07, 10.78
13:02, 0.14, 10.85
13:03, 0.20, 10.91
13:04, 0.27, 10.98
13:05, 0.33, 11.04
13:06, 0.40, 11.11
13:07, 0.46, 11.17
13:08, 0.53, 11.24
13:09, 0.60, 11.31
13:10, 0.66, 11.37
13:11, 0.73, 11.44
13:12, 0.79, 11.50
13:13, 0.86, 11.57
13:14, 0.93, 11.64
13:15, 0.99, 11.70
13:16, 1.06, 11.77
13:17, 1.12, 11.83
13:18, 1.19, 11.90
13:19, 1.26, 11.97
13:20, 1.32, 12.03
13:21, 1.39, 12.10
13:22, 1.45, 12.16
13:23, 1.52, 12.23
13:24, 1.59, 12.30
13:25, 1.65, 12.36
13:26, 1.72, 12.43
13:27, 1.78, 12.49
13:28, 1.85, 12.56
13:29, 1.92, 12.63
13:30, 1.98, 12.69
13:31, 2.05, 12.76
13:32, 2.11, 12.82
13:33, 2.18, 12.89
13:34, 2.24, 12.95
13:35, 2.30, 13.01
13:36, 2.37, 13.08
13:37, 2.43, 13.14
13:38, 2.50, 13.21
13:39, 2.57, 13.28
13:40, 2.63, 13.34
13:41, 2.69, 13.40
13:42, 2.75, 13.46
13:43, 2.81, 13.52
13:44, 2.87, 13.58
13:45, 2.93, 13.64
13:46, 2.99, 13.70
13:47, 3.05, 13.76
13:48, 3.11, 13.82
13:49, 3.17, 13.88
13:50, 3.23, 13.94
13:51, 3.29, 14.00
13:52, 3.35, 14.06
13:53, 3.41, 14.12
13:54, 3.47, 14.18
13:55, 3.53, 14.24
13:56, 3.58, 14.29
13:57, 3.64, 14.35
13:58, 3.70, 14.41
13:59, 3.76, 14.47
14:00, 3.82, 14.53
14:01, 0.06, 14.59
14:02, 0.12, 14.65
14:03, 0.18, 14.71
14:04, 0.24, 14.77
14:05, 0.30, 14.83
14:06, 0.36, 14.89
14:07, 0.42, 14.95
14:08, 0.48, 15.01
14:09, 0.54, 15.07
14:10, 0.60, 15.13
14:11, 0.66, 15.19
14:12, 0.72, 15.25
14:13, 0.78, 15.31
14:14, 0.84, 15.37
14:15, 0.90, 15.43
14:16, 0.96, 15.49
14:17, 1.02, 15.55
14:18, 1.08, 15.61
14:19, 1.14, 15.67
14:20, 1.19, 15.72
14:21, 1.24, 15.77
14:22, 1.30, 15.83
14:23, 1.35, 15.88
14:24, 1.41, 15.94
14:25, 1.46, 15.99
14:26, 1.51, 16.04
14:27, 1.57, 16.10
14:28, 1.62, 16.15
14:29, 1.66, 16.19
14:30, 1.72, 16.25
14:31, 1.77, 16.30
14:32, 1.82, 16.35
14:33, 1.88, 16.41
14:34, 1.93, 16.46
14:35, 1.99, 16.52
14:36, 2.03, 16.56
14:37, 2.08, 16.61
14:38, 2.13, 16.66
14:39, 2.18, 16.71
14:40, 2.23, 16.76
14:41, 2.27, 16.80
14:42, 2.32, 16.85
14:43, 2.37, 16.90
14:44, 2.42, 16.95
14:45, 2.47, 17.00
14:46, 2.51, 17.04
14:47, 2.56, 17.09
14:48, 2.61, 17.14
14:49, 2.66, 17.19
14:50, 2.71, 17.24
14:51, 2.75, 17.28
14:52, 2.80, 17.33
14:53, 2.85, 17.38
14:54, 2.90, 17.43
14:55, 2.95, 17.48
14:56, 2.99, 17.52
14:57, 3.03, 17.56
14:58, 3.07, 17.60
14:59, 3.12, 17.65
15:00, 3.16, 17.69
15:01, 0.04, 17.73
15:02, 0.08, 17.77
15:03, 0.12, 17.81
15:04, 0.17, 17.86
15:05, 0.21, 17.90
15:06, 0.25, 17.94
15:07, 0.29, 17.98
15:08, 0.33, 18.02
15:09, 0.38, 18.07
15:10, 0.42, 18.11
15:11, 0.46, 18.15
15:12, 0.50, 18.19
15:13, 0.54, 18.23
15:14, 0.59, 18.28
15:15, 0.63, 18.32
15:16, 0.67, 18.36
15:17, 0.71, 18.40
15:18, 0.75, 18.44
15:19, 0.80, 18.49
15:20, 0.84, 18.53
15:21, 0.88, 18.57
15:22, 0.92, 18.61
15:23, 0.96, 18.65
15:24, 1.01, 18.70
15:25, 1.05, 18.74
15:26, 1.09, 18.78
15:27, 1.13, 18.82
15:28, 1.17, 18.86
15:29, 1.22, 18.91
15:30, 1.26, 18.95
15:31, 1.30, 18.99
15:32, 1.34, 19.03
15:33, 1.38, 19.07
15:34, 1.43, 19.12
15:35, 1.47, 19.16
15:36, 1.51, 19.20
15:37, 1.55, 19.24
15:38, 1.59, 19.28
15:39, 1.64, 19.33
15:40, 1.68, 19.37
15:41, 1.72, 19.41
15:42, 1.76, 19.45
15:43, 1.80, 19.49
15:44, 1.85, 19.54
15:45, 1.89, 19.58
15:46, 1.93, 19.62
15:47, 1.97, 19.66
15:48, 2.01, 19.70
15:49, 2.06, 19.75
15:50, 2.10, 19.79
15:51, 2.14, 19.83
15:52, 2.18, 19.87
15:53, 2.22, 19.91
15:54, 2.27, 19.96
15:55, 2.31, 20.00
15:56, 2.35, 20.04
15:57, 2.39, 20.08
15:58, 2.43, 20.12
15:59, 2.48, 20.17
16:00, 2.52, 20.21
16:01, 0.04, 20.25
16:02, 0.08, 20.29
16:03, 0.12, 20.33
16:04, 0.17, 20.38
16:05, 0.21, 20.42
16:06, 0.25, 20.46
16:07, 0.28, 20.49
16:08, 0.32, 20.53
16:09, 0.36, 20.57
16:10, 0.39, 20.60
16:11, 0.43, 20.64
16:12, 0.46, 20.67
16:13, 0.50, 20.71
16:14, 0.54, 20.75
16:15, 0.57, 20.78
16:16, 0.61, 20.82
16:17, 0.64, 20.85
16:18, 0.68, 20.89
16:19, 0.72, 20.93
16:20, 0.75, 20.96
16:21, 0.79, 21.00
16:22, 0.82, 21.03
16:23, 0.86, 21.07
16:24, 0.90, 21.11
16:25, 0.93, 21.14
16:26, 0.96, 21.17
16:27, 0.99, 21.20
16:28, 1.02, 21.23
16:29, 1.05, 21.26
16:30, 1.08, 21.29
16:31, 1.11, 21.32
16:32, 1.14, 21.35
16:33, 1.17, 21.38
16:34, 1.20, 21.41
16:35, 1.23, 21.44
16:36, 1.26, 21.47
16:37, 1.29, 21.50
16:38, 1.32, 21.53
16:39, 1.35, 21.56
16:40, 1.38, 21.59
