00:01,  99,  1.6,  88,  1.5,  1.9,  88,20
00:02,  78,  1.0,  89,  1.5,  1.7,  90,36
00:03,  95,  1.4,  89,  1.5,  1.5,  91,42
00:04,  95,  1.5,  90,  1.5,  1.8,  92,44
00:05,  86,  0.9,  89,  1.4,  1.8,  88,14
00:06,  84,  1.3,  89,  1.4,  1.5, 100,27
00:07,  90,  1.3,  89,  1.4,  1.5,  84, 6
00:08,  76,  0.4,  87,  1.3,  1.6,  93,30
00:09,  90,  0.5,  87,  1.3,  1.2,  78,22
00:10,  63,  0.9,  86,  1.2,  1.5,  82,38
00:11, 102,  1.2,  85,  1.2,  1.4,  83,38
00:12, 103,  1.3,  85,  1.2,  1.7,  89,48
00:13, 101,  1.4,  85,  1.2,  1.9,  93,25
00:14, 105,  1.2,  86,  1.2,  1.8,  98,36
00:15, 120,  1.5,  88,  1.2,  1.8, 101,33
00:16, 113,  1.1,  90,  1.2,  1.6, 114, 1
00:17, 131,  0.8,  93,  1.2,  2.0, 101,28
00:18, 118,  1.0,  96,  1.2,  1.5, 109,47
00:19, 117,  1.2,  98,  1.3,  1.5, 111, 5
00:20, 111,  1.1, 101,  1.3,  1.5, 110,35
00:21, 108,  1.3, 104,  1.3,  1.6, 111,28
00:22, 112,  1.1, 106,  1.2,  1.5, 102,40
00:23,  95,  0.9, 107,  1.2,  1.5,  98,51
00:24, 112,  1.4, 108,  1.1,  1.5,  98,17
00:25, 108,  1.3, 108,  1.1,  1.5, 111, 1
00:26,  97,  1.3, 107,  1.1,  1.7,  91,23
00:27,  97,  1.4, 107,  1.1,  1.5, 103,26
00:28,  87,  1.3, 105,  1.1,  1.5,  96,21
00:29,  90,  1.0, 103,  1.1,  1.4,  84, 3
00:30,  97,  1.2, 101,  1.1,  1.6,  93,39
00:31,  99,  1.2, 100,  1.1,  1.7, 108,14
00:32,  96,  1.5,  99,  1.2,  1.6,  97,31
00:33, 123,  0.8,  99,  1.2,  1.6,  98,14
00:34, 110,  1.2,  99,  1.2,  1.5, 106, 5
00:35, 119,  0.8,  99,  1.2,  1.5, 103,35
00:36,  78,  0.5,  99,  1.2,  1.7, 102,20
00:37, 111,  1.2, 100,  1.2,  1.7, 110,48
00:38, 103,  1.9, 101,  1.2,  1.9, 104, 0
00:39, 118,  1.5, 103,  1.2,  1.9, 103, 0
00:40,  90,  1.1, 105,  1.2,  1.5, 118, 0
00:41,  86,  0.8, 105,  1.2,  1.5, 113,53
00:42,  98,  1.3, 107,  1.2,  1.7, 114,51
00:43, 123,  1.5, 107,  1.2,  1.9, 101,13
00:44, 103,  1.1, 108,  1.2,  1.7, 111,43
00:45,  64,  0.8, 108,  1.3,  1.8, 114,33
00:46, 116,  1.7, 108,  1.3,  1.9, 112,43
00:47, 115,  1.3, 109,  1.3,  1.8, 116, 0
00:48,  90,  1.0, 109,  1.3,  1.8, 112, 8
00:49, 100,  1.4, 108,  1.3,  2.0,  99,30
00:50, 104,  0.8, 108,  1.3,  1.9, 109, 3
00:51, 106,  1.5, 108,  1.4,  1.9, 107,47
00:52, 107,  1.5, 107,  1.4,  1.9, 100,26
00:53,  99,  1.4, 107,  1.3,  1.6, 104,57
00:54,  96,  1.3, 106,  1.3,  1.6, 104,11
00:55,  97,  1.4, 106,  1.3,  1.9,  99,47
00:56,  93,  1.6, 104,  1.3,  1.8,  91,10
00:57,  92,  1.6, 103,  1.4,  1.8,  94,11
00:58,  94,  1.4, 101,  1.4,  1.8,  96,24
00:59,  94,  1.3, 100,  1.4,  1.6,  85, 6
01:00,  89,  1.5,  98,  1.4,  1.7,  92, 6
01:01,  84,  1.6,  97,  1.5,  1.7,  91,52
01:02,  95,  1.4,  95,  1.5,  1.6,  84, 0
01:03,  90,  1.7,  94,  1.5,  1.7,  90,58
01:04,  89,  1.8,  93,  1.5,  1.8,  93,35
01:05,  87,  1.7,  92,  1.6,  1.9,  90,43
01:06,  86,  1.6,  91,  1.6,  1.9,  90,12
01:07,  86,  1.6,  90,  1.5,  1.7,  85, 0
01:08,  70,  1.2,  89,  1.5,  1.7,  90,34
01:09,  88,  1.5,  88,  1.5,  1.9,  84,14
01:10,  83,  1.8,  88,  1.5,  1.8,  83,31
01:11,  89,  1.6,  87,  1.5,  2.0,  86,12
01:12,  91,  1.3,  87,  1.5,  1.7,  92, 8
01:13,  90,  1.2,  87,  1.5,  1.8,  90, 6
01:14,  63,  1.4,  86,  1.5,  1.8,  81,39
01:15,  86,  1.5,  86,  1.5,  1.7,  89,12
01:16,  85,  1.3,  85,  1.4,  1.7,  84,13
01:17,  88,  1.5,  86,  1.4,  1.9,  93,45
01:18,  93,  1.1,  86,  1.4,  1.8,  86, 5
01:19,  88,  1.4,  86,  1.4,  1.8,  86,26
01:20,  89,  1.5,  86,  1.4,  1.9,  96,47
01:21,  81,  1.6,  87,  1.4,  2.1,  86,34
01:22,  97,  1.7,  87,  1.5,  2.0,  89,16
01:23, 103,  1.5,  88,  1.5,  1.8,  96,47
01:24,  90,  1.9,  89,  1.5,  2.1,  89,50
01:25,  90,  2.0,  89,  1.6,  2.1,  91, 2
01:26,  94,  1.6,  90,  1.6,  2.1,  92, 1
01:27,  89,  1.5,  90,  1.6,  1.8,  93, 7
01:28,  96,  1.7,  91,  1.7,  1.9,  90,17
01:29,  98,  1.7,  92,  1.7,  1.9,  99,17
01:30, 101,  1.5,  94,  1.7,  1.9,  99,19
01:31,  94,  1.0,  95,  1.7,  1.9,  97,31
01:32, 110,  1.3,  96,  1.7,  2.0,  97,25
01:33, 113,  0.9,  96,  1.6,  1.6, 101, 7
01:34, 108,  1.3,  98,  1.5,  1.7, 100, 7
01:35, 103,  1.3, 100,  1.4,  1.4, 109,59
01:36, 109,  0.8, 101,  1.4,  1.3, 103, 0
01:37, 122,  0.6, 103,  1.3,  1.4, 109,12
01:38, 106,  1.1, 105,  1.2,  1.3, 110,32
01:39, 109,  1.1, 105,  1.1,  1.3, 110, 4
01:40,  98,  1.4, 106,  1.1,  1.5, 100,57
01:41,  85,  1.1, 105,  1.0,  1.5,  92, 9
01:42,  95,  1.3, 105,  1.0,  1.3,  95,59
01:43,  92,  1.5, 105,  1.0,  1.6,  96, 3
01:44,  99,  1.5, 104,  1.0,  1.5, 101,30
01:45,  92,  1.2, 103,  1.1,  1.5, 103,57
01:46,  77,  0.9, 103,  1.1,  1.6,  97,40
01:47,  99,  1.3, 102,  1.1,  1.3,  97,23
01:48,  97,  1.1, 101,  1.1,  1.7,  96, 4
01:49, 100,  1.4, 101,  1.2,  1.5, 105,27
01:50,  98,  1.2, 100,  1.2,  1.5,  99, 3
01:51,  92,  1.2, 100,  1.2,  1.5,  93,48
01:52,  96,  1.3, 100,  1.2,  1.4,  97,22
01:53,  97,  0.9, 100,  1.2,  1.3,  96, 0
01:54,  96,  1.2,  99,  1.2,  1.5,  93, 7
01:55,  90,  1.5,  98,  1.2,  1.6,  91,51
01:56, 107,  1.4,  98,  1.2,  1.5,  92,40
01:57, 101,  1.4,  97,  1.3,  1.7,  98, 7
01:58, 116,  1.1,  98,  1.2,  1.4, 100,51
01:59, 113,  1.1,  98,  1.2,  1.6, 113,37
02:00, 109,  1.4,  99,  1.2,  1.5,  99, 8
02:01, 129,  1.2, 100,  1.2,  1.6, 113,56
02:02, 113,  0.8, 101,  1.2,  1.7, 111,25
02:03, 119,  1.0, 103,  1.2,  1.6, 104,31
02:04, 112,  1.0, 104,  1.1,  1.4, 115,38
02:05,  84,  0.6, 106,  1.1,  1.5, 117,48
02:06,  96,  0.8, 107,  1.1,  1.4, 115,36
02:07,  91,  0.5, 107,  1.0,  1.3, 109,36
02:08, 112,  0.6, 108,  1.0,  1.3, 114,23
02:09, 104,  0.8, 109,  1.0,  1.2, 105,27
02:10, 111,  0.6, 108,  1.0,  1.2, 106,39
02:11, 119,  0.8, 108,  0.9,  0.9, 116,31
02:12, 102,  0.7, 107,  0.9,  1.1, 111,31
02:13, 115,  1.0, 106,  0.8,  1.1, 112,58
02:14,  88,  0.8, 105,  0.8,  1.0, 115, 0
02:15,  94,  0.5, 104,  0.8,  1.2, 100,41
02:16, 101,  1.0, 103,  0.8,  1.0, 106,25
02:17, 103,  0.8, 101,  0.8,  1.2,  99,54
02:18,  96,  0.8, 101,  0.8,  1.2, 101,54
02:19,  98,  1.1, 100,  0.8,  1.2, 103,10
02:20, 106,  1.2, 100,  0.8,  1.2, 102,13
02:21, 105,  1.2, 100,  0.9,  1.4,  96,48
02:22,  97,  1.2,  99,  0.9,  1.4, 103, 4
02:23,  94,  1.4,  99,  1.0,  1.5,  95,48
02:24,  92,  1.4,  98,  1.0,  1.5,  93,59
02:25,  92,  1.6,  98,  1.1,  1.6,  92,31
02:26,  93,  1.2,  97,  1.1,  1.6,  89,11
02:27,  94,  1.5,  96,  1.2,  1.9,  89,32
02:28,  77,  1.5,  94,  1.2,  1.7,  86,20
02:29,  88,  1.4,  93,  1.3,  1.6,  86, 6
02:30, 100,  1.3,  93,  1.3,  1.5,  82,56
02:31, 107,  1.3,  93,  1.3,  1.5, 106,26
02:32,  97,  1.1,  93,  1.3,  1.7, 103, 7
02:33, 106,  1.2,  94,  1.3,  1.6,  99,46
02:34,  89,  1.7,  94,  1.3,  1.9,  97, 5
02:35,  92,  1.9,  95,  1.4,  1.9,  92,39
02:36, 100,  1.6,  95,  1.4,  1.9,  93, 0
02:37,  94,  1.2,  96,  1.4,  2.2,  87,15
02:38, 104,  1.4,  97,  1.4,  1.8, 104,19
02:39,  87,  0.9,  99,  1.4,  1.6, 103,10
02:40,  77,  0.6, 100,  1.4,  1.3, 107,54
02:41, 102,  0.5, 102,  1.4,  1.5, 120,41
02:42, 109,  1.3, 102,  1.3,  1.4, 110, 8
02:43, 110,  1.2, 103,  1.3,  1.5, 107,47
02:44, 104,  1.3, 104,  1.3,  1.4, 118,55
02:45,  99,  1.0, 105,  1.2,  1.4, 109, 3
02:46, 100,  1.1, 106,  1.1,  1.4,  99,55
02:47, 107,  0.9, 107,  1.0,  1.4,  98,20
02:48,  93,  1.4, 107,  1.0,  1.6, 101,49
02:49, 112,  1.1, 106,  1.0,  1.7, 104,47
02:50, 112,  1.2, 106,  1.0,  1.8, 104,42
02:51, 101,  1.0, 105,  1.1,  1.6, 114,14
02:52,  98,  1.1, 105,  1.1,  1.6, 109,43
02:53,  87,  1.6, 105,  1.1,  1.6, 106,21
02:54,  66,  0.8, 105,  1.1,  1.6,  87, 0
02:55, 115,  1.0, 105,  1.1,  1.4, 117,23
02:56,  83,  0.7, 105,  1.1,  1.2, 115, 1
02:57, 140,  0.4, 106,  1.0,  1.1, 108, 7
02:58,  84,  0.6, 106,  1.0,  1.1,  91,24
02:59, 100,  0.8, 106,  0.9,  1.1, 114,22
03:00,  96,  1.1, 105,  0.9,  1.2,  94,44
03:01,  82,  1.0, 103,  0.9,  1.3,  89,40
03:02,  85,  0.8, 101,  0.9,  1.3,  89,36
03:03,  83,  1.0,  98,  0.8,  1.1,  87,23
03:04,  85,  0.9,  95,  0.9,  1.2,  85,11
03:05,  76,  1.1,  92,  0.9,  1.3,  81,31
03:06,  71,  1.1,  89,  0.9,  1.3,  80, 4
03:07,  71,  0.5,  87,  0.9,  1.1,  71, 0
03:08,  82,  0.5,  85,  1.0,  0.9,  82,21
03:09,  90,  0.3,  84,  1.0,  0.9,  87,38
03:10, 100,  0.6,  84,  0.9,  0.9,  92,43
03:11, 114,  0.2,  85,  0.8,  0.7, 105,17
03:12, 110,  0.7,  88,  0.8,  0.7, 120,36
03:13, 114,  0.5,  91,  0.8,  0.9, 116,40
03:14, 112,  1.2,  94,  0.8,  1.2, 112, 0
03:15, 111,  1.4,  97,  0.8,  1.4, 110,54
03:16, 104,  1.1, 101,  0.8,  1.4, 106,43
03:17,  99,  1.2, 103,  0.8,  1.3, 103, 5
03:18,  98,  1.7, 105,  0.9,  1.7,  97,54
03:19,  99,  1.7, 105,  1.0,  1.9, 102,49
03:20, 101,  1.6, 106,  1.1,  1.8,  99, 1
03:21, 109,  1.3, 106,  1.2,  1.6, 101, 0
03:22,  99,  1.3, 104,  1.3,  2.0,  99,11
03:23,  93,  1.3, 103,  1.3,  2.1, 103,48
03:24, 100,  1.6, 102,  1.4,  1.8, 106,11
03:25, 109,  1.2, 102,  1.4,  1.6, 100, 0
03:26,  87,  1.3, 102,  1.4,  2.0, 110,18
03:27, 113,  1.8, 103,  1.4,  2.0, 108,57
03:28,  70,  1.2, 103,  1.4,  2.0, 107,56
03:29, 117,  1.1, 105,  1.4,  1.7, 117,22
03:30,  92,  1.2, 106,  1.3,  1.5, 108, 8
03:31, 120,  1.3, 107,  1.3,  1.3,  99,58
03:32, 105,  1.0, 107,  1.3,  1.5, 105,29
03:33, 110,  0.7, 108,  1.2,  1.3, 111, 8
03:34,  92,  0.9, 108,  1.1,  1.2,  96,24
03:35,  95,  1.3, 108,  1.1,  1.5, 108,45
03:36,  99,  1.1, 107,  1.1,  1.5, 111, 3
03:37,  99,  1.4, 107,  1.1,  1.4, 103,58
03:38,  91,  1.5, 105,  1.1,  1.7,  97,43
03:39,  90,  1.8, 103,  1.1,  1.7,  90,59
03:40,  89,  1.6, 101,  1.1,  1.8,  89, 5
03:41,  78,  1.2,  98,  1.2,  1.8,  92, 4
03:42,  88,  1.7,  97,  1.2,  1.8,  93,38
03:43,  76,  1.1,  94,  1.3,  1.9,  90, 2
03:44,  64,  0.7,  92,  1.3,  1.4,  86,10
03:45,  82,  1.3,  90,  1.4,  1.7,  92,39
03:46,  88,  1.4,  89,  1.4,  1.6,  90,37
03:47,  87,  1.3,  87,  1.4,  1.5,  88,33
03:48,  93,  1.6,  87,  1.4,  1.7,  89,30
03:49,  89,  1.4,  87,  1.4,  1.6,  93, 0
03:50,  91,  1.4,  87,  1.4,  1.7,  91,35
03:51,  89,  1.4,  87,  1.4,  1.6,  94, 3
03:52,  89,  1.6,  87,  1.4,  1.7,  95,18
03:53,  95,  1.5,  88,  1.4,  1.7,  92,43
03:54,  92,  1.5,  88,  1.4,  1.5,  92,54
03:55,  86,  1.6,  89,  1.4,  1.7,  92,52
03:56,  87,  1.5,  89,  1.4,  1.7,  90,37
03:57,  90,  1.2,  89,  1.4,  1.6,  93,11
03:58,  89,  1.5,  89,  1.4,  1.6,  94,55
03:59,  88,  1.6,  89,  1.4,  1.6,  87,41
04:00,  87,  1.5,  89,  1.4,  1.8,  88, 4
04:01,  91,  1.5,  90,  1.4,  1.8,  87,39
04:02,  95,  1.4,  90,  1.4,  1.7, 102,46
04:03,  98,  1.1,  91,  1.4,  1.5,  98,16
04:04, 103,  1.4,  92,  1.4,  1.4,  93,51
04:05, 103,  1.4,  93,  1.4,  1.5, 103,57
04:06, 100,  1.6,  94,  1.3,  1.8,  91,56
04:07,  85,  1.1,  94,  1.3,  1.8,  91,16
04:08,  90,  1.6,  95,  1.4,  1.6,  92,58
04:09,  90,  1.5,  95,  1.4,  1.7, 101,33
04:10,  95,  1.5,  95,  1.4,  1.8,  95,39
04:11,  89,  1.6,  95,  1.4,  1.8,  96,39
04:12,  88,  1.3,  94,  1.3,  1.6,  89, 0
04:13,  80,  0.9,  92,  1.3,  1.3,  88, 5
04:14,  79,  1.0,  91,  1.3,  1.5,  88,22
04:15,  79,  1.2,  89,  1.3,  1.3,  89,27
04:16,  93,  1.2,  88,  1.3,  1.3,  93,12
04:17,  90,  1.3,  88,  1.3,  1.4,  92,51
04:18,  87,  1.2,  88,  1.3,  1.5,  92,38
04:19,  89,  1.2,  87,  1.3,  1.4,  92, 8
04:20,  91,  1.3,  87,  1.2,  1.5,  89,40
04:21,  87,  1.3,  86,  1.2,  1.5,  87,22
04:22,  89,  1.4,  87,  1.2,  1.6,  89,46
04:23,  93,  1.4,  88,  1.3,  1.6,  90,22
04:24,  93,  1.3,  89,  1.3,  1.6,  95,53
04:25, 104,  1.1,  90,  1.3,  1.4,  97,13
04:26, 104,  0.6,  91,  1.3,  1.2, 103, 2
04:27,  98,  0.5,  92,  1.2,  1.2,  91,10
04:28,  90,  0.8,  93,  1.2,  1.2, 101,45
04:29,  96,  1.4,  94,  1.2,  1.5,  99,50
04:30,  87,  0.9,  94,  1.2,  1.5,  95,10
04:31, 105,  1.2,  95,  1.2,  1.6,  95,20
04:32, 103,  1.2,  97,  1.2,  1.3, 105,16
04:33, 120,  0.8,  98,  1.1,  1.3,  97, 5
04:34, 116,  0.7,  99,  1.1,  1.2, 103, 4
04:35,  99,  0.9, 100,  1.0,  1.1,  98,28
04:36,  98,  1.2, 100,  1.0,  1.2,  99,59
04:37, 101,  1.2, 101,  1.0,  1.3,  97,52
04:38, 101,  0.7, 101,  1.0,  1.4, 103,33
04:39, 109,  0.6, 102,  1.0,  1.3, 106,37
04:40, 105,  1.1, 103,  1.0,  1.1, 107, 0
04:41, 108,  0.6, 103,  0.9,  1.2,  97, 1
04:42, 104,  1.1, 103,  0.9,  1.5,  98,56
04:43,  88,  1.5, 101,  1.0,  1.7,  93,37
04:44,  91,  1.5, 100,  1.0,  1.5,  88, 0
04:45,  95,  1.2,  99,  1.1,  1.5,  92,39
04:46,  95,  0.7,  98,  1.1,  1.5,  93,25
04:47, 110,  1.0,  98,  1.1,  1.5,  98, 5
04:48, 112,  1.2,  98,  1.1,  1.5, 105,31
04:49, 101,  1.6,  99,  1.2,  1.8, 108,13
04:50,  94,  1.1,  99,  1.2,  1.7, 107,20
04:51, 115,  1.4, 100,  1.2,  1.8, 112,36
04:52, 109,  1.8, 102,  1.2,  2.0, 107,58
04:53, 118,  1.1, 103,  1.2,  1.8, 109, 0
04:54, 107,  0.8, 105,  1.2,  1.5, 114, 7
04:55,  97,  1.2, 105,  1.1,  1.3,  91,42
04:56,  93,  1.0, 104,  1.1,  1.3,  94,17
04:57,  91,  0.9, 102,  1.1,  1.3,  81,18
04:58,  86,  0.8, 100,  1.1,  1.2,  84,41
04:59,  81,  0.9,  97,  1.1,  1.2,  88,23
05:00,  80,  1.2,  94,  1.0,  1.2,  88,57
05:01,  81,  1.2,  92,  1.0,  1.3,  87,53
05:02,  85,  1.0,  89,  1.0,  1.4,  87, 6
05:03,  80,  1.0,  87,  1.0,  1.2,  84,13
05:04,  94,  1.1,  84,  1.0,  1.3,  72,39
05:05,  85,  1.3,  82,  1.0,  1.4,  80,10
05:06,  96,  0.9,  81,  1.0,  1.4,  83, 1
05:07,  60,  0.7,  81,  1.0,  1.4,  93,30
05:08,  95,  1.5,  82,  1.1,  1.6,  86,26
05:09,  91,  1.6,  83,  1.1,  1.8,  88,13
05:10, 112,  1.5,  85,  1.2,  1.6,  91, 0
05:11, 101,  1.4,  87,  1.2,  1.8, 111,17
05:12, 115,  1.2,  89,  1.2,  1.7, 110,37
05:13, 113,  1.4,  92,  1.2,  1.7, 103,51
05:14,  86,  1.6,  94,  1.3,  1.9, 111,54
05:15, 104,  1.1,  98,  1.2,  1.6,  86, 0
05:16, 114,  1.1, 101,  1.2,  1.6, 112,32
05:17,  80,  0.9, 103,  1.2,  1.3,  95,47
05:18, 102,  1.6, 105,  1.2,  1.7, 110,54
05:19, 102,  1.4, 106,  1.2,  1.7, 106,43
05:20,  89,  1.9, 105,  1.2,  1.9,  93,45
05:21,  93,  2.1, 104,  1.3,  2.1,  92,59
05:22,  93,  1.5, 102,  1.4,  2.1,  94, 0
05:23,  91,  1.3, 100,  1.4,  2.0,  84,36
05:24,  52,  0.9,  98,  1.4,  1.6,  88,54
05:25,  80,  1.3,  96,  1.4,  1.9,  90,27
05:26,  86,  1.3,  93,  1.4,  1.5,  92,10
05:27,  81,  1.3,  91,  1.5,  1.9,  92,12
05:28, 100,  1.7,  90,  1.5,  1.9, 108,55
05:29, 117,  1.4,  90,  1.5,  1.8, 101,54
05:30, 110,  0.9,  91,  1.5,  1.4, 117, 0
05:31, 106,  1.1,  92,  1.4,  1.3, 119, 7
05:32, 106,  0.2,  95,  1.2,  1.2, 107, 1
05:33, 120,  0.8,  97,  1.2,  0.8, 111,43
05:34, 128,  0.7, 100,  1.1,  1.1, 112,49
05:35, 115,  1.1, 103,  1.1,  1.2, 114,26
05:36, 127,  1.1, 107,  1.0,  1.2, 114, 7
05:37, 141,  1.0, 111,  1.0,  1.2, 124, 3
05:38, 146,  1.0, 116,  0.9,  1.1, 141,15
05:39, 150,  0.8, 121,  0.9,  1.0, 146, 0
05:40, 147,  0.9, 125,  0.9,  1.1, 153,34
05:41, 133,  0.6, 129,  0.9,  1.2, 143,31
05:42, 130,  0.7, 132,  0.9,  0.9, 138,40
05:43, 140,  0.8, 134,  0.9,  1.0, 144,14
05:44, 135,  0.6, 136,  0.9,  0.9, 139, 5
05:45, 138,  0.5, 138,  0.8,  0.6, 135, 0
05:46, 138,  0.6, 141,  0.8,  0.8, 136,24
05:47, 132,  0.3, 141,  0.7,  0.8, 140,32
05:48,   0,  0.0, 141,  0.7,  0.4, 141, 7
05:49,   0,  0.0, 140,  0.6,  0.1, 144, 1
05:50, 139,  0.6, 139,  0.5,  0.7, 140,53
05:51, 148,  0.8, 139,  0.5,  0.9, 147,59
05:52, 175,  0.7, 140,  0.5,  0.9, 141,20
05:53, 165,  0.8, 143,  0.5,  0.8, 162,23
05:54, 177,  0.8, 146,  0.5,  1.0, 172, 3
05:55, 162,  0.9, 150,  0.5,  1.3, 165,39
05:56, 169,  1.2, 153,  0.6,  1.2, 169,58
05:57, 163,  0.8, 157,  0.6,  1.3, 169, 0
05:58, 152,  0.9, 159,  0.7,  1.1, 165, 9
05:59, 165,  0.7, 160,  0.7,  0.9, 173,21
06:00, 172,  0.6, 162,  0.8,  0.8, 167,10
06:01,   0,  0.0, 164,  0.7,  0.7, 170, 3
06:02, 108,  0.4, 165,  0.7,  0.6, 179,48
06:03, 153,  0.4, 165,  0.6,  0.6, 171,38
06:04, 122,  0.8, 163,  0.6,  1.1, 151,39
06:05, 127,  1.2, 159,  0.7,  1.2, 118,59
06:06, 134,  1.3, 156,  0.7,  1.4, 134,19
06:07, 123,  1.2, 150,  0.7,  1.4, 129,35
06:08, 113,  1.4, 144,  0.8,  1.4, 113,54
06:09, 113,  1.5, 138,  0.9,  1.5, 114,29
06:10, 115,  1.6, 132,  1.0,  1.6, 119,37
06:11, 111,  1.6, 128,  1.1,  1.8, 114,34
06:12, 106,  1.3, 125,  1.2,  1.6, 109,11
06:13, 110,  0.9, 122,  1.3,  1.5, 113,43
06:14, 113,  1.4, 118,  1.3,  1.4, 113,59
06:15, 115,  1.4, 116,  1.4,  1.4, 112, 1
06:16, 123,  1.5, 115,  1.4,  1.5, 119,21
06:17, 131,  1.3, 115,  1.4,  1.5, 123,29
06:18, 135,  1.5, 116,  1.4,  1.5, 136,58
06:19, 135,  1.5, 118,  1.4,  1.6, 136,42
06:20, 134,  1.4, 120,  1.4,  1.6, 139, 9
06:21, 119,  1.0, 122,  1.3,  1.4, 134, 0
06:22, 133,  1.2, 123,  1.3,  1.2, 132,59
06:23, 122,  1.1, 126,  1.3,  1.2, 133, 0
06:24, 132,  1.1, 127,  1.3,  1.3, 137,12
06:25, 136,  1.3, 129,  1.3,  1.4, 139,52
06:26, 136,  1.3, 131,  1.3,  1.5, 137,21
06:27, 135,  1.4, 133,  1.3,  1.5, 137,45
06:28, 135,  1.5, 133,  1.3,  1.7, 140,12
06:29, 135,  1.5, 134,  1.3,  1.6, 136,18
06:30, 137,  1.4, 134,  1.3,  1.6, 141,17
06:31, 132,  1.6, 135,  1.3,  1.7, 139,54
06:32, 141,  1.8, 136,  1.4,  1.8, 142,58
06:33, 137,  1.5, 136,  1.4,  1.8, 141, 0
06:34, 132,  1.7, 137,  1.5,  1.8, 138,10
06:35, 135,  1.7, 137,  1.5,  1.8, 132,19
06:36, 136,  1.7, 136,  1.6,  1.9, 136,25
06:37, 131,  1.7, 136,  1.6,  1.9, 134, 5
06:38, 125,  1.8, 135,  1.6,  2.0, 132,16
06:39, 124,  1.8, 134,  1.6,  1.9, 120,35
06:40, 121,  1.8, 132,  1.7,  1.8, 121,17
06:41, 117,  1.6, 131,  1.7,  1.8, 121, 0
06:42, 127,  1.6, 129,  1.7,  1.7, 126,14
06:43, 123,  1.5, 128,  1.7,  1.6, 127, 0
06:44, 130,  1.5, 127,  1.6,  1.5, 127,54
06:45, 125,  1.3, 127,  1.6,  1.5, 130, 0
06:46, 119,  1.5, 126,  1.6,  1.5, 124,57
06:47, 125,  1.5, 126,  1.5,  1.5, 125, 0
06:48, 125,  1.5, 126,  1.5,  1.5, 124,31
06:49, 132,  1.8, 126,  1.5,  1.9, 132,53
06:50, 131,  1.9, 127,  1.5,  1.9, 131,48
06:51, 126,  1.7, 128,  1.5,  1.9, 131, 0
06:52, 122,  1.6, 128,  1.5,  1.8, 125, 9
06:53, 127,  1.4, 128,  1.5,  1.7, 122,22
06:54, 130,  1.3, 128,  1.5,  1.5, 124,34
06:55, 127,  1.1, 127,  1.5,  1.4, 125, 9
06:56, 127,  1.1, 128,  1.5,  1.3, 123, 5
06:57, 134,  1.0, 128,  1.5,  1.2, 129,24
06:58, 134,  1.2, 128,  1.4,  1.3, 135,50
06:59, 131,  1.2, 128,  1.4,  1.3, 132,33
07:00, 138,  1.1, 129,  1.3,  1.4, 134,32
07:01, 142,  1.1, 130,  1.3,  1.2, 142,56
07:02, 143,  0.9, 131,  1.2,  1.1, 140,10
07:03, 137,  1.0, 133,  1.2,  1.1, 139,44
07:04, 140,  1.1, 134,  1.1,  1.2, 140,54
07:05, 140,  1.0, 135,  1.1,  1.1, 140, 0
07:06, 141,  1.1, 137,  1.1,  1.2, 141,49
07:07, 140,  1.2, 138,  1.1,  1.3, 140,55
07:08, 140,  1.1, 138,  1.1,  1.3, 139, 4
07:09, 137,  1.3, 139,  1.1,  1.3, 137,48
07:10, 130,  1.4, 139,  1.1,  1.4, 136,22
07:11, 123,  1.4, 138,  1.1,  1.5, 131, 7
07:12, 123,  1.3, 136,  1.2,  1.4, 123,13
07:13, 116,  1.3, 134,  1.2,  1.4, 120,52
07:14, 119,  1.2, 132,  1.2,  1.4, 123,20
07:15, 116,  1.3, 130,  1.3,  1.4, 112,36
07:16, 123,  1.5, 128,  1.3,  1.5, 120,55
07:17, 123,  1.6, 127,  1.3,  1.6, 122,44
07:18, 122,  1.5, 125,  1.4,  1.6, 123, 0
07:19, 123,  1.3, 123,  1.4,  1.5, 125, 9
07:20, 109,  1.3, 122,  1.4,  1.6, 115,40
07:21, 129,  1.6, 121,  1.4,  1.7, 118,54
07:22, 125,  1.6, 121,  1.4,  1.8, 119,31
07:23, 119,  1.6, 121,  1.5,  1.8, 125,47
07:24, 132,  1.4, 122,  1.5,  1.8, 128,48
07:25, 124,  1.7, 122,  1.5,  1.8, 126,13
07:26, 128,  1.7, 123,  1.5,  1.7, 126,36
07:27, 131,  1.6, 124,  1.6,  1.9, 136,46
07:28, 140,  1.7, 125,  1.6,  1.8, 136, 8
07:29, 142,  1.7, 127,  1.6,  1.9, 141,40
07:30, 143,  1.6, 130,  1.6,  2.0, 143,51
07:31, 148,  1.4, 132,  1.6,  2.0, 149,31
07:32, 151,  1.3, 135,  1.6,  2.0, 125,33
07:33, 150,  1.6, 137,  1.6,  2.0, 146, 5
07:34, 164,  1.4, 140,  1.6,  1.8, 152,33
07:35, 150,  2.2, 143,  1.6,  2.4, 146,54
07:36, 153,  1.6, 145,  1.6,  2.5, 149, 2
07:37, 144,  1.8, 147,  1.6,  2.4, 157,42
07:38, 152,  1.8, 149,  1.7,  2.2, 157,23
07:39, 156,  1.8, 151,  1.7,  2.0, 153,33
07:40, 153,  1.3, 152,  1.7,  2.1, 151, 5
07:41, 154,  1.9, 153,  1.7,  2.0, 153,16
07:42, 147,  2.0, 153,  1.7,  2.1, 159,56
