00:01,  96,  3.4, 106,  4.5,  8.9, 110, 6
00:02, 124,  2.0, 107,  4.5,  6.9, 129,15
00:03, 102,  4.9, 107,  4.7,  7.4, 122,33
00:04,  95,  4.1, 107,  4.7,  8.2, 117,51
00:05, 139,  3.3, 107,  4.8,  8.9, 110,37
00:06, 102,  2.3, 107,  5.0,  8.0, 109,16
00:07,  99,  4.1, 107,  4.9,  5.3,  82,17
00:08, 103,  3.5, 107,  4.9,  5.9, 121,29
00:09, 103,  4.8, 108,  4.8,  6.7, 127,10
00:10, 111,  3.5, 110,  4.8,  6.9, 105,29
00:11,  98,  4.3, 110,  4.5,  6.0, 120,47
00:12, 110,  4.0, 110,  4.5,  6.4,  96,53
00:13,  92,  5.9, 110,  4.4,  5.7,  91, 0
00:14, 124,  4.6, 111,  4.4,  7.4,  95, 9
00:15, 134,  7.5, 112,  4.4,  8.2, 107,34
00:16, 120,  5.3, 112,  4.4,  9.2, 111,56
00:17, 117,  6.9, 112,  4.8,  9.8, 107,30
00:18, 144,  3.3, 113,  4.9,  8.2, 113, 4
00:19,  98,  7.9, 113,  4.8,  7.9,  98, 0
00:20, 102,  4.2, 113,  4.9,  8.1, 106,48
00:21, 118,  4.1, 113,  5.0,  6.1,  94,31
00:22,  71,  1.5, 113,  5.2,  9.6, 113,45
00:23, 100,  4.4, 113,  5.5,  8.9, 110, 9
00:24, 117,  4.7, 113,  5.5,  8.3, 116, 7
00:25, 113,  7.1, 113,  5.5,  8.4, 107,55
00:26, 110,  3.2, 113,  5.4,  8.7, 119,32
00:27, 129,  7.3, 114,  5.2,  8.0, 129,59
00:28,  96,  6.4, 114,  5.1,  7.8, 129,44
00:29, 112,  9.7, 114,  5.4,  9.7, 114, 0
00:30, 101,  6.6, 114,  5.3,  9.7, 112, 0
00:31, 123,  4.5, 113,  5.5,  9.3,  92,24
00:32, 116,  4.2, 114,  5.3,  8.1, 120,53
00:33, 218,  1.4, 115,  5.0,  9.1, 114,47
00:34, 111,  3.8, 114,  5.1,  8.9, 114, 6
00:35, 112,  3.8, 115,  5.0,  8.7, 110,49
00:36,  94,  5.5, 115,  5.0,  7.9, 117,15
00:37, 112,  4.6, 114,  5.0,  8.5, 106,50
00:38, 121,  4.9, 113,  5.2,  8.8, 142,55
00:39, 123,  5.1, 115,  5.1,  8.4, 140,10
00:40, 121,  0.9, 116,  4.9,  5.1, 136,46
00:41, 112,  2.4, 117,  4.7,  7.2, 107,18
00:42, 139,  3.7, 117,  4.7,  8.4, 133,30
00:43, 139,  4.3, 117,  4.7,  5.7, 131,32
00:44, 138,  5.3, 119,  4.5,  5.2, 131,58
00:45,  95,  2.3, 118,  4.4,  6.1, 109,20
00:46, 106,  4.7, 119,  4.4,  8.1, 128,55
00:47, 126,  4.6, 119,  4.5,  9.9, 113, 2
00:48, 102,  4.0, 119,  4.3,  6.3,  88,10
00:49, 130,  4.5, 119,  4.1,  5.0, 149,52
00:50, 109,  5.8, 119,  4.3,  7.9, 124,30
00:51,  92,  4.0, 119,  4.2,  5.8, 109, 0
00:52, 108,  5.3, 117,  4.3,  8.5, 100,49
00:53, 122,  8.5, 116,  4.5,  8.4, 123, 0
00:54, 119,  4.3, 116,  4.6,  8.9, 118, 2
00:55, 106,  5.2, 116,  4.7,  6.7, 107,34
00:56, 106,  4.2, 116,  4.8,  9.0, 122,38
00:57,  96,  5.3, 117,  4.7,  7.4, 118,21
00:58, 113,  4.3, 117,  4.8,  9.8, 100, 4
00:59, 123,  5.1, 117,  5.0,  7.5, 140,20
01:00, 137,  4.8, 118,  5.0,  8.2, 143,51
01:01, 120,  2.4, 120,  4.9,  5.0, 129, 3
01:02, 129,  1.9, 121,  4.7,  5.8, 124,11
01:03, 110,  3.0, 121,  4.5,  4.4,  75,20
01:04, 132,  4.8, 123,  4.3,  6.3, 120,12
01:05, 131,  5.7, 123,  4.3,  6.3, 120,52
01:06, 135,  4.5, 125,  4.2,  7.1, 170,42
01:07, 131,  5.7, 125,  4.2,  7.4, 138,19
01:08, 137,  4.5, 126,  4.1,  7.5, 125,13
01:09, 146,  8.8, 127,  4.2,  9.4, 146,59
01:10, 140,  4.0, 127,  4.1,  8.8, 146, 0
01:11,  98,  2.3, 125,  4.3,  8.4, 130,46
01:12, 140,  2.1, 126,  4.4,  7.0, 128,28
01:13,  99,  2.5, 127,  4.4,  5.7, 128,22
01:14, 122,  3.3, 126,  4.4,  5.7, 136,27
01:15,  92,  3.6, 126,  4.3,  5.7, 134,20
01:16,  92,  2.8, 125,  4.2,  5.5, 136,46
01:17, 124,  3.9, 124,  4.1,  5.9, 146,55
01:18, 142,  3.6, 125,  4.1,  6.9, 112, 5
01:19, 117,  5.0, 122,  3.9,  5.8, 141, 8
01:20,  93,  3.0, 120,  3.8,  5.2, 108,42
01:21, 119,  1.8, 121,  3.7,  5.1, 124,32
01:22, 119,  4.1, 119,  3.5,  4.2, 132,59
01:23, 136,  5.4, 119,  3.6,  6.3, 140,46
01:24,  97,  4.1, 118,  3.7,  6.4, 110,16
01:25, 108,  1.9, 118,  3.8,  6.4, 127,54
01:26,  99,  3.9, 118,  4.0,  9.5, 116,28
01:27, 128,  4.4, 118,  4.1,  7.6, 117, 4
01:28,  79,  4.1, 117,  4.0,  6.3, 119,23
01:29,  95,  5.9, 116,  4.1,  6.8, 124,38
01:30,  97,  4.9, 117,  4.1,  6.5, 108, 2
01:31, 112,  9.0, 115,  4.3,  9.6, 116,55
01:32, 108,  7.0, 114,  4.8, 10.8, 111, 2
01:33, 128,  3.8, 114,  4.9,  8.1, 132,39
01:34, 131,  7.1, 114,  4.8,  7.2, 137,49
01:35, 118,  5.9, 114,  4.9,  7.1, 131, 0
01:36,  95,  4.4, 114,  4.8,  8.3, 117,13
01:37, 132,  2.5, 114,  4.8,  7.3, 113,43
01:38, 131,  2.5, 115,  4.8,  5.8, 161,36
01:39, 138,  4.1, 117,  4.8,  6.9, 135, 6
01:40, 111,  3.3, 116,  4.9,  6.7, 111, 6
01:41,  98,  5.2, 117,  4.6,  5.4,  73,54
01:42,  82,  2.7, 118,  4.6,  9.2, 132,17
01:43, 130,  3.7, 118,  4.5,  6.4, 142,24
01:44, 120,  6.2, 118,  4.5,  7.0, 123,46
01:45, 115,  4.3, 118,  4.5,  7.7, 130,57
01:46, 115,  5.5, 119,  4.6,  9.9, 146, 6
01:47, 138,  3.8, 119,  4.4,  5.5, 115, 0
01:48, 147,  4.4, 120,  4.5,  7.1, 124,14
01:49, 105,  2.2, 119,  4.4,  5.6,  97,18
01:50, 140,  1.7, 119,  4.2,  4.2, 149,11
01:51, 107,  8.6, 121,  4.3,  8.6, 116,59
01:52, 142,  3.0, 123,  4.4, 10.2, 138,38
01:53, 120,  5.2, 124,  4.4,  7.3, 126,51
01:54, 123,  4.1, 124,  4.3,  6.9, 128,29
01:55, 138,  3.6, 126,  4.2,  6.4, 104, 3
01:56,  86,  6.4, 125,  4.2,  7.2,  95,57
01:57, 137,  2.7, 125,  4.4,  7.1, 125,42
01:58, 132,  2.1, 125,  4.3,  6.6, 151,33
01:59, 106,  3.1, 127,  4.2,  4.5, 145,40
02:00, 150,  5.0, 127,  4.3,  6.8, 120,52
02:01, 140,  3.5, 127,  4.1,  5.0, 141,53
02:02, 147,  4.9, 127,  4.0,  7.1, 139,29
02:03, 110,  4.1, 127,  3.9,  7.2, 130,49
02:04, 115,  6.4, 126,  4.0,  8.4, 111, 8
02:05, 149,  6.1, 129,  4.2,  8.0, 188,55
02:06, 118,  3.2, 130,  4.3, 11.4, 127,12
02:07, 150,  6.3, 131,  4.3,  7.9, 148,37
02:08, 133,  6.8, 131,  4.6, 11.5, 135,39
02:09,  94,  3.6, 131,  4.9,  8.8, 131,32
02:10,  92,  2.8, 130,  5.0,  6.7, 118,20
02:11, 141,  3.7, 131,  5.1,  5.3, 133,12
02:12, 131,  3.0, 131,  5.1,  6.2, 126, 7
02:13, 101,  4.2, 130,  5.1,  6.3, 128,26
02:14, 142,  2.6, 131,  5.0,  7.3, 128,50
02:15, 104,  3.8, 127,  4.9,  8.8, 104,50
02:16, 160,  7.2, 127,  4.9,  9.6, 136,46
02:17, 113,  3.6, 128,  5.0, 10.5, 144,26
02:18, 106,  7.0, 125,  4.9,  7.7, 106,40
02:19, 138,  4.1, 124,  4.9,  8.1, 122,32
02:20, 156,  3.3, 126,  4.7,  6.5, 137,11
02:21, 115,  6.2, 126,  4.8,  6.2, 112,59
02:22, 128,  2.3, 126,  4.7,  6.5, 146,16
02:23, 135,  1.1, 126,  4.7,  6.6, 123,46
02:24, 109,  8.6, 126,  4.7,  8.6, 106,56
02:25, 123,  2.7, 126,  4.8,  9.6, 114, 2
02:26, 111,  7.2, 126,  4.7,  9.4, 107,46
02:27, 122,  5.2, 125,  4.6,  7.6, 116, 6
02:28, 101,  3.6, 125,  4.7,  9.2, 110,29
02:29, 121,  3.6, 125,  4.7,  8.1, 119, 6
02:30, 150,  2.7, 126,  4.7,  5.7, 143,42
02:31, 106,  3.9, 125,  4.8,  7.5, 147,23
02:32, 128,  4.1, 125,  4.8,  5.3, 117,15
02:33, 101,  7.5, 125,  5.0,  8.6, 135,17
02:34, 133,  6.4, 126,  5.2,  9.3, 123,10
02:35, 122,  4.2, 127,  5.2,  7.3, 142, 2
02:36, 143,  3.6, 128,  5.0,  6.3, 156,18
02:37, 158,  4.0, 130,  4.8,  4.5, 147, 1
02:38, 151,  3.4, 132,  4.6,  7.9, 134,30
02:39, 101,  3.4, 133,  4.6,  8.1, 159,14
02:40, 132,  4.1, 132,  4.6,  5.5, 132,25
02:41, 100,  1.4, 133,  4.4,  6.1, 150, 6
02:42, 118,  4.3, 133,  4.4,  6.4, 157,21
02:43, 153,  4.2, 134,  4.2,  5.9, 159,43
02:44, 111,  2.1, 135,  3.8,  4.5, 144, 2
02:45, 131,  6.2, 137,  3.7, 10.4, 146,42
02:46, 126,  5.4, 138,  3.7,  7.3, 142,15
02:47, 133,  4.6, 138,  4.2, 11.2, 140,31
02:48, 142,  9.9, 138,  4.3, 10.6, 145,59
02:49, 150,  7.4, 138,  4.5, 10.1, 143, 1
02:50, 111,  1.0, 139,  4.6,  7.4, 152, 1
02:51,  87,  1.9, 137,  4.7,  6.5, 145, 6
02:52, 150,  2.4, 136,  4.7,  4.8,  94,30
02:53, 126,  3.7, 137,  4.7,  6.2, 131,10
02:54, 136,  6.7, 136,  4.8,  6.6, 139,57
02:55, 141,  4.5, 133,  4.7,  7.2, 127, 2
02:56, 138,  3.5, 131,  4.8,  8.2, 141,38
02:57, 139,  8.7, 129,  4.7, 12.1, 131,14
02:58, 123,  5.4, 128,  4.6,  8.7, 139, 0
02:59, 129,  4.7, 128,  4.6,  7.4, 131,43
03:00, 124,  4.5, 127,  4.6,  8.1, 142,27
03:01, 145,  1.3, 127,  4.4,  5.7, 125,22
03:02, 108,  3.6, 127,  4.4,  7.6, 130,49
03:03, 130,  1.8, 128,  4.4,  7.0, 128,23
03:04, 122,  2.4, 128,  4.6,  7.6, 141, 8
03:05, 140,  5.1, 130,  4.6,  6.2, 155,35
03:06, 126,  5.4, 131,  4.6,  6.4, 142,28
03:07, 157,  5.0, 133,  4.3,  6.4, 128, 2
03:08, 161,  3.7, 135,  4.4,  7.4, 139,44
03:09, 151,  6.2, 137,  4.4, 10.8, 168,17
03:10, 133,  4.6, 138,  4.4,  7.5, 148,39
03:11, 150,  6.8, 140,  4.7,  9.2, 152,43
03:12, 120,  6.1, 141,  4.8,  7.2, 151,49
03:13, 171,  2.9, 140,  5.0,  9.3, 119,10
03:14, 128,  3.3, 140,  4.9,  8.6, 132,37
03:15, 105,  3.9, 139,  5.0,  6.4, 118,16
03:16, 134,  6.0, 139,  4.9,  8.5, 133,54
03:17, 131,  4.3, 137,  4.8,  6.8, 106,33
03:18, 144,  2.3, 137,  4.8,  6.5, 137,11
03:19, 117,  7.2, 133,  4.7,  7.2, 116, 0
03:20, 107,  8.6, 133,  4.6,  8.6, 109, 0
03:21, 129,  3.4, 133,  4.5,  9.0, 108, 1
03:22, 129,  7.4, 134,  4.5,  8.4, 144,44
03:23, 159,  4.8, 135,  4.4,  8.4, 128, 9
03:24, 136,  5.7, 137,  4.5,  7.4, 141, 2
03:25, 143,  5.7, 138,  4.5,  7.0, 141, 6
03:26, 149,  7.8, 137,  4.7, 10.2, 146, 2
03:27, 161,  3.2, 139,  4.9,  8.1, 144,45
03:28, 129,  4.3, 138,  5.0,  9.6, 135,42
03:29, 119,  4.9, 139,  5.2,  8.7, 127,32
03:30, 163,  1.8, 138,  5.3,  9.6, 134,27
03:31, 156,  7.0, 137,  5.4,  8.6, 143,28
03:32, 151,  5.4, 137,  5.4, 10.6, 153, 3
03:33, 164,  3.3, 138,  5.2,  5.9, 129,35
03:34, 139,  4.5, 137,  5.2,  7.2, 144,20
03:35, 134,  5.1, 137,  5.2,  8.1, 117,26
03:36, 167,  2.8, 137,  5.1,  9.1, 127, 5
03:37, 134,  7.5, 136,  5.1,  8.0, 127,50
03:38, 134,  4.9, 137,  5.2,  9.9, 134,16
03:39, 184,  4.7, 139,  5.2,  9.4, 140,27
03:40, 145,  9.2, 141,  5.2,  9.0, 145, 0
03:41, 135,  4.1, 141,  5.3, 11.0, 137, 2
03:42, 142, 11.3, 140,  5.4, 11.1, 141, 0
03:43, 135,  3.0, 140,  5.8, 11.5, 140, 1
03:44, 135,  6.0, 139,  5.9,  8.9, 132, 7
03:45, 138,  3.1, 141,  6.1, 10.5, 141,11
03:46, 125,  7.6, 142,  6.2,  8.6, 121,41
03:47, 136,  6.6, 143,  6.2,  9.2, 172,10
03:48, 136,  4.1, 143,  6.2, 10.0, 134,25
03:49, 167,  0.6, 143,  6.0,  6.9, 138,15
03:50, 134,  6.1, 143,  6.0,  8.7, 108,33
03:51, 132,  7.8, 142,  6.0,  8.6, 147, 2
03:52, 140,  4.7, 144,  5.9,  9.7, 150,27
03:53, 135,  5.9, 142,  5.9,  8.7, 156,37
03:54, 148,  6.1, 142,  5.8,  8.6, 142,37
03:55, 131,  6.9, 141,  5.9,  9.8, 129,48
03:56, 145,  9.3, 141,  5.9, 10.0, 138,28
03:57, 145,  7.6, 141,  6.0, 10.6, 146, 2
03:58, 136,  6.9, 142,  6.0, 10.9, 150, 9
03:59,  98,  7.4, 140,  6.1,  9.4, 126,56
04:00, 152,  6.7, 142,  6.2,  9.6, 114, 2
04:01, 137,  9.2, 142,  6.1, 10.0, 154,13
04:02, 129,  4.2, 142,  6.2,  9.6, 141, 3
04:03, 171,  2.8, 143,  6.0,  6.2, 149,39
04:04, 138,  8.6, 143,  6.0, 10.9, 128,52
04:05, 138,  4.5, 142,  6.0,  9.7, 127,31
04:06, 139,  6.2, 141,  5.9, 10.0, 132,52
04:07, 144,  5.6, 140,  5.9,  9.1, 145, 3
04:08, 158,  6.0, 140,  5.8,  8.1, 139, 3
04:09, 144,  5.7, 142,  5.6,  6.0, 158, 0
04:10, 134,  5.1, 140,  5.5,  7.5, 147, 7
04:11, 179,  3.0, 142,  5.3,  6.6, 171,29
04:12, 158,  4.7, 143,  5.1,  6.0, 151,56
04:13, 163,  5.3, 144,  5.2,  7.8, 161,34
04:14, 152,  8.1, 146,  5.1,  8.0, 166,57
04:15, 147,  3.2, 149,  4.9,  9.1, 175, 7
04:16, 139,  3.3, 150,  4.7,  5.5, 139,50
04:17, 148,  5.3, 149,  4.5,  8.1, 113,40
04:18, 153,  4.4, 149,  4.6,  8.3, 154, 6
04:19, 123,  4.7, 146,  4.5,  5.4, 128,15
04:20, 149,  5.3, 147,  4.5,  7.3, 129, 9
04:21, 129,  5.9, 145,  4.5,  6.5, 136,56
04:22, 117,  5.5, 143,  4.6,  7.4, 146,39
04:23, 126,  2.4, 139,  4.4,  5.5, 117, 0
04:24, 143,  4.8, 138,  4.2,  6.1, 126,58
04:25, 138,  6.7, 137,  4.3,  6.9, 153,55
04:26, 149,  6.6, 136,  4.6,  9.2, 142,24
04:27, 129,  2.4, 139,  4.6,  8.6, 141,20
04:28, 160,  2.1, 137,  4.4,  6.3, 123,53
04:29, 149,  4.7, 138,  4.6,  8.3, 135,34
04:30, 162,  2.9, 139,  4.6,  7.6, 155,25
04:31, 167,  7.6, 141,  4.6,  7.5, 169, 0
04:32, 138,  7.5, 142,  4.7,  8.6, 141,54
04:33, 136,  6.1, 142,  4.9,  8.1, 122,48
04:34, 137,  6.1, 143,  5.1,  9.2, 149,14
04:35, 157,  2.0, 142,  5.2,  9.4, 134,19
04:36, 135,  5.1, 142,  5.0,  7.4, 161,57
04:37, 143,  7.5, 141,  5.2,  8.5, 124,41
04:38, 127,  5.5, 141,  5.3,  7.7, 153, 1
04:39, 155,  8.1, 141,  5.3,  8.1, 155, 0
04:40, 131,  4.3, 139,  5.2,  8.2, 156, 0
04:41, 136,  3.9, 137,  5.2,  6.7, 140,48
04:42, 133,  3.1, 137,  5.0,  5.6, 118,16
04:43, 149,  4.1, 136,  4.8,  6.4, 144,24
04:44, 156,  3.2, 136,  4.6,  5.2, 146, 5
04:45, 187,  2.5, 139,  4.2,  3.8, 142,55
04:46, 134,  7.0, 138,  4.1,  7.9, 137,47
04:47, 136,  7.6, 140,  4.1,  8.4, 155,23
04:48, 153,  5.8, 141,  4.3,  8.8, 142,10
04:49, 128,  4.3, 141,  4.1,  5.8, 153, 0
04:50, 142,  6.4, 142,  4.3,  7.3, 153,40
04:51, 182,  3.4, 143,  4.4,  8.5, 144,16
04:52, 136,  4.6, 143,  4.6,  7.3, 139,13
04:53, 127,  7.3, 142,  4.6,  7.5, 138,56
04:54, 130,  4.8, 139,  4.9,  7.6, 132,14
04:55, 137,  4.2, 138,  5.2,  6.2, 142,47
04:56, 147,  0.4, 138,  5.1,  7.5, 140,29
04:57, 133,  5.0, 135,  4.9,  5.5, 102,34
04:58, 142,  4.0, 133,  4.7,  6.9, 115,19
04:59, 156,  7.9, 134,  4.7,  8.3, 139,48
05:00, 138,  3.7, 133,  4.6,  7.9, 156, 0
05:01, 101,  3.0, 131,  4.4,  5.2, 149,48
05:02, 127,  7.8, 130,  4.5,  8.3, 128,33
05:03, 113,  3.5, 131,  4.4,  7.8, 127, 0
05:04, 120,  6.1, 131,  4.4,  8.8, 141,30
05:05, 152,  3.4, 130,  4.4,  6.6, 125, 1
05:06, 130,  6.2, 131,  4.4,  7.0, 133,56
05:07, 154,  3.6, 131,  4.7,  9.3, 126,22
05:08, 115,  2.1, 132,  4.5,  5.9, 141,27
05:09, 145,  2.5, 132,  4.4,  4.8, 141,50
05:10, 122,  3.6, 132,  4.3,  5.5, 137,47
05:11, 123,  4.1, 134,  4.5,  7.8, 144,36
05:12, 135,  5.2, 135,  4.4,  7.3, 122,53
05:13, 133,  3.8, 136,  4.3,  5.2, 135, 0
05:14, 130,  2.2, 137,  4.0,  4.4, 139,11
05:15, 133,  4.9, 137,  3.9,  5.5, 169,22
05:16, 138,  0.2, 137,  3.6,  4.9, 133, 0
05:17, 172,  2.5, 138,  3.2,  3.5, 132,54
05:18, 155,  3.7, 139,  3.1,  4.7, 139,57
05:19, 137,  4.9, 139,  3.2,  7.2, 150,11
05:20,  84,  1.9, 138,  3.3,  5.6, 130,18
05:21,  97,  1.5, 136,  3.1,  4.4, 142,42
05:22, 134,  4.5, 134,  2.9,  4.5, 132, 0
05:23, 148,  2.9, 134,  3.0,  6.3, 142,52
05:24, 110,  3.8, 134,  3.1,  7.1, 145, 9
05:25, 146,  3.1, 132,  3.2,  6.3, 117,18
05:26, 138,  4.8, 131,  3.6,  7.6, 122,19
05:27, 119,  3.3, 131,  3.9,  7.4, 127,18
05:28, 139,  6.0, 131,  4.1,  6.4, 141,59
05:29, 139,  4.0, 130,  4.1,  9.0, 150,47
05:30, 147,  3.2, 132,  4.1,  5.8, 154, 8
05:31, 118,  1.0, 131,  4.2,  7.1, 134,15
05:32, 102,  7.6, 131,  4.2,  7.5, 102, 0
05:33, 140,  6.5, 130,  4.3,  8.3, 131,42
05:34, 143,  4.4, 131,  4.3,  6.5, 140, 0
05:35, 135,  7.0, 133,  4.5,  8.0, 136,17
05:36, 133,  5.0, 134,  4.5,  8.8, 152, 9
05:37, 133,  3.3, 134,  4.3,  6.7, 144, 3
05:38, 113,  5.3, 135,  4.5,  9.1, 152,26
05:39, 127,  5.2, 134,  4.4,  7.4, 130,56
05:40, 140,  3.9, 133,  4.4,  6.3, 126, 7
05:41, 104,  4.9, 134,  4.4,  7.2, 124,55
05:42, 132,  4.0, 136,  4.5,  6.8, 147,38
05:43, 182,  2.7, 138,  4.3,  5.0, 143, 5
05:44, 143,  5.2, 137,  4.3,  7.3, 124,22
05:45, 150,  7.7, 138,  4.4, 10.6, 141,56
05:46, 131,  8.1, 136,  4.4,  9.6, 130,53
05:47, 121,  7.3, 136,  4.6,  8.1, 131, 0
05:48, 143,  5.9, 135,  4.6,  8.4, 126,15
05:49, 131,  7.2, 135,  4.8,  9.8, 110,44
05:50, 146,  6.8, 134,  5.0,  8.1, 136, 5
05:51, 148,  2.0, 135,  5.1,  6.8, 156, 2
05:52, 108,  3.7, 134,  5.1,  7.3, 140, 4
05:53, 136,  4.3, 132,  5.3,  7.5, 125,24
05:54,  90,  2.3, 134,  5.2,  5.8, 143,49
05:55, 162,  2.0, 132,  4.9,  5.4, 109,30
05:56, 137,  3.1, 134,  4.7,  6.5, 152,30
05:57,  74,  0.7, 134,  4.6,  7.0, 148,34
05:58, 167,  4.8, 135,  4.5,  7.4, 124,18
05:59, 146,  3.3, 136,  4.2,  5.0, 157,10
06:00, 165,  4.5, 138,  4.0,  5.3, 124,13
06:01, 139,  5.4, 137,  4.1,  6.4, 141,57
06:02, 108,  2.0, 138,  4.0,  6.8, 130,16
06:03, 116,  4.3, 138,  3.8,  4.8, 133,24
06:04, 147,  3.9, 136,  3.9,  7.1, 147,19
06:05, 131,  6.7, 137,  3.9,  6.6, 131,59
06:06, 137,  5.7, 137,  4.2,  9.2, 139, 5
06:07, 140,  6.8, 136,  4.4,  9.8, 131, 4
06:08, 138,  5.2, 134,  4.4,  6.8, 140, 0
06:09, 130,  7.0, 133,  4.8,  9.8, 117,14
06:10, 132,  1.9, 133,  4.9,  7.0, 130, 0
06:11, 177,  2.1, 132,  4.8,  8.7, 121,38
06:12, 150,  5.0, 133,  5.0,  9.1, 148,36
06:13, 151,  4.6, 135,  5.2,  6.9, 151,45
06:14, 144,  4.6, 135,  5.4,  8.2, 135,28
06:15, 134,  2.1, 135,  5.4,  7.5, 124,37
06:16, 131,  5.6, 136,  4.9,  6.0, 126,58
06:17, 127,  4.2, 135,  4.9,  7.3, 132,34
06:18, 123,  9.6, 136,  5.1,  9.6, 123, 0
06:19, 116,  4.6, 137,  5.0,  9.6, 123, 0
06:20, 131,  7.1, 137,  5.1,  9.5, 155,44
06:21, 151,  3.7, 138,  5.3,  8.4, 133,21
06:22, 139,  4.0, 136,  5.2,  6.9, 136,53
06:23, 158,  5.5, 135,  5.2,  9.1, 124,26
06:24, 136,  5.4, 135,  5.2,  9.6, 154,15
06:25, 178,  4.9, 136,  5.3,  7.5, 129, 4
06:26, 150,  1.8, 136,  5.6,  8.6, 147,11
06:27, 167,  2.3, 137,  5.4,  5.8, 133,30
06:28, 139,  2.8, 138,  5.3,  7.4, 145,45
06:29, 139,  7.9, 139,  5.2,  8.0, 123,46
06:30, 118,  5.4, 139,  5.1,  7.9, 139, 0
06:31, 149,  3.7, 140,  4.9,  7.6, 156,21
06:32, 144,  4.2, 139,  5.0,  7.2, 138, 4
06:33, 149,  3.2, 138,  5.0,  9.8, 138,12
06:34, 140,  4.7, 139,  4.8,  7.5, 138,43
06:35, 132,  7.6, 140,  4.7,  7.8, 134,59
06:36, 128,  4.6, 138,  4.7,  7.6, 132, 0
06:37, 126,  4.6, 138,  4.8,  7.7, 119,18
06:38, 144,  7.2, 136,  4.9,  8.3, 141,16
06:39, 123,  4.4, 136,  4.8,  8.4, 132, 5
06:40, 146,  4.8, 136,  4.7,  6.8, 135,31
06:41, 180,  1.2, 136,  4.6,  7.0, 150, 5
06:42, 115,  3.6, 138,  4.4,  5.8, 155,32
06:43, 127,  5.5, 139,  4.2,  6.2, 135,56
06:44, 148,  4.9, 137,  4.2,  6.1, 122,51
06:45, 114,  6.1, 136,  4.4,  8.4, 134,39
06:46, 143,  5.1, 136,  4.4,  7.5, 150,21
06:47, 116,  2.3, 137,  4.3,  6.5, 135,31
06:48, 165,  4.1, 138,  4.1,  5.4, 155,23
06:49, 131,  5.5, 137,  4.2,  9.1, 149,27
06:50, 181,  3.0, 138,  4.3,  9.7, 148,39
06:51, 157,  3.5, 137,  4.4,  7.6, 141, 7
06:52, 166,  5.1, 137,  4.6,  9.0, 151,25
06:53, 159,  7.8, 138,  4.9,  8.7, 149,52
06:54, 122,  3.0, 138,  5.1, 10.8, 132,26
06:55, 151,  9.0, 140,  5.2,  9.4, 145,56
06:56, 146,  4.5, 140,  5.2,  9.0, 151, 0
06:57, 135,  6.8, 141,  5.2,  6.6, 137, 0
06:58, 170,  2.7, 143,  5.3,  7.3, 134, 1
06:59, 145,  6.4, 143,  5.2,  7.1, 139,37
07:00, 134,  4.0, 143,  5.2,  8.8, 162,38
07:01, 135,  4.1, 144,  5.2,  7.3, 146, 8
07:02, 155,  3.9, 142,  5.2,  7.5, 138,11
07:03, 150,  7.4, 142,  5.0,  7.7, 152,55
07:04, 130,  6.5, 142,  5.0,  7.9, 129,16
07:05, 198,  3.4, 143,  4.8,  7.2, 149,30
07:06, 143,  2.9, 142,  4.6,  5.7, 151,51
07:07, 174,  4.6, 142,  4.6,  6.5, 125,33
07:08, 177,  5.7, 142,  4.8,  8.0, 145,35
07:09, 143,  6.9, 141,  4.9,  9.2, 131,54
07:10, 145,  8.1, 141,  5.0,  9.3, 147,54
07:11, 144,  6.6, 141,  5.0,  8.2, 146, 0
07:12, 155,  2.8, 142,  4.8,  6.6, 142, 0
07:13, 137,  4.5, 140,  4.8,  6.2, 132,37
07:14, 146,  4.0, 141,  4.6,  7.0, 152,41
07:15, 140,  8.1, 140,  4.7, 10.5, 133,36
07:16, 144,  8.8, 140,  5.0,  9.0, 125,13
07:17, 165,  4.3, 140,  5.0,  8.8, 144, 0
07:18, 136,  2.6, 140,  4.8,  7.2, 152,47
07:19, 153,  2.6, 139,  4.7,  5.9, 117,27
07:20, 130,  5.9, 138,  4.4,  6.9, 153,44
07:21, 152,  5.1, 138,  4.6,  8.8, 156,12
07:22, 117,  3.2, 137,  4.6,  6.2, 158, 3
07:23, 147,  5.7, 138,  4.9, 10.0, 144,43
07:24, 146,  5.0, 137,  4.9,  7.0, 123, 9
07:25, 156,  6.1, 138,  4.7,  6.8, 118,43
07:26, 128,  5.0, 138,  4.8,  8.9, 139,31
07:27, 131,  3.3, 137,  4.7,  8.3, 141, 5
07:28, 127,  4.2, 137,  4.7,  6.6, 129,34
07:29, 148,  3.5, 138,  4.9,  8.0, 136,13
07:30, 133,  5.3, 138,  5.0,  7.5, 141,20
07:31, 115,  5.3, 135,  4.9,  6.4, 124,51
07:32, 128,  8.2, 135,  5.0,  8.1, 128, 0
07:33, 109,  4.9, 134,  5.0,  8.7, 124,24
07:34, 140,  5.7, 134,  5.0,  6.9, 120,11
07:35, 135,  8.3, 133,  5.2,  9.8, 137,57
07:36, 137,  3.9, 134,  5.2, 10.0, 145,25
07:37, 138,  4.0, 134,  5.1,  5.7, 134, 7
07:38, 151,  3.7, 133,  5.0,  5.1, 145,16
07:39, 136,  3.5, 134,  4.8,  5.7, 161,28
07:40, 146,  2.4, 133,  4.6,  5.3, 129,17
07:41, 143,  2.5, 135,  4.4,  4.4, 130,19
07:42, 150,  5.6, 135,  4.2,  6.1, 150,58
