00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.00,  0.01
01:38, 0.00,  0.01
01:39, 0.00,  0.01
01:40, 0.00,  0.01
01:41, 0.00,  0.01
01:42, 0.00,  0.01
01:43, 0.00,  0.01
01:44, 0.00,  0.01
01:45, 0.00,  0.01
01:46, 0.00,  0.01
01:47, 0.00,  0.01
01:48, 0.00,  0.01
01:49, 0.00,  0.01
01:50, 0.00,  0.01
01:51, 0.00,  0.01
01:52, 0.00,  0.01
01:53, 0.00,  0.01
01:54, 0.00,  0.01
01:55, 0.00,  0.01
01:56, 0.00,  0.01
01:57, 0.00,  0.01
01:58, 0.00,  0.01
01:59, 0.00,  0.01
02:00, 0.00,  0.01
02:01, 0.00,  0.01
02:02, 0.00,  0.01
02:03, 0.00,  0.01
02:04, 0.00,  0.01
02:05, 0.00,  0.01
02:06, 0.00,  0.01
02:07, 0.00,  0.01
02:08, 0.00,  0.01
02:09, 0.00,  0.01
02:10, 0.00,  0.01
02:11, 0.00,  0.01
02:12, 0.00,  0.01
02:13, 0.00,  0.01
02:14, 0.00,  0.01
02:15, 0.00,  0.01
02:16, 0.00,  0.01
02:17, 0.00,  0.01
02:18, 0.00,  0.01
02:19, 0.00,  0.01
02:20, 0.00,  0.01
02:21, 0.00,  0.01
02:22, 0.00,  0.01
02:23, 0.00,  0.01
02:24, 0.00,  0.01
02:25, 0.00,  0.01
02:26, 0.00,  0.01
02:27, 0.00,  0.01
02:28, 0.00,  0.01
02:29, 0.00,  0.01
02:30, 0.00,  0.01
02:31, 0.00,  0.01
02:32, 0.00,  0.01
02:33, 0.00,  0.01
02:34, 0.00,  0.01
02:35, 0.00,  0.01
02:36, 0.00,  0.01
02:37, 0.00,  0.01
02:38, 0.00,  0.01
02:39, 0.00,  0.01
02:40, 0.00,  0.01
02:41, 0.00,  0.01
02:42, 0.00,  0.01
02:43, 0.00,  0.01
02:44, 0.00,  0.01
02:45, 0.00,  0.01
02:46, 0.00,  0.01
02:47, 0.00,  0.01
02:48, 0.00,  0.01
02:49, 0.00,  0.01
02:50, 0.00,  0.01
02:51, 0.00,  0.01
02:52, 0.00,  0.01
02:53, 0.00,  0.01
02:54, 0.00,  0.01
02:55, 0.00,  0.01
02:56, 0.00,  0.01
02:57, 0.00,  0.01
02:58, 0.00,  0.01
02:59, 0.00,  0.01
03:00, 0.00,  0.01
03:01, 0.00,  0.01
03:02, 0.00,  0.01
03:03, 0.00,  0.01
03:04, 0.00,  0.01
03:05, 0.00,  0.01
03:06, 0.00,  0.01
03:07, 0.00,  0.01
03:08, 0.00,  0.01
03:09, 0.00,  0.01
03:10, 0.00,  0.01
03:11, 0.00,  0.01
03:12, 0.00,  0.01
03:13, 0.00,  0.01
03:14, 0.00,  0.01
03:15, 0.00,  0.01
03:16, 0.00,  0.01
03:17, 0.00,  0.01
03:18, 0.00,  0.01
03:19, 0.00,  0.01
03:20, 0.00,  0.01
03:21, 0.00,  0.01
03:22, 0.00,  0.01
03:23, 0.00,  0.01
03:24, 0.00,  0.01
03:25, 0.00,  0.01
03:26, 0.00,  0.01
03:27, 0.00,  0.01
03:28, 0.00,  0.01
03:29, 0.00,  0.01
03:30, 0.00,  0.01
03:31, 0.00,  0.01
03:32, 0.00,  0.01
03:33, 0.00,  0.01
03:34, 0.00,  0.01
03:35, 0.00,  0.01
03:36, 0.00,  0.01
03:37, 0.00,  0.01
03:38, 0.00,  0.01
03:39, 0.00,  0.01
03:40, 0.00,  0.01
03:41, 0.00,  0.01
03:42, 0.00,  0.01
03:43, 0.00,  0.01
03:44, 0.00,  0.01
03:45, 0.00,  0.01
03:46, 0.00,  0.01
03:47, 0.00,  0.01
03:48, 0.00,  0.01
03:49, 0.00,  0.01
03:50, 0.00,  0.01
03:51, 0.00,  0.01
03:52, 0.00,  0.01
03:53, 0.00,  0.01
03:54, 0.00,  0.01
03:55, 0.00,  0.01
03:56, 0.00,  0.01
03:57, 0.00,  0.01
03:58, 0.00,  0.01
03:59, 0.00,  0.01
04:00, 0.00,  0.01
04:01, 0.00,  0.01
04:02, 0.00,  0.01
04:03, 0.00,  0.01
04:04, 0.00,  0.01
04:05, 0.00,  0.01
04:06, 0.00,  0.01
04:07, 0.00,  0.01
04:08, 0.00,  0.01
04:09, 0.00,  0.01
04:10, 0.00,  0.01
04:11, 0.00,  0.01
04:12, 0.00,  0.01
04:13, 0.00,  0.01
04:14, 0.00,  0.01
04:15, 0.00,  0.01
04:16, 0.00,  0.01
04:17, 0.00,  0.01
04:18, 0.00,  0.02
04:19, 0.00,  0.02
04:20, 0.00,  0.02
04:21, 0.00,  0.02
04:22, 0.00,  0.02
04:23, 0.00,  0.02
04:24, 0.00,  0.02
04:25, 0.00,  0.02
04:26, 0.00,  0.02
04:27, 0.00,  0.02
04:28, 0.00,  0.02
04:29, 0.00,  0.02
04:30, 0.00,  0.02
04:31, 0.00,  0.02
04:32, 0.00,  0.02
04:33, 0.00,  0.02
04:34, 0.00,  0.02
04:35, 0.00,  0.02
04:36, 0.00,  0.02
04:37, 0.00,  0.02
04:38, 0.00,  0.02
04:39, 0.00,  0.02
04:40, 0.00,  0.02
04:41, 0.00,  0.02
04:42, 0.00,  0.02
04:43, 0.00,  0.02
04:44, 0.00,  0.02
04:45, 0.00,  0.02
04:46, 0.00,  0.02
04:47, 0.00,  0.02
04:48, 0.00,  0.02
04:49, 0.00,  0.02
04:50, 0.00,  0.02
04:51, 0.00,  0.02
04:52, 0.00,  0.02
04:53, 0.00,  0.02
04:54, 0.00,  0.02
04:55, 0.00,  0.02
04:56, 0.00,  0.02
04:57, 0.00,  0.02
04:58, 0.00,  0.02
04:59, 0.00,  0.02
05:00, 0.00,  0.02
05:01, 0.00,  0.02
05:02, 0.00,  0.02
05:03, 0.00,  0.02
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.02
05:59, 0.00,  0.02
06:00, 0.00,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.00,  0.02
06:07, 0.00,  0.02
06:08, 0.00,  0.02
06:09, 0.00,  0.02
06:10, 0.00,  0.02
06:11, 0.00,  0.02
06:12, 0.00,  0.02
06:13, 0.00,  0.02
06:14, 0.00,  0.02
06:15, 0.00,  0.02
06:16, 0.00,  0.02
06:17, 0.00,  0.02
06:18, 0.00,  0.02
06:19, 0.00,  0.02
06:20, 0.00,  0.02
06:21, 0.00,  0.02
06:22, 0.00,  0.02
06:23, 0.00,  0.02
06:24, 0.00,  0.02
06:25, 0.00,  0.02
06:26, 0.00,  0.02
06:27, 0.00,  0.02
06:28, 0.00,  0.02
06:29, 0.00,  0.02
06:30, 0.00,  0.02
06:31, 0.00,  0.02
06:32, 0.00,  0.02
06:33, 0.00,  0.02
06:34, 0.00,  0.02
06:35, 0.00,  0.02
06:36, 0.00,  0.02
06:37, 0.00,  0.02
06:38, 0.00,  0.02
06:39, 0.00,  0.02
06:40, 0.00,  0.02
06:41, 0.00,  0.02
06:42, 0.00,  0.02
06:43, 0.00,  0.02
06:44, 0.00,  0.02
06:45, 0.00,  0.02
06:46, 0.00,  0.02
06:47, 0.00,  0.02
06:48, 0.00,  0.02
06:49, 0.00,  0.02
06:50, 0.00,  0.02
06:51, 0.00,  0.02
06:52, 0.00,  0.02
06:53, 0.00,  0.02
06:54, 0.00,  0.02
06:55, 0.00,  0.02
06:56, 0.00,  0.02
06:57, 0.00,  0.02
06:58, 0.00,  0.02
06:59, 0.00,  0.02
07:00, 0.00,  0.02
07:01, 0.00,  0.02
07:02, 0.00,  0.02
07:03, 0.00,  0.02
07:04, 0.00,  0.02
07:05, 0.00,  0.02
07:06, 0.00,  0.02
07:07, 0.00,  0.02
07:08, 0.00,  0.02
07:09, 0.00,  0.02
07:10, 0.00,  0.02
07:11, 0.00,  0.02
07:12, 0.00,  0.02
07:13, 0.00,  0.02
07:14, 0.00,  0.02
07:15, 0.00,  0.02
07:16, 0.00,  0.02
07:17, 0.00,  0.02
07:18, 0.00,  0.02
07:19, 0.00,  0.02
07:20, 0.00,  0.02
07:21, 0.00,  0.02
07:22, 0.00,  0.02
07:23, 0.00,  0.02
07:24, 0.00,  0.02
07:25, 0.01,  0.02
07:26, 0.01,  0.02
07:27, 0.01,  0.03
07:28, 0.01,  0.03
07:29, 0.01,  0.03
07:30, 0.01,  0.03
07:31, 0.01,  0.03
07:32, 0.01,  0.03
07:33, 0.01,  0.03
07:34, 0.02,  0.03
07:35, 0.02,  0.03
07:36, 0.02,  0.03
07:37, 0.02,  0.03
07:38, 0.02,  0.04
07:39, 0.02,  0.04
07:40, 0.02,  0.04
07:41, 0.02,  0.04
07:42, 0.02,  0.04
07:43, 0.02,  0.04
07:44, 0.02,  0.04
07:45, 0.02,  0.04
07:46, 0.02,  0.04
07:47, 0.02,  0.04
07:48, 0.03,  0.04
07:49, 0.03,  0.04
07:50, 0.03,  0.05
07:51, 0.03,  0.05
07:52, 0.03,  0.05
07:53, 0.03,  0.05
07:54, 0.03,  0.05
07:55, 0.03,  0.05
07:56, 0.03,  0.05
07:57, 0.04,  0.05
07:58, 0.04,  0.05
07:59, 0.04,  0.06
08:00, 0.04,  0.06
08:01, 0.00,  0.06
08:02, 0.00,  0.06
08:03, 0.00,  0.06
08:04, 0.01,  0.06
08:05, 0.01,  0.06
08:06, 0.01,  0.06
08:07, 0.01,  0.07
08:08, 0.01,  0.07
08:09, 0.01,  0.07
08:10, 0.02,  0.07
08:11, 0.02,  0.08
08:12, 0.02,  0.08
08:13, 0.02,  0.08
08:14, 0.02,  0.08
08:15, 0.03,  0.08
08:16, 0.03,  0.08
08:17, 0.03,  0.08
08:18, 0.03,  0.09
08:19, 0.03,  0.09
08:20, 0.03,  0.09
08:21, 0.03,  0.09
08:22, 0.03,  0.09
08:23, 0.03,  0.09
08:24, 0.04,  0.09
08:25, 0.04,  0.09
08:26, 0.04,  0.09
08:27, 0.04,  0.10
08:28, 0.04,  0.10
08:29, 0.04,  0.10
08:30, 0.05,  0.10
08:31, 0.05,  0.11
08:32, 0.05,  0.11
08:33, 0.06,  0.11
08:34, 0.06,  0.12
08:35, 0.07,  0.12
08:36, 0.08,  0.13
08:37, 0.08,  0.14
08:38, 0.09,  0.14
08:39, 0.09,  0.15
08:40, 0.10,  0.16
08:41, 0.11,  0.16
08:42, 0.11,  0.17
08:43, 0.12,  0.18
08:44, 0.13,  0.19
08:45, 0.14,  0.19
08:46, 0.14,  0.20
08:47, 0.15,  0.21
08:48, 0.16,  0.22
08:49, 0.17,  0.23
08:50, 0.18,  0.24
08:51, 0.19,  0.24
08:52, 0.20,  0.25
08:53, 0.20,  0.26
08:54, 0.21,  0.27
08:55, 0.22,  0.28
08:56, 0.23,  0.28
08:57, 0.23,  0.29
08:58, 0.24,  0.30
08:59, 0.24,  0.30
09:00, 0.25,  0.31
09:01, 0.00,  0.31
09:02, 0.01,  0.31
09:03, 0.01,  0.32
09:04, 0.02,  0.33
09:05, 0.03,  0.33
09:06, 0.04,  0.35
09:07, 0.06,  0.36
09:08, 0.07,  0.37
09:09, 0.08,  0.38
09:10, 0.08,  0.39
09:11, 0.09,  0.39
09:12, 0.09,  0.40
09:13, 0.10,  0.41
09:14, 0.11,  0.42
09:15, 0.12,  0.43
09:16, 0.13,  0.44
09:17, 0.15,  0.45
09:18, 0.16,  0.47
09:19, 0.17,  0.48
09:20, 0.19,  0.49
09:21, 0.20,  0.50
09:22, 0.21,  0.52
09:23, 0.23,  0.53
09:24, 0.24,  0.55
09:25, 0.26,  0.57
09:26, 0.28,  0.58
09:27, 0.29,  0.59
09:28, 0.30,  0.60
09:29, 0.31,  0.61
09:30, 0.32,  0.62
09:31, 0.33,  0.64
09:32, 0.34,  0.65
09:33, 0.36,  0.66
09:34, 0.37,  0.68
09:35, 0.39,  0.70
09:36, 0.41,  0.71
09:37, 0.42,  0.73
09:38, 0.44,  0.75
09:39, 0.46,  0.76
09:40, 0.47,  0.78
09:41, 0.49,  0.80
09:42, 0.51,  0.82
09:43, 0.53,  0.84
09:44, 0.57,  0.87
09:45, 0.61,  0.92
09:46, 0.66,  0.96
09:47, 0.70,  1.01
09:48, 0.73,  1.03
09:49, 0.75,  1.06
09:50, 0.77,  1.08
09:51, 0.82,  1.12
09:52, 0.86,  1.17
09:53, 0.91,  1.21
09:54, 0.96,  1.27
09:55, 1.01,  1.32
09:56, 1.06,  1.36
09:57, 1.11,  1.41
09:58, 1.16,  1.47
09:59, 1.21,  1.52
10:00, 1.26,  1.57
10:01, 0.05,  1.62
10:02, 0.09,  1.66
10:03, 0.13,  1.70
10:04, 0.17,  1.74
10:05, 0.21,  1.78
10:06, 0.25,  1.82
10:07, 0.29,  1.86
10:08, 0.33,  1.89
10:09, 0.36,  1.92
10:10, 0.40,  1.97
10:11, 0.45,  2.02
10:12, 0.50,  2.07
10:13, 0.55,  2.12
10:14, 0.60,  2.17
10:15, 0.65,  2.22
10:16, 0.69,  2.25
10:17, 0.73,  2.30
10:18, 0.76,  2.33
10:19, 0.81,  2.38
10:20, 0.87,  2.44
10:21, 0.92,  2.49
10:22, 0.95,  2.52
10:23, 0.98,  2.54
10:24, 1.01,  2.57
10:25, 1.04,  2.61
10:26, 1.06,  2.63
10:27, 1.08,  2.65
10:28, 1.11,  2.67
10:29, 1.13,  2.70
10:30, 1.16,  2.72
10:31, 1.19,  2.76
10:32, 1.23,  2.79
10:33, 1.27,  2.83
10:34, 1.30,  2.87
10:35, 1.36,  2.92
10:36, 1.41,  2.98
10:37, 1.46,  3.02
10:38, 1.50,  3.07
10:39, 1.54,  3.11
10:40, 1.59,  3.16
10:41, 1.64,  3.21
10:42, 1.68,  3.25
10:43, 1.73,  3.30
10:44, 1.78,  3.35
10:45, 1.82,  3.39
10:46, 1.85,  3.42
10:47, 1.88,  3.45
10:48, 1.92,  3.48
10:49, 1.95,  3.52
10:50, 1.97,  3.54
10:51, 2.03,  3.60
10:52, 2.09,  3.66
10:53, 2.14,  3.71
10:54, 2.18,  3.74
10:55, 2.22,  3.79
10:56, 2.26,  3.83
10:57, 2.30,  3.87
10:58, 2.33,  3.90
10:59, 2.35,  3.92
11:00, 2.37,  3.94
11:01, 0.02,  3.95
11:02, 0.03,  3.97
11:03, 0.04,  3.98
11:04, 0.06,  4.00
11:05, 0.07,  4.01
11:06, 0.09,  4.03
11:07, 0.10,  4.04
11:08, 0.12,  4.06
11:09, 0.14,  4.08
11:10, 0.16,  4.09
11:11, 0.17,  4.11
11:12, 0.19,  4.13
11:13, 0.20,  4.14
11:14, 0.22,  4.15
11:15, 0.23,  4.17
11:16, 0.24,  4.18
11:17, 0.25,  4.19
11:18, 0.26,  4.20
11:19, 0.28,  4.22
11:20, 0.29,  4.23
11:21, 0.31,  4.25
11:22, 0.32,  4.26
11:23, 0.34,  4.28
11:24, 0.35,  4.29
11:25, 0.37,  4.31
11:26, 0.39,  4.32
11:27, 0.40,  4.34
11:28, 0.41,  4.35
11:29, 0.42,  4.36
11:30, 0.44,  4.38
11:31, 0.45,  4.39
11:32, 0.46,  4.40
11:33, 0.47,  4.41
11:34, 0.48,  4.42
11:35, 0.49,  4.42
11:36, 0.49,  4.43
11:37, 0.50,  4.44
11:38, 0.51,  4.45
11:39, 0.52,  4.46
11:40, 0.53,  4.47
11:41, 0.54,  4.48
11:42, 0.55,  4.49
11:43, 0.56,  4.50
11:44, 0.56,  4.50
11:45, 0.57,  4.51
11:46, 0.57,  4.51
11:47, 0.58,  4.52
11:48, 0.58,  4.52
11:49, 0.59,  4.53
11:50, 0.59,  4.53
11:51, 0.60,  4.53
11:52, 0.60,  4.54
11:53, 0.60,  4.54
11:54, 0.61,  4.55
11:55, 0.61,  4.55
11:56, 0.62,  4.55
11:57, 0.62,  4.56
11:58, 0.63,  4.57
11:59, 0.63,  4.57
12:00, 0.64,  4.57
12:01, 0.01,  4.58
12:02, 0.01,  4.58
12:03, 0.01,  4.59
12:04, 0.02,  4.60
12:05, 0.03,  4.60
12:06, 0.03,  4.61
12:07, 0.04,  4.61
12:08, 0.04,  4.62
12:09, 0.05,  4.62
12:10, 0.05,  4.63
12:11, 0.06,  4.63
12:12, 0.06,  4.64
12:13, 0.07,  4.64
12:14, 0.07,  4.64
12:15, 0.07,  4.65
12:16, 0.08,  4.65
12:17, 0.09,  4.66
12:18, 0.09,  4.67
12:19, 0.10,  4.67
12:20, 0.10,  4.68
12:21, 0.11,  4.68
12:22, 0.11,  4.69
12:23, 0.12,  4.69
12:24, 0.12,  4.70
12:25, 0.13,  4.70
12:26, 0.13,  4.71
12:27, 0.14,  4.71
12:28, 0.14,  4.72
12:29, 0.15,  4.72
12:30, 0.15,  4.73
12:31, 0.16,  4.74
12:32, 0.17,  4.74
12:33, 0.17,  4.75
12:34, 0.18,  4.76
12:35, 0.19,  4.77
12:36, 0.20,  4.78
12:37, 0.21,  4.78
12:38, 0.22,  4.79
12:39, 0.23,  4.80
12:40, 0.24,  4.81
12:41, 0.25,  4.82
12:42, 0.25,  4.83
12:43, 0.26,  4.84
12:44, 0.27,  4.85
12:45, 0.28,  4.86
12:46, 0.29,  4.87
12:47, 0.30,  4.87
12:48, 0.31,  4.88
12:49, 0.32,  4.89
12:50, 0.33,  4.90
12:51, 0.33,  4.91
12:52, 0.34,  4.92
12:53, 0.35,  4.93
12:54, 0.37,  4.94
12:55, 0.38,  4.95
12:56, 0.39,  4.96
12:57, 0.40,  4.98
12:58, 0.41,  4.99
12:59, 0.43,  5.00
13:00, 0.44,  5.02
13:01, 0.02,  5.03
13:02, 0.03,  5.05
13:03, 0.04,  5.06
13:04, 0.05,  5.07
13:05, 0.06,  5.08
13:06, 0.07,  5.09
13:07, 0.08,  5.10
13:08, 0.09,  5.11
13:09, 0.10,  5.11
13:10, 0.10,  5.12
13:11, 0.11,  5.13
13:12, 0.12,  5.14
13:13, 0.12,  5.14
13:14, 0.13,  5.15
13:15, 0.14,  5.16
13:16, 0.15,  5.17
13:17, 0.16,  5.18
13:18, 0.17,  5.19
13:19, 0.18,  5.19
13:20, 0.19,  5.21
13:21, 0.20,  5.22
13:22, 0.21,  5.23
13:23, 0.22,  5.24
13:24, 0.24,  5.26
13:25, 0.25,  5.27
13:26, 0.27,  5.29
13:27, 0.29,  5.31
13:28, 0.32,  5.33
13:29, 0.34,  5.36
13:30, 0.36,  5.38
13:31, 0.38,  5.40
13:32, 0.40,  5.42
13:33, 0.42,  5.44
13:34, 0.44,  5.46
13:35, 0.45,  5.47
13:36, 0.47,  5.48
13:37, 0.48,  5.49
13:38, 0.49,  5.50
13:39, 0.49,  5.51
13:40, 0.50,  5.52
13:41, 0.51,  5.53
13:42, 0.52,  5.54
13:43, 0.53,  5.54
13:44, 0.53,  5.55
13:45, 0.54,  5.56
13:46, 0.55,  5.56
13:47, 0.55,  5.57
13:48, 0.56,  5.58
13:49, 0.57,  5.59
13:50, 0.57,  5.59
13:51, 0.58,  5.60
13:52, 0.59,  5.61
13:53, 0.60,  5.61
13:54, 0.60,  5.62
13:55, 0.61,  5.63
13:56, 0.61,  5.63
13:57, 0.62,  5.64
13:58, 0.62,  5.64
13:59, 0.63,  5.65
14:00, 0.63,  5.65
14:01, 0.00,  5.66
14:02, 0.01,  5.66
14:03, 0.01,  5.67
14:04, 0.02,  5.67
14:05, 0.02,  5.68
14:06, 0.03,  5.68
14:07, 0.03,  5.69
14:08, 0.04,  5.69
14:09, 0.04,  5.70
14:10, 0.05,  5.70
14:11, 0.05,  5.71
14:12, 0.06,  5.71
14:13, 0.07,  5.72
14:14, 0.07,  5.72
14:15, 0.07,  5.73
14:16, 0.08,  5.73
14:17, 0.09,  5.74
14:18, 0.09,  5.74
14:19, 0.09,  5.75
14:20, 0.10,  5.75
14:21, 0.10,  5.75
14:22, 0.11,  5.76
14:23, 0.11,  5.76
14:24, 0.11,  5.77
14:25, 0.12,  5.77
14:26, 0.12,  5.78
14:27, 0.13,  5.78
14:28, 0.13,  5.78
14:29, 0.13,  5.79
14:30, 0.14,  5.79
14:31, 0.14,  5.79
14:32, 0.14,  5.79
14:33, 0.14,  5.80
14:34, 0.15,  5.80
14:35, 0.15,  5.80
14:36, 0.15,  5.80
14:37, 0.15,  5.81
14:38, 0.15,  5.81
14:39, 0.16,  5.81
14:40, 0.16,  5.81
14:41, 0.16,  5.82
14:42, 0.17,  5.82
14:43, 0.17,  5.82
14:44, 0.17,  5.82
14:45, 0.18,  5.83
14:46, 0.18,  5.83
14:47, 0.18,  5.83
14:48, 0.18,  5.84
14:49, 0.19,  5.84
14:50, 0.19,  5.84
14:51, 0.19,  5.85
14:52, 0.20,  5.85
14:53, 0.20,  5.85
14:54, 0.20,  5.86
14:55, 0.21,  5.86
14:56, 0.21,  5.86
14:57, 0.22,  5.87
14:58, 0.22,  5.87
14:59, 0.22,  5.88
15:00, 0.23,  5.88
15:01, 0.00,  5.88
15:02, 0.01,  5.89
15:03, 0.01,  5.89
15:04, 0.02,  5.90
15:05, 0.02,  5.90
15:06, 0.03,  5.91
15:07, 0.03,  5.91
15:08, 0.04,  5.92
15:09, 0.04,  5.92
15:10, 0.05,  5.93
15:11, 0.05,  5.93
15:12, 0.06,  5.94
15:13, 0.07,  5.95
15:14, 0.07,  5.95
15:15, 0.08,  5.96
15:16, 0.08,  5.96
15:17, 0.09,  5.97
15:18, 0.09,  5.97
15:19, 0.09,  5.97
15:20, 0.10,  5.98
15:21, 0.10,  5.98
15:22, 0.10,  5.98
15:23, 0.11,  5.99
15:24, 0.11,  5.99
15:25, 0.11,  5.99
15:26, 0.11,  5.99
15:27, 0.12,  6.00
15:28, 0.12,  6.00
15:29, 0.12,  6.00
15:30, 0.12,  6.01
15:31, 0.13,  6.01
15:32, 0.13,  6.01
15:33, 0.13,  6.01
15:34, 0.14,  6.02
15:35, 0.14,  6.02
15:36, 0.14,  6.02
15:37, 0.15,  6.03
15:38, 0.15,  6.03
15:39, 0.15,  6.03
15:40, 0.15,  6.03
15:41, 0.16,  6.04
15:42, 0.16,  6.04
15:43, 0.16,  6.04
15:44, 0.16,  6.04
15:45, 0.17,  6.05
15:46, 0.17,  6.05
15:47, 0.17,  6.05
15:48, 0.17,  6.05
15:49, 0.17,  6.05
15:50, 0.18,  6.06
15:51, 0.18,  6.06
15:52, 0.18,  6.06
15:53, 0.18,  6.07
15:54, 0.19,  6.07
15:55, 0.19,  6.07
15:56, 0.19,  6.08
15:57, 0.20,  6.08
15:58, 0.20,  6.08
15:59, 0.20,  6.08
16:00, 0.20,  6.08
16:01, 0.00,  6.09
16:02, 0.01,  6.09
16:03, 0.01,  6.09
16:04, 0.01,  6.09
16:05, 0.01,  6.10
16:06, 0.02,  6.10
16:07, 0.02,  6.10
16:08, 0.02,  6.11
16:09, 0.02,  6.11
16:10, 0.03,  6.11
16:11, 0.03,  6.11
16:12, 0.03,  6.12
16:13, 0.04,  6.12
16:14, 0.04,  6.13
16:15, 0.04,  6.13
16:16, 0.05,  6.13
16:17, 0.05,  6.13
16:18, 0.05,  6.13
16:19, 0.05,  6.14
16:20, 0.06,  6.14
16:21, 0.06,  6.14
16:22, 0.06,  6.15
16:23, 0.06,  6.15
16:24, 0.07,  6.15
16:25, 0.07,  6.15
16:26, 0.07,  6.16
16:27, 0.07,  6.16
16:28, 0.08,  6.16
16:29, 0.08,  6.16
16:30, 0.08,  6.16
16:31, 0.08,  6.17
16:32, 0.09,  6.17
16:33, 0.09,  6.17
16:34, 0.09,  6.18
16:35, 0.09,  6.18
16:36, 0.10,  6.18
16:37, 0.10,  6.18
16:38, 0.10,  6.19
16:39, 0.11,  6.19
16:40, 0.11,  6.19
