00:01,  21,  2.7, 349,  4.6,  8.3,   6,37
00:02,  16,  5.8, 351,  4.6,  8.1, 352, 6
00:03, 356,  4.2, 352,  4.7, 10.6, 348, 9
00:04, 316,  3.4, 352,  4.5,  8.3, 356,13
00:05,   5,  4.6, 352,  4.5,  9.0, 334,17
00:06, 356,  3.0, 354,  4.5,  9.3,  10,45
00:07,   9,  4.9, 353,  4.4,  9.3,  17,45
00:08, 330,  4.0, 354,  4.7, 11.9, 340,53
00:09, 359,  3.7, 354,  4.7, 10.9,   6,51
00:10, 267,  1.1, 356,  4.5,  6.7,   7,31
00:11, 358,  5.8, 356,  4.4,  7.3,   2,59
00:12,   9,  6.5, 356,  4.4,  8.3, 341,43
00:13,  19,  2.8, 356,  4.4,  9.8,   3, 3
00:14,  23,  3.2, 358,  4.4,  9.5, 355,10
00:15,  12,  4.0,   0,  4.3,  6.6,   2,29
00:16, 355,  6.8,   0,  4.4,  9.5, 356,57
00:17,   3,  6.5,   0,  4.2,  6.8, 355, 0
00:18, 315,  3.8, 360,  4.2, 11.3, 355,29
00:19, 353,  8.9, 359,  4.1,  9.3, 340,21
00:20, 315,  2.1, 359,  4.2, 10.3, 359, 1
00:21,  22,  2.3, 360,  4.1,  5.4, 347,45
00:22, 352,  3.6, 360,  4.1,  7.1,  24,53
00:23,  13,  6.5,   0,  4.0,  7.7,   4, 4
00:24, 284,  1.3,   0,  4.0,  7.9, 356,25
00:25, 355,  7.0,   1,  4.2,  9.0,   8,57
00:26,   1,  7.1,   2,  4.0,  7.3, 352,46
00:27, 347,  4.3,   3,  4.2,  9.1,  13,42
00:28, 350,  3.2,   5,  4.3,  9.3,   5,34
00:29,   6,  8.4,   5,  4.3,  9.0,   6,28
00:30,  28,  3.3,   6,  4.5, 11.0,   6,49
00:31,   5,  4.6,   5,  4.8,  8.8, 347,19
00:32,   3,  5.5,   5,  4.8,  6.8,   2,58
00:33, 353,  5.8,   4,  4.8,  7.2, 359,52
00:34, 344,  3.9,   4,  4.7,  8.3, 353,30
00:35, 344,  3.6,   3,  4.6,  8.6,  28,27
00:36,  43,  5.3,   4,  4.7,  7.5, 348, 3
00:37, 312,  3.5,   5,  4.7,  9.4,  18, 4
00:38, 327,  2.5,   3,  4.6,  8.5, 358, 7
00:39,  22,  2.0,   2,  4.5,  7.7,  19,10
00:40,  14,  4.7,   2,  4.2,  6.0, 359,40
00:41,   1,  2.8,   3,  4.0,  8.7, 350, 3
00:42, 343,  2.2,   2,  3.9,  4.7,  17,13
00:43,   9,  2.4,   4,  3.8,  7.9,   8,35
00:44,  16,  5.7,   6,  3.8,  8.8,   2,40
00:45, 359,  4.3,   7,  3.9,  7.8,  21,20
00:46,   3,  7.6,   9,  4.1,  9.0,  15,22
00:47,   6,  5.1,   8,  4.1,  8.8, 358, 5
00:48,  14,  2.6,   9,  3.9,  5.1,   6, 0
00:49,  30,  4.1,  10,  3.9,  8.4, 358,28
00:50,  42,  5.7,  11,  4.0,  6.9,  20, 3
00:51, 350,  2.5,  11,  4.1,  8.6,  12,15
00:52,  42,  4.3,  12,  4.3,  7.1,   9,56
00:53,   9,  5.3,  13,  4.5,  7.4,  23,40
00:54,  22,  5.2,  14,  4.6,  7.2,  18,34
00:55, 354,  4.3,  12,  4.6,  9.3,  10,21
00:56,   3,  4.4,  11,  4.4,  9.6,  12, 6
00:57,  13,  4.1,  12,  4.4,  6.2, 355,43
00:58,  19,  6.5,  14,  4.5,  7.1,  18,14
00:59,  10,  5.1,  13,  4.5,  7.4,  15, 1
01:00, 311,  4.9,  14,  4.6,  7.9, 358,41
01:01,  14,  2.5,  13,  4.5,  6.8, 358,36
01:02, 358,  6.1,  11,  4.5,  7.5, 349,21
01:03, 328,  2.2,   7,  4.4,  8.4, 356, 8
01:04, 317,  3.9,   5,  4.3,  9.3, 352,29
01:05, 269,  3.4,   6,  4.3,  7.7,  17,29
01:06, 321,  1.6,   5,  4.0,  5.7,  30,12
01:07, 347,  6.4,   3,  4.1,  8.6,   7,57
01:08,  10,  2.2,   0,  4.0,  7.9, 346,30
01:09,  36,  4.8, 360,  4.0,  9.1, 356,54
01:10, 349,  5.7, 359,  3.9,  7.9,  26,46
01:11,  17,  5.8, 359,  3.9,  7.5, 346, 2
01:12,  21,  3.6,   2,  3.9,  9.2, 356,15
01:13, 314,  5.0,   2,  4.0, 11.7, 352, 9
01:14,  22,  5.9,   2,  4.2, 10.5,  14,34
01:15, 357,  3.8,   2,  4.2,  8.2, 358,49
01:16,   2,  8.5,   1,  4.5, 10.6,   4,20
01:17,  24,  1.4,   1,  4.5,  8.6,  10,53
01:18, 345,  4.0,   2,  4.5, 10.0, 356,56
01:19,   1,  8.8,   3,  4.7,  9.0,   8,28
01:20, 332,  6.2,   1,  4.8, 10.2, 349,57
01:21,  20,  5.2,   0,  4.8,  8.5, 351, 6
01:22,  16,  6.6, 360,  4.7,  6.2,  21, 0
01:23,   4,  7.1, 360,  4.8, 11.1, 350,40
01:24,  27,  2.4, 359,  4.4,  7.1,   4, 0
01:25,  12,  6.2, 359,  4.4,  8.7, 345,43
01:26, 342,  1.5, 358,  4.2,  6.6, 345, 8
01:27,  19,  4.5, 359,  4.1,  5.6,  31,57
01:28, 335,  3.9,   1,  4.0,  8.2, 350,52
01:29, 302,  2.5, 359,  3.8,  8.7,   0,46
01:30,  90,  1.8,   0,  3.6,  6.2, 332,42
01:31,  24,  2.8,   2,  3.6,  8.4, 355,19
01:32, 171,  1.3,   1,  3.6,  8.2, 359,46
01:33, 351,  4.7,   1,  3.5,  6.8, 360, 3
01:34, 195,  0.9,   1,  3.6,  9.3,   3,53
01:35, 351,  3.2,   0,  3.6,  7.9, 358,26
01:36,  10,  6.8,   2,  3.8,  8.5,  12,23
01:37,   1,  3.7,   2,  4.1,  8.8, 358,14
01:38, 359,  4.1,   0,  4.1,  8.7,   8,39
01:39, 340,  2.3,   1,  4.1, 10.3,  13,31
01:40,   6,  5.7,   3,  4.4,  8.7,  15,52
01:41,   2,  2.1,   2,  4.4,  7.5, 340,15
01:42, 299,  5.3,   3,  4.6, 10.8,  12,24
01:43,  21,  6.0,   4,  4.7,  8.2, 349,38
01:44, 358,  3.3,   3,  4.8,  9.2, 351,29
01:45,   2,  6.2,   4,  4.9, 10.4,   4,47
01:46,   6,  5.9,   3,  4.9,  8.8,   6, 6
01:47, 353,  6.0,   2,  4.8,  8.1,   9,52
01:48,   5,  6.2,   3,  4.8,  7.7,  17,42
01:49,  90,  3.7,   3,  4.8,  7.8,   2,36
01:50,  27,  3.7,   3,  4.7,  7.9,   1, 6
01:51,  14,  3.4,   4,  4.8,  7.4,  10,49
01:52, 332,  3.4,   4,  4.6,  8.7, 359,16
01:53, 352,  6.2,   4,  4.5,  7.8,  10,14
01:54, 350,  9.9,   6,  4.6, 11.4,   5,39
01:55,   9,  7.1,   5,  4.4,  9.9, 350, 0
01:56,   0,  3.8,   6,  4.4,  8.9,   7, 1
01:57,   3,  6.3,   6,  4.5, 10.1,  12,56
01:58, 176,  0.9,   5,  4.4,  9.1, 360, 9
01:59,  22,  4.5,   6,  4.3,  6.7,  10,17
02:00,  29,  3.3,   7,  4.3,  6.6,  13,33
02:01, 352,  4.1,   6,  4.2,  6.4,  14,46
02:02, 354,  4.7,   4,  4.2,  8.1, 354,52
02:03,   7,  3.4,   4,  4.2,  7.8, 355,34
02:04, 338,  5.6,   3,  3.9,  6.9,   6,17
02:05, 334,  3.8,   6,  3.8,  5.6,  10,29
02:06,  27,  3.6,   6,  3.8,  8.2, 356, 3
02:07, 300,  1.9,   4,  3.7,  8.2, 353,28
02:08,  10,  2.3,   4,  3.6,  5.8, 349,13
02:09, 235,  0.8,   3,  3.8,  9.2,   2,24
02:10,  18,  3.6,   3,  3.8,  6.7,  12,37
02:11,  52,  3.1,   3,  3.8,  7.0,   2,15
02:12,   5,  1.2,   4,  3.7,  5.7,  23,41
02:13, 343,  8.1,   3,  3.6,  7.9, 339, 0
02:14, 187,  0.6,   3,  3.7, 11.5,   5,37
02:15, 352,  6.9,   0,  3.8,  7.3, 337,22
02:16, 345,  7.5, 359,  3.8, 10.1, 333,22
02:17,  15,  4.3,   0,  3.9,  9.3,   3,17
02:18, 292,  1.7, 359,  4.1,  8.7, 349,44
02:19, 320,  2.7, 358,  4.0,  8.8, 342,41
02:20, 346,  9.6, 355,  4.1,  9.9, 350,59
02:21,  31,  4.1, 355,  4.3,  9.7, 355,45
02:22,  47,  2.2, 356,  4.5,  8.6,  13,19
02:23,  18,  8.2, 358,  4.8, 10.3,  17,46
02:24, 357, 10.1, 357,  4.8, 10.1, 355,58
02:25, 346,  6.7, 358,  5.0, 10.2,   5,49
02:26,  15,  8.4, 359,  5.0,  9.8,  25,54
02:27, 352,  6.5, 359,  5.0, 10.0, 358,41
02:28, 339,  3.1, 358,  4.9,  9.4, 344,47
02:29,   4,  3.8, 358,  4.8,  7.3, 330, 6
02:30,  23,  4.0, 360,  4.6,  8.5,  10,41
02:31,   1,  4.4,   0,  4.7,  8.5,   6,22
02:32,   3,  4.5, 359,  4.4,  6.1,   3,50
02:33,  19,  5.3, 358,  4.3,  9.8,  11,51
02:34,  18,  1.4, 359,  4.4, 10.4, 358, 9
02:35, 212,  0.8, 358,  4.2,  8.1,   6,20
02:36,  23,  3.5, 359,  4.0,  4.4, 357,18
02:37,  15,  6.8,   2,  4.0,  8.8,   9,57
02:38,   8,  4.5,   3,  4.1,  7.4,   9, 4
02:39,   6,  4.0,   3,  4.2,  7.3, 360,23
02:40,  10,  3.8,   3,  4.1,  7.4, 352, 4
02:41, 343,  6.2,   1,  4.1, 10.0, 353,38
02:42, 319,  2.3,   3,  4.3,  8.8, 353,35
02:43, 334,  1.9,   2,  4.2,  8.2,   8, 8
02:44, 119,  1.3,   3,  4.0,  5.6,   3,21
02:45, 346,  6.0,   4,  4.1,  9.1, 355,34
02:46,  14,  6.4,   5,  4.4,  9.0,  12,19
02:47, 340,  5.3,   3,  4.5, 11.4, 353,53
02:48,  26,  5.7,   2,  4.6,  8.8,   5,49
02:49, 357,  7.9,   5,  4.9, 10.8, 358,49
02:50, 354,  5.9,   3,  5.1,  9.7, 346, 6
02:51, 323,  5.1,   3,  5.1, 11.4,   2, 9
02:52, 341,  3.7,   2,  5.1,  9.5, 357,18
02:53, 329,  4.6,   2,  5.2,  7.3,   0,23
02:54, 340,  5.7,   1,  5.2,  7.6, 349,40
02:55, 336,  9.6, 358,  5.4, 10.2, 338,59
02:56, 344,  3.5, 356,  5.3,  9.6, 336, 0
02:57, 291,  2.0, 355,  5.0,  7.5,   0,37
02:58, 348, 10.0, 355,  5.1, 11.1, 354,30
02:59,  14,  7.0, 353,  5.1, 10.9, 331,42
03:00, 352,  3.8, 354,  5.1, 12.9, 347,52
03:01,  11,  9.2, 354,  5.0,  8.9,  10, 0
03:02, 324,  7.7, 353,  5.1, 12.0,   6, 1
03:03,  26,  3.7, 352,  5.1,  8.1,   6,53
03:04, 310,  3.9, 351,  5.2,  9.9, 337,32
03:05, 338,  5.4, 352,  5.2,  9.8, 356,40
03:06,   6,  1.9, 353,  5.0,  8.1, 341,50
03:07,  11,  9.4, 351,  5.1,  9.3,  12, 0
03:08, 290,  4.6, 349,  5.2,  9.9,   8, 1
03:09, 290,  2.9, 346,  5.1,  9.6, 338,55
03:10,  11,  1.0, 343,  5.1, 10.9, 349,21
03:11,   5,  4.9, 343,  5.2,  9.6, 334,26
03:12, 309,  3.7, 342,  5.2, 10.9, 355,32
03:13,  35,  5.8, 343,  5.3, 10.1, 332,34
03:14, 327,  6.1, 343,  5.4, 11.5, 352,42
03:15, 346,  5.3, 344,  5.4, 12.4, 347,33
03:16, 309,  5.0, 343,  5.5, 10.8, 349,12
03:17, 333,  3.0, 345,  5.5,  8.4,  19,16
03:18,  93,  1.8, 347,  5.4,  9.9,  11, 9
03:19,   6,  2.5, 350,  5.2, 10.0,   5,44
03:20, 277,  0.9, 352,  5.0, 11.2,   1,16
03:21, 352,  3.2, 354,  4.8,  8.4, 345,31
03:22, 346,  6.7, 356,  4.7, 10.6, 353,57
03:23,  45,  2.0, 355,  4.5,  7.8, 349,20
03:24, 352,  1.3, 354,  4.4,  9.5, 334,46
03:25,  67,  3.1, 354,  4.2,  6.8,   1,26
03:26, 334,  3.3, 351,  4.4, 10.9, 345,47
03:27, 336,  3.3, 349,  4.4,  8.7, 353, 3
03:28, 269,  4.8, 345,  4.4,  9.7, 335,49
03:29, 329,  9.5, 342,  4.7, 12.5, 332,55
03:30, 125,  1.6, 339,  4.8, 10.0, 351,19
03:31, 263,  1.6, 338,  4.8,  9.1, 348,27
03:32, 345,  9.6, 335,  5.0, 11.5, 330,28
03:33, 331,  5.2, 335,  5.1,  9.6, 345, 0
03:34, 289,  3.9, 334,  5.0,  7.7, 352,49
03:35,  21,  1.4, 335,  5.2, 10.7, 359,26
03:36, 310,  2.0, 339,  5.0, 10.3,   6,26
03:37,  26,  5.7, 344,  5.1, 10.1,  13,41
03:38,   8,  5.6, 349,  4.9,  8.6,  20, 7
03:39,  21,  9.0, 355,  4.9, 11.4,  23,35
03:40, 356,  9.0, 358,  5.0,  9.1,  18, 0
03:41, 360,  7.4, 359,  5.1,  9.2, 357, 0
03:42,  51,  0.9,   1,  4.9,  7.5,   8, 1
03:43,   1,  7.7,   3,  4.9, 10.5,   1,25
03:44,  15,  3.5,   6,  5.0, 10.1, 350,41
03:45,   8,  7.6,   7,  5.2, 12.1,   0,56
03:46, 339,  8.3,   6,  5.4, 11.0, 343,28
03:47, 283,  2.7,   4,  5.4, 10.0,   9, 7
03:48, 296,  1.9,   3,  5.3,  8.7,   3, 4
03:49, 348, 11.1, 358,  5.4, 15.4, 349,56
03:50, 349,  8.3, 356,  5.4, 11.1, 348, 0
03:51,   3,  3.8, 354,  5.5, 10.8, 325,11
03:52, 332,  2.0, 353,  5.7,  9.3,   8, 7
03:53, 356,  2.3, 351,  5.5,  7.7, 349, 6
03:54, 350,  8.4, 350,  5.5,  8.8,  15,14
03:55, 333,  7.7, 348,  5.4, 11.5,  12,31
03:56,  37,  4.6, 348,  5.3,  8.7,  20,35
03:57,  98,  0.7, 347,  5.3, 11.6, 326, 4
03:58,  10,  7.2, 346,  5.3,  8.2, 317, 8
03:59, 324,  4.3, 348,  5.0,  7.8,   3,21
04:00,  28,  1.6, 350,  4.8,  6.5,   6,17
04:01, 325,  6.3, 350,  4.6,  8.6, 315,41
04:02, 328,  3.5, 349,  4.5,  7.1, 349,32
04:03, 341,  3.5, 347,  4.7,  9.4, 327,53
04:04, 340, 10.4, 346,  4.6, 10.3, 338, 0
04:05, 348,  5.0, 345,  4.5, 10.5, 339, 0
04:06,   3,  2.3, 344,  4.4,  9.8, 326,46
04:07, 338,  3.2, 344,  4.2,  6.3, 315,37
04:08, 329,  3.7, 345,  4.3,  9.1, 334,35
04:09, 288,  1.8, 342,  4.4, 11.8, 345,20
04:10, 344,  5.7, 339,  4.6, 10.4, 317,24
04:11, 320, 11.2, 338,  4.8, 11.2, 331,31
04:12, 326, 12.6, 337,  5.1, 13.4, 337,59
04:13,   8,  3.0, 337,  5.2, 12.6, 326, 0
04:14, 347,  6.9, 335,  5.3, 12.6, 344,29
04:15, 289,  2.6, 335,  5.5, 10.9, 342,36
04:16, 327,  5.7, 335,  5.7, 12.8, 337,16
04:17, 340,  7.1, 335,  6.0, 12.6, 346,23
04:18, 341,  4.3, 333,  6.0, 10.7, 341,44
04:19, 163,  1.2, 335,  6.1,  9.7, 354,34
04:20, 266,  1.8, 337,  6.0,  9.5, 343,28
04:21,   6,  4.2, 339,  5.8,  9.2, 339,20
04:22, 351,  4.2, 342,  5.7, 10.9, 344,48
04:23, 321,  4.1, 343,  5.5,  9.1, 347,14
04:24, 309,  5.1, 344,  5.6, 11.2, 325,47
04:25,  57,  1.4, 343,  5.3,  6.9, 350,37
04:26, 328,  8.2, 343,  5.1, 10.1, 353,57
04:27, 341,  7.4, 342,  5.0, 13.2, 337,40
04:28, 355,  7.6, 343,  5.1, 10.5, 329,12
04:29, 357,  5.5, 343,  5.2, 11.3, 337,54
04:30, 330,  3.4, 342,  5.1, 10.5,   6, 8
04:31,  80,  0.8, 341,  5.0,  8.5, 332,51
04:32, 304,  5.3, 340,  5.1, 12.2, 333,28
04:33,   9,  3.8, 340,  5.3, 14.9, 338,29
04:34, 356,  6.3, 341,  5.3, 13.0, 345, 6
04:35, 299,  2.3, 342,  5.3,  9.4, 339,38
04:36, 331,  9.6, 343,  5.4, 11.0, 322,46
04:37,   4,  3.2, 344,  5.5, 12.1, 339,22
04:38,  32,  3.8, 343,  5.3, 10.6, 324,12
04:39, 343,  6.6, 343,  5.3, 13.5, 347,38
04:40, 349,  7.5, 343,  5.5, 12.3, 353,47
04:41,   5, 11.4, 345,  5.6, 11.5,   5, 0
04:42, 351,  6.6, 347,  5.6, 12.8, 343,38
04:43, 333,  3.7, 347,  5.6, 11.6, 342,42
04:44, 321,  5.5, 346,  5.5,  9.9, 342,45
04:45, 315,  7.0, 345,  5.5,  7.8, 342,20
04:46, 357,  7.6, 345,  5.6, 12.3, 341,40
04:47, 306,  4.4, 345,  5.3,  7.8, 329, 9
04:48, 350,  3.2, 345,  5.4,  8.1, 347,25
04:49, 338,  6.8, 344,  5.3, 11.0, 333,20
04:50,  45,  0.4, 345,  5.2, 10.6, 334,16
04:51, 335,  3.2, 344,  5.1,  8.5, 307,35
04:52,   7,  7.7, 343,  4.8,  8.2,   3,59
04:53,  48,  2.4, 345,  5.0, 13.1,   1,20
04:54, 317,  3.6, 346,  5.0, 13.2, 340,41
04:55,  34,  0.7, 347,  5.3, 11.9,   5,48
04:56, 338,  5.6, 348,  5.1,  9.0, 354,53
04:57, 325,  8.1, 349,  5.4, 10.2, 325,59
04:58,   5,  6.4, 350,  5.6, 11.7, 355,49
04:59, 350,  2.5, 352,  5.6,  9.9, 339,47
05:00,   2,  4.9, 350,  5.6,  9.6, 341, 8
05:01,   3,  4.0, 349,  5.6, 11.6, 340, 9
05:02, 303,  2.1, 347,  5.6, 11.0, 331,13
05:03,   3,  8.4, 346,  5.3,  9.1, 357,27
05:04, 331,  3.6, 347,  5.4, 11.4, 358,54
05:05, 324,  2.9, 348,  5.2, 11.9,  12,18
05:06, 298,  2.9, 347,  5.0,  6.7, 344,41
05:07,   1,  7.0, 345,  4.9, 10.2, 335,52
05:08, 319,  4.9, 345,  4.9, 11.1, 335,37
05:09,  46,  3.1, 342,  5.0, 10.9, 333,34
05:10, 322,  9.0, 341,  5.1,  9.3, 348,58
05:11, 331,  5.6, 340,  5.3, 10.3, 316,15
05:12,  24,  1.0, 340,  5.4, 12.0, 323,29
05:13, 281,  1.3, 338,  5.4, 11.4, 340,27
05:14,  33,  4.3, 336,  5.2,  7.0, 325,57
05:15, 341,  5.9, 334,  5.3, 10.5, 344, 4
05:16, 336,  8.5, 335,  5.6, 10.3, 313,12
05:17, 317,  3.1, 334,  5.6, 10.2, 349,51
05:18, 334,  5.5, 335,  5.5, 10.6,  16,41
05:19,  24,  2.6, 337,  5.2,  9.2,   2, 7
05:20, 331,  6.2, 340,  5.1,  9.2, 353,48
05:21, 358,  5.2, 343,  5.1,  9.5, 349, 7
05:22, 117,  1.4, 346,  5.0, 10.3,   3,39
05:23, 338,  2.2, 347,  5.0,  9.2, 355,53
05:24, 333,  6.1, 348,  5.2, 13.9, 359,16
05:25, 311,  3.3, 349,  5.1,  8.1,   1,47
05:26,  20,  2.5, 351,  4.9,  6.5, 338, 9
05:27, 322,  1.4, 354,  4.5,  6.6, 352,31
05:28, 332,  1.4, 356,  4.6,  9.6,   7,52
05:29,  19,  5.1, 356,  4.7, 10.0, 355,20
05:30,   6,  4.7, 356,  4.6,  9.2,   8,34
05:31, 338,  2.6, 357,  4.6,  9.2, 336,37
05:32, 357,  4.3, 357,  4.3,  7.1, 354,21
05:33, 289,  1.2, 357,  4.2,  8.4, 343,42
05:34,  67,  3.6, 356,  4.1,  9.6,   4,52
05:35,   4,  2.8, 354,  4.0,  9.4, 331,15
05:36, 336,  2.8, 352,  4.0,  7.7, 331,44
05:37,  11,  4.1, 349,  4.4, 10.6, 336,17
05:38,  51,  3.0, 344,  4.4, 10.7, 335,55
05:39, 336,  6.6, 344,  4.4,  8.6, 341,25
05:40, 314,  3.6, 342,  4.3, 10.4, 357,31
05:41,   4,  7.0, 340,  4.5, 13.1, 322, 4
05:42, 346,  4.8, 336,  4.6,  8.0, 319,32
05:43,   4,  7.1, 334,  4.7, 10.1, 353,46
05:44, 157,  1.9, 336,  4.6,  9.2,   8,36
05:45, 337,  8.0, 339,  4.8,  8.9, 357,29
05:46, 324,  5.9, 339,  4.9,  8.9, 359,48
05:47, 332,  2.0, 340,  4.7,  9.0, 338, 8
05:48,   1,  5.2, 344,  4.5,  8.1, 357,17
05:49, 338,  7.8, 344,  4.5,  8.6, 350,58
05:50, 326,  6.7, 343,  4.5,  7.8, 338, 0
05:51,  41,  3.3, 344,  4.4, 11.2, 330,30
05:52,  20,  1.9, 347,  4.6, 11.1,   4,19
05:53, 351,  5.9, 348,  4.7,  8.1, 352,55
05:54, 324,  4.5, 348,  4.8, 10.7, 329,10
05:55, 343,  7.0, 346,  4.7,  7.0, 340, 8
05:56, 322,  9.0, 346,  4.8,  9.4, 338, 8
05:57, 260,  0.8, 345,  4.8,  9.1, 318, 0
05:58, 325,  8.2, 343,  4.9,  8.4, 341, 8
05:59, 331,  6.0, 342,  4.9, 10.8, 357,30
06:00, 320,  5.6, 342,  5.1, 12.1, 349, 2
06:01,  78,  0.4, 343,  4.8,  7.6,   5, 7
06:02,  58,  1.9, 343,  4.8, 11.1, 351,12
06:03, 351,  7.2, 344,  4.9, 10.0, 360,43
06:04, 337,  4.8, 344,  4.8, 10.4, 359,33
06:05, 342,  5.5, 345,  4.7,  6.0, 344,58
06:06, 348,  4.1, 347,  4.6,  9.1, 357,17
06:07, 306,  4.4, 347,  4.6,  5.3, 337,30
06:08, 118,  0.8, 349,  4.3,  5.9, 351,27
06:09, 344,  1.9, 351,  4.4,  9.6,   7,50
06:10, 305,  4.3, 352,  4.3,  9.4, 348,13
06:11, 351,  3.0, 350,  4.5,  9.2, 350,45
06:12, 343,  5.9, 349,  4.3,  7.4, 357,54
06:13,  38,  1.8, 348,  4.3, 11.6, 346,21
06:14, 358,  2.2, 346,  4.2,  8.4, 329,22
06:15, 340,  7.5, 345,  4.4, 10.4, 323,29
06:16,  25,  7.1, 344,  4.4,  8.5,   5,48
06:17,  11,  2.2, 346,  4.5,  9.5, 359,40
06:18,   5,  5.8, 344,  4.8, 10.1,   4,34
06:19, 329,  7.1, 341,  4.8,  9.2,   1,56
06:20,   4,  3.8, 339,  4.8,  9.3, 337,51
06:21,  19,  7.8, 342,  4.7,  9.4, 338,46
06:22, 359,  8.2, 345,  4.8, 10.0,  21, 3
06:23, 346,  6.8, 346,  4.9,  9.0,   5, 7
06:24,   7,  4.8, 348,  4.9,  8.8, 336, 6
06:25, 358,  8.1, 349,  4.9,  9.8, 350,34
06:26,   6,  4.9, 353,  4.8,  8.2, 359, 0
06:27, 323,  2.7, 354,  4.8,  9.8,  12,49
06:28, 329,  6.3, 354,  4.7,  7.9, 340,58
06:29, 340,  4.9, 357,  4.5,  6.3, 329, 0
06:30, 319,  2.3, 359,  4.5,  9.6, 354,42
06:31,  13,  4.7, 359,  4.4,  7.7,  14,22
06:32,  17,  3.0, 359,  4.2,  8.6,  12,56
06:33, 326,  5.2,   0,  4.0,  8.8, 350,45
06:34,   2,  4.8, 358,  4.0,  8.3, 339,51
06:35,  20,  5.2, 359,  3.9,  7.1, 350, 9
06:36,  13,  1.7, 359,  3.9,  8.3,   4,32
06:37, 333,  7.0, 358,  3.9,  9.2,   5,23
06:38, 346,  6.1, 359,  4.0,  9.3,   3,49
06:39, 328,  2.0, 358,  4.0,  8.5,   3,33
06:40,  11, 10.7, 356,  4.1, 10.9,  11,59
06:41, 218,  1.0, 354,  4.0, 10.7,  11, 0
06:42,   4,  8.9, 351,  4.3, 10.4, 326,28
06:43,   8, 12.1, 350,  4.5, 12.0, 320,34
06:44, 143,  1.1, 349,  4.6, 12.2,   7, 0
06:45,   7,  8.4, 347,  4.9, 11.4, 342,25
06:46, 344,  2.5, 344,  4.9,  9.6, 331,35
06:47,   8,  5.5, 341,  4.8,  6.5, 317, 4
06:48, 353,  5.3, 338,  4.9, 10.9, 334,16
06:49,  57,  3.5, 336,  5.1, 10.6, 343,50
06:50, 325,  6.5, 336,  5.2, 10.7, 324,19
06:51, 340,  7.1, 336,  5.4,  9.5, 336,34
06:52, 314,  2.7, 334,  5.4,  9.9, 328,38
06:53,  91,  1.3, 334,  5.2,  9.4, 349,10
06:54,  12,  4.5, 333,  5.1,  9.4, 341,33
06:55, 337,  3.7, 331,  5.2, 12.4, 339,13
06:56, 312,  4.0, 331,  5.3, 11.3, 347, 4
06:57, 322,  4.2, 333,  5.2,  7.9, 335,47
06:58, 338,  6.3, 336,  5.1,  8.2, 360,27
06:59, 326,  5.5, 337,  5.0,  9.9,   8, 4
07:00, 345,  6.8, 338,  4.9,  9.6, 345,40
07:01, 304,  3.4, 339,  4.9,  8.6, 315,49
07:02, 359,  4.9, 340,  4.9,  9.2, 318, 9
07:03, 319,  5.8, 342,  4.9,  9.0,  11,38
07:04,  76,  0.4, 344,  5.1, 10.8, 353,25
07:05, 117,  1.4, 345,  4.9, 10.2, 351,31
07:06, 284,  5.0, 346,  4.9, 10.4, 356,30
07:07,  22,  3.4, 345,  5.1,  8.4, 354,28
07:08, 302,  1.9, 343,  5.2,  9.5, 353, 7
07:09, 343,  6.3, 343,  5.3,  9.9, 348,46
07:10, 324,  3.7, 341,  5.3,  9.2, 336, 7
07:11, 343,  3.6, 341,  5.2,  9.6, 357,55
07:12, 326,  4.5, 341,  5.0,  8.3, 324,28
07:13, 349,  7.6, 339,  4.9,  9.6, 351,17
07:14, 124,  0.6, 338,  4.8,  7.9, 345, 1
07:15, 310,  6.1, 337,  4.7,  6.7, 349,40
07:16, 340,  3.5, 338,  4.6,  8.1, 318, 9
07:17, 305,  3.2, 338,  4.5, 11.3, 340,52
07:18, 318,  0.5, 337,  4.5,  9.4, 338,49
07:19, 356,  6.7, 337,  4.5,  9.9, 333,37
07:20, 351,  4.2, 337,  4.5, 10.2, 341, 7
07:21, 321,  6.3, 338,  4.4,  7.7,   8,25
07:22, 329,  6.7, 337,  4.4,  7.0, 338, 4
07:23, 322,  4.2, 336,  4.5, 10.6, 339, 3
07:24, 334,  6.3, 336,  4.5, 10.7, 334,41
07:25, 330,  7.8, 339,  4.6,  8.3, 324,59
07:26,  22,  3.7, 338,  4.8,  9.7, 327,14
07:27, 324,  5.5, 337,  4.8, 10.1, 347,10
07:28, 311,  4.0, 340,  4.8,  8.4, 356,31
07:29, 352,  7.9, 340,  4.7,  8.9, 355,59
07:30,  27,  6.3, 342,  4.6,  7.9, 352, 0
07:31,   2,  5.8, 342,  4.7,  8.7, 354,40
07:32,  29,  4.2, 343,  4.7,  7.7,   0,50
07:33,  27,  6.7, 346,  4.7,  8.8, 343, 7
07:34, 339,  3.7, 348,  4.6,  7.9,   2,37
07:35, 330,  5.3, 349,  4.4,  6.2, 342,25
07:36,  11,  4.4, 352,  4.3,  8.5,   6, 9
07:37, 317,  2.0, 355,  4.2,  7.0,  11,23
07:38,  28,  1.0, 354,  4.0,  7.5,  11,35
07:39, 337,  4.5, 357,  3.8,  4.8, 352,58
07:40, 344,  5.7, 358,  4.0,  9.4, 345,54
07:41, 151,  0.3,   1,  3.7,  6.3, 352,25
07:42, 354,  6.6,   3,  3.7,  7.3,  10,52
07:43, 350,  3.8,   2,  3.7,  9.3, 358,53
