00:01, 377,  7.7, 377,  4.2,  9.7, 379,17
00:02, 365,  5.2, 376,  4.4,  8.6, 377,26
00:03, 390,  3.7, 373,  4.7, 11.3, 373,28
00:04, 380,  7.8, 370,  4.9,  9.7, 374, 8
00:05, 401,  5.0, 369,  5.0,  9.0, 369,56
00:06, 352,  4.9, 367,  4.8,  9.7, 369, 4
00:07, 368,  6.5, 369,  4.8,  9.8, 366,28
00:08, 389,  5.7, 367,  4.8, 12.0, 366,32
00:09, 476,  2.2, 369,  4.8,  9.6, 367,21
00:10, 348,  2.0, 370,  4.6,  9.5, 372,37
00:11, 309,  1.7, 370,  4.4,  7.8, 370,39
00:12, 316,  3.2, 369,  4.4,  8.7, 369,11
00:13, 350,  8.2, 369,  4.3, 10.5, 369,58
00:14, 399,  5.9, 372,  4.1,  8.8, 369, 6
00:15, 356,  3.9, 372,  4.1,  8.8, 372,14
00:16, 508,  1.4, 372,  4.1,  6.8, 372,10
00:17, 273,  2.9, 372,  3.9,  6.0, 373,38
00:18, 426,  3.0, 373,  3.7,  7.2, 374,48
00:19, 355,  5.1, 372,  3.7, 10.6, 372,28
00:20, 358,  5.3, 369,  3.8, 10.1, 372,15
00:21, 255,  2.0, 369,  3.8,  8.5, 370,32
00:22, 381,  7.4, 372,  3.8, 10.4, 370,52
00:23, 354,  4.2, 373,  3.8,  8.7, 372,45
00:24, 228,  0.4, 374,  3.9,  9.5, 374,18
00:25, 185,  0.2, 374,  3.9, 10.4, 374,21
00:26, 390,  6.6, 373,  3.7,  8.7, 373,44
00:27, 402,  4.2, 374,  4.0,  8.2, 374,48
00:28, 377,  4.5, 376,  4.1,  8.5, 374,47
00:29, 462,  3.9, 377,  4.1,  8.3, 376,51
00:30, 384,  3.3, 379,  4.0,  6.4, 377,47
00:31, 380,  4.4, 380,  4.0,  6.0, 379,41
00:32, 376,  5.6, 380,  4.0,  6.2, 377,47
00:33, 433,  2.2, 380,  3.9,  7.7, 380,54
00:34, 385,  3.1, 380,  3.8,  7.3, 380,33
00:35, 397,  2.0, 382,  3.7,  7.0, 380,28
00:36, 347,  2.1, 383,  3.9,  6.2, 383,47
00:37, 360,  4.5, 383,  3.7,  6.3, 383,45
00:38, 341,  2.3, 380,  3.6,  5.7, 383,12
00:39, 389,  3.5, 377,  3.3,  5.2, 379,54
00:40, 372,  2.0, 379,  3.3,  5.3, 377,29
00:41, 399,  1.2, 379,  3.1,  4.9, 379,38
00:42, 339,  4.4, 376,  3.0,  5.1, 377,50
00:43, 369,  2.7, 373,  3.0,  6.8, 376, 6
00:44, 299,  1.8, 370,  2.8,  5.6, 370,39
00:45, 315,  1.0, 370,  2.9,  7.1, 372,16
00:46, 349,  2.3, 366,  2.8,  6.8, 366,50
00:47, 361,  2.7, 362,  2.9,  7.4, 365,33
00:48, 364,  4.2, 360,  2.8,  4.8, 362,38
00:49, 327,  0.3, 360,  2.9,  6.7, 360, 5
00:50, 396,  2.3, 356,  2.8,  4.9, 359,26
00:51, 130,  1.3, 355,  2.9,  5.6, 355,46
00:52, 355,  4.0, 355,  2.9,  6.5, 355,42
00:53, 515,  1.1, 356,  3.0,  5.7, 356,46
00:54, 455,  2.3, 359,  3.0,  6.5, 357,56
00:55, 363,  1.1, 360,  3.1,  9.5, 360,34
00:56, 442,  3.9, 363,  3.3,  8.3, 362,14
00:57, 386,  4.2, 367,  3.5, 10.7, 365,16
00:58, 510,  1.7, 369,  3.9, 11.1, 369,56
00:59, 361,  3.4, 372,  3.9,  6.9, 370,18
01:00, 406,  2.0, 376,  3.9,  8.5, 372, 1
01:01, 348,  4.8, 376,  3.9,  8.2, 376,57
01:02, 322,  4.9, 374,  4.1,  9.7, 376,12
01:03, 322,  2.4, 374,  4.2, 10.5, 374,39
01:04, 371,  3.8, 372,  4.5, 10.8, 373,45
01:05, 303,  1.8, 369,  4.5,  8.5, 370,10
01:06, 351,  8.1, 366,  4.2,  9.4, 366,58
01:07, 378,  9.0, 363,  4.2, 12.3, 366, 3
01:08, 348,  4.4, 362,  4.0,  8.6, 363, 4
01:09, 373,  8.3, 360,  4.3, 11.8, 360,52
01:10, 357,  9.5, 359,  4.6, 10.8, 360,26
01:11, 380,  5.7, 353,  4.8, 10.6, 357, 8
01:12, 299,  3.3, 352,  4.7,  6.4, 352,23
01:13, 343,  4.1, 350,  4.5,  7.5, 352,34
01:14, 377,  4.7, 349,  4.2,  6.5, 350,17
01:15, 355,  6.8, 346,  4.2,  9.2, 348,24
01:16, 381,  3.6, 348,  4.3,  7.1, 348,28
01:17, 367,  4.7, 346,  4.1,  7.4, 349,34
01:18, 347,  1.7, 346,  4.1,  7.2, 346,55
01:19, 427,  1.7, 346,  4.0,  7.3, 346,34
01:20, 366,  3.3, 346,  3.7,  5.9, 346,23
01:21, 369,  3.4, 345,  3.6,  9.4, 346,33
01:22, 417,  0.7, 348,  3.8,  9.3, 345, 4
01:23, 393,  4.2, 350,  3.9,  8.2, 349,17
01:24, 382,  2.3, 353,  3.8,  5.0, 352, 4
01:25, 384,  2.2, 356,  3.5,  4.8, 353, 7
01:26, 369,  8.6, 357,  3.5,  9.5, 357,54
01:27, 372,  3.2, 357,  3.6,  8.2, 357, 4
01:28, 339,  0.8, 357,  3.6,  8.0, 359,17
01:29, 358,  2.1, 359,  3.4,  5.8, 357,32
01:30, 392,  7.0, 357,  3.4,  9.0, 356,50
01:31, 364,  7.4, 360,  3.5,  8.7, 359,38
01:32, 270,  3.5, 357,  3.4,  7.7, 359,36
01:33, 326,  8.0, 355,  3.3,  9.1, 355,57
01:34, 337,  7.7, 352,  3.7,  8.6, 355, 4
01:35, 361,  4.5, 355,  3.9,  9.0, 353,27
01:36, 397,  3.3, 352,  4.1, 10.4, 355, 7
01:37, 368,  6.1, 350,  3.9,  8.5, 350,59
01:38, 368,  1.9, 352,  4.1,  9.5, 350, 5
01:39, 345,  5.1, 349,  4.1,  8.2, 349,53
01:40, 308,  7.3, 346,  4.2,  9.1, 349,14
01:41, 343,  6.2, 346,  4.5, 10.3, 346,45
01:42, 407,  3.4, 345,  4.6, 10.8, 346,20
01:43, 189,  0.6, 346,  4.6,  7.1, 346,48
01:44, 336,  1.6, 347,  4.4,  6.4, 349,42
01:45, 346,  8.4, 346,  4.5,  9.5, 347, 4
01:46, 347,  6.9, 346,  4.6, 10.0, 346, 6
01:47, 382,  7.7, 349,  4.9, 13.1, 349,57
01:48, 367,  4.6, 347,  4.9,  9.4, 349,38
01:49, 239,  3.0, 350,  5.2, 10.0, 349, 3
01:50, 377,  5.5, 350,  4.9,  9.2, 350,58
01:51, 484,  1.9, 352,  4.7,  9.8, 352,14
01:52, 458,  1.8, 353,  4.5,  7.7, 353,19
01:53, 339,  1.7, 352,  4.6,  8.4, 352,35
01:54, 399,  4.7, 352,  4.8,  8.4, 352,18
01:55, 332,  5.8, 352,  4.7,  9.9, 352, 4
01:56, 372,  2.9, 350,  4.7, 12.4, 352, 9
01:57, 338,  0.4, 350,  4.5,  8.8, 350,18
01:58, 341,  3.5, 350,  4.4, 10.2, 350,32
01:59, 289,  0.2, 352,  4.3,  7.6, 352,50
02:00, 308,  0.9, 355,  4.4,  7.1, 353,16
02:01, 331,  4.8, 355,  4.2,  7.5, 355,32
02:02, 373,  4.2, 355,  4.2,  7.9, 353, 9
02:03, 451,  3.4, 356,  4.1,  7.2, 355,28
02:04, 353,  2.9, 356,  4.0,  7.2, 359,36
02:05, 383,  3.1, 356,  3.9,  7.7, 356, 6
02:06, 353,  4.1, 356,  3.7,  7.2, 356, 9
02:07, 321,  3.4, 356,  3.5,  5.8, 356,41
02:08, 346,  2.9, 355,  3.3,  4.7, 357, 7
02:09, 321,  0.1, 353,  3.0,  3.9, 355, 7
02:10, 320,  1.4, 353,  3.0,  4.4, 353,14
02:11, 341,  1.9, 355,  2.9,  5.1, 353, 8
02:12, 384,  1.8, 355,  2.6,  2.9, 355,52
02:13, 352,  3.3, 353,  2.5,  3.7, 353,57
02:14, 404,  1.9, 356,  2.4,  5.6, 355,45
02:15, 342,  1.9, 359,  2.3,  3.6, 357,18
02:16, 366,  3.1, 359,  2.1,  3.5, 359,45
02:17, 326,  1.8, 357,  2.0,  4.2, 359, 4
02:18, 333,  2.0, 353,  2.0,  3.7, 357,14
02:19, 368,  2.2, 353,  2.2,  4.6, 353,50
02:20, 366,  2.2, 353,  2.4,  7.1, 353,24
02:21, 326,  8.4, 353,  2.5,  9.1, 353,59
02:22,  38,  2.2, 353,  2.8,  8.1, 353, 5
02:23, 373,  1.9, 355,  3.0,  6.8, 353,16
02:24, 262,  0.5, 352,  3.1, 11.0, 355, 2
02:25, 318,  3.5, 350,  3.5, 10.7, 350,19
02:26, 324,  3.1, 350,  3.7,  8.8, 350, 4
02:27, 354,  3.4, 352,  3.9,  7.5, 350,36
02:28, 329,  4.1, 353,  4.1,  8.7, 352,19
02:29, 366,  8.8, 353,  4.3,  9.6, 353,59
02:30, 336,  3.9, 353,  4.4, 11.8, 353,18
02:31, 335,  5.8, 353,  4.4,  9.9, 353,29
02:32, 254,  1.1, 355,  4.3,  7.5, 353,20
02:33, 452,  1.9, 352,  4.4,  9.1, 352,27
02:34, 352,  1.6, 350,  4.4,  7.4, 350,31
02:35, 363,  3.7, 349,  4.1,  5.5, 350,15
02:36, 349,  7.3, 348,  3.9,  7.3, 348, 0
02:37, 362,  2.2, 350,  4.1,  9.1, 349,39
02:38, 348,  6.7, 350,  4.0, 11.1, 350,10
02:39, 353,  6.8, 353,  4.0,  7.6, 352,58
02:40, 288,  2.9, 350,  3.7,  8.6, 352,30
02:41, 367,  5.7, 350,  3.8,  8.2, 349,19
02:42, 346,  2.8, 349,  3.9,  9.6, 350,28
02:43, 313,  1.2, 352,  3.7,  5.3, 352,47
02:44, 359,  2.5, 353,  3.7,  7.4, 353,51
02:45, 447,  2.8, 355,  4.0,  9.7, 355,53
02:46, 367,  4.4, 356,  4.1,  7.2, 356,14
02:47, 322,  2.0, 353,  4.1,  8.8, 353,29
02:48,  72,  0.2, 353,  4.1,  6.6, 353,51
02:49, 353,  8.1, 348,  4.2, 10.0, 349,58
02:50, 345,  4.4, 350,  4.4,  8.7, 350,47
02:51, 359, 10.9, 349,  4.4, 10.9, 349, 0
02:52, 339,  7.6, 346,  4.5,  9.2, 348,52
02:53, 401,  2.7, 345,  4.5,  6.6, 346, 1
02:54, 362,  6.5, 343,  4.7, 10.0, 345,11
02:55, 350,  6.9, 342,  4.9, 11.5, 342,39
02:56, 340,  4.9, 342,  5.0, 10.2, 342,20
02:57, 415,  0.7, 343,  4.9,  8.7, 343, 1
02:58, 324,  5.2, 342,  5.1,  9.8, 342,31
02:59, 235,  1.9, 345,  5.0,  9.9, 345,48
03:00, 487,  0.3, 346,  4.9,  9.2, 345,19
03:01, 372,  4.7, 349,  4.7,  8.2, 348,30
03:02, 357,  3.4, 353,  4.4,  6.8, 352,47
03:03, 329,  1.0, 356,  4.5,  6.5, 353, 6
03:04, 363,  1.4, 357,  4.2,  5.6, 356,32
03:05, 352,  8.3, 359,  3.8,  8.3, 359, 0
03:06, 350,  2.3, 359,  3.7,  7.4, 359, 6
03:07, 336,  4.4, 357,  3.6,  8.4, 359, 9
03:08, 311,  5.4, 357,  3.7,  9.6, 359,47
03:09, 308,  4.8, 352,  3.5,  6.5, 355,26
03:10, 341,  4.9, 348,  3.6,  7.9, 349,46
03:11, 338,  3.4, 345,  3.6,  4.8, 346,47
03:12, 353,  4.2, 338,  3.4,  7.3, 339,56
03:13, 348,  1.1, 335,  3.4,  5.5, 338, 4
03:14, 307,  4.8, 332,  3.3,  6.0, 335,36
03:15, 370,  1.1, 329,  3.4,  5.4, 332,13
03:16, 377,  0.3, 326,  3.2,  2.4, 328,25
03:17, 309,  2.2, 328,  2.9,  3.2, 328,53
03:18, 353,  1.4, 328,  2.6,  4.5, 326,16
03:19, 350,  2.4, 334,  2.4,  2.8, 331,24
03:20, 260,  0.6, 335,  2.1,  4.0, 334,43
03:21, 482,  1.8, 336,  1.9,  6.4, 336,57
03:22, 396,  4.6, 345,  2.0,  5.3, 339,26
03:23, 400,  5.1, 350,  2.2,  7.5, 345, 2
03:24, 387,  5.9, 360,  2.4,  7.6, 355,24
03:25, 414,  3.7, 369,  2.6,  6.9, 363,21
03:26, 440,  3.5, 376,  2.9,  5.4, 369, 7
03:27, 415,  3.5, 381,  3.1,  5.8, 376,23
03:28, 417,  3.9, 388,  3.2,  6.5, 388,58
03:29, 389,  7.5, 394,  3.7,  8.1, 393,54
03:30, 404,  3.3, 400,  3.9,  7.0, 395, 9
03:31, 419,  4.7, 403,  4.1,  6.0, 401,49
03:32, 397,  2.7, 405,  4.2,  5.2, 404,37
03:33, 389,  1.0, 407,  4.0,  3.4, 405, 4
03:34, 334,  1.2, 405,  3.5,  2.4, 405,40
03:35, 338,  0.8, 403,  3.2,  1.8, 404,26
03:36, 330,  1.4, 400,  3.1,  6.4, 401,31
03:37, 407,  2.8, 398,  2.9,  4.0, 398,26
03:38, 377,  4.4, 394,  2.7,  4.4, 394, 0
03:39, 317,  6.3, 390,  2.5,  6.3, 390, 0
03:40, 364,  6.3, 386,  2.5,  8.3, 388,38
03:41, 345,  6.7, 380,  2.5,  7.2, 380,58
03:42, 330,  2.4, 372,  2.5,  6.9, 379, 9
03:43, 363,  5.1, 369,  2.7,  8.7, 369,36
03:44, 347,  3.7, 366,  2.9,  8.4, 369, 9
03:45, 384,  1.9, 362,  3.1,  7.8, 366, 4
03:46, 109,  1.3, 360,  3.2,  7.4, 362, 5
03:47, 363,  6.4, 355,  3.4,  7.0, 355,58
03:48, 379,  3.2, 353,  3.6,  7.6, 355, 1
03:49, 384,  5.2, 353,  3.7,  7.9, 353,19
03:50, 369,  4.8, 352,  3.8,  7.6, 353,54
03:51, 403,  1.9, 350,  3.9,  9.1, 352,36
03:52, 352,  3.8, 352,  4.0,  8.4, 350,10
03:53, 357,  7.3, 349,  4.2,  8.0, 352,18
03:54, 367,  5.8, 349,  4.4,  8.8, 349,30
03:55, 462,  0.9, 352,  4.4,  7.2, 349,14
03:56, 344,  6.4, 352,  4.4,  9.2, 352,46
03:57, 319,  3.1, 352,  4.4,  8.3, 352,32
03:58, 426,  1.3, 350,  4.4,  7.7, 350,22
03:59, 337,  1.6, 349,  4.3,  5.6, 350,38
04:00, 384,  0.9, 350,  4.2,  9.4, 350,15
04:01, 300,  2.5, 352,  4.1,  8.1, 352,20
04:02, 335,  5.3, 349,  4.0,  7.0, 350,53
04:03, 279,  2.8, 349,  3.9,  8.6, 348,25
04:04, 397,  4.0, 350,  3.6,  6.1, 349, 4
04:05, 233,  1.4, 352,  3.5,  4.6, 350, 6
04:06, 356,  5.7, 352,  3.4,  6.6, 352,34
04:07, 385,  3.9, 356,  3.4,  9.9, 352,25
04:08, 385,  2.9, 360,  3.4,  7.5, 357,23
04:09, 370,  4.6, 362,  3.5,  6.6, 362,34
04:10, 375,  1.2, 362,  3.5,  6.8, 360,29
04:11, 313,  2.8, 360,  3.3,  7.4, 360,47
04:12, 344,  6.0, 363,  3.4,  7.8, 362,25
04:13, 352,  2.6, 365,  3.5,  8.7, 363, 1
04:14, 382,  3.5, 365,  3.4,  5.1, 365, 8
04:15, 386,  4.8, 366,  3.5,  7.4, 365,45
04:16, 346,  4.8, 367,  3.6,  6.7, 366, 6
04:17, 331,  3.3, 363,  3.5,  5.6, 365,54
04:18, 291,  1.4, 360,  3.6,  6.7, 360,45
04:19, 343,  4.3, 359,  3.4,  5.5, 359,16
04:20, 351,  2.6, 359,  3.3,  5.6, 359,53
04:21, 343,  2.0, 360,  3.3,  6.3, 360,55
04:22, 342,  3.5, 360,  3.2,  7.3, 360,23
04:23, 372,  3.0, 360,  3.1,  6.7, 360,19
04:24, 347,  2.9, 359,  3.2,  6.1, 360, 8
04:25, 323,  6.9, 356,  3.1,  8.0, 356,59
04:26, 248,  2.7, 353,  3.3,  9.0, 355,15
04:27, 339,  3.5, 353,  3.3,  6.9, 352, 4
04:28, 333,  1.6, 355,  3.2,  6.6, 355,43
04:29, 363,  4.4, 352,  3.3,  6.7, 352,48
04:30, 344,  4.6, 352,  3.4,  6.8, 352,15
04:31, 391,  1.5, 352,  3.5,  8.6, 353,27
04:32, 322,  4.3, 353,  3.5,  6.8, 352,36
04:33, 343,  6.6, 353,  3.5,  8.1, 353,58
04:34, 309,  2.1, 350,  3.7,  8.9, 352,51
04:35, 217,  1.0, 350,  3.8,  7.3, 350, 7
04:36, 347,  6.0, 352,  3.6,  7.8, 352,58
04:37, 347,  7.6, 355,  3.7,  7.9, 353,44
04:38, 352,  8.8, 353,  4.0, 11.3, 353,43
04:39, 356,  6.7, 356,  4.3, 10.9, 355,24
04:40, 325,  3.1, 355,  4.5, 10.0, 356,43
04:41, 354,  7.3, 352,  4.5,  9.1, 353,22
04:42, 359,  5.5, 352,  4.9,  9.7, 352,24
04:43, 411,  4.2, 348,  5.0,  9.6, 350, 9
04:44, 348,  7.3, 349,  5.0,  9.6, 348,32
04:45, 357,  2.0, 349,  5.2,  9.8, 349, 2
04:46, 317,  2.0, 349,  5.4,  9.8, 350,30
04:47, 292,  2.2, 346,  5.5,  8.6, 348,38
04:48, 336,  7.1, 346,  5.4,  9.1, 346,46
04:49, 344,  6.0, 346,  5.1,  9.1, 345,50
04:50, 344,  5.7, 346,  4.9,  8.0, 346,19
04:51, 261,  2.7, 346,  4.9,  7.4, 348,37
04:52, 346,  2.0, 346,  4.7,  8.0, 346,39
04:53, 376,  2.5, 348,  4.5,  9.8, 348, 9
04:54, 363,  4.9, 349,  4.3,  7.2, 349,40
04:55, 204,  0.8, 350,  4.2,  6.4, 350,22
04:56, 350,  6.4, 349,  4.0,  7.6, 350,16
04:57, 333,  8.0, 352,  4.1, 10.9, 350, 8
04:58, 320,  2.8, 352,  3.9,  6.9, 350,28
04:59, 267,  1.9, 352,  4.0, 11.4, 353,24
05:00, 327,  6.4, 352,  4.1,  9.6, 352,11
05:01, 361,  2.5, 352,  4.0,  7.1, 352, 7
05:02, 366,  4.4, 350,  4.0,  9.3, 352,47
05:03, 361,  2.8, 355,  3.9,  7.4, 352, 8
05:04, 376,  4.6, 355,  3.9,  6.5, 355,59
05:05, 392,  7.4, 356,  3.9,  7.6, 356,57
05:06, 358,  2.4, 359,  4.0,  7.3, 356,28
05:07, 318,  1.2, 363,  3.7,  6.0, 362,53
05:08, 103,  0.7, 367,  3.7,  9.2, 366,33
05:09, 339,  1.5, 372,  3.5,  6.7, 370,52
05:10, 376,  5.1, 377,  3.5,  6.4, 374,33
05:11, 407,  6.7, 382,  3.6,  7.6, 382,58
05:12, 414,  2.6, 386,  3.8,  8.2, 384,41
05:13, 399,  6.8, 387,  3.8,  7.5, 387,45
05:14, 380,  3.7, 390,  4.0,  8.5, 388,19
05:15, 360,  4.1, 390,  4.1,  9.4, 390,33
05:16, 408,  4.6, 388,  4.1,  9.3, 388,39
05:17, 371,  5.3, 388,  4.4,  8.6, 388,22
05:18, 412,  7.3, 388,  4.4,  7.7, 388,59
05:19, 371,  9.0, 388,  4.7,  9.0, 388, 0
05:20, 399,  5.9, 390,  4.8,  9.0, 388, 1
05:21, 383,  3.9, 393,  4.8,  7.0, 390,10
05:22, 407,  3.4, 393,  4.8,  7.7, 393,40
05:23, 388,  3.5, 393,  4.9,  8.0, 393,26
05:24, 387,  7.1, 394,  4.9,  8.9, 394,49
05:25, 393,  5.3, 397,  5.0,  9.1, 394, 1
05:26, 418,  3.9, 398,  4.9,  7.0, 398,56
05:27, 362,  3.7, 400,  4.7,  6.2, 400,55
05:28, 342,  6.1, 400,  4.9, 10.1, 400, 2
05:29, 372,  5.7, 397,  4.8,  8.4, 400,37
05:30, 367,  6.7, 396,  4.7,  8.5, 396,59
05:31, 432,  2.8, 393,  4.7,  8.3, 394,48
05:32, 358,  3.7, 391,  4.6,  7.5, 393, 2
05:33, 382,  4.7, 388,  4.5,  7.3, 391, 3
05:34, 364,  3.5, 383,  4.2,  8.1, 384,42
05:35, 369,  3.3, 380,  4.0,  7.1, 383, 4
05:36, 318,  5.6, 377,  4.1, 10.0, 379,35
05:37, 350,  7.9, 370,  4.2,  9.6, 374,20
05:38, 413,  2.4, 367,  4.1,  9.2, 369, 7
05:39, 298,  3.2, 366,  4.0,  7.4, 366,55
05:40, 356,  3.3, 363,  3.9,  7.3, 365,21
05:41, 289,  3.3, 362,  3.8,  6.4, 362,25
05:42, 384,  2.8, 360,  3.7,  6.8, 360,38
05:43, 427,  1.6, 362,  3.7,  6.5, 362,56
05:44, 418,  4.3, 369,  3.6,  6.2, 362,10
05:45, 410,  1.7, 369,  3.7,  6.8, 369, 8
05:46, 405,  4.1, 372,  3.6,  7.0, 370,14
05:47, 383,  1.7, 377,  3.4,  5.9, 373, 5
05:48, 415,  1.7, 380,  3.3,  7.3, 379,39
05:49, 421,  1.4, 382,  3.3,  4.7, 380,13
05:50, 350,  0.9, 384,  3.2,  5.9, 383,12
05:51, 414,  3.2, 384,  3.1,  3.6, 384,51
05:52, 390,  2.5, 387,  3.1,  4.9, 386,19
05:53, 378,  3.2, 387,  3.1,  7.5, 387,24
05:54, 386,  5.8, 386,  3.4,  8.1, 387,31
05:55, 403,  5.0, 387,  3.5,  8.4, 386, 4
05:56, 376,  5.3, 386,  3.5,  7.0, 386,59
05:57, 300,  3.4, 386,  3.6,  7.6, 387,37
05:58, 361,  1.0, 387,  3.7,  7.7, 386,36
05:59, 399,  1.6, 387,  3.7,  6.9, 388,53
06:00, 377,  4.7, 386,  3.8,  8.3, 387,46
06:01, 389,  0.8, 386,  4.1,  9.5, 386,47
06:02, 376,  4.9, 383,  4.0,  4.9, 383, 0
06:03, 396,  3.8, 383,  4.1,  8.7, 383,27
06:04, 362,  5.4, 380,  4.1, 10.0, 382,27
06:05, 210,  2.4, 379,  4.1,  8.2, 380,15
06:06, 373,  3.1, 376,  4.2,  9.1, 376,46
06:07, 363,  5.9, 373,  4.2,  9.0, 374,24
06:08, 383,  5.5, 369,  4.2,  8.8, 372,24
06:09, 400,  1.2, 369,  4.3,  7.5, 367,50
06:10, 341,  2.5, 366,  4.3,  9.7, 367,37
06:11, 346,  5.9, 362,  4.2,  8.1, 363,44
06:12, 359,  5.2, 362,  4.4,  7.7, 362,25
06:13, 367,  3.9, 359,  4.4,  8.0, 362,13
06:14, 341,  3.1, 359,  4.2,  7.2, 359,19
06:15, 374,  4.4, 356,  4.1,  8.1, 359,31
06:16, 355,  5.0, 356,  4.0,  7.2, 356,54
06:17, 371,  3.7, 355,  4.0,  8.1, 355,51
06:18, 348,  5.9, 356,  3.9,  8.8, 355, 8
06:19, 341,  6.6, 355,  4.0,  9.9, 355,50
06:20, 382,  5.6, 356,  4.0,  7.3, 355,22
06:21, 457,  2.3, 359,  4.0,  7.3, 357,17
06:22, 385,  5.0, 359,  3.9,  6.1, 359,25
06:23, 404,  1.2, 360,  3.9,  7.9, 360,10
06:24, 426,  2.1, 362,  3.9,  7.2, 360,14
06:25, 337,  3.8, 365,  3.7,  6.0, 365,56
06:26, 300,  1.0, 363,  3.7,  6.3, 363,53
06:27, 338,  3.7, 365,  3.6,  9.2, 365,50
06:28, 367,  7.7, 365,  3.6,  8.5, 365,48
06:29, 385,  0.5, 365,  3.5,  7.1, 366,12
06:30, 365,  3.4, 367,  3.3,  4.4, 366,29
06:31, 347,  3.5, 363,  3.2,  8.0, 366, 6
06:32, 305,  1.9, 365,  3.4,  7.7, 363,25
06:33, 368,  2.2, 367,  3.2,  6.8, 367,55
06:34, 386,  4.1, 370,  3.4,  9.3, 367,26
06:35, 319,  2.9, 372,  3.5,  7.8, 370,32
06:36, 394,  2.6, 373,  3.6,  8.8, 373,50
06:37,  43,  4.2, 376,  3.7,  8.6, 374,16
06:38, 379,  2.8, 374,  3.7,  7.8, 374,55
06:39, 387,  3.2, 376,  3.6,  6.7, 373,34
06:40, 368,  5.0, 374,  4.0,  9.6, 374,23
06:41, 320,  3.0, 377,  4.1,  9.8, 374,11
06:42, 321,  1.0, 377,  4.0,  6.6, 377,30
06:43, 425,  3.5, 377,  4.2,  9.2, 377,29
06:44, 392,  5.2, 377,  4.2,  8.2, 377,35
06:45, 373,  8.9, 374,  4.2,  9.1, 374,59
06:46, 377,  4.2, 376,  4.3,  9.3, 374,11
06:47, 408,  4.6, 377,  4.4,  9.1, 377,12
06:48, 385,  6.3, 377,  4.5,  7.0, 377,56
06:49, 360,  6.9, 377,  4.6,  7.5, 377,23
06:50, 365,  3.0, 377,  4.5,  6.9, 377,11
06:51, 381,  5.5, 377,  4.5,  6.8, 377, 8
06:52, 387,  5.5, 379,  4.5,  6.9, 377,36
06:53, 398,  2.1, 377,  4.4,  7.6, 379,15
06:54, 386,  5.1, 377,  4.2,  8.2, 377,54
06:55, 386,  4.3, 379,  4.2,  7.1, 377, 5
06:56, 327,  2.6, 380,  4.2,  8.9, 380,54
06:57, 361,  3.7, 379,  4.2,  8.0, 380,28
06:58, 366,  3.9, 381,  4.2,  7.2, 382,57
06:59, 370,  3.5, 380,  4.2,  7.5, 380,40
07:00, 386,  3.7, 383,  4.1,  8.5, 381,27
07:01, 369,  4.1, 383,  4.2,  9.1, 382,21
07:02, 387,  6.0, 380,  4.3,  8.3, 383, 9
07:03, 387,  4.5, 384,  4.4,  7.3, 380, 2
07:04, 402,  5.9, 383,  4.4,  5.9, 383, 0
07:05, 397,  4.4, 384,  4.5,  6.6, 384,44
07:06, 425,  1.0, 386,  4.5,  7.1, 384,23
07:07, 395,  4.4, 386,  4.4,  7.5, 386, 6
07:08, 387,  2.9, 387,  4.2,  4.6, 387,41
07:09, 403,  5.7, 388,  4.1,  6.8, 388,59
07:10, 342,  2.0, 388,  4.1,  7.4, 388,13
07:11, 410,  1.7, 387,  3.9,  8.6, 387,12
07:12, 364,  5.8, 387,  3.8,  7.9, 386,19
07:13, 377,  8.2, 386,  3.7,  8.2, 386, 0
07:14, 338,  2.2, 386,  3.8,  8.6, 386, 7
07:15, 300,  4.1, 383,  3.7,  7.8, 383,37
07:16, 462,  0.9, 380,  3.6,  6.6, 382,27
07:17, 368,  5.5, 380,  3.5,  7.2, 380,58
07:18, 382,  5.0, 379,  3.6,  7.1, 380,13
07:19, 297,  2.1, 377,  3.6,  8.0, 377,29
07:20, 362,  7.6, 374,  3.5,  7.6, 374, 0
07:21, 368,  3.6, 374,  3.5,  8.5, 374,43
07:22, 393,  3.9, 376,  3.6,  7.6, 374,28
07:23, 443,  2.4, 374,  3.7,  8.9, 376,37
07:24, 408,  3.5, 374,  3.8,  6.5, 374,45
07:25, 453,  1.2, 377,  3.8,  6.3, 376,39
07:26, 388,  2.4, 376,  3.7,  6.1, 376,50
07:27, 374,  7.2, 374,  3.9,  7.6, 374,53
07:28, 373,  3.9, 377,  3.8,  6.2, 374, 1
07:29, 417,  4.0, 380,  3.7,  5.5, 377, 7
07:30, 371,  4.0, 383,  3.9,  6.5, 381,48
07:31, 366,  7.4, 384,  4.0,  8.6, 384,50
07:32, 405,  4.5, 384,  4.1,  7.1, 384,37
07:33, 368,  3.5, 386,  4.0,  6.4, 386,40
07:34, 365,  4.0, 387,  3.9,  7.1, 386,23
07:35, 381,  5.6, 386,  4.0,  6.7, 387,51
07:36, 394,  1.1, 387,  4.1,  7.8, 387,49
07:37, 392,  3.8, 386,  4.2,  8.5, 386,56
07:38, 298,  2.8, 383,  4.2,  9.5, 384,50
07:39, 376,  8.2, 379,  4.1,  8.8, 379,59
07:40, 433,  4.5, 377,  4.1,  8.1, 379,50
07:41, 426,  2.0, 377,  3.9,  9.1, 379,20
07:42, 338,  2.4, 376,  3.8,  7.5, 379,14
07:43, 386,  6.2, 374,  3.7,  8.3, 376,14
