00:01,   1,  7.3,  14,  4.9,  8.1, 344,14
00:02,  17,  4.6,  13,  4.9,  9.4,   3, 1
00:03, 107,  1.4,  12,  4.6,  6.5, 358, 2
00:04,   2,  3.3,  12,  4.4,  8.5, 340,47
00:05,  15,  5.9,   9,  4.4,  7.0, 333, 6
00:06, 355,  4.2,   6,  4.3,  8.3, 346,23
00:07,  22,  5.4,   4,  4.3,  9.3,   5,21
00:08,  22,  6.4,   2,  4.0,  7.6,  24,54
00:09, 322,  3.2,   3,  3.9,  8.2, 355,33
00:10,  13,  5.6,   3,  4.1,  9.7,   9,47
00:11, 338,  4.4,   4,  4.1, 10.5,   2,12
00:12, 355,  4.6,   5,  4.1,  6.4, 354,51
00:13,  12,  3.6,   4,  4.1,  6.6,   8,46
00:14, 343,  1.7,   4,  4.1,  9.0, 349,17
00:15,   2,  5.7,   4,  4.1,  9.0,   5,51
00:16, 355,  2.1,   3,  4.2,  8.7, 339, 3
00:17,  21,  3.2,   2,  4.2,  7.0, 352,12
00:18,  20,  7.2,   4,  4.2,  8.1,  20,58
00:19,   5,  7.8,   4,  4.3,  8.1,   5,39
00:20,   9,  6.6,   3,  4.2, 10.3,  25,50
00:21,  17,  5.8,   4,  4.3, 10.1, 359,33
00:22,  29,  1.8,   4,  4.3,  8.8,  29,29
00:23, 331,  1.3,   5,  4.5,  9.7,  15,15
00:24, 345,  4.4,   3,  4.6,  8.6,   5,39
00:25,  33,  3.2,   2,  4.7, 10.8, 360,42
00:26, 354,  2.4,   3,  4.7, 10.5, 351,10
00:27,  10,  4.6,   3,  4.7,  8.2, 350,58
00:28,   5,  5.5,   2,  4.9, 10.6, 348,50
00:29,   6,  2.8,   0,  4.9,  9.1,  23,31
00:30,   9,  4.6,   1,  4.8,  8.9, 357,57
00:31,  96,  0.8, 360,  4.8,  9.4,   7,49
00:32, 334,  3.4, 359,  4.8,  8.1,  17,16
00:33,  35,  2.5, 359,  4.7,  9.4, 357,40
00:34,  14,  2.0,   1,  4.6,  6.7, 354, 7
00:35, 285,  2.0,   1,  4.5,  6.1, 355,40
00:36, 296,  1.0, 358,  4.2,  9.0, 345, 7
00:37,  33,  4.2, 357,  4.1,  7.6, 355,43
00:38,   8,  5.1, 359,  3.9,  6.6,  15,21
00:39,   5,  1.4, 356,  3.7,  5.6,  14,51
00:40,  32,  4.2, 356,  3.6,  6.4, 353,43
00:41, 354,  0.4, 356,  3.4,  5.9, 353,16
00:42, 337,  3.0, 356,  3.4,  6.7,  19,30
00:43,   6,  4.1, 357,  3.3,  6.4,   1,26
00:44,  28,  1.9, 359,  3.4,  7.8,   4,14
00:45,   5,  3.1, 360,  3.3,  5.2, 327, 7
00:46, 331,  1.8,   1,  3.4,  9.3, 350,42
00:47,  16,  5.9,   3,  3.6,  8.8, 353,52
00:48, 329,  1.2,   2,  3.7, 10.5, 347,11
00:49,  48,  2.6,   3,  3.9,  8.7,  18,10
00:50,  23,  6.3,   4,  4.1,  9.4,  12,24
00:51, 325,  2.4,   4,  4.2,  9.1, 350,39
00:52,   7,  3.0,   4,  4.2,  7.5,   7,40
00:53, 323,  4.0,   5,  4.3,  7.5, 340,46
00:54, 357,  1.5,   3,  4.3,  7.3, 359,10
00:55,  14,  3.6,   4,  4.3,  5.8,  36,20
00:56, 355,  2.5,   7,  4.3,  5.0,  18,34
00:57,  16,  3.0,   8,  4.3, 10.0,   7,32
00:58,   5,  6.7,  10,  4.3,  9.0,  15,53
00:59,  22,  4.8,  11,  4.3,  8.2,  18,28
01:00,  34,  3.6,  13,  4.2,  7.0,  16,24
01:01,  18,  2.5,  13,  4.0,  6.8,  14,51
01:02,  15,  3.3,  14,  4.0,  6.5,  34,33
01:03,  22,  8.2,  15,  4.3,  9.2,  22,56
01:04,  32,  5.6,  17,  4.3,  8.2,  22, 0
01:05,  46,  4.3,  17,  4.5,  7.4,   8,57
01:06,  16,  2.8,  15,  4.6,  6.7,   6,23
01:07, 342,  3.1,  13,  4.4,  7.7,   3,30
01:08,  76,  1.6,  13,  4.2,  6.3, 354,51
01:09,  69,  1.7,  13,  4.0,  5.9, 328,47
01:10,   3,  2.1,  11,  4.0,  9.2,   6,50
01:11,  48,  4.4,  11,  4.1,  6.9, 349,26
01:12,  13,  5.2,  11,  4.1,  5.9,  14,28
01:13, 263,  1.7,   7,  3.8,  6.9,   0, 5
01:14,   2,  9.2,   4,  3.7,  9.7,   4,59
01:15,   8,  6.1,   4,  3.7,  9.2,   2, 0
01:16,  26,  3.3,   4,  3.8,  7.5,  10, 4
01:17,   8,  2.3,   4,  3.8,  8.9, 355,44
01:18,   3,  7.4,   3,  4.0,  9.0,  12,58
01:19, 359,  9.4,   2,  4.1,  9.2, 359, 0
01:20,  15,  4.6,   3,  4.2, 10.1,   1, 1
01:21, 353,  4.3,   3,  4.2,  8.3,  18, 3
01:22, 298,  2.5,   1,  4.3,  7.9,   9,47
01:23, 322,  0.5,   2,  4.2,  5.3, 350,50
01:24,  23,  5.3,   1,  4.1,  5.9,  11,58
01:25, 342,  6.1,   0,  3.9,  7.9, 352,40
01:26, 342,  2.6, 360,  4.0,  8.8, 345, 8
01:27,  35,  5.4, 360,  4.2,  7.0, 349,45
01:28, 342,  1.9,   0,  4.0,  8.2, 344,22
01:29,  23,  5.3, 359,  3.9,  7.4,  17,16
01:30, 237,  1.1, 357,  3.9,  6.8,   5, 4
01:31,  25,  4.7, 359,  3.7,  7.3,  45,53
01:32,   5,  3.9, 359,  3.7,  6.8,   6,44
01:33, 350,  7.4, 359,  3.8,  7.6,   4,20
01:34, 314,  3.3, 360,  4.0, 10.1,   4,12
01:35,  11,  7.1,   0,  4.1,  7.7,   9,57
01:36,  14,  5.5,   4,  4.0,  7.1,  11, 0
01:37,  24,  1.2,   4,  3.9,  8.8,  16,14
01:38,  17,  4.7,   6,  4.0,  6.7,  23,31
01:39, 358,  4.8,   8,  4.1,  7.0,   3,43
01:40,  19,  6.0,  10,  4.0,  7.6,  13,54
01:41, 356,  8.9,   7,  4.1,  9.0, 358, 0
01:42,  53,  1.8,   8,  4.1,  8.9, 356, 0
01:43,   2,  7.3,   8,  4.3, 10.3,   3,35
01:44, 354,  4.5,   9,  4.3,  8.6,  13, 2
01:45,  56,  2.3,   9,  4.3,  7.7,  22,47
01:46,  12,  4.5,   8,  4.3,  8.5,  14,41
01:47,   1,  4.7,   9,  4.4,  7.6,   5,15
01:48, 355,  2.9,   8,  4.3,  6.5, 329,27
01:49,   3,  3.6,   7,  4.2,  6.5,   7, 3
01:50, 349,  1.3,   6,  4.1,  7.2, 360,38
01:51,   5,  1.2,   8,  4.1,  5.4, 359,12
01:52, 319,  3.5,   9,  4.0,  5.3, 336,57
01:53,  14,  4.3,   8,  3.7,  5.7, 352,16
01:54, 359,  4.9,  10,  3.7,  7.5,   7,22
01:55,  16,  6.5,  11,  3.7,  8.0,  14,44
01:56,  19,  2.3,  11,  3.7,  8.8,  12,44
01:57,  33,  2.1,  10,  3.6,  8.1,   7,17
01:58,  16,  5.1,  10,  3.6,  8.7,   0,52
01:59,   8,  7.8,  11,  3.8,  7.6,   5, 0
02:00, 332,  6.3,  11,  3.9,  8.4, 350,57
02:01,   0,  3.5,  11,  3.9,  6.3, 332, 0
02:02,   0,  1.8,  10,  3.8,  5.4,  23,33
02:03,   8,  4.5,  10,  3.9,  8.0, 357, 5
02:04,  36,  2.2,   8,  3.9,  8.0,  21,20
02:05,  13,  5.0,   7,  3.8,  6.3, 348,33
02:06, 350,  5.7,   5,  3.8,  8.3,   6,47
02:07,  25,  3.7,   4,  3.9,  7.7,   3,21
02:08,  12,  5.1,   4,  3.9,  7.8, 342,24
02:09, 301,  2.1,   3,  3.9,  8.4,  17,22
02:10,  24,  2.5,   5,  4.0,  7.6,  15, 5
02:11, 330,  2.7,   3,  4.1,  7.7, 348,32
02:12, 343,  3.5,   4,  4.2,  7.5,  20,36
02:13, 357,  2.8,   5,  4.2,  6.6, 360,40
02:14, 308,  0.8,   5,  4.1,  7.9,  16, 5
02:15,  29,  3.5,   5,  4.2,  8.3,   9,16
02:16,  22,  3.0,   5,  4.0,  7.4, 359,12
02:17,   4,  2.8,   6,  4.0,  8.7, 360,29
02:18,  28,  2.5,   6,  3.9,  7.0, 354,20
02:19, 358,  7.6,   6,  3.7,  7.6, 356, 0
02:20,  21,  7.0,   5,  3.8,  9.0, 354, 3
02:21, 102,  2.7,   5,  4.0, 10.2,  25,46
02:22,  13,  7.5,   6,  4.1,  8.3,  14,40
02:23, 356,  6.2,   3,  4.2,  8.3,   4, 3
02:24,  22,  3.6,   4,  4.1,  8.7,   7,10
02:25,   1,  6.4,   5,  4.1,  6.3,   4, 9
02:26,   5,  3.8,   3,  4.0,  6.8,   2, 1
02:27, 350,  3.5,   3,  3.9,  6.5, 357,29
02:28, 315,  2.2,   1,  3.9,  7.1, 357, 7
02:29, 360,  6.4,   2,  3.9,  7.6,   1,46
02:30, 354,  3.8,   3,  3.7,  8.2,   8,51
02:31, 245,  2.8,   4,  3.5,  7.9,  23,14
02:32,  27,  5.6,   3,  3.6,  7.4, 326,11
02:33,  27,  4.8,   4,  3.5,  6.5,   5,32
02:34, 123,  0.3,   3,  3.5,  8.4,  20, 5
02:35, 338,  4.3, 359,  3.6,  7.6, 335,23
02:36,   0,  5.7,   0,  3.6,  7.1,   3, 3
02:37, 320,  1.2, 359,  3.6,  8.4,   5,17
02:38,  16,  1.0, 359,  3.7,  9.4, 360,26
02:39, 334,  3.3, 359,  3.6,  6.4, 342,56
02:40,  27,  8.9,   0,  3.8,  9.4,  27,56
02:41, 352,  6.5,   0,  4.0,  9.5,   9, 2
02:42, 355,  4.1,   2,  4.1,  7.7,  32,23
02:43,   7,  3.8,   3,  4.1,  8.1,  10, 8
02:44,  17,  6.5,   4,  4.0,  7.4,  10,25
02:45,  41,  3.2,   8,  4.2,  8.0,  27,35
02:46,  15,  5.0,  10,  4.4,  8.9,  25,52
02:47,  15,  5.8,  13,  4.5,  7.1,   8,11
02:48, 356,  3.4,  15,  4.5,  6.6,  18, 2
02:49, 340,  6.8,  16,  4.6,  7.1, 344,59
02:50,  31,  5.4,  16,  4.6,  7.8,  15,34
02:51,  67,  2.1,  17,  4.4,  7.2,  20, 7
02:52,  34,  5.1,  19,  4.5,  7.5,  28,38
02:53,  20,  4.9,  20,  4.4,  6.9,  21,55
02:54, 360,  5.0,  19,  4.5,  7.1,  16, 5
02:55,   8,  2.8,  16,  4.3,  6.6,  23,12
02:56,   2,  1.1,  14,  4.1,  7.3, 344,37
02:57, 327,  2.1,  14,  3.8,  3.8, 345,10
02:58,  14,  5.1,  13,  3.8,  7.4, 346,30
02:59,  37,  1.8,  11,  3.6,  5.1,  14, 0
03:00, 338,  5.4,  10,  3.4,  6.0, 356,58
03:01, 347,  5.6,   6,  3.2,  6.2,  17,40
03:02, 351,  6.0,   3,  3.1,  8.2, 342, 7
03:03, 331,  4.5,   2,  3.1,  6.7,  22,19
03:04, 300,  2.5,   1,  3.1, 10.3, 357,11
03:05, 340,  6.4, 359,  3.2,  9.5, 358,27
03:06,   6,  6.1, 358,  3.2,  6.8, 332,41
03:07, 358,  8.0, 357,  3.5,  9.2,   4,54
03:08,  10, 10.9, 356,  3.7, 10.6,   6, 0
03:09,  17,  7.1, 358,  4.1, 11.1,  11, 1
03:10, 237,  1.7, 358,  4.2,  7.1,  17, 0
03:11, 350,  6.4, 359,  4.3,  8.7, 355,13
03:12,  64,  1.8, 358,  4.3,  8.2,  13,49
03:13, 358,  4.3, 357,  4.4,  8.4,   6,25
03:14, 136,  2.3, 358,  4.5,  9.0, 356,37
03:15,  14,  7.1, 360,  4.5,  9.6,   1,55
03:16, 228,  3.0,   2,  4.7,  9.2,  25,18
03:17,  12,  4.1,   2,  4.5,  7.0, 353,26
03:18, 352,  0.4,   3,  4.4,  9.3, 359, 6
03:19, 355,  6.9,   3,  4.2,  7.6,   5,20
03:20,  28,  2.5,   3,  4.3,  8.9,   3,15
03:21, 356,  6.2,   3,  4.3,  9.7,  11,55
03:22, 284,  1.1,   4,  4.4,  7.6,  19,32
03:23,  12,  6.0,   5,  4.4,  8.9,   6,38
03:24, 355,  1.7,   7,  4.3,  7.4,  16,30
03:25, 354,  5.0,   7,  4.2,  6.1, 359,48
03:26, 350,  3.5,   7,  4.0,  5.7,   8,44
03:27, 341,  5.7,   6,  4.0,  7.9, 360,39
03:28,  65,  0.8,   6,  3.9,  7.0, 345, 3
03:29, 174,  1.2,   5,  3.7,  4.7, 355,51
03:30,  28,  7.5,   5,  3.6,  7.5,  29, 0
03:31,  10,  6.7,   6,  3.5,  7.5,  26, 0
03:32, 353,  3.1,   9,  3.6,  7.4,  21, 8
03:33,   6,  8.3,   8,  3.5,  8.3,   5, 0
03:34,  17,  5.9,   7,  3.6, 10.3,  17,20
03:35, 358,  4.0,   6,  3.7,  8.5,   4,40
03:36, 342,  2.1,   7,  3.8,  7.8,  12, 7
03:37,  17,  2.7,   8,  3.7,  6.5, 354,21
03:38,  37,  3.6,  10,  4.0,  8.3,   8,10
03:39,   6,  4.8,  13,  4.3,  9.2, 357,43
03:40,  14,  6.2,  13,  4.6,  9.2,   2,24
03:41,  12,  8.5,  13,  4.9, 10.9,   9, 3
03:42,  34,  5.4,  13,  5.1, 10.4,  19,53
03:43, 349,  4.7,  15,  5.3,  8.1,  35,13
03:44,  23,  6.9,  16,  5.3,  7.6,  40,58
03:45, 360,  4.7,  17,  5.4,  9.2,  10,18
03:46, 324,  1.6,  16,  5.5,  8.2,  16, 6
03:47,  13,  3.2,  15,  5.6,  8.6,  23, 8
03:48, 351,  3.5,  13,  5.5,  7.5,   8, 7
03:49,   0,  3.1,  12,  5.4,  8.5,   3,18
03:50,  21,  4.9,  13,  5.2,  7.0, 356,19
03:51,  22,  5.7,  14,  5.0,  8.1,  11,45
03:52, 344,  4.2,  13,  4.7,  7.9, 359,22
03:53,  39,  1.4,  10,  4.5,  8.1,  12,12
03:54,  20,  7.0,   8,  4.2,  6.9,  20, 0
03:55, 339,  4.6,   7,  3.9,  7.1,  20, 0
03:56, 332,  1.2,   7,  3.9,  7.4,  15,39
03:57, 310,  4.5,   7,  3.8, 10.2,  25,41
03:58,  18,  5.7,   7,  3.8,  9.0,   7,36
03:59,  10,  3.6,   7,  3.9,  7.8, 357,34
04:00, 353,  2.3,   6,  3.9,  7.9,  14,42
04:01,  19,  4.1,   3,  3.9,  7.9, 349,48
04:02,  14,  9.5,   2,  4.0, 10.0,  10,59
04:03, 325,  3.8,   3,  4.1,  9.9,  15, 1
04:04, 356,  1.1,   5,  4.2,  5.7,  36,49
04:05, 345,  2.9,   8,  4.2,  6.1,  37,34
04:06,   3,  5.5,   7,  4.1,  6.5,   1,49
04:07,   7,  2.4,   8,  4.1,  8.6, 351,47
04:08, 344,  3.1,   7,  4.2,  8.5, 359,23
04:09, 348,  2.4,   7,  4.3,  9.7, 353,48
04:10, 300,  2.5,   6,  4.1,  7.8,   8,23
04:11, 346,  4.3,   7,  4.0,  6.5,   5,54
04:12,  21,  4.3,   9,  3.9,  8.1,  27,49
04:13, 276,  0.3,   6,  3.8,  5.0, 349,40
04:14,   3,  6.8,   5,  3.9,  8.2,   6,48
04:15,  23,  5.9,   4,  4.1, 10.6,  19,43
04:16,  66,  3.6,   4,  4.3,  9.2,  18,27
04:17,   9,  6.8,   4,  4.4, 10.1, 347,30
04:18,  20, 10.6,   5,  4.4, 10.6,  19, 0
04:19, 349,  3.5,   4,  4.3, 10.9, 341,40
04:20, 346,  4.1,   5,  4.5,  8.4, 357,37
04:21,   5,  5.2,   6,  4.7,  8.0,  17,25
04:22,  12,  6.3,   4,  4.7,  9.2,  20,33
04:23,   3,  7.6,   8,  4.9,  7.8,   7, 3
04:24, 331,  1.8,   6,  4.8,  7.6,   3, 0
04:25,  16,  5.4,   5,  4.6,  7.8,  20,37
04:26,   7,  4.6,   4,  4.5,  9.1, 345,53
04:27, 211,  0.7,   4,  4.4,  7.6,   1, 3
04:28,   6,  7.6,   3,  4.3,  8.3, 345,53
04:29, 339,  7.0,   3,  4.3,  8.8,   4, 6
04:30, 357,  1.3,   3,  4.2,  7.7,  15, 5
04:31,  30,  2.7,   2,  4.0,  8.0,   8,47
04:32,  23,  5.3,   3,  3.9,  7.5, 357,15
04:33,   1,  2.2,   3,  3.8,  6.8,   8,32
04:34,   0,  4.7,   2,  3.8,  5.5,  23,49
04:35, 275,  1.7,   2,  3.8,  7.4,   7,53
04:36, 286,  2.6,   1,  3.7, 10.1, 346, 6
04:37, 336,  5.8, 359,  3.7,  8.1, 339,47
04:38,   7,  3.6, 359,  3.7,  9.7, 350,12
04:39, 342,  4.8, 358,  3.6,  9.4, 346,44
04:40, 358,  5.7, 358,  3.7,  9.1,  12,32
04:41,  10,  7.7, 358,  4.0, 10.5,   7,52
04:42, 355,  5.3, 357,  4.1,  8.7, 353,26
04:43, 355,  3.6, 355,  4.0,  5.9, 358, 4
04:44,  24,  4.1, 355,  4.0,  6.8, 326,36
04:45, 351,  7.4, 357,  4.1,  8.4,   6,47
04:46,   9,  2.9, 359,  4.3, 10.1,  10,32
04:47, 318,  1.6, 359,  4.3,  7.4,  15, 8
04:48,   8,  5.7,   1,  4.2,  8.1, 360,25
04:49,   5,  7.9,   1,  4.3,  8.6,   3,59
04:50, 351,  8.4, 360,  4.3,  8.7, 350,59
04:51,  36,  3.5, 360,  4.2,  8.6,  15,38
04:52,   8,  7.2, 359,  4.2,  9.2, 340,35
04:53,  19,  3.8, 360,  4.4,  9.3,   4, 1
04:54,   3,  2.9, 360,  4.5,  8.3, 359,12
04:55, 354,  5.4, 359,  4.5,  8.2, 356,22
04:56, 349,  7.4, 359,  4.5,  8.9, 346,42
04:57,  15,  7.0,   0,  4.6,  9.3, 346, 1
04:58,   4,  3.4, 359,  4.7,  8.6, 342,25
04:59, 325,  2.9, 358,  4.5,  5.8, 358,56
05:00, 313,  3.4, 359,  4.5,  7.9, 351,38
05:01, 350,  8.1, 358,  4.5,  9.8, 360,59
05:02, 342,  5.4, 358,  4.6,  9.7,   9,35
05:03, 355,  4.6, 357,  4.5,  9.2,  16,11
05:04,  20,  3.6, 358,  4.6,  9.3, 357,48
05:05,  21,  6.3, 359,  4.5,  7.8, 354,50
05:06, 352,  5.2, 358,  4.4,  8.3,   4,16
05:07, 336,  4.3, 357,  4.3,  6.3,  11, 1
05:08, 342,  3.7, 358,  4.3,  9.3,   5,14
05:09, 311,  3.4, 358,  4.3,  5.8, 343,55
05:10,   2,  0.8, 357,  4.2,  7.1, 331,24
05:11,  12,  1.6, 357,  4.0,  6.9,   0,37
05:12, 350,  6.7, 354,  4.0,  9.3, 338,36
05:13,  12,  3.9, 355,  3.8,  6.7, 350, 0
05:14, 352,  3.5, 354,  3.6,  6.0,   5, 6
05:15, 332,  3.0, 352,  3.5,  6.3, 341,13
05:16, 359,  8.7, 353,  3.5, 10.3,   5,57
05:17, 320,  1.6, 355,  3.5,  8.7, 359, 0
05:18,  22,  5.3, 354,  3.4,  9.1,   7,10
05:19, 357,  5.8, 357,  3.5,  6.9,   9, 2
05:20,  11,  5.8, 359,  3.8,  8.4, 355,49
05:21,  38,  4.5, 360,  3.9, 11.1, 360,53
05:22, 353,  5.9,   1,  3.8,  7.4,   8,31
05:23,  18,  2.4,   1,  4.0,  9.0, 360,48
05:24,  19,  4.4,   1,  4.1,  6.0,  14,35
05:25, 323,  5.9,   2,  4.2,  8.7,  20,40
05:26, 356,  3.9,   2,  4.1,  6.8, 337,13
05:27, 348,  4.1,   0,  4.1,  6.1, 330,28
05:28, 325,  6.2,   0,  3.9,  5.9, 331, 0
05:29, 338,  4.6, 359,  3.9, 10.8,  13,49
05:30,   8,  3.1, 359,  4.0, 10.7, 347,17
05:31, 345,  4.6, 357,  3.9,  8.8, 353,53
05:32, 347,  2.3, 359,  3.9,  9.3, 338,45
05:33, 271,  0.3, 357,  3.8,  6.3, 342,42
05:34, 263,  1.4, 355,  3.8,  8.3, 353, 9
05:35,  14,  4.2, 354,  3.9,  9.9, 347, 4
05:36, 325,  3.4, 354,  3.9,  8.1, 344, 2
05:37,   7,  5.9, 355,  4.0,  9.7,  10,28
05:38,  25,  5.5, 354,  4.1,  7.6, 349, 5
05:39,  31,  0.9, 356,  4.2,  7.6,  10,14
05:40, 353,  3.2, 356,  4.0,  8.6,   9,10
05:41,  32,  2.6, 357,  3.8,  6.3,  14,21
05:42,   9,  2.3, 357,  3.7,  6.5,  29, 4
05:43, 337,  1.2, 360,  3.9,  8.5,   9,24
05:44, 346,  7.4,   2,  3.9,  9.5,   3,12
05:45,   1,  7.1,   2,  4.0, 10.1,   3,33
05:46, 345,  5.9,   1,  4.1,  7.5, 345, 2
05:47,  17,  0.7, 360,  4.0,  6.8, 351,19
05:48,   9,  5.7, 360,  4.1, 10.3, 355,54
05:49,  40,  3.5, 359,  4.0,  8.5, 358, 4
05:50, 360,  5.7, 358,  4.0,  6.3, 332,34
05:51, 353,  7.5, 358,  4.2,  7.7,   9,42
05:52, 281,  1.0, 357,  4.2,  7.8, 351,56
05:53,  69,  2.9, 357,  4.2,  8.9,   8,50
05:54, 339,  5.2, 357,  4.1, 10.3,  11,29
05:55, 341,  4.9, 357,  4.0,  8.2, 351,45
05:56, 168,  2.4, 357,  4.0,  8.0, 346,50
05:57,  25,  2.9, 356,  4.0,  8.5,   7,23
05:58, 337,  4.7, 355,  3.9,  6.8, 316,12
05:59,  29,  6.1, 355,  4.0,  8.1, 351,30
06:00,   2,  5.1, 356,  4.2,  9.1,   4,25
06:01, 358,  4.8, 358,  4.2,  8.4, 359,55
06:02, 349,  4.7, 358,  4.1,  7.3, 348,23
06:03, 360,  4.6, 359,  4.1,  7.8,  24,49
06:04, 325,  3.8, 359,  4.0,  7.5,  28,26
06:05,  20,  4.5,   0,  4.0,  9.2, 357, 5
06:06,  18,  5.0,   0,  4.0,  7.7,   3,46
06:07, 352,  6.5,   3,  4.0,  7.9,   6, 2
06:08, 325,  1.1,   5,  4.0,  7.6,  11, 1
06:09,  22,  1.1,   4,  3.8,  6.5, 360,43
06:10,  12,  4.6,   4,  3.8,  8.9,   8,44
06:11,   9,  5.1,   3,  3.8,  7.9, 359,19
06:12, 328,  1.7,   3,  3.8,  7.9,  17, 8
06:13,   1,  4.0,   2,  3.7,  4.9, 344,54
06:14, 340,  6.2,   2,  3.8,  9.0, 350,10
06:15, 347,  6.5,   2,  3.9, 10.1,  16, 8
06:16, 343,  5.3,   3,  4.0,  7.3,  15,47
06:17,  12,  8.4,   1,  4.1,  9.8, 357,22
06:18,   4,  6.1,   0,  4.2,  8.4,  12, 0
06:19,   6,  6.5,   3,  4.3,  7.9,  11,58
06:20,  36,  5.5,   3,  4.3,  8.0, 358,46
06:21, 357,  2.7,   4,  4.2,  6.5,   8, 9
06:22, 287,  2.8,   3,  4.3,  9.6,   7,37
06:23, 353,  3.7,   0,  4.4,  7.8,   2,57
06:24, 348,  3.8,   1,  4.3,  7.0, 359,27
06:25, 342,  2.2,   2,  4.3,  9.1,  27,24
06:26,  13,  4.7,   3,  4.3,  8.3,   9,48
06:27, 355,  4.1,   5,  4.2,  8.3,  12, 5
06:28,  21,  4.4,   6,  4.2,  7.6,  20, 2
06:29,   5,  5.2,   5,  4.1,  6.3, 343,53
06:30, 350,  3.8,   5,  4.0,  6.7,  12, 4
06:31, 351,  3.6,   3,  3.9,  5.6,  10, 2
06:32,  19,  3.2,   2,  3.9,  7.8, 351,18
06:33,  25,  2.8,   5,  4.1,  7.1,  25,42
06:34, 335,  4.1,   5,  4.1,  6.6,  21,51
06:35,   1,  8.3,   6,  4.2,  8.8,  18, 8
06:36, 129,  0.5,   4,  4.1,  8.4, 359, 0
06:37, 330,  2.7,   2,  3.9,  8.7,   5,40
06:38,  25,  4.6,   2,  4.0,  7.6,  15,45
06:39,   9,  7.5,   3,  4.1,  9.2,  22,46
06:40,   6,  5.5,   3,  4.1,  8.4, 356, 4
06:41, 355,  4.9,   4,  4.2,  8.4,  15,15
06:42, 348,  1.4,   6,  4.2,  9.6, 356,40
06:43,  67,  1.6,   6,  4.2,  8.0,   8,32
06:44,  26,  1.5,   5,  4.1,  6.5,   3,46
06:45, 320,  3.6,   5,  4.1,  8.3, 349,25
06:46,   3,  2.9,   4,  4.0,  6.7, 359,14
06:47,   3,  6.0,   4,  4.1,  8.4,   5,41
06:48, 347,  2.6,   3,  4.0,  8.0,   8,26
06:49,  11,  2.9,   2,  3.8,  7.4,  12,40
06:50, 293,  1.2,   2,  3.9,  9.3,   4, 5
06:51,  32,  5.3,   3,  4.0, 10.4, 355,40
06:52, 313,  2.4,   3,  3.9,  8.7,   7, 9
06:53,   2,  6.2,   3,  3.9,  6.9, 351,43
06:54,  15,  8.2,   3,  4.1,  8.1,  15, 0
06:55,   9,  8.1,   3,  4.1,  9.9,  15,40
06:56,   8,  8.4,   4,  4.3,  9.8, 360,56
06:57,  20,  7.4,   5,  4.3,  9.2,  23,21
06:58,  12,  5.0,   7,  4.5,  9.0,  21,14
06:59, 200,  0.2,   6,  4.5, 10.1, 333, 7
07:00, 356,  6.1,   7,  4.7, 10.3,  16,30
07:01, 141,  1.8,   6,  4.6,  7.6, 358,53
07:02,  23,  5.0,   6,  4.6,  7.9, 354,34
07:03,  25,  7.5,   6,  4.7,  9.5,  27,56
07:04, 360,  8.4,   6,  4.8,  9.8, 348,59
07:05, 345,  7.6,   4,  4.7,  8.4, 354,59
07:06,   5,  5.7,   4,  4.4,  7.6, 345, 0
07:07,  25,  4.4,   3,  4.3,  6.3, 358,51
07:08,  49,  1.4,   2,  4.2,  7.9,   1,33
07:09,  13,  6.1,   2,  4.4,  9.2, 353,53
07:10, 246,  2.0,   2,  4.2,  7.3,   7, 1
07:11,   3,  6.7,   3,  4.2,  8.9,  14,39
07:12,  40,  6.0,   3,  4.2,  7.5,   8, 8
07:13,  26,  4.0,   1,  4.0,  6.8,  12,49
07:14,  19,  3.9,   4,  3.9,  7.1,  17,18
07:15,  36,  1.6,   6,  3.9,  6.6,  12,24
07:16, 130,  0.7,   7,  3.9,  5.0,  13,17
07:17, 348,  4.6,   7,  3.9,  6.0,   2,23
07:18,  15,  8.5,  10,  4.0,  8.2,  11, 0
07:19, 353,  2.7,   9,  3.8,  8.5,  15, 0
07:20,  33,  5.5,  10,  3.8,  7.7,   3,20
07:21,  25,  5.6,  11,  3.9,  7.0,  25,55
07:22,   6,  2.5,  11,  3.9,  6.0,   8,35
07:23, 313,  0.3,  11,  3.8,  7.2, 353,16
07:24, 346,  2.5,   9,  3.8,  6.8,  16,33
07:25, 343,  2.5,   8,  3.8,  6.6,  10,25
07:26,  31,  4.1,   8,  3.8,  6.5,   4,32
07:27, 327,  1.6,  10,  3.8,  8.6,  14,33
07:28, 352,  4.1,   7,  3.6,  7.3,   4,11
07:29, 349,  5.1,   8,  3.7,  7.9, 354,34
07:30,  22,  7.0,   6,  3.7,  7.1,  19, 7
07:31, 346,  2.4,   5,  3.6,  7.0,  22, 0
07:32,  13,  3.3,   6,  3.6,  6.6,  10,13
07:33,  10,  4.8,   9,  3.9,  8.5,  20,12
07:34,   1,  7.1,  10,  4.0,  8.3,  23,16
07:35, 142,  0.8,  10,  4.0,  7.8, 357, 1
07:36, 356,  5.9,   8,  4.0,  6.7, 327,59
07:37,  20,  3.2,   7,  4.2, 10.1, 354,31
07:38,   0,  2.8,   8,  4.4,  9.0,   0,11
07:39,  13,  2.8,   8,  4.3,  8.5,  20,37
07:40,   7,  0.8,   8,  4.2,  7.3,   4, 9
07:41,  14,  4.9,   7,  4.3,  8.1,  10,56
07:42,  19,  5.8,   8,  4.3,  7.3,  20,22
07:43,  15,  7.6,   6,  4.1,  8.1, 358,12
