00:01, 200,  2.1, 182,  2.4,  5.1, 193,55
00:02, 188,  3.2, 185,  2.5,  5.8, 192,39
00:03, 200,  2.2, 186,  2.5,  4.1, 196,49
00:04, 203,  2.4, 187,  2.5,  4.0, 199,13
00:05, 192,  1.8, 187,  2.3,  3.3, 189, 8
00:06, 170,  2.1, 189,  2.4,  4.5, 200,13
00:07, 207,  1.3, 191,  2.2,  2.1, 170, 0
00:08, 195,  3.7, 192,  2.3,  4.2, 183,54
00:09, 233,  1.8, 196,  2.4,  4.1, 202,23
00:10, 212,  1.5, 198,  2.5,  4.4, 202,16
00:11, 193,  3.6, 200,  2.5,  4.0, 204,15
00:12, 205,  2.9, 200,  2.4,  4.4, 196, 4
00:13, 196,  2.7, 200,  2.4,  3.8, 204, 3
00:14, 186,  2.8, 201,  2.4,  3.9, 204,56
00:15, 179,  1.7, 201,  2.6,  4.8, 193,43
00:16, 194,  2.7, 201,  2.5,  3.0, 188,25
00:17, 180,  2.5, 202,  2.7,  5.1, 194,30
00:18, 202,  2.2, 204,  2.7,  3.3, 208,11
00:19, 213,  2.1, 205,  2.6,  3.8, 223,36
00:20, 192,  1.9, 205,  2.6,  3.5, 227,36
00:21, 193,  1.2, 204,  2.5,  3.4, 203,25
00:22, 198,  2.2, 204,  2.4,  3.7, 207,38
00:23, 204,  3.4, 203,  2.4,  5.0, 201,37
00:24, 191,  0.6, 202,  2.6,  6.5, 192,34
00:25, 218,  2.5, 202,  2.5,  4.7, 192, 4
00:26, 200,  4.9, 202,  2.7,  6.7, 206,56
00:27, 206,  2.3, 201,  2.8,  7.2, 197, 9
00:28, 206,  3.6, 200,  3.0,  5.3, 193,47
00:29, 193,  4.5, 199,  3.1,  5.4, 197, 4
00:30, 208,  2.7, 198,  3.2,  5.0, 188,46
00:31, 160,  2.0, 197,  3.3,  5.1, 193,13
00:32, 242,  2.9, 197,  3.3,  4.1, 205,55
00:33, 184,  3.6, 197,  3.3,  5.1, 208,20
00:34, 212,  2.5, 196,  3.3,  4.5, 184,16
00:35, 190,  2.1, 196,  3.3,  4.7, 173,35
00:36, 190,  3.8, 196,  3.2,  4.4, 192,43
00:37, 170,  4.8, 194,  3.1,  5.6, 187,57
00:38, 225,  1.0, 193,  2.9,  4.8, 170, 0
00:39, 201,  4.0, 192,  2.9,  4.5, 192,22
00:40, 189,  3.9, 191,  2.9,  4.6, 199, 3
00:41, 215,  1.7, 191,  2.8,  4.5, 187, 6
00:42, 191,  2.5, 190,  2.8,  3.9, 181,45
00:43, 158,  3.1, 189,  2.8,  4.5, 181,45
00:44, 200,  2.8, 189,  2.7,  3.8, 205,22
00:45, 190,  4.4, 189,  2.6,  4.6, 180,55
00:46, 212,  2.8, 188,  2.6,  4.4, 209, 4
00:47, 169,  2.2, 189,  2.5,  4.2, 202, 3
00:48, 181,  3.9, 189,  2.6,  4.5, 203,52
00:49, 193,  3.2, 190,  2.6,  5.7, 197, 8
00:50, 211,  2.1, 191,  2.8,  6.1, 197,20
00:51, 298,  0.8, 191,  2.7,  3.9, 184,18
00:52, 187,  2.2, 190,  2.8,  5.2, 161,51
00:53, 189,  3.7, 190,  2.9,  5.3, 196,41
00:54, 178,  1.2, 189,  2.9,  4.9, 182,23
00:55, 196,  2.8, 189,  2.9,  4.7, 193,55
00:56, 179,  4.6, 188,  3.0,  4.7, 184,13
00:57, 165,  2.4, 187,  3.1,  5.1, 177, 5
00:58, 164,  1.1, 187,  3.1,  5.5, 200,33
00:59, 182,  3.2, 184,  2.9,  3.9, 187,57
01:00, 233,  1.7, 183,  2.7,  4.1, 206,12
01:01, 208,  1.9, 182,  2.8,  3.9, 194,29
01:02, 178,  3.7, 182,  2.7,  4.7, 188,17
01:03, 193,  3.6, 181,  2.6,  3.7, 178, 0
01:04, 163,  1.8, 183,  2.6,  4.5, 194, 2
01:05, 179,  2.5, 183,  2.5,  4.0, 165,30
01:06, 174,  2.8, 185,  2.5,  4.5, 159,16
01:07, 208,  3.2, 186,  2.4,  3.3, 204,59
01:08, 287,  1.9, 187,  2.3,  4.8, 177,56
01:09, 279,  1.1, 190,  2.4,  5.2, 184,17
01:10, 195,  2.4, 191,  2.5,  4.8, 202,37
01:11, 149,  3.3, 192,  2.7,  5.9, 186,36
01:12, 205,  2.5, 192,  2.7,  5.0, 194,35
01:13, 188,  2.6, 193,  2.8,  4.3, 197,47
01:14, 185,  3.7, 193,  2.9,  5.3, 207,27
01:15, 190,  3.9, 195,  3.0,  5.5, 181,13
01:16,  51,  0.1, 194,  2.9,  4.7, 171, 9
01:17, 186,  4.0, 195,  3.1,  5.4, 192,15
01:18, 174,  3.8, 195,  3.2,  4.9, 188,49
01:19, 237,  0.3, 194,  3.1,  4.2, 182, 4
01:20, 227,  0.8, 193,  3.0,  3.1, 201,21
01:21, 194,  4.1, 193,  2.9,  4.4, 193,52
01:22, 137,  1.0, 194,  2.8,  4.7, 189, 7
01:23, 146,  0.7, 193,  2.7,  2.8, 186, 9
01:24, 189,  4.5, 191,  2.6,  4.4, 191, 0
01:25, 173,  1.0, 190,  2.5,  4.5, 189, 0
01:26, 206,  2.2, 190,  2.6,  4.6, 194,36
01:27, 195,  2.5, 189,  2.5,  4.2, 204,17
01:28, 200,  4.6, 189,  2.5,  4.6, 197,59
01:29, 197,  3.0, 189,  2.5,  5.5, 180, 4
01:30, 166,  2.0, 189,  2.6,  4.7, 195,36
01:31, 190,  2.3, 189,  2.6,  3.6, 204,45
01:32, 215,  0.3, 189,  2.5,  3.2, 180,21
01:33, 156,  2.3, 188,  2.6,  4.0, 192,17
01:34, 212,  2.5, 190,  2.6,  5.2, 177,14
01:35, 186,  4.1, 190,  2.6,  4.6, 192,47
01:36, 187,  2.1, 190,  2.6,  5.0, 180, 2
01:37, 158,  3.7, 189,  2.6,  4.1, 177,13
01:38, 200,  3.6, 190,  2.6,  4.6, 195,41
01:39, 177,  2.9, 189,  2.6,  5.3, 193,21
01:40, 166,  3.1, 188,  2.6,  5.2, 187,24
01:41, 198,  2.5, 189,  2.7,  5.5, 200,35
01:42, 223,  2.0, 190,  2.8,  5.0, 203,30
01:43, 195,  4.3, 192,  2.9,  5.3, 199,21
01:44, 206,  4.0, 191,  2.9,  4.9, 193,49
01:45, 188,  1.6, 190,  2.9,  4.6, 198,20
01:46, 153,  0.6, 190,  2.9,  5.2, 194,30
01:47, 213,  2.6, 192,  3.0,  5.4, 204,24
01:48, 179,  2.7, 192,  2.9,  4.6, 201, 6
01:49, 207,  2.4, 192,  3.0,  5.1, 198,28
01:50, 192,  3.6, 193,  2.9,  4.2, 176,16
01:51, 173,  3.0, 193,  2.8,  4.9, 183,18
01:52, 196,  5.0, 191,  2.8,  5.0, 196, 0
01:53, 197,  4.0, 190,  2.9,  5.0, 195, 0
01:54, 200,  1.9, 191,  2.8,  4.6, 194, 7
01:55, 170,  3.2, 192,  2.8,  4.2, 178,32
01:56, 189,  2.6, 193,  2.8,  4.2, 171,14
01:57, 180,  1.6, 190,  2.8,  4.4, 198,36
01:58, 179,  3.7, 189,  2.7,  4.3, 178,58
01:59, 180,  3.3, 191,  2.6,  3.8, 188,39
02:00, 190,  2.9, 191,  2.6,  3.7, 186, 2
02:01, 215,  1.8, 190,  2.6,  3.2, 199,18
02:02, 189,  2.1, 191,  2.6,  4.1, 190,43
02:03, 191,  4.7, 191,  2.6,  4.7, 191, 0
02:04, 189,  1.4, 190,  2.7,  5.1, 169,31
02:05, 197,  2.7, 189,  2.5,  2.9, 223, 4
02:06, 200,  3.4, 189,  2.6,  4.7, 190,41
02:07, 185,  2.4, 190,  2.7,  4.4, 195, 5
02:08, 189,  2.6, 190,  2.6,  3.8, 180,50
02:09, 221,  0.8, 189,  2.5,  2.9, 181, 2
02:10, 186,  2.2, 188,  2.5,  3.7, 204,20
02:11, 181,  2.4, 189,  2.5,  4.1, 168,46
02:12,  13,  0.2, 190,  2.5,  4.4, 178,31
02:13, 187,  2.3, 189,  2.5,  4.1, 189,48
02:14, 186,  1.8, 191,  2.4,  3.9, 186, 9
02:15, 202,  2.4, 191,  2.4,  3.6, 183,31
02:16, 193,  4.0, 190,  2.4,  4.8, 184,37
02:17, 181,  3.8, 190,  2.3,  4.0, 195,57
02:18, 187,  3.6, 191,  2.4,  3.9, 180, 0
02:19, 193,  2.2, 191,  2.5,  3.8, 184,47
02:20, 171,  2.8, 191,  2.5,  4.4, 183,29
02:21, 206,  2.3, 191,  2.6,  4.1, 194,20
02:22, 135,  0.7, 190,  2.6,  4.9, 180,41
02:23, 217,  2.5, 190,  2.6,  4.2, 180,36
02:24, 206,  2.4, 191,  2.6,  3.4, 181,22
02:25, 157,  2.9, 190,  2.6,  4.3, 175,56
02:26, 199,  1.2, 192,  2.6,  4.0, 201,25
02:27, 228,  0.5, 192,  2.5,  2.6, 167,46
02:28, 153,  1.3, 191,  2.5,  4.3, 200,39
02:29, 184,  3.3, 192,  2.6,  4.2, 200,48
02:30, 230,  1.2, 193,  2.6,  4.8, 198,33
02:31, 230,  2.6, 193,  2.6,  3.9, 211, 8
02:32, 178,  2.9, 194,  2.5,  3.6, 175,58
02:33, 183,  2.6, 193,  2.5,  4.7, 179,13
02:34, 204,  3.3, 192,  2.6,  3.3, 198,59
02:35, 186,  1.6, 193,  2.5,  3.3, 204, 0
02:36, 189,  3.6, 192,  2.5,  4.1, 178,51
02:37, 195,  1.7, 192,  2.6,  3.6, 189, 0
02:38, 199,  2.6, 192,  2.5,  2.8, 171,12
02:39, 186,  3.9, 191,  2.4,  4.1, 195,52
02:40, 202,  1.4, 191,  2.3,  3.9, 186, 0
02:41, 192,  3.2, 192,  2.2,  3.1, 194, 0
02:42, 170,  0.7, 192,  2.2,  4.4, 190,14
02:43, 198,  2.7, 192,  2.1,  3.6, 184,50
02:44, 196,  3.2, 192,  2.1,  3.4, 181,12
02:45, 195,  2.9, 192,  2.2,  3.9, 193,20
02:46, 208,  2.9, 193,  2.2,  3.8, 191,11
02:47, 169,  1.7, 192,  2.1,  3.6, 197, 6
02:48, 196,  3.2, 193,  2.1,  3.6, 206,40
02:49, 204,  3.3, 194,  2.2,  3.9, 204,38
02:50, 175,  3.5, 194,  2.3,  3.7, 180,15
02:51, 191,  1.6, 193,  2.3,  3.5, 175, 0
02:52, 193,  2.1, 194,  2.3,  4.0, 208,34
02:53, 188,  2.8, 196,  2.3,  4.1, 209,54
02:54, 222,  0.8, 197,  2.4,  4.2, 187,12
02:55, 189,  2.5, 198,  2.3,  4.5, 205,55
02:56, 188,  1.8, 198,  2.3,  3.3, 190, 6
02:57, 203,  2.5, 199,  2.3,  2.7, 195,11
02:58, 203,  3.3, 199,  2.3,  3.8, 205,57
02:59, 175,  1.6, 198,  2.3,  4.1, 200,28
03:00, 202,  2.0, 199,  2.3,  4.3, 217,47
03:01, 193,  2.7, 200,  2.3,  3.5, 188,24
03:02, 199,  4.1, 199,  2.3,  4.4, 208,47
03:03, 179,  3.4, 198,  2.4,  4.4, 203, 1
03:04, 210,  3.5, 198,  2.5,  4.3, 196,32
03:05, 156,  1.9, 198,  2.6,  5.2, 193,45
03:06, 196,  2.0, 198,  2.6,  4.0, 219,24
03:07, 237,  1.8, 198,  2.6,  4.3, 191,11
03:08, 187,  2.7, 198,  2.7,  4.4, 193,24
03:09, 169,  1.0, 198,  2.6,  3.6, 191,12
03:10, 188,  3.2, 197,  2.7,  4.5, 199,53
03:11, 187,  2.5, 198,  2.8,  4.1, 197,40
03:12, 180,  4.0, 198,  2.7,  4.4, 193, 3
03:13, 208,  2.5, 199,  2.6,  4.0, 180, 0
03:14, 222,  2.3, 198,  2.7,  5.4, 197, 4
03:15, 169,  1.4, 197,  2.6,  4.1, 202,24
03:16, 203,  4.0, 197,  2.6,  4.1, 199,58
03:17, 189,  1.1, 196,  2.6,  5.3, 202, 4
03:18, 207,  2.6, 196,  2.6,  3.9, 198,53
03:19, 194,  3.2, 197,  2.7,  4.3, 188,45
03:20, 160,  2.0, 196,  2.7,  4.4, 198,14
03:21, 188,  1.6, 195,  2.7,  4.4, 190,31
03:22, 195,  3.3, 196,  2.7,  4.6, 194,33
03:23, 189,  3.7, 196,  2.8,  4.7, 205,13
03:24, 193,  3.0, 196,  2.8,  5.7, 187,18
03:25, 187,  4.3, 196,  2.8,  5.6, 207,51
03:26, 197,  3.1, 195,  2.9,  5.4, 197, 7
03:27, 203,  3.2, 195,  2.9,  5.9, 195,36
03:28, 190,  5.2, 194,  3.0,  5.6, 184,55
03:29, 180,  3.1, 193,  3.0,  5.2, 190, 0
03:30, 149,  1.8, 194,  3.1,  5.8, 188,39
03:31, 185,  3.9, 195,  3.1,  5.6, 198,29
03:32, 352,  0.6, 194,  3.1,  4.0, 188, 0
03:33, 179,  2.1, 194,  3.2,  5.2, 192,42
03:34, 180,  4.2, 193,  3.1,  4.5, 187,59
03:35, 208,  2.4, 195,  3.1,  5.1, 202,37
03:36, 194,  4.1, 194,  3.3,  7.3, 183,38
03:37, 190,  3.9, 196,  3.3,  5.6, 208, 5
03:38, 208,  3.7, 196,  3.3,  5.1, 196,52
03:39, 172,  2.4, 196,  3.3,  4.5, 205,34
03:40, 188,  2.5, 195,  3.2,  6.2, 200,31
03:41, 177,  3.3, 195,  3.2,  5.8, 208,23
03:42, 200,  4.6, 195,  3.3,  5.8, 188,54
03:43, 210,  3.7, 196,  3.3,  5.0, 180, 1
03:44, 269,  0.2, 197,  3.4,  5.6, 194,17
03:45, 192,  4.1, 197,  3.4,  5.1, 213,17
03:46, 198,  5.1, 198,  3.2,  5.5, 200,59
03:47, 194,  4.0, 197,  3.1,  5.1, 198, 0
03:48, 206,  3.5, 198,  3.1,  4.2, 200,31
03:49, 189,  3.1, 199,  3.2,  6.5, 203,37
03:50, 210,  4.2, 202,  3.3,  5.3, 193,10
03:51, 248,  0.9, 202,  3.2,  4.6, 211, 3
03:52, 175,  3.8, 203,  3.2,  5.3, 196,55
03:53, 190,  2.4, 202,  3.2,  4.4, 200,23
03:54, 199,  4.1, 202,  3.1,  4.4, 211,55
03:55, 192,  1.9, 202,  3.1,  5.0, 185,41
03:56, 191,  1.2, 203,  3.0,  4.7, 215,34
03:57, 202,  2.8, 204,  3.1,  5.5, 205,31
03:58, 202,  2.9, 203,  3.1,  4.5, 186,15
03:59, 231,  2.0, 203,  3.0,  4.6, 193,30
04:00, 182,  2.0, 202,  2.9,  4.2, 207,14
04:01, 206,  2.5, 202,  2.9,  4.1, 204,17
04:02, 172,  1.8, 200,  2.8,  4.3, 194,32
04:03, 162,  2.4, 200,  2.8,  3.8, 206,25
04:04, 204,  2.3, 200,  2.7,  3.5, 204,24
04:05, 181,  3.2, 200,  2.7,  4.9, 191,54
04:06, 193,  2.6, 199,  2.8,  4.6, 190,41
04:07, 185,  3.4, 198,  2.7,  3.5, 200,35
04:08, 200,  3.1, 198,  2.7,  4.7, 196,42
04:09, 156,  1.2, 196,  2.6,  3.4, 190, 1
04:10, 225,  1.6, 196,  2.5,  3.2, 205,51
04:11, 188,  4.0, 195,  2.6,  4.5, 190,58
04:12, 204,  1.0, 196,  2.5,  4.5, 200,27
04:13, 197,  3.7, 196,  2.5,  4.6, 194,52
04:14, 231,  1.7, 196,  2.5,  3.7, 197, 0
04:15, 236,  1.3, 196,  2.6,  4.3, 184,44
04:16, 116,  0.7, 196,  2.4,  2.6, 204,10
04:17, 181,  1.6, 195,  2.3,  2.0, 207,43
04:18, 195,  0.8, 195,  2.1,  2.3, 183, 8
04:19, 209,  2.0, 195,  2.1,  2.7, 195,20
04:20, 176,  1.4, 194,  2.0,  2.2, 210, 4
04:21, 186,  2.4, 193,  2.0,  3.4, 208,57
04:22, 185,  2.5, 193,  1.9,  2.7, 192, 3
04:23, 203,  1.7, 192,  1.8,  2.9, 188, 4
04:24, 162,  0.9, 189,  1.7,  1.9, 200, 3
04:25, 178,  1.5, 187,  1.4,  2.1, 178,55
04:26, 252,  0.9, 187,  1.5,  2.8, 174,44
04:27, 141,  0.5, 186,  1.5,  2.5, 199,20
04:28,   0,  0.0, 185,  1.5,  2.5, 171,37
04:29, 189,  2.0, 184,  1.5,  2.8, 184,16
04:30, 182,  2.3, 184,  1.5,  2.8, 178,40
04:31, 142,  0.5, 184,  1.5,  2.6, 185,28
04:32, 184,  2.3, 183,  1.4,  2.7, 191,52
04:33, 177,  1.9, 182,  1.5,  2.7, 185,36
04:34, 177,  1.6, 183,  1.6,  2.0, 191,36
04:35, 197,  0.9, 183,  1.6,  2.7, 168,20
04:36, 198,  2.4, 183,  1.6,  2.5, 207,33
04:37, 192,  1.2, 182,  1.7,  2.5, 199, 1
04:38, 188,  2.3, 182,  1.7,  2.4, 185,58
04:39, 190,  2.4, 182,  1.7,  2.6, 166,55
04:40, 186,  2.0, 181,  1.7,  2.9, 171,12
04:41, 187,  1.7, 182,  1.7,  2.2, 185,52
04:42, 188,  2.6, 183,  1.8,  3.1, 202,44
04:43, 218,  1.0, 184,  1.7,  2.9, 182, 5
04:44, 185,  2.0, 184,  1.7,  2.3, 172,52
04:45, 201,  1.3, 185,  1.7,  2.1, 202, 8
04:46, 205,  0.6, 184,  1.6,  1.8, 182,45
04:47, 169,  0.8, 186,  1.6,  1.8, 196,39
04:48, 194,  1.6, 186,  1.6,  2.3, 171,28
04:49, 161,  0.4, 187,  1.5,  2.1, 182,12
04:50, 204,  1.0, 188,  1.4,  2.1, 184,51
04:51, 182,  1.6, 189,  1.4,  2.2, 198,10
04:52, 212,  1.1, 187,  1.3,  2.4, 199,29
04:53, 202,  2.9, 187,  1.3,  2.9, 195,59
04:54, 184,  2.1, 189,  1.4,  2.9, 202, 0
04:55, 182,  2.5, 189,  1.5,  2.8, 193,19
04:56, 179,  1.4, 190,  1.5,  2.6, 164,28
04:57, 203,  1.1, 189,  1.5,  2.4, 194,26
04:58, 197,  2.7, 190,  1.6,  2.7, 198,59
04:59, 193,  1.1, 190,  1.6,  2.8, 172,46
05:00, 194,  1.8, 189,  1.7,  2.9, 191, 9
05:01, 195,  1.5, 189,  1.7,  2.0, 192,50
05:02, 171,  0.8, 190,  1.6,  1.7, 193,29
05:03, 210,  1.6, 191,  1.6,  2.5, 201,31
05:04, 188,  1.2, 192,  1.6,  1.9, 203,26
05:05, 188,  1.4, 192,  1.5,  2.0, 198,50
05:06, 206,  2.1, 192,  1.5,  2.2, 198,58
05:07, 179,  1.2, 193,  1.5,  2.4, 196, 8
05:08, 203,  2.3, 193,  1.6,  2.7, 197,49
05:09, 196,  1.2, 194,  1.6,  2.7, 208,10
05:10, 183,  2.0, 194,  1.6,  3.1, 191,53
05:11, 212,  2.1, 196,  1.7,  2.9, 201,31
05:12, 208,  1.8, 196,  1.7,  2.4, 197,41
05:13, 208,  2.2, 197,  1.7,  2.8, 210,57
05:14, 204,  2.1, 196,  1.7,  2.5, 190,28
05:15, 195,  2.2, 197,  1.7,  2.5, 199,18
05:16, 195,  1.6, 198,  1.8,  2.6, 193,27
05:17, 196,  1.3, 199,  1.8,  2.8, 227,23
05:18, 200,  2.0, 199,  1.8,  2.6, 201,20
05:19, 223,  1.6, 200,  1.8,  2.5, 194,32
05:20, 244,  0.7, 202,  1.7,  2.1, 203, 4
05:21, 194,  2.1, 201,  1.7,  2.1, 192,55
05:22, 193,  1.8, 200,  1.7,  3.1, 198,20
05:23, 185,  1.8, 199,  1.8,  2.0, 188, 1
05:24, 195,  0.8, 200,  1.7,  2.0, 214,43
05:25, 199,  1.4, 199,  1.7,  2.0, 195,35
05:26, 189,  1.9, 199,  1.7,  2.9, 203,35
05:27, 186,  1.6, 199,  1.8,  2.7, 191,55
05:28, 212,  1.2, 197,  1.8,  2.4, 179,43
05:29, 191,  1.9, 198,  1.8,  2.4, 184,53
05:30, 210,  1.8, 196,  1.7,  2.2, 189,46
05:31, 214,  1.8, 197,  1.8,  2.9, 192,41
05:32, 203,  2.6, 197,  1.8,  2.7, 201,54
05:33, 200,  2.1, 198,  1.8,  2.8, 199,27
05:34, 217,  2.1, 198,  1.9,  3.1, 191,19
05:35, 206,  2.3, 198,  1.9,  2.3, 198, 3
05:36, 196,  2.1, 199,  1.9,  3.9, 211,46
05:37, 193,  2.1, 199,  1.9,  2.8, 205, 4
05:38, 180,  1.4, 200,  1.9,  3.0, 210,39
05:39, 195,  2.7, 200,  2.0,  3.5, 200,46
05:40, 190,  2.0, 201,  2.0,  2.7, 195, 0
05:41, 222,  1.9, 201,  2.1,  3.0, 215,46
05:42, 205,  2.5, 201,  2.0,  2.6, 190,57
05:43, 201,  1.7, 201,  2.0,  3.3, 194,13
05:44, 199,  1.8, 201,  2.0,  3.2, 199, 7
05:45, 208,  1.6, 201,  2.0,  2.5, 205,40
05:46, 198,  1.2, 201,  2.0,  3.3, 196, 6
05:47, 197,  1.7, 201,  1.9,  2.8, 221,53
05:48, 215,  1.5, 200,  2.0,  3.2, 189,28
05:49, 202,  2.2, 199,  1.9,  2.7, 188, 9
05:50, 187,  2.7, 199,  1.9,  2.9, 195,57
05:51, 192,  2.2, 198,  1.9,  3.0, 196,37
05:52, 194,  1.6, 197,  1.9,  2.9, 198, 6
05:53, 199,  0.4, 196,  1.9,  2.9, 197,25
05:54, 211,  2.8, 195,  1.9,  3.1, 186,40
05:55, 191,  3.0, 196,  1.9,  3.2, 200,20
05:56, 193,  2.4, 195,  1.9,  3.2, 188, 1
05:57, 193,  2.4, 194,  1.9,  2.7, 183,58
05:58, 191,  1.2, 194,  1.9,  2.4, 193, 0
05:59, 197,  2.1, 195,  1.9,  2.4, 189,47
06:00, 187,  1.2, 195,  1.8,  2.6, 202,34
06:01, 179,  1.2, 196,  1.8,  2.5, 206,33
06:02, 190,  1.8, 195,  1.8,  2.7, 198,25
06:03, 186,  2.5, 195,  1.8,  2.6, 191,47
06:04, 174,  1.1, 195,  1.8,  2.6, 183, 1
06:05, 200,  2.3, 194,  1.8,  2.7, 201,17
06:06, 213,  1.2, 193,  1.7,  2.8, 190,21
06:07, 194,  2.6, 194,  1.8,  3.3, 202,35
06:08, 211,  2.2, 194,  1.8,  2.6, 194, 0
06:09, 197,  2.6, 193,  1.9,  2.9, 182,51
06:10, 200,  1.8, 192,  1.9,  2.8, 190,51
06:11, 196,  2.3, 191,  1.9,  3.0, 187,53
06:12, 184,  2.4, 192,  2.0,  3.0, 196,37
06:13, 202,  1.7, 191,  2.0,  2.5, 179, 1
06:14, 200,  2.0, 190,  1.9,  2.2, 156,28
06:15, 212,  2.3, 190,  1.9,  2.5, 211,53
06:16, 191,  1.2, 192,  1.8,  2.8, 210, 3
06:17, 303,  0.8, 195,  1.8,  1.6, 209, 5
06:18, 270,  1.2, 202,  1.7,  2.5, 282,42
06:19, 287,  2.1, 208,  1.6,  2.9, 261,14
06:20, 277,  1.4, 218,  1.6,  2.5, 256, 8
06:21, 277,  2.1, 228,  1.5,  2.6, 262,23
06:22, 258,  1.4, 238,  1.5,  2.5, 268, 5
06:23, 224,  1.2, 244,  1.5,  3.3, 254, 4
06:24, 233,  2.3, 251,  1.5,  3.2, 250,56
06:25, 249,  1.0, 257,  1.5,  2.3, 265,28
06:26, 243,  0.8, 261,  1.5,  2.0, 228,39
06:27, 235,  1.6, 261,  1.4,  2.2, 255,35
06:28, 277,  0.5, 259,  1.4,  1.9, 226, 3
06:29, 338,  0.7, 259,  1.3,  1.1, 261,46
06:30, 270,  1.3, 257,  1.3,  2.0, 267,16
06:31, 310,  0.8, 257,  1.3,  1.7, 253,42
06:32, 232,  0.8, 256,  1.2,  1.7, 251,54
06:33, 278,  0.6, 261,  1.1,  1.9, 256,12
06:34, 266,  0.8, 264,  1.1,  1.1, 302,30
06:35, 252,  0.0, 267,  1.0,  1.5, 286,30
06:36, 183,  0.6, 273,  1.0,  2.4, 295,18
06:37, 310,  1.3, 279,  1.0,  1.8, 307, 7
06:38, 308,  1.4, 283,  0.9,  1.8, 297,55
06:39, 247,  0.5, 284,  1.0,  1.8, 305,20
06:40, 293,  0.9, 287,  0.9,  1.4, 267,53
06:41, 275,  0.8, 288,  0.9,  1.7, 270, 4
06:42,   2,  0.2, 290,  0.9,  1.8, 306,36
06:43, 254,  0.4, 289,  0.9,  1.1, 290,55
06:44, 314,  2.1, 291,  0.9,  2.2, 297,58
06:45, 319,  1.5, 292,  1.0,  2.6, 310,31
06:46, 296,  0.2, 293,  1.0,  1.5, 319, 0
06:47, 291,  0.3, 294,  0.9,  0.8, 294,52
06:48,   0,  0.0, 295,  0.8,  1.3, 315,16
06:49, 293,  0.2, 296,  0.8,  1.1, 303,19
06:50, 280,  0.6, 295,  0.8,  0.6, 283, 0
06:51, 228,  0.9, 292,  0.7,  1.4, 267,47
06:52, 241,  1.1, 287,  0.8,  1.3, 233, 8
06:53,   0,  0.0, 283,  0.8,  1.1, 241, 0
06:54,   0,  0.0, 281,  0.7,  0.4, 252,45
06:55, 250,  0.4, 275,  0.5,  0.6, 266,41
06:56, 263,  0.5, 267,  0.5,  0.6, 249,56
06:57,   0,  0.0, 262,  0.5,  0.6, 256, 9
06:58, 212,  0.5, 253,  0.4,  0.6, 216,22
06:59, 144,  0.0, 245,  0.4,  0.7, 226, 5
07:00,   0,  0.0, 240,  0.4,  0.2, 170, 6
07:01,   0,  0.0, 238,  0.3,  0.0,   0, 0
07:02, 230,  0.8, 235,  0.2,  0.8, 230,59
07:03, 219,  1.0, 232,  0.3,  1.1, 219,58
07:04, 239,  0.9, 229,  0.4,  1.5, 215,34
07:05, 221,  0.5, 227,  0.4,  1.2, 238,27
07:06, 166,  0.1, 223,  0.4,  0.6, 204,24
07:07, 267,  0.8, 223,  0.4,  0.8, 264, 0
07:08,   0,  0.0, 230,  0.4,  0.8, 267, 0
07:09, 225,  0.2, 232,  0.4,  0.3, 241,38
07:10, 287,  0.3, 233,  0.5,  0.4, 294,57
07:11,   0,  0.0, 232,  0.5,  0.3, 287, 0
07:12,   0,  0.0, 232,  0.4,  0.2, 190,13
07:13,   0,  0.0, 230,  0.4,  0.7, 216,17
07:14,   0,  0.0, 231,  0.3,  0.0,   0, 0
07:15, 140,  0.0, 234,  0.2,  0.0, 140, 0
07:16, 205,  0.0, 229,  0.2,  0.5, 143,14
07:17, 193,  0.5, 218,  0.2,  0.6, 211,51
07:18, 234,  0.6, 208,  0.2,  0.8, 210,53
07:19,   0,  0.0, 205,  0.2,  0.6, 250, 1
07:20, 123,  0.3, 196,  0.1,  0.3, 122,57
07:21,   0,  0.0, 192,  0.1,  0.4, 124, 3
07:22,   0,  0.0, 192,  0.1,  0.0,   0, 0
07:23,  95,  0.5, 176,  0.1,  0.5,  83,53
07:24,  81,  1.0, 153,  0.2,  1.0,  83,57
07:25,  69,  1.2, 136,  0.3,  1.3,  88,34
07:26,  51,  0.9, 114,  0.4,  1.3,  76, 2
07:27,  58,  1.5,  96,  0.5,  1.7,  62,43
07:28,  53,  1.9,  80,  0.6,  2.1,  50,52
07:29,  54,  1.5,  74,  0.8,  2.0,  54, 5
07:30, 190,  0.0,  74,  0.8,  1.6,  54, 2
07:31,   0,  0.0,  76,  0.9,  1.0, 175,14
07:32, 189,  2.3,  82,  1.0,  2.5, 195,54
07:33, 265,  0.5,  90,  1.2,  3.4, 213,39
07:34, 183,  0.9,  99,  1.3,  3.0, 189,27
07:35, 192,  1.2, 117,  1.4,  2.8, 189,29
07:36, 183,  1.2, 139,  1.4,  1.9, 180, 4
07:37, 220,  0.8, 159,  1.4,  2.0, 171,36
07:38, 186,  0.9, 173,  1.3,  1.4, 198,11
07:39, 149,  0.5, 179,  1.2,  1.1, 177, 5
07:40, 183,  0.3, 182,  1.2,  1.1, 170,31
07:41, 176,  0.8, 181,  1.3,  0.9, 173,23
07:42, 163,  1.1, 180,  1.2,  1.1, 163,58
