00:01, 116,  0.8, 100,  0.6,  0.9, 107, 0
00:02, 115,  0.7, 102,  0.5,  0.8, 117, 0
00:03, 107,  0.8, 103,  0.5,  0.8, 107, 0
00:04, 108,  0.6, 105,  0.5,  0.9, 107, 2
00:05,  82,  0.3, 104,  0.5,  0.8, 113,50
00:06, 115,  0.8, 105,  0.5,  0.9, 109,58
00:07,  91,  1.1, 103,  0.5,  1.2,  93,56
00:08,  91,  0.9, 102,  0.6,  1.2,  93,16
00:09,  96,  0.9, 101,  0.6,  1.1,  88,31
00:10,  68,  0.8,  99,  0.7,  1.1,  96, 9
00:11,  83,  0.7,  96,  0.7,  0.8,  86,54
00:12,  90,  0.7,  94,  0.7,  0.9,  91,36
00:13,  95,  0.9,  93,  0.8,  0.9,  90,19
00:14,  89,  0.8,  92,  0.8,  0.9,  91,11
00:15,  89,  0.7,  91,  0.8,  0.8,  89, 3
00:16,  79,  0.7,  89,  0.8,  0.8,  87,39
00:17,   0,  0.0,  88,  0.8,  0.8,  77,17
00:18,  53,  0.2,  88,  0.7,  0.3,  50,58
00:19,  70,  0.0,  87,  0.6,  0.6,  98,12
00:20,   0,  0.0,  87,  0.5,  0.4,  89,39
00:21,  82,  0.6,  87,  0.5,  0.6,  79,57
00:22,  86,  0.4,  86,  0.4,  0.8,  91, 8
00:23,  79,  0.2,  85,  0.4,  0.6,  83, 3
00:24,  85,  0.2,  83,  0.3,  0.7,  81,19
00:25,   0,  0.0,  82,  0.3,  0.2,  85, 0
00:26,  91,  0.8,  82,  0.2,  0.8,  91,59
00:27,  85,  0.8,  84,  0.3,  0.9,  91, 6
00:28,  84,  0.4,  84,  0.3,  0.8,  85, 0
00:29,  70,  0.5,  84,  0.3,  0.7,  95,51
00:30,  89,  0.5,  84,  0.4,  0.7,  89,21
00:31,   0,  0.0,  85,  0.4,  0.6,  89,23
00:32,   0,  0.0,  85,  0.3,  0.0,   0, 0
00:33,  81,  0.0,  86,  0.4,  0.7,  89,33
00:34,  94,  0.4,  86,  0.4,  0.6,  82,26
00:35, 109,  0.4,  87,  0.4,  0.7,  94,41
00:36,  81,  0.3,  87,  0.4,  0.6,  86,17
00:37,  99,  0.8,  87,  0.4,  0.9,  90,46
00:38,  91,  0.9,  88,  0.5,  0.9,  90,59
00:39, 114,  0.5,  90,  0.5,  0.9,  91, 0
00:40,   0,  0.0,  93,  0.5,  0.8, 114,11
00:41,   0,  0.0,  97,  0.4,  0.7, 139,40
00:42, 101,  0.3,  99,  0.5,  1.0, 102,48
00:43, 103,  1.0, 101,  0.5,  1.3, 115,20
00:44,  99,  1.0, 103,  0.6,  1.3, 115,43
00:45, 103,  1.0, 103,  0.6,  1.3, 100, 4
00:46,  85,  0.9, 104,  0.7,  1.2,  94,20
00:47,  90,  1.0, 104,  0.7,  1.2,  90,21
00:48, 104,  0.7, 104,  0.7,  1.0, 103,29
00:49, 128,  0.3, 105,  0.7,  0.8, 100, 2
00:50,  98,  0.5, 104,  0.7,  0.5,  98,59
00:51,  81,  1.0, 101,  0.7,  1.2,  96,49
00:52,  76,  0.6,  99,  0.7,  1.0,  81, 0
00:53,   0,  0.0,  95,  0.7,  0.9,  89,21
00:54,  93,  0.8,  94,  0.7,  0.9,  93,51
00:55,  91,  1.1,  94,  0.6,  1.1,  91,59
00:56,  81,  1.0,  92,  0.6,  1.1,  91, 0
00:57,  68,  0.3,  91,  0.6,  1.0,  81, 0
00:58,  77,  0.7,  89,  0.6,  0.9,  92,54
00:59,  84,  1.0,  87,  0.6,  1.0,  87,59
01:00, 106,  0.8,  86,  0.7,  1.1,  87,17
01:01, 104,  0.7,  87,  0.6,  0.8, 101,16
01:02,  88,  0.9,  88,  0.6,  1.0,  88,59
01:03, 109,  0.9,  90,  0.7,  1.0,  90, 7
01:04, 111,  0.8,  90,  0.7,  1.2,  90,54
01:05, 103,  0.5,  91,  0.7,  0.9, 109,11
01:06,  77,  0.9,  92,  0.6,  1.0, 106,52
01:07, 114,  0.5,  96,  0.6,  0.9,  99,30
01:08, 104,  0.8,  97,  0.6,  1.0, 117,54
01:09,  88,  0.5,  99,  0.6,  0.8,  87,40
01:10, 101,  1.0,  99,  0.6,  1.2,  88,47
01:11,  81,  0.9,  98,  0.7,  1.4,  85,23
01:12,  68,  0.4,  95,  0.7,  0.9,  81, 0
01:13,  81,  0.7,  94,  0.6,  1.1,  62,51
01:14,  76,  0.7,  92,  0.6,  0.8,  73, 9
01:15,  95,  0.6,  89,  0.6,  1.1,  75,20
01:16,  74,  1.2,  86,  0.6,  1.2,  70,56
01:17,  58,  0.6,  83,  0.7,  1.2,  74, 0
01:18,  76,  0.9,  80,  0.7,  1.0,  66,35
01:19,  66,  0.5,  76,  0.7,  1.1,  67,49
01:20,  87,  1.0,  75,  0.7,  1.0,  97,59
01:21,  83,  0.7,  75,  0.6,  1.2,  80, 9
01:22, 111,  0.8,  77,  0.7,  1.1,  98,40
01:23, 119,  0.3,  80,  0.7,  0.8, 111,12
01:24, 103,  0.6,  82,  0.7,  0.9,  97,25
01:25,  92,  0.9,  86,  0.7,  1.0,  98,25
01:26,  92,  1.1,  88,  0.7,  1.3,  85,55
01:27,  98,  0.9,  90,  0.7,  1.1,  94,43
01:28,  92,  0.6,  93,  0.7,  1.3, 102,10
01:29,  97,  0.8,  96,  0.7,  0.9,  93,14
01:30,  98,  0.9,  98,  0.8,  1.1,  88,19
01:31, 119,  0.8, 101,  0.7,  1.0,  96, 1
01:32, 106,  0.6, 103,  0.7,  0.9, 112,47
01:33, 107,  0.3, 103,  0.7,  0.8, 109,43
01:34, 120,  1.0, 103,  0.7,  1.3,  91,54
01:35, 107,  0.8, 103,  0.7,  1.1,  99,18
01:36,  97,  1.1, 104,  0.7,  1.4, 101,48
01:37, 116,  1.0, 104,  0.7,  1.3,  97,44
01:38, 130,  0.6, 107,  0.7,  1.0, 116, 0
01:39, 110,  0.2, 108,  0.7,  0.8,  99,21
01:40, 105,  0.7, 108,  0.7,  1.2,  99,18
01:41, 107,  1.0, 108,  0.7,  1.1, 108,59
01:42, 111,  0.3, 107,  0.7,  1.3, 110,14
01:43, 140,  0.7, 107,  0.7,  1.3, 104,53
01:44,  76,  0.8, 105,  0.7,  1.5,  92,29
01:45,  78,  0.8, 103,  0.8,  1.4,  84,44
01:46,  85,  1.1, 102,  0.8,  1.2,  95,41
01:47,  81,  1.1, 101,  0.8,  1.2,  86, 2
01:48,  81,  0.3,  96,  0.8,  1.1,  86, 5
01:49,  88,  0.9,  93,  0.8,  0.9,  64,19
01:50,  87,  1.1,  91,  0.8,  1.2,  86,43
01:51,  86,  0.9,  89,  0.8,  1.1,  87, 0
01:52, 121,  0.6,  88,  0.8,  1.0,  83,17
01:53,   0,  0.0,  88,  0.8,  0.7, 128, 9
01:54, 123,  0.4,  89,  0.7,  0.7, 109,33
01:55, 109,  0.6,  93,  0.7,  1.2, 116,16
01:56, 120,  0.8,  95,  0.7,  1.2, 112,27
01:57, 111,  0.8,  99,  0.7,  1.2, 123, 6
01:58,  78,  0.4, 102,  0.7,  0.9, 112,31
01:59, 105,  0.7, 104,  0.7,  0.8,  78,46
02:00,  80,  1.3, 106,  0.7,  1.3,  89,58
02:01,  83,  1.0, 105,  0.7,  1.4,  89, 6
02:02,  79,  1.2, 103,  0.7,  1.2,  83,50
02:03,  86,  0.6,  99,  0.8,  1.2,  79, 0
02:04,  73,  1.2,  96,  0.8,  1.2,  86,58
02:05,  76,  0.8,  93,  0.8,  1.3,  80,40
02:06,  95,  1.2,  90,  0.8,  1.3,  89,35
02:07,  86,  1.2,  87,  0.9,  1.3,  96,10
02:08,  84,  1.1,  86,  0.9,  1.3,  87,16
02:09, 103,  0.9,  85,  0.9,  1.2,  87,20
02:10, 106,  0.5,  85,  0.9,  1.0,  95,24
02:11,  93,  0.8,  87,  0.9,  0.9,  96,34
02:12,  90,  1.0,  88,  0.9,  1.0,  90,46
02:13,  91,  1.0,  89,  0.9,  1.1,  91,32
02:14,  56,  0.6,  89,  0.9,  1.1,  90, 1
02:15,  77,  0.5,  88,  0.9,  0.9,  77,46
02:16,  77,  0.6,  87,  0.8,  0.9,  75, 8
02:17,  42,  0.3,  85,  0.8,  1.0,  70,43
02:18,  70,  0.9,  83,  0.7,  1.0,  54,34
02:19,  65,  0.6,  82,  0.7,  0.9,  57, 5
02:20,  77,  0.9,  80,  0.7,  1.3,  85,27
02:21,  90,  1.5,  78,  0.8,  1.5,  85,54
02:22,  86,  1.5,  77,  0.8,  1.5,  90, 0
02:23,  84,  1.2,  76,  0.8,  1.7,  85, 4
02:24,  90,  1.1,  78,  0.9,  1.4,  84, 9
02:25, 104,  0.8,  80,  0.9,  1.1,  90, 0
02:26, 102,  0.8,  83,  0.9,  0.8, 102,51
02:27,  92,  0.8,  85,  0.9,  0.8, 100, 3
02:28,  81,  0.9,  87,  0.9,  1.1,  80,44
02:29,  83,  0.9,  88,  1.0,  1.1,  82,39
02:30,  86,  1.3,  88,  1.0,  1.3,  82,55
02:31,  79,  1.2,  89,  1.0,  1.4,  84, 8
02:32,  78,  1.1,  89,  1.0,  1.4,  89,38
02:33,  77,  1.3,  89,  1.0,  1.5,  86,52
02:34,  82,  1.1,  88,  1.0,  1.3,  77, 0
02:35,  92,  1.1,  87,  1.0,  1.2,  89,30
02:36,  92,  1.0,  86,  1.0,  1.2,  91, 2
02:37,  85,  0.9,  86,  1.1,  1.1,  88,38
02:38,  95,  0.8,  85,  1.0,  1.0,  84, 5
02:39,  86,  0.7,  85,  1.0,  0.9,  80, 5
02:40,  83,  1.1,  85,  1.0,  1.2,  81,17
02:41,  83,  1.2,  85,  1.0,  1.2,  83,59
02:42,  44,  0.7,  84,  1.0,  1.3,  84, 2
02:43,  83,  0.5,  83,  0.9,  0.8,  65,19
02:44,  64,  0.3,  82,  0.8,  0.9,  79,16
02:45,  75,  0.5,  81,  0.8,  0.9,  79,45
02:46,  83,  0.4,  80,  0.8,  1.0,  81,49
02:47,  73,  0.9,  79,  0.7,  1.1,  82,56
02:48,  80,  0.7,  78,  0.7,  1.2,  82,40
02:49,  59,  0.9,  77,  0.7,  1.0,  83,38
02:50,  79,  0.7,  77,  0.7,  0.9,  75,11
02:51,  94,  0.3,  76,  0.6,  0.9,  88,35
02:52,  68,  0.3,  77,  0.6,  0.9,  81,41
02:53,  70,  0.8,  78,  0.6,  1.3,  97,52
02:54,  97,  1.1,  80,  0.6,  1.3,  89, 9
02:55,  95,  0.9,  82,  0.7,  1.2,  98,11
02:56, 113,  1.0,  84,  0.7,  1.0, 114,59
02:57, 107,  0.8,  89,  0.7,  1.0, 113, 0
02:58,  96,  0.1,  92,  0.7,  0.8, 113,32
02:59,  94,  0.8,  95,  0.7,  1.0, 109,27
03:00,  99,  0.9,  98,  0.7,  1.1, 110,25
03:01, 124,  0.8, 100,  0.7,  1.2,  99,53
03:02,  98,  0.8, 102,  0.8,  1.4,  97, 5
03:03, 107,  0.4, 103,  0.8,  1.0, 106,21
03:04,  79,  0.8, 104,  0.7,  0.8,  82,59
03:05,  99,  0.8, 104,  0.7,  0.9,  98,13
03:06,  87,  1.0, 102,  0.7,  1.1,  89,40
03:07,  93,  1.0,  99,  0.7,  1.3,  90,43
03:08,  91,  0.8,  97,  0.8,  1.1,  95, 5
03:09, 112,  0.5,  98,  0.8,  1.0, 106,35
03:10, 104,  0.2,  98,  0.8,  0.9, 115,24
03:11,  96,  1.0,  97,  0.7,  1.0,  97, 0
03:12,  93,  1.1,  97,  0.7,  1.2, 102,19
03:13,  88,  0.8,  97,  0.7,  1.1,  93, 0
03:14,  95,  1.0,  97,  0.8,  1.4,  84,11
03:15,  87,  0.9,  97,  0.8,  1.0,  94, 3
03:16,  81,  0.9,  97,  0.8,  1.1,  91,53
03:17,  96,  0.8,  96,  0.8,  1.0,  77,45
03:18,  43,  0.7,  94,  0.8,  1.2,  79,20
03:19,  69,  0.7,  90,  0.7,  1.0,  76,26
03:20,  62,  0.6,  87,  0.7,  0.9,  49, 3
03:21,  82,  0.2,  85,  0.7,  1.0,  68,13
03:22,  72,  0.4,  82,  0.7,  0.8,  84,44
03:23,  68,  0.7,  79,  0.7,  0.8,  54,52
03:24,  88,  0.4,  78,  0.6,  0.7,  68, 0
03:25,  87,  0.8,  76,  0.6,  1.0,  83,10
03:26,  71,  1.0,  75,  0.6,  1.1,  82,56
03:27,  59,  0.8,  75,  0.6,  1.2,  83,51
03:28,  77,  0.5,  75,  0.7,  1.3,  93,42
03:29,  78,  0.8,  77,  0.7,  0.9,  92,24
03:30,  73,  0.6,  78,  0.7,  1.3,  91,14
03:31,  95,  0.6,  79,  0.7,  1.4,  81,25
03:32,  83,  0.7,  80,  0.7,  1.1,  93,47
03:33,  89,  1.0,  82,  0.8,  1.7,  74,12
03:34,  66,  1.1,  82,  0.8,  1.2,  84,27
03:35,  63,  0.8,  81,  0.8,  1.3,  77,23
03:36,  80,  1.2,  81,  0.9,  1.7,  77,26
03:37,  82,  0.8,  80,  0.9,  1.4,  77,54
03:38,  76,  0.8,  80,  0.9,  1.4,  80,46
03:39,  85,  1.0,  80,  1.0,  1.4,  81,17
03:40,  87,  1.1,  80,  1.0,  1.2,  91,20
03:41,  90,  1.6,  80,  1.0,  1.6,  90, 0
03:42,  96,  0.7,  81,  1.1,  1.6,  90, 0
03:43, 114,  0.8,  83,  1.1,  1.2, 103,10
03:44, 132,  0.8,  85,  1.1,  1.3, 104,47
03:45, 105,  0.7,  88,  1.1,  1.0,  89, 7
03:46,  93,  0.3,  91,  1.0,  1.5, 101,21
03:47, 111,  1.2,  94,  1.0,  1.2, 108,59
03:48, 119,  0.9,  97,  1.0,  1.5, 116,18
03:49, 110,  1.0,  98,  1.0,  1.2, 112, 3
03:50, 109,  0.7, 102,  1.0,  1.4, 113,15
03:51, 112,  0.9, 105,  0.9,  1.5, 111, 6
03:52, 118,  1.2, 107,  0.9,  1.5, 118,26
03:53, 110,  0.9, 107,  1.0,  1.4, 113, 7
03:54, 127,  1.1, 109,  1.0,  1.3, 118,16
03:55, 108,  1.1, 109,  1.0,  1.4, 108,40
03:56, 119,  1.0, 111,  1.0,  1.4, 115, 6
03:57, 113,  0.9, 112,  1.0,  1.2, 117, 4
03:58, 105,  1.2, 112,  1.0,  1.3, 105,58
03:59, 108,  0.8, 113,  1.0,  1.2, 105, 0
04:00, 111,  0.4, 112,  1.0,  1.1, 100,28
04:01,  98,  0.8, 111,  0.9,  0.9, 114,12
04:02, 116,  0.8, 110,  0.9,  0.9, 105, 7
04:03,  91,  0.7, 109,  0.9,  0.9, 103,40
04:04,  99,  1.0, 108,  0.8,  1.1, 101,53
04:05,  96,  1.0, 107,  0.8,  1.1, 110,35
04:06, 120,  0.9, 106,  0.8,  1.3, 100,54
04:07, 110,  0.9, 104,  0.8,  1.2, 105,50
04:08, 106,  1.4, 104,  0.8,  1.4, 103,59
04:09, 108,  1.2, 103,  0.9,  1.4, 106, 0
04:10, 108,  1.0, 104,  0.9,  1.4, 110, 5
04:11, 117,  1.1, 104,  0.9,  1.5, 111,40
04:12, 119,  1.2, 105,  1.0,  1.4, 112,13
04:13, 108,  0.6, 105,  1.0,  1.3, 119, 1
04:14, 110,  0.9, 105,  1.0,  1.1, 110,15
04:15, 117,  1.1, 106,  1.0,  1.3, 115,30
04:16, 115,  0.9, 107,  1.0,  1.4, 119,40
04:17, 106,  1.3, 108,  1.0,  1.5, 105,55
04:18, 102,  0.9, 108,  1.0,  1.4, 106,41
04:19,  93,  0.9, 109,  1.0,  1.0, 108,32
04:20, 122,  1.2, 109,  1.0,  1.4, 119,21
04:21, 126,  1.0, 110,  1.0,  1.7, 113,30
04:22, 105,  1.0, 111,  1.0,  1.5, 115,55
04:23, 118,  0.9, 112,  1.0,  1.6, 115,11
04:24, 114,  0.9, 112,  1.0,  1.2, 111,48
04:25, 129,  1.1, 113,  1.0,  1.3, 116,24
04:26, 120,  0.9, 113,  1.0,  1.3, 109,47
04:27, 110,  1.5, 114,  1.0,  1.5, 116,56
04:28, 123,  0.7, 115,  1.0,  1.9, 103, 6
04:29, 111,  0.4, 116,  1.0,  1.3, 139, 6
04:30, 114,  0.5, 116,  1.0,  0.8, 104,54
04:31, 111,  0.0, 114,  0.9,  1.4,  97,32
04:32, 113,  1.1, 113,  0.9,  1.1, 115,55
04:33,  58,  0.3, 113,  0.8,  1.1, 113,44
04:34,  74,  0.3, 110,  0.8,  0.9,  83,10
04:35,  89,  0.8, 107,  0.8,  1.0,  90,30
04:36,  89,  1.1, 105,  0.8,  1.2,  97,53
04:37,  95,  0.9, 103,  0.8,  1.1, 113,23
04:38,  90,  0.9, 101,  0.7,  1.1, 102,11
04:39, 106,  0.9,  99,  0.7,  1.2, 100,12
04:40,  71,  0.8,  98,  0.8,  1.5, 102,11
04:41,  82,  0.3,  96,  0.8,  0.9,  95, 6
04:42,  92,  1.1,  95,  0.8,  1.1,  95,31
04:43,  83,  0.6,  93,  0.8,  1.2,  91, 5
04:44, 114,  1.1,  94,  0.8,  1.3,  85, 5
04:45,  84,  0.9,  95,  0.8,  1.2, 117, 5
04:46,  65,  0.2,  93,  0.8,  1.2,  80,29
04:47,  92,  1.1,  92,  0.8,  1.1,  92,59
04:48,  96,  0.9,  90,  0.8,  1.1,  92, 0
04:49,  75,  0.3,  87,  0.7,  0.9,  96, 0
04:50,  68,  0.4,  86,  0.7,  0.9,  76,52
04:51,  72,  0.8,  85,  0.7,  1.0,  70,12
04:52,  61,  0.8,  82,  0.7,  0.9,  82, 2
04:53,  39,  0.9,  79,  0.7,  1.0,  48,45
04:54,  53,  0.8,  72,  0.7,  0.9,  39, 0
04:55,  65,  0.8,  68,  0.7,  0.9,  51,20
04:56,  57,  0.3,  68,  0.7,  0.8,  65, 0
04:57,   0,  0.0,  67,  0.6,  0.5,  63, 7
04:58,  62,  0.1,  64,  0.6,  0.6,  69,49
04:59,  65,  0.6,  63,  0.6,  0.6,  65,52
05:00,  71,  0.5,  63,  0.5,  0.6,  64, 3
05:01,  80,  0.6,  62,  0.5,  0.8,  80,50
05:02,   0,  0.0,  64,  0.5,  0.7,  81, 4
05:03,   0,  0.0,  65,  0.4,  0.4,  54,23
05:04,  73,  0.6,  68,  0.4,  0.7,  74,57
05:05,   0,  0.0,  70,  0.3,  0.7,  72,47
05:06,  67,  0.8,  72,  0.3,  0.9,  82,56
05:07,  75,  0.6,  72,  0.4,  0.8,  81,49
05:08,  68,  0.4,  72,  0.4,  0.8,  70,21
05:09,  59,  0.7,  72,  0.4,  0.9,  62,41
05:10,  64,  0.8,  70,  0.5,  1.0,  60,24
05:11,  60,  0.6,  69,  0.5,  0.9,  67,40
05:12,  67,  0.2,  69,  0.5,  0.7,  80,20
05:13,  57,  1.0,  69,  0.5,  1.0,  58,59
05:14,  63,  1.2,  68,  0.6,  1.2,  65,33
05:15,  55,  0.8,  67,  0.7,  1.2,  60,13
05:16,  60,  1.2,  65,  0.7,  1.3,  53,57
05:17,  75,  0.7,  64,  0.7,  1.2,  61,16
05:18,  63,  1.2,  63,  0.8,  1.3,  64,13
05:19,  64,  1.0,  62,  0.8,  1.2,  63, 0
05:20,  60,  0.7,  63,  0.8,  1.0,  55,18
05:21,  62,  1.1,  62,  0.9,  1.4,  54,43
05:22,  60,  1.2,  61,  0.9,  1.2,  61, 4
05:23,  66,  0.5,  62,  1.0,  1.2,  62,20
05:24,  79,  0.8,  63,  1.0,  1.0,  78,40
05:25,  79,  1.0,  63,  0.9,  1.2,  69,44
05:26,  57,  1.2,  64,  1.0,  1.7,  65,20
05:27,  77,  0.9,  64,  1.0,  1.6,  61, 5
05:28,  55,  1.1,  65,  1.0,  1.8,  64,39
05:29,  66,  1.3,  65,  1.0,  1.6,  63,57
05:30,  64,  1.2,  65,  1.1,  1.6,  74, 5
05:31,  68,  1.5,  65,  1.1,  1.7,  61,47
05:32,  45,  1.4,  65,  1.1,  1.7,  58,33
05:33,  66,  1.0,  64,  1.2,  1.5,  56, 2
05:34,  70,  1.1,  64,  1.2,  1.7,  78,17
05:35,  44,  0.9,  65,  1.2,  1.3,  73,12
05:36,  55,  1.0,  65,  1.2,  1.4,  57,54
05:37,  68,  1.1,  65,  1.2,  1.5,  61,43
05:38,  67,  1.0,  65,  1.2,  1.4,  60,11
05:39,  75,  0.8,  65,  1.2,  1.3,  56,55
05:40,  78,  0.6,  65,  1.1,  1.2,  72,42
05:41,  58,  0.9,  66,  1.1,  1.5,  68,45
05:42,  53,  1.1,  66,  1.1,  1.5,  78,16
05:43,  87,  1.1,  68,  1.1,  1.3,  86,57
05:44,  82,  0.7,  67,  1.1,  1.9,  77,39
05:45,  78,  1.4,  68,  1.1,  1.6,  81,50
05:46,  83,  1.8,  70,  1.1,  2.2,  91,50
05:47,  93,  2.1,  73,  1.2,  2.4,  93,46
05:48,  91,  2.1,  76,  1.3,  2.1,  93, 0
05:49,  91,  1.1,  77,  1.4,  2.1,  91, 0
05:50,  79,  1.1,  78,  1.4,  1.7,  90,16
05:51,  72,  1.1,  79,  1.4,  1.5,  69, 6
05:52,  68,  1.2,  79,  1.4,  1.7,  69, 7
05:53,  66,  1.2,  78,  1.4,  1.7,  65,52
05:54,  79,  1.4,  78,  1.4,  1.7,  55,51
05:55,  80,  0.9,  77,  1.5,  1.6,  84,22
05:56,  56,  1.2,  76,  1.4,  1.8,  74,36
05:57,  71,  1.3,  74,  1.3,  1.8,  66,36
05:58,  83,  0.9,  72,  1.3,  1.9,  71,32
05:59,  87,  1.1,  71,  1.2,  1.5,  91, 9
06:00,  72,  1.5,  71,  1.2,  1.6,  85,26
06:01,  65,  1.0,  72,  1.2,  1.6,  81, 3
06:02,  69,  1.3,  73,  1.2,  1.7,  76,40
06:03,  56,  1.0,  73,  1.2,  1.7,  49,45
06:04,  89,  1.0,  73,  1.2,  1.9,  80,26
06:05,  76,  1.5,  73,  1.2,  1.5,  71,53
06:06,  48,  1.1,  73,  1.2,  1.5,  76, 0
06:07,  67,  1.0,  73,  1.1,  1.3,  75,40
06:08,  74,  0.9,  73,  1.1,  1.4,  81,22
06:09,  59,  1.0,  72,  1.1,  1.6,  68,31
06:10,  67,  0.6,  72,  1.1,  1.6,  70,15
06:11,  52,  0.6,  72,  1.1,  1.6,  81,46
06:12,  81,  1.7,  73,  1.1,  2.0,  87,40
06:13,  79,  1.3,  75,  1.1,  1.8,  84,40
06:14,  86,  1.0,  76,  1.1,  1.7,  97,18
06:15,  60,  0.6,  77,  1.1,  2.0,  79,25
06:16,  98,  1.2,  78,  1.1,  1.5,  86, 5
06:17,  69,  0.7,  79,  1.1,  1.8,  77,28
06:18,  74,  1.4,  79,  1.2,  1.7,  84,46
06:19,  75,  1.5,  79,  1.2,  1.9,  73,54
06:20,  95,  1.2,  80,  1.2,  1.7,  83,10
06:21,  71,  1.0,  79,  1.2,  1.9,  69,41
06:22,  78,  1.6,  78,  1.2,  1.7,  74,33
06:23,  86,  0.6,  78,  1.2,  1.8,  78,23
06:24,  65,  1.6,  77,  1.2,  1.9,  74,19
06:25,  72,  1.4,  76,  1.2,  1.7,  87, 2
06:26,  78,  1.1,  76,  1.2,  1.6,  79,29
06:27,  83,  1.4,  76,  1.2,  1.9,  88,26
06:28,  98,  1.4,  76,  1.3,  2.0,  70,37
06:29,  68,  1.4,  76,  1.3,  1.8,  68,21
06:30,  68,  2.0,  75,  1.3,  2.3,  59,54
06:31,  58,  2.5,  74,  1.4,  2.6,  59,40
06:32,  56,  2.3,  72,  1.5,  2.6,  56,41
06:33,  67,  2.3,  70,  1.6,  2.5,  59,18
06:34,  58,  2.4,  68,  1.8,  2.6,  60,10
06:35,  56,  2.1,  67,  1.8,  2.4,  57, 1
06:36,  51,  2.1,  64,  1.9,  2.2,  56,16
06:37,  56,  2.3,  62,  2.0,  2.3,  55,58
06:38,  57,  2.4,  59,  2.1,  2.5,  58,39
06:39,  52,  2.4,  57,  2.2,  2.5,  54,30
06:40,  53,  2.5,  56,  2.3,  2.5,  53, 1
06:41,  53,  1.9,  56,  2.3,  2.5,  53, 0
06:42,  85,  0.8,  55,  2.2,  2.2,  52, 9
06:43,  87,  0.9,  56,  2.1,  1.4,  68,27
06:44,  59,  1.7,  57,  2.0,  1.8,  59,55
06:45,  58,  1.9,  58,  1.9,  2.2,  54,21
06:46,  51,  1.9,  58,  1.9,  2.0,  53,31
06:47,  51,  2.0,  57,  1.9,  2.0,  48,14
06:48,  48,  1.8,  56,  1.8,  2.0,  50, 3
06:49,  49,  1.9,  56,  1.8,  2.0,  49,40
06:50,  42,  1.6,  56,  1.7,  1.9,  49, 0
06:51,  43,  1.7,  55,  1.7,  1.9,  43,24
06:52,  40,  2.2,  53,  1.7,  2.2,  38,56
06:53,  39,  2.0,  50,  1.8,  2.2,  41, 0
06:54,  54,  1.8,  48,  1.8,  2.0,  39, 0
06:55,  50,  2.2,  46,  1.8,  2.2,  50,59
06:56,  51,  1.9,  46,  1.8,  2.2,  50, 1
06:57,  48,  1.8,  46,  1.8,  2.0,  52,18
06:58,  56,  1.9,  47,  1.8,  2.1,  54,36
06:59,  46,  1.7,  47,  1.8,  1.9,  54,46
07:00,  55,  1.9,  48,  1.8,  1.9,  56,44
07:01,  58,  1.7,  49,  1.8,  2.1,  57,42
07:02,  66,  0.8,  52,  1.8,  1.8,  60,14
07:03,  61,  1.0,  55,  1.6,  1.5,  54,30
07:04,  60,  0.2,  57,  1.5,  1.5,  59,22
07:05,  65,  1.4,  58,  1.4,  1.4,  67,55
07:06,  70,  0.3,  61,  1.3,  1.5,  66, 0
07:07,  45,  0.3,  63,  1.2,  1.1,  99,19
07:08,  67,  1.0,  64,  1.1,  1.4,  50,24
07:09,  71,  0.9,  65,  1.1,  1.5,  73,32
07:10,  52,  1.7,  66,  1.1,  2.0,  54,49
07:11,  56,  1.8,  66,  1.1,  2.1,  58,54
07:12,  49,  1.9,  65,  1.1,  2.2,  49,34
07:13,  49,  2.1,  63,  1.2,  2.3,  52,49
07:14,  48,  1.8,  61,  1.4,  2.4,  45, 5
07:15,  33,  1.9,  60,  1.5,  2.1,  43,57
07:16,  56,  1.9,  56,  1.6,  2.3,  41,49
07:17,  44,  2.1,  54,  1.7,  2.5,  50,41
07:18,  48,  2.0,  52,  1.8,  2.5,  45,16
07:19,  35,  2.0,  50,  1.9,  2.5,  47, 8
07:20,  37,  1.8,  48,  2.0,  2.5,  45,26
07:21,  48,  2.3,  47,  2.0,  2.7,  41, 5
07:22,  46,  2.5,  46,  2.1,  2.8,  44,48
07:23,  45,  1.8,  45,  2.1,  2.7,  40,13
07:24,  41,  2.2,  44,  2.1,  2.5,  37,35
07:25,  41,  2.2,  44,  2.1,  2.7,  40,28
07:26,  52,  2.2,  43,  2.1,  3.0,  42,38
07:27,  57,  2.2,  43,  2.1,  3.1,  52,44
07:28,  40,  2.5,  43,  2.2,  3.0,  45,39
07:29,  52,  2.1,  43,  2.2,  2.6,  46,40
07:30,  42,  1.6,  44,  2.1,  2.1,  52, 0
07:31,  44,  1.0,  43,  2.1,  2.2,  44,42
07:32,  57,  2.0,  43,  2.0,  2.1,  57,53
07:33,  60,  2.1,  44,  2.0,  3.0,  60,24
07:34,  37,  2.0,  45,  2.0,  2.2,  46,44
07:35,  35,  1.6,  44,  2.0,  2.3,  42,18
07:36,  51,  1.6,  45,  2.0,  2.5,  46, 7
07:37,  42,  1.5,  44,  1.9,  2.2,  44,28
07:38,  44,  1.7,  44,  1.9,  3.1,  44,17
07:39,  55,  2.8,  44,  1.9,  3.2,  52,48
07:40,  48,  3.0,  44,  2.0,  3.1,  51,55
07:41,  50,  2.5,  44,  2.0,  3.1,  47,17
07:42,  49,  1.6,  45,  2.0,  3.3,  47, 3
